time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/21 10:26:02.780, 164207776, [0.53153629 0.52898537 0.51586211 0.50880448 0.50056312 0.49316446 0.4860879  0.49254668 0.48675728 0.47696499 0.46678947 0.46914995 0.45887132 0.45973285 0.45758757 0.4455913  0.44346476 0.43827912 0.433334   0.43025972 0.42817055 0.42467418 0.41784564 0.41340925 0.41267262 0.4082184  0.40878306 0.40720469 0.4025012  0.40101287 0.39874321 0.39586096 0.39397769 0.39141525 0.38824751 0.38663254 0.38420903 0.38229381 0.38078578 0.37840723 0.37634239 0.37471044 0.37367755 0.37026947 0.36853744 0.36070397 0.35784894 0.3562942  0.35371501 0.35131348 0.34888181 0.34706819 0.34584245 0.34470013 0.34324216 0.34200075 0.33970606 0.33900394 0.33752534 0.33706774 0.33568323 0.334485   0.33315326 0.33213178 0.32920721 0.32858161 0.32742889 0.32707918 0.32662756 0.32634498 0.32470011 0.32203042 0.32101443 0.31761217 0.31622609 0.31483552 0.31193407 0.31132431 0.3078163  0.30359835 0.30236931 0.29527594 0.28675954 0.28391254 0.28449464 0.28400754], [ 0.06015184  0.05159873  0.0468138   0.03873999  0.03643584  0.04356347  0.03867739  0.03170533  0.03038869  0.02537456  0.01674433  0.01743665  0.01334076  0.01426133  0.00967667  0.00689757  0.00455136  0.00284969 -0.00035433 -0.00374181 -0.00732207 -0.00903069 -0.01327338 -0.01518865 -0.01783656 -0.0199616  -0.02258786 -0.02596969 -0.0285576  -0.0308129  -0.03301221 -0.0350808  -0.03628319 -0.03815898 -0.0391728  -0.04041223 -0.04141759 -0.04250006 -0.0438021  -0.04493179 -0.04520382 -0.04639927 -0.0469781  -0.04750751 -0.04838061 -0.04498061 -0.04605806 -0.04661579 -0.04748462 -0.0489409  -0.05001683 -0.05088733 -0.05108041 -0.05117799 -0.05174354 -0.05211787 -0.05261623 -0.05303463 -0.05372962 -0.05433738 -0.05507713 -0.05567515 -0.05639489 -0.05694152 -0.05688474 -0.05729534 -0.05753704 -0.05827262 -0.05933725 -0.06090764 -0.06272188 -0.06529796 -0.06662715 -0.06794773 -0.07048645 -0.07302786 -0.07565023 -0.07804344 -0.08035697 -0.08299223 -0.08616238 -0.09191998 -0.09427401 -0.09549592 -0.09389215 -0.08952644], 21.97, 22.96, False
2023/06/21 10:26:03.020, 164208025, [0.57699156 0.53073575 0.51585301 0.51527935 0.49935104 0.49925013 0.49075206 0.48019372 0.47650463 0.47393669 0.46522142 0.45908525 0.45201823 0.45006304 0.44636306 0.44431681 0.45267229 0.45412457 0.45517853 0.45215018 0.44924892 0.4477193  0.43544883 0.42041847 0.41768863 0.41046415 0.40829039 0.40651895 0.40346671 0.40131788 0.3997044  0.39614251 0.39544756 0.39378922 0.38994888 0.38729936 0.38386353 0.38122998 0.37869435 0.37627262 0.37428282 0.37276898 0.37289695 0.36941755 0.36889314 0.36990868 0.36866506 0.36583754 0.36346049 0.36134259 0.35909558 0.35702903 0.35663017 0.35558398 0.35473011 0.35279434 0.35068292 0.34892603 0.34731428 0.34557854 0.34269968 0.34134482 0.33790398 0.33460909 0.33158417 0.33026005 0.32987598 0.3294963  0.3285813  0.32942053 0.32722404 0.32592432 0.32431553 0.31908399 0.31769681 0.31618623 0.3129752  0.31496229 0.31123545 0.30710365 0.30770221 0.29737825 0.29199688 0.28712106 0.28425762 0.28574079], [ 0.07670711  0.05358334  0.05581386  0.05014491  0.04814058  0.04415338  0.03949255  0.02961661  0.03760998  0.02824534  0.02276117  0.02485917  0.01778208  0.01275767  0.01324014  0.00828784  0.00488489  0.00332861  0.00135319 -0.003361   -0.00614286 -0.00727902 -0.01111669 -0.01406879 -0.01670415 -0.01892013 -0.02171405 -0.02432429 -0.02696234 -0.02886    -0.03114138 -0.03301132 -0.03498661 -0.03603427 -0.03787198 -0.03854456 -0.04060242 -0.04162504 -0.04331102 -0.04401192 -0.04463235 -0.04607088 -0.04682885 -0.04747586 -0.04766098 -0.04469597 -0.04569494 -0.04705956 -0.04788386 -0.04900498 -0.05021926 -0.051276   -0.05123394 -0.05169815 -0.05211708 -0.05240545 -0.05281103 -0.05367149 -0.05427835 -0.05434774 -0.05544516 -0.05572422 -0.05639957 -0.05659263 -0.05708869 -0.05735625 -0.05813157 -0.05906404 -0.06028117 -0.06152594 -0.06333688 -0.06532733 -0.06723831 -0.06877291 -0.07102568 -0.07283838 -0.07558573 -0.07758134 -0.08014782 -0.08210971 -0.08613529 -0.09154195 -0.09424382 -0.09506061 -0.0943029  -0.09003556], 21.97, 22.96, False
2023/06/21 10:26:03.276, 164208275, [0.53352671 0.53209756 0.52165907 0.50643339 0.50383632 0.49023838 0.4888782  0.48955862 0.47372619 0.46716445 0.47714998 0.45715468 0.45671999 0.45431652 0.45057301 0.44337644 0.44058544 0.43748269 0.43405676 0.43113244 0.42636595 0.42429596 0.42053287 0.41370992 0.41137155 0.40793859 0.40347671 0.40212467 0.39857879 0.39579064 0.39419639 0.3904735  0.38759501 0.38585905 0.38205064 0.38047585 0.37683423 0.37676438 0.37399506 0.3721814  0.37150959 0.36985653 0.37000474 0.36589674 0.36577256 0.36284461 0.36040971 0.35876035 0.35691929 0.35473586 0.35282032 0.35117628 0.35052132 0.34999718 0.34944646 0.34835944 0.34679052 0.34559817 0.34392401 0.34363203 0.3415412  0.34124668 0.34009586 0.33920828 0.33716366 0.3372103  0.3364394  0.33582216 0.33518044 0.33441621 0.3321738  0.33043531 0.32725946 0.32389584 0.32153282 0.31988793 0.31749348 0.3156024  0.31299953 0.30864124 0.30506006 0.2983394  0.29210615 0.2892575  0.28815037 0.28726673], [ 0.05270551  0.05542767  0.05091001  0.05162563  0.0395335   0.03755107  0.03630683  0.03427347  0.03081742  0.026249    0.02134436  0.02113134  0.01583871  0.01476944  0.00813471  0.00668847  0.00310554  0.00116716  0.00058945 -0.00459019 -0.00814851 -0.00991784 -0.01220011 -0.01530414 -0.01737918 -0.02194753 -0.02335416 -0.02586902 -0.02898806 -0.03119552 -0.03278426 -0.03507599 -0.03639952 -0.0383014  -0.03941216 -0.04010739 -0.04138638 -0.04269248 -0.04394089 -0.04477257 -0.04571227 -0.04588426 -0.04666211 -0.04738633 -0.04748385 -0.04480072 -0.04533119 -0.04650967 -0.0477155  -0.04880663 -0.05011009 -0.05074662 -0.05108719 -0.05131799 -0.05169915 -0.05216435 -0.05243807 -0.05285583 -0.05359168 -0.05401899 -0.05497927 -0.05604751 -0.05629363 -0.05654356 -0.05667539 -0.05729101 -0.05711033 -0.05832182 -0.05963196 -0.0608937  -0.06233719 -0.06467805 -0.06605165 -0.06762473 -0.06975067 -0.07177496 -0.07481992 -0.07706056 -0.07962859 -0.08228022 -0.08548494 -0.0907742  -0.09428121 -0.09545587 -0.09337148 -0.08816101], 21.96, 22.96, False
2023/06/21 10:26:03.516, 164208525, [0.5580136  0.53385464 0.53444544 0.50643339 0.51043154 0.49924102 0.50202845 0.49022793 0.48890279 0.48006031 0.47985018 0.46868355 0.46481533 0.46127579 0.45478021 0.45221443 0.44662318 0.44512981 0.44035006 0.43709122 0.43097363 0.43023609 0.42510459 0.42055577 0.41839519 0.41338683 0.41125053 0.40974834 0.40510498 0.40305946 0.40086185 0.39713843 0.39837111 0.39370844 0.39103501 0.38897387 0.38552839 0.3852099  0.38275319 0.38078243 0.37934067 0.37727555 0.3767774  0.3730315  0.37093859 0.36438499 0.36262207 0.36008586 0.35688681 0.35469799 0.35287361 0.35135692 0.35073347 0.34895311 0.34787122 0.34621916 0.34554356 0.34484189 0.34389999 0.34321377 0.34144627 0.34078853 0.33810823 0.33651136 0.33360892 0.33267324 0.33194963 0.33109569 0.32947512 0.3295019  0.32744499 0.32533702 0.32399811 0.31899669 0.31912077 0.31571594 0.31380845 0.31165507 0.30786946 0.30281678 0.30320162 0.29560603 0.2904544  0.28725165 0.28608586 0.28640027], [ 0.04619616  0.0450566   0.04682629  0.03443978  0.0457111   0.04085549  0.04002382  0.02914855  0.03081742  0.02700356  0.01958728  0.01649903  0.01805846  0.01252122  0.01057219  0.00791476  0.00528399  0.00248773 -0.00060262 -0.00266346 -0.00652878 -0.00977963 -0.01232886 -0.01494272 -0.01658817 -0.02080214 -0.02334214 -0.02486389 -0.02762855 -0.03084587 -0.0328679  -0.03478616 -0.03597168 -0.03807623 -0.03899083 -0.04000246 -0.0410449  -0.04211846 -0.04284044 -0.04373574 -0.04527447 -0.04599747 -0.04616016 -0.04644409 -0.04720697 -0.04390348 -0.04512193 -0.0461003  -0.04673421 -0.04777976 -0.04930556 -0.04995482 -0.0503388  -0.05094848 -0.05151592 -0.05216435 -0.05248003 -0.05289811 -0.05403786 -0.05401303 -0.05474153 -0.05552472 -0.05609838 -0.05663076 -0.05683288 -0.05687496 -0.05759079 -0.05838206 -0.05974219 -0.06127533 -0.06298985 -0.06483226 -0.06601003 -0.06848663 -0.07132649 -0.07270573 -0.07515209 -0.07780934 -0.07988691 -0.08306812 -0.08682914 -0.09155203 -0.09424011 -0.09505698 -0.09321915 -0.08880696], 21.96, 22.96, False
2023/06/21 10:26:03.771, 164208776, [0.55237582 0.52408662 0.52165907 0.50132157 0.50503465 0.49236882 0.49074246 0.48183428 0.47722363 0.472741   0.46633931 0.46199135 0.45377218 0.45049169 0.44707554 0.44117763 0.43541748 0.43485007 0.4313897  0.42539905 0.42096582 0.42076984 0.41529348 0.41231189 0.40865732 0.40529554 0.40371777 0.40039405 0.39684597 0.39445632 0.39023852 0.38710513 0.38491888 0.3825095  0.38103469 0.37914561 0.37599116 0.37549893 0.37234473 0.37065512 0.36891723 0.36699723 0.36639711 0.36337586 0.36167479 0.36146827 0.35846068 0.35729753 0.35461568 0.35269709 0.35081076 0.34962164 0.34940747 0.34777012 0.34669883 0.34616192 0.34443506 0.34367354 0.34218441 0.34209662 0.34002165 0.33913461 0.33709399 0.33530447 0.33268709 0.33154048 0.33089392 0.33023644 0.33008489 0.33056824 0.32834369 0.3276132  0.32532512 0.32250778 0.32008295 0.31847691 0.31505931 0.31370273 0.31163331 0.30592695 0.30631222 0.29584463 0.29006061 0.28939233 0.28508348 0.28682245], [ 0.06471774  0.04412823  0.05173728  0.03874317  0.03887052  0.04687181  0.03711155  0.03636606  0.0349315   0.02662645  0.02242718  0.02207385  0.01805846  0.01651324  0.01347397  0.01111797  0.00581284  0.00465342  0.00041853 -0.00228436 -0.00471356 -0.00827435 -0.01015485 -0.01284485 -0.01455324 -0.01861011 -0.02171146 -0.02387499 -0.02688787 -0.0288569  -0.03158496 -0.03384794 -0.03486326 -0.03688477 -0.03744782 -0.03921154 -0.03981338 -0.04181104 -0.04261566 -0.04320626 -0.04434935 -0.04474869 -0.04530374 -0.04630405 -0.04669358 -0.04423509 -0.04534097 -0.04643763 -0.04779194 -0.04895949 -0.05009946 -0.05062994 -0.05151289 -0.05160405 -0.05184071 -0.05217202 -0.05248713 -0.0532628  -0.05413574 -0.05433977 -0.05502917 -0.05567112 -0.05600701 -0.05639661 -0.05708653 -0.05704343 -0.0576487  -0.05838206 -0.05911188 -0.06115129 -0.06291862 -0.06455544 -0.06628441 -0.06794361 -0.0706783  -0.07233803 -0.07585284 -0.07751886 -0.07962859 -0.08332141 -0.08649313 -0.0903917  -0.0933931  -0.09409072 -0.09378464 -0.08822813], 21.96, 22.96, False
2023/06/21 10:26:04.028, 164209025, [0.55432885 0.56843811 0.52707485 0.52377441 0.51704056 0.50400746 0.49480031 0.50027973 0.48469725 0.48245895 0.47929578 0.47153861 0.46737152 0.45930905 0.46040123 0.45221423 0.45497849 0.44988403 0.44617192 0.44481355 0.43859026 0.43636774 0.43206358 0.42803477 0.42572816 0.42373622 0.41990189 0.41681721 0.41424773 0.41198153 0.41197799 0.40646297 0.40514067 0.40263638 0.39966571 0.39839636 0.3944695  0.39375317 0.39122134 0.3878844  0.3853644  0.383116   0.38240623 0.37827947 0.37647447 0.36493291 0.3631598  0.36107617 0.35886134 0.35673792 0.35501708 0.3533411  0.35308122 0.35194729 0.35074642 0.34904693 0.34747735 0.34672279 0.34579158 0.34497172 0.34237922 0.34130906 0.3393865  0.33758081 0.33527869 0.33483109 0.3335335  0.33339979 0.33175662 0.33151074 0.32968707 0.32757046 0.32552738 0.32211793 0.31918713 0.31738006 0.31651926 0.31378242 0.31130241 0.30785432 0.30497915 0.29731767 0.29103665 0.28899306 0.28738356 0.28769671], [ 0.05821398  0.05542458  0.04682451  0.03443932  0.04261933  0.04415623  0.03577888  0.04194763  0.03165716  0.02538079  0.02026206  0.01894768  0.01583811  0.01502164  0.00879164  0.00690091  0.00495221  0.0010599  -0.00281511 -0.00326392 -0.00878818 -0.01053223 -0.01153853 -0.01592359 -0.0174931  -0.02142208 -0.0233548  -0.02585304 -0.02862309 -0.03123452 -0.03284079 -0.03478685 -0.03695964 -0.0385272  -0.03934228 -0.04099648 -0.04195082 -0.04341659 -0.04428984 -0.04492859 -0.04576214 -0.04635385 -0.04697473 -0.04754967 -0.04799774 -0.04380663 -0.04497051 -0.04586019 -0.04738104 -0.04831552 -0.0495957  -0.05006064 -0.05044246 -0.05091621 -0.05151631 -0.05180773 -0.05234752 -0.05263164 -0.05350047 -0.05419855 -0.05483601 -0.05534011 -0.05610515 -0.056444   -0.05652505 -0.05672706 -0.05726426 -0.05782327 -0.0594593  -0.06066525 -0.06261096 -0.06477166 -0.06658107 -0.06861176 -0.07054807 -0.07308158 -0.07558404 -0.07648454 -0.07957819 -0.08232101 -0.08615785 -0.0903797  -0.09469192 -0.09505789 -0.09383622 -0.08816198], 21.96, 22.96, False
2023/06/21 10:26:04.267, 164209275, [0.55432854 0.53561931 0.51585605 0.51017594 0.50624517 0.48734172 0.4888902  0.48480362 0.48614243 0.48013815 0.47227595 0.46195838 0.46185729 0.46128004 0.45548275 0.44590757 0.44375239 0.44170282 0.43356829 0.4278291  0.42416667 0.42263089 0.41716036 0.41262834 0.40937759 0.40701672 0.4031188  0.40385134 0.39933847 0.39620017 0.39304152 0.38993697 0.39017698 0.38772881 0.38428819 0.38273554 0.37919038 0.37888937 0.37665618 0.37456133 0.374098   0.37270548 0.37189175 0.36908189 0.36694016 0.36886568 0.36775377 0.36571088 0.36350641 0.36095657 0.35897796 0.35741165 0.35644219 0.35623406 0.35555906 0.35469643 0.35290251 0.35165456 0.35036924 0.34923426 0.34669321 0.34573987 0.34441617 0.34287125 0.33976001 0.33966497 0.33844206 0.33742649 0.33697697 0.33621729 0.33419742 0.33185258 0.33054023 0.32901921 0.32659086 0.32506569 0.32316637 0.32019978 0.31746272 0.31292899 0.31212505 0.30492895 0.29842037 0.29434873 0.29198796 0.2926823 ], [ 0.05819406  0.05541223  0.05581208  0.04229172  0.04018646  0.04026095  0.03577253  0.0333302   0.03123258  0.02537664  0.02134075  0.0198867   0.0158357   0.01426206  0.01215123  0.00711158  0.00435535  0.00200709 -0.00196963 -0.00443535 -0.00795901 -0.00933688 -0.01220411 -0.01469712 -0.01693112 -0.02048611 -0.02355912 -0.02604757 -0.0283023  -0.03072394 -0.03292718 -0.03445024 -0.03588686 -0.038045   -0.03846794 -0.03977889 -0.04094458 -0.04239677 -0.04353633 -0.04493073 -0.04533492 -0.04601482 -0.04678721 -0.04721967 -0.04761049 -0.04551559 -0.04613345 -0.04769406 -0.04869658 -0.04960594 -0.05057368 -0.05115973 -0.05129556 -0.05189223 -0.0524005  -0.05263759 -0.05290957 -0.05367848 -0.0539244  -0.05480477 -0.0550379  -0.05553961 -0.05620486 -0.05635259 -0.05683557 -0.05698372 -0.05753585 -0.05793879 -0.05940703 -0.06091587 -0.06223426 -0.06457478 -0.0659921  -0.06804125 -0.07016415 -0.07252878 -0.07475998 -0.07740975 -0.07922043 -0.08228346 -0.08613604 -0.09076498 -0.09469563 -0.09499401 -0.09332508 -0.08881177], 21.97, 22.96, False
2023/06/21 10:26:04.523, 164209525, [0.55410366 0.55838714 0.53872576 0.53128994 0.52153823 0.5058727  0.50613889 0.50015819 0.49765641 0.49411445 0.48144804 0.48452918 0.47461796 0.47361383 0.46919449 0.4617123  0.46104087 0.45624617 0.45152873 0.44948951 0.44681882 0.44342591 0.4359777  0.43380408 0.43174944 0.42798404 0.42535829 0.42168762 0.41784626 0.41527424 0.41402932 0.4096728  0.4086032  0.4063299  0.40231878 0.4018621  0.39900786 0.39696783 0.39607188 0.39364841 0.39228694 0.39062589 0.39038002 0.38636875 0.38597812 0.37061844 0.36880753 0.36875738 0.3677383  0.36591224 0.36357707 0.36119766 0.3598637  0.35920877 0.35717165 0.35731148 0.35623781 0.3554435  0.35598278 0.35538259 0.35311516 0.3524866  0.34975109 0.34844379 0.34542359 0.3444299  0.34312779 0.34215994 0.34183536 0.34079749 0.33986572 0.33732215 0.33539941 0.33197428 0.32943768 0.32787248 0.32449093 0.32238298 0.31782053 0.31331386 0.31340426 0.30544035 0.29996758 0.297291   0.29700756 0.29746159], [ 0.06925375  0.05633084  0.05581565  0.05088554  0.04195519  0.04144155  0.04054328  0.03636328  0.03123477  0.02824638  0.02343485  0.02331611  0.0194405   0.01651214  0.01258122  0.00850108  0.00620516  0.00351372  0.00075791 -0.00181297 -0.00422544 -0.00714066 -0.01045354 -0.01309653 -0.01659101 -0.0191261  -0.02209315 -0.0238609  -0.02694113 -0.02981013 -0.0318102  -0.03360981 -0.03515088 -0.03696503 -0.0379763  -0.03934169 -0.04002667 -0.04134926 -0.04298498 -0.0432452  -0.0440454  -0.04494941 -0.04538576 -0.04601926 -0.04615239 -0.04510473 -0.04649343 -0.04723762 -0.04845021 -0.04964882 -0.05094812 -0.05144358 -0.05198172 -0.05202542 -0.05271614 -0.05268614 -0.05313259 -0.05390875 -0.05460798 -0.05499462 -0.05522456 -0.05597157 -0.05631391 -0.05699899 -0.05745769 -0.05767259 -0.05776629 -0.05851852 -0.05993372 -0.06141073 -0.06339546 -0.06511117 -0.06654084 -0.06864282 -0.07057321 -0.07283009 -0.07496544 -0.07706223 -0.07968465 -0.08248295 -0.0854872  -0.09076356 -0.09338209 -0.09555967 -0.09337409 -0.09010142], 21.96, 22.96, False
2023/06/21 10:26:04.780, 164209776, [0.5560616  0.53876026 0.50735445 0.49994576 0.5071471  0.49528612 0.48795593 0.47623903 0.48060227 0.46717015 0.46790914 0.45715768 0.4546094  0.44815248 0.44882492 0.43959831 0.43685186 0.43116638 0.4309109  0.42650722 0.42256731 0.42262054 0.41563838 0.4127809  0.411514   0.40846791 0.40397093 0.4023541  0.39815089 0.39579414 0.39293953 0.38984076 0.38905096 0.38602678 0.38460234 0.38274831 0.38003033 0.37869531 0.37671808 0.37309741 0.37168392 0.36945268 0.36894823 0.36487353 0.36290223 0.36327374 0.36087047 0.35786915 0.35608222 0.35417897 0.35240199 0.35029813 0.34985421 0.34897805 0.34830949 0.34735345 0.345819   0.34468264 0.34301443 0.34200459 0.33989358 0.33824732 0.33608782 0.33471743 0.33272481 0.3323475  0.33172527 0.33051182 0.32927359 0.33035814 0.32766855 0.32550209 0.32440298 0.32029844 0.31867736 0.31610774 0.31273236 0.31283482 0.30747104 0.3043745  0.30414581 0.29380318 0.28996811 0.28738618 0.28467104 0.28639302], [ 0.06371511  0.06487969  0.04598406  0.0387409   0.0443847   0.04026095  0.03949096  0.03682883  0.03265909  0.0282443   0.02660737  0.02301509  0.0194393   0.01426206  0.0121178   0.00828729  0.00653498  0.00483261  0.0015231  -0.00089808 -0.00545756 -0.00638865 -0.00909105 -0.01221962 -0.01500908 -0.01766821 -0.02083134 -0.0228732  -0.02569445 -0.02782243 -0.03047244 -0.03196255 -0.03407608 -0.03588299 -0.03695926 -0.03775374 -0.03855761 -0.04017847 -0.04182229 -0.04297533 -0.04351775 -0.04416891 -0.04496508 -0.04577494 -0.04628535 -0.04334113 -0.04426022 -0.0455194  -0.04645749 -0.04770544 -0.04890048 -0.0494608  -0.0500796  -0.0502296  -0.05061837 -0.05082182 -0.05140433 -0.05181942 -0.05245705 -0.0530099  -0.053905   -0.05476877 -0.05484432 -0.05589226 -0.05621882 -0.05614497 -0.05667715 -0.05726616 -0.05840583 -0.05957047 -0.0613084  -0.06319056 -0.0647449  -0.06612775 -0.06824327 -0.07057939 -0.07310683 -0.075738   -0.07787405 -0.08077581 -0.08507837 -0.0892538  -0.09298814 -0.09359517 -0.09260706 -0.08823294], 21.97, 22.96, False
2023/06/21 10:26:05.019, 164210025, [0.5580136  0.52896765 0.50843665 0.52377252 0.50503465 0.50109292 0.49053712 0.49104557 0.48264512 0.47822922 0.47222498 0.46335844 0.4597084  0.45854535 0.45337695 0.44463239 0.4454716  0.44117294 0.43453716 0.43356449 0.4317675  0.42652065 0.42104058 0.41899203 0.41610623 0.41404306 0.41088001 0.40859584 0.40564112 0.4023354  0.4004682  0.39548612 0.3932897  0.39108767 0.38885844 0.38640254 0.38357375 0.38267847 0.38002262 0.37828164 0.37627812 0.37413448 0.37256256 0.36812832 0.36679184 0.36302669 0.36109938 0.35849662 0.35524382 0.35313961 0.35137816 0.35073947 0.35076882 0.34998551 0.3485955  0.34744373 0.34631065 0.34603422 0.34504062 0.34398165 0.34264681 0.34164282 0.33915171 0.33723797 0.33485525 0.33336994 0.33228931 0.33242406 0.33110268 0.33103921 0.33008867 0.32841527 0.3270726  0.32255116 0.32142414 0.31928009 0.31537205 0.31445011 0.31029516 0.3039759  0.30320162 0.29509553 0.28773334 0.28604925 0.28490679 0.28400701], [ 0.0592043   0.04978194  0.04190927  0.04378841  0.03578291  0.03814271  0.03525339  0.03380442  0.03081742  0.02338233  0.02168148  0.01619655  0.01556411  0.0110165   0.01080345  0.00610106  0.00495312  0.00219623 -0.00136971 -0.00427387 -0.00682476 -0.00994842 -0.01247635 -0.01567381 -0.01726652 -0.02079548 -0.02345501 -0.02685734 -0.02940368 -0.03099613 -0.03426204 -0.03544598 -0.03676157 -0.03834028 -0.03937786 -0.04079295 -0.041885   -0.04318    -0.04441111 -0.04526123 -0.04580301 -0.04655217 -0.04739587 -0.0479525  -0.04823343 -0.04509313 -0.04602578 -0.04729217 -0.04819279 -0.04935266 -0.05028176 -0.05128433 -0.05160642 -0.05214927 -0.0522987  -0.05262785 -0.05290019 -0.05354285 -0.05414807 -0.0542651  -0.05544878 -0.05596387 -0.0563518  -0.05703771 -0.05719588 -0.0571986  -0.05802015 -0.05844947 -0.05992359 -0.06121805 -0.06288322 -0.06490935 -0.06660186 -0.0683223  -0.07050587 -0.07277082 -0.07556531 -0.07775345 -0.08009413 -0.08306812 -0.08548494 -0.09192148 -0.09425381 -0.09459075 -0.0945019  -0.08880696], 21.96, 22.96, False
2023/06/21 10:26:05.275, 164210275, [0.53352679 0.54049111 0.51583785 0.50878933 0.49933651 0.4902361  0.49498999 0.47788351 0.47299754 0.47273986 0.46572031 0.46486122 0.45078666 0.44969807 0.44461316 0.44306685 0.43598725 0.43221595 0.43187395 0.42540941 0.42536428 0.42133431 0.41461976 0.41277723 0.41023273 0.40714352 0.40421565 0.40315387 0.39836704 0.39588928 0.39437438 0.39028813 0.38810492 0.38593812 0.38420938 0.38120039 0.37856692 0.3783591  0.37601783 0.37309582 0.37203882 0.36956633 0.36839865 0.36482082 0.36407313 0.35787088 0.35550672 0.35417749 0.35149346 0.34883361 0.34751568 0.34609478 0.34656923 0.34608915 0.34496373 0.34391957 0.34326927 0.34313516 0.34183843 0.34062051 0.33852785 0.337217   0.33466808 0.33350966 0.3303411  0.32953089 0.3278789  0.32750551 0.32686933 0.32647031 0.32537363 0.32297516 0.32132915 0.31726362 0.31524366 0.31393489 0.30946685 0.31014392 0.30439751 0.30087834 0.30053698 0.29170101 0.28491916 0.2828427  0.27948351 0.2792376 ], [ 0.06472272  0.06016169  0.05008266  0.05088736  0.04196229  0.04415813  0.03763948  0.03636699  0.03266566  0.02787374  0.01992589  0.01804417  0.01694903  0.01377217  0.01258439  0.00690202  0.00436079  0.00267303  0.00033602 -0.00319967 -0.00584223 -0.00875048 -0.01205172 -0.01419421 -0.01703969 -0.01985575 -0.02197821 -0.02530957 -0.02788133 -0.03052007 -0.03230963 -0.03481608 -0.03671708 -0.03785453 -0.03913122 -0.04033309 -0.04151615 -0.04218067 -0.04341109 -0.04414627 -0.04495183 -0.04489062 -0.04537075 -0.04601684 -0.04626281 -0.04430273 -0.04515071 -0.04688239 -0.04771222 -0.04872956 -0.0499167  -0.05106188 -0.05115764 -0.0516215  -0.05222324 -0.05259331 -0.05299779 -0.05372471 -0.05410481 -0.05462267 -0.05512841 -0.05573332 -0.05597335 -0.05705001 -0.05735933 -0.05762719 -0.05798869 -0.05940821 -0.06034868 -0.06184696 -0.06366543 -0.06533954 -0.06668585 -0.06931286 -0.07106401 -0.07320284 -0.07578946 -0.07838308 -0.08086825 -0.08424144 -0.08677862 -0.09153191 -0.09470372 -0.09558972 -0.09331984 -0.08951874], 21.96, 22.96, False
2023/06/21 10:26:05.516, 164210525, [0.54309296 0.53735363 0.50733929 0.5278472  0.49396384 0.49845038 0.49425894 0.48265611 0.48203932 0.47337859 0.46465804 0.46101011 0.45245636 0.44775084 0.44637022 0.43959483 0.43771047 0.43326655 0.4294599  0.4265157  0.42376534 0.42244641 0.41800621 0.41526069 0.41423702 0.41019395 0.40852746 0.40604697 0.40259184 0.39926486 0.39699019 0.39511514 0.39250449 0.39115905 0.38839335 0.38655169 0.38372081 0.38341255 0.38047095 0.37895009 0.37622075 0.37510265 0.37383624 0.36993908 0.36873244 0.36088518 0.35943512 0.3567401  0.35434193 0.35294764 0.35045044 0.34811201 0.34795278 0.34691223 0.34600954 0.34565854 0.34430933 0.34279161 0.34152737 0.33972569 0.33778624 0.33709387 0.33420034 0.33271802 0.33080803 0.32956849 0.32916102 0.32875538 0.32772415 0.32826079 0.3252368  0.32382029 0.32177684 0.31756782 0.31645792 0.31422886 0.31005758 0.30978363 0.3057891  0.29971209 0.30051075 0.2910139  0.28628966 0.2837769  0.28414058 0.28465917], [ 0.0517096   0.05162034  0.04765773  0.04229399  0.03887052  0.03932331  0.03181124  0.03218196  0.02796992  0.02700356  0.02310067  0.01928654  0.01556411  0.01476944  0.00968221  0.00791476  0.00455771  0.00351658 -0.00060262 -0.0038952  -0.00648199 -0.00847493 -0.01138998 -0.01419493 -0.01647533 -0.01923035 -0.02180063 -0.02459275 -0.02728353 -0.02883287 -0.03105508 -0.033478   -0.03428229 -0.03659036 -0.03758738 -0.03880603 -0.04050781 -0.04188241 -0.04210776 -0.04371378 -0.04464681 -0.04513211 -0.04630786 -0.04690029 -0.04733052 -0.04512252 -0.04601605 -0.04678061 -0.04784731 -0.0490686  -0.05051771 -0.05083014 -0.05125157 -0.05157129 -0.05199053 -0.0522785  -0.05294922 -0.05336711 -0.05414807 -0.05457989 -0.05517297 -0.05619984 -0.05630611 -0.05704414 -0.05735331 -0.05793156 -0.05797577 -0.05872911 -0.05981334 -0.06140883 -0.06268148 -0.06463255 -0.06607323 -0.06771945 -0.06951282 -0.07207775 -0.07490098 -0.07723272 -0.07978479 -0.08202686 -0.08613227 -0.09000916 -0.09296966 -0.09409072 -0.09326994 -0.08822813], 21.96, 22.96, False
