time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/04 06:35:31.747, 91217623, [0.42640766 0.42043975 0.40359235 0.36725098 0.37147492 0.35609265 0.35738577 0.3523669  0.34831985 0.33601265 0.34006116 0.33367902 0.32660671 0.3278663  0.32397597 0.3220044  0.31433501 0.3162727  0.31883444 0.31034329 0.31243634 0.30920018 0.30778263 0.30289438 0.30239191 0.29979919 0.29665278 0.29513209 0.29224419 0.28990082 0.28832865 0.28418837 0.28280455 0.27981769 0.27891949 0.27624717 0.27496846 0.27574997 0.27360129 0.2720659  0.27019146 0.26824231 0.26904685 0.26386966 0.26342212 0.25910499 0.25723454 0.25480738 0.25282892 0.25033275 0.24844921 0.24761941 0.24656787 0.24726407 0.24734121 0.24624282 0.24596835 0.24570125 0.24506961 0.24508591 0.24389211 0.24340953 0.24142396 0.24103775 0.23840904 0.24018821 0.23968129 0.23947281 0.23990495 0.2391117  0.23759495 0.23574814 0.23244707 0.22808216 0.22740668 0.22435243 0.22267212 0.22017295 0.21451828 0.20971736 0.20612844 0.19810514 0.18654618 0.18031255 0.18006644 0.17809289], [ 0.03016176  0.0237765   0.03153735  0.01826917  0.02122535  0.01638183  0.01205635  0.01104762  0.00893457  0.00622142  0.0015072   0.00077095 -0.00226897 -0.00162115 -0.00560303 -0.00973464 -0.01215415 -0.01430318 -0.01737208 -0.01827707 -0.02177818 -0.02401836 -0.0257687  -0.02967177 -0.03251844 -0.0350421  -0.03721323 -0.03996135 -0.04244249 -0.04543853 -0.04788176 -0.04906479 -0.05051575 -0.05188338 -0.05304406 -0.05424781 -0.05472316 -0.05575436 -0.05716376 -0.05783749 -0.05862453 -0.05928776 -0.05946808 -0.06036345 -0.0603937  -0.0584676  -0.05931402 -0.06004478 -0.06198071 -0.06314815 -0.06423781 -0.06475352 -0.06494196 -0.06491459 -0.06475593 -0.06478987 -0.06487217 -0.06461708 -0.0646623  -0.06468131 -0.06551558 -0.06555042 -0.06569051 -0.06581453 -0.06572159 -0.06632532 -0.06573154 -0.06609789 -0.06734125 -0.06865363 -0.07058305 -0.07260878 -0.07375339 -0.0763209  -0.07848775 -0.08154294 -0.08389059 -0.08803762 -0.09191702 -0.09445203 -0.10131699 -0.10975241 -0.11575455 -0.1201016  -0.11909004 -0.11261585], 18.85, 19.28, False
2023/07/04 06:35:32.003, 91217873, [0.46943172 0.39286897 0.40536983 0.39559555 0.38027566 0.38439427 0.36023223 0.37352841 0.36792827 0.35498859 0.35653222 0.35150424 0.34323342 0.34238934 0.33560046 0.33545214 0.33213735 0.32577555 0.32850261 0.32342029 0.32023216 0.31973391 0.31255801 0.31037022 0.30670251 0.30517631 0.30360046 0.2984637  0.29879837 0.29425118 0.29251475 0.28880171 0.28824848 0.28538211 0.28459536 0.28024267 0.27840831 0.27747181 0.27603804 0.27308322 0.26965146 0.26884366 0.26916826 0.2654482  0.26510281 0.25432321 0.25232243 0.2516477  0.25120729 0.2494693  0.24795388 0.2463863  0.24573339 0.2459832  0.24620049 0.24585022 0.24566436 0.24496407 0.24267709 0.24115968 0.23987966 0.23966689 0.2379531  0.2378011  0.23540358 0.23585142 0.23551431 0.23502091 0.235448   0.23543895 0.23249389 0.23169712 0.22883618 0.22539926 0.22425363 0.2215161  0.21828871 0.21595185 0.21121642 0.20583173 0.20419604 0.19339701 0.18455208 0.17959175 0.17622688 0.17836805], [ 0.03015365  0.02994844  0.03687571  0.02125525  0.02527523  0.01703437  0.01772415  0.01327346  0.01285178  0.00621867  0.00409853  0.00403454 -0.00256762 -0.00030615 -0.00368688 -0.01095283 -0.01160908 -0.01283608 -0.01861019 -0.01922407 -0.02232746 -0.02435954 -0.02742895 -0.02967604 -0.03321781 -0.03567503 -0.03798788 -0.04079706 -0.0435528  -0.04580653 -0.04788282 -0.04972224 -0.05088302 -0.05283377 -0.05379284 -0.0550216  -0.05568347 -0.05720908 -0.05772474 -0.0586723  -0.05916167 -0.06028445 -0.05984071 -0.06048301 -0.06066587 -0.05999933 -0.06084725 -0.0617509  -0.06335577 -0.06445187 -0.06551797 -0.06629072 -0.06635231 -0.06640058 -0.06582451 -0.06598729 -0.06552859 -0.06608954 -0.06609957 -0.06626805 -0.06693688 -0.06704712 -0.06736874 -0.06757705 -0.06732925 -0.06760842 -0.06710722 -0.06786273 -0.06889636 -0.07015181 -0.07159632 -0.07367629 -0.07536989 -0.07779296 -0.08014045 -0.08273102 -0.08569514 -0.08885037 -0.09321201 -0.09676901 -0.10227637 -0.11084469 -0.11704804 -0.12113517 -0.12140091 -0.11436951], 18.85, 19.28, False
2023/07/04 06:35:32.243, 91218121, [0.42005838 0.38861182 0.39109422 0.3755512  0.3598948  0.36192953 0.35169205 0.34985004 0.34474793 0.34033228 0.34181741 0.33486352 0.32818283 0.33080368 0.3252359  0.3213728  0.32493966 0.31418185 0.31653794 0.30997051 0.30739753 0.30962062 0.3021458  0.29882632 0.29910107 0.29457688 0.29319646 0.2912176  0.28810622 0.28675746 0.28354958 0.28157193 0.28060017 0.28010855 0.27683918 0.27716502 0.27420588 0.27446704 0.27368576 0.27388238 0.27320303 0.27279584 0.27426798 0.26853753 0.26754326 0.26528758 0.26340885 0.26170261 0.25955351 0.25749215 0.25639629 0.25736345 0.25814138 0.25833612 0.25886248 0.25743901 0.25760748 0.25633805 0.25418105 0.25350832 0.25271577 0.25226609 0.25031297 0.24986178 0.24742305 0.24796818 0.24765874 0.24806566 0.24786569 0.24737606 0.24547871 0.2429609  0.23961677 0.2358676  0.23401532 0.2302872  0.22742476 0.22512135 0.22017001 0.21439526 0.21102059 0.20318578 0.19196714 0.18677546 0.18484371 0.18610629], [ 0.04711391  0.03614203  0.03505554  0.01660622  0.02197622  0.01995545  0.01206955  0.0105378   0.01331243  0.00876774 -0.00147886 -0.00085272 -0.00225867 -0.00502398 -0.0067173  -0.0103397  -0.01311645 -0.01547662 -0.01656756 -0.01810649 -0.02212569 -0.0244975  -0.02686908 -0.02941325 -0.03309378 -0.03448213 -0.03789302 -0.03993558 -0.04321884 -0.04531509 -0.04753099 -0.04970482 -0.05128259 -0.05328504 -0.05382823 -0.05477951 -0.05551976 -0.05755159 -0.05852817 -0.05900758 -0.05948464 -0.06024839 -0.06069068 -0.06105882 -0.06181224 -0.05953363 -0.0604345  -0.06161059 -0.06287119 -0.06416674 -0.06528178 -0.06582318 -0.06579651 -0.06535019 -0.06559148 -0.06535124 -0.06538853 -0.06513264 -0.06563727 -0.06598723 -0.06627812 -0.06665635 -0.06687704 -0.06667507 -0.06660489 -0.06639407 -0.06644293 -0.06690392 -0.06829522 -0.06983821 -0.07166146 -0.07312811 -0.0750232  -0.07685508 -0.07913493 -0.0817178  -0.08375936 -0.08722742 -0.09191058 -0.09503758 -0.10097617 -0.1097311  -0.11617648 -0.11971694 -0.12026215 -0.1131928 ], 18.83, 19.28, False
2023/07/04 06:35:32.499, 91218371, [0.42391206 0.40727226 0.38914039 0.37970746 0.37512322 0.35986164 0.36988713 0.35941352 0.35234603 0.35972304 0.35059234 0.34354223 0.34015975 0.34285518 0.33502478 0.32701739 0.33121874 0.32669714 0.32313521 0.32291374 0.31833262 0.31872313 0.31487064 0.3123134  0.30877732 0.30780307 0.30485905 0.30290497 0.29944531 0.29656327 0.29569945 0.29113688 0.29053359 0.2891648  0.28551373 0.28375563 0.28319168 0.28187637 0.28036433 0.27901558 0.27523721 0.27483031 0.27624542 0.27124834 0.27180663 0.26163188 0.26003341 0.25853577 0.25662782 0.25411052 0.25139913 0.24925019 0.24916168 0.24773934 0.24755607 0.24741549 0.24693485 0.24662009 0.24481421 0.2439226  0.24202031 0.2422337  0.24012665 0.23979    0.23667153 0.23717566 0.23627347 0.23625747 0.23680356 0.23579623 0.23538444 0.2328408  0.22980601 0.22762777 0.22538419 0.22260692 0.22084245 0.21608538 0.21460352 0.20738389 0.2047881  0.19764001 0.18696924 0.1796409  0.18023303 0.17876686], [ 0.04221031  0.0361477   0.03690684  0.01912734  0.01792634  0.02191199  0.01461866  0.01379892  0.00893692  0.00623381  0.00188627 -0.00019779 -0.00371745 -0.00502211 -0.00789307 -0.0092758  -0.0144173  -0.01469298 -0.01754668 -0.02033006 -0.02399923 -0.02389081 -0.02798601 -0.02966633 -0.03332894 -0.03608968 -0.03850551 -0.04162445 -0.04387676 -0.0461349  -0.0483556  -0.04984864 -0.05220453 -0.05286579 -0.0538933  -0.05467987 -0.05595706 -0.05653279 -0.05802986 -0.05876346 -0.0595583  -0.06047958 -0.06072394 -0.06034754 -0.06056482 -0.05842819 -0.05917063 -0.06015001 -0.06154217 -0.06277354 -0.06438233 -0.06457402 -0.06433456 -0.06408531 -0.0640678  -0.06406176 -0.06401007 -0.06379509 -0.0644774  -0.0642632  -0.06475689 -0.06506846 -0.06519869 -0.06500746 -0.06499703 -0.06500438 -0.06479573 -0.06524651 -0.06669139 -0.06839797 -0.07008574 -0.07187431 -0.07408824 -0.07614746 -0.07813457 -0.08084039 -0.08390205 -0.08757576 -0.09102898 -0.09554285 -0.1006906  -0.11009639 -0.11617505 -0.11956121 -0.11917658 -0.11319084], 18.83, 19.28, False
2023/07/04 06:35:32.755, 91218623, [0.42780388 0.40061794 0.40538018 0.38215284 0.3736341  0.38247454 0.35622685 0.36747876 0.35453743 0.35697105 0.35301998 0.34781889 0.33533407 0.34532936 0.33265277 0.3312985  0.33579415 0.32493516 0.3294715  0.32500325 0.32395258 0.33082025 0.32391055 0.32022133 0.32300306 0.31876145 0.32014165 0.31674258 0.30903059 0.30473514 0.30061888 0.29662572 0.29669195 0.29347573 0.29021016 0.29087302 0.28784686 0.28691827 0.28662236 0.28382019 0.28324796 0.28249408 0.28168752 0.27831065 0.27786852 0.27863018 0.27642734 0.27420723 0.27201418 0.26896804 0.26682362 0.26494169 0.26474401 0.26412204 0.26391312 0.26378026 0.26526805 0.26638779 0.26596384 0.26553366 0.2641533  0.26393993 0.26209132 0.26012375 0.25697127 0.25705688 0.25711136 0.25742293 0.2560998  0.25569401 0.25491992 0.25210501 0.25103471 0.24723933 0.24697834 0.24414901 0.24128061 0.23938547 0.23725693 0.22848568 0.22840314 0.21799855 0.20819246 0.20438536 0.20455551 0.20398996], [ 0.04329922  0.02892309  0.02525866  0.02293551  0.01791176  0.02060192  0.01773357  0.00778759  0.01043397  0.00409733  0.00187753 -0.0024938  -0.00256027 -0.00343915 -0.00535365 -0.01201301 -0.01097491 -0.01391048 -0.01595198 -0.01849838 -0.02279212 -0.02435555 -0.02757283 -0.03043124 -0.03320892 -0.03642701 -0.03861528 -0.0412502  -0.04338559 -0.04604723 -0.04861918 -0.05005219 -0.05164473 -0.05286883 -0.05443905 -0.05521696 -0.056161   -0.05688101 -0.05840459 -0.05914813 -0.05990392 -0.06114329 -0.06106439 -0.06194352 -0.06177166 -0.05849139 -0.0594266  -0.06029672 -0.06150984 -0.0627232  -0.06461624 -0.06495281 -0.06461346 -0.06426759 -0.06420651 -0.06465338 -0.06460115 -0.06470705 -0.06480741 -0.06509635 -0.06556851 -0.06603544 -0.06613393 -0.06636977 -0.06613924 -0.06595393 -0.06540644 -0.0659281  -0.06745077 -0.06885183 -0.0707123  -0.07274576 -0.07498455 -0.07638456 -0.07896463 -0.08204055 -0.08374514 -0.08763285 -0.09160164 -0.09537603 -0.10128904 -0.10973371 -0.11572977 -0.11962874 -0.11955858 -0.11242239], 18.84, 19.28, False
2023/07/04 06:35:32.995, 91218873, [0.43663716 0.40391071 0.39866934 0.39806974 0.3678194  0.3721364  0.36590393 0.36395148 0.34476117 0.35498356 0.34815837 0.33890433 0.33638071 0.33726614 0.33713508 0.33406176 0.33111204 0.33026207 0.32821689 0.32285469 0.31969802 0.31930783 0.31130236 0.30744567 0.30263691 0.30186287 0.29763186 0.29738567 0.29423875 0.29273098 0.29069764 0.28793213 0.28697151 0.28503837 0.28223984 0.2812888  0.27918513 0.27968713 0.27840089 0.2779991  0.2746831  0.27348186 0.27545705 0.26950649 0.26920598 0.27148922 0.26984394 0.26780579 0.26535626 0.26338075 0.26167601 0.2597331  0.25872219 0.25692608 0.25554047 0.25370086 0.25210271 0.25048136 0.24855328 0.24714056 0.24540737 0.24428666 0.24189432 0.24088084 0.23865586 0.23909173 0.23838027 0.23989412 0.2402041  0.23940801 0.23900398 0.23703574 0.23518945 0.2310662  0.22976614 0.22704994 0.2237894  0.22147758 0.21843748 0.21244885 0.21012756 0.20066902 0.19347277 0.18610466 0.18638159 0.18263137], [ 0.03018611  0.0351092   0.01642736  0.01277429  0.01534029  0.019954    0.00698184  0.01105346  0.00409645  0.00581856 -0.00260996 -0.00248923 -0.00605287 -0.00684363 -0.00863849 -0.01284676 -0.0146303  -0.01635927 -0.01842314 -0.02016486 -0.02431351 -0.02587801 -0.0283938  -0.03093794 -0.03460844 -0.03578176 -0.03799894 -0.04069214 -0.04324476 -0.04680487 -0.04842178 -0.05047948 -0.05164915 -0.05286824 -0.0540404  -0.05531441 -0.05610854 -0.05679543 -0.05838364 -0.05906882 -0.060379   -0.06079816 -0.06116359 -0.06208052 -0.06196978 -0.06006046 -0.06075295 -0.06170596 -0.0632679  -0.06446563 -0.06556556 -0.06611177 -0.06613225 -0.06613168 -0.06564202 -0.06585447 -0.06629468 -0.06595491 -0.06642105 -0.06682191 -0.06698607 -0.06738174 -0.06732272 -0.06787942 -0.06753635 -0.06766451 -0.06754047 -0.06780983 -0.0693663  -0.07053764 -0.07204459 -0.07404048 -0.07570314 -0.07746747 -0.08021551 -0.08284874 -0.08561097 -0.08832457 -0.09222267 -0.09592221 -0.10260914 -0.11165703 -0.116211   -0.12112714 -0.12181835 -0.1146144 ], 18.83, 19.28, False
2023/07/04 06:35:33.251, 91219122, [0.43764299 0.39734599 0.38717057 0.38142039 0.36203014 0.36192973 0.35568435 0.34782415 0.34742707 0.34627498 0.34074358 0.33700023 0.33280607 0.33327087 0.32327537 0.32953322 0.31923581 0.32023071 0.31721843 0.31476177 0.31432138 0.31353478 0.30633546 0.30567629 0.301335   0.30077224 0.29821896 0.29597895 0.29349558 0.29194088 0.28835104 0.28495274 0.28567906 0.28210392 0.28099684 0.27829236 0.27577949 0.27426318 0.27278284 0.27248385 0.26961388 0.26803178 0.26929826 0.26442209 0.26369772 0.26990424 0.26800674 0.26581771 0.26377397 0.26145575 0.25943544 0.25769987 0.25746265 0.25705562 0.25733661 0.2565976  0.25656209 0.25596719 0.25416775 0.25425719 0.25266241 0.25225019 0.25105545 0.25054057 0.24830349 0.24879012 0.24878446 0.24882767 0.24891315 0.24884814 0.24689043 0.24497089 0.24327583 0.23924308 0.23741954 0.23452657 0.23198694 0.22952462 0.22678424 0.22262618 0.2194803  0.21037922 0.201746   0.19483609 0.193312   0.19132325], [ 0.03131738  0.03204137  0.02084481  0.02294255  0.01865566  0.01414004  0.01265016  0.00934414  0.00801418  0.00451331 -0.00111324 -0.0021625  -0.00575614 -0.00711587 -0.00721264 -0.01178392 -0.0146303  -0.01371347 -0.01664388 -0.01888614 -0.02216644 -0.02420805 -0.02673485 -0.03030461 -0.03227828 -0.03544799 -0.03819216 -0.04021431 -0.04338411 -0.04571153 -0.04733542 -0.04912419 -0.05156403 -0.0522978  -0.05389477 -0.05447197 -0.05520038 -0.05670828 -0.0577214  -0.05874732 -0.05963443 -0.06004804 -0.06009525 -0.06073555 -0.06090902 -0.05913255 -0.05969371 -0.06122644 -0.06240138 -0.06370544 -0.06487266 -0.06509938 -0.06527307 -0.0649189  -0.06475969 -0.06475038 -0.06465467 -0.06489477 -0.06494705 -0.06510466 -0.06571093 -0.06646436 -0.06618948 -0.06677655 -0.06659975 -0.06633868 -0.06628209 -0.06695195 -0.06812114 -0.06996361 -0.07124636 -0.0731139  -0.07457778 -0.07666653 -0.0792832  -0.08190679 -0.08548336 -0.08826541 -0.09227495 -0.09533285 -0.10131383 -0.110507   -0.11618846 -0.12009557 -0.12021592 -0.11377768], 18.83, 19.28, False
2023/07/04 06:35:33.491, 91219371, [0.43909742 0.43696095 0.40538225 0.40978236 0.38244605 0.39341225 0.38130265 0.37252877 0.36481253 0.36890479 0.36424306 0.35150109 0.34818907 0.34934326 0.34949424 0.34866196 0.34370055 0.33833467 0.34490061 0.33845164 0.33856059 0.33980382 0.33152376 0.33219857 0.33067358 0.32900125 0.32596004 0.3248116  0.32362198 0.32111815 0.31814251 0.31447058 0.31150485 0.30806565 0.30428516 0.30128894 0.29786121 0.29669434 0.29529164 0.29301567 0.29048395 0.28915465 0.28929886 0.28393112 0.28251141 0.26653719 0.26452959 0.26127764 0.25885144 0.25660889 0.2542583  0.25233034 0.25181924 0.25173742 0.25156664 0.25131671 0.25098358 0.25022629 0.24979569 0.24937759 0.24791879 0.24732198 0.24559021 0.24508239 0.24225787 0.24191302 0.24184649 0.24045438 0.2407874  0.24167439 0.23978576 0.23842529 0.23792055 0.23300985 0.23236843 0.22937507 0.22707503 0.22402041 0.21993469 0.21480912 0.21091776 0.20164639 0.19272309 0.18641209 0.18698718 0.18724631], [ 0.03730177  0.03100203  0.0164217   0.02676378  0.01791419  0.02060337  0.00952017  0.0132793   0.01285334  0.00451056  0.00224464  0.00077704 -0.00226308 -0.00398089 -0.0072142  -0.01011413 -0.01118433 -0.01253704 -0.01656974 -0.01771837 -0.02013675 -0.02265954 -0.02617037 -0.02878271 -0.03298312 -0.03449548 -0.0369832  -0.03920284 -0.04234546 -0.04416168 -0.04728177 -0.04873107 -0.05027584 -0.05207124 -0.0530356  -0.05386843 -0.05465438 -0.05649256 -0.05784745 -0.05833114 -0.05918934 -0.06028131 -0.06040015 -0.06113533 -0.0610766  -0.05930999 -0.06038799 -0.06119891 -0.06262449 -0.0638805  -0.06476197 -0.06545071 -0.06557534 -0.06521617 -0.0651032  -0.0656291  -0.06558017 -0.06573504 -0.06624268 -0.06627412 -0.06647973 -0.0669119  -0.06718469 -0.06783323 -0.06789105 -0.06725241 -0.06743216 -0.0677036  -0.06931184 -0.070223   -0.07205696 -0.07374889 -0.07553523 -0.07775235 -0.08006966 -0.08292575 -0.08535687 -0.08844403 -0.0932606  -0.09680722 -0.10263667 -0.11085775 -0.11708846 -0.12212977 -0.12191393 -0.11313234], 18.84, 19.28, False
2023/07/04 06:35:33.747, 91219622, [0.44007687 0.39185707 0.40925571 0.38142081 0.37890359 0.3709485  0.35284392 0.34782314 0.35276798 0.35255936 0.33899373 0.33367482 0.33280375 0.3332702  0.32523524 0.32300031 0.32608022 0.32116303 0.3187465  0.31545596 0.31604484 0.31565036 0.31009414 0.30894671 0.30852741 0.30550278 0.30552004 0.30475612 0.30195321 0.30327793 0.29890772 0.29823813 0.2968036  0.29399674 0.29199864 0.28943538 0.28763101 0.28899068 0.2855198  0.28432786 0.28240754 0.28208022 0.28236661 0.27783327 0.2780713  0.26599374 0.26457849 0.26278952 0.26126285 0.25948241 0.25802796 0.25697394 0.25688672 0.25747088 0.25797781 0.25901119 0.25855101 0.25758909 0.25578417 0.25478941 0.25279298 0.2521163  0.25029499 0.24942415 0.24674621 0.24741868 0.24706722 0.24727728 0.24886791 0.2476078  0.24606991 0.24492445 0.24159717 0.23800264 0.23723642 0.23170624 0.23118824 0.22566885 0.2205162  0.21675629 0.21050489 0.20364962 0.19372767 0.18452075 0.18484429 0.18618065], [ 0.01960316  0.01354276  0.02714253  0.01064708  0.01129041  0.01057947  0.01323561  0.00608443  0.00363331  0.00362442 -0.00297469 -0.00379444 -0.00429201 -0.00606866 -0.00882376 -0.01223798 -0.01408321 -0.01684832 -0.01914708 -0.02138783 -0.02435122 -0.02585254 -0.0289454  -0.03119073 -0.03367861 -0.03641191 -0.03848901 -0.04099064 -0.04397238 -0.04637876 -0.04838842 -0.05011149 -0.05248605 -0.05332207 -0.05413838 -0.05576112 -0.05709252 -0.05733718 -0.05859039 -0.05899823 -0.06030342 -0.06101124 -0.06128716 -0.06184272 -0.0623301  -0.06066921 -0.06133829 -0.06243798 -0.06388415 -0.06486171 -0.06615916 -0.06668609 -0.06664622 -0.06641822 -0.06619561 -0.06604395 -0.06607945 -0.06600812 -0.06638162 -0.0666883  -0.06741296 -0.06743121 -0.06795762 -0.06788363 -0.06768721 -0.06756258 -0.06764283 -0.06815029 -0.06919006 -0.07058575 -0.07238769 -0.07402416 -0.07610675 -0.07765525 -0.08041313 -0.08329038 -0.08576948 -0.08878566 -0.09361923 -0.09705794 -0.10372513 -0.11239634 -0.11835519 -0.12212576 -0.12134504 -0.11507001], 18.83, 19.28, False
2023/07/04 06:35:34.003, 91219872, [0.44939635 0.43479889 0.40344546 0.40810374 0.38829745 0.4101219  0.37844401 0.38056045 0.37686812 0.37089606 0.3712926  0.35807943 0.35746368 0.35724738 0.34570324 0.35030738 0.34529204 0.33970362 0.34182359 0.33476023 0.33850626 0.34214596 0.33617072 0.33724006 0.33636801 0.33314092 0.33406854 0.33372909 0.33447447 0.33282775 0.33069854 0.32877843 0.32610102 0.32067572 0.31853784 0.31567697 0.3094761  0.30634818 0.29934407 0.29257329 0.28880128 0.28768887 0.28753472 0.28158758 0.28120322 0.27555838 0.27371548 0.27235366 0.27051325 0.26803537 0.2659099  0.26394665 0.26358887 0.26272017 0.26201025 0.26145197 0.26043965 0.25997834 0.25818473 0.25780841 0.25607157 0.25532223 0.25401575 0.25486981 0.25314681 0.25474617 0.25461776 0.25482396 0.25591745 0.25506012 0.25442105 0.25287207 0.2494992  0.24767734 0.24645863 0.24243951 0.24156097 0.23727747 0.2336724  0.22889086 0.22438737 0.2159382  0.20375327 0.19728028 0.19606713 0.19574396], [ 0.02905113  0.01866201  0.03505271  0.01828326  0.00979722  0.01348249  0.01206766  0.01328125  0.00409645  0.00451331 -0.00111324 -0.00020235 -0.00342581 -0.00738827 -0.00814298 -0.01117591 -0.01345242 -0.01577161 -0.01798611 -0.02138895 -0.02318154 -0.02662863 -0.02924137 -0.03258761 -0.03531255 -0.03792228 -0.03938547 -0.04170445 -0.04465749 -0.04720061 -0.04956251 -0.05070686 -0.0522482  -0.05457538 -0.054715   -0.05626742 -0.05759832 -0.05842046 -0.05962534 -0.05993707 -0.06130163 -0.06147192 -0.06203072 -0.06259746 -0.06266417 -0.06052056 -0.0613397  -0.06213804 -0.06373816 -0.06516127 -0.06611673 -0.06645224 -0.0667936  -0.06641947 -0.06601926 -0.06595996 -0.06608067 -0.06632258 -0.06624683 -0.06645918 -0.06661769 -0.06723989 -0.06790166 -0.06763031 -0.06763401 -0.0672896  -0.06721742 -0.06780983 -0.06924024 -0.07040437 -0.07203355 -0.0741972  -0.07566203 -0.07737292 -0.08024139 -0.08316924 -0.08476491 -0.08855567 -0.09222267 -0.09604684 -0.10302563 -0.11012358 -0.11705352 -0.12065735 -0.12115885 -0.11365103], 18.83, 19.28, False
2023/07/04 06:35:34.243, 91220122, [0.4454726  0.41937827 0.4053719  0.40144799 0.38244956 0.38568947 0.37047591 0.38011901 0.36928974 0.3669164  0.36357191 0.35673479 0.34545137 0.35105104 0.34429155 0.3398546  0.34230441 0.33476359 0.33491627 0.32893252 0.33206016 0.32477237 0.32269596 0.31980785 0.31761655 0.31503087 0.31129689 0.3084564  0.30294623 0.30189407 0.29800959 0.29587952 0.29377273 0.2923931  0.29008846 0.28808063 0.28556655 0.28510448 0.28344388 0.2820267  0.2792357  0.2774818  0.27693829 0.27332729 0.27313058 0.27764419 0.27623506 0.27449082 0.2727477  0.27041064 0.26856933 0.26708808 0.26634784 0.26669313 0.26595845 0.26534121 0.26540678 0.26482341 0.26365709 0.26320361 0.26160895 0.26021447 0.25729121 0.25678639 0.2527149  0.25271738 0.25111164 0.25108004 0.25118781 0.25049391 0.24906883 0.24765249 0.24506065 0.24186634 0.24030382 0.23691064 0.2357539  0.22990276 0.22637632 0.22066011 0.21767416 0.20837352 0.19923531 0.19294306 0.19220988 0.18697192], [ 0.0410528   0.02481978  0.02082501  0.0212576   0.02195678  0.01572388  0.00638208  0.00607567  0.00801235  0.00196246 -0.00112343 -0.00184667 -0.00636008 -0.00530329 -0.01143498 -0.01140707 -0.01139807 -0.01391256 -0.01569792 -0.01699819 -0.02045124 -0.02263818 -0.02659224 -0.03030852 -0.0336786  -0.03620665 -0.03900463 -0.04163073 -0.04407196 -0.04665608 -0.04839317 -0.05010214 -0.05172583 -0.05325049 -0.05436815 -0.05576496 -0.05632256 -0.05794544 -0.05880173 -0.05990543 -0.06029267 -0.06113211 -0.06139329 -0.06235492 -0.06222095 -0.06000713 -0.06070925 -0.06125032 -0.06261836 -0.0638743  -0.06522444 -0.06602068 -0.06651493 -0.06637325 -0.06588855 -0.06627613 -0.06658046 -0.06655418 -0.06643588 -0.06683182 -0.06741437 -0.06744193 -0.06805615 -0.0680858  -0.06800932 -0.06793234 -0.06760305 -0.06827034 -0.06947598 -0.0712153  -0.07276515 -0.07449539 -0.07608958 -0.07804697 -0.08000699 -0.08335176 -0.0856786  -0.08966154 -0.09352285 -0.09630393 -0.10305584 -0.11126976 -0.11619345 -0.12113417 -0.12078764 -0.11378454], 18.85, 19.28, False
2023/07/04 06:35:34.499, 91220372, [0.41124675 0.41275755 0.38633252 0.38141977 0.35902221 0.36455461 0.35684135 0.35086295 0.34386473 0.34231451 0.34142042 0.33486562 0.32924145 0.32663283 0.32705445 0.32151012 0.31741304 0.3172072  0.31730435 0.31085073 0.30928732 0.30766642 0.30585423 0.30293775 0.30092838 0.30054573 0.29630063 0.29708503 0.29597746 0.29490872 0.29441652 0.29192466 0.28977161 0.28725533 0.2840996  0.28040329 0.27807256 0.27529945 0.27233959 0.27229741 0.26877916 0.26746041 0.26766425 0.26296894 0.26245071 0.25664792 0.25439903 0.25193075 0.25018506 0.24732436 0.24547841 0.24385298 0.24271781 0.24230659 0.2424299  0.24209878 0.24153705 0.24168292 0.24111966 0.24127605 0.24012647 0.23997168 0.24019011 0.23949397 0.23722366 0.23826996 0.23746471 0.23812011 0.23879021 0.23745351 0.23684305 0.23480237 0.23097064 0.22913465 0.22680589 0.22416509 0.22253501 0.21790785 0.21435014 0.20897545 0.2042609  0.19888633 0.1873061  0.17928155 0.18188788 0.17770037], [ 0.03017394  0.0309992   0.02619466  0.01827622  0.0219665   0.017696    0.01264451  0.0122469   0.00847463  0.00663627  0.00037968 -0.00053275 -0.00372628 -0.00711867 -0.01000535 -0.01330403 -0.01517775 -0.01489163 -0.01798828 -0.02127828 -0.02435444 -0.02585653 -0.02937893 -0.03132145 -0.03356358 -0.03630346 -0.03889636 -0.04162822 -0.04336014 -0.04525536 -0.04739169 -0.04869694 -0.05096049 -0.05191959 -0.05364479 -0.05461269 -0.05584124 -0.05647044 -0.05795    -0.05894831 -0.05963591 -0.06035325 -0.06076063 -0.06100727 -0.06101527 -0.0604387  -0.06133323 -0.06248049 -0.06407144 -0.06491014 -0.06614362 -0.06667109 -0.06654652 -0.0667279  -0.06587136 -0.06572172 -0.06598452 -0.06586499 -0.06628684 -0.06654939 -0.06717747 -0.06724175 -0.06776418 -0.06792909 -0.06758149 -0.06724731 -0.06742688 -0.06820118 -0.06942434 -0.07058058 -0.07204659 -0.07422907 -0.07557937 -0.07781862 -0.07948437 -0.08286026 -0.0855488  -0.08867571 -0.09253604 -0.09672461 -0.10339076 -0.11205085 -0.11794287 -0.12106902 -0.12007715 -0.11461734], 18.84, 19.28, False
