time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/06 22:32:36.678, 198730726, [0.29526441 0.27210386 0.28306511 0.26312955 0.25847456 0.24849593 0.24768209 0.22498772 0.23198495 0.22630663 0.21467548 0.21561142 0.21144837 0.20902513 0.20507668 0.20137902 0.20028282 0.19407459 0.19602923 0.19152121 0.1871384  0.19063639 0.18350881 0.18492587 0.181989   0.18319861 0.18059652 0.18156766 0.18566084 0.18875635 0.19056913 0.18986859 0.19213498 0.1947398  0.19536322 0.19251272 0.19032988 0.18799622 0.18664765 0.18580591 0.18213167 0.18139658 0.18115638 0.17563135 0.17832295 0.14526172 0.14342698 0.14177259 0.14040052 0.13863587 0.13669721 0.13529871 0.13535762 0.1354335  0.13469576 0.13459176 0.13421976 0.13412839 0.13386991 0.13363299 0.13233674 0.13256505 0.13064581 0.13027717 0.1280098  0.12786223 0.1267995  0.12728088 0.12636653 0.12597207 0.12473355 0.12395535 0.12311147 0.12128761 0.1190078  0.1170378  0.11315272 0.11191197 0.10698805 0.10013844 0.09835169 0.0873725  0.07873319 0.07623686 0.07325342 0.07571554], [ 0.04724065  0.03782574  0.04172105  0.03983459  0.03366973  0.03273191  0.02752078  0.02656402  0.02117175  0.02031323  0.01478258  0.01199053  0.00813096  0.00485579  0.00610487  0.00293724 -0.00067495 -0.00380002 -0.00438116 -0.00754797 -0.00924219 -0.01133905 -0.01471772 -0.01584746 -0.01799129 -0.02013508 -0.02170706 -0.02245022 -0.02506567 -0.02587364 -0.0276985  -0.02874905 -0.02957193 -0.03002355 -0.03072196 -0.03245341 -0.03312804 -0.03380232 -0.03482117 -0.0355268  -0.03685178 -0.03770823 -0.03786868 -0.0384845  -0.03900189 -0.03694379 -0.03805271 -0.03896936 -0.03997589 -0.04116468 -0.0423806  -0.04283003 -0.04206224 -0.04213528 -0.04214192 -0.04221051 -0.04231594 -0.04249638 -0.04283301 -0.04291143 -0.04321154 -0.04410288 -0.04481074 -0.04520666 -0.04588156 -0.04611414 -0.0462277  -0.04632326 -0.04683029 -0.04817337 -0.04885873 -0.04991176 -0.05113748 -0.05281403 -0.05563837 -0.0579175  -0.05964389 -0.06546531 -0.06970319 -0.07424257 -0.08190188 -0.08874846 -0.09326217 -0.09468365 -0.09133323 -0.08481418], 20.91, 23.17, False
2023/06/06 22:32:36.934, 198730975, [0.26222949 0.2522615  0.24872965 0.24924865 0.23936126 0.23345595 0.23598723 0.2271649  0.21918804 0.22178625 0.21114033 0.21305963 0.20271271 0.20693879 0.20461638 0.19721658 0.19739224 0.19517871 0.19412716 0.19091584 0.18732861 0.18821193 0.18287432 0.18287443 0.17968888 0.17846987 0.17653277 0.17415021 0.17196011 0.17075343 0.16789704 0.16660147 0.16557288 0.16291437 0.16243434 0.15952482 0.15804409 0.1567873  0.1541903  0.15376848 0.15163573 0.15055816 0.1509099  0.14608663 0.14692878 0.14582396 0.14426144 0.14250342 0.14104876 0.13908928 0.13699317 0.13607573 0.13623409 0.13586233 0.1362377  0.13573259 0.13550574 0.13513312 0.1345199  0.13498563 0.13303987 0.1332446  0.13029745 0.13043465 0.12759779 0.12815524 0.12735678 0.12692416 0.12758542 0.12688555 0.12540527 0.12461597 0.12348379 0.12029179 0.11884399 0.11473176 0.11333047 0.10898681 0.105591   0.09945718 0.09521489 0.08606071 0.07759538 0.07321253 0.07341797 0.07689626], [ 0.0445498   0.03636984  0.03852275  0.03422984  0.03313864  0.03006976  0.03032193  0.02524172  0.02187707  0.01730389  0.0150701   0.01250571  0.0086035   0.00592712  0.00305125 -0.0001959   0.00030159 -0.00273887 -0.00624522 -0.00834948 -0.01101188 -0.01288692 -0.01461762 -0.01552381 -0.01899912 -0.02049769 -0.02239798 -0.02407227 -0.02558687 -0.02740018 -0.02863379 -0.0302736  -0.03110939 -0.03227013 -0.03312866 -0.03397056 -0.03488569 -0.03556627 -0.03608034 -0.03670019 -0.03744545 -0.03783949 -0.03776664 -0.03862918 -0.03947815 -0.03694219 -0.03776918 -0.03887281 -0.03992271 -0.04093962 -0.04233959 -0.04273021 -0.04214868 -0.04209547 -0.04230412 -0.0422092  -0.04218292 -0.04194797 -0.04257267 -0.04277629 -0.04298567 -0.04382452 -0.04449651 -0.04492121 -0.04568555 -0.04582663 -0.04626713 -0.04665204 -0.0470536  -0.04822596 -0.04929825 -0.05055323 -0.05207934 -0.05363376 -0.05590441 -0.05832615 -0.06068831 -0.06595933 -0.06985241 -0.0745214  -0.0819238  -0.08838221 -0.09198365 -0.09420486 -0.09108769 -0.08393196], 20.91, 23.16, False
2023/06/06 22:32:37.175, 198731224, [0.29037015 0.275376   0.2875265  0.27984728 0.27132671 0.26875088 0.26999486 0.26493227 0.26298336 0.25820615 0.25879435 0.25423019 0.2511572  0.24575698 0.24413949 0.23644586 0.23562229 0.23019062 0.22475748 0.21493928 0.21170091 0.21305428 0.20851614 0.21317247 0.20714498 0.20723506 0.20211049 0.19439227 0.18823214 0.18177178 0.17795538 0.17355986 0.17129164 0.16918673 0.16661149 0.16327261 0.16205736 0.16118771 0.15859111 0.15897894 0.15676044 0.15607967 0.15587308 0.15040464 0.1506461  0.14436159 0.14320546 0.14139251 0.13971022 0.13792365 0.13595431 0.13497227 0.13434165 0.13453209 0.13470184 0.13502544 0.1345436  0.13481266 0.13502875 0.13513303 0.1343011  0.13434161 0.1321525  0.13257644 0.12972389 0.13009336 0.12974848 0.1287274  0.12826728 0.12896443 0.1258285  0.12622115 0.12509933 0.12122885 0.12218152 0.11767322 0.11574143 0.11403051 0.10726215 0.10280301 0.0991313  0.08967345 0.08422595 0.08006531 0.07826058 0.08150446], [ 0.03023472  0.03342495  0.0359773   0.030819    0.0306685   0.03006433  0.02171841  0.02103143  0.01777334  0.01563539  0.01240524  0.00989454  0.00907081  0.00592419  0.00284947 -0.00070252 -0.00210841 -0.00462683 -0.00683744 -0.0081596  -0.0112756  -0.01264401 -0.01496324 -0.01662079 -0.0190015  -0.02012989 -0.02238993 -0.02400263 -0.02590001 -0.02767448 -0.02878676 -0.0298215  -0.03137215 -0.03223546 -0.03348306 -0.03387724 -0.03535457 -0.0361397  -0.03653227 -0.03722508 -0.03789832 -0.03819587 -0.0380702  -0.0387134  -0.03937482 -0.03679041 -0.03781513 -0.03872708 -0.03977958 -0.04075835 -0.04198123 -0.04220991 -0.04201423 -0.0417513  -0.04192369 -0.04174454 -0.0421382  -0.04240443 -0.04253473 -0.04320765 -0.04356018 -0.04427756 -0.04504539 -0.04590744 -0.04617416 -0.04637566 -0.04653124 -0.04707642 -0.04795425 -0.04858159 -0.04918872 -0.05070323 -0.05256364 -0.05378709 -0.05584486 -0.05845066 -0.06104568 -0.06568575 -0.07133339 -0.07409244 -0.08165223 -0.08911382 -0.09324983 -0.09465244 -0.09172828 -0.08504651], 20.91, 23.16, False
2023/06/06 22:32:37.430, 198731474, [0.26057486 0.25551542 0.25311769 0.24398351 0.2516874  0.2342073  0.2379916  0.23276887 0.22258794 0.21990307 0.21553463 0.20886507 0.20728534 0.20645159 0.20081589 0.19894337 0.19450766 0.19216795 0.19435994 0.18663554 0.18303253 0.1891762  0.17811758 0.18141172 0.17827337 0.17532462 0.17488711 0.17260445 0.16909181 0.16902799 0.16663859 0.16500956 0.16385228 0.16163924 0.16118303 0.15948971 0.15698273 0.1569193  0.1548513  0.1545567  0.1521344  0.15084361 0.15132638 0.14739064 0.14841456 0.16621009 0.1663974  0.1657808  0.16517862 0.16410788 0.16259355 0.16090793 0.16090688 0.16334545 0.16468035 0.16259427 0.16034337 0.1619484  0.16192659 0.16248924 0.16218822 0.16086627 0.15718634 0.15680068 0.15541823 0.15561842 0.15675105 0.15748603 0.15561006 0.15434762 0.15140273 0.14921935 0.14787127 0.14306245 0.14299808 0.13713056 0.13564331 0.13233517 0.12708513 0.12020393 0.11943055 0.10540964 0.09764335 0.09064266 0.08770727 0.08975281], [ 0.03368633  0.0407644   0.03917602  0.0280169   0.03120432  0.0305461   0.02365125  0.01799914  0.01964819  0.01627096  0.01207492  0.00989454  0.00695344  0.00507303  0.0018855  -0.00070252 -0.00336806 -0.00331542 -0.00683744 -0.00863094 -0.01257339 -0.01279249 -0.01591167 -0.01694986 -0.01940484 -0.02163351 -0.0237055  -0.02464889 -0.02660533 -0.02788961 -0.02954521 -0.03075645 -0.032121   -0.03260637 -0.03338702 -0.0339389  -0.03524443 -0.03589991 -0.03621337 -0.03706316 -0.0384082  -0.03850823 -0.03817194 -0.0386908  -0.03961084 -0.03729792 -0.03824789 -0.03883219 -0.03961357 -0.04083937 -0.04206075 -0.04223902 -0.04191723 -0.04165587 -0.04149441 -0.04169784 -0.0416251  -0.04155366 -0.04196364 -0.04177882 -0.04279763 -0.04333313 -0.04389523 -0.04514958 -0.04525327 -0.04527457 -0.04575949 -0.04617433 -0.04689147 -0.04804603 -0.04881623 -0.05034915 -0.05136058 -0.05348311 -0.05586518 -0.05868618 -0.06136104 -0.06574152 -0.07168187 -0.07528861 -0.08126202 -0.08946028 -0.0940703  -0.09430443 -0.09329983 -0.0851762 ], 20.91, 23.16, False
2023/06/06 22:32:37.685, 198731725, [0.24945551 0.24455106 0.24741131 0.23675519 0.24285124 0.23437946 0.23073724 0.22789253 0.21627305 0.21932711 0.21721691 0.21036277 0.20728375 0.20681732 0.20180514 0.1986428  0.20241038 0.19362378 0.19255553 0.1907297  0.18248777 0.18821386 0.18011353 0.17832019 0.17901343 0.17469433 0.17282086 0.17293379 0.16909121 0.1691253  0.16808532 0.17116411 0.1780285  0.18010957 0.17787344 0.17449864 0.16964543 0.1654291  0.16211221 0.15925118 0.15596921 0.15513974 0.1555115  0.15083381 0.15321319 0.15311859 0.14927311 0.14680544 0.14612734 0.15036853 0.15854937 0.16172307 0.16460682 0.16388954 0.16129325 0.15835566 0.15779112 0.15556133 0.15149983 0.14816294 0.14483599 0.1433141  0.14066928 0.1392516  0.13389865 0.13258368 0.13066918 0.13035258 0.12872653 0.12832466 0.12645381 0.12544256 0.12366023 0.12056166 0.12049192 0.11624227 0.11441389 0.11164249 0.10635547 0.09973745 0.0971786  0.08657093 0.08026312 0.07487916 0.07476467 0.07953124], [ 4.45443654e-02  2.82851811e-02  3.21172044e-02  3.70285528e-02  3.12059184e-02  3.00661359e-02  2.36523070e-02  2.14237342e-02  1.84803816e-02  1.56365782e-02  1.00319866e-02  1.01527527e-02  7.66009882e-03  3.78612848e-03  2.64956452e-03 -1.14222013e-05 -2.10772677e-03 -4.21325240e-03 -6.83684041e-03 -8.76972157e-03 -1.19703140e-02 -1.29143215e-02 -1.54368218e-02 -1.71641182e-02 -1.86979187e-02 -2.03200870e-02 -2.26607273e-02 -2.50799464e-02 -2.61466864e-02 -2.76954479e-02 -2.91643410e-02 -3.10646299e-02 -3.12904084e-02 -3.26366796e-02 -3.37716988e-02 -3.42183741e-02 -3.50146392e-02 -3.60369575e-02 -3.69782256e-02 -3.71890971e-02 -3.79350381e-02 -3.81387996e-02 -3.85236174e-02 -3.90045152e-02 -3.95421437e-02 -3.75317702e-02 -3.84320718e-02 -3.94584106e-02 -4.04219507e-02 -4.15100056e-02 -4.24999107e-02 -4.26919842e-02 -4.25191742e-02 -4.25406994e-02 -4.25932135e-02 -4.26226918e-02 -4.23941589e-02 -4.26542061e-02 -4.29592634e-02 -4.32879102e-02 -4.37304448e-02 -4.44091268e-02 -4.52588401e-02 -4.57613095e-02 -4.63159096e-02 -4.63143383e-02 -4.67781515e-02 -4.71831927e-02 -4.76684865e-02 -4.87426797e-02 -4.98520853e-02 -5.08594710e-02 -5.19019521e-02 -5.37563164e-02 -5.62963773e-02 -5.86242436e-02 -6.16758569e-02 -6.62350294e-02 -7.14829369e-02 -7.49322103e-02 -8.22221193e-02 -8.98177456e-02 -9.40564776e-02 -9.56371631e-02 -9.33956735e-02 -8.51103757e-02], 20.91, 23.16, False
2023/06/06 22:32:37.926, 198731975, [0.30533603 0.29977055 0.28523119 0.29037105 0.29086687 0.29024856 0.28649784 0.27832063 0.27415653 0.26715342 0.27189149 0.2639766  0.26351994 0.26260764 0.25606331 0.24867948 0.24088116 0.23809759 0.23463515 0.22653976 0.22124811 0.2247439  0.21683353 0.21465508 0.20966335 0.20609522 0.20424589 0.20078983 0.19710459 0.19243029 0.19052492 0.18786388 0.18464763 0.17971269 0.17501599 0.16925885 0.16693092 0.16575432 0.16217496 0.16222157 0.15916141 0.15867032 0.15956445 0.15430299 0.15537301 0.18191378 0.17719524 0.17506605 0.17161177 0.17102363 0.17009706 0.16939479 0.16871361 0.16853685 0.1672756  0.16582861 0.16451564 0.16404361 0.16414657 0.16289321 0.16017187 0.1605222  0.15901216 0.15847782 0.15699214 0.15747983 0.15470723 0.15418211 0.15223473 0.14941789 0.14641357 0.14309429 0.13909761 0.13541177 0.133272   0.13104509 0.13466404 0.13488353 0.13421743 0.12949127 0.12845432 0.11815463 0.10828998 0.10104139 0.1012405  0.1049195 ], [ 0.02945138  0.03270396  0.03466169  0.0342352   0.03067651  0.02303901  0.02365655  0.02142933  0.01813239  0.01595924  0.01122445  0.00964339  0.00625106  0.00357143  0.00208849 -0.00107137 -0.00353783 -0.00363608 -0.00661465 -0.00909822 -0.01170591 -0.01276261 -0.01579392 -0.01770537 -0.0190986  -0.02125409 -0.02283844 -0.02457402 -0.02651996 -0.02857548 -0.02933988 -0.03056269 -0.03174711 -0.03287701 -0.03389809 -0.03473339 -0.03567526 -0.03634538 -0.03707196 -0.03731356 -0.03809228 -0.03872781 -0.03858407 -0.0392454  -0.04007509 -0.03776327 -0.0385703  -0.03918983 -0.04036743 -0.04178223 -0.04272782 -0.0426405  -0.04243934 -0.04246103 -0.04263802 -0.04237119 -0.04268027 -0.0424869  -0.0430764  -0.04341304 -0.0436394  -0.044713   -0.04502226 -0.04580961 -0.0461185  -0.04665136 -0.04692692 -0.04706519 -0.0479856  -0.0488479  -0.04935268 -0.05085702 -0.05241968 -0.05393635 -0.05612915 -0.05832959 -0.06114076 -0.06656161 -0.07093336 -0.07508044 -0.08256291 -0.0891036  -0.0940664  -0.09560121 -0.09280334 -0.08679963], 20.90, 23.17, False
2023/06/06 22:32:38.182, 198732224, [0.25852407 0.24279404 0.24323765 0.24163685 0.23607314 0.226494   0.23254644 0.2257125  0.22258565 0.21727    0.21451301 0.20991043 0.20849024 0.20436451 0.20560447 0.19912731 0.19794033 0.19653517 0.19537307 0.1896889  0.18631825 0.18856434 0.18208067 0.18302305 0.1787374  0.17777272 0.18030373 0.17885155 0.17854352 0.17588845 0.17486515 0.17368974 0.16872455 0.16626823 0.16459763 0.16247861 0.16432228 0.16694009 0.16942005 0.17193968 0.16861125 0.16537299 0.16425903 0.1581469  0.15894502 0.16343828 0.15970359 0.15624082 0.15370794 0.15010795 0.14647582 0.14355305 0.14187712 0.14145597 0.14046318 0.13930656 0.13826106 0.13714539 0.13531687 0.13473049 0.13326262 0.13320657 0.13102991 0.13110778 0.12853164 0.12798831 0.12818141 0.12669635 0.12697563 0.12687429 0.12498308 0.12469111 0.12290617 0.12109846 0.11996686 0.11643234 0.11421469 0.11187167 0.10399602 0.10117412 0.09561635 0.08951535 0.07912453 0.07370633 0.07421828 0.07842094], [ 3.02428707e-02  3.71012912e-02  3.21227471e-02  3.64371343e-02  3.06733089e-02  3.00697569e-02  2.40891592e-02  2.39184588e-02  1.62551479e-02  1.79380750e-02  1.09356841e-02  9.89814918e-03  6.48499954e-03  5.70908305e-03  3.81468114e-03 -1.05547583e-05 -2.16146337e-04 -3.47545090e-03 -4.53034756e-03 -6.46424701e-03 -9.28121610e-03 -1.17050578e-02 -1.54356208e-02 -1.69476171e-02 -1.92012727e-02 -2.10644386e-02 -2.38045704e-02 -2.49207458e-02 -2.62921141e-02 -2.73427808e-02 -2.90118719e-02 -3.03731818e-02 -3.07087013e-02 -3.16205501e-02 -3.21654991e-02 -3.30026175e-02 -3.46056936e-02 -3.54988542e-02 -3.60002023e-02 -3.63752030e-02 -3.69780844e-02 -3.75604943e-02 -3.76664840e-02 -3.85353345e-02 -3.85234640e-02 -3.75656795e-02 -3.84210908e-02 -3.95095899e-02 -4.05036502e-02 -4.15492237e-02 -4.27583468e-02 -4.28480446e-02 -4.25571389e-02 -4.25485515e-02 -4.24591311e-02 -4.21547247e-02 -4.24639800e-02 -4.26923500e-02 -4.31575807e-02 -4.30251701e-02 -4.37703678e-02 -4.43112841e-02 -4.47105208e-02 -4.58987386e-02 -4.60156107e-02 -4.59732293e-02 -4.69282643e-02 -4.72739288e-02 -4.72264097e-02 -4.85594896e-02 -5.00306878e-02 -5.10227077e-02 -5.18192926e-02 -5.39978695e-02 -5.63362311e-02 -5.86277345e-02 -6.13001868e-02 -6.57942558e-02 -7.12352098e-02 -7.47261325e-02 -8.22207136e-02 -8.87289392e-02 -9.36250108e-02 -9.51906018e-02 -9.28053390e-02 -8.46824619e-02], 20.91, 23.16, False
2023/06/06 22:32:38.422, 198732474, [0.27091561 0.22834833 0.24323909 0.23775643 0.2393738  0.23329374 0.2317387  0.22987576 0.22275749 0.22253786 0.22327486 0.21561651 0.21790487 0.21553943 0.21565199 0.21136999 0.21458315 0.20822208 0.21434685 0.20981873 0.20412076 0.20418329 0.19194117 0.18984464 0.18396053 0.18093506 0.17665424 0.17304706 0.16951038 0.1681903  0.16631351 0.16319641 0.16230007 0.16012394 0.16023562 0.15808757 0.15612691 0.15623101 0.1535651  0.15374009 0.15178498 0.1501908  0.15140848 0.14602995 0.1466472  0.16533634 0.16504858 0.16351506 0.16325228 0.16206072 0.16076225 0.16035442 0.16116471 0.16080709 0.16039389 0.15997203 0.15926432 0.15916885 0.15919969 0.16120179 0.16080986 0.16288667 0.16123923 0.16208486 0.16078058 0.16021505 0.15734798 0.15695169 0.15690621 0.15715991 0.15540674 0.15407067 0.15274238 0.14915893 0.14883804 0.14331645 0.14118935 0.13973024 0.13640227 0.12945575 0.12845581 0.11670076 0.11104863 0.1029117  0.10272986 0.10480766], [ 0.02942964  0.04443088  0.03463952  0.03701784  0.03119951  0.03005889  0.02408279  0.02274066  0.0196446   0.01594972  0.01064138  0.0106813   0.01048151  0.00526682  0.00284799  0.00136854 -0.00228347 -0.00364042 -0.00677018 -0.00830153 -0.01114583 -0.01313724 -0.01519437 -0.01760376 -0.01981228 -0.02191599 -0.02337832 -0.02459412 -0.02675362 -0.02822877 -0.02964725 -0.03094898 -0.0317107  -0.03250476 -0.03367759 -0.03425379 -0.03547515 -0.03618875 -0.03703602 -0.03762465 -0.03813389 -0.03854791 -0.03860116 -0.0391788  -0.03960192 -0.03707247 -0.03817747 -0.03904749 -0.0407672  -0.04163423 -0.0428919  -0.04279168 -0.04263797 -0.04224473 -0.04236835 -0.04223642 -0.04229631 -0.04268946 -0.04307518 -0.04319692 -0.04363173 -0.04426658 -0.04470768 -0.04528324 -0.04539079 -0.04620993 -0.04631196 -0.04679059 -0.0477664  -0.0482097  -0.04909727 -0.050656   -0.05177893 -0.05400319 -0.05570272 -0.05815578 -0.06114551 -0.06563301 -0.07064398 -0.07557089 -0.08263869 -0.08875186 -0.0940596  -0.09598965 -0.09227134 -0.08573492], 20.92, 23.16, False
2023/06/06 22:32:38.678, 198732725, [0.31071493 0.29138162 0.28464705 0.28098859 0.27132044 0.26716342 0.28074266 0.26634889 0.26024411 0.26428296 0.25641151 0.25334932 0.25328019 0.25008916 0.25367733 0.24579832 0.24023693 0.23431856 0.23115248 0.21914473 0.21440621 0.21017821 0.19901932 0.20042174 0.19087675 0.18906553 0.18466636 0.17746948 0.17331715 0.17139507 0.16616872 0.16668999 0.16452321 0.17022579 0.18224943 0.18523744 0.1860871  0.19082605 0.18965679 0.19393541 0.19390146 0.19043543 0.18912359 0.18371814 0.1828187  0.18186615 0.17887296 0.17415403 0.17054987 0.167765   0.16533849 0.16353985 0.16332504 0.16280044 0.16330991 0.16359964 0.16318379 0.16068395 0.15843466 0.15763395 0.15674014 0.15610833 0.15352106 0.15196039 0.14814265 0.14771538 0.14751606 0.15199219 0.15383177 0.15336098 0.152143   0.15028549 0.14812942 0.14673288 0.14439345 0.14160915 0.13797446 0.13349212 0.1294866  0.12128319 0.11670803 0.10977226 0.10098271 0.09938155 0.10193726 0.102617  ], [ 0.0344869   0.0407727   0.03145487  0.03422984  0.0246673   0.0252182   0.02602199  0.02103563  0.01813     0.01896813  0.01240925  0.01015516  0.0086035   0.00677846  0.00132422 -0.00038133 -0.0035392  -0.00421217 -0.00691732 -0.00896022 -0.0114054  -0.01264157 -0.01520628 -0.01661855 -0.0185953  -0.02144033 -0.02266971 -0.02441746 -0.02629211 -0.02771584 -0.0292143  -0.03025503 -0.03113842 -0.03223394 -0.03344986 -0.03421732 -0.03530254 -0.03588891 -0.03652664 -0.03655596 -0.03757301 -0.03813767 -0.03795597 -0.03852402 -0.03903752 -0.0373474  -0.03795951 -0.03867249 -0.04006816 -0.04112103 -0.04240862 -0.04286711 -0.0422853  -0.04266484 -0.04240369 -0.04277695 -0.04300891 -0.04268551 -0.04306475 -0.04318692 -0.04380524 -0.0442921  -0.04466104 -0.04537425 -0.04594945 -0.04605917 -0.04665169 -0.04693605 -0.04755479 -0.04818556 -0.04920475 -0.05047914 -0.05175339 -0.05393781 -0.05590441 -0.05803872 -0.06133923 -0.06634314 -0.07078432 -0.07556662 -0.08100935 -0.0887527  -0.09406796 -0.09509424 -0.09216818 -0.08517324], 20.91, 23.16, False
2023/06/06 22:32:38.934, 198732975, [0.24946784 0.25524059 0.25004761 0.24788943 0.26731133 0.25072246 0.26165913 0.25253719 0.2476432  0.25290605 0.25147706 0.24257991 0.24317324 0.24387972 0.23761891 0.23674123 0.23511031 0.22763076 0.22947397 0.22284215 0.22172673 0.22483151 0.21339762 0.21819919 0.21690117 0.21944999 0.22476168 0.22037911 0.21623641 0.21692042 0.21196517 0.20692958 0.20437437 0.19951562 0.19506737 0.194601   0.19022538 0.18826377 0.18619261 0.1851631  0.18357554 0.18276119 0.17962159 0.17530002 0.175412   0.1440906  0.14195155 0.14123284 0.1393038  0.13685475 0.13595438 0.13493858 0.13430452 0.1347861  0.13437754 0.13430786 0.13443654 0.13434819 0.13376378 0.13348882 0.13244996 0.13177245 0.13041459 0.13003786 0.12694621 0.12735724 0.12618286 0.1249444  0.12599664 0.12510615 0.12271803 0.12253811 0.12029373 0.11772243 0.11828664 0.11276137 0.11147058 0.11098811 0.10342277 0.09870214 0.09949483 0.08701991 0.08326497 0.07722585 0.07729657 0.08363742], [ 0.03367818  0.0407561   0.03143824  0.03361503  0.02712303  0.02739134  0.0279494   0.02141814  0.02081505  0.01428479  0.01358906  0.01147234  0.0062435   0.0061187   0.00148268 -0.00019851 -0.00119609 -0.00470113 -0.00677018 -0.00777706 -0.01097547 -0.01198131 -0.0143447  -0.01716711 -0.01930763 -0.0205198  -0.02258431 -0.02469527 -0.02639637 -0.02785566 -0.02914006 -0.03006791 -0.03168156 -0.03270036 -0.03338861 -0.03437722 -0.03496592 -0.03595864 -0.03669703 -0.0373186  -0.03837818 -0.03815074 -0.03861456 -0.03951567 -0.03972263 -0.03661942 -0.0375747  -0.03880754 -0.03984399 -0.04101213 -0.04237026 -0.04256491 -0.04208465 -0.04196744 -0.04214951 -0.04204968 -0.04265568 -0.04241844 -0.04251714 -0.04283558 -0.04349567 -0.04412799 -0.04459536 -0.04552353 -0.04614832 -0.04668231 -0.04638182 -0.04678289 -0.04792207 -0.04846567 -0.04930796 -0.05059827 -0.05284739 -0.05376098 -0.05644318 -0.05874943 -0.06045416 -0.06667788 -0.07039746 -0.0751617  -0.08345874 -0.08839913 -0.09408568 -0.09529273 -0.0919797  -0.0850126 ], 20.92, 23.16, False
2023/06/06 22:32:39.173, 198733225, [0.29036091 0.29793899 0.28047386 0.28469058 0.26778338 0.27280864 0.26895998 0.26705802 0.25625465 0.25289617 0.25047239 0.24556965 0.23732232 0.23227092 0.22795541 0.22382126 0.22454508 0.21925878 0.21175438 0.20704915 0.19702776 0.19211035 0.18557817 0.18272578 0.1786642  0.18023861 0.17682716 0.1805136  0.18398469 0.19024312 0.18958662 0.18741139 0.18528151 0.18059429 0.17638415 0.17189681 0.17033241 0.16628217 0.16396938 0.16373891 0.1593969  0.1565913  0.1547337  0.14861873 0.15072302 0.14206516 0.14013543 0.13870259 0.13683434 0.13697652 0.14411899 0.14978422 0.15231135 0.1531256  0.15276773 0.15254482 0.15348211 0.15347036 0.15033903 0.14695265 0.14190197 0.13914632 0.13656348 0.14084446 0.142183   0.14140744 0.13629765 0.13351201 0.12994597 0.13050641 0.13451455 0.13823629 0.14028794 0.13888147 0.13676989 0.1323397  0.13026389 0.1264532  0.12123938 0.11206849 0.11122004 0.10309536 0.0954106  0.09259725 0.08934464 0.08745732], [ 3.52774843e-02  3.56369062e-02  3.46561460e-02  3.30314295e-02  3.01367640e-02  2.78857547e-02  2.75229011e-02  2.18170666e-02  1.96517819e-02  1.66687504e-02  1.21235089e-02  9.89814918e-03  8.13285466e-03  4.63942132e-03  2.85094182e-03 -6.11249811e-05 -2.10635666e-03 -4.37401699e-03 -5.87443359e-03 -9.23945697e-03 -1.13663434e-02 -1.30096313e-02 -1.55503291e-02 -1.72636518e-02 -1.88984374e-02 -2.17270077e-02 -2.24992152e-02 -2.45037866e-02 -2.73916269e-02 -2.76584688e-02 -2.97194175e-02 -3.04728096e-02 -3.15275474e-02 -3.23985977e-02 -3.31287666e-02 -3.43740467e-02 -3.50479063e-02 -3.59464423e-02 -3.66940765e-02 -3.65924679e-02 -3.77483154e-02 -3.81756097e-02 -3.82710867e-02 -3.91154706e-02 -3.96250653e-02 -3.72832760e-02 -3.82951492e-02 -3.90991032e-02 -4.00993801e-02 -4.15686420e-02 -4.23665458e-02 -4.29456898e-02 -4.26938741e-02 -4.25039194e-02 -4.21764900e-02 -4.18745854e-02 -4.22710660e-02 -4.25792055e-02 -4.24137727e-02 -4.26170559e-02 -4.30900820e-02 -4.39793529e-02 -4.47333348e-02 -4.54991997e-02 -4.57096323e-02 -4.60986086e-02 -4.62045163e-02 -4.67287123e-02 -4.75290128e-02 -4.84315045e-02 -4.90679704e-02 -5.08005073e-02 -5.18129294e-02 -5.36947415e-02 -5.61921421e-02 -5.80387182e-02 -6.16547053e-02 -6.55733475e-02 -7.09827668e-02 -7.56422432e-02 -8.29781934e-02 -8.91112752e-02 -9.36511816e-02 -9.50942427e-02 -9.23139083e-02 -8.53676397e-02], 20.91, 23.17, False
