time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/13 00:39:22.074, 137589155, [1.02280862 1.01474833 1.00428002 1.00382823 0.98200843 0.979284   0.96737534 0.96140342 0.9555882  0.93987366 0.93584919 0.92256111 0.91553281 0.90922602 0.90382053 0.89483491 0.88551357 0.87688367 0.87464033 0.86684498 0.86054801 0.85549508 0.84813224 0.84354498 0.83827682 0.83128892 0.82686339 0.82152174 0.81604892 0.80937181 0.80552298 0.79865779 0.79284148 0.78770479 0.78284095 0.77789538 0.77405885 0.77005546 0.76513145 0.76049243 0.75526719 0.75092672 0.74733954 0.739158   0.7340519  0.7324876  0.72724745 0.72152549 0.7167127  0.71184289 0.70761181 0.70404208 0.70108017 0.69752358 0.69396426 0.68991306 0.68591946 0.6820198  0.67789699 0.67412799 0.66936541 0.66548199 0.66027696 0.65644186 0.6514346  0.6485017  0.64589381 0.64376595 0.64244925 0.64026316 0.63665384 0.63348896 0.6288827  0.62332351 0.6205923  0.61524059 0.61034295 0.60384047 0.59440229 0.58615053 0.58105411 0.57014283 0.56174443 0.55482639 0.55495611 0.55667561], [ 1.86577789e-01  1.79275207e-01  1.76569584e-01  1.76102294e-01  1.69615105e-01  1.67324268e-01  1.56948960e-01  1.54889963e-01  1.50330816e-01  1.39136215e-01  1.38165528e-01  1.30255924e-01  1.22140948e-01  1.18316722e-01  1.13432009e-01  1.07024919e-01  1.02016406e-01  9.76703688e-02  9.17373160e-02  8.50970762e-02  7.83818996e-02  7.45785187e-02  6.82861305e-02  6.19919606e-02  5.72875939e-02  5.12484135e-02  4.55422243e-02  4.14485642e-02  3.63518682e-02  3.15548361e-02  2.82127740e-02  2.42988381e-02  2.12183439e-02  1.77723846e-02  1.45715701e-02  1.27015736e-02  1.03125160e-02  7.29949667e-03  4.43944438e-03  3.29008842e-03  1.45145319e-03 -8.78425705e-06 -1.19165318e-03 -1.89180946e-03 -3.12652449e-03  8.73155368e-04 -4.21437266e-04 -2.38304339e-03 -4.22145311e-03 -6.25122665e-03 -8.05509929e-03 -9.03893173e-03 -9.75993092e-03 -1.05525500e-02 -1.13688801e-02 -1.20439670e-02 -1.30254889e-02 -1.40147327e-02 -1.48078074e-02 -1.58017763e-02 -1.66702389e-02 -1.73738489e-02 -1.80809239e-02 -1.76628255e-02 -1.76388360e-02 -1.77151175e-02 -1.80706055e-02 -1.92963164e-02 -2.19301449e-02 -2.46894951e-02 -2.87465950e-02 -3.16252578e-02 -3.52819646e-02 -3.85016301e-02 -4.19496540e-02 -4.57986803e-02 -5.04062870e-02 -5.53836569e-02 -6.09933694e-02 -6.60847630e-02 -7.15052000e-02 -7.88805256e-02 -8.20044487e-02 -8.36556567e-02 -7.97567146e-02 -7.33900571e-02], 21.63, 23.91, False
2023/06/13 00:39:22.330, 137589405, [1.03451283 1.01379613 1.02229024 0.98792129 0.98519987 0.97527069 0.97445615 0.96638573 0.95114694 0.94818936 0.9358498  0.9257006  0.91960555 0.90829897 0.90024666 0.89465083 0.88481415 0.87608473 0.86906223 0.8656288  0.85993714 0.85446996 0.84739291 0.84097655 0.83704196 0.83136812 0.82724445 0.82152259 0.81518434 0.81170878 0.80540763 0.79894078 0.79578297 0.79008696 0.78476555 0.77985424 0.77579053 0.77154517 0.76556665 0.76151997 0.75600065 0.75032033 0.74733982 0.73949049 0.73411722 0.72785251 0.72260299 0.71712798 0.71255141 0.70769797 0.70325467 0.69884163 0.69607805 0.69310829 0.69013538 0.68793123 0.68557152 0.68271882 0.67938995 0.67592334 0.67169787 0.66721862 0.66181702 0.6576128  0.65271587 0.64992425 0.64727892 0.64512396 0.64445461 0.64193127 0.63844102 0.63461769 0.62872321 0.62252146 0.61780111 0.61177016 0.60717286 0.60032941 0.59440263 0.58534771 0.58076561 0.5697084  0.56054481 0.55551539 0.55337521 0.55435592], [ 1.80894993e-01  1.87828253e-01  1.80283534e-01  1.79898705e-01  1.68614850e-01  1.72332705e-01  1.61357507e-01  1.52210750e-01  1.51061743e-01  1.40353279e-01  1.36020733e-01  1.32842975e-01  1.23189523e-01  1.20208502e-01  1.15122901e-01  1.07429218e-01  1.02876541e-01  9.90902050e-02  9.24376936e-02  8.65378944e-02  8.07404149e-02  7.53140381e-02  6.94076352e-02  6.27396846e-02  5.74122132e-02  5.22510537e-02  4.71368256e-02  4.22352078e-02  3.71714516e-02  3.30168925e-02  2.96010972e-02  2.59282213e-02  2.19855776e-02  1.86326102e-02  1.62134266e-02  1.33736031e-02  1.04941685e-02  8.08637909e-03  5.89575748e-03  4.48088191e-03  2.70084528e-03  1.36251879e-03  1.43009469e-04 -1.56401110e-03 -2.55410807e-03  8.59549104e-04 -4.66811375e-04 -2.38358734e-03 -4.20862639e-03 -6.00408845e-03 -7.40667156e-03 -8.49365997e-03 -9.76034279e-03 -1.02018748e-02 -1.06712099e-02 -1.17359336e-02 -1.24587290e-02 -1.34549517e-02 -1.42434767e-02 -1.55375876e-02 -1.62253129e-02 -1.75114127e-02 -1.77054340e-02 -1.76725662e-02 -1.76853838e-02 -1.78200545e-02 -1.81201473e-02 -1.93984907e-02 -2.18780196e-02 -2.55100578e-02 -2.80608930e-02 -3.23094127e-02 -3.54287776e-02 -3.91940352e-02 -4.23795060e-02 -4.62922611e-02 -5.11618671e-02 -5.60733761e-02 -6.15520228e-02 -6.61451714e-02 -7.27591574e-02 -7.92626506e-02 -8.19906417e-02 -8.42518145e-02 -7.98093050e-02 -7.40278170e-02], 21.63, 23.91, False
2023/06/13 00:39:22.569, 137589656, [1.02603991 1.01474323 1.01242886 1.00022568 0.9960893  0.98611119 0.96789353 0.96412034 0.95922076 0.94168009 0.93553172 0.9274071  0.91528067 0.91338159 0.90024566 0.89464873 0.88742257 0.87943772 0.87376145 0.86726192 0.86348637 0.85978903 0.85134348 0.84736327 0.84248999 0.83496123 0.83157331 0.82586623 0.81920995 0.8147495  0.8086363  0.80390845 0.79786979 0.79353759 0.78870919 0.78290915 0.77964449 0.77597321 0.7696377  0.76665213 0.76168605 0.75808088 0.7553385  0.74866835 0.74381938 0.73318264 0.72712769 0.72120822 0.71576856 0.71018891 0.70499565 0.70071708 0.69723763 0.69438697 0.69124962 0.68786437 0.68489594 0.68206347 0.67859905 0.67536836 0.67102419 0.66696637 0.66221335 0.65875962 0.65371879 0.65062752 0.64779729 0.64554925 0.64464882 0.64206302 0.63889405 0.63565579 0.63011434 0.62597294 0.62180867 0.61418382 0.61032949 0.60320523 0.59436777 0.58846916 0.57967703 0.56970768 0.56242357 0.55207155 0.55258454 0.55534809], [ 1.91559842e-01  1.79281421e-01  1.76573175e-01  1.69059927e-01  1.63450090e-01  1.61870714e-01  1.61362296e-01  1.55985917e-01  1.46228350e-01  1.41558039e-01  1.36833428e-01  1.28159098e-01  1.23416245e-01  1.18108183e-01  1.11090655e-01  1.05680094e-01  1.00295580e-01  9.75128657e-02  9.01544036e-02  8.60246776e-02  8.06585996e-02  7.46441934e-02  6.91333879e-02  6.29208310e-02  5.66587384e-02  5.07255741e-02  4.55357934e-02  4.10135984e-02  3.62783960e-02  3.18667243e-02  2.77811722e-02  2.36328862e-02  2.07442430e-02  1.74796647e-02  1.47693318e-02  1.18686840e-02  9.20908224e-03  7.09626847e-03  4.47242798e-03  3.33432286e-03  1.39817524e-03 -1.50896542e-04 -8.12522231e-04 -2.28372346e-03 -3.53309278e-03  7.69471701e-04 -7.14524793e-04 -2.23820239e-03 -4.57064146e-03 -6.16759388e-03 -7.64850937e-03 -8.90474003e-03 -9.49607035e-03 -1.03307902e-02 -1.08103666e-02 -1.16450817e-02 -1.21985062e-02 -1.30949473e-02 -1.43235260e-02 -1.49982534e-02 -1.56352521e-02 -1.68248004e-02 -1.72753113e-02 -1.72850263e-02 -1.71306338e-02 -1.67275610e-02 -1.65324416e-02 -1.81657977e-02 -2.05379387e-02 -2.40079945e-02 -2.72852472e-02 -3.10769983e-02 -3.39655477e-02 -3.79002156e-02 -4.10155422e-02 -4.49314826e-02 -5.01409752e-02 -5.49882412e-02 -6.05317900e-02 -6.62196798e-02 -7.17881115e-02 -7.88687593e-02 -8.20025817e-02 -8.32308916e-02 -8.04668112e-02 -7.33881185e-02], 21.63, 23.91, False
2023/06/13 00:39:22.826, 137589906, [1.04952907 1.02500614 1.01735495 1.0066748  0.9890436  0.97868472 0.96631985 0.95867654 0.95517775 0.9485423  0.93230791 0.92398915 0.91273342 0.90713898 0.9017076  0.89141935 0.88290232 0.87814822 0.87316633 0.86575337 0.85993546 0.85762727 0.8484271  0.84592991 0.84100054 0.83324924 0.83028489 0.82386349 0.81652385 0.81227762 0.8071405  0.80243953 0.79760175 0.79297972 0.78789163 0.78295384 0.77752128 0.77427531 0.76825333 0.76444425 0.75944623 0.75423264 0.75163036 0.74420979 0.74123111 0.72573343 0.72112518 0.71579065 0.71144021 0.70646475 0.70215389 0.69886404 0.69598823 0.69200321 0.68910661 0.68523046 0.68091456 0.677352   0.67392851 0.67034147 0.66539931 0.66169195 0.65691866 0.65393153 0.64894988 0.6460236  0.64419576 0.64225505 0.64157618 0.63972971 0.63523867 0.63244905 0.62715138 0.62052113 0.61667587 0.60911158 0.60629434 0.59874226 0.58976605 0.58488493 0.57738377 0.56759968 0.55874433 0.55223875 0.54986682 0.55167435], [ 0.18659282  0.1871782   0.17657497  0.17230319  0.16962046  0.16437402  0.16095897  0.15452729  0.14967327  0.14095877  0.1333552   0.12884108  0.12364163  0.11926379  0.11200961  0.10814713  0.10185145  0.09798793  0.09129791  0.08509909  0.08018777  0.07476604  0.06840241  0.06270733  0.05784373  0.05125059  0.04582517  0.04127672  0.03660021  0.03256789  0.02886444  0.02505942  0.0218465   0.01861229  0.01532213  0.01280166  0.01089582  0.00785614  0.00519496  0.0041272   0.00215279  0.00092049 -0.00031701 -0.00167604 -0.0027447   0.00103899 -0.00046434 -0.00228122 -0.00427556 -0.00587822 -0.0074994  -0.00877104 -0.00977088 -0.01064188 -0.01115898 -0.0117444  -0.01272529 -0.01358317 -0.01437248 -0.01549424 -0.01635752 -0.01728648 -0.01755458 -0.01785866 -0.0175818  -0.01740029 -0.01775556 -0.01906057 -0.02181119 -0.02474254 -0.02818689 -0.0315642  -0.03554746 -0.03862443 -0.04225106 -0.04622719 -0.05040458 -0.05572868 -0.06078572 -0.0659299  -0.07178735 -0.07887837 -0.08197216 -0.08322998 -0.07980579 -0.07338715], 21.62, 23.92, False
2023/06/13 00:39:23.066, 137590155, [1.04519382 1.02501378 1.01328456 0.99871561 0.98905237 0.97586374 0.96886114 0.9668419  0.93941429 0.94602078 0.93230974 0.92228119 0.91425954 0.90598531 0.90024632 0.89179265 0.88377368 0.87799504 0.87345106 0.86428473 0.85944481 0.8533358  0.84739218 0.84229696 0.83616185 0.83185422 0.8274634  0.82201572 0.81497793 0.81000427 0.80456869 0.80007027 0.7950903  0.79014013 0.78592043 0.78040186 0.77583312 0.77291036 0.76789811 0.76372307 0.75926375 0.75412843 0.75038415 0.74397737 0.73826343 0.7301233  0.72446653 0.71938086 0.71329961 0.70820717 0.70348214 0.69956302 0.69681374 0.6938135  0.6905938  0.68705863 0.68317629 0.67924858 0.67537412 0.672866   0.66772906 0.66447722 0.66069685 0.65720571 0.65278645 0.65014822 0.64759197 0.64536219 0.64386842 0.64325312 0.64004221 0.63706323 0.63223964 0.62572315 0.62178659 0.61520291 0.61150925 0.60480294 0.59650903 0.58821975 0.58466967 0.57277909 0.56341474 0.55843765 0.55688403 0.55667561], [ 1.92247528e-01  1.70056549e-01  1.85218236e-01  1.73416179e-01  1.72947050e-01  1.67324268e-01  1.63969218e-01  1.52578492e-01  1.49669970e-01  1.43993997e-01  1.36831973e-01  1.31427742e-01  1.25513672e-01  1.21155279e-01  1.14085142e-01  1.08550763e-01  1.02016406e-01  9.83021306e-02  9.14428070e-02  8.65385660e-02  8.00557848e-02  7.54357840e-02  6.89042500e-02  6.28122876e-02  5.76149395e-02  5.14552043e-02  4.67572877e-02  4.21490039e-02  3.69265671e-02  3.30176715e-02  2.86458150e-02  2.47062945e-02  2.14102963e-02  1.83158998e-02  1.54653593e-02  1.23789669e-02  1.00666835e-02  7.15375328e-03  5.22495177e-03  4.04734149e-03  1.65529140e-03  9.77499976e-05 -8.48996733e-04 -2.02122529e-03 -2.23587198e-03  1.29300370e-03 -1.46056839e-04 -2.16956923e-03 -3.94029756e-03 -6.08640554e-03 -7.39276147e-03 -8.57336612e-03 -9.60402189e-03 -1.04504365e-02 -1.10594232e-02 -1.19045263e-02 -1.24087374e-02 -1.34857454e-02 -1.45865532e-02 -1.54873457e-02 -1.64516906e-02 -1.72368697e-02 -1.84569548e-02 -1.82645069e-02 -1.80351068e-02 -1.76203576e-02 -1.79336172e-02 -1.97233637e-02 -2.23445271e-02 -2.57669675e-02 -2.86746573e-02 -3.27187142e-02 -3.56712970e-02 -3.95377973e-02 -4.27635774e-02 -4.62316714e-02 -5.04062870e-02 -5.61246598e-02 -6.09933694e-02 -6.70882541e-02 -7.37967674e-02 -7.92619320e-02 -8.36808331e-02 -8.22833655e-02 -8.13759481e-02 -7.40268477e-02], 21.63, 23.92, False
2023/06/13 00:39:23.322, 137590405, [1.02709078 1.01104707 1.01735801 0.98509391 0.9851911  0.9730333  0.97347272 0.96186109 0.95397465 0.94023324 0.9352152  0.93054504 0.91833061 0.91083907 0.90467406 0.89750826 0.8879543  0.88008268 0.87597119 0.86873391 0.86471036 0.86060149 0.85228341 0.84909266 0.84628797 0.83920244 0.83416599 0.82722464 0.82061773 0.81354415 0.80880956 0.80108199 0.79615956 0.79130376 0.78533996 0.77907902 0.77466384 0.77084127 0.76457864 0.76056935 0.75548734 0.7505706  0.74806609 0.73945628 0.73510567 0.72751769 0.72150695 0.71567368 0.7104723  0.70523279 0.700504   0.69717112 0.69339989 0.69087937 0.68740167 0.68416387 0.6802623  0.67689564 0.67300842 0.66919184 0.66450455 0.66000389 0.65510149 0.65152035 0.64646795 0.64445213 0.64158594 0.63990171 0.63802541 0.63686669 0.63385403 0.63078541 0.62646918 0.62107361 0.61548379 0.60992241 0.60601978 0.59842085 0.59296366 0.58451383 0.57760933 0.56908833 0.5596846  0.55104195 0.55337482 0.55041637], [ 1.95844701e-01  1.82890140e-01  1.80288920e-01  1.79348644e-01  1.72454552e-01  1.70277120e-01  1.63569192e-01  1.58784774e-01  1.53448058e-01  1.45516133e-01  1.35752348e-01  1.32844311e-01  1.25514881e-01  1.21364505e-01  1.13626313e-01  1.08551882e-01  1.03931886e-01  9.86185323e-02  9.25872804e-02  8.67815833e-02  8.05295204e-02  7.51378881e-02  7.03046338e-02  6.41333934e-02  5.89510959e-02  5.29540408e-02  4.80815764e-02  4.18009742e-02  3.86523291e-02  3.37733454e-02  2.98065886e-02  2.60039029e-02  2.25936750e-02  2.00163562e-02  1.75422072e-02  1.47103627e-02  1.20612155e-02  9.48584573e-03  6.69610236e-03  5.33086039e-03  3.74296621e-03  2.16931011e-03  1.05055022e-03 -4.86634570e-04 -1.52899792e-03  1.80610271e-03  1.62449670e-04 -1.58033214e-03 -3.49060856e-03 -5.28709717e-03 -7.14851300e-03 -8.10677029e-03 -9.02509481e-03 -9.64511582e-03 -1.04397097e-02 -1.12368407e-02 -1.20003366e-02 -1.29870683e-02 -1.39538642e-02 -1.46753481e-02 -1.57527962e-02 -1.63881227e-02 -1.66453433e-02 -1.68714958e-02 -1.68168613e-02 -1.68792571e-02 -1.71588853e-02 -1.83388659e-02 -2.08884623e-02 -2.39953249e-02 -2.80436790e-02 -3.15460603e-02 -3.41724318e-02 -3.82185089e-02 -4.16522145e-02 -4.53019044e-02 -5.04883609e-02 -5.52153269e-02 -6.06397574e-02 -6.47738096e-02 -7.18344658e-02 -7.81163846e-02 -8.10977658e-02 -8.17895037e-02 -7.86926214e-02 -7.32515661e-02], 21.63, 23.92, False
2023/06/13 00:39:23.578, 137590656, [1.02069613 1.02500105 1.00834015 0.98714093 0.99673747 0.97302643 0.98462168 0.96231657 0.94953139 0.94818247 0.93455148 0.92911287 0.91273285 0.91267743 0.89918884 0.89464663 0.88534079 0.87863519 0.87126731 0.86764081 0.86080004 0.85854486 0.84719032 0.84335878 0.84011904 0.83202384 0.82952223 0.82223011 0.81652258 0.81164345 0.80665713 0.8001227  0.79807755 0.79160601 0.78774446 0.78121932 0.7769574  0.77410897 0.76754207 0.76414054 0.75937419 0.7535933  0.75114536 0.7443755  0.74081628 0.72494566 0.72079684 0.71555609 0.71126037 0.7067534  0.70151381 0.69825501 0.69545214 0.69220167 0.68901912 0.68557758 0.682372   0.67911864 0.67550623 0.67206738 0.6679975  0.66427039 0.65971579 0.65636756 0.65071928 0.64817246 0.64531564 0.64306499 0.64222617 0.64114787 0.6381193  0.63514404 0.62882862 0.62394596 0.61964001 0.61284416 0.60774742 0.60002518 0.59155851 0.58639978 0.57635394 0.56530893 0.55775584 0.5505157  0.54977225 0.54846708], [ 1.86602841e-01  1.82899462e-01  1.84013508e-01  1.75549539e-01  1.72459912e-01  1.70279988e-01  1.58348637e-01  1.56840629e-01  1.53451362e-01  1.40660334e-01  1.34690654e-01  1.30258151e-01  1.25292337e-01  1.18318557e-01  1.10513035e-01  1.06265014e-01  1.01853281e-01  9.70434977e-02  9.07281345e-02  8.56157987e-02  8.05323682e-02  7.42169638e-02  6.88592298e-02  6.28158919e-02  5.70895153e-02  5.04403865e-02  4.59253648e-02  4.09286604e-02  3.63602119e-02  3.19307706e-02  2.82162552e-02  2.49307329e-02  2.11301063e-02  1.79570854e-02  1.48908371e-02  1.28383002e-02  1.02838424e-02  7.76823985e-03  5.05676203e-03  3.59319647e-03  2.30343799e-03  8.68372078e-04  7.83621057e-05 -1.41588250e-03 -2.52232769e-03  1.27620668e-03 -7.23779730e-05 -1.90977591e-03 -4.05128005e-03 -5.97430814e-03 -7.68803840e-03 -8.46487901e-03 -9.41844654e-03 -1.04763702e-02 -1.09962810e-02 -1.14941781e-02 -1.26557112e-02 -1.33847993e-02 -1.41736349e-02 -1.52529626e-02 -1.59780626e-02 -1.67631108e-02 -1.75357835e-02 -1.76416477e-02 -1.71561120e-02 -1.69721184e-02 -1.73137116e-02 -1.88761355e-02 -2.11616006e-02 -2.48385951e-02 -2.80984411e-02 -3.21496824e-02 -3.47547036e-02 -3.87478477e-02 -4.18649635e-02 -4.54852487e-02 -5.03202090e-02 -5.53292564e-02 -6.10389870e-02 -6.59285931e-02 -7.22093699e-02 -7.85109542e-02 -8.11394733e-02 -8.21401207e-02 -7.91434581e-02 -7.33169443e-02], 21.62, 23.91, False
2023/06/13 00:39:23.818, 137590906, [1.03451291 1.00448042 1.02144782 1.00022949 0.97814929 0.98211186 0.96789836 0.96592575 0.95316322 0.94999776 0.93262728 0.92514242 0.91782982 0.90945502 0.90361806 0.89674058 0.88655347 0.87623999 0.87347918 0.86709898 0.85798389 0.85471113 0.85018285 0.84345343 0.83915701 0.83193286 0.82762399 0.82294713 0.81799744 0.81291259 0.8083963  0.80334406 0.79894128 0.79343402 0.78765269 0.78144916 0.77366963 0.76807126 0.76299908 0.75863209 0.75299328 0.74847501 0.74505624 0.73753009 0.73392507 0.73172995 0.72686079 0.7216976  0.71679058 0.71107778 0.70570781 0.70101177 0.6975286  0.69452016 0.6905938  0.68660205 0.68295923 0.67911772 0.67530932 0.67235693 0.66820014 0.66539056 0.66057982 0.65689548 0.65221972 0.64923685 0.64685802 0.64430332 0.64228005 0.64102605 0.63724076 0.63388297 0.62948535 0.62374808 0.62112478 0.61393899 0.60947805 0.60415923 0.59547271 0.59013808 0.58340611 0.57181703 0.5665478  0.55671921 0.55517815 0.55614436], [ 0.19154982  0.17860356  0.18893398  0.16849773  0.16911626  0.17277912  0.16054877  0.1607308   0.14933908  0.14217457  0.13602146  0.12976704  0.12551367  0.12020887  0.11493126  0.10855076  0.10393006  0.0981448   0.09315722  0.08571682  0.08074136  0.07495065  0.07035264  0.06356108  0.05796693  0.05296835  0.04704649  0.04197696  0.03700208  0.03409079  0.02979207  0.02646678  0.02259241  0.01992397  0.01693761  0.01393785  0.01151038  0.00860949  0.00675193  0.00484014  0.00330014  0.00156423  0.0008265  -0.00047276 -0.00132906  0.00059715 -0.00069002 -0.00248762 -0.00410987 -0.00588016 -0.00727124 -0.00868076 -0.00914522 -0.01029724 -0.01076792 -0.01165516 -0.01229049 -0.01310884 -0.01406848 -0.01492413 -0.015737   -0.01674885 -0.01743328 -0.01743771 -0.01740772 -0.01711735 -0.01746349 -0.01909246 -0.02115397 -0.02436424 -0.02815901 -0.031861   -0.03464848 -0.03821626 -0.04126846 -0.04567353 -0.04950739 -0.05498936 -0.06013197 -0.06460024 -0.07117439 -0.07889086 -0.08066927 -0.08274074 -0.07919965 -0.0726848 ], 21.63, 23.91, False
2023/06/13 00:39:24.074, 137591155, [1.03347569 1.02966577 1.0132693  1.01251436 0.9986186  0.97927255 0.97547882 0.96093383 0.95356365 0.94746634 0.93745807 0.92855822 0.91477613 0.9145366  0.90215418 0.89922991 0.89177485 0.88423911 0.88053316 0.87142328 0.86850124 0.8637616  0.85517321 0.85223147 0.8454048  0.84124483 0.83652217 0.83099573 0.82464842 0.82057163 0.81419363 0.80747513 0.80327664 0.79754998 0.79323741 0.78751694 0.78324279 0.77920456 0.77363459 0.76923885 0.7639978  0.75886194 0.75561464 0.74823576 0.74388318 0.72648808 0.72085822 0.71581782 0.71096139 0.70660414 0.7014661  0.69753102 0.6945603  0.69050366 0.68687627 0.68285749 0.67861057 0.67386639 0.66943712 0.66600664 0.66179547 0.65829361 0.65377269 0.64961119 0.64607283 0.6430377  0.64124758 0.63957692 0.63766006 0.63577517 0.63193391 0.6289045  0.62437277 0.61917137 0.61490371 0.6096581  0.60573093 0.59904913 0.5918819  0.58342829 0.5784693  0.56601911 0.55720396 0.55086835 0.54964553 0.55041614], [ 1.90173875e-01  1.82230851e-01  1.79682159e-01  1.75549539e-01  1.72459912e-01  1.72783901e-01  1.62766087e-01  1.56476105e-01  1.49344586e-01  1.43999224e-01  1.34148428e-01  1.29524590e-01  1.24017843e-01  1.21157115e-01  1.12857318e-01  1.06669435e-01  1.02546942e-01  9.72027130e-02  9.18709916e-02  8.61312294e-02  8.02741060e-02  7.47670566e-02  6.85178644e-02  6.23872651e-02  5.75178955e-02  5.14588311e-02  4.62974751e-02  4.12780816e-02  3.64354676e-02  3.16294624e-02  2.82794531e-02  2.42112150e-02  2.12512572e-02  1.81150130e-02  1.52723459e-02  1.21300431e-02  1.01332939e-02  8.20355444e-03  5.81059614e-03  4.17374496e-03  1.90271710e-03  9.58497406e-04 -2.73791127e-05 -1.12214251e-03 -2.00366433e-03  8.69254625e-04 -5.01079022e-04 -2.31496237e-03 -4.12268929e-03 -6.00211575e-03 -7.89110916e-03 -8.79865624e-03 -9.39402624e-03 -1.03627578e-02 -1.10646653e-02 -1.19116998e-02 -1.25870392e-02 -1.32769485e-02 -1.43775449e-02 -1.54097655e-02 -1.65497011e-02 -1.72939715e-02 -1.77105310e-02 -1.77312533e-02 -1.76539123e-02 -1.77307430e-02 -1.76759164e-02 -1.91913160e-02 -2.16066218e-02 -2.49611310e-02 -2.80834049e-02 -3.18574566e-02 -3.52293093e-02 -3.85576134e-02 -4.20094179e-02 -4.61059857e-02 -5.00933404e-02 -5.49865621e-02 -6.08333007e-02 -6.60815056e-02 -7.21861555e-02 -7.77632873e-02 -8.15252807e-02 -8.31936070e-02 -7.96488596e-02 -7.37492194e-02], 21.62, 23.92, False
2023/06/13 00:39:24.330, 137591405, [1.04087743 1.03060701 1.0263648  1.0074264  1.01017139 0.99118633 0.99376446 0.98268923 0.97458314 0.96415088 0.96040154 0.94118792 0.93162909 0.92800944 0.91737585 0.90860385 0.90103904 0.89336884 0.88763811 0.88258199 0.87647369 0.87332549 0.86609936 0.8614185  0.85652321 0.85073814 0.84658815 0.84114144 0.83291771 0.82709906 0.8204884  0.81488335 0.80869243 0.80364552 0.79762727 0.7913067  0.78645297 0.78007576 0.77407044 0.76973528 0.76355926 0.75729584 0.75450692 0.7457733  0.74084913 0.73909745 0.73402229 0.72882768 0.72365015 0.71838103 0.71305694 0.70859404 0.70557421 0.70300552 0.69998949 0.69674077 0.69304687 0.68953435 0.68600103 0.68270942 0.67802709 0.67423872 0.66926608 0.66526709 0.66049191 0.65734158 0.65401943 0.65241799 0.65012147 0.64827848 0.64535563 0.64027155 0.63496888 0.62927717 0.62349054 0.61758095 0.61267515 0.60543057 0.59969783 0.58970501 0.58478322 0.57479582 0.56388407 0.55982694 0.55824313 0.55803055], [ 0.19015884  0.18783757  0.18400812  0.17230273  0.17146011  0.17233557  0.16356919  0.15452636  0.15722363  0.14399609  0.13575235  0.13235712  0.12401603  0.12094741  0.11389402  0.10725179  0.10204109  0.09798934  0.09214565  0.08430873  0.08061414  0.07501652  0.06817385  0.06242024  0.05721254  0.05054904  0.04537672  0.04101511  0.03593724  0.032159    0.02798414  0.02411801  0.02091562  0.01779535  0.01517926  0.01232515  0.00958157  0.00776417  0.00510561  0.00303593  0.00166332  0.00029727 -0.00102196 -0.00220903 -0.00303506  0.00103132 -0.0010151  -0.00263033 -0.00455961 -0.00652653 -0.00831173 -0.00921278 -0.00998565 -0.01072676 -0.0112854  -0.01222151 -0.01290644 -0.01376705 -0.01499351 -0.01568448 -0.01655141 -0.01730425 -0.01791344 -0.0182177  -0.01820875 -0.0183017  -0.01836311 -0.01971201 -0.02212899 -0.02567315 -0.02897303 -0.03272006 -0.03605928 -0.03918909 -0.04275543 -0.04672879 -0.05111465 -0.05583675 -0.06108986 -0.06698935 -0.07254243 -0.0792657  -0.08323427 -0.08221222 -0.0807141  -0.07375213], 21.63, 23.91, False
