time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/24 15:29:52.806, 79385496, [0.5540296  0.53821413 0.52390892 0.51799203 0.50138382 0.5021215  0.48791885 0.48905624 0.487543   0.47592381 0.47619932 0.46552004 0.4561554  0.45220813 0.44862558 0.43882417 0.43382961 0.42819267 0.42305303 0.41902311 0.41211005 0.40903136 0.40394405 0.3963433  0.39286044 0.38893593 0.38493038 0.37954841 0.37580301 0.37125618 0.368057   0.36376831 0.36014674 0.35640137 0.35476173 0.35075845 0.34869507 0.34721133 0.34352403 0.34200714 0.3377939  0.33508623 0.33502968 0.32967332 0.32773596 0.31954591 0.31644632 0.31387773 0.31057758 0.30785696 0.3053005  0.30330812 0.30214684 0.30109024 0.29951082 0.29793143 0.29619303 0.29439805 0.29240983 0.29076243 0.28843052 0.28692299 0.28479362 0.28342863 0.28027613 0.27911088 0.2768141  0.27564015 0.27521731 0.2735199  0.27133669 0.26830667 0.2658172  0.26268455 0.25978749 0.25817025 0.25542673 0.2536978  0.25192005 0.24782832 0.24409595 0.23959904 0.23252714 0.22998061 0.22779763 0.22666046], [ 0.02579692  0.01743355  0.01956956  0.00460964  0.01257917  0.00736826  0.00748724  0.00461011  0.00208321  0.00077315 -0.00409384 -0.00579753 -0.00882069 -0.00929079 -0.0098955  -0.01521601 -0.01527507 -0.01577088 -0.01910166 -0.02246123 -0.02414854 -0.02599699 -0.02814489 -0.03128351 -0.0344618  -0.03684561 -0.03889734 -0.04141267 -0.04384666 -0.04719474 -0.04910612 -0.05063914 -0.0526029  -0.05303653 -0.05438143 -0.0557907  -0.05680987 -0.05776388 -0.05888291 -0.05958732 -0.06012803 -0.06026422 -0.06011849 -0.05974156 -0.05975743 -0.05813373 -0.05925151 -0.05968893 -0.06120491 -0.06166736 -0.06311471 -0.06347451 -0.06408753 -0.06399049 -0.06415724 -0.06471422 -0.06492702 -0.06519293 -0.06558772 -0.06615493 -0.06684654 -0.0673964  -0.06789604 -0.06889793 -0.06908917 -0.06964037 -0.06954127 -0.07087235 -0.07163563 -0.07269789 -0.07353215 -0.07515811 -0.07645259 -0.07818019 -0.08041245 -0.08249669 -0.08445982 -0.08580495 -0.08800009 -0.0903675  -0.09351063 -0.09819446 -0.1012959  -0.10273503 -0.10074139 -0.09756824], 21.81, 22.46, False
2023/06/24 15:29:53.046, 79385747, [0.53411891 0.54885036 0.52389068 0.509087   0.50639513 0.50100356 0.48985194 0.4794427  0.48465602 0.47088124 0.46550493 0.45757618 0.45178995 0.44624797 0.44321014 0.4375333  0.42673216 0.42900664 0.42206065 0.41338406 0.41210754 0.40921639 0.40307948 0.39744756 0.39373132 0.39028021 0.38542799 0.38212083 0.37866123 0.37487835 0.37137691 0.36745569 0.36424349 0.36151905 0.35819966 0.35416007 0.3517822  0.34948804 0.34595378 0.34501759 0.34045784 0.33778511 0.33653514 0.32897742 0.32737531 0.31496727 0.31240452 0.30917966 0.30569308 0.30206118 0.2991056  0.29694017 0.2972031  0.29756996 0.29782924 0.29713868 0.29532991 0.29256269 0.28949977 0.2854922  0.28263705 0.28152763 0.27955256 0.2779078  0.27592477 0.27476571 0.27449093 0.27202125 0.2722105  0.27101254 0.26833829 0.26665317 0.26374791 0.2606019  0.25880689 0.25614512 0.25439815 0.25124937 0.24919591 0.24511341 0.24228697 0.23598972 0.23038383 0.2259932  0.227202   0.22316887], [ 0.01908719  0.01260071  0.0103038   0.00985669  0.00696651  0.00119048  0.00263061 -0.00178943  0.00253503 -0.0021275  -0.00733224 -0.00737434 -0.0107836  -0.01285541 -0.01488503 -0.0166138  -0.01956393 -0.02063456 -0.02384896 -0.02441185 -0.02875939 -0.03061227 -0.03303753 -0.0345142  -0.03777415 -0.03958558 -0.04123691 -0.04324422 -0.04565514 -0.04742942 -0.04944385 -0.05076431 -0.05251525 -0.05415798 -0.05490658 -0.05549467 -0.05585785 -0.05752376 -0.05797981 -0.0587415  -0.05946151 -0.05996442 -0.06010361 -0.06037812 -0.0610322  -0.05861868 -0.05936151 -0.06024568 -0.06116567 -0.06201474 -0.0635426  -0.06393827 -0.06432388 -0.06444273 -0.06447249 -0.06498578 -0.06538018 -0.06564698 -0.06604406 -0.06628828 -0.06726382 -0.06772537 -0.0681861  -0.06898922 -0.06928597 -0.06985377 -0.07001991 -0.07042179 -0.07163834 -0.07250371 -0.07378898 -0.07501537 -0.07663955 -0.07808246 -0.07943945 -0.08192979 -0.08361301 -0.08516923 -0.0873758  -0.08956398 -0.09322081 -0.09820442 -0.10082668 -0.1026967  -0.10181784 -0.09665325], 21.80, 22.46, False
2023/06/24 15:29:53.302, 79385997, [0.55221214 0.55917741 0.53042516 0.51301611 0.51456288 0.48886147 0.48251585 0.48510881 0.47326966 0.47155217 0.45651519 0.45261531 0.44384709 0.4410842  0.4359926  0.43135985 0.42557057 0.41981818 0.41612285 0.41293703 0.4059802  0.4037377  0.39739424 0.39207296 0.3857304  0.38395449 0.3784215  0.37428125 0.37063244 0.3656665  0.36327159 0.35833206 0.35396233 0.35236227 0.34827936 0.34381122 0.34175262 0.33830543 0.33540982 0.33335398 0.32927528 0.32694523 0.32633321 0.3203129  0.31973029 0.31730467 0.31406679 0.31109114 0.3083835  0.30556512 0.30378668 0.30155358 0.30105976 0.29990536 0.29837332 0.29676319 0.29549263 0.29457773 0.29338599 0.29203983 0.28977901 0.28863499 0.2865045  0.28518101 0.28236305 0.28161709 0.27950804 0.27855463 0.27812922 0.27644871 0.27504759 0.27283789 0.26979108 0.26678181 0.26342361 0.26015235 0.25811002 0.2543411  0.25193923 0.24628183 0.24538007 0.2389853  0.23267351 0.22707069 0.22594014 0.22579968], [ 0.00663947  0.01743046  0.01029127  0.00460918  0.00379324  0.00181945 -0.00280653 -0.00179595  0.00020109 -0.00913706 -0.00986658 -0.0099027  -0.0133296  -0.01488226 -0.01555075 -0.018462   -0.02062859 -0.02245298 -0.02548471 -0.02696518 -0.02941489 -0.03078014 -0.03251222 -0.03538929 -0.03685667 -0.03809702 -0.04094859 -0.04203666 -0.04454561 -0.04689546 -0.04919227 -0.05038114 -0.05168843 -0.05277555 -0.05367642 -0.05422421 -0.05538793 -0.05621823 -0.05701899 -0.05797976 -0.05878646 -0.05928279 -0.05924803 -0.05985952 -0.05987133 -0.05640268 -0.05710428 -0.05808413 -0.05909362 -0.06016856 -0.06140557 -0.06175101 -0.06216949 -0.06304846 -0.06331613 -0.06343531 -0.06387547 -0.06459671 -0.06503697 -0.06517993 -0.06637168 -0.06686266 -0.0672585  -0.067743   -0.06826108 -0.06832192 -0.06888722 -0.06973927 -0.07091928 -0.07182981 -0.07345117 -0.07494367 -0.07560819 -0.0778906  -0.07974852 -0.0819341  -0.0833     -0.08511445 -0.08717365 -0.08994398 -0.09185517 -0.09740824 -0.10039543 -0.10223554 -0.10027627 -0.09679178], 21.82, 22.46, False
2023/06/24 15:29:53.542, 79386245, [0.5581423  0.55220777 0.52839984 0.51943205 0.51677958 0.50323061 0.50165587 0.50122572 0.48967875 0.48039048 0.47509154 0.46204006 0.45792733 0.45500307 0.44573221 0.44044375 0.435602   0.42630017 0.42454236 0.41924831 0.41005711 0.40978873 0.39998304 0.39713605 0.39227985 0.38826344 0.38543343 0.38001857 0.37503342 0.37167099 0.36688551 0.36275538 0.36032254 0.35648612 0.35359102 0.3498729  0.34645134 0.34459975 0.34039136 0.33887582 0.33578351 0.33750099 0.34240495 0.33873723 0.33941539 0.31565167 0.31259926 0.3097019  0.30702262 0.30435256 0.30137456 0.29934747 0.29814601 0.29706323 0.2957569  0.29407004 0.29204894 0.29012122 0.28831116 0.28633325 0.2841698  0.28226199 0.27995786 0.27843765 0.27525855 0.27451671 0.27347084 0.27285495 0.27269996 0.27182165 0.27026208 0.26835404 0.26530904 0.26237599 0.26057989 0.25530067 0.25436144 0.25162212 0.24605974 0.24473025 0.24309115 0.23294734 0.23177672 0.22586784 0.22534574 0.22493915], [ 0.0122912   0.00772729  0.01956419  0.00541554  0.00378968  0.00181755 -0.00523911  0.00033609 -0.00168125 -0.00623944 -0.00698306 -0.00895842 -0.01445709 -0.01514872 -0.01718051 -0.01963981 -0.02104271 -0.02283851 -0.02530857 -0.02658795 -0.02975923 -0.03300783 -0.03358651 -0.03675798 -0.03720012 -0.04107354 -0.04212119 -0.04362178 -0.04626751 -0.04860157 -0.05029502 -0.05127453 -0.05319545 -0.05352712 -0.05455985 -0.05533321 -0.05622052 -0.05686492 -0.05819037 -0.05860872 -0.05912691 -0.05964204 -0.05985159 -0.06042668 -0.0605233  -0.05769625 -0.05825168 -0.05921482 -0.060292   -0.06143164 -0.06255882 -0.06241883 -0.06296327 -0.06319237 -0.06336661 -0.06406898 -0.06446611 -0.06482305 -0.06540006 -0.06564428 -0.06664991 -0.06691429 -0.06745505 -0.06823973 -0.06846791 -0.06895773 -0.06947392 -0.07002692 -0.07099044 -0.072013   -0.07353432 -0.07459139 -0.07664614 -0.07763806 -0.07923204 -0.08186962 -0.08347473 -0.08494817 -0.08758852 -0.08906367 -0.09258034 -0.09780665 -0.10037117 -0.10220442 -0.1012102  -0.09737389], 21.82, 22.46, False
2023/06/24 15:29:53.798, 79386495, [0.5581423  0.54522087 0.52718324 0.50869378 0.50862074 0.50212835 0.48792607 0.4883654  0.47828031 0.47212677 0.46551039 0.45558607 0.45133863 0.45142792 0.4399529  0.43818266 0.43029227 0.42467909 0.42255971 0.41429015 0.4108845  0.41035274 0.40049846 0.39729395 0.39315219 0.38785934 0.38317934 0.38107263 0.37624311 0.3718786  0.36796049 0.36515275 0.36075833 0.35821928 0.35405957 0.35083376 0.3472914  0.34801658 0.34486751 0.34274527 0.33933432 0.33790173 0.33759859 0.33294385 0.33195089 0.32662555 0.32392167 0.32003938 0.3178552  0.31429557 0.31093441 0.30886212 0.30787141 0.30654616 0.30469901 0.30214025 0.29951552 0.29724088 0.29405547 0.29149316 0.28917001 0.28756175 0.28439118 0.28284052 0.27922133 0.27732353 0.27591365 0.27452262 0.27265688 0.27220594 0.26932264 0.26849641 0.26697651 0.26369709 0.26286618 0.25968952 0.25704713 0.25675827 0.25296824 0.24858915 0.24672691 0.24016101 0.23484322 0.22985455 0.22889506 0.2307633 ], [ 5.52873197e-03  1.25728382e-02  5.19539530e-03 -1.84399077e-03 -8.44083171e-05  3.95679411e-03  2.61629200e-03 -4.43372213e-03 -5.88811479e-03 -5.83881593e-03 -1.09391283e-02 -1.18019637e-02 -1.47464836e-02 -1.71725026e-02 -1.89843445e-02 -2.08954701e-02 -2.34542704e-02 -2.43659833e-02 -2.68689410e-02 -2.87067801e-02 -3.15526616e-02 -3.24153719e-02 -3.56305590e-02 -3.61366428e-02 -3.90326751e-02 -4.07448713e-02 -4.37920748e-02 -4.52826480e-02 -4.70338215e-02 -4.80044513e-02 -5.05730891e-02 -5.23645174e-02 -5.32372890e-02 -5.47263177e-02 -5.50564649e-02 -5.61655567e-02 -5.66283746e-02 -5.75294782e-02 -5.89695175e-02 -5.92192859e-02 -5.96576814e-02 -6.03409763e-02 -6.07224996e-02 -6.12583786e-02 -6.13066261e-02 -5.84412184e-02 -5.90915287e-02 -5.98217066e-02 -6.12879773e-02 -6.20332609e-02 -6.30528972e-02 -6.40619491e-02 -6.40711977e-02 -6.46075772e-02 -6.47216723e-02 -6.51941291e-02 -6.54992535e-02 -6.55052573e-02 -6.61296654e-02 -6.65554378e-02 -6.69816871e-02 -6.78159932e-02 -6.81230383e-02 -6.86406967e-02 -6.93337769e-02 -6.95808545e-02 -6.93764897e-02 -7.09214800e-02 -7.18604804e-02 -7.28733030e-02 -7.43450519e-02 -7.60236601e-02 -7.70264541e-02 -7.84433817e-02 -8.05060773e-02 -8.26205085e-02 -8.42384139e-02 -8.62719657e-02 -8.87260050e-02 -8.93575642e-02 -9.36916069e-02 -9.82179988e-02 -1.01645795e-01 -1.02606233e-01 -1.02857836e-01 -9.60816893e-02], 21.82, 22.46, False
2023/06/24 15:29:54.054, 79386746, [0.5739602  0.55891021 0.54347789 0.5337537  0.52938836 0.52041193 0.51424604 0.50603274 0.49672739 0.49241612 0.49085874 0.47493975 0.47821277 0.46734402 0.4649097  0.4583262  0.45157137 0.44905281 0.44391954 0.44025731 0.43281977 0.43196923 0.4229717  0.41982636 0.41533651 0.40770655 0.40490232 0.40103442 0.39555394 0.39140115 0.38480446 0.38030842 0.37674464 0.37310404 0.36940942 0.36483576 0.36134894 0.35841945 0.35601262 0.35326591 0.34983385 0.34629701 0.34609341 0.33986345 0.33874369 0.31779356 0.31582927 0.31346567 0.31090425 0.3085441  0.30679996 0.30461643 0.30353014 0.30251137 0.30104535 0.29999834 0.29822142 0.29709593 0.2955371  0.29421123 0.29140311 0.28985698 0.28744551 0.28573153 0.28304529 0.28246417 0.28114307 0.28007992 0.27983794 0.27986446 0.27692805 0.27519651 0.27249969 0.26910828 0.26617776 0.26378483 0.26190429 0.25834855 0.25533022 0.25129778 0.24849348 0.24406742 0.23417633 0.2350494  0.22982478 0.23182946], [ 0.01798091  0.01158442  0.01029485  0.0038012  -0.00079433  0.00736921  0.0044937   0.00147479 -0.0002433  -0.00623527 -0.01093623 -0.01053736 -0.01306862 -0.01285723 -0.01832199 -0.02097394 -0.02050999 -0.0232186  -0.02481115 -0.02620653 -0.02922362 -0.03120726 -0.03385929 -0.03600861 -0.03777805 -0.0402204  -0.04186104 -0.04381571 -0.04645142 -0.04814866 -0.04998208 -0.05184491 -0.05259131 -0.0541615  -0.05477963 -0.05570419 -0.05637613 -0.05732957 -0.05878472 -0.05898498 -0.05940332 -0.06051125 -0.06025038 -0.0607245  -0.06096432 -0.02576895 -0.02632253 -0.02685222 -0.02779543 -0.02878191 -0.03057322 -0.03081099 -0.03105441 -0.0319574  -0.03217224 -0.03276429 -0.03344962 -0.03375814 -0.03378569 -0.03393274 -0.034469   -0.03444222 -0.034935   -0.03594283 -0.03626226 -0.03733229 -0.03795402 -0.03829585 -0.03923583 -0.04058752 -0.04208392 -0.04374118 -0.04513294 -0.04662988 -0.04875749 -0.05083364 -0.05182921 -0.05440791 -0.05654259 -0.05857055 -0.06290838 -0.06707047 -0.06956516 -0.07259837 -0.0715657  -0.06668019], 21.81, 22.46, False
2023/06/24 15:29:54.294, 79386997, [0.57003001 0.55400422 0.53000525 0.52084785 0.51109564 0.509296   0.49158497 0.47772339 0.49105569 0.47657904 0.47003299 0.45706688 0.45355975 0.44542721 0.44754065 0.43427146 0.43294174 0.42792417 0.42330164 0.41563717 0.41313959 0.40789139 0.40100767 0.39285941 0.3899459  0.38583579 0.38016801 0.37544652 0.37139814 0.36731751 0.36434149 0.36035476 0.35709561 0.3531     0.34936656 0.34573052 0.34287262 0.34091475 0.33687927 0.33537598 0.33276358 0.32969431 0.33006477 0.32506846 0.3229604  0.32037512 0.31758742 0.31490677 0.31240274 0.30943424 0.30649479 0.30379248 0.30266218 0.301653   0.30026809 0.29877471 0.29691027 0.29536811 0.29345678 0.29174619 0.28948212 0.2885017  0.28642805 0.28541691 0.28143393 0.28150904 0.27974871 0.27821114 0.27752066 0.27504075 0.27361368 0.27184526 0.26818127 0.26395698 0.26165115 0.25934848 0.25645282 0.25592973 0.25186179 0.25051663 0.24628227 0.2401591  0.23657798 0.23064553 0.2313501  0.22813284], [ 0.01123841  0.0115968   0.00849667  0.00905389  0.0023761   0.00396441 -0.00093114  0.00361698 -0.00113349 -0.00457923 -0.01164884 -0.00800874 -0.01164953 -0.01237332 -0.01651417 -0.01890345 -0.02091891 -0.02321478 -0.02438273 -0.02669517 -0.02887709 -0.03236949 -0.03384589 -0.03637889 -0.03743955 -0.03970851 -0.04284088 -0.04403156 -0.04603061 -0.04775608 -0.04990413 -0.05083367 -0.05246841 -0.05341008 -0.05460046 -0.05497839 -0.05591494 -0.05719904 -0.05761486 -0.05801943 -0.05917925 -0.05958412 -0.05977993 -0.06061505 -0.06071608 -0.05727481 -0.05788748 -0.05870693 -0.06003806 -0.06046601 -0.06180373 -0.06227201 -0.06254031 -0.06319016 -0.06300798 -0.06348954 -0.06411466 -0.06479044 -0.06541224 -0.06593098 -0.06620918 -0.06697938 -0.06752141 -0.06806519 -0.06858649 -0.06856249 -0.06891172 -0.06954401 -0.07043446 -0.07166777 -0.0729622  -0.07449422 -0.07585886 -0.07818492 -0.07916095 -0.08081295 -0.08359704 -0.08517417 -0.08680739 -0.08930322 -0.09267609 -0.09743922 -0.1007625  -0.10263185 -0.1003878  -0.09730037], 21.80, 22.47, False
2023/06/24 15:29:54.550, 79387246, [0.56408174 0.56277611 0.52879722 0.51157362 0.50735616 0.51149449 0.49062189 0.49075918 0.47965159 0.47724383 0.46097539 0.46403218 0.45356088 0.44785255 0.44682269 0.43526406 0.43147432 0.42577053 0.41958482 0.41541134 0.40966393 0.40487011 0.39980468 0.39270439 0.38747458 0.38449198 0.37917042 0.37498258 0.37129069 0.36742381 0.363368   0.36118641 0.35622607 0.35384526 0.35022891 0.34639691 0.34329458 0.34138521 0.33815582 0.33660585 0.33324002 0.33044176 0.33012323 0.32405379 0.32342404 0.31569641 0.3132567  0.31006229 0.30778262 0.30516048 0.30291186 0.30106849 0.29921474 0.29841075 0.29806656 0.29872239 0.29811425 0.29729399 0.29598921 0.29561728 0.29578541 0.29592138 0.29292772 0.29073206 0.28708077 0.28643274 0.28482349 0.28198997 0.27902601 0.27612137 0.27120047 0.26722076 0.26459904 0.26021991 0.25843468 0.25564004 0.25364939 0.2517144  0.24782789 0.24589524 0.24094466 0.23446836 0.23061891 0.22760929 0.22458381 0.22539285], [ 0.01121844  0.01058093  0.00848951  0.00461009 -0.00395514  0.00118572 -0.00093751 -0.00016106 -0.00445329 -0.00663626 -0.00949245 -0.01021947 -0.01503365 -0.01440062 -0.01717733 -0.01949435 -0.02333585 -0.02388654 -0.02559186 -0.02848983 -0.03021531 -0.03090022 -0.0335833  -0.03600861 -0.03858544 -0.03980813 -0.04273987 -0.04448244 -0.04628961 -0.0484776  -0.05018519 -0.05125879 -0.05219369 -0.05363746 -0.05460315 -0.05514719 -0.05610094 -0.05739356 -0.05860215 -0.05908823 -0.0596384  -0.06017053 -0.06065155 -0.0607245  -0.06093559 -0.05283995 -0.05378203 -0.05417708 -0.05515264 -0.05621254 -0.05760676 -0.05759202 -0.05830746 -0.05855627 -0.05909108 -0.05950149 -0.06022689 -0.06062897 -0.06091364 -0.06171587 -0.06262335 -0.06323937 -0.06399036 -0.06475109 -0.06518503 -0.06558372 -0.06558041 -0.06653628 -0.06769893 -0.06911972 -0.07066115 -0.07183347 -0.07374614 -0.0747114  -0.07638521 -0.07831595 -0.08076599 -0.08229646 -0.0843783  -0.08657744 -0.09006169 -0.09555416 -0.09769924 -0.09909668 -0.09920837 -0.09458653], 21.81, 22.46, False
2023/06/24 15:29:54.806, 79387495, [0.57407881 0.55582817 0.52717412 0.51942635 0.51206773 0.49493361 0.50164865 0.4827084  0.48040442 0.47278609 0.46550857 0.45808924 0.45002134 0.44263858 0.44284731 0.43526476 0.4294063  0.42549786 0.42033294 0.4133848  0.40823207 0.40430386 0.40083966 0.39729091 0.39082181 0.39378681 0.41813362 0.43355032 0.43568284 0.43242927 0.42722655 0.42482969 0.42298643 0.41669898 0.40867151 0.39471371 0.38514694 0.37525331 0.36526164 0.35881506 0.35149746 0.34526132 0.33988802 0.33128026 0.32788994 0.32530629 0.322257   0.31915524 0.31598414 0.31294449 0.31051963 0.3078347  0.30615246 0.30488401 0.30279956 0.30091614 0.29901208 0.29725814 0.29494059 0.29402856 0.29188404 0.28993132 0.28758032 0.28576987 0.28215661 0.28074177 0.27929906 0.27766236 0.27622408 0.27419994 0.27222878 0.27075623 0.26682195 0.26395869 0.26160706 0.25905278 0.25740085 0.25400359 0.25184467 0.24897703 0.24716779 0.24056229 0.23484229 0.23077179 0.2317777  0.22772534], [ 0.01689123  0.01544105  0.0126872   0.00824766  0.0023672   0.00736826  0.00093042  0.00197419 -0.00069145 -0.00458444 -0.01165247 -0.0095923  -0.01335854 -0.01621208 -0.01766312 -0.01831719 -0.02260126 -0.02102338 -0.02577063 -0.02669851 -0.03036964 -0.03163622 -0.03384991 -0.03513795 -0.03766932 -0.04034359 -0.04267266 -0.04401309 -0.04666538 -0.04859695 -0.05010032 -0.05166895 -0.05298417 -0.0546133  -0.0554606  -0.05575662 -0.056658   -0.05700742 -0.05790478 -0.05920923 -0.05949097 -0.06010027 -0.06088632 -0.06118434 -0.06099765 -0.05682942 -0.0579298  -0.05880315 -0.06018693 -0.06109449 -0.06260471 -0.06264608 -0.06346306 -0.06333542 -0.06386392 -0.06448347 -0.06479179 -0.06537791 -0.0661446  -0.06634807 -0.06713766 -0.06802535 -0.06868116 -0.06901773 -0.06961257 -0.0696177  -0.07037939 -0.07100868 -0.07190707 -0.07273043 -0.07445179 -0.07539087 -0.07723871 -0.07854356 -0.08001208 -0.08170813 -0.08385364 -0.08593161 -0.08769005 -0.09014759 -0.09306738 -0.09786127 -0.10163007 -0.1031041  -0.10172367 -0.0973052 ], 21.81, 22.46, False
2023/06/24 15:29:55.046, 79387746, [0.65992813 0.61636091 0.60998162 0.58815615 0.580683   0.57270711 0.56713923 0.54798959 0.53397484 0.53207706 0.5254267  0.51491382 0.50168681 0.49776022 0.49329509 0.48677721 0.47833499 0.47330633 0.47142033 0.46437686 0.46127099 0.45772382 0.45096782 0.44536506 0.44030701 0.43567724 0.43103841 0.42536951 0.42106924 0.41562492 0.41099003 0.40633036 0.40502991 0.40213457 0.39895926 0.3967438  0.3931698  0.39122248 0.38860784 0.38643605 0.38216422 0.37849499 0.37802146 0.37309334 0.37186572 0.3218874  0.3196744  0.31629826 0.31372379 0.31104143 0.30873788 0.30682551 0.3054892  0.30435613 0.30290918 0.30089923 0.29899472 0.29679073 0.29524855 0.29313478 0.29101607 0.28923622 0.28694565 0.28525747 0.2819896  0.28071496 0.28133448 0.28222965 0.28183102 0.28194729 0.28046793 0.2786007  0.27550471 0.27213274 0.26977318 0.26509554 0.26281276 0.25908556 0.25264387 0.25130536 0.2483894  0.24136634 0.23640604 0.23267369 0.22737025 0.23269185], [ 0.03039478  0.01157513  0.01537531  0.00460873  0.00695227  0.00054623  0.0020551  -0.00016385 -0.00069365 -0.00829126 -0.00985171 -0.01212003 -0.01307043 -0.01722586 -0.01790739 -0.01971863 -0.02145445 -0.02388941 -0.0261971  -0.02632088 -0.03006482 -0.03090173 -0.0335754  -0.03650851 -0.03744502 -0.04119564 -0.0424489  -0.04356626 -0.04613036 -0.04871937 -0.05004814 -0.05205814 -0.05314767 -0.05405248 -0.05456586 -0.05571746 -0.05630191 -0.05728973 -0.05860388 -0.05887477 -0.05971395 -0.05990221 -0.06005059 -0.06090758 -0.06082415 -0.0579168  -0.05877137 -0.05982227 -0.06093775 -0.06191899 -0.06260565 -0.06348566 -0.06378789 -0.06388403 -0.06423219 -0.06457573 -0.06520012 -0.06574429 -0.06596717 -0.06657824 -0.06718837 -0.06759814 -0.06795694 -0.06831139 -0.06879039 -0.06913437 -0.06901331 -0.0698819  -0.07165083 -0.07253284 -0.07381097 -0.07507089 -0.07592777 -0.07831979 -0.08010503 -0.0820193  -0.08379132 -0.0858152  -0.0874327  -0.08993664 -0.09270685 -0.09823155 -0.10119398 -0.10160395 -0.10147664 -0.09646318], 21.82, 22.46, False
2023/06/24 15:29:55.303, 79387996, [0.5480818  0.55582309 0.53001438 0.52228123 0.50515343 0.49492904 0.49526698 0.48184796 0.48253103 0.47724269 0.46887578 0.46254486 0.45179108 0.449042   0.44212965 0.43753609 0.43028945 0.42279323 0.42107453 0.41383505 0.41109573 0.40694729 0.40049273 0.39381013 0.3928565  0.38610636 0.38254849 0.37825817 0.37370896 0.37011413 0.36571031 0.36219948 0.35997203 0.35640189 0.35233747 0.34927989 0.34680154 0.3444646  0.34122435 0.33930736 0.33560689 0.33256722 0.33145959 0.32677938 0.32450129 0.31623043 0.31353725 0.31005533 0.30718212 0.30389447 0.30214068 0.30093759 0.30065487 0.29950447 0.2979399  0.2964939  0.29500874 0.29375097 0.29172291 0.2904152  0.28828168 0.28594379 0.28335208 0.28153932 0.2781262  0.27769273 0.2759647  0.27522665 0.27493521 0.27408071 0.27191567 0.2708981  0.26810789 0.26419276 0.26230208 0.25960864 0.25720187 0.25440206 0.25190052 0.24782259 0.24407471 0.23949256 0.23333747 0.22636971 0.22872692 0.22554881], [ 0.02366369  0.01644483  0.0084913   0.00016363  0.00553657  0.00673837  0.0009336   0.00197605 -0.00535126 -0.00538335 -0.00984881 -0.01275597 -0.01335733 -0.01493196 -0.01561392 -0.02038486 -0.02186381 -0.02188141 -0.02516602 -0.02778251 -0.02952922 -0.0317781  -0.03493231 -0.03600738 -0.03835891 -0.0402326  -0.04286075 -0.04373848 -0.04673172 -0.04820584 -0.04987424 -0.05099945 -0.05250675 -0.05416189 -0.05460918 -0.05511789 -0.05668209 -0.05752094 -0.05831456 -0.05893285 -0.05987304 -0.06041333 -0.06063953 -0.06087411 -0.06127486 -0.05571886 -0.0567337  -0.05767188 -0.05883221 -0.05961343 -0.06082618 -0.06117264 -0.06205443 -0.06266947 -0.06293673 -0.06292829 -0.06333081 -0.06373775 -0.06439706 -0.06481477 -0.06549211 -0.06624961 -0.06653951 -0.06710559 -0.06745008 -0.06802376 -0.06818909 -0.06941973 -0.06978187 -0.07122222 -0.07275186 -0.07417462 -0.07565121 -0.0768157  -0.07923921 -0.08082401 -0.08316843 -0.08431671 -0.08686103 -0.0886763  -0.09070926 -0.09746255 -0.09987613 -0.10106643 -0.10049027 -0.0958788 ], 21.81, 22.46, False
