time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/28 22:32:23.064, 179347449, [0.42179185 0.4156943  0.42635745 0.41651907 0.39813359 0.39536555 0.38593775 0.39003903 0.38034753 0.3698111  0.37272707 0.36507709 0.35367796 0.35505254 0.35133172 0.35011604 0.34886426 0.34172551 0.3421681  0.33642057 0.33476125 0.33708766 0.32860087 0.32709012 0.32738205 0.32548882 0.32121056 0.32067687 0.31740234 0.31505089 0.31229712 0.31123932 0.30949684 0.30873323 0.30622118 0.3040441  0.30298972 0.3017165  0.29875744 0.29749543 0.29425125 0.29356944 0.29361229 0.28815534 0.28903401 0.28209687 0.27839671 0.27553255 0.27281636 0.27074606 0.26789932 0.26679017 0.26644464 0.26621089 0.26611711 0.26582246 0.26534783 0.26459809 0.26428443 0.26407764 0.26515909 0.26749972 0.2670986  0.26857878 0.26794169 0.26948936 0.26921945 0.26962525 0.27117904 0.27016141 0.269234   0.26747782 0.26490535 0.26070824 0.25921941 0.25489696 0.25418769 0.25068345 0.24604729 0.24030132 0.23909289 0.22787888 0.21997597 0.21565083 0.21200957 0.21210062], [ 0.00357717  0.01537622  0.01738193  0.00665475  0.01011457  0.01583863  0.00918476  0.00548549  0.00474058  0.00033913 -0.00352511 -0.00713148 -0.00715087 -0.01091954 -0.01453583 -0.01476742 -0.017556   -0.01864878 -0.02055128 -0.02252208 -0.02648104 -0.0293523  -0.03102069 -0.03244991 -0.03632467 -0.03789112 -0.04142771 -0.04281452 -0.04536542 -0.04665009 -0.04972782 -0.05080591 -0.05229615 -0.05346538 -0.05426575 -0.05577733 -0.05627769 -0.05694938 -0.05796428 -0.05858648 -0.05889588 -0.05950945 -0.05978994 -0.0601211  -0.06002309 -0.05546234 -0.05603575 -0.05713378 -0.05812394 -0.05977115 -0.06150338 -0.06230569 -0.06218126 -0.06229411 -0.0621073  -0.0622422  -0.0624329  -0.06298909 -0.06303393 -0.0633283  -0.064077   -0.0640253  -0.06518366 -0.0651857  -0.06573763 -0.06561226 -0.06485031 -0.06494718 -0.06587634 -0.06734631 -0.06878604 -0.07040637 -0.07187435 -0.07421556 -0.07679675 -0.07922255 -0.08154148 -0.08496812 -0.08889088 -0.0913072  -0.09748742 -0.10432619 -0.1100989  -0.1136792  -0.1139888  -0.10650741], 19.99, 20.60, False
2023/06/28 22:32:23.304, 179347700, [0.46744958 0.42304132 0.41087698 0.41891588 0.39253707 0.39967995 0.38975654 0.378957   0.38946348 0.37364954 0.38421247 0.37201188 0.36396934 0.36270431 0.36263383 0.35439411 0.35566702 0.34936187 0.34991484 0.34618205 0.34675517 0.34490823 0.33884708 0.33602142 0.33324609 0.33048198 0.32954182 0.32418842 0.32080101 0.31786227 0.31444642 0.3109489  0.31090285 0.30797565 0.30723579 0.30434561 0.30212322 0.3034016  0.30037539 0.29896559 0.29716694 0.29431255 0.2953441  0.28987165 0.28949148 0.31315015 0.31133135 0.30913405 0.30646163 0.30446192 0.30098944 0.29887993 0.29741976 0.2954427  0.29316544 0.29083368 0.28893161 0.28652187 0.28340585 0.28151336 0.27864776 0.27670084 0.27396261 0.27263882 0.26987539 0.27009125 0.26897168 0.26849916 0.26856318 0.26807772 0.26553491 0.26600053 0.26216282 0.25870305 0.25888892 0.25507198 0.25414844 0.25176824 0.24746683 0.24342337 0.24032616 0.22981823 0.22254677 0.21661078 0.21550959 0.21720669], [ 0.00940729  0.00845024  0.01735779 -0.00085408  0.00359656  0.01103499  0.00226227  0.0081709   0.00518407 -0.0013568  -0.00133472 -0.00295074 -0.00427537 -0.006489   -0.00689061 -0.01012765 -0.01436357 -0.01497346 -0.01915419 -0.02087754 -0.02405046 -0.02484848 -0.02731091 -0.03069623 -0.03227595 -0.0343732  -0.0379319  -0.03920885 -0.04121507 -0.04378638 -0.04638495 -0.047676   -0.04902051 -0.051504   -0.05216183 -0.05346126 -0.05403619 -0.05531456 -0.05577847 -0.05670262 -0.0568827  -0.05804808 -0.05793187 -0.05846092 -0.05857536 -0.05641831 -0.05710494 -0.05799172 -0.0594517  -0.06029107 -0.06173199 -0.06219952 -0.06239156 -0.06250872 -0.06272205 -0.0626692  -0.06304823 -0.06337703 -0.0638299  -0.06418008 -0.06480763 -0.06513783 -0.06554522 -0.06571068 -0.06590572 -0.0659084  -0.06613037 -0.06666642 -0.06773424 -0.06873975 -0.07037529 -0.07204838 -0.0729405  -0.07504986 -0.07701436 -0.07948108 -0.08170665 -0.08618309 -0.08915512 -0.0930805  -0.09912611 -0.10624953 -0.11187017 -0.11572014 -0.11456137 -0.10975597], 20.00, 20.60, False
2023/06/28 22:32:23.560, 179347950, [0.50403653 0.49456427 0.46585749 0.44310683 0.45597416 0.43950293 0.44489177 0.42970239 0.42388107 0.423818   0.41763549 0.41726061 0.40756762 0.40694881 0.4017316  0.4000623  0.39689482 0.3923167  0.38848995 0.38563498 0.38333492 0.3841118  0.37613714 0.37281191 0.37268333 0.36804857 0.36713078 0.36501021 0.36182337 0.36138299 0.36014218 0.35807567 0.35889221 0.35749471 0.35643154 0.35709039 0.35458456 0.35641396 0.35424472 0.35102317 0.35108066 0.35011139 0.34974475 0.34485223 0.34369661 0.29062089 0.28891393 0.28634693 0.2844475  0.28157503 0.28090508 0.27965357 0.27893943 0.27903717 0.27946328 0.27926834 0.27903012 0.27883537 0.27772166 0.27704311 0.27563257 0.27478664 0.27347976 0.27277745 0.27000291 0.27118564 0.27191761 0.27260536 0.273024   0.27227431 0.27112814 0.26999869 0.26708902 0.26450205 0.26265372 0.25830383 0.25550314 0.25204475 0.24637225 0.24224276 0.23866736 0.22997542 0.22163884 0.21468497 0.21310714 0.21149406], [ 0.02451336  0.02949218  0.01828433  0.0128717   0.00685006  0.01582609  0.00725225  0.00547676  0.00756517  0.00073955 -0.00316862 -0.00423803 -0.00744973 -0.0090865  -0.01080617 -0.01222414 -0.01660443 -0.01787823 -0.01879448 -0.02109609 -0.0247064  -0.02695742 -0.0291124  -0.03195278 -0.03365911 -0.03702383 -0.0397069  -0.04177009 -0.04438024 -0.04677587 -0.04875985 -0.05065684 -0.05286339 -0.05376856 -0.05550509 -0.05613184 -0.05701815 -0.05809908 -0.05919967 -0.05928931 -0.06039686 -0.06092598 -0.06124019 -0.06158029 -0.06172883 -0.05650247 -0.05759231 -0.05786857 -0.05884764 -0.06026583 -0.06128471 -0.06157673 -0.06222013 -0.06229598 -0.06209836 -0.06200456 -0.06237649 -0.06266019 -0.06274405 -0.0634946  -0.06378868 -0.06457083 -0.06515732 -0.06482129 -0.06534551 -0.06495782 -0.06553595 -0.06571392 -0.06602821 -0.0673853  -0.06876328 -0.07048569 -0.07172803 -0.07443752 -0.07585755 -0.07870822 -0.08020637 -0.08386537 -0.08749349 -0.09038495 -0.09570077 -0.10430673 -0.10751945 -0.11230615 -0.112909   -0.10657743], 20.00, 20.61, False
2023/06/28 22:32:23.800, 179348199, [0.43858793 0.439747   0.41088647 0.38694027 0.39953727 0.391051   0.38211576 0.37410094 0.37487273 0.36716776 0.36805725 0.35684736 0.35816083 0.35250451 0.35093524 0.34779981 0.34676162 0.34120834 0.34244048 0.33555063 0.33548478 0.33139379 0.32530239 0.32314487 0.32228076 0.31871323 0.31848719 0.31466515 0.3134108  0.31100243 0.30906426 0.30670302 0.30530081 0.30384023 0.30293124 0.30071898 0.29917885 0.29984259 0.29626821 0.29638825 0.29421016 0.29259522 0.29439563 0.28982132 0.290787   0.29214283 0.2904936  0.28779518 0.28642459 0.2844061  0.28222864 0.28070708 0.28078374 0.28005079 0.27952441 0.27867261 0.27827111 0.27800049 0.27783316 0.27750435 0.27658274 0.27649323 0.27442847 0.27367111 0.27085953 0.27177349 0.27123013 0.27080828 0.27094115 0.27030727 0.26873891 0.26757467 0.26565598 0.26263799 0.26072498 0.25886467 0.2550642  0.25269407 0.24888688 0.24303528 0.23911195 0.2308925  0.22155411 0.21418358 0.21250497 0.21302449], [ 0.01863658  0.01240077  0.01395235  0.00538051  0.01227449  0.01076151  0.00589848  0.00430328  0.00517726 -0.0026408  -0.00539543 -0.00746182 -0.01002115 -0.00801796 -0.01331953 -0.01740156 -0.01864039 -0.02040042 -0.02210638 -0.02423545 -0.02760712 -0.02851704 -0.02995589 -0.03246261 -0.03515081 -0.03744505 -0.03977982 -0.04257956 -0.04433267 -0.04729436 -0.04923777 -0.05118103 -0.05191275 -0.05369416 -0.05485524 -0.05578718 -0.05723016 -0.05801707 -0.05928385 -0.05942095 -0.06078554 -0.06112809 -0.0616022  -0.0619673  -0.06196856 -0.05715534 -0.05788188 -0.05860334 -0.05970465 -0.06098272 -0.06231424 -0.06296235 -0.06300366 -0.06315261 -0.06303878 -0.06315798 -0.06335081 -0.06336553 -0.06381596 -0.0637977  -0.06474139 -0.06497458 -0.06567356 -0.06618625 -0.06634496 -0.06619687 -0.06626669 -0.06731761 -0.06771003 -0.06914244 -0.07119781 -0.07249805 -0.07336679 -0.07564945 -0.07779116 -0.08066183 -0.08298757 -0.08542845 -0.08977834 -0.0934661  -0.09837638 -0.10659592 -0.11149404 -0.11478403 -0.11480489 -0.10878478], 20.01, 20.61, False
2023/06/28 22:32:24.057, 179348449, [0.47506368 0.43037438 0.44745499 0.42531666 0.41570311 0.40650066 0.41341063 0.39450966 0.39346723 0.38829522 0.38679124 0.3788005  0.37229108 0.37473195 0.36730359 0.36786201 0.36337775 0.36028014 0.35837022 0.35367645 0.352893   0.35230731 0.34752214 0.34381657 0.34424389 0.34161243 0.34152443 0.33821805 0.33754134 0.3356863  0.33303716 0.3321165  0.33108333 0.32908083 0.32642772 0.32502999 0.32238632 0.32409897 0.32063066 0.32066237 0.31856022 0.31695432 0.31921023 0.31421227 0.31445413 0.30580895 0.30397694 0.30127629 0.29901751 0.29625487 0.29418944 0.29262899 0.29255461 0.2922367  0.29261796 0.29244874 0.29195672 0.2917493  0.29094069 0.29068444 0.28854327 0.28814791 0.28582436 0.28474866 0.28178672 0.28221787 0.28070219 0.28147428 0.28187441 0.2812901  0.28021153 0.27825211 0.27593234 0.2739202  0.27203627 0.2698586  0.2684315  0.26461797 0.26123799 0.25629111 0.25338349 0.2432991  0.23488608 0.22687239 0.22736837 0.22404689], [ 0.011668    0.00740156  0.01303081  0.00538415  0.00903184  0.00727272  0.00839235  0.00648946  0.00178774  0.00154705 -0.00392211 -0.00488625 -0.00599125 -0.00985284 -0.01123857 -0.01470238 -0.01714594 -0.01797867 -0.02185382 -0.02296921 -0.02640972 -0.02698369 -0.0295412  -0.03283729 -0.0353908  -0.03733361 -0.04059694 -0.04230286 -0.04494185 -0.04747395 -0.049183   -0.05083719 -0.05171172 -0.05350488 -0.05453911 -0.05535326 -0.05582364 -0.05695895 -0.05835528 -0.05851246 -0.05924307 -0.0597492  -0.05989798 -0.06059561 -0.06063152 -0.05533235 -0.05594227 -0.05666081 -0.05761139 -0.05902061 -0.06066981 -0.06106727 -0.06117921 -0.06140103 -0.06134316 -0.06120867 -0.06167178 -0.06181138 -0.0621601  -0.06249965 -0.06281739 -0.06353717 -0.06386544 -0.06423741 -0.06460011 -0.0647157  -0.06452504 -0.06522702 -0.06676599 -0.06753916 -0.06945528 -0.0708738  -0.0724949  -0.07430214 -0.0765526  -0.07946457 -0.0822038  -0.08491079 -0.08905186 -0.09203315 -0.09840152 -0.10546051 -0.11145752 -0.11581602 -0.11470777 -0.10826411], 20.00, 20.61, False
2023/06/28 22:32:24.312, 179348700, [0.44606313 0.42622162 0.43550886 0.39890892 0.4219871  0.39971706 0.40239889 0.39844588 0.38996812 0.38683919 0.38869107 0.37428606 0.37545032 0.37758447 0.36879256 0.3649159  0.36523948 0.35648644 0.35264109 0.34822471 0.34860834 0.34947792 0.34108393 0.34015561 0.33953314 0.33646081 0.33292709 0.32841156 0.32622946 0.32148727 0.32103122 0.31827475 0.31764477 0.31660874 0.31430588 0.31177763 0.30819183 0.30844031 0.30673223 0.30414739 0.30185964 0.29985474 0.3008392  0.29621312 0.29548053 0.29376197 0.29207334 0.2892508  0.28711466 0.28485499 0.28218823 0.28152272 0.28086057 0.28054958 0.27981605 0.27869484 0.27787644 0.2778057  0.27688825 0.27680663 0.27544785 0.27626524 0.27487282 0.27465903 0.27197671 0.2720672  0.27113231 0.26958335 0.26954474 0.2685558  0.26589558 0.26533631 0.26281825 0.26070777 0.25982995 0.2560928  0.25494547 0.25136503 0.24702397 0.24224358 0.23818177 0.22746926 0.22030324 0.21146387 0.2125056  0.21322677], [ 0.02338718  0.01844633  0.01735296  0.00746513  0.00432778  0.00947483  0.00782148  0.00328601  0.00665327  0.00114271 -0.00244825 -0.00552963 -0.00398511 -0.00649059 -0.01007506 -0.01365161 -0.0154425  -0.01555756 -0.01983999 -0.02148355 -0.02459278 -0.02623964 -0.02926039 -0.03195835 -0.03411806 -0.03774942 -0.04017834 -0.04157358 -0.0456198  -0.04729268 -0.04923631 -0.05084951 -0.05251191 -0.05346593 -0.05499195 -0.05521395 -0.05680276 -0.05739191 -0.05851863 -0.05916038 -0.05942174 -0.05961974 -0.05975277 -0.06016499 -0.0602375  -0.05637286 -0.05696616 -0.05831069 -0.0591815  -0.06041681 -0.06175899 -0.06213799 -0.06222366 -0.06243174 -0.06218783 -0.06230929 -0.06267851 -0.06282582 -0.06281656 -0.06347335 -0.06390571 -0.06426549 -0.06494434 -0.0654501  -0.0657295  -0.06567049 -0.06540697 -0.06631092 -0.06695452 -0.06896698 -0.07003888 -0.07164545 -0.07347075 -0.07503664 -0.07669997 -0.07938884 -0.08230005 -0.08513661 -0.08889503 -0.09165522 -0.09699992 -0.09928876 -0.09916362 -0.10233773 -0.10403525 -0.0989221 ], 20.00, 20.61, False
2023/06/28 22:32:24.552, 179348950, [0.45071715 0.42304083 0.42817988 0.40613224 0.40164155 0.39228339 0.39415982 0.38625279 0.38647273 0.38371124 0.38400706 0.37389643 0.37012103 0.37111729 0.3687905  0.36786079 0.36791839 0.36414128 0.35885197 0.3525514  0.3483871  0.34719168 0.33884662 0.33666639 0.33515661 0.33308548 0.33131743 0.32736725 0.32489991 0.32348331 0.32132516 0.31789851 0.3172892  0.3150275  0.3125714  0.3100607  0.3088996  0.30790391 0.30563348 0.30464624 0.30276003 0.30001857 0.30083808 0.29610655 0.29671904 0.31595977 0.31382831 0.31035449 0.30795855 0.30425874 0.30042362 0.29722243 0.29555951 0.29271867 0.29105241 0.28976414 0.28958581 0.28833713 0.28725472 0.28683205 0.28583615 0.28457284 0.28261814 0.28195839 0.27876951 0.27924529 0.27917661 0.27918    0.28044853 0.2800968  0.2782221  0.27781036 0.27477565 0.27030724 0.26863503 0.26397623 0.26116352 0.25821716 0.25230771 0.24614298 0.24303895 0.23140644 0.22438    0.21807587 0.21584367 0.21648961], [ 0.03734903  0.03350901  0.03125996  0.0278743   0.02204336  0.01804352  0.01781877  0.0147438   0.01199526  0.00749943  0.00492783  0.00060232  0.00176875 -0.00132626 -0.00456169 -0.00599703 -0.0077546  -0.01157631 -0.01178253 -0.01531651 -0.01906021 -0.02019675 -0.02279288 -0.02767555 -0.02926642 -0.03286165 -0.03512821 -0.03768528 -0.04106913 -0.04330575 -0.04592087 -0.04739273 -0.04954704 -0.05101061 -0.05183163 -0.05272646 -0.05413747 -0.05551241 -0.05664043 -0.05793878 -0.05879625 -0.05914619 -0.05952495 -0.06026987 -0.06028685 -0.05437161 -0.05553364 -0.05655345 -0.05791067 -0.05912565 -0.06092407 -0.06150825 -0.06152741 -0.06169294 -0.0619083  -0.06163594 -0.06254783 -0.06314731 -0.06337309 -0.06399025 -0.06493653 -0.06498581 -0.06577806 -0.0661985  -0.06671587 -0.06688515 -0.06682165 -0.06738554 -0.06860002 -0.06953731 -0.07083359 -0.0722605  -0.07393415 -0.07580497 -0.07845445 -0.0801957  -0.08236021 -0.08559541 -0.08941017 -0.09228223 -0.09831857 -0.10619859 -0.11192588 -0.11437125 -0.11479747 -0.10890491], 19.99, 20.61, False
2023/06/28 22:32:24.808, 179349199, [0.46744557 0.46683788 0.41816681 0.41572888 0.41357237 0.40154117 0.39200257 0.3939609  0.38515537 0.38325189 0.38528528 0.37351383 0.36480204 0.3706752  0.36332986 0.3625969  0.35956057 0.35782632 0.35488908 0.35235147 0.34962339 0.34813445 0.34442059 0.33987253 0.33779674 0.33662343 0.33321043 0.33081502 0.327689   0.32631402 0.32272323 0.31958194 0.32002418 0.31795119 0.31620344 0.31379485 0.31074163 0.31242968 0.30866076 0.30780493 0.30603864 0.30389663 0.30460487 0.30025107 0.30017883 0.29346859 0.29226346 0.29004136 0.28862004 0.28643251 0.28466194 0.28327427 0.28281107 0.28314281 0.28272981 0.28264453 0.28174649 0.28151891 0.28054657 0.28061281 0.27954251 0.27886269 0.27736731 0.2768188  0.27380815 0.27365721 0.27303203 0.27257578 0.27312221 0.27232833 0.2703198  0.26837962 0.26584568 0.26164539 0.26100296 0.25669076 0.25510371 0.25389647 0.25063422 0.24342162 0.24263385 0.23242772 0.22397085 0.21777889 0.2144738  0.21695078], [ 0.02559916  0.02446715  0.01918453  0.00828833  0.00107676  0.01360748  0.0108829   0.00379277  0.0060855  -0.00601207 -0.00759322 -0.01229371 -0.01116843 -0.01267456 -0.01564512 -0.01612673 -0.01938687 -0.02127217 -0.02307667 -0.02357335 -0.02691296 -0.02942685 -0.03091721 -0.03472409 -0.03491635 -0.03840164 -0.04058014 -0.04300992 -0.04597367 -0.04810896 -0.05082278 -0.05157172 -0.05331426 -0.055279   -0.05538797 -0.05641662 -0.05734769 -0.05885888 -0.06016879 -0.0605104  -0.06112654 -0.06168336 -0.06172551 -0.06186998 -0.06183121 -0.05711441 -0.05743821 -0.05841551 -0.05988038 -0.06057207 -0.06213962 -0.06233088 -0.06264465 -0.06244148 -0.06237369 -0.06250114 -0.06282699 -0.06301643 -0.06359914 -0.06375912 -0.06405669 -0.06474764 -0.06534404 -0.06575362 -0.06589496 -0.06552172 -0.06600803 -0.06637274 -0.06754278 -0.06853695 -0.06977816 -0.07107558 -0.07287781 -0.07443375 -0.07703205 -0.07965385 -0.08166253 -0.08513835 -0.08868941 -0.09169814 -0.09832424 -0.10543775 -0.11017919 -0.11440885 -0.11367287 -0.10690546], 20.01, 20.61, False
2023/06/28 22:32:25.064, 179349449, [0.45447934 0.45025866 0.42454587 0.41972329 0.42824949 0.41876228 0.40072289 0.403138   0.39460248 0.38662303 0.38420965 0.37651261 0.37209971 0.36915786 0.36670054 0.35965269 0.35777426 0.35374051 0.35237203 0.34822385 0.34631223 0.34621812 0.34007103 0.33632977 0.33588167 0.33158064 0.33018388 0.3275091  0.32380368 0.32307634 0.32154291 0.31885438 0.31660352 0.31446529 0.31155721 0.3115727  0.30785207 0.30879113 0.30609516 0.30459058 0.30300111 0.30164518 0.30353582 0.2986333  0.29945763 0.289445   0.28852853 0.28563705 0.2839699  0.28135955 0.27908193 0.27707449 0.27706446 0.2762452  0.27647882 0.27555278 0.2755708  0.27507822 0.27481944 0.27449578 0.27310738 0.27287412 0.27171638 0.27176286 0.2694624  0.27025212 0.26965911 0.27003679 0.27020896 0.26958304 0.2677481  0.26609337 0.26280597 0.25843268 0.25780589 0.25427165 0.25211715 0.25121455 0.24618301 0.24069816 0.24032645 0.22966228 0.22228882 0.21636194 0.21594412 0.21521678], [ 0.01641869  0.02346746  0.01212154  0.01205008  0.01408828  0.01582923  0.01032335  0.01086978  0.01187025  0.0028348   0.00269528  0.00220217 -0.00024235 -0.0049192  -0.0063998  -0.00847464 -0.01054005 -0.01322777 -0.01721235 -0.01784851 -0.02056975 -0.02213764 -0.02442233 -0.02654344 -0.02903783 -0.03212484 -0.03535313 -0.03715433 -0.0396398  -0.04149061 -0.043826   -0.04585382 -0.04770142 -0.04900911 -0.04944897 -0.05034978 -0.05229452 -0.05389202 -0.05503297 -0.05588024 -0.05723868 -0.05759867 -0.05749563 -0.05801951 -0.05788789 -0.05402969 -0.05410502 -0.05506244 -0.05678987 -0.05758535 -0.05896879 -0.0593511  -0.05966816 -0.0595454  -0.05963722 -0.05959578 -0.05975137 -0.06038347 -0.06045287 -0.06063525 -0.06101908 -0.06199535 -0.06204287 -0.06227377 -0.06304078 -0.06322577 -0.06292932 -0.06340831 -0.06427417 -0.06584837 -0.06722275 -0.06898506 -0.07021838 -0.07134985 -0.07284418 -0.07600207 -0.07833689 -0.08091558 -0.08604016 -0.08849135 -0.09533663 -0.10390652 -0.11012603 -0.11380841 -0.11357047 -0.10722453], 19.99, 20.61, False
2023/06/28 22:32:25.304, 179349700, [0.42651266 0.40730294 0.41086432 0.39254928 0.38763066 0.38612446 0.38536624 0.37843402 0.38166839 0.37246202 0.37230965 0.36302063 0.36098088 0.35760116 0.35510775 0.35155535 0.35097066 0.34758291 0.34345506 0.34170673 0.33811839 0.33769562 0.33052829 0.33049099 0.32609445 0.3264925  0.32161084 0.32102994 0.31761755 0.31578477 0.31476903 0.3109619  0.3106524  0.30841042 0.30692774 0.30606984 0.30363478 0.30469176 0.3035416  0.30397898 0.30330384 0.30257884 0.30308849 0.29729067 0.29688322 0.29135718 0.28991613 0.28741833 0.28577    0.28361339 0.28078842 0.28028459 0.28019581 0.28040555 0.28113301 0.28043759 0.28015972 0.28027242 0.28038601 0.28053951 0.2793919  0.27846179 0.27618487 0.27515264 0.27367918 0.27447184 0.27617266 0.27839453 0.28110414 0.28267503 0.28269999 0.28178005 0.28082905 0.27833337 0.27831185 0.27541371 0.27371221 0.27059127 0.26894721 0.26410688 0.2623071  0.25593317 0.24708572 0.23980733 0.24167485 0.23996521], [ 0.01643097  0.01035033  0.0173771   0.00373975  0.01084051  0.0094905   0.00361128  0.00497275  0.00473831  0.00074424 -0.00280276 -0.00616403 -0.00541839 -0.0103819  -0.0121463  -0.01386851 -0.01469005 -0.01816416 -0.02080458 -0.02092703 -0.02590068 -0.02621107 -0.02993706 -0.03182649 -0.03481165 -0.03668959 -0.03960005 -0.04214248 -0.04503136 -0.04692473 -0.04943738 -0.05142354 -0.05213883 -0.05418146 -0.05493061 -0.05559847 -0.05708333 -0.05701985 -0.05878827 -0.0591837  -0.05980229 -0.06032415 -0.0607233  -0.06046344 -0.06110584 -0.05571026 -0.05682934 -0.05701229 -0.05866278 -0.0598972  -0.06152051 -0.0616892  -0.06195292 -0.0619464  -0.06188467 -0.06210135 -0.0618866  -0.06226039 -0.06247652 -0.063224   -0.06369741 -0.0643869  -0.06477911 -0.06512661 -0.06499626 -0.06533621 -0.0652232  -0.06599937 -0.06733344 -0.06825539 -0.06935694 -0.0709779  -0.07215076 -0.07436297 -0.07640046 -0.07889421 -0.08180054 -0.08351787 -0.08800975 -0.09114356 -0.09673581 -0.10506311 -0.11101279 -0.11280423 -0.11418224 -0.10838986], 19.99, 20.60, False
2023/06/28 22:32:25.560, 179349950, [0.46138437 0.45145447 0.44924355 0.42614444 0.42627974 0.43254803 0.42168928 0.42479182 0.42357543 0.41463239 0.41949854 0.40859585 0.40488157 0.41146188 0.40653002 0.40372884 0.40414845 0.3997781  0.39986406 0.39458625 0.38918669 0.3920012  0.38210687 0.37942005 0.3783093  0.37435048 0.37286661 0.36858325 0.36652246 0.36412039 0.36133436 0.35948391 0.35898202 0.35632153 0.35500163 0.35303115 0.35073491 0.35137201 0.35034483 0.34977582 0.34903337 0.34520922 0.34656187 0.34396647 0.34285439 0.32712078 0.32514756 0.32283537 0.32004036 0.31735965 0.3152727  0.31402842 0.31418302 0.31436932 0.3139618  0.31385352 0.31291692 0.31230968 0.31059815 0.310733   0.30890419 0.30740558 0.30600586 0.30419807 0.3015395  0.30142916 0.30001392 0.29977805 0.29976371 0.29826828 0.29716134 0.29502333 0.29189894 0.28861163 0.28691812 0.28332902 0.28143499 0.27741437 0.2748899  0.26881186 0.26582043 0.25563919 0.24816946 0.24343086 0.24596384 0.24216497], [ 0.02450723  0.0174219   0.0182795   0.00539142  0.00757864 -0.00321511  0.00533093  0.00328819  0.00133607 -0.00054243 -0.00722573 -0.01067772 -0.00857606 -0.01114941 -0.01306946 -0.01739678 -0.01842817 -0.01952471 -0.0218516  -0.02356949 -0.02725668 -0.02894661 -0.0309254  -0.03358975 -0.0364264  -0.03871735 -0.04110019 -0.04249944 -0.04571347 -0.04846758 -0.05128496 -0.05291604 -0.05434516 -0.05550453 -0.05635388 -0.05698246 -0.05774711 -0.05883293 -0.05988258 -0.06033621 -0.0605157  -0.06161584 -0.06123046 -0.06186025 -0.06167739 -0.05670217 -0.05729442 -0.05817894 -0.05938952 -0.06043036 -0.06163099 -0.06256781 -0.06246984 -0.0622626  -0.06234112 -0.06247117 -0.06284167 -0.06275852 -0.0636619  -0.06382895 -0.06440083 -0.06505234 -0.0654582  -0.06576968 -0.06540693 -0.06602052 -0.06554902 -0.06651829 -0.06769308 -0.06918912 -0.07048013 -0.07220255 -0.07330047 -0.07475179 -0.07796236 -0.08015076 -0.0824096  -0.08502241 -0.08905022 -0.09152418 -0.09738812 -0.10506708 -0.11099327 -0.11330943 -0.11357295 -0.1072917 ], 20.00, 20.60, False
2023/06/28 22:32:25.800, 179350199, [0.44092336 0.44703895 0.41908495 0.41652195 0.39112977 0.40090478 0.3782897  0.38571905 0.38000851 0.37026147 0.37613263 0.36639438 0.36164473 0.36510613 0.36005313 0.35742837 0.35477501 0.35299403 0.35141127 0.34782536 0.34927113 0.34702332 0.34251952 0.33925123 0.33562058 0.33432624 0.331564   0.32962975 0.32690819 0.32673288 0.3226077  0.32097251 0.32028629 0.31810303 0.31674603 0.31505573 0.31363169 0.31587513 0.31317309 0.31119745 0.31016384 0.30713476 0.30881348 0.30326986 0.30260959 0.29057496 0.28867233 0.28665928 0.28415183 0.28190212 0.28005661 0.27856081 0.27862285 0.27897865 0.27953159 0.27900757 0.27873133 0.27787993 0.27732851 0.27622092 0.27446355 0.27535517 0.28021412 0.28313272 0.28269715 0.28435985 0.28557365 0.28800994 0.28922038 0.28960054 0.28813635 0.28766325 0.28639197 0.28287606 0.28072118 0.27665311 0.27546999 0.27090177 0.26580351 0.25902519 0.25470254 0.24581347 0.23564527 0.22997702 0.22984787 0.2286454 ], [ 0.04428723  0.03551175  0.02874185  0.02199371  0.01553372  0.016468    0.01531467  0.01356029  0.00564071  0.00283324 -0.00316862 -0.0026274  -0.00542282 -0.00805543 -0.01245994 -0.0132736  -0.01606585 -0.01720021 -0.01879448 -0.02038072 -0.0245518  -0.02650192 -0.02841839 -0.03107273 -0.03157806 -0.03415176 -0.03714713 -0.03855664 -0.04154199 -0.04393727 -0.04612592 -0.04788831 -0.04929906 -0.05108763 -0.0520558  -0.05298654 -0.05460569 -0.05583189 -0.05728414 -0.05765405 -0.05863098 -0.0588354  -0.05903055 -0.05927553 -0.05943351 -0.05620975 -0.05716127 -0.05785929 -0.05912154 -0.060543   -0.06160022 -0.06179199 -0.06239967 -0.06261748 -0.06191385 -0.06223053 -0.06237649 -0.06279484 -0.06301533 -0.06322071 -0.06387787 -0.06380698 -0.06496658 -0.06520648 -0.06549159 -0.06495782 -0.06509136 -0.06592861 -0.06655947 -0.06835611 -0.07005228 -0.0717845  -0.07279098 -0.07494739 -0.0772026  -0.08010246 -0.08267984 -0.08560184 -0.08868682 -0.09232521 -0.09811366 -0.10508185 -0.11146617 -0.11380944 -0.11305361 -0.10819577], 20.00, 20.60, False
