time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/16 02:16:45.754, 402633958, [0.52531597 0.5058626  0.49892066 0.49826116 0.47242152 0.47054425 0.47422846 0.46859779 0.45035533 0.45671637 0.44132301 0.43731134 0.4252397  0.42775231 0.42157031 0.40935803 0.40662511 0.40127074 0.39787419 0.39432741 0.38697349 0.3870276  0.37912374 0.37596216 0.37253415 0.36777266 0.36343552 0.35953166 0.35610494 0.3530259  0.35021303 0.34746893 0.34331596 0.34023866 0.33869339 0.33520898 0.33411609 0.33321636 0.33041283 0.3303489  0.32761576 0.32506936 0.32506605 0.32059347 0.31880741 0.31368234 0.31193762 0.31006443 0.30806263 0.30580726 0.30369407 0.30223852 0.30181671 0.30113762 0.30043584 0.29929352 0.29843877 0.29698391 0.29571088 0.29531436 0.29374135 0.29305672 0.29171204 0.2913095  0.28876333 0.28815459 0.28669662 0.28630324 0.28512822 0.2840111  0.28183588 0.28036557 0.27798555 0.27516832 0.27280674 0.26980093 0.26787297 0.26353021 0.26103526 0.25510219 0.2540733  0.24494096 0.23927413 0.2345316  0.23700507 0.23716759], [ 0.09774137  0.1027721   0.08779033  0.08883693  0.08052774  0.07291984  0.07718609  0.07455454  0.06737025  0.0566667   0.05577298  0.04824051  0.04643947  0.04023828  0.03689765  0.03256399  0.02845772  0.0257745   0.02166095  0.01795937  0.01517916  0.01207848  0.00792897  0.00466923  0.00181348 -0.00166307 -0.00532505 -0.00853321 -0.0115501  -0.01472017 -0.01749659 -0.01974874 -0.02171579 -0.02347897 -0.02481704 -0.02673114 -0.0285664  -0.02998411 -0.03149732 -0.03234651 -0.03340031 -0.03462474 -0.03477351 -0.03566119 -0.0370076  -0.03619161 -0.03720274 -0.03841999 -0.03969071 -0.04116551 -0.04206548 -0.04295114 -0.04305476 -0.04348374 -0.04345192 -0.04411158 -0.04435715 -0.04501835 -0.04581217 -0.04647702 -0.04713504 -0.04804129 -0.04857587 -0.04904518 -0.04921607 -0.04935745 -0.04934725 -0.0503573  -0.05230312 -0.05354736 -0.05539016 -0.0579664  -0.05982869 -0.06188098 -0.06449102 -0.06738301 -0.07041935 -0.07378335 -0.07754149 -0.08140377 -0.08729937 -0.09189413 -0.09527046 -0.09535135 -0.09353445 -0.08750484], 19.87, 20.90, False
2023/06/16 02:16:46.010, 402634208, [0.52710653 0.50149291 0.49366524 0.47767148 0.48059204 0.47415494 0.45576377 0.45427499 0.45102887 0.44822548 0.43631835 0.42752373 0.42724497 0.42310568 0.41565972 0.41229354 0.4071138  0.40274239 0.39740935 0.39328339 0.38904338 0.38806741 0.37911533 0.37639037 0.37266271 0.36788579 0.36679818 0.36214433 0.35753544 0.35485842 0.35166816 0.34927771 0.34616856 0.3430972  0.34155397 0.33903285 0.33582735 0.33460273 0.33209903 0.33017041 0.3278367  0.32593592 0.32596387 0.32079692 0.3194892  0.32365247 0.32090168 0.31840413 0.31629551 0.31399463 0.31250328 0.31035075 0.30942303 0.30846832 0.30798203 0.30713699 0.30576208 0.30373868 0.30304384 0.30240728 0.30079917 0.30005534 0.29838325 0.29744805 0.29536956 0.29571752 0.29613605 0.29506726 0.29416005 0.29340104 0.29120099 0.28938633 0.28701756 0.28387148 0.28277183 0.27697205 0.27608906 0.27279867 0.26667933 0.26335358 0.25924327 0.250912   0.24315379 0.23957343 0.23930851 0.24175828], [ 0.09775983  0.09401193  0.09613277  0.08487764  0.0840159   0.08471543  0.07176235  0.07456111  0.06388057  0.06077837  0.05080509  0.04852211  0.04169917  0.03928853  0.03455198  0.03103209  0.02776272  0.02485386  0.01978032  0.01774334  0.01342597  0.01105104  0.00702539  0.00311043  0.00017191 -0.00277355 -0.00700909 -0.00940109 -0.012606   -0.01513996 -0.01887885 -0.02066515 -0.02269212 -0.02478134 -0.02639302 -0.02789347 -0.02920756 -0.03154222 -0.0324741  -0.03374408 -0.03478398 -0.03576579 -0.03653121 -0.03731409 -0.03850707 -0.03582572 -0.03705111 -0.03836204 -0.03963374 -0.04113141 -0.04294744 -0.04365392 -0.04419665 -0.04466232 -0.04488324 -0.04523533 -0.04600174 -0.04631529 -0.04716581 -0.0476602  -0.04847244 -0.04940914 -0.04986388 -0.05067005 -0.05068141 -0.05071173 -0.05128364 -0.05225002 -0.05347799 -0.05544015 -0.05769796 -0.05942539 -0.06168799 -0.0642774  -0.06657741 -0.06892257 -0.07246053 -0.07571524 -0.07942785 -0.08372331 -0.08928856 -0.09416544 -0.09698272 -0.09775352 -0.09520893 -0.09043602], 19.87, 20.91, False
2023/06/16 02:16:46.250, 402634458, [0.54219407 0.52970685 0.50697504 0.49364129 0.48984243 0.47942087 0.47250645 0.46555034 0.45851296 0.44810518 0.4543088  0.43856713 0.43347945 0.43341496 0.42443169 0.41840933 0.41781685 0.41084494 0.4073562  0.40151902 0.40010285 0.39309785 0.38530218 0.38237717 0.37858114 0.37286812 0.37400451 0.36888738 0.36480796 0.36355101 0.36079371 0.35868281 0.3574432  0.35673806 0.35618854 0.35429251 0.35437098 0.3524515  0.35121167 0.34983503 0.34602605 0.34282099 0.3418674  0.33515725 0.3344028  0.30821878 0.30664186 0.3037261  0.30187349 0.29894585 0.29739018 0.29593029 0.29461302 0.29401177 0.29300684 0.29198089 0.29100898 0.29025941 0.28873782 0.28847802 0.28667687 0.28618014 0.28394542 0.28304572 0.28148413 0.28185049 0.28121159 0.28066188 0.28026397 0.27960525 0.27854568 0.27752748 0.27370272 0.27031732 0.26927632 0.26575336 0.26361956 0.25949531 0.25573443 0.25060752 0.24632411 0.23805055 0.2315904  0.22720173 0.22804086 0.230869  ], [ 0.10287744  0.097607    0.09541909  0.09151844  0.08460493  0.08524326  0.07448372  0.07342845  0.06950986  0.05924334  0.05246589  0.05263035  0.04538712  0.04024627  0.03754351  0.03353874  0.02864818  0.02531892  0.02240174  0.01796581  0.01328827  0.01079133  0.00754188  0.00394317  0.00105224 -0.00277147 -0.00606454 -0.00914767 -0.01211095 -0.01448449 -0.01640595 -0.01928246 -0.02163793 -0.02339637 -0.02515921 -0.02695549 -0.02850052 -0.02990833 -0.03161258 -0.03255464 -0.03391563 -0.03519351 -0.03575702 -0.03703517 -0.03768033 -0.03640768 -0.03761891 -0.03878294 -0.04051777 -0.04185921 -0.04343092 -0.0439947  -0.04453161 -0.04512407 -0.04499762 -0.04560081 -0.0461046  -0.04676301 -0.04721298 -0.04757394 -0.04893393 -0.04945783 -0.04968284 -0.0504315  -0.05043646 -0.0507102  -0.05133229 -0.05192017 -0.05353906 -0.05550466 -0.05729721 -0.059605   -0.06172693 -0.06355142 -0.06612899 -0.06923482 -0.07217405 -0.07560057 -0.07999013 -0.08389207 -0.08857315 -0.09412986 -0.09700693 -0.09732322 -0.09576569 -0.08992546], 19.86, 20.91, False
2023/06/16 02:16:46.506, 402634708, [0.55402395 0.50702301 0.52048512 0.49662106 0.50067094 0.48177492 0.48109462 0.46900191 0.46977915 0.46106012 0.4552913  0.44254503 0.43542656 0.43663004 0.43031688 0.42281075 0.41942591 0.41008638 0.41007168 0.40441111 0.39933655 0.3986599  0.39277313 0.38792879 0.38868635 0.38373724 0.3822731  0.37935685 0.3752829  0.37440134 0.37113384 0.36785579 0.36588455 0.36295572 0.36105877 0.35792575 0.35430586 0.35397472 0.35187957 0.34890332 0.3459721  0.34276907 0.34240009 0.33770438 0.33503654 0.30983703 0.30772456 0.3056711  0.30400382 0.30181103 0.30021041 0.29885176 0.29847007 0.29831487 0.29812055 0.2974857  0.29678665 0.29613826 0.29532895 0.29557664 0.29361733 0.29331053 0.29106443 0.28994503 0.28722234 0.28715874 0.28635826 0.28487009 0.2831631  0.28298178 0.28023381 0.27872061 0.27614308 0.27361503 0.27181456 0.26828612 0.26642035 0.26504412 0.25970433 0.25547047 0.25540178 0.24395524 0.23905189 0.23517611 0.23585135 0.23840541], [ 0.10284052  0.09758348  0.09539006  0.08486306  0.08111141  0.07960082  0.07718364  0.06975331  0.06599969  0.06008728  0.05380735  0.04970012  0.04512544  0.04165956  0.03881578  0.03159539  0.02952476  0.02721702  0.02214233  0.01892292  0.0145639   0.01160839  0.0080501   0.0050117   0.00071266 -0.00166325 -0.00616582 -0.00869412 -0.01160635 -0.01514333 -0.01806895 -0.01961881 -0.02216199 -0.02381193 -0.02649851 -0.02789236 -0.02932802 -0.03089886 -0.03237984 -0.03365046 -0.03511827 -0.03554773 -0.03625366 -0.03738005 -0.03792838 -0.03659612 -0.03798862 -0.03865298 -0.03968032 -0.04176773 -0.04298368 -0.04386482 -0.0440358  -0.04460217 -0.04483032 -0.04548221 -0.04611643 -0.04611748 -0.04682646 -0.04731714 -0.04844452 -0.04918614 -0.04997648 -0.05029846 -0.05019837 -0.05088178 -0.05065511 -0.05192518 -0.0529137  -0.05459532 -0.05650622 -0.05927553 -0.06098158 -0.06330083 -0.06613303 -0.06929697 -0.07185093 -0.07486551 -0.07979028 -0.08227564 -0.08791493 -0.09339369 -0.0965284  -0.09779057 -0.0962826  -0.08916128], 19.88, 20.91, False
2023/06/16 02:16:46.762, 402634958, [0.53714876 0.50702335 0.50132516 0.48103573 0.47948778 0.47287006 0.45428521 0.46134761 0.45477983 0.44308311 0.44536154 0.42620668 0.42766144 0.41633473 0.41603627 0.40878701 0.40474832 0.40203287 0.39947806 0.39267743 0.3894297  0.38615543 0.38087224 0.37596345 0.37199598 0.36776603 0.36505923 0.36116282 0.35733344 0.35370035 0.35030235 0.34617769 0.34298492 0.34039227 0.33663575 0.33423425 0.3317404  0.33056653 0.33167988 0.33342532 0.33288275 0.33235739 0.33390982 0.32730609 0.32564277 0.31669626 0.31483415 0.31344081 0.31355714 0.31541323 0.31620119 0.31575438 0.31454938 0.31271712 0.31115545 0.30981362 0.30838494 0.30716289 0.30582666 0.30428871 0.30266994 0.30215993 0.30068533 0.3003158  0.29725151 0.29607509 0.29425321 0.28960489 0.28712909 0.28495732 0.28231246 0.2814641  0.27837511 0.27512326 0.27285085 0.26787749 0.26706838 0.26213598 0.2580411  0.25547994 0.24982897 0.24203618 0.23719938 0.23170545 0.23379323 0.23509475], [ 9.77229180e-02  9.31872658e-02  9.08478030e-02  8.48557626e-02  8.22759489e-02  7.90690050e-02  7.31631801e-02  7.58054419e-02  6.48529626e-02  6.14526329e-02  5.00656313e-02  4.87893554e-02  4.35098612e-02  4.30780577e-02  3.39150285e-02  2.94864151e-02  2.65454296e-02  2.51913215e-02  2.00959658e-02  1.68491450e-02  1.35049522e-02  1.19062870e-02  6.72410573e-03  3.56285006e-03  5.93936997e-05 -4.19645369e-03 -7.48173401e-03 -9.31472050e-03 -1.36687183e-02 -1.66373722e-02 -1.84245996e-02 -2.06657847e-02 -2.27262080e-02 -2.49748363e-02 -2.67409215e-02 -2.80588367e-02 -2.99441103e-02 -3.12533346e-02 -3.30956435e-02 -3.41305715e-02 -3.46748610e-02 -3.59244264e-02 -3.67076356e-02 -3.79308200e-02 -3.85943567e-02 -3.53932585e-02 -3.66302905e-02 -3.77509058e-02 -3.94304749e-02 -4.02584399e-02 -4.18585055e-02 -4.23534584e-02 -4.29441852e-02 -4.32099407e-02 -4.37504579e-02 -4.41048925e-02 -4.43407829e-02 -4.48685698e-02 -4.59726525e-02 -4.63157578e-02 -4.73349630e-02 -4.79246629e-02 -4.82062909e-02 -4.88775446e-02 -4.91312132e-02 -4.97285653e-02 -4.98526366e-02 -5.07033160e-02 -5.20345224e-02 -5.42954862e-02 -5.59209793e-02 -5.88061511e-02 -6.03358000e-02 -6.30171584e-02 -6.59409304e-02 -6.86778520e-02 -7.17907094e-02 -7.54355384e-02 -7.94861172e-02 -8.27385827e-02 -8.85559168e-02 -9.37467727e-02 -9.70154196e-02 -9.73644331e-02 -9.58751592e-02 -8.93626185e-02], 19.88, 20.90, False
2023/06/16 02:16:47.002, 402635207, [0.5220855  0.50149357 0.48986296 0.47640198 0.47872508 0.4669296  0.45663739 0.45944374 0.44593618 0.43638367 0.43834268 0.42799234 0.42129643 0.42204121 0.41569876 0.40996803 0.39963253 0.39759453 0.3911143  0.38691975 0.38100062 0.37923307 0.37105124 0.3717507  0.36703393 0.36279363 0.36019397 0.35693177 0.35252797 0.35004071 0.34611045 0.34324827 0.34119386 0.3381472  0.33737363 0.33347107 0.33233391 0.33094475 0.32763834 0.32622802 0.32386808 0.32033988 0.32067964 0.31688678 0.31583216 0.32476796 0.32239401 0.31928809 0.31721313 0.31505164 0.31233894 0.31076279 0.3094761  0.30927265 0.3092304  0.30853505 0.3072977  0.30698933 0.30551416 0.3044459  0.30316784 0.30219463 0.29997702 0.30019414 0.2967399  0.29646074 0.29592211 0.29469461 0.29325807 0.29196029 0.28851149 0.28718129 0.28378867 0.28005598 0.27873595 0.27319952 0.2718627  0.26899287 0.26168308 0.25809749 0.25535954 0.24750965 0.2416901  0.23634342 0.23708359 0.23968112], [ 0.09773522  0.10276818  0.09085748  0.08883328  0.08748147  0.08574522  0.07718364  0.07059783  0.06987465  0.06111408  0.05380735  0.05234543  0.0456309   0.0426141   0.03838707  0.03295901  0.03022302  0.02773459  0.02313015  0.02047702  0.01635051  0.01303074  0.00944454  0.00524054  0.00213517 -0.00216915 -0.00587668 -0.00790353 -0.01174928 -0.01468063 -0.0170152  -0.01984678 -0.02162883 -0.02352785 -0.02537133 -0.02721411 -0.02833456 -0.03030198 -0.03190155 -0.03303737 -0.03413412 -0.0355629  -0.03570723 -0.03686992 -0.03724758 -0.03570708 -0.03683374 -0.03757991 -0.03891505 -0.04075055 -0.04193202 -0.04319156 -0.04293157 -0.04349949 -0.04364413 -0.04447046 -0.04483587 -0.04549591 -0.04575539 -0.04605362 -0.04665494 -0.04750202 -0.04787762 -0.04804618 -0.04823741 -0.04906647 -0.0495279  -0.05020176 -0.05071022 -0.05295513 -0.0545125  -0.05670734 -0.05757568 -0.06033482 -0.06314602 -0.065828   -0.06835227 -0.07218885 -0.07667522 -0.08008464 -0.08490151 -0.08996656 -0.09358278 -0.09350821 -0.09195741 -0.08609242], 19.88, 20.90, False
2023/06/16 02:16:47.258, 402635457, [0.53743239 0.50310375 0.50416287 0.49615014 0.47872508 0.47776482 0.46073155 0.46649902 0.44288022 0.44990503 0.43939746 0.42535208 0.42053829 0.4155771  0.4111342  0.40642245 0.40206945 0.39586973 0.39449296 0.39040857 0.38679947 0.38389795 0.37738427 0.376111   0.37172873 0.36777271 0.36483378 0.35974737 0.35723344 0.35283495 0.35067126 0.34729815 0.34380543 0.34109204 0.33950319 0.33639293 0.33517427 0.33365951 0.3305323  0.32901593 0.32593607 0.32436583 0.32321631 0.31891749 0.318222   0.30789523 0.30596568 0.30337066 0.3012221  0.29996264 0.29800883 0.29675237 0.29583019 0.29591149 0.29577194 0.29464838 0.29348481 0.29258581 0.29163365 0.29051092 0.28873592 0.28910939 0.2868998  0.28603679 0.28371865 0.28365204 0.28317529 0.28213461 0.28116516 0.28162878 0.27863284 0.27739702 0.2755441  0.27057078 0.26972905 0.2667336  0.26423056 0.26195743 0.25545447 0.25285654 0.25019593 0.2417788  0.23543176 0.23158422 0.23256442 0.23318128], [ 0.10198664  0.09758348  0.09611342  0.09546678  0.08748147  0.0826742   0.0749396   0.06904458  0.06812678  0.06042984  0.05669092  0.05289617  0.04694259  0.04212717  0.03902999  0.03219088  0.03077673  0.02675413  0.02329077  0.01907174  0.01635051  0.01260015  0.0089305   0.00499685  0.00245748 -0.00156254 -0.00445918 -0.00762845 -0.01111294 -0.01413407 -0.01606565 -0.01885121 -0.0207105  -0.0229427  -0.02434096 -0.02662898 -0.02784559 -0.02904701 -0.03082692 -0.03200241 -0.03304245 -0.03420059 -0.0347878  -0.03546632 -0.03652189 -0.0365688  -0.03783389 -0.03898539 -0.04001881 -0.04182313 -0.04284914 -0.04350313 -0.04376867 -0.04445748 -0.04481529 -0.04529373 -0.04596678 -0.04640751 -0.04738792 -0.04805872 -0.0486483  -0.04949409 -0.04989989 -0.05060839 -0.05042209 -0.05033257 -0.05094227 -0.05139603 -0.05281376 -0.05420101 -0.05638957 -0.05897373 -0.06100338 -0.06266672 -0.06555691 -0.06786304 -0.07105218 -0.07401065 -0.07882251 -0.08199745 -0.08789018 -0.09299603 -0.09662088 -0.09742831 -0.09485422 -0.08898488], 19.88, 20.91, False
2023/06/16 02:16:47.498, 402635708, [0.52028999 0.51225995 0.50035424 0.49740011 0.47837941 0.48760517 0.46716767 0.46363965 0.45613032 0.44763374 0.45036112 0.4328858  0.42607129 0.42882202 0.41929048 0.41080843 0.41035225 0.4034778  0.40081373 0.3972055  0.38960478 0.38736391 0.38181649 0.37961143 0.37737893 0.37213036 0.36947472 0.36605738 0.36225119 0.3589167  0.35550248 0.35117708 0.34886649 0.34558001 0.34288104 0.33847871 0.3359673  0.33448159 0.33186445 0.32983111 0.32784166 0.32654103 0.32586212 0.32232156 0.32119857 0.31562445 0.31319578 0.31081421 0.30991501 0.30690224 0.30513391 0.30340496 0.30271974 0.30164498 0.30085281 0.29979409 0.29917956 0.29841643 0.29713444 0.2964366  0.29558855 0.2941631  0.29248985 0.29208327 0.28944743 0.29135648 0.29231597 0.2933703  0.29294407 0.29187688 0.29046387 0.28856005 0.28656504 0.28379458 0.28145544 0.28008809 0.27792153 0.27312623 0.26972817 0.26260812 0.25754684 0.25031088 0.24065225 0.23864921 0.24202597 0.23904367], [ 0.09599973  0.0991664   0.09610374  0.08485576  0.08110582  0.08214475  0.07222008  0.06819466  0.06599514  0.05957338  0.05079679  0.04997331  0.04431582  0.04093615  0.03583307  0.03315399  0.02849637  0.02536412  0.0218185   0.01729628  0.01350495  0.01117593  0.00669887  0.00356285  0.00059756 -0.00297933 -0.00672466 -0.00885582 -0.01323023 -0.01546023 -0.01807909 -0.02030724 -0.02220818 -0.02480118 -0.0267077  -0.02776273 -0.02881663 -0.03061986 -0.03264456 -0.03355575 -0.03407906 -0.03526427 -0.03581492 -0.0370734  -0.03793584 -0.03695374 -0.03790214 -0.03939891 -0.04084002 -0.042168   -0.04351416 -0.04375371 -0.04483182 -0.04501283 -0.04541499 -0.04593075 -0.04629277 -0.04646397 -0.04761818 -0.04793277 -0.04852021 -0.04926958 -0.04972208 -0.04998495 -0.04978198 -0.05059836 -0.05057067 -0.05180065 -0.05276113 -0.05469291 -0.0561702  -0.05821457 -0.0608183  -0.06282588 -0.06502382 -0.06767242 -0.07107262 -0.07475265 -0.07897853 -0.08145857 -0.08646554 -0.09297821 -0.09573248 -0.09749627 -0.09439751 -0.08814899], 19.88, 20.90, False
2023/06/16 02:16:47.754, 402635958, [0.50163312 0.49550903 0.4989048  0.47303773 0.4716727  0.45705697 0.46073134 0.44797989 0.45102582 0.44320143 0.43938897 0.4262017  0.42171127 0.42028171 0.41408755 0.40909003 0.40502291 0.39906507 0.39653971 0.39123269 0.38718602 0.3844266  0.37753591 0.37421117 0.37011467 0.36477018 0.36505606 0.35996088 0.35692094 0.35283142 0.34856799 0.3472964  0.34445493 0.34263648 0.34008289 0.33722244 0.33583081 0.33454144 0.3323448  0.33028857 0.32851569 0.32539462 0.32512008 0.32008522 0.31895409 0.31442195 0.31804522 0.31609662 0.3144217  0.31210055 0.31018209 0.30788426 0.30539695 0.30422496 0.30150779 0.29827764 0.29675193 0.2960871  0.29427004 0.29320838 0.29119986 0.2898875  0.28773302 0.28703818 0.28453759 0.2846741  0.28437388 0.28325604 0.28454758 0.28294239 0.2804067  0.27990337 0.27719127 0.27442214 0.27189417 0.26734661 0.26637464 0.26249005 0.25776395 0.25472718 0.25105341 0.24312777 0.23871166 0.23247727 0.23700665 0.23401711], [ 0.10967691  0.094819    0.09922681  0.08950882  0.08171372  0.07961967  0.07271152  0.07342845  0.06639334  0.05992818  0.05308175  0.05053806  0.0435217   0.04166914  0.03776356  0.03259703  0.02957225  0.02728015  0.02157492  0.01885928  0.01535448  0.01092218  0.00773496  0.00463     0.00093265 -0.00256594 -0.00567227 -0.00867687 -0.01148165 -0.01497055 -0.01736505 -0.02009699 -0.02143157 -0.02356396 -0.02509553 -0.02665656 -0.02869393 -0.02990886 -0.03146325 -0.03244045 -0.0335742  -0.03479915 -0.03557039 -0.03689017 -0.03732695 -0.03654621 -0.03769982 -0.03867598 -0.04060416 -0.04171216 -0.04305587 -0.04369543 -0.04437597 -0.0443491  -0.04514761 -0.04521591 -0.04532391 -0.04597573 -0.0468618  -0.04756911 -0.04824324 -0.04884238 -0.0490999  -0.04920171 -0.04961253 -0.04992484 -0.05014801 -0.05111511 -0.05213358 -0.0537919  -0.05602287 -0.05886458 -0.06045711 -0.06269226 -0.06497296 -0.06829323 -0.07161681 -0.07565436 -0.07896894 -0.08191269 -0.08811737 -0.09260571 -0.0966673  -0.09692816 -0.09428768 -0.08853586], 19.86, 20.90, False
2023/06/16 02:16:48.010, 402636207, [0.5220855  0.49276947 0.48748981 0.4755899  0.47464553 0.44493256 0.45368309 0.45029712 0.44237744 0.42924082 0.43238587 0.42139495 0.4197809  0.41846519 0.41214702 0.4046696  0.40259053 0.39733951 0.3953806  0.39371094 0.38755369 0.38719559 0.37848741 0.37436237 0.37118917 0.36515943 0.36320597 0.35964258 0.35661526 0.35486078 0.35139561 0.34833201 0.34486303 0.34163059 0.33898486 0.33618445 0.33319348 0.33050184 0.32564995 0.32361983 0.32140388 0.31953531 0.31941472 0.31592287 0.31436996 0.31261452 0.31052493 0.30744096 0.30578267 0.30330229 0.30138697 0.29978349 0.29801274 0.29777562 0.29686007 0.29638516 0.29594357 0.29612129 0.29503387 0.29447178 0.29274707 0.29153607 0.28947441 0.28935425 0.28585547 0.28684995 0.28516785 0.28418873 0.28450071 0.28273763 0.28023381 0.2784436  0.27506491 0.27203304 0.27022496 0.26603907 0.26415598 0.2610383  0.25442212 0.25248202 0.24721944 0.2400677  0.23495515 0.22925179 0.23067144 0.22899937], [ 0.10284052  0.10355781  0.09991751  0.09344929  0.08458816  0.08522441  0.07765238  0.06904458  0.06987465  0.06111408  0.05307345  0.04906902  0.04507715  0.04117331  0.0366879   0.03238921  0.0286834   0.02600177  0.02099423  0.01781636  0.01289361  0.01014842  0.0072149   0.00272036  0.00027056 -0.00398936 -0.0066195  -0.01043409 -0.01345852 -0.01676234 -0.01938056 -0.0218903  -0.02393952 -0.02578726 -0.02667334 -0.02834317 -0.03014342 -0.03164163 -0.03268657 -0.03428239 -0.03544522 -0.03619433 -0.03699897 -0.0373255  -0.03817824 -0.03670424 -0.03755648 -0.0386256  -0.03995299 -0.04157805 -0.04312457 -0.04389725 -0.04429877 -0.04440361 -0.0447188  -0.04500772 -0.04523882 -0.04579996 -0.04642056 -0.04730614 -0.04793293 -0.04838873 -0.04911128 -0.04950305 -0.04982749 -0.04999216 -0.05089921 -0.05158284 -0.05266815 -0.05472087 -0.05700072 -0.05900597 -0.06115272 -0.06313599 -0.0659998  -0.06915458 -0.07243891 -0.07594262 -0.0798967  -0.08274848 -0.08940036 -0.09410228 -0.09709223 -0.09759302 -0.09602188 -0.08891868], 19.88, 20.90, False
2023/06/16 02:16:48.250, 402636457, [0.51707878 0.51023641 0.50557373 0.50411428 0.47278523 0.48039657 0.46951977 0.46077572 0.44984056 0.44774846 0.44491434 0.42713695 0.41978026 0.42210231 0.41147096 0.40497518 0.40206857 0.39586989 0.39246483 0.39020981 0.3838234  0.38199495 0.37707024 0.37422166 0.36917425 0.36677926 0.3637891  0.36084088 0.35785089 0.35302937 0.35048614 0.34686814 0.34339863 0.33962159 0.33627289 0.33396229 0.3315463  0.32968845 0.32625366 0.32536722 0.32229983 0.32143747 0.32084016 0.3160745  0.31563839 0.31372566 0.31165778 0.30951938 0.30717886 0.30526887 0.30332352 0.30161954 0.30104389 0.30005778 0.29924387 0.29831269 0.29769904 0.29674236 0.29581492 0.29498064 0.29276537 0.29262047 0.29006385 0.28906552 0.28623985 0.28568614 0.28477095 0.28261525 0.28285655 0.28101283 0.27776749 0.27706971 0.27316408 0.27107874 0.26963453 0.26505837 0.26396245 0.25958557 0.25611933 0.25173644 0.24799449 0.24128746 0.24070321 0.2342864  0.23848659 0.24159357], [ 0.08580722  0.09320295  0.08779517  0.09215595  0.08228713  0.08065596  0.0754145   0.07186553  0.06813134  0.05923707  0.05172782  0.05226608  0.04351578  0.03975436  0.03498783  0.03182296  0.02798804  0.02634977  0.02115734  0.01730144  0.01454228  0.0111417   0.00721695  0.00342368  0.00048735 -0.00418904 -0.00689985 -0.01052413 -0.01345686 -0.01581514 -0.01924241 -0.02060893 -0.02290134 -0.02469623 -0.02667392 -0.02743347 -0.02970882 -0.03087328 -0.03280354 -0.0339748  -0.03481429 -0.03581784 -0.03658493 -0.03713417 -0.0377838  -0.03608174 -0.037611   -0.03852357 -0.03985311 -0.04152259 -0.04269104 -0.04321216 -0.04375587 -0.04435211 -0.04501969 -0.04553643 -0.04603588 -0.04656499 -0.0473642  -0.04790009 -0.04867795 -0.04919113 -0.04979005 -0.0503443  -0.05044119 -0.05077619 -0.05064647 -0.05186459 -0.0530796  -0.05536839 -0.0572571  -0.05935445 -0.06066881 -0.06335577 -0.06585088 -0.06860346 -0.07231337 -0.07548764 -0.07989507 -0.08270694 -0.0878388  -0.09410029 -0.09664516 -0.09594413 -0.09393354 -0.08820988], 19.87, 20.90, False
2023/06/16 02:16:48.506, 402636708, [0.55073914 0.51023608 0.51420753 0.49364273 0.48059204 0.48566596 0.47722628 0.46917824 0.46414057 0.46224007 0.44930657 0.44386814 0.43430587 0.43020714 0.42510188 0.41665119 0.41139847 0.40764343 0.40396725 0.39822471 0.3948513  0.39205634 0.38324303 0.38340665 0.37831445 0.37449598 0.37144652 0.36845151 0.36327047 0.36007242 0.35695777 0.35557534 0.35172011 0.34952598 0.34632776 0.34292859 0.34038914 0.33896261 0.33674971 0.33429535 0.33147848 0.32963621 0.32982825 0.32526986 0.323396   0.30659865 0.30415586 0.30071529 0.29908529 0.29726669 0.29544295 0.29458105 0.29352546 0.29314368 0.29218126 0.29112329 0.2897558  0.28800335 0.28650359 0.28608073 0.28449658 0.28437099 0.28152571 0.28050616 0.27750307 0.27718818 0.27607347 0.27516036 0.27352907 0.27353473 0.27115379 0.26986197 0.26651004 0.26322237 0.26214445 0.25864581 0.25604737 0.2553181  0.25082652 0.24536859 0.2437578  0.23450663 0.22935032 0.22450524 0.22549949 0.2273271 ], [ 0.10286513  0.09839549  0.09921713  0.09216324  0.08459934  0.08268677  0.0754194   0.06863079  0.06988376  0.06265851  0.05412047  0.05262719  0.04513136  0.04166595  0.03796945  0.03336166  0.03059658  0.02791254  0.0217335   0.01959479  0.01526745  0.0128652   0.00969245  0.00500079  0.00300414 -0.00084856 -0.00502022 -0.00682292 -0.01060032 -0.01364798 -0.01641709 -0.01861721 -0.02082614 -0.02334366 -0.02495832 -0.02675418 -0.02789878 -0.03003174 -0.03106691 -0.03232635 -0.03346306 -0.03467499 -0.03517192 -0.03622753 -0.03698482 -0.03613758 -0.03724511 -0.03856687 -0.04022321 -0.04117772 -0.04231036 -0.04306539 -0.04356059 -0.0442506  -0.04420768 -0.04473599 -0.0456762  -0.04624622 -0.04659866 -0.04735211 -0.04834341 -0.04885031 -0.04930063 -0.04999358 -0.05042561 -0.05035057 -0.05074529 -0.05184779 -0.05307804 -0.05536671 -0.05698544 -0.05942934 -0.06089747 -0.06326042 -0.06629648 -0.06835216 -0.07210746 -0.07673831 -0.07866797 -0.08291561 -0.08783691 -0.0937141  -0.0962509  -0.09696324 -0.09601692 -0.08911178], 19.87, 20.91, False
