time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/18 10:48:31.847, 606140992, [0.3867407  0.35579805 0.37089919 0.34956247 0.35306463 0.34554811 0.341043   0.34393745 0.3310137  0.33501951 0.32426361 0.31522066 0.30974436 0.31378707 0.30571001 0.30326881 0.30035609 0.29317082 0.29590169 0.28930563 0.28589102 0.28502351 0.27817998 0.27693278 0.2731652  0.27219133 0.26864796 0.26820136 0.26430537 0.26219001 0.26199339 0.26045157 0.25923678 0.25720261 0.25609214 0.25357614 0.25218631 0.24962077 0.24759472 0.24658637 0.24430402 0.24307876 0.24372251 0.24016792 0.24023853 0.23791669 0.23625868 0.2349756  0.23453373 0.23332724 0.23246939 0.23228969 0.23195505 0.23114077 0.23151063 0.23091277 0.23019117 0.22954933 0.22818312 0.22752024 0.2267369  0.22650629 0.22506851 0.225896   0.22387476 0.22508271 0.22529064 0.22582106 0.22759894 0.22794765 0.22713362 0.22627656 0.22397786 0.22135565 0.2199873  0.21663787 0.215054   0.21209373 0.20726517 0.20372928 0.19980944 0.19400378 0.18874397 0.18464891 0.18678892 0.18702199], [ 0.05134844  0.05481557  0.04690241  0.04665154  0.03272842  0.03535158  0.03114319  0.02582957  0.02622267  0.01743393  0.01471064  0.01321848  0.00788317  0.00712415  0.0026113  -0.00056582 -0.0043803  -0.00511926 -0.0085861  -0.01232588 -0.01561417 -0.01644291 -0.02113394 -0.02288739 -0.0256775  -0.0281745  -0.03027023 -0.03288102 -0.03478399 -0.03765486 -0.03968845 -0.0415924  -0.04299052 -0.04510514 -0.04565536 -0.04678806 -0.0481449  -0.04899553 -0.04998857 -0.05066965 -0.0517073  -0.05211328 -0.05266948 -0.05306911 -0.05385076 -0.03798116 -0.03925591 -0.03967481 -0.04113575 -0.0422976  -0.0437726  -0.04407012 -0.04407848 -0.04432029 -0.04437769 -0.04500789 -0.04529704 -0.04589811 -0.04637438 -0.04728304 -0.04780616 -0.04882246 -0.04904276 -0.04942008 -0.04948862 -0.04984692 -0.04951208 -0.0509866  -0.05164649 -0.05262316 -0.05414965 -0.05621607 -0.05809708 -0.05954622 -0.06208678 -0.0639754  -0.06686236 -0.06981491 -0.07283913 -0.07534513 -0.07934952 -0.08512251 -0.08839934 -0.09056298 -0.08949266 -0.08345757], 20.94, 22.05, False
2023/06/18 10:48:32.103, 606141241, [0.39085435 0.37025804 0.35863216 0.355847   0.34954109 0.338664   0.32954144 0.32861201 0.32499111 0.31439277 0.30835135 0.30647339 0.3026406  0.30179096 0.29517275 0.29200914 0.2935508  0.28607015 0.2935309  0.28466041 0.28561722 0.28527901 0.2766283  0.2768201  0.27648769 0.27284188 0.27090748 0.2678739  0.264952   0.26200663 0.25840642 0.25628571 0.25556356 0.25256003 0.2508668  0.24811152 0.24719245 0.24617479 0.24412122 0.24330992 0.24097417 0.24124506 0.24241222 0.23864612 0.23932101 0.23633085 0.23494336 0.23218101 0.23048564 0.2281081  0.2261946  0.22572911 0.22543753 0.22529707 0.22515836 0.22469924 0.22365787 0.22291565 0.22239794 0.22163835 0.22048437 0.22066361 0.21908199 0.21791695 0.21553752 0.21585703 0.21529617 0.21490914 0.21470398 0.21503161 0.21382799 0.213263   0.21220809 0.20908575 0.20732288 0.20546392 0.20363368 0.20243538 0.1985142  0.19357689 0.19425731 0.18478549 0.18023522 0.1789615  0.17895905 0.18135479], [ 0.05230472  0.04581209  0.0461109   0.03914675  0.03569129  0.03275188  0.03114531  0.02628919  0.02744977  0.01900218  0.01064923  0.0120177   0.00842309  0.00543758  0.00129346 -0.00056495 -0.00489129 -0.00676732 -0.01066561 -0.01248005 -0.01590528 -0.01788309 -0.02034034 -0.02324261 -0.02589641 -0.02859407 -0.03152178 -0.0336777  -0.03589119 -0.03805998 -0.04004301 -0.04219386 -0.04334419 -0.04536039 -0.04610651 -0.04697918 -0.04767902 -0.049244   -0.05069158 -0.0513854  -0.05202433 -0.05254665 -0.05323623 -0.05386548 -0.0538905  -0.0469446  -0.04780175 -0.04892725 -0.05007718 -0.05140446 -0.05329178 -0.05363391 -0.05408794 -0.0543579  -0.05487108 -0.05532207 -0.05572006 -0.05607745 -0.05702117 -0.0576993  -0.05825271 -0.05931781 -0.06023644 -0.06071044 -0.06173284 -0.06176505 -0.06230286 -0.063325   -0.06469493 -0.06606351 -0.06757554 -0.06949185 -0.07071155 -0.0728727  -0.07491166 -0.07636164 -0.07851999 -0.08201339 -0.08363475 -0.08703022 -0.09107454 -0.09540798 -0.0983928  -0.09905231 -0.09793364 -0.09195825], 20.94, 22.04, False
2023/06/18 10:48:32.359, 606141491, [0.35704245 0.3405907  0.35147272 0.33303145 0.32942621 0.32732342 0.32241057 0.32437974 0.32234252 0.32217381 0.3140589  0.31151779 0.30877692 0.30692931 0.30217583 0.29709837 0.29392215 0.29032936 0.28724095 0.28520464 0.28026746 0.27961683 0.27437096 0.27206188 0.27155194 0.27116629 0.26886807 0.26718604 0.26564972 0.26255632 0.26206704 0.25906358 0.2564279  0.25496746 0.25257019 0.2502963  0.24852763 0.24962128 0.24800461 0.24772166 0.24653071 0.24607129 0.24646013 0.24285374 0.24305747 0.23305877 0.23151462 0.22953075 0.22818271 0.22665033 0.22509349 0.22464072 0.22428425 0.22414917 0.22337839 0.22336952 0.22368735 0.22314886 0.22348061 0.22436185 0.22341382 0.22257256 0.22167969 0.22110985 0.2189226  0.22140955 0.22083767 0.22075707 0.22070035 0.21993729 0.21756888 0.21737213 0.21376272 0.21102425 0.20774074 0.20379567 0.2021129  0.19957935 0.19597665 0.19211313 0.18993787 0.18272991 0.1785728  0.17539766 0.17378655 0.17782232], [ 0.0565958   0.05568296  0.05470175  0.0350187   0.03568489  0.03477711  0.03114107  0.03031382  0.0240291   0.01899742  0.01575135  0.01171823  0.00868809  0.00809083  0.00433967 -0.0001487  -0.00347985 -0.00512035 -0.00783775 -0.01096856 -0.01369779 -0.01617242 -0.0195502  -0.02216536 -0.02412535 -0.02736082 -0.03045723 -0.03252155 -0.03528301 -0.03727551 -0.03968962 -0.04133973 -0.04210489 -0.04422711 -0.04489575 -0.04554243 -0.04750017 -0.04784071 -0.04908425 -0.04964817 -0.04997173 -0.05078302 -0.05152959 -0.05209403 -0.05245274 -0.05108107 -0.05183639 -0.05272749 -0.0539442  -0.05472226 -0.05576489 -0.05636984 -0.05697689 -0.05715207 -0.05777486 -0.05830346 -0.05892525 -0.05902451 -0.05966442 -0.0603709  -0.06118421 -0.06178374 -0.06241971 -0.06274539 -0.06336652 -0.06375908 -0.06380725 -0.06450472 -0.06558902 -0.06680473 -0.06855564 -0.07025771 -0.07136464 -0.07366096 -0.07540366 -0.07761265 -0.0798967  -0.08218663 -0.08486963 -0.08720378 -0.09076859 -0.09654452 -0.09885672 -0.09952015 -0.09742524 -0.0923406 ], 20.94, 22.04, False
2023/06/18 10:48:32.599, 606141743, [0.38880377 0.3702637  0.36638458 0.34470515 0.34147931 0.33531196 0.33291267 0.33073485 0.31849255 0.31742437 0.31796935 0.31365526 0.3040744  0.30738888 0.30495837 0.30204725 0.30066476 0.30197263 0.29590169 0.29332806 0.29025973 0.29076576 0.28365748 0.28252115 0.2777594  0.2768236  0.27426747 0.2709356  0.26729939 0.26516415 0.26316091 0.26122784 0.25948173 0.25737337 0.25452813 0.25368711 0.25223851 0.25021926 0.24913675 0.24849929 0.24535491 0.2437301  0.24425557 0.2407767  0.24191198 0.23666685 0.234625   0.23315713 0.23109541 0.22836487 0.2265694  0.22572301 0.22526898 0.22492476 0.22434372 0.22321143 0.22225323 0.2211006  0.21964895 0.21901258 0.21643442 0.21674813 0.21546819 0.2142135  0.21166917 0.21127215 0.21038076 0.21056635 0.21046209 0.2097411  0.21025145 0.21660269 0.23002598 0.23476162 0.23203658 0.22871478 0.22648629 0.22335584 0.22521929 0.21723331 0.21359547 0.20090969 0.1820896  0.18071417 0.18441112 0.18637626], [ 0.03989618  0.05030853  0.04300568  0.04057799  0.02977093  0.02437084  0.02376181  0.02582957  0.02307101  0.01706509  0.01267981  0.00961     0.00599999  0.00493938  0.00110992 -0.00311117 -0.0068179  -0.0057624  -0.01049808 -0.01352932 -0.01590622 -0.01728671 -0.02087974 -0.02336306 -0.02501078 -0.0281745  -0.03028412 -0.03348938 -0.03596044 -0.03800058 -0.04075538 -0.04236952 -0.04364932 -0.04481336 -0.04631319 -0.04737344 -0.04844158 -0.04901251 -0.05051135 -0.05084008 -0.05174903 -0.05237928 -0.05268142 -0.05345708 -0.05387073 -0.04977815 -0.05097041 -0.05147671 -0.05252162 -0.05390021 -0.05456543 -0.05519988 -0.05572244 -0.05596304 -0.05597636 -0.05651167 -0.05717701 -0.05807212 -0.05857308 -0.05904374 -0.05942589 -0.06027231 -0.06102387 -0.06150612 -0.06195656 -0.06229671 -0.06252055 -0.0632274  -0.06458644 -0.06595066 -0.06727009 -0.0692793  -0.07062882 -0.07245748 -0.0738607  -0.07667086 -0.07886916 -0.08121231 -0.08399621 -0.08611608 -0.09102568 -0.095396   -0.09755145 -0.09955118 -0.09691091 -0.09388872], 20.94, 22.04, False
2023/06/18 10:48:32.855, 606141993, [0.39184366 0.35951333 0.36250553 0.35243555 0.33196186 0.33754209 0.32953723 0.33034556 0.32610898 0.31743415 0.31974532 0.30780003 0.30876584 0.30757229 0.30630544 0.30380817 0.30004201 0.29612297 0.29486989 0.29193853 0.29052945 0.28985019 0.28663922 0.28422373 0.281905   0.28179068 0.28051614 0.27985347 0.28003817 0.27862686 0.27889565 0.27758492 0.27393746 0.2737423  0.27190055 0.27071331 0.26652941 0.266033   0.26534903 0.26475548 0.26278566 0.26119097 0.26107083 0.25704136 0.25619921 0.25857336 0.25637852 0.25233313 0.24809717 0.24560456 0.24439288 0.24362943 0.24312604 0.24315831 0.24295093 0.24250173 0.2422954  0.24244842 0.24237335 0.24222281 0.24122741 0.24201791 0.24021779 0.23971351 0.23809979 0.23769928 0.23772259 0.23753801 0.23715528 0.23643914 0.23411493 0.2325887  0.23114457 0.22831074 0.2252326  0.22352012 0.2189163  0.21816363 0.21654171 0.21120066 0.21273442 0.20431763 0.19966699 0.19704254 0.19717188 0.19785709], [ 0.05661482  0.04582039  0.04611921  0.03915478  0.03569609  0.03478978  0.02834639  0.02336361  0.02266676  0.01743988  0.01504613  0.00932063  0.00896331  0.00422452  0.00261375 -0.00212098 -0.00269768 -0.00658418 -0.00882741 -0.01284568 -0.01623708 -0.01804323 -0.02100382 -0.02432571 -0.02611166 -0.02930161 -0.03092119 -0.03392306 -0.03570861 -0.03858557 -0.04039689 -0.04244581 -0.04338483 -0.04488377 -0.04617076 -0.04680564 -0.04754839 -0.04935038 -0.05018697 -0.05049104 -0.0518506  -0.0520681  -0.05255774 -0.05337113 -0.05331069 -0.05083343 -0.05194388 -0.05283333 -0.05390485 -0.05500913 -0.05623769 -0.05642781 -0.05698259 -0.05760513 -0.05747317 -0.05830604 -0.05857417 -0.0590681  -0.05997483 -0.06028042 -0.06099925 -0.06173492 -0.06208519 -0.0628403  -0.06271434 -0.06282339 -0.06321707 -0.06400392 -0.06499752 -0.06619358 -0.06752577 -0.06924555 -0.0708567  -0.07232472 -0.07430596 -0.07641624 -0.07839294 -0.08103833 -0.08404402 -0.08552892 -0.0893278  -0.09539176 -0.09756078 -0.09808851 -0.09629355 -0.09124594], 20.93, 22.05, False
2023/06/18 10:48:33.095, 606142241, [0.40212164 0.37026935 0.35923218 0.35153492 0.34323624 0.34176907 0.33094054 0.33883342 0.32836006 0.32656435 0.32276271 0.31418002 0.30974753 0.31229627 0.30594119 0.3038142  0.30227717 0.29732697 0.2963268  0.29518912 0.28983617 0.28920081 0.28259588 0.28340021 0.27776101 0.27528517 0.27327435 0.27257068 0.2693409  0.2709177  0.2683682  0.26822173 0.26922624 0.26516961 0.2658758  0.26190937 0.2598824  0.25926701 0.25758249 0.25741111 0.25566855 0.25410693 0.25449655 0.25155432 0.25061806 0.2442548  0.24417501 0.24233563 0.24155076 0.24070446 0.23897688 0.23792013 0.23707037 0.23700051 0.23700343 0.23618835 0.23605774 0.23502215 0.23332211 0.23238041 0.23012929 0.2295216  0.22783527 0.22675574 0.22467721 0.22498586 0.2241929  0.22348126 0.2240994  0.22368878 0.22281765 0.22175429 0.22008347 0.21749623 0.2175469  0.2136014  0.21198019 0.21077176 0.20784222 0.20369661 0.20158652 0.19705624 0.19066564 0.18664044 0.19240424 0.19011225], [ 0.0565958   0.05481004  0.05000416  0.04324916  0.04457708  0.03999224  0.04081997  0.03142241  0.03375905  0.02720078  0.02229418  0.01773961  0.01541525  0.01147451  0.00889188  0.00546079  0.00147371 -0.00107878 -0.00410254 -0.00761019 -0.01067471 -0.01279671 -0.01598178 -0.01842057 -0.02213397 -0.0245987  -0.02819116 -0.03039276 -0.03381106 -0.03628061 -0.03777    -0.03953123 -0.04166492 -0.04261475 -0.04417164 -0.04532078 -0.04642825 -0.0471206  -0.04860139 -0.04941342 -0.0499401  -0.05079694 -0.05169268 -0.05161011 -0.05218906 -0.04951028 -0.04999465 -0.05072449 -0.05163132 -0.05292968 -0.05419513 -0.0544495  -0.05495076 -0.05546569 -0.05557345 -0.05628368 -0.05685933 -0.05721864 -0.05802928 -0.05826871 -0.05886867 -0.0592368  -0.06001762 -0.0605204  -0.06088454 -0.06104646 -0.0613383  -0.06226317 -0.06347647 -0.06448355 -0.06642344 -0.06801282 -0.06955935 -0.07137967 -0.07356032 -0.07661563 -0.07899567 -0.0812136  -0.08399752 -0.08695243 -0.09064306 -0.09541138 -0.0984222  -0.0990562  -0.09686293 -0.09293537], 20.94, 22.04, False
2023/06/18 10:48:33.351, 606142491, [0.37651434 0.35508193 0.35699257 0.33642757 0.34274026 0.32956418 0.32240355 0.32138281 0.31093953 0.31371028 0.31314612 0.3075214  0.30263902 0.30114054 0.3000593  0.29533234 0.29150604 0.2925388  0.28817254 0.28419542 0.28462641 0.28280341 0.27906587 0.27610678 0.27225266 0.27246673 0.2701706  0.2696274  0.2677184  0.26526989 0.26295775 0.26245205 0.26057544 0.25830096 0.25631161 0.25308098 0.25223779 0.25106475 0.24861194 0.2475648  0.2451419  0.24506638 0.24455682 0.24119022 0.24136666 0.23672407 0.23450208 0.23356203 0.23270613 0.23054299 0.22951347 0.22841433 0.22792535 0.22653797 0.22654682 0.22605183 0.22585106 0.22555024 0.22432865 0.22439788 0.22282959 0.22214193 0.22072228 0.22024599 0.21729252 0.21740014 0.21655651 0.21563554 0.21709444 0.21683592 0.21619887 0.21615051 0.21395642 0.21101124 0.21018852 0.20662665 0.20549011 0.20246967 0.20026503 0.19699536 0.19508332 0.18943201 0.18201183 0.17778803 0.18187923 0.18051831], [ 0.05040302  0.03864044  0.03831639  0.03503209  0.03144755  0.02842686  0.02324991  0.02583377  0.02047319  0.01780602  0.01027106  0.01052106  0.00842404  0.00494232  0.00197542 -0.00290028 -0.00630428 -0.0072283  -0.01107728 -0.01321516 -0.0167172  -0.01818112 -0.021274   -0.02456533 -0.02644804 -0.02981096 -0.03304499 -0.03409542 -0.0370447  -0.03931301 -0.04157662 -0.04368394 -0.04434861 -0.0459112  -0.04682963 -0.04785193 -0.04918898 -0.05027458 -0.05115325 -0.05196044 -0.05267556 -0.05309161 -0.0532713  -0.05416964 -0.05463956 -0.04807102 -0.04909841 -0.04970973 -0.05083518 -0.05237612 -0.0528553  -0.05372735 -0.0537868  -0.05426593 -0.05424356 -0.05447461 -0.05510198 -0.05567972 -0.05603255 -0.05675007 -0.0572829  -0.05785651 -0.05846532 -0.05908011 -0.05969894 -0.06003746 -0.05997254 -0.06079074 -0.06189177 -0.06354287 -0.06530083 -0.06703194 -0.06863229 -0.07090086 -0.07317331 -0.07479638 -0.07736746 -0.07989548 -0.0836341  -0.08557056 -0.08942919 -0.09348629 -0.09795735 -0.09848816 -0.09522075 -0.09118158], 20.93, 22.04, False
2023/06/18 10:48:33.607, 606142742, [0.39801284 0.36917136 0.38812209 0.35350739 0.36214045 0.35134578 0.34766057 0.35114355 0.34085391 0.34252444 0.33967429 0.33368661 0.32874271 0.3291028  0.32337172 0.31829897 0.3174085  0.30695654 0.31138916 0.30512004 0.30246334 0.30246855 0.29668366 0.29510418 0.29400023 0.28995839 0.2872956  0.28721868 0.28312795 0.28241166 0.28054908 0.27806251 0.27814272 0.27575929 0.27530039 0.27237517 0.27164937 0.27142886 0.26994398 0.26888821 0.26745006 0.26764958 0.2669073  0.26403331 0.26399492 0.23532801 0.23445509 0.23280819 0.23166195 0.23062701 0.23026755 0.22953706 0.2287573  0.22925791 0.22900948 0.22889494 0.22777558 0.22680262 0.22590575 0.2253792  0.22410937 0.2236872  0.22187256 0.22121335 0.21838384 0.21824292 0.21827423 0.21760754 0.21693931 0.21615374 0.214786   0.21332056 0.21191739 0.20923223 0.20711213 0.2051116  0.20264772 0.20253929 0.20028902 0.19434099 0.19344624 0.18617167 0.18064077 0.17726044 0.17806508 0.17588453], [ 0.04182536  0.05030577  0.04610259  0.03574458  0.02783267  0.03420725  0.02834003  0.02243699  0.02046841  0.02139786  0.01201814  0.01081127  0.00815132  0.00687545  0.00324861 -0.00176364 -0.00508813 -0.00520153 -0.00950496 -0.01195851 -0.01446844 -0.01772285 -0.01942264 -0.0226348  -0.02479098 -0.02746528 -0.03009962 -0.03225485 -0.03548539 -0.03715348 -0.03900245 -0.04002237 -0.0421291  -0.04320188 -0.04448351 -0.04548343 -0.04605327 -0.04762456 -0.04930506 -0.0494894  -0.05044549 -0.05131482 -0.05150491 -0.05220896 -0.05308075 -0.05136774 -0.05180689 -0.05279159 -0.05387432 -0.05497987 -0.05647486 -0.0569424  -0.05690216 -0.05734272 -0.0578313  -0.05818539 -0.05879945 -0.05965571 -0.06007528 -0.06042428 -0.06119442 -0.06160471 -0.06209478 -0.06226633 -0.06302426 -0.06319122 -0.06296015 -0.06412057 -0.06575321 -0.06668099 -0.067989   -0.06990599 -0.07134321 -0.07289784 -0.07488918 -0.07722218 -0.07907504 -0.08161243 -0.08533102 -0.08699203 -0.09207811 -0.09576998 -0.09842142 -0.09955215 -0.09901132 -0.09240577], 20.94, 22.04, False
2023/06/18 10:48:33.847, 606142992, [0.39902163 0.38360799 0.37026523 0.36464951 0.34147095 0.34175866 0.34342189 0.3345841  0.32191963 0.32182354 0.32216033 0.3078013  0.30808752 0.30822616 0.30434869 0.30272211 0.29713257 0.2947533  0.29318042 0.29038465 0.28743918 0.28534656 0.28174649 0.2790098  0.27739785 0.2750859  0.27369669 0.27203487 0.26925585 0.26809234 0.26674664 0.26313334 0.26128537 0.26007373 0.26088016 0.25996896 0.25944982 0.25850655 0.25664269 0.2550965  0.25416854 0.25260775 0.25328171 0.24987532 0.24906861 0.23274002 0.23197476 0.22975273 0.22905207 0.22771677 0.22614052 0.22604521 0.22591575 0.22637022 0.2262597  0.2257204  0.22519609 0.22417835 0.22350843 0.22300309 0.22273262 0.22233317 0.22083802 0.22011333 0.2175485  0.21679782 0.21678466 0.22399515 0.22620455 0.22624475 0.22415393 0.22248423 0.21798965 0.21121986 0.20580729 0.20162366 0.20005708 0.19935181 0.19637573 0.19213457 0.19120453 0.18402192 0.18065825 0.17656778 0.17596736 0.1786562 ], [ 0.03990704  0.05031959  0.0422159   0.04326522  0.03633356  0.03160958  0.03063694  0.02583517  0.02184389  0.01900456  0.0164163   0.01143059  0.00976975  0.0080967   0.00129444 -0.00056408 -0.00347574 -0.00547965 -0.00899642 -0.01164316 -0.01465376 -0.01600438 -0.01968892 -0.02312219 -0.02489612 -0.02715499 -0.03065126 -0.03365783 -0.03604853 -0.03890601 -0.03979366 -0.04211333 -0.04392575 -0.04488427 -0.04610141 -0.04736231 -0.04834933 -0.04916384 -0.05032822 -0.05114942 -0.05216921 -0.05240456 -0.05301737 -0.05389658 -0.05391941 -0.05099764 -0.05174711 -0.05289877 -0.05391546 -0.05510693 -0.05642914 -0.05665815 -0.0569922  -0.05743139 -0.05773782 -0.05782122 -0.05817264 -0.05924319 -0.05984211 -0.06005474 -0.06095606 -0.06136215 -0.06203457 -0.06225724 -0.06251123 -0.06318777 -0.06380943 -0.06444755 -0.06513048 -0.06650642 -0.06861063 -0.06979581 -0.07159184 -0.07407338 -0.0752283  -0.07778648 -0.07975059 -0.08229534 -0.08460908 -0.08657589 -0.0913315  -0.09653942 -0.09837809 -0.0989843  -0.09793164 -0.09202246], 20.93, 22.05, False
2023/06/18 10:48:34.103, 606143241, [0.37233679 0.37024956 0.35147104 0.34810708 0.35129224 0.33908936 0.33627124 0.33796102 0.33100988 0.32655282 0.32275171 0.31735603 0.31231561 0.30672983 0.30863978 0.30095758 0.2979361  0.29475234 0.29385863 0.28891362 0.2865256  0.28554037 0.28198985 0.28230466 0.28113995 0.2782767  0.27762786 0.27461573 0.27140951 0.26925239 0.26776857 0.26271022 0.26121978 0.25908217 0.25779432 0.25586867 0.25456321 0.25423345 0.25333388 0.25267481 0.25152317 0.25156873 0.25297736 0.25735654 0.2660946  0.26583028 0.25514806 0.25202006 0.24980489 0.24659466 0.24430598 0.24330105 0.24341161 0.24368531 0.24367886 0.24305892 0.24204364 0.24085339 0.23894221 0.23816609 0.23549925 0.23495683 0.23231333 0.23073526 0.22787914 0.22602839 0.22543531 0.22463855 0.2234701  0.22394278 0.2220898  0.21956158 0.21925317 0.21465553 0.21343149 0.21161956 0.20830996 0.20787198 0.20495922 0.20071685 0.20193593 0.19346281 0.18729527 0.18529246 0.1825019  0.18443707], [ 0.04802882  0.0548294   0.04301952  0.03915478  0.02552921  0.03218477  0.02834639  0.02382196  0.02225613  0.01743988  0.01334582  0.01172665  0.00734993  0.00519246  0.0015222  -0.0011332  -0.00398762 -0.00740883 -0.01049506 -0.01268989 -0.01638318 -0.01701024 -0.01941904 -0.02360218 -0.02511586 -0.02848672 -0.03094934 -0.03411275 -0.03622884 -0.0391388  -0.04047965 -0.0424776  -0.04361286 -0.04495671 -0.04596514 -0.04680564 -0.04752258 -0.04882354 -0.05016696 -0.05099619 -0.05151688 -0.05225036 -0.05245552 -0.05324488 -0.05368592 -0.05184398 -0.05283558 -0.0536055  -0.05446431 -0.05590374 -0.05700098 -0.05746039 -0.05804153 -0.05825297 -0.05855285 -0.05890316 -0.05956502 -0.06006094 -0.06074953 -0.06105637 -0.0618857  -0.06216933 -0.06267143 -0.06339506 -0.06373327 -0.06412999 -0.06441273 -0.06529288 -0.06588864 -0.06754741 -0.06888027 -0.07042102 -0.07209498 -0.07362033 -0.07649161 -0.07822351 -0.08003506 -0.08263956 -0.08558367 -0.08869723 -0.09168972 -0.0961379  -0.09972017 -0.10053999 -0.09854263 -0.09381787], 20.93, 22.05, False
2023/06/18 10:48:34.359, 606143491, [0.38673146 0.34877775 0.34594284 0.34324769 0.33416577 0.32731474 0.3271598  0.33458536 0.31660124 0.31539911 0.31285683 0.30832698 0.30428884 0.30351222 0.30103766 0.29533234 0.29552493 0.29077953 0.28885102 0.28543266 0.28251107 0.28384589 0.2796635  0.27605413 0.27674074 0.27167502 0.27230185 0.26852662 0.26598689 0.26490342 0.26308639 0.26089945 0.25999562 0.25809246 0.25611354 0.25321297 0.25283227 0.25139313 0.24994454 0.24891045 0.24480629 0.24462065 0.24595482 0.24397396 0.24727076 0.2525752  0.25043137 0.24886597 0.24748534 0.24521348 0.24226849 0.24036704 0.23878185 0.23624869 0.23509374 0.23411075 0.23294276 0.23149908 0.22958318 0.22785647 0.22394596 0.22243312 0.21989536 0.21927979 0.21719622 0.21702003 0.21703244 0.21750021 0.21772037 0.21847708 0.2168107  0.21536451 0.21405359 0.21110883 0.20949766 0.20809669 0.20647734 0.2048054  0.20192512 0.19734776 0.19685579 0.18912295 0.18288383 0.18230016 0.1820349  0.18257241], [ 0.0584946   0.03953515  0.04301398  0.03914943  0.02848568  0.02957783  0.02783181  0.02381916  0.02088462  0.01900337  0.01268382  0.0120189   0.00707882  0.0051905   0.00174837 -0.00290028 -0.00379449 -0.00594212 -0.01073981 -0.01185646 -0.01638412 -0.01804486 -0.0200857  -0.02324186 -0.02688862 -0.02889103 -0.03142121 -0.03464589 -0.03679583 -0.03920034 -0.04067086 -0.04224083 -0.04423857 -0.04587395 -0.04613891 -0.04768891 -0.0487889  -0.04922655 -0.05081136 -0.05157277 -0.05194029 -0.05258735 -0.05308428 -0.05366628 -0.05469034 -0.05056567 -0.05155035 -0.05204506 -0.05346554 -0.05469609 -0.05558117 -0.05647091 -0.05712685 -0.05724921 -0.05764776 -0.05781468 -0.05830502 -0.05866626 -0.05930931 -0.05996374 -0.06054072 -0.0609894  -0.06170519 -0.06201269 -0.06261993 -0.06277544 -0.06312281 -0.06401198 -0.06541331 -0.06668725 -0.06773853 -0.06938419 -0.07087877 -0.0733407  -0.07533495 -0.07734946 -0.07942054 -0.08241214 -0.0845075  -0.08749187 -0.09171632 -0.09577345 -0.09931338 -0.09954827 -0.09798248 -0.09317702], 20.93, 22.05, False
2023/06/18 10:48:34.598, 606143742, [0.3744411  0.37471061 0.34924886 0.35297398 0.34274653 0.33110604 0.33151918 0.32524869 0.31626096 0.32554605 0.30745291 0.3043421  0.30239716 0.29643663 0.30021753 0.29147223 0.29373637 0.2868096  0.28572098 0.28187758 0.27978413 0.27629391 0.27311941 0.27375595 0.27159853 0.27246959 0.26960398 0.2696645  0.26817298 0.26656661 0.264083   0.26245303 0.26189124 0.26033105 0.25930048 0.25642081 0.25575402 0.25504346 0.25325123 0.25261224 0.25045499 0.25054828 0.25007815 0.2454979  0.24532839 0.23714118 0.23603472 0.23560152 0.23361952 0.23238584 0.23040402 0.22808602 0.22764807 0.22784097 0.22743841 0.22637577 0.225536   0.22487326 0.22452513 0.22463396 0.22295476 0.22335745 0.22273841 0.2221796  0.21986676 0.21936574 0.21870843 0.21880714 0.21866045 0.21856905 0.21629336 0.21446203 0.21181991 0.20948961 0.20761121 0.20531066 0.20365957 0.2006936  0.19889255 0.19437832 0.19085004 0.18554337 0.17824443 0.1747989  0.17760002 0.17634071], [ 0.05754519  0.05030853  0.04690241  0.0391414   0.03568809  0.03217572  0.03114319  0.02537224  0.02307101  0.02213337  0.01575403  0.01321848  0.00922884  0.00712415  0.00411406  0.0007833  -0.00257687 -0.00401371 -0.00817317 -0.01127808 -0.01398844 -0.01614369 -0.01902574 -0.02251512 -0.02368232 -0.02726292 -0.02991334 -0.03197004 -0.0352358  -0.03704085 -0.03968845 -0.0411638  -0.04299052 -0.04470303 -0.04541664 -0.04698024 -0.04777037 -0.04884251 -0.04980744 -0.05072838 -0.05154561 -0.05200097 -0.05239211 -0.05357256 -0.05380001 -0.04992329 -0.05056629 -0.05073278 -0.05208085 -0.05304635 -0.05423646 -0.05501204 -0.05546331 -0.05560601 -0.05597636 -0.05637263 -0.0571286  -0.05775917 -0.05844551 -0.0590007  -0.05966131 -0.06051197 -0.06088161 -0.06146553 -0.06205235 -0.06250632 -0.06268595 -0.06349838 -0.06475874 -0.06613085 -0.06765877 -0.06944714 -0.0711535  -0.07315544 -0.0748885  -0.07628971 -0.07989551 -0.08127033 -0.08425284 -0.08720236 -0.09033294 -0.0953755  -0.09798607 -0.09898819 -0.09798547 -0.09233862], 20.94, 22.05, False
