time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/08 23:45:37.023, 26578498, [1.06229143 1.04693588 1.02971134 1.04551292 1.00374407 0.99523833 0.98819345 0.98075045 0.96963732 0.95402534 0.95130273 0.93766138 0.92073556 0.9122471  0.9031908  0.89379247 0.88428661 0.87430254 0.87120054 0.8592193  0.85463494 0.84785282 0.84052475 0.82892625 0.82271744 0.81508664 0.80710032 0.79979354 0.79169764 0.78623993 0.77877705 0.77119018 0.76737524 0.75984699 0.75262602 0.74802697 0.7394494  0.73704967 0.73059145 0.72269922 0.71776262 0.71175396 0.70877483 0.7016753  0.69515887 0.69999425 0.69378583 0.68789973 0.68242004 0.67737994 0.67188085 0.66700747 0.66281832 0.65868778 0.65503965 0.65130172 0.64721283 0.64292064 0.63823657 0.63468315 0.63106124 0.62763454 0.62375436 0.6210584  0.61616666 0.61322431 0.61180242 0.60881773 0.60778975 0.60479218 0.60039438 0.59533468 0.59042975 0.58445551 0.58230162 0.57739993 0.5712078  0.56619779 0.55899291 0.55032969 0.54252036 0.53454579 0.52112326 0.5141096  0.51244479 0.50835347], [ 0.19454979  0.18969039  0.18322251  0.18452624  0.17751181  0.16960043  0.16515316  0.16024003  0.15590696  0.151554    0.14673007  0.13795374  0.13339938  0.12790204  0.1235358   0.11593356  0.11383043  0.10908172  0.10212649  0.09717367  0.08990952  0.08391328  0.07798384  0.07219422  0.06608595  0.05961354  0.05308736  0.0473119   0.04066856  0.0351537   0.02951113  0.02490886  0.019509    0.01588195  0.01234075  0.00877033  0.00605812  0.00281028 -0.00061493 -0.00283113 -0.00535404 -0.00587472 -0.00448317 -0.00127553  0.00192991 -0.01376452 -0.01541571 -0.01720879 -0.01927992 -0.02161415 -0.02380165 -0.02472675 -0.02557641 -0.02606012 -0.02659576 -0.02746129 -0.02761632 -0.02829851 -0.02889409 -0.02950089 -0.0300519  -0.03058055 -0.03037278 -0.03013535 -0.02900938 -0.02644187 -0.02244723 -0.01835077 -0.01817718 -0.02023675 -0.02579212 -0.03091352 -0.03412739 -0.03646411 -0.03783683 -0.0401085  -0.043919   -0.04833635 -0.05465356 -0.0624347  -0.07103722 -0.07953801 -0.08636591 -0.09227137 -0.0977059  -0.09468019], 18.95, 19.54, False
2023/07/08 23:45:37.263, 26578749, [1.10061438 1.05764084 1.0648239  1.04039393 1.02075096 1.00233722 0.99512428 0.97402463 0.9701719  0.94876494 0.94958893 0.92472124 0.91877775 0.90309792 0.8973348  0.88901077 0.88148184 0.86956851 0.86758172 0.85675883 0.85063151 0.84469688 0.8362848  0.82573091 0.81978527 0.81103259 0.80235548 0.79703911 0.78505013 0.77801133 0.77242181 0.76279686 0.75736246 0.75225208 0.74172649 0.73886644 0.73055179 0.72611334 0.72205269 0.71439524 0.70897386 0.70311957 0.70045291 0.69362094 0.68687993 0.6813916  0.67661735 0.66992935 0.66445267 0.65957674 0.65426579 0.65011442 0.64607014 0.64239519 0.63949349 0.63544944 0.63175475 0.62770386 0.62270312 0.61896487 0.615169   0.61037113 0.60655677 0.60340953 0.59863784 0.59678635 0.59573932 0.59325001 0.59297763 0.5904868  0.58625554 0.58239081 0.5760093  0.56945938 0.56652536 0.56118791 0.55561944 0.54889578 0.5422029  0.535231   0.527549   0.51709731 0.50626734 0.49796853 0.49254926 0.49329282], [ 0.18903643  0.19137623  0.17300155  0.17299633  0.17106508  0.17125446  0.15925138  0.16259491  0.15383418  0.14646766  0.13945831  0.14099064  0.12971794  0.12594236  0.1213609   0.1172143   0.11424303  0.11177616  0.10827065  0.10209621  0.09683328  0.08987464  0.08406917  0.07876118  0.07252829  0.06641027  0.05782914  0.05162808  0.04316995  0.0365715   0.03020045  0.02438671  0.0188096   0.01373235  0.01032348  0.00646271  0.00337286  0.00063403 -0.00335436 -0.00523616 -0.00791405 -0.00938919 -0.01089255 -0.01267057 -0.01430751 -0.01445551 -0.01636443 -0.01820327 -0.02041112 -0.02264605 -0.02455972 -0.025906   -0.0266546  -0.02664036 -0.02718303 -0.02745366 -0.02815969 -0.02848714 -0.02926323 -0.02969216 -0.03085074 -0.03087541 -0.03096456 -0.0304355  -0.02974564 -0.02907221 -0.02880299 -0.03049945 -0.03325758 -0.03654706 -0.03956606 -0.04315692 -0.04621225 -0.04950042 -0.0526521  -0.05632133 -0.06032792 -0.06405372 -0.06979206 -0.07382595 -0.08030315 -0.09075793 -0.09782231 -0.10176564 -0.10288685 -0.09578573], 18.96, 19.54, False
2023/07/08 23:45:37.518, 26578999, [1.08223002 1.042803   1.0589569  1.03119829 1.02522484 0.99292605 0.98336201 0.9709692  0.95560275 0.95689341 0.94324314 0.92359012 0.91582545 0.90486765 0.89707863 0.88615456 0.8795278  0.86858128 0.86615165 0.85480414 0.85093616 0.84785628 0.83841509 0.83075232 0.82356009 0.8169265  0.81041645 0.80246754 0.79554014 0.79102545 0.78501512 0.77654576 0.77223875 0.76525318 0.75785003 0.75268987 0.74515287 0.74200749 0.73620274 0.72777039 0.7229384  0.71623249 0.71449344 0.7058478  0.69904612 0.70942526 0.70281163 0.69559943 0.6889286  0.68194105 0.67521729 0.66826449 0.66354758 0.65821587 0.65344402 0.64909042 0.6453075  0.64194831 0.63778245 0.63495127 0.63238592 0.62895775 0.62492986 0.62262711 0.61842337 0.61763256 0.61795454 0.61535727 0.61494835 0.61180789 0.60768061 0.60481124 0.60018578 0.6023613  0.61776599 0.62006143 0.62184278 0.61806699 0.61208102 0.60580535 0.59800579 0.58655935 0.57932754 0.56860186 0.56442998 0.55706795], [ 1.93618479e-01  1.83339296e-01  1.84756658e-01  1.84512178e-01  1.71057813e-01  1.70145474e-01  1.68826587e-01  1.60674021e-01  1.53437030e-01  1.47563510e-01  1.37555970e-01  1.34902961e-01  1.28227382e-01  1.24358848e-01  1.16569578e-01  1.12836826e-01  1.07333475e-01  1.02807835e-01  9.82474385e-02  9.07226127e-02  8.53860347e-02  8.04227061e-02  7.53041992e-02  6.85115560e-02  6.17962290e-02  5.58758144e-02  4.95984808e-02  4.35798755e-02  3.87802718e-02  3.25449614e-02  2.69612082e-02  2.20015669e-02  1.78032869e-02  1.38737863e-02  1.07021679e-02  7.01688413e-03  3.96221566e-03  1.57895852e-04 -2.56241615e-03 -5.10849106e-03 -7.07378799e-03 -9.25998517e-03 -1.11207148e-02 -1.30577643e-02 -1.45008357e-02 -8.58445240e-03 -1.01505181e-02 -1.28232373e-02 -1.51771270e-02 -1.71545585e-02 -1.92694525e-02 -1.97957851e-02 -2.11398393e-02 -2.17693352e-02 -2.22221105e-02 -2.26149875e-02 -2.35214460e-02 -2.43038902e-02 -2.55710666e-02 -2.64368113e-02 -2.67229832e-02 -2.70503422e-02 -2.76420621e-02 -2.73620014e-02 -2.73560277e-02 -2.63108948e-02 -2.63482687e-02 -2.78771801e-02 -3.13207855e-02 -3.41944154e-02 -3.83153350e-02 -4.20945108e-02 -4.44728292e-02 -4.79800996e-02 -5.14288967e-02 -5.46792920e-02 -5.94074855e-02 -6.32394398e-02 -6.81152529e-02 -7.31931321e-02 -8.03541045e-02 -8.92265293e-02 -9.60576617e-02 -1.00726587e-01 -9.99412656e-02 -9.53368329e-02], 18.96, 19.54, False
2023/07/08 23:45:37.775, 26579248, [1.09650707 1.07246935 1.04965494 1.06286923 1.01628559 1.01645533 1.00485415 0.98321048 0.97234819 0.95642584 0.95220545 0.94626668 0.92730677 0.91639499 0.91122087 0.90218445 0.89318193 0.88738588 0.87828201 0.86908098 0.86356209 0.85444868 0.84664595 0.8356518  0.82962952 0.81992078 0.81346676 0.80539405 0.7975785  0.79087865 0.78515366 0.77660829 0.7732839  0.77014382 0.76396153 0.76002176 0.75391    0.75196288 0.74482563 0.73450035 0.72949158 0.72421229 0.72336187 0.71720669 0.70994602 0.6864732  0.67966286 0.67412692 0.66844142 0.6633137  0.65787574 0.6532211  0.64890553 0.64634385 0.64409414 0.64073558 0.63749305 0.63436381 0.63053283 0.62703325 0.62257095 0.61867195 0.61446291 0.61462907 0.61339293 0.61223679 0.61047644 0.60759237 0.60785336 0.60393665 0.59843278 0.5928268  0.58534721 0.57779223 0.57352049 0.56555506 0.55858708 0.55089449 0.54374714 0.53903105 0.52869141 0.51971547 0.50921882 0.49959054 0.49842983 0.49545846], [ 0.19452955  0.18334212  0.17378554  0.17904029  0.17334816  0.17014692  0.16244379  0.15979479  0.15383366  0.14902322  0.14007787  0.13490448  0.13015833  0.12545853  0.12167439  0.11161126  0.10952068  0.10496024  0.10033619  0.09335173  0.08615662  0.08166535  0.0751791   0.06898998  0.06254932  0.05577127  0.04992689  0.04425271  0.03734437  0.03235167  0.02662809  0.02234359  0.01796486  0.01426435  0.00995449  0.00695631  0.00415962  0.00114949 -0.00233551 -0.00463558 -0.00724332 -0.00939307 -0.0109613  -0.01302161 -0.01410986 -0.01339789 -0.01511677 -0.0172518  -0.01901865 -0.02146909 -0.02340429 -0.02485694 -0.02530612 -0.02610215 -0.02650724 -0.02697247 -0.02741262 -0.02777623 -0.02883315 -0.02907153 -0.02999358 -0.03052075 -0.03031846 -0.03018148 -0.02932291 -0.02864713 -0.02825307 -0.02975941 -0.03232896 -0.03536411 -0.0387276  -0.04221628 -0.0454137  -0.04862726 -0.0522149  -0.05550078 -0.06024495 -0.06381992 -0.06968469 -0.07331252 -0.08040298 -0.0900057  -0.09690014 -0.10170143 -0.10202019 -0.09637235], 18.96, 19.54, False
2023/07/08 23:45:38.014, 26579498, [1.09650491 1.06183458 1.04145052 1.04863664 1.03331049 1.01723258 1.01944274 0.99548935 0.98590185 0.97278967 0.97041396 0.9499975  0.93850767 0.93058742 0.91448318 0.91036085 0.89840907 0.8879977  0.88009667 0.86728045 0.86074957 0.85431693 0.84477259 0.83384329 0.82932382 0.82272745 0.81356229 0.80773901 0.79867734 0.79227919 0.78536167 0.77693468 0.77130967 0.76455179 0.75602948 0.7524835  0.74224242 0.73867712 0.73298358 0.72515712 0.71987767 0.71406653 0.71286271 0.70525234 0.69985668 0.69296522 0.68776327 0.68185836 0.67587261 0.67070647 0.66532622 0.66068011 0.65685034 0.65340692 0.64976198 0.64588683 0.64204699 0.63777767 0.63290418 0.62887347 0.62448433 0.6198761  0.61574694 0.61216485 0.60783073 0.60578053 0.60534762 0.6034834  0.60183474 0.59859068 0.59525227 0.59104029 0.5859594  0.57824391 0.57450668 0.56840129 0.56200916 0.55771228 0.54903767 0.54211476 0.53744806 0.52618737 0.51626081 0.50969529 0.50723199 0.50577214], [ 0.18720087  0.18420337  0.17299873  0.17566119  0.16566273  0.16959465  0.16194947  0.15979576  0.15343755  0.14721012  0.13659792  0.13461988  0.12744555  0.12545946  0.11852379  0.11073604  0.10850719  0.10209729  0.09694165  0.09087727  0.08495508  0.07954123  0.07293771  0.0658665   0.05965403  0.05412295  0.04746711  0.04205091  0.03573067  0.03075916  0.02545322  0.02114175  0.01664483  0.01194611  0.00893891  0.00529672  0.00285032 -0.00050143 -0.00358268 -0.00659137 -0.00917632 -0.01114975 -0.01274317 -0.01480228 -0.015647   -0.01455394 -0.01635027 -0.0180451  -0.02080005 -0.02302299 -0.02517096 -0.02622955 -0.02721282 -0.02734446 -0.02782442 -0.02792051 -0.02881775 -0.02914274 -0.03011513 -0.03096887 -0.03158729 -0.03186478 -0.03178122 -0.03116935 -0.03045034 -0.03001292 -0.02976436 -0.03083264 -0.03337139 -0.03664851 -0.04007144 -0.0430918  -0.04551538 -0.04956562 -0.05273752 -0.0562712  -0.06062076 -0.06405131 -0.06968407 -0.0747016  -0.08183747 -0.09119132 -0.09731446 -0.10160106 -0.1020193  -0.09630514], 18.96, 19.54, False
2023/07/08 23:45:38.271, 26579749, [1.12148666 1.05633849 1.06255255 1.03836644 1.02079593 1.01252452 0.99722911 0.98874606 0.97452919 0.97370583 0.9644291  0.94778239 0.93521624 0.93383821 0.91767243 0.91013645 0.89949856 0.88960808 0.88753895 0.87618604 0.87343    0.87039533 0.86668094 0.85848838 0.85203553 0.83729284 0.82570151 0.815373   0.80583266 0.80025077 0.79272453 0.78511117 0.77809295 0.7733475  0.76704499 0.76209917 0.754497   0.75275796 0.74566521 0.73877838 0.73436017 0.72763881 0.7255679  0.71876492 0.71204411 0.69153916 0.68582137 0.67922448 0.67449032 0.66855022 0.66330648 0.65844996 0.6547735  0.65170122 0.64730143 0.64394823 0.64017856 0.63707659 0.63376445 0.63029374 0.62586806 0.62264983 0.61882649 0.61601813 0.61138998 0.61012702 0.6086144  0.60613409 0.60484434 0.60145989 0.59800048 0.59306187 0.58805353 0.58267573 0.57879917 0.57419563 0.57153429 0.56552954 0.55785947 0.55199188 0.54269149 0.53276348 0.51999957 0.5128189  0.50791837 0.50644795], [ 1.79842536e-01  1.76992296e-01  1.82424229e-01  1.75654164e-01  1.69187472e-01  1.65387688e-01  1.65139995e-01  1.59351892e-01  1.52244949e-01  1.46849507e-01  1.38174274e-01  1.34042437e-01  1.32088692e-01  1.25215462e-01  1.20254065e-01  1.15115134e-01  1.06951810e-01  1.03353414e-01  9.88623610e-02  9.14225779e-02  8.75991845e-02  8.05105431e-02  7.45477695e-02  6.95847646e-02  6.17408266e-02  5.60345178e-02  4.96355629e-02  4.33932293e-02  3.67934541e-02  3.18283734e-02  2.73174240e-02  2.25851815e-02  1.81253847e-02  1.43806622e-02  1.06722228e-02  6.99950288e-03  3.76767870e-03  5.47405767e-04 -2.76433459e-03 -4.98306425e-03 -7.33563573e-03 -9.11246214e-03 -1.08874111e-02 -1.26014478e-02 -1.40798825e-02 -1.31409303e-04 -2.17377890e-03 -4.18949478e-03 -6.51188050e-03 -8.51011186e-03 -1.06715221e-02 -1.18919487e-02 -1.23853278e-02 -1.32208664e-02 -1.39360650e-02 -1.46740798e-02 -1.53789245e-02 -1.63886185e-02 -1.75245116e-02 -1.81903092e-02 -1.93472103e-02 -1.94026883e-02 -1.96068499e-02 -1.87150185e-02 -1.84908429e-02 -1.75239848e-02 -1.76694095e-02 -1.89025943e-02 -2.17055186e-02 -2.56741145e-02 -2.87366235e-02 -3.27816171e-02 -3.59283596e-02 -3.91854342e-02 -4.29190417e-02 -4.72549841e-02 -5.15786094e-02 -5.51667475e-02 -6.02459439e-02 -6.55535531e-02 -7.13039421e-02 -8.15254831e-02 -8.84402289e-02 -9.39586610e-02 -9.49730427e-02 -8.82852762e-02], 18.97, 19.54, False
2023/07/08 23:45:38.510, 26579999, [1.0808143  1.06312843 1.04379173 1.02709344 1.01539192 0.99212304 0.98958688 0.98381306 0.96963949 0.95116024 0.95978522 0.93961138 0.93881885 0.9291039  0.91960207 0.91494495 0.91128276 0.90329984 0.89589684 0.88413533 0.88015479 0.87345506 0.8679827  0.85812649 0.85005651 0.84185082 0.83291036 0.82729982 0.81488655 0.80528107 0.79696614 0.78504444 0.77432632 0.76693366 0.75833497 0.75351382 0.74542579 0.74293418 0.73622463 0.72965062 0.72278988 0.71729826 0.71330528 0.7062079  0.70051536 0.70234584 0.69736935 0.689031   0.6781133  0.66638722 0.65793498 0.65420929 0.65047111 0.64679296 0.64321659 0.63903091 0.63504122 0.63122376 0.62603899 0.62327699 0.62008782 0.6165663  0.61292686 0.6106591  0.60596655 0.60397154 0.60278193 0.60079995 0.59983078 0.5981514  0.59606788 0.59257552 0.58956776 0.58554333 0.58320939 0.57808824 0.57611806 0.57130805 0.56516588 0.55979819 0.55104675 0.54142608 0.53000977 0.52128714 0.52058618 0.51747822], [ 0.1881263   0.19516794  0.17771858  0.17974543  0.17273472  0.17577992  0.16735864  0.16171732  0.1547192   0.15482853  0.14292743  0.1381901   0.13384428  0.12889848  0.12199237  0.11491385  0.11152191  0.10640635  0.10128829  0.09460556  0.08837391  0.0824323   0.07622239  0.07026311  0.06274825  0.05638917  0.05067575  0.04502986  0.03877045  0.03316406  0.02744187  0.02242732  0.01841951  0.0141361   0.01046269  0.00694058  0.00357363  0.00057867 -0.00301609 -0.00495792 -0.0073498  -0.00958357 -0.01101099 -0.01271301 -0.01393309 -0.01382521 -0.01538753 -0.01775716 -0.01987563 -0.02229186 -0.02406819 -0.02513453 -0.02594566 -0.02664511 -0.02677988 -0.02724964 -0.0279659  -0.02865847 -0.02953796 -0.02992341 -0.03053487 -0.03088416 -0.03044225 -0.0297575  -0.02950873 -0.0287397  -0.02862242 -0.02969938 -0.033032   -0.03597968 -0.03909715 -0.04301083 -0.04575808 -0.04946703 -0.05238572 -0.05609387 -0.06074519 -0.06387471 -0.068782   -0.07478071 -0.08127996 -0.09003626 -0.09640216 -0.10102794 -0.10139756 -0.09551934], 18.96, 19.54, False
2023/07/08 23:45:38.766, 26580248, [1.09649843 1.05504035 1.07434698 1.04651524 1.01002569 0.99916202 0.99236456 0.98934345 0.9712825  0.97324522 0.96018604 0.95186291 0.93685643 0.93178661 0.92413424 0.91569664 0.90998556 0.90111911 0.89231531 0.88211277 0.87417277 0.86793914 0.86068292 0.85080171 0.8452131  0.83543931 0.82859288 0.82117004 0.81220441 0.80395471 0.79745704 0.78838701 0.78291318 0.77649656 0.76991055 0.76511867 0.75582186 0.75194748 0.74561786 0.73713971 0.73061615 0.72394084 0.72058379 0.71262423 0.70686236 0.71050229 0.70357032 0.6954467  0.68866424 0.6821882  0.67483036 0.66696154 0.66066606 0.65440363 0.64863666 0.64338798 0.63950313 0.63594719 0.63186155 0.62796705 0.62407343 0.62082525 0.6168172  0.61463964 0.60923325 0.60735979 0.60573773 0.60406216 0.60317353 0.60041126 0.59654515 0.59187771 0.5863532  0.58068486 0.57665851 0.56960034 0.56561926 0.55869707 0.5494959  0.54385873 0.5352201  0.52543521 0.51204404 0.50455007 0.50348053 0.50102115], [ 0.18721302  0.19432738  0.18087814  0.17974777  0.1762754   0.17832867  0.17006596  0.16793596  0.16095161  0.15558974  0.14419436  0.14233598  0.13727194  0.13000088  0.12448804  0.12038147  0.11273065  0.10856262  0.10274831  0.09708549  0.09020675  0.08456273  0.07778036  0.07070196  0.06553878  0.05893661  0.05305026  0.04676091  0.04100694  0.03407324  0.02868799  0.02335231  0.01938083  0.01565074  0.01211497  0.00839987  0.00501772  0.00150835 -0.00135647 -0.00442502 -0.00697554 -0.00922448 -0.01099415 -0.01280364 -0.01362051 -0.01145722 -0.01358258 -0.01624825 -0.01813016 -0.02048982 -0.02249802 -0.0236905  -0.02405783 -0.02469023 -0.02503389 -0.02555833 -0.02587536 -0.02679718 -0.02758276 -0.0279609  -0.02906099 -0.02861783 -0.02914826 -0.02853257 -0.02758186 -0.02680905 -0.0269139  -0.0280402  -0.03106926 -0.03397693 -0.03776855 -0.04092153 -0.04414043 -0.04739154 -0.05060918 -0.05469882 -0.05917152 -0.06287844 -0.0676246  -0.07285776 -0.07928596 -0.08890688 -0.09503402 -0.09890653 -0.10067629 -0.09329679], 18.95, 19.54, False
2023/07/08 23:45:39.022, 26580498, [1.11089526 1.0822977  1.06732328 1.04248815 1.02891839 1.01411208 1.01461439 0.99369782 0.9860111  0.97382655 0.96669966 0.95455716 0.93661738 0.92979761 0.9236357  0.91712751 0.90609261 0.89856388 0.89339654 0.88098246 0.87449297 0.86987795 0.85966384 0.84460264 0.83511519 0.8285518  0.82021275 0.81084958 0.80371026 0.7969323  0.79001564 0.78478297 0.77976    0.77556147 0.76742333 0.76266272 0.75472538 0.75255606 0.74695278 0.73837099 0.73305191 0.72865433 0.72741678 0.71968163 0.7157655  0.6929444  0.68676505 0.68111813 0.67472066 0.67039427 0.66470984 0.66108985 0.65666702 0.65380953 0.65093178 0.64767358 0.64403727 0.6404835  0.63744636 0.6334027  0.63008845 0.62605313 0.62159722 0.61848919 0.61343451 0.6102554  0.61010734 0.60639378 0.604635   0.60102076 0.5948138  0.59084229 0.5840088  0.57543814 0.57232124 0.56566945 0.55900519 0.55455855 0.54645502 0.53976267 0.53250219 0.51923923 0.50899642 0.50361714 0.49620491 0.49966659], [ 0.19363872  0.19517077  0.16750135  0.17496594  0.16857698  0.16848875  0.17228363  0.16171829  0.15432281  0.14942249  0.14292889  0.14176795  0.13429464  0.12865882  0.12230938  0.11821989  0.11352469  0.10803166  0.10291305  0.09546321  0.08885927  0.08387203  0.07702546  0.07042385  0.06288885  0.05753337  0.05017748  0.04532098  0.03813079  0.03281645  0.02764784  0.02311221  0.01834308  0.01432774  0.01099911  0.00736163  0.00436279  0.00094465 -0.00219514 -0.00439152 -0.00675955 -0.00884722 -0.01044541 -0.0124411  -0.01396652 -0.01185062 -0.01382169 -0.01643432 -0.01845972 -0.02053393 -0.02247202 -0.02381855 -0.02483529 -0.02522744 -0.02556803 -0.02582002 -0.02650214 -0.02706072 -0.02743769 -0.02784252 -0.02803922 -0.0274272  -0.02757887 -0.02641996 -0.0252693  -0.02526899 -0.02550668 -0.02755755 -0.03091665 -0.03428717 -0.03802006 -0.04179173 -0.04499568 -0.04865551 -0.05240407 -0.05521016 -0.05950668 -0.06381152 -0.06851241 -0.0735331  -0.08004119 -0.08969405 -0.09677622 -0.10082749 -0.10171715 -0.09505311], 18.95, 19.54, False
2023/07/08 23:45:39.263, 26580749, [1.05937735 1.06606959 1.04145465 1.02605978 1.00192236 0.9975645  0.98750155 0.98934395 0.97452377 0.95788991 0.95261213 0.93961138 0.93160182 0.91816273 0.91179909 0.90435195 0.89255199 0.88146359 0.87667903 0.86450146 0.85733428 0.85225692 0.84105079 0.83122309 0.82294301 0.81596456 0.80791203 0.79912557 0.79107075 0.78447066 0.77648519 0.7680492  0.76237439 0.75458714 0.74997269 0.76006306 0.77386526 0.78036266 0.78215285 0.7797274  0.77740746 0.7708128  0.76331594 0.74851693 0.73567136 0.72258743 0.71749582 0.71323512 0.7100735  0.70863925 0.70768701 0.70854359 0.71074767 0.71303508 0.71432395 0.71269011 0.70990259 0.70592196 0.7011836  0.69618487 0.69018506 0.68506452 0.67973019 0.67265942 0.66177478 0.65414518 0.64661958 0.63626822 0.62638553 0.61739543 0.60906376 0.60143894 0.59402314 0.58759893 0.58275748 0.57773586 0.57297684 0.56717646 0.56173178 0.55179277 0.54635707 0.53577476 0.52259732 0.51666857 0.51367449 0.51000118], [ 0.201861    0.21084212  0.18638876  0.19269316  0.17689056  0.17832722  0.17596752  0.16276139  0.16095135  0.15776051  0.14704571  0.14509976  0.14070215  0.13086175  0.12426699  0.12085354  0.11492342  0.11090884  0.10321875  0.09941254  0.09097952  0.08621367  0.07858286  0.07363712  0.06687859  0.05951822  0.05307058  0.04676029  0.04145003  0.03473066  0.02954607  0.02421635  0.02000321  0.01594154  0.01210045  0.00881335  0.00551083  0.00234534 -0.0012433  -0.00356147 -0.00603285 -0.00788268 -0.00964783 -0.01030369 -0.01119593 -0.01174037 -0.01365389 -0.01555569 -0.0181048  -0.0203055  -0.02188872 -0.02341544 -0.02406554 -0.02456282 -0.02480492 -0.02511339 -0.0257976  -0.02621968 -0.02667792 -0.02774053 -0.02879385 -0.02844358 -0.02849548 -0.02815323 -0.02693403 -0.02651692 -0.02633862 -0.02778974 -0.03051079 -0.03406789 -0.03774021 -0.04094671 -0.04366501 -0.04748893 -0.05080607 -0.05502011 -0.05915045 -0.06200205 -0.06856401 -0.07208512 -0.07860523 -0.08853309 -0.09456491 -0.10035654 -0.09995611 -0.09381641], 18.96, 19.54, False
2023/07/08 23:45:39.518, 26580999, [1.17463947 1.14431535 1.13068181 1.10989112 1.09882495 1.09048093 1.0634992  1.07516867 1.05618704 1.04203708 1.04021813 1.02441916 1.01476259 1.00238667 0.99170562 0.98519258 0.97808248 0.96573893 0.95847745 0.94563794 0.93829313 0.92972926 0.91868389 0.90238986 0.89457465 0.88600979 0.87587914 0.86708944 0.85352134 0.84570265 0.83653223 0.82715212 0.81915817 0.81330575 0.80296689 0.79658803 0.78697617 0.78264193 0.7756472  0.76798316 0.76159063 0.75687898 0.75407187 0.74593372 0.74061659 0.69226228 0.68607367 0.67854653 0.67286093 0.66662393 0.66108904 0.65642276 0.65191847 0.64804992 0.64491752 0.64103244 0.63791954 0.63467455 0.63081845 0.62694202 0.62318349 0.61989409 0.61620084 0.614138   0.60970653 0.60795585 0.60728606 0.603944   0.60244517 0.60009636 0.59481359 0.59108538 0.58603432 0.57908604 0.57701437 0.57127281 0.56649238 0.5614089  0.5525544  0.54571671 0.53778255 0.52750022 0.516928   0.51114997 0.50715402 0.50795073], [ 0.2009755   0.1951736   0.18716933  0.17975012  0.18104694  0.17523294  0.16785495  0.16451941  0.15679602  0.15159837  0.14293034  0.1379078   0.13332727  0.12890034  0.12177318  0.11471088  0.11054015  0.10587527  0.09983038  0.09534123  0.08929103  0.08264414  0.07740381  0.07002851  0.06361472  0.05651372  0.05017824  0.04350126  0.03804447  0.03256566  0.02764837  0.0223093   0.01805912  0.01420668  0.01015236  0.00653431  0.00396973  0.0013531  -0.00219472 -0.00441439 -0.00734469 -0.00916839 -0.01064283 -0.01259955 -0.01351338 -0.01364982 -0.01532261 -0.01763003 -0.01962921 -0.02185592 -0.02334089 -0.02461831 -0.02525042 -0.02545891 -0.02588163 -0.02649779 -0.02723083 -0.02706006 -0.02844707 -0.02868715 -0.02890428 -0.02951891 -0.02947647 -0.02842084 -0.02792673 -0.02721312 -0.02786947 -0.02875751 -0.03128872 -0.03476846 -0.03834466 -0.04171136 -0.04471798 -0.04829839 -0.0519429  -0.05540021 -0.0592964  -0.06299384 -0.06824981 -0.0728572  -0.07965068 -0.08891263 -0.09677551 -0.10032121 -0.10114577 -0.09511866], 18.95, 19.54, False
2023/07/08 23:45:39.774, 26581248, [1.1057235  1.0306757  1.04145878 1.02197549 0.99480552 0.98659334 0.97085489 0.95563229 0.95396773 0.93775715 0.9323136  0.91878527 0.90829418 0.9013274  0.89121373 0.88854023 0.88039619 0.87174064 0.86524276 0.85726378 0.85078512 0.84582025 0.83505557 0.82630858 0.82010922 0.81325571 0.80405623 0.79603374 0.78770163 0.78071703 0.77302305 0.76576616 0.7601582  0.75395688 0.74650511 0.7414146  0.73333695 0.72993819 0.72398819 0.71657444 0.71227436 0.7071908  0.70505961 0.69986977 0.69369805 0.70846616 0.70274491 0.6965475  0.69101372 0.68550053 0.6804352  0.67606703 0.67338506 0.66996936 0.66706816 0.66399874 0.66017677 0.65627602 0.65164105 0.64750374 0.64273038 0.63769387 0.63346931 0.6297265  0.62372528 0.62152522 0.61900382 0.61635399 0.6143203  0.6111291  0.60635253 0.60253092 0.5948642  0.58896063 0.58437988 0.57653326 0.57230793 0.56512736 0.55677067 0.54921182 0.53898788 0.5292858  0.51642003 0.50856584 0.50646597 0.50251772], [ 0.18629658  0.18969039  0.1714247   0.17088874  0.17689541  0.16793367  0.16416368  0.16083844  0.15184859  0.15013533  0.14070947  0.13595453  0.1293821   0.12535624  0.11937438  0.11450675  0.10936652  0.10480119  0.09901795  0.09329056  0.08765595  0.08093537  0.07410516  0.06927748  0.06169049  0.05540705  0.04864175  0.04301878  0.03678796  0.03205303  0.02648641  0.02140647  0.0172059   0.01391586  0.01037809  0.00753508  0.00410055  0.00097444 -0.00201118 -0.00441439 -0.0068337  -0.00912999 -0.01103875 -0.01254653 -0.0140449  -0.01329265 -0.01532261 -0.01718592 -0.01924132 -0.0214635  -0.02331054 -0.02429454 -0.02493091 -0.02529076 -0.0257977  -0.02614236 -0.02690839 -0.02738311 -0.02807906 -0.02850539 -0.02908883 -0.02966172 -0.02938488 -0.02876627 -0.02798372 -0.0272222  -0.02721946 -0.0291047  -0.03123367 -0.03527448 -0.03862506 -0.04197496 -0.04480534 -0.04846052 -0.05163669 -0.05520501 -0.0590023  -0.06340323 -0.06851178 -0.07301724 -0.08067235 -0.0892998  -0.09631969 -0.10186998 -0.10171626 -0.09570418], 18.95, 19.53, False
