time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/08 10:38:54.688, 64446377, [0.88796631 0.88701291 0.85765243 0.86282921 0.84373702 0.83299908 0.8239378  0.8041637  0.81305024 0.79585398 0.78962463 0.78245109 0.77082527 0.76479439 0.75430263 0.74408416 0.74158109 0.73184828 0.72638235 0.71540249 0.71214198 0.70821691 0.69859773 0.69086552 0.68424156 0.67805453 0.67113581 0.66390531 0.65694964 0.65057098 0.64642103 0.63954173 0.6349095  0.63042359 0.62384476 0.6199459  0.61372847 0.61157123 0.60688814 0.60101619 0.59546953 0.59299547 0.59129744 0.58376204 0.58086905 0.57414472 0.57032413 0.56501629 0.56085904 0.55719746 0.5526576  0.54940927 0.54669474 0.54347779 0.54158269 0.53900782 0.53563904 0.53283699 0.5299178  0.52670954 0.52339743 0.52031997 0.51729516 0.51504293 0.51144863 0.51021369 0.50928292 0.50674671 0.50425413 0.50211219 0.4975271  0.49322854 0.48994974 0.48316154 0.48170472 0.47654547 0.47280606 0.46993797 0.46462888 0.45717741 0.4561594  0.44407321 0.4297018  0.42430865 0.41920645 0.41582724], [ 0.14744523  0.14523391  0.13666741  0.1267721   0.12815802  0.12822404  0.121543    0.11663485  0.1122774   0.10267589  0.0998574   0.09661442  0.09276402  0.08819443  0.08475436  0.08051474  0.07579152  0.07503637  0.07035039  0.06506229  0.05875365  0.05499784  0.05119764  0.04756805  0.04220683  0.03714143  0.03119847  0.02602802  0.0207616   0.01560814  0.00967039  0.00496344 -0.00019269 -0.00429609 -0.00807797 -0.0107458  -0.01349431 -0.01604982 -0.01848518 -0.02009117 -0.02226745 -0.02413954 -0.02482864 -0.02622555 -0.02645061 -0.02794033 -0.02961563 -0.03092641 -0.03267571 -0.03465846 -0.03641357 -0.03741873 -0.03783534 -0.03837848 -0.03878698 -0.03861441 -0.03918534 -0.03986183 -0.04028053 -0.0397865  -0.03951103 -0.03954373 -0.0399175  -0.03982326 -0.04011328 -0.04117126 -0.0416458  -0.04223092 -0.04408733 -0.04594464 -0.04790469 -0.05002711 -0.05217262 -0.05387591 -0.05686865 -0.05887027 -0.06168396 -0.06479579 -0.06773777 -0.07159111 -0.07780339 -0.08711751 -0.09513243 -0.10005622 -0.10399348 -0.09820781], 18.94, 19.49, False
2023/07/08 10:38:54.929, 64446628, [0.90816547 0.89172013 0.87165085 0.85432523 0.83947069 0.83862153 0.81814136 0.81510462 0.8052993  0.80500353 0.78712395 0.78244794 0.76887235 0.76586449 0.7571569  0.74860696 0.74543906 0.7332448  0.73046266 0.72025227 0.71621144 0.70999118 0.70095315 0.69031547 0.68598686 0.6788478  0.67027339 0.66429228 0.65740168 0.64861988 0.64416973 0.63820079 0.63246185 0.62894993 0.6233108  0.61788115 0.61183348 0.6095381  0.6043058  0.59962334 0.59467657 0.59145444 0.5905496  0.58241691 0.57906813 0.58815253 0.58302339 0.57750583 0.57224048 0.56744601 0.56247323 0.5586411  0.55623007 0.55306379 0.55062371 0.54774753 0.54550747 0.54204015 0.53843253 0.53535742 0.53114547 0.52797743 0.52312207 0.52085619 0.51677017 0.51597372 0.51462497 0.51285268 0.51058398 0.50904311 0.50441815 0.50056727 0.49588582 0.49064608 0.48632618 0.48216066 0.47737806 0.47330215 0.46985589 0.46125157 0.45721258 0.448493   0.43437305 0.42758642 0.41920992 0.41676234], [ 0.14019019  0.14434648  0.12030208  0.13553995  0.12882769  0.12519897  0.11838094  0.11896153  0.11473219  0.10662477  0.10297412  0.09933816  0.09398147  0.08844984  0.083796    0.08138194  0.07305845  0.0714962   0.06393946  0.06178174  0.05442588  0.05114     0.04733271  0.04133935  0.03553041  0.03086722  0.02518956  0.02080386  0.01562521  0.01069011  0.0060895   0.0018209  -0.00101314 -0.00521637 -0.00767156 -0.01067347 -0.01267789 -0.01407544 -0.01515176 -0.01677788 -0.01885867 -0.02069802 -0.02217063 -0.02457985 -0.0263061  -0.02344975 -0.02440156 -0.02636604 -0.028235   -0.03031712 -0.03287591 -0.03364911 -0.0340827  -0.03426467 -0.03457336 -0.03465126 -0.03518901 -0.03585932 -0.03647877 -0.03686032 -0.03744095 -0.03748345 -0.03772953 -0.03787877 -0.03773916 -0.03719027 -0.0375897  -0.03875455 -0.04041309 -0.04277228 -0.0449779  -0.04781277 -0.04937145 -0.05160135 -0.05440927 -0.05613513 -0.05924417 -0.062744   -0.06531949 -0.06961766 -0.07609266 -0.08557255 -0.0938111  -0.09998328 -0.10212213 -0.09630162], 18.93, 19.50, False
2023/07/08 10:38:55.185, 64446878, [0.90990106 0.91261266 0.87583094 0.87014989 0.85440159 0.84515622 0.8363341  0.83114779 0.81626113 0.80784733 0.80223216 0.78778166 0.78255565 0.77152519 0.76453737 0.75777901 0.74499701 0.74324721 0.73613542 0.72581939 0.72548852 0.71920193 0.71025044 0.70182453 0.69631501 0.69116753 0.68373473 0.67626082 0.66948704 0.66473276 0.65843487 0.6524304  0.6480274  0.64304187 0.63695943 0.6317078  0.625168   0.62400839 0.61755354 0.61232989 0.60721176 0.60253299 0.60163034 0.59249149 0.58799361 0.58263249 0.57792356 0.57260321 0.56723259 0.56304276 0.55766783 0.55312012 0.55052845 0.54692849 0.54396031 0.54129179 0.53822499 0.53539581 0.531731   0.52850867 0.52439272 0.52188905 0.51809473 0.51519424 0.51082707 0.50934973 0.50750315 0.50579086 0.50421416 0.50140238 0.49765007 0.49388416 0.48987662 0.48441098 0.48145044 0.47856854 0.47441076 0.47099662 0.46612085 0.45998932 0.45524281 0.4447899  0.43538919 0.42703012 0.42086108 0.41837272], [ 0.16102768  0.13450414  0.14511952  0.13626905  0.13641272  0.12822838  0.1183753   0.12174123  0.11881096  0.10803357  0.10608018  0.10098752  0.0924975   0.09011351  0.08379366  0.08009576  0.07579364  0.06971252  0.06440464  0.06089285  0.05457147  0.0504668   0.04522601  0.04079502  0.03432205  0.02921515  0.02355544  0.01871145  0.01402831  0.00844925  0.00396903  0.00094445 -0.0026867  -0.00502426 -0.00712693 -0.00957652 -0.01186511 -0.01506715 -0.01707088 -0.01907916 -0.02115713 -0.02267382 -0.02341451 -0.02451476 -0.02570273 -0.02574341 -0.02710429 -0.02875179 -0.03117628 -0.03324476 -0.03523556 -0.03624885 -0.03673697 -0.03752553 -0.03748227 -0.0378667  -0.03843944 -0.03884298 -0.03944309 -0.04002407 -0.04084418 -0.04104306 -0.04135593 -0.04165089 -0.04094136 -0.04031586 -0.0403189  -0.04158118 -0.04284438 -0.0451741  -0.04743107 -0.04974325 -0.05156857 -0.05303109 -0.05680069 -0.05836161 -0.06092638 -0.06420981 -0.06673651 -0.06983825 -0.07743583 -0.08596907 -0.09515766 -0.1004931  -0.10274706 -0.09768232], 18.94, 19.50, False
2023/07/08 10:38:55.424, 64447127, [0.94897155 0.88858857 0.89402233 0.87137928 0.8565486  0.85732249 0.8429621  0.83336201 0.82080645 0.81877479 0.80079484 0.79805144 0.78810046 0.78144899 0.77321965 0.76386482 0.75952944 0.7501354  0.74503801 0.73346211 0.7324235  0.72137958 0.71324826 0.70592411 0.69895292 0.69349406 0.68429253 0.67877358 0.67117748 0.664209   0.65967665 0.65093191 0.64536421 0.6419866  0.63497277 0.6309558  0.62421833 0.62310249 0.61690828 0.61232989 0.60696263 0.60354636 0.60200491 0.59352352 0.59018446 0.58009812 0.57564924 0.57041341 0.56516482 0.560344   0.5555846  0.55089098 0.54749195 0.54396087 0.54063285 0.5380135  0.53470624 0.53134884 0.52735879 0.52440842 0.52300758 0.5207909  0.51718234 0.51405083 0.50942997 0.50679301 0.50253137 0.49996484 0.4982793  0.49496265 0.49068169 0.48632779 0.48303711 0.47742398 0.47432576 0.47169936 0.46693077 0.46368279 0.45977831 0.4511826  0.44847011 0.43949394 0.42533893 0.41837679 0.41506195 0.40973405], [ 0.14214488  0.1452424   0.115672    0.13226705  0.13012694  0.12577818  0.12258626  0.11478269  0.11310775  0.10342762  0.09830866  0.09225159  0.09035224  0.08278816  0.08113517  0.0753361   0.07247511  0.06706355  0.06172984  0.05735503  0.05091397  0.04743342  0.0423058   0.03727578  0.03192939  0.0272356   0.02141632  0.01662718  0.01190207  0.00713367  0.00331082 -0.00064319 -0.00463728 -0.00758508 -0.01014909 -0.013146   -0.01515107 -0.01796493 -0.02048579 -0.02253005 -0.02458027 -0.02618445 -0.02732433 -0.02838471 -0.0292687  -0.02704445 -0.02847929 -0.03009481 -0.03204472 -0.0340393  -0.03595995 -0.03691864 -0.03739684 -0.03767242 -0.03804469 -0.03837513 -0.03862547 -0.0391224  -0.03981049 -0.04007479 -0.040947   -0.04109538 -0.04146288 -0.04150927 -0.04161825 -0.04122691 -0.04142161 -0.04206009 -0.04378884 -0.04580539 -0.04784306 -0.05072898 -0.051893   -0.05474976 -0.05715126 -0.05924465 -0.06203936 -0.06485233 -0.06842135 -0.07196791 -0.07814324 -0.0855684  -0.09601732 -0.10197993 -0.10274706 -0.09820488], 18.94, 19.49, False
2023/07/08 10:38:55.680, 64447377, [0.93063153 0.90461703 0.87861111 0.85795392 0.85227562 0.84609258 0.81401861 0.82751178 0.81236343 0.80327057 0.79462722 0.78684721 0.76731334 0.76338204 0.75874102 0.74975891 0.74000073 0.73325063 0.72531017 0.72122377 0.71143038 0.70902926 0.70201007 0.6946698  0.68637102 0.68245164 0.67404637 0.67122058 0.66476039 0.65905761 0.65574819 0.64856758 0.64290796 0.63952935 0.63350476 0.6277659  0.623979   0.62089502 0.61642195 0.61124383 0.60621642 0.60214812 0.60092897 0.59253647 0.58958291 0.57768971 0.57354283 0.56870277 0.5646244  0.55992728 0.55454056 0.55126424 0.5488109  0.54591006 0.54346085 0.5410437  0.53800665 0.53542505 0.53187024 0.52961264 0.52519506 0.52275909 0.51901216 0.51637707 0.51154256 0.51008579 0.50776575 0.50575564 0.50293601 0.50106627 0.49763554 0.4919904  0.48958362 0.48323352 0.48068593 0.47887528 0.47318102 0.46963413 0.46649625 0.45582199 0.45441955 0.44233486 0.43161619 0.42230909 0.41816843 0.41701298], [ 1.50346935e-01  1.39858352e-01  1.32042983e-01  1.36994203e-01  1.25999898e-01  1.28803849e-01  1.22060306e-01  1.17096972e-01  1.13106710e-01  1.04831435e-01  1.01741404e-01  9.55540311e-02  9.15542798e-02  8.51978880e-02  8.28277286e-02  7.59857229e-02  7.18834255e-02  6.93681227e-02  6.36373190e-02  6.02158587e-02  5.41937463e-02  4.95177666e-02  4.40628693e-02  3.88359785e-02  3.41879394e-02  2.83388474e-02  2.36538307e-02  1.88104710e-02  1.42817597e-02  9.12100221e-03  4.77118779e-03 -3.74914880e-05 -2.96737461e-03 -5.50299129e-03 -9.70873599e-03 -1.19134746e-02 -1.44403397e-02 -1.72946349e-02 -1.88904494e-02 -2.09991857e-02 -2.31625232e-02 -2.48887555e-02 -2.55938978e-02 -2.72400493e-02 -2.81000055e-02 -2.65680936e-02 -2.81341115e-02 -2.96541694e-02 -3.15569362e-02 -3.38204283e-02 -3.58324696e-02 -3.70301948e-02 -3.73678041e-02 -3.78640516e-02 -3.83705061e-02 -3.82508513e-02 -3.85936070e-02 -3.93189421e-02 -4.03315465e-02 -4.07455522e-02 -4.10012560e-02 -4.15472868e-02 -4.17714136e-02 -4.18653948e-02 -4.15319051e-02 -4.14450483e-02 -4.11588885e-02 -4.19646433e-02 -4.39216072e-02 -4.57614541e-02 -4.80516562e-02 -5.03094821e-02 -5.24106923e-02 -5.45583129e-02 -5.71104480e-02 -5.89962320e-02 -6.15374370e-02 -6.45623354e-02 -6.79499039e-02 -7.12932237e-02 -7.74134117e-02 -8.71244005e-02 -9.55630455e-02 -1.00563902e-01 -1.03472345e-01 -9.76862306e-02], 18.95, 19.50, False
2023/07/08 10:38:55.936, 64447628, [0.91333351 0.87885748 0.86050671 0.84586365 0.82671221 0.8190485  0.81651118 0.80636195 0.79307049 0.79016093 0.78461793 0.77839704 0.76142616 0.75281382 0.76159444 0.75264691 0.7527207  0.74581893 0.73894514 0.73012488 0.72779844 0.72021277 0.71306476 0.69988709 0.68799708 0.67988638 0.66575197 0.65726639 0.65025547 0.64375049 0.63842455 0.63239979 0.62713408 0.62244863 0.61677025 0.61363479 0.60651479 0.60435239 0.59909899 0.59400962 0.58957052 0.58612547 0.58565305 0.5779936  0.57401777 0.5866679  0.58201224 0.57678768 0.57151607 0.56677624 0.56305404 0.55926197 0.55770148 0.55520126 0.5522903  0.54990362 0.54709561 0.54510875 0.54198559 0.54009931 0.53682649 0.53349466 0.53017239 0.52734455 0.52269022 0.52129352 0.51848637 0.51739924 0.5160655  0.51325454 0.51078725 0.50656728 0.50197891 0.49843668 0.49507035 0.49037607 0.48827927 0.48363308 0.48296194 0.47522539 0.47452647 0.46464363 0.45430235 0.44813808 0.44530418 0.44030634], [ 0.14117122  0.15241452  0.13122823  0.13301027  0.12535756  0.12939281  0.12472323  0.11432019  0.11514545  0.10699543  0.09831157  0.09586068  0.09062664  0.08495277  0.08159485  0.0759889   0.07052244  0.06583297  0.06075377  0.05751365  0.05173329  0.0488527   0.04243621  0.03778915  0.03215761  0.0277721   0.02264004  0.01805682  0.01252673  0.0085385   0.00426437 -0.000286   -0.00355867 -0.00616983 -0.00934916 -0.01177306 -0.01469298 -0.01681993 -0.01983386 -0.02166454 -0.02368505 -0.02522275 -0.02656965 -0.02830346 -0.02849413 -0.02799734 -0.02950464 -0.03115531 -0.03268422 -0.03456613 -0.03647717 -0.03766421 -0.03788521 -0.03890035 -0.03888694 -0.03908607 -0.03965535 -0.04001712 -0.04094017 -0.04135166 -0.04205121 -0.04236877 -0.0426562  -0.04288157 -0.04226077 -0.04240153 -0.04236836 -0.0430267  -0.04457486 -0.04651468 -0.04877123 -0.05066581 -0.05266744 -0.054294   -0.0572593  -0.05962485 -0.06218527 -0.06456036 -0.06825973 -0.07132983 -0.07872642 -0.08713299 -0.09555878 -0.10160432 -0.10398904 -0.09754735], 18.93, 19.50, False
2023/07/08 10:38:56.176, 64447878, [0.91393005 0.89348883 0.87301458 0.87014885 0.85548845 0.84421968 0.83884336 0.83922532 0.82527192 0.81078984 0.80687579 0.79668703 0.78495909 0.77368272 0.77539503 0.75839193 0.75407214 0.74537823 0.73854433 0.72994523 0.72284336 0.72021681 0.71039106 0.70208427 0.69518993 0.68930993 0.68137468 0.67445877 0.66777988 0.66074558 0.65409263 0.64738599 0.64253929 0.63763435 0.63066035 0.62644761 0.62089552 0.61801257 0.61394169 0.60907265 0.60268232 0.59853293 0.5979813  0.58975726 0.58666229 0.58893234 0.58455246 0.5802071  0.57531586 0.57173674 0.56728558 0.56454559 0.56303103 0.56026454 0.55826123 0.55528151 0.55218285 0.54911377 0.54491737 0.54218269 0.53733554 0.53366723 0.53020108 0.52785947 0.52468599 0.52344563 0.52093705 0.52041219 0.51835941 0.51729591 0.51427003 0.50866699 0.50796879 0.50174639 0.49701547 0.4945935  0.48862919 0.4826303  0.4803409  0.47094253 0.47254739 0.45948221 0.44546327 0.43948928 0.43386281 0.42958028], [ 0.15566194  0.13985552  0.13286977  0.13772479  0.13292989  0.12635353  0.12205843  0.11477783  0.11310645  0.10698582  0.10018685  0.09419681  0.0903449   0.08761026  0.07897802  0.07684847  0.07051751  0.06936761  0.0636366   0.05906982  0.05381811  0.04918198  0.0441476   0.03949662  0.03228406  0.02942619  0.02345025  0.0181439   0.0135757   0.00810965  0.00385872 -0.00039442 -0.00410043 -0.00712613 -0.00959861 -0.01304509 -0.0144365  -0.01723141 -0.01977514 -0.02190708 -0.02343528 -0.02573538 -0.0261673  -0.02748078 -0.02835724 -0.02750071 -0.02909089 -0.03043723 -0.03247136 -0.0343252  -0.03662493 -0.03729132 -0.03841139 -0.03848429 -0.03907864 -0.03949685 -0.03970206 -0.03997143 -0.04089395 -0.04121832 -0.04157704 -0.04222336 -0.04236928 -0.04237628 -0.04220933 -0.0417267  -0.04187743 -0.04276435 -0.04470028 -0.04663476 -0.04884897 -0.05053014 -0.05226085 -0.05277411 -0.05248522 -0.05441687 -0.05678901 -0.05958769 -0.0623325  -0.06699416 -0.07365662 -0.08324042 -0.09380296 -0.10107152 -0.10337351 -0.09814334], 18.95, 19.50, False
2023/07/08 10:38:56.432, 64448127, [0.91391925 0.88370941 0.86324132 0.85795476 0.8394728  0.82553579 0.82558696 0.81438012 0.8085167  0.79987118 0.79616696 0.78600349 0.77552677 0.76976965 0.77124567 0.75980514 0.75094391 0.74632587 0.73967392 0.7331003  0.72586634 0.72072033 0.7114493  0.70305079 0.69720469 0.69070239 0.68192974 0.67877358 0.67042183 0.66412457 0.66001089 0.65289624 0.64781269 0.64458207 0.63789258 0.63578167 0.62914371 0.6274678  0.62343613 0.61605679 0.61149888 0.60735977 0.60533133 0.59765084 0.59409602 0.58136504 0.57652834 0.57197002 0.56696193 0.56210977 0.55773166 0.55385577 0.55035492 0.547494   0.54466009 0.54181884 0.53867083 0.53545466 0.53148158 0.52893847 0.52490944 0.52223928 0.51845115 0.51640814 0.51116935 0.51066101 0.50891894 0.50647279 0.50506854 0.50277697 0.49952028 0.49577882 0.49258692 0.48676697 0.4834884  0.48022623 0.47582141 0.47260623 0.46649432 0.45914801 0.45567776 0.44368508 0.43311449 0.42230839 0.41776713 0.41464311], [ 0.14745738  0.14168499  0.14048184  0.13700358  0.1281653   0.12822838  0.12523615  0.1277566   0.11677067  0.11234624  0.10485522  0.09661897  0.09518607  0.0903629   0.08498502  0.07965249  0.074816    0.06937019  0.06283319  0.05933085  0.05292419  0.04904811  0.04389399  0.03754589  0.03206033  0.0280024   0.02202738  0.01843171  0.01313866  0.00796782  0.00337478 -0.00094285 -0.00494816 -0.00754065 -0.01058423 -0.01283685 -0.01489166 -0.01771982 -0.02022869 -0.02200772 -0.02389973 -0.02545298 -0.0264452  -0.02754447 -0.02897292 -0.02597548 -0.02727126 -0.0294291  -0.03109736 -0.03320043 -0.03509309 -0.03606571 -0.03664116 -0.03692592 -0.03706513 -0.03717174 -0.03770342 -0.03810548 -0.03824001 -0.03908653 -0.03961183 -0.0402699  -0.04056672 -0.04048863 -0.04067553 -0.04030784 -0.03999386 -0.04107475 -0.04247344 -0.04443864 -0.04704616 -0.04933827 -0.05092633 -0.05322534 -0.0558145  -0.0569607  -0.05891006 -0.06192714 -0.06589761 -0.0694998  -0.07575264 -0.0855684  -0.09248205 -0.09951295 -0.10060858 -0.09492592], 18.94, 19.50, False
2023/07/08 10:38:56.672, 64448377, [0.90816115 0.89172194 0.85352601 0.85070982 0.83845544 0.81712209 0.82063021 0.80636044 0.79435093 0.79071995 0.78413117 0.77492222 0.76535601 0.7556337  0.75527333 0.74947758 0.74078716 0.73514066 0.72703943 0.72085485 0.7144444  0.71049286 0.7011284  0.69508345 0.68838003 0.68452409 0.6757665  0.66991747 0.66278128 0.65763979 0.65258354 0.64565951 0.64245801 0.63727698 0.62986289 0.62694183 0.61947019 0.61699227 0.61157024 0.60591977 0.60039091 0.59752029 0.59648197 0.58872669 0.58657471 0.57397734 0.56912872 0.56419191 0.5592517  0.55390484 0.54922114 0.54468814 0.54183281 0.53921995 0.53646915 0.53409298 0.5311613  0.52815912 0.52432495 0.52154732 0.51768723 0.51517676 0.51248854 0.50997168 0.50613763 0.50567425 0.50391313 0.50265442 0.50051687 0.49916014 0.49544536 0.49162758 0.48639984 0.4823278  0.48038111 0.47666488 0.47325337 0.46832928 0.46387787 0.45739041 0.45327264 0.44169994 0.42985391 0.42486416 0.41898025 0.41346061], [ 1.41183377e-01  1.38057879e-01  1.37514282e-01  1.24286760e-01  1.28832544e-01  1.21583591e-01  1.24211448e-01  1.19425227e-01  1.10657318e-01  1.06999545e-01  9.79826788e-02  9.55677071e-02  9.25048428e-02  8.71194811e-02  8.11390655e-02  7.59904872e-02  7.01311059e-02  6.77739108e-02  6.26666156e-02  5.80305401e-02  5.21096672e-02  4.85793078e-02  4.34684624e-02  3.89936939e-02  3.38357239e-02  2.85580252e-02  2.37634946e-02  1.83382565e-02  1.33147597e-02  9.37447241e-03  3.37741086e-03 -9.02727638e-05 -3.30160471e-03 -6.58513092e-03 -9.26909083e-03 -1.20117245e-02 -1.44322725e-02 -1.69823235e-02 -1.95137472e-02 -2.15007649e-02 -2.30613722e-02 -2.50728189e-02 -2.63425954e-02 -2.73411855e-02 -2.79650047e-02 -2.21465622e-02 -2.33953178e-02 -2.49968432e-02 -2.69195597e-02 -2.90035607e-02 -3.10164151e-02 -3.21125858e-02 -3.25579856e-02 -3.29906664e-02 -3.30805941e-02 -3.34789215e-02 -3.37912251e-02 -3.41798298e-02 -3.48912759e-02 -3.51062637e-02 -3.53872346e-02 -3.55895501e-02 -3.64708079e-02 -3.65572725e-02 -3.62780579e-02 -3.61609400e-02 -3.65276858e-02 -3.73136122e-02 -3.91507799e-02 -4.12545191e-02 -4.35283071e-02 -4.65606212e-02 -4.81887479e-02 -5.05941449e-02 -5.41882360e-02 -5.60035588e-02 -5.85909050e-02 -6.12798424e-02 -6.55300453e-02 -6.89793520e-02 -7.47007366e-02 -8.47822129e-02 -9.24784890e-02 -9.85614131e-02 -1.01126163e-01 -9.56438758e-02], 18.92, 19.50, False
2023/07/08 10:38:56.928, 64448628, [0.91563512 0.89661536 0.86324751 0.87381369 0.85013736 0.8292648  0.84376575 0.8202223  0.81304374 0.80215959 0.79973143 0.78160147 0.77357731 0.76659667 0.76069354 0.75433516 0.74237006 0.73658992 0.72877644 0.72206282 0.71570119 0.71428578 0.70633633 0.69769394 0.69039194 0.68638238 0.67736768 0.67072186 0.66258547 0.6578098  0.65091568 0.64518369 0.63978896 0.63552737 0.62774448 0.62331614 0.61751597 0.6155801  0.60990141 0.6042664  0.59964589 0.59516058 0.59367836 0.58492116 0.58099741 0.56766497 0.56162461 0.555146   0.55105611 0.5465986  0.54258909 0.53809327 0.53599067 0.53373281 0.53187401 0.52960308 0.52748243 0.52441754 0.52143233 0.51916065 0.51618599 0.51419558 0.51050973 0.50888888 0.50349915 0.50388735 0.50141306 0.5002031  0.49983786 0.49536976 0.49333093 0.48915373 0.48449855 0.48004693 0.47634499 0.47243501 0.46906181 0.464      0.45790966 0.45028867 0.44524461 0.43792085 0.42232272 0.4152649  0.41300979 0.40694432], [ 0.14940998  0.14434648  0.14131131  0.13701061  0.13642     0.13184772  0.12951977  0.12684702  0.12126348  0.11844449  0.11264017  0.10506747  0.10003016  0.09603278  0.09003193  0.0842117   0.08146707  0.0755667   0.07065489  0.06407499  0.05823425  0.05242235  0.0470314   0.04145975  0.03551171  0.02953764  0.02335484  0.0187183   0.01349812  0.00852314  0.00424453  0.00015181 -0.00363594 -0.00619915 -0.00927006 -0.01173788 -0.0142045  -0.01676507 -0.01966197 -0.02095795 -0.0231209  -0.02473668 -0.02561954 -0.02715557 -0.02818529 -0.0253113  -0.02748418 -0.02897113 -0.03134653 -0.03375892 -0.03574019 -0.03713409 -0.03810791 -0.03793204 -0.03824901 -0.03881451 -0.03938387 -0.03973713 -0.04052183 -0.04074072 -0.04129074 -0.04130273 -0.04230354 -0.04257481 -0.04209136 -0.04139813 -0.04198304 -0.04258159 -0.0442318  -0.04631923 -0.04837224 -0.05041834 -0.05204155 -0.05490995 -0.05684228 -0.05931365 -0.06149184 -0.06432446 -0.0671579  -0.07069232 -0.07704382 -0.08634323 -0.09422717 -0.1001171  -0.1027444  -0.09741327], 18.93, 19.50, False
2023/07/08 10:38:57.184, 64448878, [0.88974953 0.88858404 0.8576483  0.8652797  0.84373843 0.83299947 0.83385425 0.81583344 0.80530798 0.80271826 0.79471773 0.78778428 0.77710209 0.76728131 0.76325967 0.75778398 0.74886313 0.74369906 0.73225525 0.72600318 0.72318105 0.71576006 0.70859371 0.7005676  0.6940345  0.68827033 0.68201034 0.67545565 0.66946961 0.66233356 0.65592224 0.64951145 0.64297994 0.64001449 0.63317527 0.62801137 0.62213997 0.61930859 0.61377976 0.60824587 0.60298148 0.59776425 0.59592374 0.58599693 0.58207084 0.57715638 0.57361243 0.56872986 0.5644935  0.55994374 0.55541803 0.55148164 0.5483905  0.54555454 0.5427998  0.53960263 0.53673698 0.53348936 0.52964752 0.52649594 0.52215558 0.51957977 0.51594501 0.51272166 0.50818673 0.50672948 0.50434108 0.50330278 0.50179637 0.4989401  0.49501999 0.49151819 0.48617996 0.48209244 0.4790735  0.47387616 0.46986701 0.46667985 0.46015206 0.45244232 0.44995706 0.43957617 0.42557531 0.41798416 0.41465499 0.40719216], [ 0.14212463  0.15150277  0.13583541  0.13699186  0.13227901  0.1288024   0.12205843  0.11987668  0.1126919   0.10988105  0.09952185  0.09690867  0.09396973  0.08844239  0.08351293  0.07857559  0.07344522  0.06973327  0.06393368  0.0594853   0.05448807  0.05107346  0.04599356  0.04091104  0.03573283  0.03040666  0.0251816   0.02071121  0.01553937  0.01086204  0.00572331  0.00214085 -0.00106696 -0.00511637 -0.00760421 -0.0103002  -0.01267752 -0.01555992 -0.01756409 -0.01948844 -0.02158751 -0.0234598  -0.02459343 -0.02622677 -0.02687622 -0.02512309 -0.02651066 -0.02800845 -0.02995693 -0.03229636 -0.03458983 -0.03519313 -0.0353672  -0.03611997 -0.03650565 -0.03680181 -0.03738495 -0.03810109 -0.03869673 -0.03922815 -0.03971128 -0.04022781 -0.04051632 -0.04049209 -0.03980035 -0.03962359 -0.03972364 -0.0407852  -0.04217103 -0.04392579 -0.04696267 -0.04877855 -0.05081909 -0.05251478 -0.05498541 -0.05779211 -0.05981596 -0.06286638 -0.0663751  -0.06916418 -0.07538928 -0.08558384 -0.09383061 -0.09951795 -0.10222934 -0.09493081], 18.95, 19.50, False
2023/07/08 10:38:57.424, 64449127, [0.90071189 0.86442112 0.85766275 0.8494677  0.82246818 0.82372413 0.81238108 0.80927421 0.79242622 0.78615562 0.78559303 0.77046246 0.76337121 0.75597955 0.74663892 0.73890906 0.73352413 0.7296803  0.72245743 0.71378229 0.70820946 0.70539519 0.69824806 0.69070669 0.68247187 0.67825399 0.6686568  0.66368308 0.65692157 0.64843796 0.64441258 0.63608273 0.63127803 0.62782727 0.62086353 0.61631893 0.61041533 0.60818478 0.601943   0.59694619 0.59110271 0.5879976  0.58728447 0.57937789 0.57667252 0.57035001 0.56463881 0.55894975 0.55440246 0.5492537  0.54449867 0.53971577 0.53581731 0.53291834 0.53001238 0.52647461 0.52422225 0.52107592 0.51752038 0.51423177 0.51080493 0.50842686 0.50438995 0.50237917 0.49770813 0.49582099 0.49438361 0.49289326 0.49026439 0.48830795 0.48499546 0.48078699 0.47621373 0.4708325  0.46792952 0.46407906 0.45976722 0.45535508 0.4512124  0.44356339 0.44214474 0.42894881 0.41793611 0.41173643 0.40538486 0.40186778], [ 0.14843735  0.15690253  0.14212741  0.13374719  0.13359649  0.12881253  0.12259002  0.12266222  0.11473193  0.10699543  0.10175012  0.09827593  0.09277136  0.08786659  0.08136585  0.07512581  0.07169596  0.06795555  0.06444852  0.05907376  0.05277781  0.04851798  0.04415294  0.03872062  0.03334453  0.02887728  0.02365835  0.01777222  0.01367131  0.00889121  0.00432848  0.00086439 -0.00332575 -0.00619965 -0.00861391 -0.01173941 -0.01371681 -0.01681993 -0.01933011 -0.02127937 -0.02315956 -0.02488562 -0.02602282 -0.02719654 -0.02790249 -0.02457754 -0.02587191 -0.02773394 -0.02983727 -0.03197647 -0.03363779 -0.03484172 -0.0355748  -0.0360632  -0.03644975 -0.036662   -0.03727943 -0.03731615 -0.0385052  -0.03871437 -0.03941864 -0.04037335 -0.04072601 -0.04105247 -0.04115733 -0.04149854 -0.04171014 -0.04309717 -0.04487117 -0.04676709 -0.04897709 -0.05094739 -0.05303195 -0.054585   -0.05743456 -0.05988089 -0.06239523 -0.06537745 -0.06884282 -0.0718067  -0.07845898 -0.08787803 -0.09557241 -0.1015378  -0.10408857 -0.09682501], 18.93, 19.50, False
