time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/29 23:50:59.058, 29609598, [1.32391936 1.27318717 1.27992527 1.24522198 1.23425551 1.22270711 1.19527197 1.20323004 1.17476335 1.16558771 1.15642481 1.13270265 1.12205082 1.11250688 1.10213385 1.08574072 1.07760471 1.06972324 1.06077274 1.05093154 1.04027699 1.03614777 1.02500808 1.01439678 1.00741386 0.99928338 0.99123237 0.98412621 0.97963696 0.97270711 0.96426966 0.95777933 0.94887141 0.94165148 0.93372072 0.9278139  0.92089154 0.91588474 0.90937539 0.90283367 0.89825975 0.89194457 0.88992258 0.88091733 0.87780958 0.84683505 0.84077708 0.83533019 0.82896604 0.82448189 0.81944858 0.81513565 0.81143365 0.80742202 0.80380359 0.79945259 0.79487009 0.79153095 0.78865834 0.78574775 0.78289181 0.78028063 0.77695291 0.77365998 0.77007721 0.76796024 0.76571318 0.76497854 0.76432722 0.76210625 0.76038505 0.75723098 0.75337458 0.74791438 0.74527687 0.7404203  0.7376094  0.73393357 0.72926424 0.72183306 0.71627745 0.70575597 0.69662176 0.69160552 0.68853858 0.68929551], [ 0.32017643  0.31225772  0.30590027  0.28819283  0.29156149  0.27859696  0.27644399  0.2655785   0.25020881  0.25072778  0.23681205  0.22692952  0.21887076  0.20933433  0.20310155  0.19308422  0.18703219  0.18034988  0.17112354  0.16332058  0.15420111  0.14750447  0.1377362   0.12969761  0.12178371  0.11424936  0.10565843  0.10024253  0.09192146  0.08562432  0.0785904   0.0722133   0.06674669  0.06214479  0.05730528  0.05254947  0.04814266  0.04395624  0.03980459  0.03608908  0.03269832  0.03068121  0.02827281  0.02562253  0.02448073  0.02540061  0.02228473  0.02025197  0.01736498  0.01491679  0.01236447  0.01088558  0.00972099  0.00967394  0.00900615  0.00885154  0.00736974  0.00700946  0.0061069   0.00527453  0.00439529  0.0046093   0.00489335  0.00604854  0.00801581  0.00949243  0.00944116  0.00743413  0.00402772 -0.00148032 -0.00697705 -0.01257799 -0.01614923 -0.02009183 -0.02416289 -0.0280529  -0.03277351 -0.03730385 -0.04245896 -0.04813793 -0.05656329 -0.06493072 -0.07338861 -0.07723146 -0.07793537 -0.07172858], 19.80, 21.01, False
2023/06/29 23:50:59.298, 29609848, [1.28579556 1.27488841 1.25853721 1.24161189 1.21795769 1.20682024 1.18990571 1.18818424 1.15881791 1.15881642 1.13446003 1.1251128  1.10908816 1.10101417 1.09268344 1.07625495 1.06699052 1.05524575 1.04714701 1.03099739 1.02654593 1.01791025 1.00326628 0.9922923  0.98494057 0.97811965 0.97023638 0.96325612 0.95831768 0.94822538 0.9415254  0.93307129 0.92515113 0.91927751 0.91003648 0.90455435 0.89729738 0.89267249 0.88575712 0.88121365 0.87462677 0.86785763 0.86662189 0.85843059 0.8553293  0.86451211 0.85979068 0.85507229 0.84979745 0.84488798 0.84044803 0.83582099 0.83217993 0.82944498 0.8271395  0.82438186 0.82140241 0.81780106 0.81429855 0.81180918 0.80888805 0.80519185 0.80129622 0.79750731 0.79321801 0.79079946 0.78790686 0.78556054 0.78416571 0.78193758 0.77835306 0.77317228 0.7675632  0.76270991 0.75856095 0.75431527 0.74899004 0.74340265 0.73871822 0.72858624 0.72325521 0.71316249 0.69743852 0.6935424  0.68974584 0.6847147 ], [ 0.32088063  0.30620687  0.30064882  0.29337179  0.28407213  0.28077785  0.2729707   0.26288254  0.25772802  0.24352348  0.23470668  0.22556842  0.21887965  0.20934393  0.20155305  0.19341976  0.1859099   0.1791635   0.17003742  0.1626109   0.15368117  0.14547979  0.13797563  0.12908991  0.12045096  0.11372685  0.10597076  0.09824391  0.09184074  0.08538275  0.07820517  0.07169373  0.06654472  0.06156475  0.05674047  0.05257525  0.0483722   0.04387255  0.03962952  0.03671733  0.0333852   0.03145456  0.02968521  0.02717636  0.02551535  0.0267339   0.02483204  0.02218369  0.01913593  0.01583186  0.01262515  0.01104418  0.01050714  0.00954287  0.00895717  0.00817204  0.00772489  0.00691974  0.00587054  0.00507894  0.00401474  0.0042225   0.00487651  0.005951    0.00770508  0.00916027  0.00906118  0.00691054  0.00307787 -0.00240369 -0.00746529 -0.01279586 -0.01683695 -0.02057466 -0.02529253 -0.02842989 -0.03255819 -0.0372424  -0.0430945  -0.04839279 -0.05544447 -0.06491668 -0.07205354 -0.07632189 -0.0773562  -0.07134714], 19.78, 21.01, False
2023/06/29 23:50:59.554, 29610097, [1.27159266 1.24292092 1.22851046 1.21753297 1.18256072 1.19319709 1.15948727 1.15230914 1.14069088 1.13061315 1.11992447 1.10525707 1.09686636 1.08020661 1.08098014 1.06189928 1.05916474 1.05146241 1.04099089 1.03018253 1.02465703 1.01363023 1.00291719 0.99141008 0.98144998 0.97393557 0.96405261 0.95863189 0.95055042 0.94293404 0.93752807 0.9300812  0.92416136 0.91961519 0.91260485 0.90707481 0.90219304 0.89922729 0.89334936 0.88832111 0.88327251 0.8780385  0.87653996 0.86958733 0.86656549 0.84162453 0.83804476 0.83430682 0.82909995 0.82454717 0.82006705 0.81682677 0.81437767 0.81165569 0.80941464 0.80737399 0.80409842 0.80136993 0.79693832 0.79338659 0.7892807  0.7861804  0.78251187 0.78036076 0.77723081 0.7749638  0.77422156 0.77224925 0.77207738 0.77144333 0.76852491 0.76473619 0.76183454 0.75703603 0.75482948 0.75054172 0.7464586  0.73991783 0.73518993 0.72686785 0.72232455 0.70958234 0.69775819 0.69224045 0.68793798 0.68796247], [ 0.3061598   0.30555088  0.29069599  0.2882184   0.29108633  0.2751056   0.27297315  0.26486312  0.25261784  0.24322255  0.23470806  0.2239522   0.21788828  0.20913356  0.20019079  0.1925498   0.18574051  0.1775753   0.17003853  0.16247238  0.15381437  0.14595733  0.13829273  0.12987861  0.12137984  0.11415829  0.10655978  0.09938989  0.09210896  0.08479786  0.07828496  0.07148291  0.06586538  0.06059276  0.0562599   0.05119707  0.04739177  0.04271951  0.03856359  0.03538362  0.03218681  0.03039848  0.0282238   0.02615755  0.02478369  0.02616582  0.0236775   0.0214017   0.01882717  0.01616294  0.01334714  0.01146178  0.01070009  0.00948955  0.00910521  0.00866922  0.00763231  0.00686825  0.00554747  0.00483767  0.00390912  0.00407129  0.00418834  0.00529099  0.00743692  0.0088964   0.00899998  0.00702741  0.00301131 -0.00247375 -0.00782946 -0.01327866 -0.01771413 -0.02226164 -0.02597783 -0.0298928  -0.03405541 -0.03911396 -0.04409434 -0.05010419 -0.0574664  -0.06569513 -0.07339718 -0.07867007 -0.07855141 -0.07230325], 19.78, 21.01, False
2023/06/29 23:50:59.810, 29610347, [1.30100202 1.26915103 1.25854356 1.24022845 1.20426559 1.20627543 1.19329992 1.17876624 1.15882097 1.14874237 1.13862519 1.11961828 1.10585518 1.09788997 1.08853637 1.07727329 1.06898922 1.05720926 1.0470204  1.0346005  1.02580806 1.01898015 1.00760533 0.99870365 0.98747068 0.9796358  0.9705495  0.96440789 0.9546153  0.94791481 0.94336629 0.93432784 0.92797604 0.92171728 0.91472429 0.90889979 0.90137224 0.89950173 0.89372519 0.88871716 0.88445021 0.87850721 0.8783016  0.87090442 0.86764475 0.86712967 0.86406036 0.85887064 0.85084888 0.84403296 0.83614673 0.82860802 0.82311798 0.82041744 0.81811048 0.81471254 0.81175151 0.80874111 0.80446771 0.80113154 0.79762025 0.79432779 0.79040195 0.78713036 0.78285098 0.78118315 0.77901466 0.7787048  0.77852644 0.77552535 0.77430179 0.77171767 0.76901029 0.76476561 0.76076415 0.75517626 0.75280779 0.74583806 0.73950225 0.73084237 0.72678649 0.7165337  0.70370799 0.70014433 0.69748047 0.69517282], [ 0.30821006  0.31031575  0.28538694  0.2836018   0.28406653  0.28077156  0.26760745  0.26287816  0.252611    0.24352035  0.23286101  0.22444268  0.21887669  0.21152592  0.20291261  0.19483278  0.18669613  0.18035544  0.17181444  0.16390349  0.15578672  0.1473844   0.13840622  0.12959168  0.12276473  0.11544612  0.10760021  0.10026447  0.09306935  0.08663181  0.07976779  0.07420314  0.06819641  0.06248231  0.0573076   0.05341396  0.04837109  0.0443634   0.04019231  0.03728636  0.0343414   0.03194942  0.02949798  0.02748581  0.02629465  0.02801311  0.02552356  0.0224983   0.01923756  0.01643697  0.01423817  0.01272819  0.01190592  0.01119462  0.01083636  0.0102695   0.00944448  0.00877704  0.00760285  0.00692068  0.00625884  0.00616864  0.00687477  0.00779544  0.00991491  0.01138459  0.01190298  0.0099653   0.00610299  0.00113121 -0.0049162  -0.01003209 -0.01433481 -0.01937549 -0.02313814 -0.02683999 -0.03111555 -0.03542692 -0.04111152 -0.04638263 -0.05378562 -0.0629835  -0.06941344 -0.07469649 -0.07512461 -0.07034352], 19.79, 21.00, False
2023/06/29 23:51:00.050, 29610598, [1.29156806 1.27573572 1.25128601 1.230973   1.2272956  1.19152525 1.18990585 1.17876708 1.16450024 1.14874446 1.13891248 1.12170232 1.10770042 1.09684912 1.08457374 1.07405578 1.05932177 1.05117986 1.03894109 1.02622944 1.02031939 1.0128524  0.99927953 0.99164272 0.98413322 0.97667622 0.96992585 0.96129757 0.95618206 0.9496443  0.94350065 0.93515666 0.92942284 0.92376039 0.91624914 0.91090286 0.9050387  0.90068681 0.89567435 0.88925728 0.88386202 0.87726666 0.87556632 0.8675634  0.86387399 0.84448617 0.84012066 0.83685092 0.831097   0.82655656 0.821471   0.81728115 0.81491531 0.81191195 0.80895799 0.80588307 0.80219472 0.79919288 0.79471335 0.79235829 0.78902433 0.78538468 0.7825125  0.77982571 0.77721098 0.77494351 0.77155099 0.76847958 0.76663441 0.76578619 0.76257322 0.75846137 0.75588522 0.75009714 0.74898146 0.74506405 0.74234762 0.73917721 0.73364676 0.72633429 0.71988085 0.70726563 0.69710075 0.69215253 0.68360599 0.68342574], [ 3.07510454e-01  2.94691126e-01  2.91294539e-01  2.88762115e-01  2.81063806e-01  2.74634993e-01  2.70280816e-01  2.60899041e-01  2.49878085e-01  2.43517209e-01  2.34701131e-01  2.23696427e-01  2.17653651e-01  2.07820716e-01  2.00575062e-01  1.92905636e-01  1.84946652e-01  1.78997679e-01  1.70032961e-01  1.61748245e-01  1.53808623e-01  1.46076588e-01  1.38287592e-01  1.29983538e-01  1.21424921e-01  1.14485143e-01  1.05847326e-01  9.92959066e-02  9.13884281e-02  8.39613161e-02  7.81231739e-02  7.15552677e-02  6.59346154e-02  6.07138839e-02  5.63442342e-02  5.18834456e-02  4.74897512e-02  4.31212595e-02  3.93615432e-02  3.60056333e-02  3.28675482e-02  3.02311015e-02  2.82009972e-02  2.59493989e-02  2.47475764e-02  2.67621346e-02  2.45664974e-02  2.21803494e-02  1.92639605e-02  1.60307520e-02  1.38657344e-02  1.25726769e-02  1.17940076e-02  1.07595049e-02  1.03519797e-02  9.69475264e-03  8.83051874e-03  7.89318175e-03  7.21510519e-03  6.02391720e-03  5.53066676e-03  5.77535068e-03  5.93944995e-03  6.96185666e-03  9.43330108e-03  1.05166155e-02  1.07711661e-02  8.81570542e-03  4.98387181e-03 -1.69763890e-04 -5.71780119e-03 -1.15707436e-02 -1.54204103e-02 -2.01261918e-02 -2.42732580e-02 -2.77326413e-02 -3.22903648e-02 -3.67310123e-02 -4.06369086e-02 -4.71277877e-02 -5.44474935e-02 -6.29893292e-02 -7.20416308e-02 -7.52048493e-02 -7.61640407e-02 -7.04871912e-02], 19.79, 21.01, False
2023/06/29 23:51:00.306, 29610848, [1.27914026 1.24381919 1.23501459 1.21114644 1.20054888 1.19534387 1.17635799 1.16935431 1.15692649 1.13866668 1.13088493 1.10839279 1.10676967 1.08769263 1.07929495 1.06662446 1.05717642 1.04305427 1.03625142 1.02460276 1.01494133 1.00857353 0.99937029 0.98863851 0.98606214 0.97756639 0.97093008 0.96451009 0.95729787 0.94885151 0.94205971 0.93613757 0.92840007 0.92337634 0.91786193 0.9139099  0.9083415  0.90654946 0.90002673 0.89472713 0.89145502 0.884582   0.88097913 0.87325089 0.86869548 0.85484735 0.85008824 0.84542018 0.84001148 0.83529805 0.83093321 0.82686818 0.82473736 0.82161279 0.81866968 0.81539434 0.81172446 0.80763803 0.80335971 0.79977875 0.79468438 0.79166425 0.78786324 0.78389888 0.78026605 0.77829704 0.77585024 0.77563037 0.77511779 0.77343951 0.76956076 0.76655886 0.76191989 0.75595146 0.75232958 0.74729752 0.74422646 0.74061908 0.73335638 0.72450513 0.72457502 0.71005222 0.70153648 0.69753598 0.68846397 0.68858953], [ 3.20855976e-01  3.12265576e-01  2.91915778e-01  2.92242580e-01  2.81063806e-01  2.82113568e-01  2.63690890e-01  2.63240276e-01  2.53273038e-01  2.43214707e-01  2.34701131e-01  2.28795736e-01  2.17653651e-01  2.11733973e-01  2.02909465e-01  1.94466683e-01  1.87652608e-01  1.80907331e-01  1.70333136e-01  1.63323162e-01  1.54862225e-01  1.47401752e-01  1.37888751e-01  1.30597004e-01  1.21375801e-01  1.14448069e-01  1.06128104e-01  9.90990375e-02  9.21801058e-02  8.52903302e-02  7.85184222e-02  7.28064436e-02  6.71135191e-02  6.17732060e-02  5.66902738e-02  5.21206865e-02  4.78167489e-02  4.37417032e-02  3.98341111e-02  3.69741283e-02  3.31969898e-02  3.08469770e-02  2.83408471e-02  2.61543055e-02  2.46639166e-02  2.69202905e-02  2.47205421e-02  2.22857721e-02  1.93828999e-02  1.62914934e-02  1.37820285e-02  1.25313616e-02  1.10945738e-02  1.04342058e-02  9.93517272e-03  9.13349355e-03  8.59148702e-03  7.96491921e-03  6.70340452e-03  5.82415689e-03  5.47743858e-03  5.28578456e-03  5.87313106e-03  7.06441418e-03  9.01202672e-03  1.06128174e-02  1.09450314e-02  8.54493453e-03  4.94410441e-03 -2.96597025e-04 -5.61976238e-03 -1.10656875e-02 -1.58386261e-02 -2.02253649e-02 -2.46244279e-02 -2.84338047e-02 -3.32192002e-02 -3.80135408e-02 -4.30487118e-02 -4.74259725e-02 -5.57667615e-02 -6.41412284e-02 -7.20739601e-02 -7.62535141e-02 -7.78796744e-02 -7.05576255e-02], 19.79, 21.00, False
2023/06/29 23:51:00.562, 29611097, [1.27346921 1.23547989 1.23097442 1.21187486 1.18754074 1.17743297 1.16285587 1.16168249 1.13581826 1.12291519 1.12051955 1.0964179  1.0846633  1.07150128 1.06631758 1.05063811 1.0441696  1.03356299 1.02448472 1.01380867 1.01096715 1.00218176 0.99274954 0.98136026 0.975416   0.96931964 0.96090016 0.95616632 0.94778487 0.94039057 0.93552873 0.92749018 0.92213371 0.91792651 0.9099152  0.90630276 0.89919525 0.89825218 0.89253095 0.88753283 0.88368881 0.87823696 0.87915388 0.87200501 0.86812669 0.85169766 0.84677422 0.84420796 0.83975845 0.83527824 0.83181607 0.82864984 0.82551817 0.82297625 0.81961817 0.81646386 0.81366405 0.81038371 0.80726777 0.80429243 0.80077999 0.79754722 0.79357651 0.78827821 0.78413873 0.78161012 0.7796725  0.77753383 0.7765023  0.77613288 0.77451864 0.77241649 0.76911931 0.76337858 0.76040597 0.75517591 0.74866467 0.7448226  0.73685923 0.72828869 0.72383679 0.71201484 0.702052   0.69244786 0.68966987 0.68467372], [ 0.31384458  0.29469113  0.30123979  0.28876212  0.28456184  0.28166487  0.26801129  0.26053117  0.25499806  0.24592191  0.23470113  0.22605601  0.21932726  0.20912556  0.20427104  0.19308742  0.18861104  0.18035266  0.17206793  0.1639009   0.1549941   0.14655315  0.14025156  0.130597    0.12297036  0.11505104  0.10707705  0.1013007   0.09388064  0.0867085   0.0804695   0.07383776  0.0678545   0.06332963  0.05825975  0.05296034  0.04960169  0.04513033  0.04081182  0.03711346  0.03448351  0.0312329   0.0294436   0.02742972  0.02539622  0.02565563  0.02368839  0.02142697  0.01870439  0.01554089  0.01354164  0.01241878  0.01131354  0.01051567  0.01055276  0.01053679  0.00958876  0.00914976  0.00905366  0.00876314  0.00756193  0.00782155  0.00696224  0.00711003  0.0084387   0.0093857   0.01005108  0.00782267  0.0033168  -0.00138208 -0.00752619 -0.01273899 -0.0172852  -0.02158815 -0.02550222 -0.02964285 -0.03378849 -0.03900577 -0.04368873 -0.04828243 -0.0564486  -0.06452896 -0.07253296 -0.0772294  -0.07736117 -0.07055763], 19.79, 21.01, False
2023/06/29 23:51:00.802, 29611347, [1.26969023 1.27657907 1.2293385  1.23594359 1.20924382 1.19152455 1.18651451 1.16679018 1.15919566 1.14671559 1.13001575 1.11595863 1.10608393 1.08956859 1.07947879 1.06696309 1.05779627 1.04123971 1.03343267 1.02042134 1.01578791 1.0053747  0.99238202 0.98475594 0.97489509 0.96684495 0.95798356 0.94956793 0.94135104 0.93603954 0.92815424 0.92340384 0.91571483 0.91200703 0.9057727  0.90043936 0.893479   0.89036148 0.8829545  0.87805719 0.87196444 0.86608082 0.86535478 0.85768514 0.85428301 0.84738515 0.84264905 0.83831003 0.83304067 0.8276501  0.82271007 0.81883087 0.81523201 0.81207798 0.81020308 0.80621017 0.80239559 0.79890024 0.79508029 0.79197488 0.78804242 0.7845986  0.78012903 0.7763206  0.77310268 0.77094936 0.76866571 0.76692162 0.76563705 0.76274879 0.75874867 0.75428674 0.74927185 0.74383047 0.74037869 0.73488075 0.73031877 0.7252363  0.71966428 0.7128194  0.7073775  0.69594419 0.68379111 0.67659249 0.67262981 0.67171234], [ 0.3208683   0.31162275  0.30063913  0.29336448  0.28506741  0.28167117  0.27605102  0.27099999  0.25227714  0.24352035  0.23443118  0.22444268  0.21544555  0.21064472  0.20291261  0.19309062  0.18590772  0.17821278  0.17082813  0.16404304  0.15486452  0.14835678  0.13742432  0.12948177  0.12317914  0.11478211  0.10646377  0.09911883  0.09244908  0.0852132   0.07859611  0.07229225  0.06702948  0.06161748  0.05719219  0.05265936  0.04820757  0.04407969  0.04025111  0.03711458  0.03431663  0.03237826  0.02939162  0.02703619  0.0250484   0.02747545  0.02546186  0.02255881  0.01975352  0.01678305  0.01447858  0.01292342  0.01237224  0.01183181  0.01091768  0.01021669  0.00944448  0.00854878  0.00750884  0.00673108  0.0063018   0.00612493  0.0066302   0.00787525  0.00942322  0.01062645  0.01104592  0.0090881   0.00505289 -0.00049276 -0.00600058 -0.01154777 -0.01577523 -0.02012466 -0.0244475  -0.02862254 -0.03222766 -0.03754373 -0.0423086  -0.04686566 -0.05440084 -0.06337141 -0.07205567 -0.07523918 -0.07569657 -0.06997091], 19.79, 21.01, False
2023/06/29 23:51:01.058, 29611598, [1.261151   1.24857303 1.23501141 1.21114572 1.19493134 1.1964531  1.17635796 1.17020795 1.14559059 1.1342985  1.12615259 1.10864997 1.09570433 1.08623724 1.07496718 1.06207128 1.04829059 1.03674777 1.02945752 1.01786724 1.01041292 1.00585454 0.99309221 0.98297235 0.97653435 0.96780538 0.95969856 0.94985484 0.94375549 0.93496079 0.93046627 0.92455339 0.91838712 0.91312491 0.90587015 0.89914414 0.89249303 0.88746258 0.88145944 0.87643932 0.87095941 0.86490544 0.86415071 0.85647167 0.85201353 0.85050509 0.84599587 0.8410209  0.83586125 0.83124955 0.82794301 0.82439945 0.82260136 0.81874472 0.81568323 0.81257029 0.80934222 0.80572822 0.80169481 0.79822725 0.79406839 0.78976437 0.78579144 0.78241245 0.77902461 0.77687416 0.77526949 0.7749151  0.77353842 0.77235157 0.76937707 0.76536644 0.7623399  0.75442956 0.75039473 0.74583715 0.74011231 0.73436143 0.7282902  0.71872611 0.71294034 0.70149069 0.691177   0.68660976 0.68187545 0.67845149], [ 0.31385074  0.30619509  0.30591481  0.28473148  0.28506461  0.2777021   0.267605    0.26053336  0.25021566  0.24562238  0.23340608  0.22394589  0.21788235  0.21085454  0.19999735  0.1914898   0.18484219  0.17789069  0.16999179  0.16057704  0.15302071  0.14454491  0.13690833  0.12773217  0.12039977  0.11292468  0.10513974  0.09833068  0.09182797  0.08454124  0.07726892  0.07162375  0.06599573  0.06119031  0.05620978  0.05171169  0.04804351  0.04362111  0.03939056  0.03651645  0.03357634  0.03097956  0.02890586  0.02667368  0.02599442  0.02579836  0.02367386  0.02130844  0.01863342  0.01554173  0.01311903  0.01253216  0.01120563  0.01043496  0.00938438  0.00831626  0.00736068  0.0065962   0.00568072  0.00476043  0.00424802  0.00426387  0.00464039  0.0054815   0.0072814   0.00890528  0.0093692   0.00730774  0.00373434 -0.00131027 -0.00699232 -0.01225466 -0.01650306 -0.02028789 -0.02479933 -0.02849643 -0.03252687 -0.03742293 -0.04242489 -0.04779911 -0.0564702  -0.06415208 -0.07164616 -0.07574638 -0.07720001 -0.07055626], 19.79, 21.01, False
2023/06/29 23:51:01.298, 29611848, [1.29518974 1.25689143 1.25364373 1.24161621 1.2104875  1.18333221 1.18651465 1.17319987 1.15617719 1.15507701 1.13210096 1.12378527 1.10469926 1.0964338  1.08890195 1.07439077 1.05870279 1.05201974 1.04022075 1.02937013 1.02179438 1.01644736 1.0068067  0.99431314 0.98888334 0.98045527 0.96856078 0.96306799 0.95398602 0.94647426 0.94096626 0.93440181 0.92887283 0.92600485 0.91800777 0.91265804 0.90751968 0.9047825  0.89826812 0.89310903 0.88816121 0.88300368 0.88192632 0.87472852 0.87121589 0.85267152 0.84747461 0.84268442 0.83708492 0.8320563  0.82682866 0.82287144 0.81953939 0.8172781  0.81468934 0.8122706  0.81007935 0.80706689 0.80287416 0.80004694 0.79659646 0.79348047 0.79018446 0.7877026  0.78354959 0.78182386 0.77972179 0.7787016  0.7780969  0.77621968 0.77317564 0.76838242 0.76439676 0.75934039 0.75658032 0.75368278 0.74802501 0.74275532 0.73732815 0.72847924 0.72523551 0.71167122 0.69955858 0.69602021 0.69106496 0.68792361], [ 0.32017643  0.31703813  0.30590027  0.29793966  0.29205533  0.28120914  0.27295598  0.26521337  0.2549935   0.2492229   0.23599642  0.22854666  0.220544    0.21109665  0.20387802  0.19533523  0.18748034  0.18161928  0.17225939  0.16477515  0.15446503  0.14773327  0.13958389  0.13127303  0.12229728  0.11458138  0.10658083  0.09979555  0.09307665  0.08520983  0.07851134  0.07310077  0.06708689  0.06207451  0.05691989  0.05259212  0.04828166  0.04442164  0.03974781  0.03699779  0.03354338  0.03127647  0.02920977  0.0271395   0.02552832  0.0258588   0.02323979  0.02106562  0.0182935   0.01585838  0.01352924  0.01204524  0.01113547  0.01064921  0.01006578  0.00967665  0.0089042   0.00823543  0.00743331  0.00655927  0.00584873  0.00603432  0.00643792  0.00775788  0.00971263  0.01063547  0.01168871  0.0090592   0.00525217 -0.00043527 -0.00591049 -0.01102423 -0.01472917 -0.01961297 -0.02395542 -0.02773431 -0.03195987 -0.03613306 -0.04075443 -0.04712957 -0.05378941 -0.06376719 -0.06984447 -0.07462768 -0.07564802 -0.06969417], 19.80, 21.01, False
2023/06/29 23:51:01.554, 29612097, [1.27063867 1.23456545 1.26009419 1.20968379 1.20552091 1.19208425 1.17635799 1.15485072 1.15201786 1.13497023 1.11105209 1.10734189 1.08835334 1.07752006 1.06763186 1.05111775 1.0418722  1.03273221 1.02256466 1.0095153  1.00317228 0.99625213 0.9843533  0.97309904 0.96702444 0.95798826 0.95020616 0.94147527 0.93412432 0.92664197 0.92188195 0.9136999  0.90782983 0.90420281 0.89528287 0.88983008 0.88317798 0.87951401 0.873737   0.86791811 0.86302189 0.85782882 0.85399595 0.84714337 0.84322123 0.85584997 0.85106982 0.84657301 0.84128386 0.8367111  0.83188645 0.82739459 0.82396081 0.82101382 0.81813396 0.81498789 0.81229804 0.80957936 0.80618649 0.80301576 0.79946966 0.79733669 0.79394427 0.79077769 0.78681339 0.78522207 0.78356873 0.78013377 0.78000738 0.77745862 0.7752339  0.77165873 0.76670651 0.7607891  0.75818692 0.75163996 0.74770494 0.7416781  0.73382449 0.72750044 0.72026782 0.70959099 0.69576394 0.68984255 0.68752144 0.68463198], [ 0.32085598  0.30553124  0.29534192  0.29335718  0.28456184  0.28428175  0.27028082  0.26558288  0.25433284  0.24892627  0.23784208  0.2301663   0.21864672  0.2121935   0.20290947  0.19446668  0.18748252  0.17971254  0.17339825  0.16419966  0.15525729  0.14665747  0.13946948  0.13077133  0.12312369  0.11528493  0.10731803  0.09933197  0.09290709  0.08613339  0.07882349  0.07309428  0.06790277  0.06251898  0.05808615  0.05377844  0.04949045  0.04483535  0.04134793  0.03731014  0.03466347  0.03249935  0.02976923  0.02817567  0.0265279   0.02680918  0.02447426  0.02185187  0.01928327  0.01649862  0.01405846  0.01312083  0.01229058  0.01170793  0.01116809  0.01050357  0.00999666  0.0092871   0.00871986  0.00809852  0.00735763  0.00758074  0.00808428  0.00981199  0.0116349   0.0128405   0.01330529  0.01116441  0.00685621  0.00145448 -0.00442424 -0.00946834 -0.01403449 -0.01826639 -0.02282026 -0.02645858 -0.03121172 -0.03595322 -0.04099735 -0.04664489 -0.05412871 -0.06260134 -0.07026917 -0.07361257 -0.07616404 -0.0695502 ], 19.79, 21.01, False
2023/06/29 23:51:01.810, 29612347, [1.2857902  1.25513595 1.24637823 1.24092325 1.20924454 1.19916613 1.18990585 1.16935431 1.16147566 1.15882059 1.13862803 1.12744703 1.11048025 1.09809894 1.09400848 1.07473754 1.06776216 1.05482476 1.04291528 1.03495983 1.02685299 1.01800609 1.00795767 0.99828869 0.9894043  0.98257773 0.97347976 0.96599178 0.95896145 0.95151845 0.9447575  0.93779691 0.9306772  0.92528254 0.91562184 0.90918073 0.90232587 0.89829582 0.89208402 0.8872096  0.88251087 0.87719681 0.87517835 0.86729415 0.86516282 0.85673735 0.8515271  0.84651355 0.83970742 0.83422739 0.82867753 0.8249958  0.82257321 0.82313695 0.82386366 0.82008278 0.81644063 0.8118519  0.80558239 0.80059762 0.79620695 0.7913743  0.78712547 0.7818565  0.77733494 0.77501056 0.77091192 0.76873278 0.76718046 0.76488694 0.76294411 0.75843557 0.75512884 0.75117753 0.74857136 0.7446666  0.7420141  0.73644427 0.73296451 0.72274049 0.72011298 0.70669601 0.69494561 0.6932045  0.68733349 0.6810731 ], [ 0.32085598  0.30619116  0.30001755  0.28820013  0.29156709  0.27769895  0.2764489   0.26016283  0.25054829  0.24682156  0.23572685  0.22742564  0.21986754  0.21109985  0.20349087  0.19235976  0.18669395  0.18003273  0.17116897  0.16447873  0.15446638  0.14653331  0.13946948  0.13094575  0.12265946  0.11551888  0.1080268   0.10028095  0.0923931   0.08655169  0.07960583  0.07373838  0.06775667  0.06257307  0.05759434  0.05367079  0.04940347  0.04552459  0.04134793  0.03753433  0.03380481  0.03233474  0.03042749  0.02842096  0.0270281   0.02897636  0.02655588  0.02397734  0.02087937  0.01800575  0.01563731  0.01351531  0.01258088  0.01178909  0.01091131  0.00992529  0.00951164  0.00888266  0.00785274  0.00716039  0.00621273  0.00641555  0.00633859  0.00762271  0.0094219   0.00997523  0.01031183  0.00770655  0.00412422 -0.00082935 -0.00694051 -0.01241387 -0.01575669 -0.0202169  -0.02535918 -0.02855961 -0.03277181 -0.03788277 -0.04250636 -0.04787589 -0.05558312 -0.06454491 -0.07158237 -0.07654223 -0.07611057 -0.07034626], 19.79, 21.01, False
