time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/12 16:32:55.074, 108402061, [0.99249674 0.96962752 0.96213367 0.95767854 0.9435321  0.9373567  0.92749888 0.9136586  0.90664312 0.90329254 0.88714143 0.88103663 0.86980233 0.86874042 0.86313681 0.85127657 0.84857094 0.83931398 0.83179688 0.82975098 0.82117897 0.8189737  0.81322423 0.80758224 0.80221513 0.79765087 0.79179548 0.78842349 0.78197545 0.77678847 0.77448666 0.76940472 0.76413723 0.76105337 0.75598148 0.75068312 0.74700727 0.74279121 0.7371041  0.73454984 0.72938831 0.72461469 0.72175873 0.71570601 0.71113196 0.70005929 0.69585016 0.69105065 0.68654174 0.68181628 0.67716815 0.67367492 0.6706931  0.66792806 0.66483192 0.66148659 0.65817345 0.65473812 0.65147481 0.64808437 0.6436417  0.64079715 0.63673236 0.63359938 0.62967448 0.62687555 0.62507995 0.62390047 0.62168108 0.62113758 0.6170159  0.6140783  0.60975604 0.60323168 0.59923097 0.59439297 0.58893146 0.58565278 0.57775739 0.57129524 0.56840036 0.55601214 0.54854801 0.54440921 0.53967058 0.54159266], [ 1.90640507e-01  1.73110662e-01  1.76138459e-01  1.68985507e-01  1.60672014e-01  1.62112901e-01  1.56531419e-01  1.53156292e-01  1.48166051e-01  1.39536972e-01  1.31097220e-01  1.27678023e-01  1.21175916e-01  1.17308878e-01  1.11125462e-01  1.04717826e-01  9.83106524e-02  9.54892282e-02  8.90168496e-02  8.39733820e-02  7.74288564e-02  7.44257165e-02  6.69214283e-02  6.10952981e-02  5.49853088e-02  5.04311321e-02  4.52072546e-02  4.04856038e-02  3.58621664e-02  3.17683612e-02  2.80628162e-02  2.41357803e-02  2.09637138e-02  1.78257938e-02  1.51891607e-02  1.26209988e-02  9.14610016e-03  6.48009989e-03  3.81636037e-03  2.51121512e-03  7.16660912e-05 -1.05468128e-03 -2.12061819e-03 -3.46385156e-03 -4.56141660e-03 -2.27108635e-03 -3.60912072e-03 -5.44715935e-03 -7.70793936e-03 -9.84089065e-03 -1.15700360e-02 -1.23479231e-02 -1.31798591e-02 -1.37276390e-02 -1.40413814e-02 -1.47976353e-02 -1.54724129e-02 -1.67001654e-02 -1.71587374e-02 -1.80896869e-02 -1.91957987e-02 -1.98558932e-02 -2.01835704e-02 -2.00876452e-02 -2.04931514e-02 -1.99171606e-02 -1.98152880e-02 -2.17201865e-02 -2.37215197e-02 -2.69930525e-02 -3.02930065e-02 -3.37760742e-02 -3.64609301e-02 -4.05359511e-02 -4.32565707e-02 -4.71415030e-02 -5.15954495e-02 -5.61670177e-02 -6.12204431e-02 -6.64045781e-02 -7.14202322e-02 -7.78196318e-02 -8.14853512e-02 -8.15338169e-02 -7.94518772e-02 -7.34564377e-02], 22.98, 25.75, False
2023/06/12 16:32:55.330, 108402311, [1.00297768 0.97779349 0.97816766 0.96910165 0.96060477 0.94291623 0.93443051 0.92303995 0.91544435 0.91116619 0.89415729 0.88614293 0.87383161 0.86850001 0.86208996 0.85429073 0.84581476 0.8374055  0.83689886 0.82642905 0.82057255 0.81830355 0.80973814 0.80559761 0.80039223 0.79466055 0.79232305 0.788142   0.78396579 0.77779002 0.77513795 0.7687292  0.76503998 0.760099   0.75373613 0.74910983 0.74331493 0.7405344  0.73589785 0.73213966 0.72797139 0.72310228 0.72059272 0.71491455 0.71066549 0.70126004 0.69667049 0.69168335 0.68685723 0.68171406 0.67709441 0.6734928  0.6701381  0.66669922 0.66274812 0.65848116 0.65452191 0.65164344 0.64818633 0.64483337 0.64043756 0.63755537 0.63284081 0.62949362 0.6248867  0.62239978 0.61997124 0.61868878 0.61627336 0.61657993 0.61399996 0.60996516 0.60558535 0.60018049 0.59611031 0.59162653 0.58467768 0.58121479 0.57344264 0.56370397 0.56178349 0.5484917  0.54172156 0.53806152 0.53351227 0.53295263], [ 0.18994963  0.18726761  0.18107358  0.17927136  0.16966238  0.1650655   0.16314759  0.15862793  0.14988713  0.14257319  0.13403353  0.12977711  0.12454795  0.1186741   0.11093374  0.10606526  0.09969717  0.09517483  0.08973683  0.08514207  0.07884573  0.07375721  0.06793223  0.06313026  0.056927    0.05162833  0.04577177  0.0413623   0.03652222  0.03114997  0.02763186  0.02384301  0.02005646  0.01721615  0.01408933  0.01108065  0.0088412   0.00612907  0.00401432  0.00291399  0.0005149  -0.00087486 -0.00179557 -0.00310414 -0.00475319 -0.0020267  -0.00300646 -0.00474491 -0.0069777  -0.00873936 -0.0104067  -0.01142929 -0.01222193 -0.01322306 -0.0132815  -0.01369224 -0.01488558 -0.01550197 -0.01669814 -0.01749267 -0.01832049 -0.01905845 -0.01941224 -0.01939484 -0.0186933  -0.01887237 -0.01885417 -0.02032434 -0.02254056 -0.02561312 -0.02963197 -0.03299458 -0.03687386 -0.03971425 -0.04280715 -0.0469548  -0.05008269 -0.05577085 -0.06070944 -0.06499391 -0.07203499 -0.07780808 -0.0814541  -0.08107394 -0.07934583 -0.07167843], 22.97, 25.75, False
2023/06/12 16:32:55.570, 108402561, [0.99247898 0.97420459 0.96524463 0.9549298  0.94353381 0.93271648 0.92391318 0.91588328 0.91147018 0.90544696 0.88906284 0.88473274 0.87409538 0.86988098 0.86585348 0.85202122 0.84889579 0.84151716 0.83733032 0.8322721  0.82286376 0.8213277  0.81589041 0.80880459 0.80587286 0.79990645 0.7952575  0.79138353 0.78655628 0.78148658 0.77762279 0.7722543  0.76811315 0.76260546 0.75802848 0.75376026 0.74811489 0.7452092  0.7405182  0.73647387 0.7315043  0.7256728  0.72316767 0.71619977 0.71237326 0.70090232 0.69696513 0.69214036 0.6873882  0.68317803 0.67921643 0.67567071 0.67313287 0.67013966 0.66689398 0.66395212 0.66037776 0.65694745 0.65356535 0.65006323 0.64633554 0.64311053 0.63898027 0.63462    0.63026019 0.62700085 0.62479379 0.62274495 0.62081222 0.61990191 0.61682954 0.61354574 0.6086849  0.60323154 0.59903725 0.59336216 0.58749837 0.58311593 0.57596302 0.56806887 0.56183792 0.5532985  0.54492183 0.5392614  0.53674214 0.53813631], [ 0.18568578  0.19284861  0.18478244  0.17713376  0.18197815  0.1700655   0.16174932  0.15510158  0.15226679  0.14650381  0.13243065  0.1319244   0.12394822  0.1186741   0.11189908  0.10413744  0.09969717  0.09738238  0.09045503  0.08411194  0.07794789  0.07369279  0.06737924  0.06102777  0.05596932  0.05021134  0.04501203  0.04109982  0.0354641   0.03069823  0.02682886  0.02326665  0.02026909  0.01719464  0.01449375  0.01143087  0.00868541  0.00627975  0.00403954  0.00248999  0.00091582 -0.00074993 -0.00175724 -0.00267599 -0.00395852 -0.00175783 -0.00337133 -0.00525901 -0.00718732 -0.00904181 -0.01056854 -0.01185476 -0.01237765 -0.01328535 -0.01334248 -0.01444899 -0.01494449 -0.01556026 -0.01622305 -0.01665652 -0.01783252 -0.01869004 -0.0190447  -0.01964639 -0.01919136 -0.01934678 -0.01959859 -0.02104707 -0.02343376 -0.02658125 -0.03001891 -0.03383385 -0.0363135  -0.03971737 -0.04359574 -0.04658146 -0.05126935 -0.05582662 -0.060102   -0.06628814 -0.07172714 -0.07780808 -0.08148383 -0.08054635 -0.07843847 -0.07422823], 22.97, 25.74, False
2023/06/12 16:32:55.826, 108402812, [0.99032305 0.97877984 0.979921   0.94866102 0.95363563 0.94230165 0.92640618 0.92303749 0.91104475 0.90685684 0.89799337 0.88274168 0.88090319 0.86874059 0.86439321 0.85730782 0.84889886 0.84358835 0.83543352 0.83360275 0.8243247  0.82144374 0.8115831  0.80966118 0.80195679 0.79837683 0.79209576 0.78955338 0.78210554 0.77854599 0.77543509 0.76828619 0.76477649 0.76171156 0.75607267 0.75317689 0.74791085 0.74422764 0.7406423  0.73670342 0.73175371 0.72772799 0.72423535 0.71824952 0.71313242 0.69730159 0.69212829 0.68789407 0.68265531 0.6780835  0.67368268 0.67021549 0.66737166 0.66425017 0.66185979 0.65865665 0.65523871 0.65192649 0.64890899 0.645912   0.64269092 0.64018797 0.63641064 0.63307842 0.62899059 0.62574355 0.62427356 0.62207194 0.62024852 0.6194292  0.61481684 0.61195182 0.60832385 0.60213977 0.60022328 0.59499919 0.58867365 0.58597469 0.57666358 0.56969588 0.56646227 0.55233977 0.54483414 0.54063424 0.53630512 0.53865862], [ 0.18567915  0.17804893  0.18106736  0.1706585   0.16349871  0.16845375  0.16174562  0.15619051  0.14849665  0.13590017  0.13297046  0.12816736  0.12439425  0.11699119  0.10813209  0.10431397  0.09709352  0.095173    0.08774721  0.08373221  0.07781652  0.07295405  0.06531143  0.06073806  0.05571621  0.04960371  0.04379415  0.0398716   0.0348827   0.03039409  0.02546428  0.02272663  0.01885154  0.01596827  0.0124962   0.01026379  0.00751996  0.00531354  0.00301176  0.00138493 -0.00072363 -0.00143143 -0.00278733 -0.00444465 -0.00519086 -0.00118064 -0.00298806 -0.00467128 -0.00648422 -0.00835304 -0.01014933 -0.01117541 -0.01171982 -0.01267351 -0.01348317 -0.01424022 -0.01512394 -0.01570001 -0.01663449 -0.01742766 -0.01847263 -0.01908494 -0.01937884 -0.01908242 -0.0193131  -0.01918699 -0.01930625 -0.02058074 -0.02325446 -0.02625301 -0.02966355 -0.03342529 -0.03688773 -0.03940445 -0.0436607  -0.04645536 -0.05133153 -0.05532281 -0.06030977 -0.06542238 -0.07168219 -0.0778     -0.08153042 -0.08206188 -0.07788399 -0.0736623 ], 22.98, 25.74, False
2023/06/12 16:32:56.066, 108403061, [1.00718763 0.984348   0.96925275 0.9604347  0.94666813 0.93209327 0.93746773 0.92033083 0.90905785 0.90863894 0.89541393 0.88473608 0.87660892 0.87240338 0.8585414  0.85636664 0.84631994 0.83931398 0.83384525 0.82922008 0.82082498 0.81920018 0.81240557 0.80683026 0.80282666 0.79676195 0.7902142  0.78779005 0.77991676 0.77528701 0.77129279 0.76437151 0.76021883 0.75618603 0.74897352 0.74567876 0.74014621 0.73664272 0.73328219 0.72864404 0.72361146 0.72014419 0.7172722  0.71082968 0.70667811 0.70063324 0.69511744 0.69084863 0.6856959  0.68128744 0.67646103 0.67361201 0.67054423 0.6676261  0.66370554 0.66025826 0.65670957 0.65379044 0.65148226 0.64875082 0.64469315 0.64154844 0.63749873 0.63367211 0.62896583 0.62599507 0.62360003 0.62153559 0.61966283 0.61773146 0.61555882 0.61256707 0.60790663 0.60166573 0.59787618 0.59102074 0.58522084 0.58186856 0.57347124 0.56607156 0.56178547 0.55172547 0.54419737 0.54011934 0.53744148 0.53913126], [ 0.18001909  0.17378532  0.18167617  0.17333809  0.16682904  0.16595893  0.1599487   0.15158027  0.14882713  0.14043729  0.13136877  0.12724246  0.12057865  0.11699176  0.10936403  0.10525553  0.10036771  0.09406931  0.08874117  0.08270309  0.07739161  0.07283353  0.06732851  0.06127489  0.05528868  0.04968534  0.04519173  0.04030872  0.03480858  0.03031497  0.02619105  0.02274491  0.01995368  0.01606079  0.01333661  0.01116912  0.00895603  0.00586894  0.00334799  0.00201962  0.00073084 -0.00087805 -0.00209839 -0.00365784 -0.00461695 -0.00253203 -0.00386463 -0.00577353 -0.0077049  -0.00932964 -0.01120352 -0.01229285 -0.01299239 -0.01348947 -0.01425314 -0.01465834 -0.01550061 -0.0161572  -0.01718428 -0.01794067 -0.01858977 -0.01988105 -0.02011346 -0.0198723  -0.01977387 -0.01977476 -0.01941356 -0.0213537  -0.02367962 -0.02618499 -0.03004999 -0.03395012 -0.03650976 -0.04031903 -0.04347113 -0.04701342 -0.05182211 -0.05566092 -0.0604175  -0.0659241  -0.07104291 -0.07818116 -0.08150021 -0.08199161 -0.08061841 -0.07338803], 22.98, 25.74, False
2023/06/12 16:32:56.322, 108403311, [0.99341616 0.99448892 0.97013978 0.95925735 0.95432193 0.94230157 0.93356525 0.91810367 0.91459635 0.91258207 0.8903154  0.88926206 0.8743625  0.87240389 0.86231179 0.85675421 0.84564134 0.83882805 0.83472205 0.82643557 0.82009906 0.81472074 0.80799704 0.80239851 0.79708589 0.79402378 0.78690919 0.78391452 0.77792823 0.77353929 0.76951981 0.76258146 0.75831249 0.75423191 0.74788415 0.74396995 0.73904314 0.73620264 0.73132649 0.7269519  0.72223786 0.7184592  0.71569387 0.70991149 0.70528971 0.702254   0.69713969 0.69280187 0.68781042 0.68347982 0.67837198 0.67483846 0.67260092 0.66989985 0.66657151 0.66257012 0.65902004 0.65550253 0.65169792 0.64793682 0.64360249 0.64018848 0.63585523 0.63213076 0.62820967 0.62438639 0.62188909 0.62032694 0.61823184 0.61772217 0.61363049 0.60963121 0.60546152 0.59973373 0.59661845 0.59077939 0.58612395 0.58249782 0.57345289 0.56687035 0.56264575 0.54997364 0.54338503 0.53772125 0.53451471 0.5362494 ], [ 1.80014114e-01  1.78711369e-01  1.85979524e-01  1.73332084e-01  1.67324108e-01  1.63460545e-01  1.59541734e-01  1.52309369e-01  1.46777148e-01  1.39836010e-01  1.30036229e-01  1.28411376e-01  1.19529623e-01  1.15311089e-01  1.08975575e-01  1.03730447e-01  1.00199232e-01  9.40683053e-02  8.83165184e-02  8.33535948e-02  7.69189055e-02  7.22811817e-02  6.55381603e-02  6.06673752e-02  5.55897387e-02  4.94916459e-02  4.46276082e-02  4.02194051e-02  3.46400134e-02  3.01621554e-02  2.64820994e-02  2.17071584e-02  1.84661661e-02  1.57856326e-02  1.32294898e-02  1.01993892e-02  7.91550845e-03  5.60643310e-03  3.54287068e-03  1.39464384e-03 -8.57895679e-05 -1.28932979e-03 -1.96399129e-03 -3.50980255e-03 -4.81193785e-03 -2.34870401e-03 -3.87803783e-03 -5.85629804e-03 -7.29631612e-03 -9.19207422e-03 -1.12574829e-02 -1.21320420e-02 -1.28730107e-02 -1.38635506e-02 -1.44333438e-02 -1.48874746e-02 -1.56398529e-02 -1.63460014e-02 -1.73246176e-02 -1.82560589e-02 -1.89603497e-02 -1.99415843e-02 -2.01671242e-02 -1.99812955e-02 -1.99779825e-02 -1.96903825e-02 -2.01100222e-02 -2.14771383e-02 -2.39783446e-02 -2.69767877e-02 -3.01950967e-02 -3.38923568e-02 -3.70955788e-02 -4.03829459e-02 -4.42167116e-02 -4.70747249e-02 -5.14759958e-02 -5.65152938e-02 -6.14866372e-02 -6.65043344e-02 -7.16365691e-02 -7.93071492e-02 -8.15908177e-02 -8.21675767e-02 -7.90524023e-02 -7.48699506e-02], 22.99, 25.74, False
2023/06/12 16:32:56.579, 108403561, [0.99666131 0.98238025 0.97014168 0.95688702 0.94911431 0.93890178 0.93692778 0.92033083 0.91502058 0.90685601 0.89766383 0.88444378 0.87990778 0.86850051 0.8635618  0.85694631 0.84907546 0.84152042 0.83617373 0.82815672 0.82409283 0.81796588 0.81394354 0.80767785 0.80177995 0.79756889 0.79157236 0.78715684 0.77925324 0.7754148  0.77093662 0.76369754 0.75916007 0.75794322 0.75312128 0.74861238 0.74340594 0.74107466 0.73668173 0.73063411 0.72558336 0.72084904 0.71744365 0.71115914 0.70706153 0.70015659 0.69570531 0.69122066 0.6866497  0.68140035 0.67696916 0.67293921 0.66954391 0.66659825 0.66294724 0.66017439 0.65696873 0.65433294 0.65130561 0.64872771 0.64482669 0.64211644 0.63824136 0.63502691 0.63109202 0.62858445 0.62500068 0.62279839 0.62041639 0.61925258 0.61659796 0.61220339 0.60874075 0.60266692 0.59707775 0.59312048 0.58726988 0.58216584 0.57491824 0.56647094 0.56240536 0.55190539 0.5415945  0.53874809 0.53394702 0.53447047], [ 0.18638095  0.17938757  0.1773635   0.17444659  0.16916158  0.16934674  0.15693779  0.15352154  0.14644599  0.14165345  0.13270011  0.12982639  0.12267398  0.11835416  0.1108598   0.10547995  0.09917152  0.09564684  0.08988256  0.08503647  0.07828859  0.07369015  0.06682451  0.06237942  0.05637132  0.05149967  0.04613345  0.04057107  0.03627834  0.03200782  0.02764323  0.02387569  0.02052948  0.017465    0.01471665  0.01168054  0.00990733  0.00706321  0.00502656  0.00362465  0.00141025  0.00035267 -0.00064645 -0.00214979 -0.00324192 -0.00234763 -0.00411429 -0.00555515 -0.00733854 -0.00919185 -0.01129814 -0.01181252 -0.01260951 -0.01333073 -0.01382456 -0.01430996 -0.01520154 -0.015906   -0.01714342 -0.01807311 -0.01854768 -0.01933277 -0.01936101 -0.01977353 -0.01947882 -0.01927192 -0.01947228 -0.020967   -0.02350987 -0.02625252 -0.02949209 -0.03342199 -0.03674118 -0.04006654 -0.04338936 -0.04701342 -0.05135387 -0.05583232 -0.06051524 -0.06542182 -0.07236698 -0.07742287 -0.08109942 -0.08111096 -0.08000933 -0.0729558 ], 22.98, 25.74, False
2023/06/12 16:32:56.818, 108403812, [0.99251449 0.97976569 0.97991973 0.95059934 0.95746042 0.93951897 0.93302369 0.92351639 0.91104538 0.91013517 0.88939505 0.88785138 0.8756178  0.869882   0.86482041 0.85562058 0.84632225 0.84089641 0.83397992 0.83174677 0.82457509 0.81897606 0.81332926 0.8092862  0.80369815 0.79943114 0.7931551  0.79110778 0.78403648 0.78024036 0.77614791 0.77097664 0.7668498  0.76302064 0.75741363 0.75408162 0.75023707 0.74649441 0.74264465 0.73885797 0.73419776 0.73041467 0.7271568  0.72138705 0.71668483 0.7037559  0.69737507 0.69285842 0.68747444 0.68380854 0.67981139 0.67542472 0.67302315 0.67062621 0.66779018 0.66440976 0.66085837 0.65703932 0.65383455 0.65004778 0.64663368 0.64330038 0.63947295 0.63595526 0.63167915 0.62793152 0.62606211 0.62427265 0.62234799 0.62133115 0.61941101 0.61620549 0.61198069 0.60604984 0.60225622 0.59738389 0.59244411 0.58629223 0.57951344 0.571238   0.56761435 0.55644649 0.54850584 0.54526648 0.54260032 0.54347828], [ 0.18001411  0.17871137  0.17365684  0.17009715  0.17015196  0.15961141  0.1547342   0.14927068  0.14472639  0.13832     0.13136712  0.12724161  0.12080209  0.11489175  0.10832476  0.10525339  0.09898216  0.09469907  0.08846405  0.08349073  0.07799054  0.07240265  0.06721256  0.06113085  0.05538763  0.04949165  0.04415708  0.03960769  0.03472331  0.03001172  0.02685196  0.02261299  0.01958823  0.01621614  0.01326916  0.01058489  0.00822203  0.00618927  0.00396085  0.0022857   0.00048478 -0.0006115  -0.00189605 -0.00311666 -0.00444582 -0.00197501 -0.00326366 -0.00501106 -0.00698859 -0.00865561 -0.01036517 -0.01133425 -0.01209912 -0.01247533 -0.01310512 -0.01373278 -0.014705   -0.01500968 -0.01597947 -0.01676603 -0.01789268 -0.01834036 -0.01901214 -0.01878681 -0.01816104 -0.01802072 -0.01802413 -0.01989966 -0.02210869 -0.02521849 -0.02903454 -0.03272088 -0.03542694 -0.03887066 -0.0422804  -0.04565495 -0.05066013 -0.05498096 -0.05965455 -0.06571288 -0.07066671 -0.07740937 -0.08111584 -0.08062051 -0.07894857 -0.07309494], 22.99, 25.74, False
2023/06/12 16:32:57.074, 108404061, [0.97682977 0.97976368 0.97414853 0.96082982 0.94422528 0.93673821 0.9250125  0.92351516 0.90991429 0.9058288  0.88747478 0.88280128 0.87185426 0.86646012 0.86025657 0.85017825 0.84463885 0.83681674 0.83079385 0.82763447 0.81866609 0.81606956 0.8081099  0.80183255 0.7996141  0.79354882 0.78578313 0.78307498 0.77614404 0.77116729 0.76751263 0.76052152 0.75805834 0.7540861  0.74922384 0.74474137 0.74067838 0.73706564 0.73297471 0.72970682 0.72592192 0.72195833 0.71879082 0.71239007 0.70865337 0.69982596 0.69550105 0.69056006 0.68568934 0.68176933 0.67681915 0.67386556 0.67148169 0.66907838 0.66564352 0.6627526  0.65887494 0.65561705 0.65183621 0.64792101 0.64452081 0.64180376 0.6368999  0.63360397 0.62906518 0.6265738  0.62448052 0.62226045 0.62089532 0.62039482 0.61715593 0.61435894 0.6103396  0.60428614 0.60063407 0.59401031 0.58930442 0.58504738 0.57699959 0.56881131 0.56482024 0.55163558 0.5463304  0.53840726 0.53888281 0.53839655], [ 1.75771515e-01  1.82971920e-01  1.77966399e-01  1.66860822e-01  1.69653093e-01  1.68448631e-01  1.56526798e-01  1.51942538e-01  1.50545989e-01  1.41950531e-01  1.31094476e-01  1.27485810e-01  1.23120232e-01  1.15835005e-01  1.11702122e-01  1.05251960e-01  1.01416699e-01  9.59602338e-02  9.00271350e-02  8.62007063e-02  7.93584788e-02  7.41141438e-02  6.74875028e-02  6.25195801e-02  5.64687449e-02  5.10024027e-02  4.56506249e-02  4.05686901e-02  3.52131659e-02  3.10114539e-02  2.69902841e-02  2.32224063e-02  1.97784933e-02  1.70308186e-02  1.38314750e-02  1.13190914e-02  8.34252347e-03  5.92731957e-03  4.27032461e-03  2.58522018e-03  1.21733157e-03  1.00216630e-04 -1.69029598e-03 -3.08267952e-03 -4.06691880e-03 -1.89634339e-03 -3.37925760e-03 -5.22472786e-03 -7.24081878e-03 -9.01297109e-03 -1.07162489e-02 -1.15459656e-02 -1.22549874e-02 -1.29400940e-02 -1.37853762e-02 -1.40217466e-02 -1.50325681e-02 -1.59069044e-02 -1.68415862e-02 -1.78179400e-02 -1.82714130e-02 -1.88288708e-02 -1.92755186e-02 -1.93894482e-02 -1.89368786e-02 -1.86097517e-02 -1.87301030e-02 -2.04401855e-02 -2.24183361e-02 -2.60648968e-02 -2.92662614e-02 -3.28584573e-02 -3.62439378e-02 -3.92522522e-02 -4.22813656e-02 -4.66450869e-02 -5.09482487e-02 -5.52092262e-02 -6.02732113e-02 -6.53101500e-02 -7.06904471e-02 -7.74103597e-02 -8.14878942e-02 -8.11145063e-02 -7.90539259e-02 -7.23220628e-02], 22.99, 25.75, False
2023/06/12 16:32:57.330, 108404311, [0.9798066  0.95390311 0.97102991 0.93214074 0.93202244 0.92097451 0.92391357 0.90650874 0.90508699 0.8896957  0.88939612 0.87458066 0.86782343 0.86628089 0.85419233 0.8498216  0.84084657 0.83332968 0.82978515 0.82365006 0.81745409 0.8146123  0.80708248 0.80070358 0.79691585 0.79273737 0.78427702 0.78159344 0.77507806 0.76978472 0.76763207 0.76135547 0.75869429 0.75423028 0.74850697 0.74519    0.74032657 0.73660999 0.73273643 0.72819962 0.72424652 0.71962889 0.71735527 0.71087079 0.70808661 0.70270413 0.69760932 0.69386347 0.68891265 0.68433887 0.67967522 0.67544897 0.67293683 0.67012312 0.66679325 0.66335572 0.65949981 0.65544074 0.65155102 0.64820652 0.6434276  0.63978498 0.6349527  0.6324173  0.62798862 0.62441036 0.62310518 0.62102266 0.61940704 0.6188336  0.61532648 0.61237081 0.60783623 0.60107479 0.598118   0.59186873 0.58668243 0.58408119 0.57418011 0.56995323 0.56481561 0.55250397 0.5477806  0.54011867 0.53844666 0.53965463], [ 0.19133783  0.18299333  0.17736661  0.17602656  0.17298762  0.16596148  0.15693964  0.15655578  0.14849693  0.14287196  0.13617467  0.12816821  0.12185229  0.1160485   0.11020938  0.10561504  0.09933999  0.095174    0.09089609  0.08490049  0.07799309  0.07314219  0.06772006  0.06195397  0.05571834  0.05070469  0.04537539  0.04048567  0.03538019  0.03047632  0.02691855  0.02304114  0.01983425  0.01685495  0.0135741   0.01135939  0.008714    0.00610528  0.00415977  0.00215427  0.0007998  -0.00057392 -0.00180651 -0.00299993 -0.00428422 -0.00235966 -0.00374221 -0.00586818 -0.00750536 -0.00931472 -0.01141907 -0.01215739 -0.01262134 -0.01343253 -0.01375566 -0.01455877 -0.01526017 -0.01622394 -0.01738127 -0.01822151 -0.01878253 -0.01912626 -0.01975391 -0.01994349 -0.01940447 -0.01964107 -0.01975526 -0.02088467 -0.0231807  -0.0265091  -0.03024998 -0.03373489 -0.03697174 -0.039721   -0.04393681 -0.04707247 -0.05161729 -0.05554836 -0.06011301 -0.06646326 -0.07163488 -0.07702539 -0.08197416 -0.08262162 -0.07960589 -0.07352332], 22.98, 25.74, False
2023/06/12 16:32:57.570, 108404561, [1.01036905 0.96962954 0.98305999 0.9584682  0.9529487  0.93611925 0.93247942 0.92303933 0.91544466 0.90507222 0.89766425 0.88473385 0.8725765  0.87240304 0.86104939 0.8546787  0.84771058 0.83977556 0.8351493  0.82842101 0.82396674 0.8188646  0.81230101 0.80928254 0.80265522 0.79684235 0.79255288 0.78765244 0.78170991 0.77760486 0.77478707 0.76867879 0.7653122  0.75975237 0.75570077 0.7501539  0.74559474 0.74177471 0.7372384  0.73365831 0.72889253 0.72491617 0.72214727 0.71627463 0.71222379 0.70021826 0.69573673 0.69053147 0.68616716 0.68197095 0.67791143 0.67435668 0.67196664 0.66927198 0.66616464 0.66335572 0.65991155 0.65645743 0.65340289 0.64987516 0.64532    0.64221023 0.63787114 0.63388664 0.62996715 0.62775456 0.62588055 0.6250511  0.62335597 0.6221842  0.61879738 0.61595287 0.61150746 0.6060496  0.60155383 0.59631192 0.59128287 0.58661293 0.58020304 0.57395123 0.56863542 0.55854647 0.55183659 0.54440608 0.54382791 0.54195945], [ 0.18568412  0.18299333  0.17366462  0.17278638  0.16400351  0.16097395  0.15995055  0.15194749  0.14677761  0.14013831  0.13457371  0.12890145  0.11953257  0.11720207  0.10955838  0.10337504  0.09864741  0.09312345  0.08916546  0.08284129  0.0772633   0.0716142   0.06565569  0.06056356  0.05486181  0.04968669  0.04425968  0.03926219  0.03497644  0.03031653  0.02716223  0.02296744  0.01945047  0.01576834  0.01323273  0.01051784  0.00852672  0.00564008  0.00304526  0.00132949 -0.00021228 -0.00144812 -0.00281502 -0.00380106 -0.00459529 -0.00224197 -0.00347991 -0.00517974 -0.0071684  -0.00879174 -0.01063473 -0.01137245 -0.0125296  -0.01306994 -0.01348581 -0.01428004 -0.01508123 -0.01578452 -0.01666796 -0.01786563 -0.01837057 -0.01888662 -0.02007762 -0.01953939 -0.0193398  -0.01937552 -0.01931476 -0.02048784 -0.02327543 -0.02637407 -0.02937724 -0.03361687 -0.03653335 -0.03994078 -0.04311088 -0.04639138 -0.05088475 -0.05594685 -0.06046547 -0.0660976  -0.07128082 -0.07779348 -0.08154375 -0.08209452 -0.08066857 -0.07386496], 22.98, 25.74, False
