time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/08 12:38:54.024, 71645736, [0.95597075 0.93757764 0.9109934  0.90578434 0.88891292 0.87339647 0.86067811 0.83713072 0.82418919 0.81554099 0.80492968 0.79862432 0.79300355 0.79033009 0.77652986 0.76685068 0.76558157 0.75429599 0.75078273 0.73670768 0.73505013 0.72999945 0.71973138 0.71136473 0.70579431 0.69890259 0.6933933  0.68594346 0.67783009 0.6735349  0.66814354 0.6597902  0.65667027 0.65205023 0.64509663 0.6415175  0.63559106 0.63383211 0.62798903 0.62280617 0.61780514 0.61366181 0.61192206 0.60396332 0.60207496 0.6119197  0.60566405 0.59798029 0.59072408 0.58570438 0.58705413 0.58363874 0.57953678 0.57486059 0.56637254 0.55498352 0.54923617 0.54542979 0.54015705 0.53504317 0.53067628 0.526535   0.52256184 0.51997708 0.51536183 0.51380648 0.51247957 0.51060648 0.50910197 0.50771426 0.50659    0.50301709 0.49823163 0.49502405 0.49228429 0.48644915 0.48458741 0.48064604 0.47887761 0.47142632 0.46782985 0.45556072 0.44745863 0.43470914 0.43677293 0.43465376], [ 0.15444449  0.15132206  0.13482656  0.13210557  0.13689233  0.1305849   0.13092402  0.11889172  0.11920449  0.10831059  0.10442456  0.09982146  0.09804247  0.09029876  0.08612231  0.08155384  0.07594074  0.07164149  0.06660686  0.0623145   0.05563935  0.0512204   0.04654691  0.04112551  0.03535216  0.03114683  0.02543922  0.02066241  0.015058    0.0106524   0.0055852   0.00208899 -0.00168569 -0.00510389 -0.00825257 -0.01101243 -0.01329353 -0.01564807 -0.0178985  -0.01985596 -0.02206693 -0.02402541 -0.02483681 -0.02601197 -0.02687374 -0.02461927 -0.02559916 -0.0269751  -0.02913094 -0.03104318 -0.03316494 -0.03408083 -0.03500529 -0.03494023 -0.03560702 -0.03573097 -0.03640025 -0.03680417 -0.03761787 -0.03814563 -0.03856177 -0.03938941 -0.0399661  -0.03971962 -0.03964257 -0.03965304 -0.03986165 -0.04061511 -0.04208665 -0.0446472  -0.04638178 -0.04909839 -0.05082072 -0.0525566  -0.05358514 -0.05477028 -0.05402686 -0.05452278 -0.05595859 -0.05649526 -0.06303575 -0.07160064 -0.08046911 -0.08696105 -0.09077474 -0.08441385], 19.10, 19.94, False
2023/07/08 12:38:54.280, 71645986, [0.95927486 0.93401457 0.92068794 0.90084829 0.89961091 0.88564529 0.87328767 0.86800683 0.85608938 0.84955533 0.84467017 0.83833022 0.81712648 0.81314787 0.80292168 0.79396055 0.78397192 0.77387166 0.76398245 0.7559028  0.75029101 0.74323803 0.73297347 0.72509942 0.7178206  0.71068394 0.70186016 0.69576942 0.68815388 0.68219087 0.67510738 0.66854328 0.66242062 0.65909435 0.65221252 0.6470524  0.64166371 0.63849517 0.63372384 0.62695934 0.62115575 0.61555057 0.61426932 0.60571359 0.60160411 0.5902948  0.58542977 0.57964633 0.57390986 0.56899181 0.56415247 0.55979767 0.5569794  0.55384249 0.55114345 0.54906592 0.5463142  0.54342178 0.53995845 0.53735833 0.53409949 0.53153082 0.52762626 0.52458147 0.51919181 0.51707496 0.51432959 0.51183853 0.51028022 0.50712017 0.50366653 0.50018392 0.49599413 0.4903618  0.48959852 0.48567816 0.48282168 0.47793063 0.474384   0.46598328 0.46349052 0.44883369 0.43950623 0.433379   0.42412672 0.42258413], [ 0.17785784  0.18199557  0.18842813  0.18107654  0.17812124  0.17083888  0.16189113  0.1519648   0.14295777  0.13014331  0.12064986  0.10465766  0.10166584  0.0924619   0.08447143  0.08134178  0.07476468  0.07145694  0.06469178  0.06111101  0.05489995  0.05196548  0.04701798  0.04139288  0.03570783  0.03028031  0.02574201  0.01999357  0.01486162  0.01015258  0.0053298   0.00132601 -0.00222673 -0.00520995 -0.00766896 -0.01098061 -0.01284174 -0.01567698 -0.01790016 -0.01993421 -0.0215433  -0.02318094 -0.02444714 -0.0260144  -0.02661889  0.01711271  0.01622756  0.01487801  0.0132447   0.01200394  0.01077437  0.01013024  0.01009324  0.01058585  0.01059812  0.00992554  0.01030486  0.01011006  0.00966284  0.00967244  0.00988235  0.01024806  0.01080356  0.01167872  0.01354538  0.01422976  0.01535938  0.01403262  0.01145773  0.00884254  0.00458538  0.00143058 -0.00141461 -0.00497857 -0.00909285 -0.01184099 -0.01518858 -0.0195819  -0.02386208 -0.02815747 -0.03598659 -0.0458011  -0.05500696 -0.06146776 -0.06498041 -0.05742587], 19.11, 19.94, False
2023/07/08 12:38:54.520, 71646235, [0.93660115 0.9048719  0.91638569 0.89829382 0.87478799 0.87053569 0.86227107 0.84960497 0.83446365 0.83317018 0.81544031 0.80070135 0.7839124  0.77654041 0.77168339 0.76278211 0.75489529 0.74711155 0.74052687 0.72881007 0.72271915 0.71908823 0.70920909 0.69979098 0.69404535 0.68863293 0.67817083 0.67313997 0.66611119 0.66171062 0.65433696 0.64678635 0.64343264 0.63834896 0.63246719 0.62733687 0.62073726 0.6197733  0.61346458 0.60825437 0.60344262 0.59879043 0.5973454  0.59040186 0.58667195 0.59326723 0.58817162 0.58406352 0.57819864 0.57288145 0.568543   0.56400253 0.5603697  0.55688207 0.55412341 0.55099472 0.54796051 0.54454228 0.54094391 0.53783996 0.53447232 0.5315897  0.52727184 0.52376419 0.51909865 0.51716938 0.51455941 0.51327113 0.51169741 0.50901979 0.50573385 0.50046284 0.49720342 0.49097589 0.48864521 0.48401716 0.48010261 0.47765208 0.4728845  0.46387606 0.46296054 0.4503266  0.43887794 0.43209842 0.42516969 0.42233132], [ 0.16264704  0.15670484  0.14655701  0.14011591  0.14447858  0.1317452   0.12938643  0.12121489  0.11961573  0.11225303  0.10631146  0.1025376   0.09508645  0.09513054  0.08663054  0.08220863  0.07770039  0.07429388  0.06932772  0.06460863  0.0579596   0.05399953  0.04955599  0.04359466  0.03808708  0.03357562  0.02808911  0.02342443  0.01797525  0.01324511  0.00863776  0.00447376  0.00034792 -0.00258578 -0.00588549 -0.00830224 -0.01088547 -0.01338533 -0.01630006 -0.01805642 -0.02033416 -0.02202853 -0.02302119 -0.02477057 -0.02548221 -0.02375867 -0.02563496 -0.02686913 -0.02858242 -0.03088495 -0.03326322 -0.03430607 -0.03504707 -0.03540248 -0.0353346  -0.03590802 -0.03662814 -0.03698986 -0.03807839 -0.03782497 -0.03903345 -0.03929123 -0.04005758 -0.03982103 -0.03942435 -0.03933733 -0.03925393 -0.0403127  -0.04227149 -0.04427876 -0.04628052 -0.04886865 -0.0508836  -0.05313979 -0.05571095 -0.05782314 -0.05997586 -0.06366295 -0.06704149 -0.06931902 -0.07705653 -0.08562471 -0.09425003 -0.10012123 -0.10124111 -0.09623749], 19.10, 19.94, False
2023/07/08 12:38:54.776, 71646485, [0.9684787  0.91638751 0.92202319 0.91306224 0.89426619 0.88203161 0.89654849 0.88808303 0.90138559 0.90900348 0.91004411 0.89303662 0.88471408 0.86519208 0.8471635  0.81254803 0.79660311 0.79041595 0.78320185 0.76907765 0.76798516 0.75955216 0.7533904  0.74631248 0.74068779 0.73496366 0.72535605 0.7196388  0.71196295 0.70464326 0.69818194 0.69012729 0.68486145 0.68114995 0.67447592 0.67097979 0.6637284  0.66170405 0.65627902 0.65103057 0.64714858 0.64309276 0.6411401  0.63316658 0.62928932 0.61906862 0.61302735 0.6060356  0.59947747 0.59403398 0.58833015 0.58354913 0.57959356 0.57634138 0.57341439 0.57053828 0.56759812 0.56391234 0.55966347 0.55667072 0.55257155 0.54952163 0.54526535 0.54202438 0.53733455 0.53454722 0.53275324 0.52994637 0.5278705  0.52450036 0.52102843 0.51651774 0.51326632 0.50718474 0.50468385 0.50001093 0.49613877 0.49334592 0.48900657 0.48076447 0.47947643 0.46695911 0.45540683 0.44909628 0.44443007 0.44173078], [ 0.16168533  0.1513136   0.13101961  0.13536442  0.13688509  0.12870569  0.12775259  0.11981172  0.11675199  0.10830649  0.10819024  0.09922439  0.09655961  0.08921299  0.08611998  0.08155225  0.075157    0.07287439  0.06516001  0.05986337  0.05571823  0.05196628  0.04684584  0.04100246  0.03582162  0.03049462  0.0250299   0.02028364  0.0153123   0.0102412   0.00573242  0.00214476 -0.00173743 -0.00479257 -0.00741519 -0.01026031 -0.01277544 -0.01481331 -0.01750601 -0.01941164 -0.02162053 -0.02319752 -0.02446152 -0.02590726 -0.02665622 -0.02465613 -0.02582789 -0.02771354 -0.02991082 -0.03170719 -0.03337743 -0.03456973 -0.03501826 -0.035373   -0.03580594 -0.03591938 -0.03645274 -0.03754379 -0.03776388 -0.03782057 -0.03846799 -0.03895584 -0.03921714 -0.03876343 -0.03884673 -0.03848669 -0.03798264 -0.03905409 -0.04078268 -0.04314469 -0.04538051 -0.04796463 -0.04989573 -0.05181172 -0.05459578 -0.05668067 -0.05928486 -0.06243499 -0.06641683 -0.06894298 -0.07674168 -0.08482616 -0.09339292 -0.09924593 -0.1007227  -0.09630814], 19.11, 19.94, False
2023/07/08 12:38:55.032, 71646736, [1.0280294  0.99853008 0.99860757 0.97050324 0.95087698 0.95902898 0.94095533 0.93057445 0.91880271 0.91272862 0.90001598 0.89594842 0.87953219 0.87245358 0.86340417 0.85537782 0.84557817 0.84290014 0.83382176 0.82445966 0.81842636 0.81371552 0.80412398 0.796467   0.78679924 0.78188621 0.77337148 0.76741464 0.75935098 0.75240899 0.74578852 0.73797329 0.73168411 0.72656649 0.71751235 0.71233871 0.70534519 0.70226965 0.69596747 0.69039812 0.68314256 0.67892096 0.67715661 0.66605491 0.66223445 0.65145898 0.64490217 0.63809701 0.63031324 0.62287184 0.61658229 0.6087383  0.60332534 0.59767726 0.59218276 0.58714049 0.58017672 0.57358093 0.56585234 0.56015931 0.55546745 0.55454234 0.55381435 0.55635875 0.55722918 0.56419679 0.56875219 0.57375448 0.57662984 0.57675072 0.57445213 0.57247522 0.56809587 0.56541965 0.5634636  0.56183958 0.56060579 0.55659508 0.55419428 0.54683188 0.54109397 0.5308929  0.51324311 0.50261205 0.49698906 0.48824704], [ 0.14719048  0.1441516   0.14111675  0.13611458  0.13213137  0.13174808  0.12407809  0.11889462  0.11716602  0.11084052  0.10786987  0.09817277  0.09481918  0.09163377  0.08612464  0.07919667  0.07613837  0.06915315  0.06597152  0.06205671  0.05385882  0.0502766   0.0452606   0.04115819  0.03427954  0.03038163  0.02452596  0.01981419  0.01478325  0.01015624  0.00554249  0.00176676 -0.00214637 -0.00565342 -0.00824347 -0.01060097 -0.0131605  -0.01583757 -0.01838815 -0.01977336 -0.02206545 -0.02433787 -0.02525259 -0.02655735 -0.0272449  -0.02531365 -0.02674343 -0.02865462 -0.03043332 -0.03240891 -0.03441858 -0.03520416 -0.03579183 -0.03623081 -0.03688525 -0.0369082  -0.03757381 -0.03806379 -0.03842342 -0.03895015 -0.03970328 -0.0397398  -0.04001778 -0.040385   -0.04021273 -0.03993221 -0.0400387  -0.04073724 -0.04270611 -0.04459866 -0.04677827 -0.04855907 -0.0505412  -0.05274903 -0.05535934 -0.05820351 -0.06047923 -0.06354403 -0.06657383 -0.06953686 -0.0774704  -0.08598738 -0.09384628 -0.10069268 -0.1023835  -0.09793698], 19.09, 19.95, False
2023/07/08 12:38:55.272, 71646986, [0.96252559 0.90985253 0.9359749  0.91915661 0.87804192 0.87339568 0.86991526 0.86504754 0.85145947 0.83795946 0.83080641 0.8231415  0.80796508 0.80314701 0.79228673 0.77438793 0.77604844 0.76385061 0.75629641 0.74796725 0.74238375 0.73675983 0.72902668 0.71847863 0.71135374 0.70471463 0.69738963 0.69048115 0.68406709 0.67701085 0.67216574 0.66655165 0.6600186  0.65634122 0.65040889 0.64653662 0.64041198 0.63967735 0.6346945  0.63048597 0.62575282 0.62290906 0.621881   0.61524976 0.61282096 0.65715211 0.65371534 0.64953728 0.64629362 0.64127954 0.6378611  0.63337567 0.63073906 0.62815722 0.62624555 0.62374051 0.62084539 0.61830077 0.61486969 0.61319632 0.61046547 0.60872744 0.60518163 0.60368526 0.59983718 0.59982977 0.59790512 0.59723527 0.595562   0.59284888 0.58980729 0.58403844 0.58117738 0.57607278 0.57236919 0.56812406 0.56430482 0.55897346 0.55682596 0.54545721 0.54436621 0.53230297 0.51837902 0.51166983 0.50558073 0.49775318], [ 0.16171359  0.14505882  0.15119776  0.14012292  0.1375474   0.13478558  0.12990595  0.12723761  0.12165576  0.11404325  0.10975589  0.10254214  0.09630021  0.09296647  0.08946942  0.08200035  0.07887431  0.07429543  0.06949893  0.06434986  0.05886079  0.05508565  0.04994247  0.04414003  0.03878597  0.03368389  0.02839731  0.02285634  0.01896818  0.01365677  0.00874286  0.0050745   0.00117211 -0.00201927 -0.00493352 -0.00764947 -0.0097066  -0.01280178 -0.01613879 -0.01787581 -0.01974873 -0.02160954 -0.0231301  -0.02454217 -0.02523533 -0.02455208 -0.02604955 -0.02824505 -0.03012401 -0.03181533 -0.03427537 -0.03506326 -0.03565286 -0.03608322 -0.03642537 -0.03685655 -0.03738716 -0.03761283 -0.03819965 -0.0390073  -0.03934023 -0.04027205 -0.04028482 -0.04054129 -0.04047788 -0.04037019 -0.04014086 -0.0410741  -0.04235364 -0.04485052 -0.04658519 -0.04872558 -0.05032652 -0.05248826 -0.05456909 -0.05737461 -0.05976414 -0.06278138 -0.06642044 -0.07043199 -0.07705496 -0.08482764 -0.09294413 -0.10021856 -0.10014429 -0.0943333 ], 19.09, 19.94, False
2023/07/08 12:38:55.529, 71647235, [0.9516912  0.92598069 0.90669183 0.89592059 0.88870929 0.85738837 0.86401441 0.85983654 0.8410303  0.83333314 0.82217323 0.8235467  0.80674736 0.79963703 0.79228739 0.78495412 0.77580957 0.76811734 0.76583938 0.75034588 0.74724642 0.74109647 0.73357457 0.72484503 0.71680609 0.71197596 0.70219182 0.69617392 0.68771185 0.68254735 0.67546489 0.67060677 0.66450945 0.66086761 0.65421678 0.64925746 0.64339719 0.64094165 0.63524663 0.62893483 0.62435595 0.61947078 0.61713762 0.60980875 0.60578568 0.59341426 0.58930898 0.58406501 0.58011912 0.57547795 0.5702987  0.56614205 0.5640984  0.56129647 0.55855114 0.55562321 0.55213146 0.54888462 0.54429539 0.54000945 0.53589362 0.53344781 0.52946403 0.52643192 0.5210934  0.51976491 0.51664076 0.5157671  0.51465766 0.51219221 0.50908802 0.50680602 0.50263752 0.49721049 0.49460786 0.49063317 0.48700656 0.48295942 0.47962574 0.47104487 0.46801923 0.45705498 0.44530281 0.43693765 0.43385621 0.43329751], [ 0.14285641  0.14059225  0.1364898   0.14085111  0.12650547  0.13174808  0.12459552  0.12167723  0.11554085  0.1090568   0.10664402  0.09741006  0.09562921  0.0883857   0.08442756  0.07982793  0.07340234  0.07111743  0.06486665  0.06164063  0.055494    0.05021682  0.0452606   0.0413689   0.03450606  0.03125528  0.02503251  0.02019545  0.01585732  0.01034785  0.00583997  0.00143394 -0.00163052 -0.00476    -0.00719861 -0.01056753 -0.01257531 -0.01514741 -0.0176753  -0.0194093  -0.02116979 -0.02289119 -0.0232564  -0.02430253 -0.02419256 -0.02594896 -0.02756678 -0.02932    -0.03113191 -0.03305054 -0.03538895 -0.03644948 -0.03692069 -0.03701771 -0.03738219 -0.03790028 -0.03856264 -0.03901045 -0.03951132 -0.04009752 -0.04086765 -0.04139767 -0.04162568 -0.04197831 -0.04133212 -0.04129776 -0.04127698 -0.04218399 -0.04428113 -0.04569932 -0.04835833 -0.05059217 -0.05232389 -0.05385125 -0.05730936 -0.05902646 -0.06108804 -0.0645396  -0.06793749 -0.07073106 -0.07776274 -0.08753405 -0.09519085 -0.1017056  -0.10462116 -0.09840215], 19.09, 19.95, False
2023/07/08 12:38:55.768, 71647485, [0.96846794 0.91446005 0.88975255 0.89947596 0.86516086 0.86962071 0.86306418 0.82982378 0.84485893 0.8228754  0.8115117  0.81100522 0.79605627 0.78188401 0.78226584 0.76800094 0.76718921 0.75664589 0.75252704 0.74127357 0.74128134 0.73183012 0.72473073 0.71712455 0.71010953 0.70460778 0.69438896 0.68970017 0.6819074  0.67585928 0.67050956 0.6649908  0.65810358 0.6555098  0.64874789 0.64278412 0.63761826 0.63553913 0.63064427 0.6262336  0.62115774 0.61753603 0.6158723  0.60832515 0.60406424 0.59734209 0.59262852 0.58804474 0.58294718 0.57788686 0.57388285 0.56917271 0.5663691  0.56288751 0.56006791 0.55676462 0.55363548 0.55005272 0.54487881 0.54229763 0.53772031 0.5344615  0.52996693 0.52637066 0.5216239  0.51999094 0.51746646 0.51583822 0.51437722 0.51239049 0.50939114 0.50435737 0.50065842 0.49687855 0.49147568 0.48885367 0.48491312 0.47857027 0.4766296  0.46552223 0.46333585 0.4553927  0.44113213 0.43710473 0.43139599 0.42606919], [ 0.15349062  0.15582035  0.14111394  0.13611224  0.14384161  0.1347827   0.12724704  0.12445693  0.12124531  0.11188476  0.10664258  0.10448599  0.09723756  0.09163284  0.08708691  0.08027069  0.07711459  0.07127747  0.06707643  0.06174243  0.05676719  0.05183273  0.04779261  0.04245197  0.03654136  0.03191484  0.02696995  0.02076447  0.01568287  0.01081427  0.00615697  0.00200899 -0.00127349 -0.00438872 -0.00799062 -0.0095034  -0.01208378 -0.01484744 -0.01758983 -0.01923012 -0.02120946 -0.02317187 -0.02415192 -0.02577054 -0.02600878 -0.02515465 -0.0259664  -0.0278497  -0.02993163 -0.03213159 -0.03384957 -0.03521644 -0.03562264 -0.03591565 -0.03643607 -0.0368244  -0.03762503 -0.0379363  -0.03856817 -0.03905237 -0.03929726 -0.04013057 -0.04043168 -0.04040116 -0.04032609 -0.04047926 -0.04048376 -0.04153709 -0.04331857 -0.0446791  -0.0476354  -0.04996806 -0.05148509 -0.05362468 -0.05630226 -0.05775729 -0.06104692 -0.06383674 -0.06682921 -0.0706917  -0.07739738 -0.08560578 -0.09477548 -0.10008678 -0.10347837 -0.09761474], 19.09, 19.95, False
2023/07/08 12:38:56.024, 71647736, [0.936599   0.9048728  0.8742821  0.89710884 0.86629317 0.86208065 0.86147194 0.83499258 0.83397066 0.82477761 0.82468132 0.80977308 0.79969037 0.79151406 0.78812461 0.77838606 0.77008924 0.76407141 0.75737107 0.7479678  0.74117077 0.73712288 0.72639998 0.71975403 0.71213331 0.70708667 0.70022343 0.6933404  0.68742052 0.68024173 0.67352906 0.66658907 0.66101512 0.65600641 0.64709793 0.64202957 0.6352366  0.63259269 0.62653658 0.62239411 0.61815766 0.614098   0.61239304 0.60432255 0.60087126 0.59751449 0.59231909 0.58720456 0.5824013  0.57824087 0.5736094  0.56951897 0.56725702 0.56481285 0.5625941  0.56037011 0.55714588 0.55390221 0.55048301 0.54763486 0.54392074 0.54004592 0.53593029 0.5320779  0.52649264 0.52467846 0.52196537 0.52086494 0.51791007 0.51522792 0.51046303 0.50628411 0.5031911  0.49755232 0.49406361 0.49035618 0.48700667 0.48394989 0.47812597 0.4696982  0.46695927 0.45530884 0.44176249 0.43766187 0.42949828 0.42658099], [ 0.15541126  0.15759238  0.13566063  0.1415777   0.14036788  0.13174664  0.12459364  0.13001249  0.12165524  0.1122544   0.10475801  0.09923196  0.09656693  0.09213028  0.08612387  0.08370197  0.07711459  0.07146003  0.06775398  0.06304561  0.05706147  0.05360302  0.04753605  0.04139815  0.03735163  0.03225507  0.02635819  0.02181173  0.01647091  0.01217694  0.00653897  0.00280353 -0.00088587 -0.0037181  -0.00661333 -0.00971005 -0.01254466 -0.01509292 -0.01729494 -0.01918689 -0.02109254 -0.02302325 -0.02397089 -0.0251576  -0.02626681 -0.02465238 -0.02584738 -0.02762776 -0.02988622 -0.03226447 -0.03393644 -0.03497891 -0.03551592 -0.03623143 -0.03643607 -0.03695103 -0.03766744 -0.03807216 -0.03902917 -0.03910312 -0.04000568 -0.04019008 -0.04066942 -0.04070734 -0.04048715 -0.04020611 -0.04016701 -0.0412976  -0.0426418  -0.04474777 -0.04670571 -0.04949304 -0.05054185 -0.05226301 -0.05579812 -0.05737576 -0.06016396 -0.06342672 -0.06683701 -0.0706917  -0.07742189 -0.08521738 -0.09470683 -0.099647   -0.10176225 -0.09512524], 19.09, 19.95, False
2023/07/08 12:38:56.280, 71647986, [0.94580714 0.91445914 0.91905537 0.89947575 0.87049845 0.86676743 0.86053116 0.84442284 0.83842914 0.82287603 0.81652999 0.80440327 0.79374207 0.78506314 0.78068516 0.76942163 0.76509701 0.7583361  0.74998102 0.74224484 0.73681543 0.7296965  0.7231489  0.71229674 0.70668754 0.7007673  0.69059461 0.68587398 0.6790544  0.67248863 0.66680355 0.6593838  0.6528838  0.64951745 0.64077686 0.63675186 0.63053601 0.62872806 0.62474892 0.62000676 0.61610965 0.61390469 0.61309891 0.60684193 0.60345845 0.5834618  0.57933122 0.57527821 0.57023887 0.56603945 0.56146234 0.5574091  0.55470674 0.55236567 0.55029409 0.54911686 0.54764683 0.54565027 0.5425577  0.54051563 0.53666205 0.53518858 0.53168639 0.52910184 0.52536707 0.52416208 0.52169877 0.52031852 0.51872578 0.5151582  0.51144553 0.50583397 0.50186839 0.49613455 0.49281896 0.48913091 0.48388804 0.48261145 0.47737828 0.46809147 0.46555946 0.45483884 0.4403802  0.43543301 0.4307535  0.42700367], [ 0.15540722  0.1468513   0.13648417  0.13684443  0.12865582  0.12871145  0.12724517  0.12445597  0.11267555  0.10905406  0.10098475  0.09681311  0.09441801  0.08730173  0.08277791  0.0785423   0.07457416  0.07145952  0.0638882   0.05986561  0.05400513  0.05021523  0.04611809  0.04112639  0.03533414  0.03082701  0.02615279  0.02114507  0.01522219  0.01107791  0.00567014  0.00184679 -0.00158075 -0.00471617 -0.00737367 -0.01025861 -0.01215362 -0.0150933  -0.01792239 -0.01924714 -0.02187174 -0.02326975 -0.02427818 -0.0259581  -0.02682155 -0.02488533 -0.02638569 -0.02804902 -0.02998977 -0.03232174 -0.03433318 -0.03536892 -0.03613399 -0.03618985 -0.03693807 -0.03709592 -0.03771866 -0.03816596 -0.03879926 -0.0393801  -0.03991053 -0.04032625 -0.04076961 -0.04084956 -0.0404236  -0.0405298  -0.04004833 -0.04142236 -0.04283756 -0.04479496 -0.04698562 -0.04918553 -0.05079658 -0.05287957 -0.05573316 -0.05782314 -0.06033314 -0.06266691 -0.06631249 -0.0697967  -0.07676404 -0.08636464 -0.09430515 -0.09914126 -0.10300716 -0.09696004], 19.10, 19.94, False
2023/07/08 12:38:56.520, 71648235, [0.93076953 0.90949619 0.89250925 0.87136516 0.85018142 0.85831614 0.84562518 0.83854912 0.82865463 0.81772791 0.8134083  0.79987157 0.79132835 0.77762222 0.7726713  0.76339496 0.75465041 0.74879411 0.74253263 0.73451736 0.725956   0.72126615 0.71492703 0.70434446 0.69748422 0.6934208  0.68454252 0.68060286 0.67357834 0.66759412 0.66327981 0.65615549 0.65094346 0.6467053  0.63931077 0.63504761 0.62922601 0.62623352 0.62096501 0.61591223 0.61076658 0.60650782 0.60493248 0.59798821 0.59540045 0.59144079 0.58679099 0.58191464 0.5768177  0.57183411 0.56645345 0.5624168  0.55915477 0.55551186 0.55178467 0.54819939 0.54403007 0.54005268 0.53635472 0.53250639 0.52819412 0.5241239  0.52054758 0.51770315 0.51336979 0.51249407 0.50997606 0.50839092 0.50611678 0.50403039 0.50150923 0.49749636 0.49313458 0.48885306 0.48490752 0.48235752 0.47821905 0.47495192 0.46989255 0.46178935 0.46030325 0.45087989 0.43621316 0.42987032 0.42415226 0.42071844], [ 0.15540722  0.14595214  0.13482938  0.13684443  0.13624812  0.13478126  0.13306865  0.1239975   0.12246722  0.11761376  0.10753764  0.10631915  0.10086861  0.09764146  0.09434697  0.09044494  0.08690035  0.08404971  0.07937898  0.07552113  0.07091102  0.06591577  0.062221    0.05853348  0.05377593  0.05157511  0.04824098  0.04418913  0.03861093  0.03420294  0.02984325  0.02525211  0.02177907  0.01812324  0.01435112  0.01008008  0.00730096  0.00535205  0.00351587  0.00298148  0.00097518 -0.00078872 -0.00204255 -0.0041914  -0.00550593 -0.0246416  -0.02598065 -0.02755841 -0.02975985 -0.03180519 -0.03362804 -0.03485903 -0.03549478 -0.03566452 -0.03623021 -0.0365698  -0.03705925 -0.03732761 -0.03850364 -0.03861734 -0.03932822 -0.03973384 -0.04050949 -0.04058281 -0.03989981 -0.0400413  -0.03981785 -0.04078322 -0.04299431 -0.04491016 -0.04703163 -0.04985465 -0.05093056 -0.05333404 -0.05597419 -0.05845551 -0.06003873 -0.06342895 -0.06720213 -0.06995618 -0.0771055  -0.08598867 -0.0946938  -0.10170759 -0.10295723 -0.09689339], 19.10, 19.95, False
2023/07/08 12:38:56.776, 71648485, [0.93660546 0.90301666 0.89250513 0.87258331 0.86193454 0.85924196 0.84814538 0.8414859  0.83125167 0.82003132 0.81950634 0.80481784 0.80273943 0.78154886 0.78168018 0.77314828 0.76332381 0.75811726 0.75407593 0.74091523 0.73758513 0.72741207 0.72320105 0.71259339 0.70342242 0.69997654 0.6925281  0.68295212 0.67907871 0.67221661 0.66623141 0.66018099 0.65332398 0.64924774 0.64336267 0.63737607 0.63243942 0.63110793 0.62474916 0.62083675 0.61490947 0.61095466 0.60986041 0.60095598 0.59734279 0.58793026 0.58280974 0.57740055 0.57193563 0.56702441 0.56195767 0.55737829 0.55392959 0.55032457 0.54749118 0.54515587 0.54247182 0.53918868 0.53478133 0.5323065  0.52824765 0.52496419 0.52107872 0.51833953 0.51368074 0.51252685 0.5105032  0.50829024 0.50732245 0.50364905 0.50013806 0.49588012 0.49119244 0.48794565 0.4835798  0.47953341 0.47738615 0.47099141 0.46765108 0.46544342 0.45871929 0.45176691 0.44178413 0.43203967 0.43179517 0.4278483 ], [ 0.15008009  0.14058098  0.13102524  0.12958865  0.13971702  0.12812732  0.12458802  0.11981366  0.11308958  0.11046498  0.10475366  0.10011587  0.09387452  0.08946438  0.08442445  0.0796155   0.07515841  0.07093282  0.06660614  0.06043751  0.05549143  0.05027343  0.04538611  0.04088377  0.03593603  0.03015621  0.02370854  0.02028488  0.01505751  0.00988977  0.00543591  0.00184591 -0.00148039 -0.00514918 -0.00705012 -0.00953793 -0.01273977 -0.01491211 -0.01775144 -0.01947073 -0.0213086  -0.0235911  -0.02507382 -0.02627899 -0.02693854 -0.02491321 -0.02667533 -0.02859954 -0.03056025 -0.03254469 -0.03425495 -0.03561602 -0.03629442 -0.03658121 -0.03682664 -0.03721501 -0.03720413 -0.03824503 -0.03897319 -0.0397015  -0.04023695 -0.04113155 -0.04120778 -0.0412043  -0.04109399 -0.0410615  -0.041247   -0.041744   -0.04342209 -0.04558945 -0.0479356  -0.05012031 -0.05146362 -0.0532382  -0.05617281 -0.05802017 -0.06033423 -0.06354623 -0.06746593 -0.0710318  -0.07713104 -0.08639059 -0.09384911 -0.10113653 -0.10285912 -0.09637293], 19.10, 19.95, False
