time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/17 05:33:07.895, 500816537, [0.44700787 0.42066883 0.42424166 0.39284309 0.4019728  0.39149292 0.39743972 0.38089895 0.38330961 0.37264656 0.37696955 0.36179531 0.36201831 0.36027891 0.35793183 0.35182403 0.34881168 0.34886084 0.34487747 0.34411595 0.33803656 0.33946517 0.33643312 0.33300598 0.33341026 0.33296276 0.33058064 0.33014464 0.32842834 0.32722436 0.32541192 0.32384306 0.3233022  0.32336988 0.3227282  0.32219537 0.32195469 0.32244672 0.32030127 0.31914114 0.31665858 0.31522385 0.31573005 0.31281611 0.31299104 0.29607353 0.29485108 0.29373424 0.29315139 0.29251337 0.29082958 0.28993319 0.28883228 0.28797464 0.2878175  0.28726966 0.28629249 0.28580154 0.28542281 0.28482464 0.28362519 0.28372489 0.28201021 0.28249783 0.2800842  0.27969551 0.27965152 0.27897737 0.27825337 0.27939277 0.27786077 0.27653268 0.27472595 0.27120466 0.27003447 0.26652091 0.26500079 0.26360798 0.25741165 0.25477365 0.2562724  0.2465325  0.24349122 0.2385597  0.23437197 0.23765495], [ 0.07857371  0.06915289  0.06513391  0.06080287  0.06262807  0.0586317   0.05287788  0.04595387  0.04533927  0.03949161  0.0300854   0.03040327  0.02371908  0.02227939  0.01791411  0.01461506  0.01115686  0.00984196  0.00552457  0.0021082  -0.00171875 -0.0037798  -0.00679003 -0.00955704 -0.01286756 -0.01640606 -0.01961853 -0.02163612 -0.0243914  -0.02824237 -0.02978538 -0.03218255 -0.03415104 -0.03615484 -0.03714608 -0.0383105  -0.03994547 -0.04128834 -0.04254598 -0.0434833  -0.04401757 -0.04442729 -0.04515742 -0.04598406 -0.04641642 -0.04257787 -0.04302882 -0.04343756 -0.04459122 -0.04613236 -0.04775296 -0.04864709 -0.04923746 -0.04947957 -0.0496883  -0.05005133 -0.05049879 -0.05132505 -0.05171754 -0.05214486 -0.0532324  -0.05376094 -0.05442568 -0.05473363 -0.05498041 -0.05547658 -0.05551861 -0.05626541 -0.05739113 -0.05888524 -0.06044449 -0.0628493  -0.06420254 -0.06636468 -0.06914977 -0.07067843 -0.07426247 -0.07644061 -0.07862133 -0.08218173 -0.0850179  -0.09009649 -0.09356199 -0.09510585 -0.09327953 -0.08713395], 21.31, 21.97, False
2023/06/17 05:33:08.151, 500816788, [0.43880055 0.41800561 0.39723183 0.42064359 0.39478093 0.37396799 0.38846452 0.38172059 0.37286271 0.36591168 0.37133581 0.36311762 0.35595613 0.35692504 0.35561261 0.34676795 0.34931683 0.34314712 0.34443919 0.34035156 0.33879949 0.33647584 0.33148027 0.32873443 0.32949597 0.32617123 0.326251   0.32589019 0.322444   0.32070803 0.31918145 0.31550897 0.31591319 0.31283744 0.31132597 0.30992849 0.30810979 0.30862842 0.307653   0.30602279 0.30638073 0.30415116 0.30431471 0.3010802  0.30098123 0.29108244 0.28869943 0.28707697 0.28481217 0.28319082 0.28163494 0.28077497 0.28081476 0.2805504  0.28033414 0.27873897 0.27832209 0.27829553 0.27776654 0.27761945 0.27702522 0.276887   0.27493026 0.27426733 0.27222483 0.27221006 0.27218487 0.27101158 0.27168954 0.27117883 0.269091   0.26824499 0.26621247 0.26356094 0.26306429 0.26070514 0.25782188 0.2566387  0.25164285 0.24759122 0.24596419 0.23814015 0.23403504 0.22902121 0.22914885 0.2304597 ], [ 0.07159264  0.06916388  0.05975178  0.05271633  0.05493958  0.05035226  0.04785111  0.04108138  0.04357919  0.03603287  0.02872947  0.02625162  0.02479107  0.02011784  0.01641859  0.0130688   0.00975286  0.00518715  0.00404053 -0.00101688 -0.0038161  -0.00664395 -0.00994439 -0.0127963  -0.01496006 -0.01843879 -0.02208199 -0.02356718 -0.02635426 -0.02847272 -0.03106772 -0.0333056  -0.03429934 -0.03648917 -0.03752232 -0.03775393 -0.03890418 -0.04109294 -0.04216412 -0.0427276  -0.04356825 -0.04450969 -0.0445365  -0.0447772  -0.04529337 -0.04276735 -0.04374812 -0.04440892 -0.04563212 -0.0471538  -0.04856583 -0.04898859 -0.04961461 -0.05017519 -0.05050909 -0.05091649 -0.0517222  -0.0523694  -0.05294293 -0.05333837 -0.05430196 -0.05466081 -0.05496438 -0.05576304 -0.05614565 -0.05605324 -0.05643139 -0.0568914  -0.05846023 -0.06077563 -0.06205458 -0.06444997 -0.06552208 -0.06788012 -0.06993805 -0.07217393 -0.07475095 -0.07723715 -0.08000277 -0.08272206 -0.08663422 -0.09160584 -0.09488864 -0.09523591 -0.09383732 -0.08899099], 21.30, 21.97, False
2023/06/17 05:33:08.407, 500817037, [0.43879749 0.43910217 0.41345879 0.40161668 0.40557069 0.39838209 0.38752767 0.38934044 0.38446212 0.38066068 0.37883754 0.37242023 0.36555498 0.36523553 0.35916458 0.35831424 0.35605065 0.35053715 0.3512398  0.34761448 0.34315285 0.34330727 0.33693531 0.33579738 0.33395471 0.33169749 0.32822947 0.32785922 0.3222425  0.32089742 0.3186305  0.31550865 0.3143492  0.31143612 0.310671   0.30916158 0.30631543 0.30602615 0.30219115 0.2999636  0.29759138 0.29557436 0.29469115 0.29117114 0.29117225 0.28800714 0.28592394 0.2836899  0.28153306 0.28008813 0.27781533 0.27635507 0.27595357 0.27639225 0.27641851 0.27615818 0.27594917 0.27598736 0.27507841 0.27428648 0.27256097 0.27211686 0.27087295 0.27117557 0.26876507 0.26925146 0.26919824 0.26886603 0.26976332 0.26965346 0.26857078 0.26829    0.26615381 0.26400054 0.2636537  0.26091014 0.26071273 0.25753515 0.25467516 0.25061818 0.24985022 0.24116981 0.23652407 0.23137382 0.23138602 0.23427665], [ 0.09416152  0.08255202  0.0774785   0.07830399  0.06728658  0.06639013  0.06148854  0.05953056  0.0555605   0.04918394  0.04509631  0.04237455  0.03763311  0.03216325  0.02846728  0.02567188  0.01928353  0.01771053  0.01198014  0.00785367  0.00410843  0.00159579 -0.00219376 -0.00522628 -0.00789735 -0.0115048  -0.01498163 -0.01748085 -0.02098289 -0.02358287 -0.02603831 -0.02857528 -0.02972196 -0.03133007 -0.03283505 -0.03312868 -0.03374601 -0.0347928  -0.036319   -0.03756222 -0.0386773  -0.03996094 -0.04018318 -0.04089501 -0.04128373 -0.04212246 -0.04319473 -0.04439815 -0.04607111 -0.04777821 -0.04909453 -0.05047753 -0.05090695 -0.05141053 -0.05155343 -0.05185815 -0.05243441 -0.05236874 -0.05285156 -0.05314876 -0.05365068 -0.05395333 -0.05399682 -0.05408891 -0.05457612 -0.05496285 -0.05497466 -0.05537753 -0.05687203 -0.05807712 -0.05921644 -0.06092246 -0.06243638 -0.06347698 -0.06554948 -0.06830939 -0.07113738 -0.07357791 -0.07744003 -0.07931516 -0.0832963  -0.08969358 -0.09270315 -0.09278501 -0.09169011 -0.08577639], 21.29, 21.98, False
2023/06/17 05:33:08.647, 500817287, [0.45087232 0.44082192 0.40421249 0.40161478 0.39717467 0.39042016 0.38515732 0.37712369 0.38142404 0.37624994 0.36120795 0.36361296 0.35448393 0.35451326 0.35293735 0.35070514 0.34851032 0.34831747 0.34419194 0.34323012 0.34166272 0.33718257 0.33035332 0.32860597 0.32813565 0.32707581 0.32357264 0.32283969 0.31864507 0.31789725 0.31550833 0.31299879 0.31229323 0.31002377 0.30852306 0.30824871 0.30510942 0.30500688 0.30328251 0.30176573 0.29989624 0.29798277 0.29692268 0.2942865  0.29371794 0.31431761 0.30754331 0.29855524 0.28783641 0.28202702 0.27814733 0.27533886 0.27441599 0.27420804 0.27369411 0.27226968 0.27154196 0.27298805 0.27308875 0.27284176 0.27165005 0.27137015 0.26975791 0.26902395 0.2666667  0.26577984 0.26434562 0.2650476  0.26580873 0.26696296 0.26465047 0.26470553 0.26145333 0.25634198 0.25391976 0.24963847 0.2485351  0.24741594 0.24194446 0.23929579 0.23771377 0.22877402 0.22587239 0.21956931 0.21798051 0.22312249], [ 0.07769095  0.06916937  0.06206697  0.05943869  0.05263077  0.0523827   0.0528842   0.048399    0.04318599  0.0394987   0.03481641  0.02955265  0.02852016  0.02324734  0.01835988  0.01384358  0.01275804  0.0095597   0.00569301  0.00211296 -0.0022407  -0.00564196 -0.00822041 -0.00966942 -0.01396518 -0.01824145 -0.0205631  -0.02331651 -0.02538054 -0.02789746 -0.0297553  -0.03186551 -0.03341653 -0.03480473 -0.03641878 -0.03732493 -0.03919629 -0.04046607 -0.04176252 -0.04251521 -0.04346985 -0.04508207 -0.04568984 -0.04640108 -0.04677892 -0.04081452 -0.04241537 -0.04309549 -0.04387198 -0.04519088 -0.0466803  -0.04717471 -0.04741592 -0.04818462 -0.04835182 -0.04916141 -0.04934672 -0.04989792 -0.0505886  -0.05127436 -0.0520815  -0.05286707 -0.05326764 -0.05394275 -0.05426307 -0.05423568 -0.05454841 -0.05536212 -0.05594922 -0.05770715 -0.05934531 -0.06145886 -0.06292013 -0.06508978 -0.06809503 -0.06962069 -0.07263575 -0.075351   -0.07743556 -0.08110365 -0.08429706 -0.09084471 -0.09313671 -0.09516704 -0.09163848 -0.08699425], 21.29, 21.97, False
2023/06/17 05:33:08.903, 500817537, [0.44191321 0.44964501 0.42655298 0.41657251 0.41095456 0.40741    0.3993936  0.39910765 0.39055561 0.39585377 0.37977721 0.37592039 0.36940408 0.36510965 0.36308039 0.35702396 0.35304608 0.35026856 0.35080331 0.3469938  0.34407849 0.34226084 0.33901665 0.33447747 0.33357188 0.32868997 0.32767058 0.32534861 0.32245851 0.32120229 0.32010226 0.31709313 0.31468136 0.31151766 0.30935249 0.30580553 0.30366589 0.30254088 0.30055416 0.29950016 0.29781945 0.29672979 0.29661054 0.29326668 0.29273915 0.29518572 0.29348149 0.29189988 0.29091192 0.28944325 0.28800901 0.28708877 0.28720028 0.28600589 0.28450399 0.28351962 0.28342985 0.28300174 0.2821334  0.28095459 0.27958037 0.2801486  0.27839264 0.27842486 0.27555334 0.27402526 0.274534   0.27334546 0.27208899 0.27322387 0.27184046 0.27330489 0.27383454 0.27099427 0.27094673 0.26928593 0.26604459 0.2663312  0.25977481 0.25439231 0.25326567 0.24299998 0.23717503 0.23295308 0.23271377 0.23299027], [ 0.08466161  0.06471476  0.06514766  0.05746186  0.05555637  0.05403246  0.05564272  0.04883642  0.04711083  0.03758776  0.03041182  0.03069479  0.02239377  0.02204282  0.01750001  0.01502522  0.01083728  0.00874191  0.0049494   0.00241731 -0.0024317  -0.00437493 -0.00747169 -0.01112097 -0.01297658 -0.01670298 -0.02036745 -0.0222259  -0.02628421 -0.02853403 -0.02989273 -0.03168008 -0.03365416 -0.03601262 -0.03686687 -0.03797618 -0.03912217 -0.04116285 -0.04268635 -0.04332451 -0.0439907  -0.04459374 -0.04513827 -0.04611926 -0.04661778 -0.04308369 -0.04367353 -0.04511458 -0.04599324 -0.04765962 -0.04915816 -0.04974818 -0.05041343 -0.05055736 -0.05084594 -0.05142287 -0.05213709 -0.05252036 -0.05335969 -0.05371564 -0.05468483 -0.05515129 -0.05574333 -0.05632397 -0.05657848 -0.05721751 -0.05758233 -0.05841761 -0.05968671 -0.06129517 -0.06304263 -0.06505938 -0.066592   -0.06870005 -0.07079307 -0.07289552 -0.07511634 -0.077809   -0.08041627 -0.0831445  -0.0869671  -0.09195873 -0.09532191 -0.09530185 -0.09398729 -0.08834749], 21.29, 21.98, False
2023/06/17 05:33:09.159, 500817788, [0.47820492 0.45780412 0.43660254 0.43764129 0.42598652 0.41539669 0.40929868 0.39780606 0.39694636 0.38717996 0.38485031 0.37858617 0.37251773 0.37315497 0.36530765 0.35822969 0.35546324 0.35053715 0.34685799 0.34801572 0.34234034 0.34450763 0.33834191 0.33828342 0.33734354 0.33395461 0.33268233 0.32973075 0.325656   0.32392616 0.32194525 0.3173416  0.31731616 0.31440113 0.31244346 0.31056681 0.30884698 0.30812253 0.30576782 0.30351692 0.30180626 0.30027811 0.29931552 0.29530328 0.29445399 0.30083546 0.29804052 0.29497768 0.29108509 0.28853667 0.28595619 0.284369   0.28338502 0.2833239  0.28224617 0.28146324 0.27998339 0.27893849 0.2775066  0.27628071 0.27406036 0.2739003  0.27154355 0.27146339 0.26917721 0.26927646 0.26930451 0.2690172  0.26900587 0.27061099 0.26765543 0.26732511 0.26653296 0.26219946 0.261743   0.25856534 0.25608445 0.25553447 0.25069374 0.2468413  0.24592345 0.23699319 0.23072661 0.23047725 0.22674918 0.23025941], [ 0.08554882  0.07446113  0.06052606  0.0560761   0.0584857   0.05348273  0.04785217  0.04352254  0.03886048  0.03985267  0.03113417  0.02892858  0.02612157  0.0210807   0.01813803  0.01441308  0.0106471   0.00955916  0.00420625  0.00159062 -0.00176403 -0.00394172 -0.00757647 -0.0115889  -0.01385744 -0.01834014 -0.02131697 -0.02258441 -0.02596661 -0.02830138 -0.03011127 -0.03181719 -0.03361075 -0.03458892 -0.03645441 -0.03781351 -0.03894095 -0.0408221  -0.04176301 -0.04257389 -0.04300685 -0.04347564 -0.04414911 -0.04409643 -0.04467525 -0.04459202 -0.04569845 -0.0469501  -0.04785787 -0.04913523 -0.05051257 -0.05094487 -0.05154021 -0.05171057 -0.05216196 -0.05233884 -0.05322345 -0.05351831 -0.05436332 -0.05477066 -0.0555762  -0.0562865  -0.05676116 -0.05707714 -0.05693803 -0.05780299 -0.05802115 -0.0587615  -0.0601793  -0.06179638 -0.06332505 -0.06516705 -0.06673878 -0.06879395 -0.07049205 -0.07296014 -0.07532139 -0.07746506 -0.08041627 -0.0835158  -0.087918   -0.09310368 -0.09403322 -0.09632797 -0.09500978 -0.08828078], 21.29, 21.97, False
2023/06/17 05:33:09.399, 500818037, [0.46420052 0.44793781 0.43426802 0.41793548 0.41997111 0.41852972 0.39939638 0.40155987 0.39533247 0.38782194 0.37827742 0.3697623  0.36260437 0.37140551 0.35818947 0.35646578 0.35605274 0.35249083 0.35328445 0.34863828 0.34460125 0.34521807 0.33977943 0.34004681 0.34073592 0.33709972 0.33538403 0.33301705 0.32895095 0.32967026 0.32625826 0.32158709 0.32018898 0.31643351 0.31510415 0.31470311 0.31343633 0.31544649 0.31269429 0.31310733 0.31281605 0.31165978 0.31268632 0.30932817 0.31037972 0.29639974 0.29407193 0.29180986 0.28972043 0.28783959 0.28528026 0.28333907 0.28152288 0.28016831 0.27814395 0.27637296 0.27471004 0.27345948 0.27204737 0.2712242  0.27242027 0.27776156 0.28034961 0.28198418 0.28148637 0.28720859 0.29209716 0.29175683 0.29084116 0.2890621  0.28056718 0.27556579 0.27182695 0.2666905  0.26560936 0.25881252 0.25727866 0.2556259  0.24972768 0.24685478 0.24498023 0.23352449 0.23135106 0.22775724 0.22874815 0.22966035], [ 0.07947822  0.07084437  0.06590673  0.06081084  0.05385769  0.05292862  0.04834332  0.04196602  0.04141759  0.03328398  0.0317704   0.02653742  0.02424498  0.02035877  0.01578082  0.01327271  0.00942994  0.00653761  0.0023057  -0.00019065 -0.00338637 -0.00594364 -0.00917545 -0.01148261 -0.01418969 -0.01802449 -0.02141701 -0.02400421 -0.02651356 -0.02931848 -0.0312599  -0.03356037 -0.03504263 -0.03729699 -0.03841755 -0.03964014 -0.04073226 -0.04246227 -0.04387054 -0.04482607 -0.04564995 -0.04574156 -0.04587468 -0.04668516 -0.04670083 -0.04262417 -0.04382476 -0.04492419 -0.0457527  -0.04699286 -0.0485033  -0.04920738 -0.05028069 -0.0503849  -0.05088819 -0.05098131 -0.05137699 -0.05135624 -0.05213949 -0.05274704 -0.05371911 -0.05482431 -0.05551229 -0.05623246 -0.05632864 -0.05680672 -0.05705018 -0.0579173  -0.05922707 -0.06008546 -0.06183208 -0.06379549 -0.06537751 -0.06781182 -0.07019243 -0.0719087  -0.07423493 -0.07763719 -0.07974984 -0.08260302 -0.08689429 -0.09158734 -0.09446887 -0.09530378 -0.09393896 -0.08892537], 21.30, 21.98, False
2023/06/17 05:33:09.655, 500818287, [0.44699563 0.43833718 0.42347155 0.42268699 0.4181448  0.41112058 0.40837852 0.40579592 0.40666316 0.39860637 0.4021397  0.39790474 0.39803179 0.39540937 0.39292265 0.3854417  0.38296136 0.38173024 0.37763831 0.37750251 0.37484638 0.37550764 0.37197667 0.37115746 0.36816639 0.36619044 0.36390248 0.36181576 0.35865435 0.35444535 0.35205914 0.34728639 0.34475083 0.34315172 0.3415769  0.34019413 0.33893124 0.33694147 0.33567647 0.33410355 0.33217683 0.32901126 0.32958434 0.3247917  0.32513185 0.30518387 0.30370366 0.30244884 0.30162347 0.30059797 0.29993    0.30053195 0.30084621 0.30126229 0.30104523 0.30100262 0.30021101 0.299599   0.29910705 0.29845374 0.29766021 0.29792698 0.29633472 0.29549843 0.29315435 0.29169282 0.29062955 0.28939659 0.28877885 0.28876784 0.28751978 0.28682467 0.28433031 0.28225508 0.28013558 0.27825521 0.27793054 0.27545242 0.27415493 0.27106145 0.2702525  0.26391413 0.25913091 0.25418852 0.25349195 0.25373345], [ 0.07159264  0.0736207   0.06900034  0.06485594  0.05201025  0.05348093  0.04883702  0.04595943  0.04102204  0.03603287  0.03345205  0.02892739  0.02372284  0.02107973  0.01686195  0.01384272  0.00975286  0.00792397  0.00478381  0.00174249 -0.00271869 -0.00521032 -0.00824139 -0.01183287 -0.01484919 -0.01843295 -0.02103409 -0.02409716 -0.02734614 -0.0299302  -0.03213301 -0.03474397 -0.03596711 -0.03685901 -0.03848622 -0.03986865 -0.04082225 -0.04204457 -0.04344883 -0.0442284  -0.04514545 -0.04581106 -0.04651773 -0.04709351 -0.04752941 -0.04384362 -0.04472475 -0.04584143 -0.04689393 -0.04812342 -0.04937057 -0.05027941 -0.05047441 -0.05056679 -0.05090411 -0.05174264 -0.05214468 -0.05279144 -0.05323352 -0.05380775 -0.05432548 -0.05529678 -0.0559887  -0.05613268 -0.0562672  -0.05649197 -0.05683341 -0.05757254 -0.05894527 -0.06044433 -0.0620903  -0.06414598 -0.0658586  -0.06771714 -0.0697433  -0.07178636 -0.07423434 -0.07678001 -0.07949276 -0.08285382 -0.08658481 -0.0912069  -0.09448165 -0.09523591 -0.09398828 -0.08790617], 21.30, 21.97, False
2023/06/17 05:33:09.895, 500818537, [0.44894303 0.44523806 0.42115898 0.40299396 0.41396059 0.40580669 0.39320525 0.39732707 0.39011734 0.39205777 0.37978034 0.37740328 0.37103225 0.37423294 0.36370675 0.36594329 0.36111106 0.35847782 0.35625297 0.35320658 0.34803364 0.34888515 0.34411462 0.34258267 0.33772999 0.33723143 0.33550637 0.33454641 0.33049804 0.32897442 0.32828326 0.32499433 0.3228075  0.32181127 0.31798799 0.31700688 0.3150337  0.31301642 0.31184555 0.31072607 0.30716837 0.30557938 0.30533379 0.30185059 0.30177652 0.29262191 0.29083736 0.28752209 0.28546319 0.28416696 0.28284715 0.28230719 0.28076436 0.27967742 0.27915318 0.27803342 0.27693944 0.27609437 0.27509926 0.274132   0.27184839 0.27180846 0.26994279 0.26944179 0.26709432 0.2667453  0.26712934 0.26680466 0.267009   0.26792088 0.26713675 0.26713839 0.26481608 0.26133198 0.25978159 0.25638506 0.25446586 0.2543707  0.24974625 0.24609533 0.24415803 0.23689104 0.23174732 0.22751167 0.22435218 0.2288178 ], [ 0.07768286  0.07084437  0.06282537  0.06012142  0.04908147  0.05402886  0.04834332  0.04484362  0.04141759  0.03328398  0.02832877  0.0306924   0.02158629  0.02252361  0.01816305  0.01327271  0.01102603  0.00792343  0.00470011  0.0021994  -0.00181252 -0.00437654 -0.00863652 -0.01171659 -0.01396882 -0.01741915 -0.01998718 -0.02330283 -0.025006   -0.02749597 -0.02989389 -0.03188681 -0.033924   -0.03477272 -0.03638527 -0.03788088 -0.03919773 -0.04049079 -0.04162351 -0.0425535  -0.04334137 -0.04353242 -0.04437533 -0.04548085 -0.04568877 -0.04341205 -0.04436948 -0.04547405 -0.04688417 -0.04796256 -0.04939218 -0.0497177  -0.05000368 -0.05001112 -0.05026296 -0.05093244 -0.05142552 -0.05163333 -0.0527745  -0.0531191  -0.05399201 -0.05406729 -0.0548294  -0.0550424  -0.05535143 -0.05538988 -0.05563846 -0.05662213 -0.05759349 -0.05926203 -0.06118476 -0.06330701 -0.06432817 -0.06670447 -0.0688882  -0.0713499  -0.07396758 -0.07597964 -0.07995555 -0.08310597 -0.0859677  -0.0919669  -0.09403477 -0.09576682 -0.09352848 -0.08892537], 21.30, 21.97, False
2023/06/17 05:33:10.151, 500818788, [0.47691211 0.44694842 0.43194042 0.42877988 0.41632522 0.39784477 0.40125051 0.39391648 0.38634656 0.37432388 0.37696331 0.36976103 0.36393218 0.35826589 0.3621027  0.35622833 0.35283043 0.34979839 0.34895456 0.34841796 0.34141605 0.34379993 0.34011562 0.33874933 0.33679598 0.33470822 0.33480422 0.33148817 0.32802239 0.32704444 0.32359798 0.32177791 0.31937361 0.31611819 0.31525773 0.31414524 0.31117128 0.31162944 0.30795396 0.30773033 0.30610122 0.30360899 0.30357098 0.29965268 0.29847594 0.28731037 0.28515022 0.28390793 0.28244078 0.28137169 0.28059339 0.27997085 0.27948662 0.28044971 0.28242528 0.28295458 0.28286379 0.28156229 0.2792179  0.27936777 0.27788359 0.27461063 0.27087314 0.27001263 0.26629336 0.26598503 0.26569763 0.2647458  0.26574749 0.26564943 0.26408833 0.26396826 0.26100463 0.25853456 0.25782787 0.25436774 0.25311714 0.25168426 0.24736777 0.24421277 0.24200232 0.23560885 0.23135105 0.22670414 0.22898504 0.23283162], [ 0.07159264  0.08057456  0.06976119  0.05943337  0.05909617  0.05293041  0.04607744  0.04595943  0.04141878  0.0367459   0.0300907   0.02505741  0.02398445  0.02180433  0.01641859  0.01152141  0.00924019  0.00699985  0.00321482 -0.00101688 -0.00386269 -0.00650993 -0.00942488 -0.01363362 -0.01540061 -0.01864049 -0.02131783 -0.02356718 -0.02651298 -0.0295505  -0.03180503 -0.03335429 -0.03511733 -0.0365997  -0.03810651 -0.03944714 -0.04064129 -0.04202123 -0.04288713 -0.04409366 -0.04494226 -0.0458795  -0.04603599 -0.04660997 -0.04707392 -0.04050871 -0.04146129 -0.04226435 -0.04338948 -0.04462095 -0.04584546 -0.04643591 -0.04688206 -0.04782061 -0.04777699 -0.04800625 -0.04885629 -0.04940642 -0.05058991 -0.05123892 -0.05213826 -0.05236288 -0.05265622 -0.05305755 -0.05381608 -0.05407651 -0.05395848 -0.05442665 -0.05560688 -0.05710261 -0.05917062 -0.06144409 -0.06375945 -0.06597674 -0.06865148 -0.07104852 -0.07360065 -0.07592316 -0.07877399 -0.08193968 -0.08563335 -0.09083364 -0.094034   -0.09523591 -0.09337637 -0.08848183], 21.30, 21.97, False
2023/06/17 05:33:10.407, 500819037, [0.44504539 0.42681618 0.42655322 0.40161859 0.40076896 0.39413591 0.39743415 0.3851156  0.38634656 0.38467249 0.37396481 0.37291627 0.37103068 0.37383434 0.37065329 0.36176411 0.3603746  0.35235062 0.34332573 0.34017342 0.33429181 0.33457199 0.33103394 0.330677   0.33259588 0.32944258 0.32858039 0.32841778 0.32523978 0.32430669 0.32267624 0.31838278 0.31689866 0.31198497 0.30780335 0.30351089 0.30128801 0.30096175 0.29905545 0.29799735 0.29715351 0.29553487 0.29448348 0.29173966 0.29053907 0.29527956 0.29325167 0.29051354 0.28893075 0.28681366 0.28485926 0.28384197 0.28334848 0.28321582 0.28403781 0.28402598 0.28438546 0.28514121 0.28538694 0.28547746 0.28573583 0.2863709  0.28531042 0.28473535 0.28280184 0.28342248 0.2833392  0.28348471 0.28343255 0.28399086 0.28432616 0.28497676 0.28417837 0.28246645 0.28172618 0.278048   0.27478596 0.27196704 0.26685784 0.26158768 0.26059972 0.25443958 0.24881684 0.24519654 0.24325572 0.23978453], [ 0.0785845   0.0602651   0.06052331  0.0608135   0.05262759  0.05035226  0.05208481  0.04196741  0.03965472  0.0325691   0.0300907   0.02711204  0.02372284  0.02107973  0.01902236  0.01384272  0.0108366   0.01009012  0.00461877  0.00033128 -0.00305237 -0.00534419 -0.00826116 -0.01194993 -0.01473929 -0.01782207 -0.02123071 -0.02409716 -0.02660226 -0.02879079 -0.03060391 -0.03363819 -0.0349989  -0.0362005  -0.03735011 -0.03810936 -0.03974077 -0.04109294 -0.04244505 -0.04345978 -0.04364149 -0.04515331 -0.04531327 -0.04563602 -0.0466183  -0.04229649 -0.04306521 -0.04411629 -0.04545545 -0.04687361 -0.04830144 -0.04895713 -0.04926442 -0.04991936 -0.05003198 -0.0507928  -0.05154931 -0.05220221 -0.0529491  -0.05329558 -0.05389846 -0.05471712 -0.05530587 -0.05577594 -0.05605697 -0.05679286 -0.05713731 -0.05762511 -0.0589919  -0.06067146 -0.06240797 -0.06466376 -0.06621493 -0.06857224 -0.07038655 -0.07302541 -0.07532198 -0.07758108 -0.08077477 -0.08268214 -0.08627594 -0.09311112 -0.09402039 -0.09725497 -0.09454972 -0.08892439], 21.30, 21.97, False
2023/06/17 05:33:10.646, 500819287, [0.45788369 0.44965344 0.42115922 0.41589962 0.39657804 0.396791   0.39320664 0.39016636 0.37851261 0.37536802 0.37583922 0.37025923 0.36659915 0.36631305 0.36272858 0.35943762 0.36037669 0.35598936 0.35421016 0.35028334 0.34670247 0.34555789 0.34172163 0.33831059 0.33696144 0.33360111 0.33129852 0.32874697 0.32471629 0.32344558 0.32094187 0.31786297 0.31789565 0.31416884 0.31310913 0.31091508 0.30984483 0.30978112 0.30716248 0.30760879 0.30683758 0.3042165  0.30330709 0.29996271 0.29897317 0.29168914 0.29051914 0.28827823 0.28625211 0.28447499 0.28317914 0.28169201 0.28155979 0.28148266 0.28082143 0.27997298 0.27964059 0.27913139 0.27811803 0.27730486 0.27566953 0.27541228 0.27384821 0.27314091 0.27090275 0.2709111  0.27084365 0.26974502 0.26976431 0.27020182 0.26730801 0.26746112 0.26487445 0.26168692 0.26142219 0.25733046 0.25527536 0.25490724 0.25004395 0.2479742  0.24717789 0.23709721 0.23499683 0.23295407 0.23064062 0.23383505], [ 0.07768016  0.07000103  0.06513941  0.05745388  0.05848093  0.05090085  0.05337006  0.04639694  0.03885691  0.03603051  0.02976802  0.02773044  0.02426606  0.02083599  0.01686098  0.01384186  0.01083524  0.0066433   0.00271774  0.00106676 -0.00305329 -0.00737772 -0.00967621 -0.01350941 -0.01661406 -0.01874566 -0.02179997 -0.02481571 -0.02777395 -0.02993137 -0.03254347 -0.03433426 -0.03650596 -0.03750993 -0.03876235 -0.03986971 -0.04074381 -0.04296506 -0.04382982 -0.04475378 -0.04533348 -0.04613225 -0.04637353 -0.0468529  -0.0475389  -0.0434992  -0.04397529 -0.0450157  -0.04559983 -0.04668091 -0.04778403 -0.04871868 -0.04907103 -0.04968788 -0.04988487 -0.05011436 -0.05047053 -0.05120505 -0.05136578 -0.05223519 -0.05259832 -0.05358254 -0.05433401 -0.05429576 -0.055237   -0.05605461 -0.05606464 -0.05683303 -0.05777413 -0.05958458 -0.06123221 -0.06283487 -0.06474779 -0.06588408 -0.06809775 -0.07079894 -0.0725759  -0.07569578 -0.07826224 -0.08147763 -0.08527646 -0.09083533 -0.09362869 -0.09427812 -0.09286714 -0.08719886], 21.30, 21.97, False
