time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/26 00:22:04.737, 197717965, [0.73173362 0.70055197 0.68637557 0.67903039 0.66773267 0.66633175 0.64014431 0.6385267  0.63205528 0.61691203 0.61984446 0.60346524 0.59126904 0.58523989 0.57899023 0.56703863 0.55976772 0.55173435 0.54526572 0.53840045 0.53131952 0.52207927 0.51297226 0.50354632 0.49587379 0.48881415 0.4800988  0.47641611 0.469378   0.46239844 0.45841927 0.45223827 0.44704096 0.44303333 0.43688014 0.43237706 0.42717145 0.42267432 0.4182947  0.41409891 0.40926734 0.40450666 0.40098208 0.39366607 0.39158662 0.38115385 0.3771568  0.37287777 0.36888819 0.36542435 0.361628   0.35859427 0.35644678 0.35449717 0.3518669  0.34899145 0.34604683 0.34410959 0.34153495 0.34002195 0.33674591 0.33507511 0.33242469 0.33042145 0.32692655 0.32607667 0.32462879 0.32219607 0.32062253 0.31875916 0.31563357 0.31431422 0.30931094 0.3056689  0.30365314 0.30022651 0.29843019 0.29521119 0.29065777 0.2869696  0.28498827 0.2770802  0.27063309 0.267036   0.26568141 0.266115  ], [ 0.04126178  0.03484374  0.04363649  0.0271693   0.02266023  0.02383621  0.02021865  0.01517696  0.01613931  0.01049312  0.00398723  0.00463431  0.00095996 -0.00092163 -0.00575821 -0.00772288 -0.01044953 -0.01160099 -0.01459533 -0.01657399 -0.02105827 -0.02311168 -0.02627546 -0.02929249 -0.03178692 -0.03393771 -0.03534672 -0.03796564 -0.04093044 -0.04187058 -0.04455232 -0.04576351 -0.04687946 -0.04857986 -0.04944725 -0.05043203 -0.05137441 -0.05333509 -0.05474526 -0.05498162 -0.05589792 -0.05639545 -0.05709995 -0.05761766 -0.05770644 -0.053681   -0.05459887 -0.05579225 -0.05654519 -0.05771075 -0.05909437 -0.0594496  -0.05978201 -0.06042981 -0.06068917 -0.0611311  -0.06133317 -0.06191476 -0.06211701 -0.06293282 -0.06316688 -0.06403817 -0.06475996 -0.06570008 -0.06631282 -0.06663925 -0.06717568 -0.06774113 -0.06883913 -0.07009813 -0.07141859 -0.07308913 -0.07444176 -0.07615145 -0.07787861 -0.07976458 -0.08258559 -0.0838525  -0.08558413 -0.08906608 -0.09218027 -0.09645409 -0.10095427 -0.10139215 -0.10134949 -0.09643816], 21.16, 21.50, False
2023/06/26 00:22:04.993, 197718214, [0.7110301  0.68794445 0.67806292 0.65958544 0.63260237 0.64062712 0.6210909  0.61656404 0.60655161 0.60277635 0.59002121 0.57453809 0.56965602 0.5636095  0.55707693 0.54505962 0.54125729 0.52983399 0.526193   0.51614803 0.51014475 0.50462534 0.49706743 0.48975377 0.4827915  0.47630538 0.46999071 0.462585   0.45693803 0.44951474 0.44636317 0.44049677 0.43557316 0.43175299 0.42668445 0.42297859 0.41948724 0.41676821 0.41358107 0.41012838 0.40466832 0.4002923  0.39784056 0.39092907 0.38891341 0.3814644  0.37836554 0.37383257 0.36996625 0.36648495 0.36400183 0.36085938 0.35871771 0.3562099  0.35440488 0.35241203 0.35020497 0.34794859 0.34493691 0.3428418  0.33900296 0.33801688 0.33460902 0.33290106 0.32872606 0.32733229 0.32557987 0.32342082 0.3215275  0.31910381 0.31603177 0.31279753 0.31046385 0.30589302 0.30421272 0.30086159 0.29766258 0.29656226 0.29142883 0.28657325 0.28622895 0.27718828 0.26869196 0.26757573 0.26301803 0.26500905], [ 0.04232507  0.03978172  0.03000615  0.01610695  0.0297764   0.02102804  0.01719513  0.01617198  0.00998149  0.0121641   0.00469746 -0.00396966 -0.00046386 -0.00194276 -0.00715098 -0.00935778 -0.01024334 -0.01265569 -0.01598574 -0.01679321 -0.02201583 -0.02313598 -0.02531918 -0.02766705 -0.03097746 -0.03309436 -0.03595045 -0.03786667 -0.04032278 -0.04259139 -0.04477742 -0.0465143  -0.04815459 -0.04955729 -0.05051455 -0.05143413 -0.05243268 -0.05303336 -0.05427105 -0.05522195 -0.05551371 -0.05633739 -0.05661874 -0.05728547 -0.05719984 -0.05452579 -0.05492302 -0.05604419 -0.05708404 -0.05781918 -0.05909375 -0.05987376 -0.06029401 -0.06074155 -0.06131731 -0.06131356 -0.06182541 -0.06236566 -0.06320398 -0.06366942 -0.06438047 -0.064991   -0.06554253 -0.06629594 -0.06632387 -0.06680035 -0.06727824 -0.06791388 -0.06889408 -0.07033729 -0.07185883 -0.07327404 -0.07427226 -0.07644106 -0.07794392 -0.07995184 -0.08210778 -0.08425433 -0.08589383 -0.0894002  -0.09179212 -0.09763079 -0.10051554 -0.10182587 -0.1013485  -0.09579102], 21.16, 21.50, False
2023/06/26 00:22:05.249, 197718464, [0.7010181  0.69839896 0.68309641 0.68160975 0.64583064 0.65966059 0.63051193 0.63655615 0.61617206 0.60995134 0.59476945 0.58587171 0.57789904 0.57067533 0.56169941 0.55284171 0.54437662 0.53546372 0.5315865  0.52154193 0.51502841 0.50879112 0.50118363 0.49352618 0.48594439 0.47880286 0.47142033 0.46605857 0.46155733 0.45354098 0.45036842 0.44379401 0.43895764 0.43489619 0.42910467 0.42503999 0.42278818 0.41841387 0.41483215 0.41247144 0.40758441 0.404933   0.40394351 0.39678371 0.39553071 0.39510101 0.39265117 0.38855479 0.38327539 0.37974806 0.3762062  0.37195189 0.36808294 0.36389902 0.36115256 0.35791156 0.35432265 0.35050012 0.34644608 0.3420026  0.33638672 0.3335064  0.33065786 0.32832513 0.32520643 0.32349053 0.32119804 0.32030567 0.31840134 0.31759466 0.31399352 0.31011962 0.30874468 0.30327257 0.30129085 0.29732472 0.29440147 0.29357768 0.28859153 0.28305544 0.28233    0.275306   0.26662613 0.26569012 0.26172437 0.26022894], [ 0.03443542  0.02892771  0.03851051  0.01449413  0.02195785  0.02383982  0.01473085  0.02049536  0.01233217  0.01009864  0.00253084  0.00432119 -0.00188818 -0.00269925 -0.00532941 -0.00898311 -0.01267183 -0.01303778 -0.01512548 -0.01750207 -0.02036483 -0.0226574  -0.02449545 -0.02791067 -0.02994918 -0.03225066 -0.03497877 -0.03649281 -0.03913193 -0.04198639 -0.04364832 -0.04599285 -0.04703513 -0.04842791 -0.04966182 -0.05066698 -0.05173116 -0.05307416 -0.05402456 -0.05451357 -0.05559945 -0.05612325 -0.0565945  -0.05708174 -0.0572931  -0.05378737 -0.05497039 -0.05590327 -0.05693712 -0.05821388 -0.05924381 -0.05992582 -0.05997812 -0.06065657 -0.06087206 -0.06140446 -0.06201407 -0.06232823 -0.06320889 -0.06353756 -0.06456827 -0.06536856 -0.06617536 -0.06659642 -0.06708105 -0.06737908 -0.067927   -0.06842072 -0.06961132 -0.07094918 -0.07213067 -0.07384286 -0.07524521 -0.07607754 -0.07884731 -0.08058059 -0.08293479 -0.08483219 -0.0866693  -0.08957096 -0.09246454 -0.09685656 -0.10141647 -0.10225974 -0.10252894 -0.097148  ], 21.15, 21.50, False
2023/06/26 00:22:05.489, 197718715, [0.70474331 0.6912794  0.65617517 0.64866375 0.64333922 0.63000302 0.62108531 0.6216     0.60947149 0.60017323 0.58894365 0.57965673 0.5755616  0.56570562 0.55684747 0.55304304 0.54345405 0.53630234 0.5293492  0.52364277 0.51775798 0.51131278 0.50455136 0.49401437 0.48567013 0.48088323 0.47308456 0.46703236 0.46158596 0.45555427 0.45018281 0.44447133 0.43959688 0.4349923  0.4300657  0.42540677 0.42114359 0.41746185 0.41312571 0.40996066 0.40576645 0.40223546 0.40286265 0.39799595 0.39773485 0.37746906 0.37404277 0.37007026 0.36673236 0.36334315 0.35927032 0.35740855 0.35606328 0.35453105 0.35267258 0.35078195 0.34863647 0.34650532 0.34339305 0.34124808 0.33752185 0.33452993 0.33232319 0.32950836 0.32534434 0.32415314 0.32184291 0.32077841 0.31914009 0.31742174 0.31539201 0.31220908 0.30847193 0.30510928 0.30249706 0.29863609 0.2946567  0.2934936  0.28865346 0.28383502 0.28304898 0.27330765 0.26761315 0.26514898 0.26242089 0.26326467], [ 0.04809543  0.03485751  0.0333807   0.02797771  0.02337252  0.02384522  0.02078088  0.01617755  0.01557003  0.00882994  0.00324479  0.00367987 -0.0004601  -0.0006529  -0.00551454 -0.00749938 -0.00982988 -0.01140735 -0.0158061  -0.01913846 -0.02025135 -0.02372768 -0.02600706 -0.0281666  -0.03120661 -0.03361693 -0.03613788 -0.03766746 -0.04029629 -0.04324878 -0.04545203 -0.0468204  -0.04827362 -0.04970596 -0.05068396 -0.05136311 -0.05219112 -0.05378502 -0.05443305 -0.05545341 -0.05636878 -0.05686345 -0.0568744  -0.05780723 -0.05821973 -0.05080113 -0.05169495 -0.05280269 -0.05434875 -0.05513647 -0.05608125 -0.05676333 -0.05695837 -0.05736332 -0.05801694 -0.05906358 -0.06026951 -0.06081316 -0.06177744 -0.06205052 -0.06310868 -0.06383797 -0.06485469 -0.06529545 -0.06553959 -0.06605632 -0.06634996 -0.06761768 -0.06859877 -0.06947366 -0.07140403 -0.07302426 -0.07450255 -0.07601722 -0.07802262 -0.07956436 -0.08266274 -0.08465414 -0.08625327 -0.08923409 -0.09243698 -0.09648481 -0.10096336 -0.10175606 -0.10139426 -0.09707928], 21.15, 21.50, False
2023/06/26 00:22:05.745, 197718965, [0.71730833 0.69673833 0.67983036 0.67330908 0.65539794 0.64483641 0.62393002 0.62724477 0.609473   0.61055265 0.59001808 0.57655729 0.57239918 0.56122751 0.55752546 0.54475188 0.54014243 0.53622299 0.52572809 0.51824635 0.51287259 0.50503383 0.49546291 0.48926249 0.4826121  0.4768461  0.46898084 0.46450171 0.45717271 0.45245818 0.4477499  0.440103   0.43573798 0.43134133 0.42636925 0.42282092 0.41882675 0.4141843  0.412072   0.40870133 0.40467746 0.40187495 0.40012624 0.39420846 0.39216583 0.38639351 0.38235752 0.37825188 0.37384365 0.36939386 0.36599387 0.36268936 0.36071553 0.35873871 0.35655816 0.35378575 0.35090297 0.34704183 0.34394242 0.34111892 0.33747147 0.33343468 0.3297955  0.32766327 0.32351427 0.32230797 0.31986601 0.31793745 0.31642805 0.31436381 0.31118773 0.30838601 0.30451588 0.30056366 0.29802987 0.29467121 0.2912285  0.28834485 0.28403743 0.28188105 0.27870627 0.27325093 0.26401153 0.26285635 0.26224689 0.25846206], [ 0.04809002  0.04570002  0.03426021  0.03166412  0.02407239  0.0294675   0.02268867  0.01882993  0.01277807  0.01256226  0.00434581  0.00367747 -0.00074942 -0.0032272  -0.00690832 -0.00690368 -0.01077765 -0.01198149 -0.01573209 -0.0187574  -0.02005875 -0.02356187 -0.02546422 -0.02841268 -0.03052031 -0.0335089  -0.03556684 -0.03786535 -0.03971455 -0.04213695 -0.04446505 -0.04528918 -0.04779014 -0.04869135 -0.04991029 -0.05073535 -0.05171622 -0.0525577  -0.05328261 -0.05435021 -0.05521516 -0.05557791 -0.05611323 -0.0569635  -0.05726053 -0.05401152 -0.05507493 -0.05560327 -0.05680011 -0.05781788 -0.05900563 -0.0597344  -0.05996856 -0.060386   -0.06096351 -0.06144605 -0.06201352 -0.06263887 -0.06339228 -0.06394662 -0.06447871 -0.06513095 -0.06607685 -0.06605818 -0.06663146 -0.06743425 -0.0677198  -0.06864068 -0.06989604 -0.07059306 -0.07160708 -0.07356502 -0.07443998 -0.07662831 -0.07846066 -0.08008188 -0.08264722 -0.08373328 -0.08568541 -0.08876993 -0.09313684 -0.09723181 -0.10008907 -0.10232459 -0.10139625 -0.09636931], 21.15, 21.50, False
2023/06/26 00:22:05.985, 197719214, [0.71731754 0.6841697  0.66411701 0.67071438 0.65312078 0.63641166 0.63051472 0.61577782 0.61840884 0.60415955 0.5963701  0.58432055 0.57694382 0.56619567 0.56316653 0.55021012 0.54861128 0.53799061 0.53135804 0.52112821 0.51668497 0.51049313 0.50118549 0.49190911 0.48626085 0.48018056 0.47347397 0.4671445  0.46043655 0.45418044 0.44928234 0.44351064 0.43761663 0.43294399 0.42827501 0.42289289 0.41876016 0.41518743 0.4100501  0.40681852 0.40188882 0.39858983 0.39659123 0.39032436 0.38729303 0.37826148 0.37433415 0.37082607 0.3669133  0.36322632 0.36042654 0.35720237 0.35543105 0.35384792 0.3518669  0.35030559 0.3480323  0.34544756 0.342657   0.34057582 0.33704364 0.33520879 0.33246063 0.33035501 0.32725599 0.32526513 0.3230268  0.32188313 0.32037638 0.31789718 0.31607549 0.31225415 0.30910728 0.30501925 0.30204303 0.29975451 0.29594693 0.29363454 0.29172973 0.28618137 0.28409382 0.27582058 0.26662615 0.26622067 0.26284376 0.26262992], [ 0.04126178  0.02792711  0.02822221  0.01978923  0.02516365  0.01478033  0.01775332  0.01567408  0.0146779   0.00262087  0.00580088  0.00239857 -0.00160229 -0.00270119 -0.00551699 -0.01039757 -0.01226145 -0.0155393  -0.0158091  -0.01952494 -0.02301442 -0.02477915 -0.02711126 -0.02916545 -0.03154971 -0.03446279 -0.03704136 -0.03921939 -0.04099978 -0.04316227 -0.04449055 -0.04600898 -0.04787719 -0.04899394 -0.05016089 -0.051395   -0.05241851 -0.05352702 -0.05453746 -0.05525763 -0.05644576 -0.05689353 -0.05758059 -0.05792768 -0.05806674 -0.05394637 -0.05491464 -0.05559583 -0.05669143 -0.05829363 -0.05909437 -0.05968338 -0.06010649 -0.06047202 -0.06073132 -0.06086351 -0.06138212 -0.0616035  -0.06225225 -0.06288909 -0.06377663 -0.06442171 -0.06486913 -0.06604851 -0.06636726 -0.06659515 -0.06743378 -0.06819515 -0.0691317  -0.07045355 -0.07181078 -0.07322776 -0.07495006 -0.07649984 -0.07870142 -0.08019696 -0.0825222  -0.08396575 -0.08630859 -0.08906608 -0.09220571 -0.09722022 -0.09964028 -0.10282809 -0.1018161  -0.09572601], 21.16, 21.50, False
2023/06/26 00:22:06.241, 197719464, [0.71362574 0.68585041 0.68426976 0.66633925 0.63377086 0.64383442 0.63336208 0.62569234 0.60585961 0.60217163 0.59002434 0.57919449 0.57473597 0.56781737 0.56271161 0.55416029 0.54833605 0.53714973 0.53490492 0.52525726 0.51840038 0.51301794 0.50332688 0.49647173 0.49104292 0.48489247 0.47773532 0.47159756 0.46464856 0.46012891 0.45437944 0.44865085 0.44567391 0.44115396 0.43623171 0.43185202 0.42818454 0.4244654  0.4211691  0.41662316 0.41267711 0.40927366 0.40748696 0.40121894 0.39830699 0.38425669 0.38041923 0.37635695 0.37248477 0.36895997 0.36518203 0.36202271 0.35999787 0.3577453  0.35524714 0.35257504 0.34982153 0.34734334 0.3443982  0.34174396 0.33845274 0.33684923 0.33403429 0.33157654 0.32746947 0.3261186  0.32306573 0.32113469 0.31877257 0.31677618 0.31394373 0.30987105 0.30786205 0.30209098 0.3011421  0.29744784 0.29462106 0.29239632 0.28893922 0.28383582 0.284094   0.27422205 0.26810663 0.26569111 0.26130281 0.26239492], [ 0.0528031   0.038796    0.03336415  0.02636993  0.02195307  0.02039651  0.02268444  0.01567268  0.0123286   0.00930027  0.00217143  0.00304107  0.00038496 -0.00194471 -0.00600005 -0.00816633 -0.0100393  -0.01284805 -0.01477298 -0.01914325 -0.02036623 -0.02282755 -0.02627606 -0.02804033 -0.03086742 -0.03266896 -0.03565781 -0.03767143 -0.0406049  -0.04343123 -0.04483316 -0.04612491 -0.04787771 -0.0493328  -0.05115762 -0.05122846 -0.05239313 -0.05370078 -0.05486767 -0.05575746 -0.05662263 -0.0570666  -0.05744633 -0.05803527 -0.05805743 -0.0514325  -0.0526084  -0.05338769 -0.05478648 -0.05579887 -0.05736808 -0.05831427 -0.0591244  -0.0595528  -0.05981936 -0.06013161 -0.06051783 -0.06132355 -0.0617063  -0.06243096 -0.06340037 -0.06398812 -0.06476623 -0.06525771 -0.06560421 -0.06596643 -0.06657856 -0.06746768 -0.06854725 -0.07014791 -0.07096726 -0.07273565 -0.07423042 -0.07564396 -0.07753387 -0.08014107 -0.08155149 -0.08356391 -0.08589513 -0.08834766 -0.09181893 -0.09684504 -0.10049104 -0.10139311 -0.10031809 -0.09527888], 21.16, 21.51, False
2023/06/26 00:22:06.497, 197719715, [0.69662951 0.69675523 0.64841634 0.65149237 0.64468908 0.63423403 0.62288835 0.61405094 0.60501825 0.59957667 0.5923217  0.58168758 0.57640798 0.56447537 0.55933506 0.55375743 0.5428209  0.5342937  0.52873877 0.51713442 0.51293674 0.507737   0.49835408 0.48931277 0.48504707 0.47772214 0.47293576 0.46656418 0.46135412 0.45555659 0.45148484 0.44615535 0.44038393 0.43708719 0.43173343 0.42684559 0.4237863  0.41957218 0.41521427 0.4119549  0.40642867 0.40322949 0.40199819 0.39432263 0.39263966 0.38110876 0.37791522 0.37394465 0.36998887 0.36650296 0.36268701 0.35956329 0.35753477 0.35599705 0.35306001 0.35427477 0.35698638 0.35695576 0.35463132 0.35132506 0.34581273 0.33922223 0.33215228 0.32958375 0.32617623 0.32456431 0.32329597 0.32164552 0.32066517 0.31807013 0.31494505 0.31259279 0.30879027 0.30484551 0.30195585 0.2987702  0.29622723 0.29304411 0.29034283 0.28579134 0.28496367 0.27519245 0.26860002 0.26515164 0.26189942 0.26392608], [ 0.02974287  0.04172319  0.03335863  0.02266945  0.01553963  0.02320486  0.0171909   0.0204884   0.01232622  0.01048957  0.00287931  0.0033546   0.0006702  -0.00168253 -0.0036982  -0.00586717 -0.01172838 -0.01352224 -0.01442013 -0.01695964 -0.02071348 -0.02373414 -0.02464493 -0.02754614 -0.029373   -0.03224361 -0.0345696  -0.03712361 -0.03920451 -0.04139134 -0.04398642 -0.04534128 -0.04736577 -0.04888248 -0.04994676 -0.05092468 -0.05201046 -0.05297101 -0.05423112 -0.05504327 -0.05528094 -0.05618089 -0.05656546 -0.05736254 -0.05738707 -0.05438055 -0.05498302 -0.05611247 -0.05699584 -0.0583603  -0.05944099 -0.05979011 -0.0599381  -0.06021198 -0.06074074 -0.06109791 -0.06156653 -0.0619715  -0.06248711 -0.06317474 -0.06368956 -0.06442351 -0.06525699 -0.0658554  -0.06606621 -0.06638544 -0.06695319 -0.06791033 -0.06877833 -0.0696609  -0.07148046 -0.07306102 -0.07427463 -0.07592864 -0.07766719 -0.08002013 -0.08190322 -0.08408089 -0.08605187 -0.08810462 -0.09251897 -0.09722982 -0.10096958 -0.10226458 -0.10140221 -0.09708716], 21.17, 21.51, False
2023/06/26 00:22:06.737, 197719965, [0.71729913 0.68960611 0.67184572 0.65826124 0.63622998 0.64263953 0.63139549 0.61655779 0.60362277 0.60138885 0.59230762 0.58012489 0.5660623  0.5689419  0.5563943  0.54677002 0.54189267 0.53319057 0.5284992  0.51985233 0.51496524 0.50755287 0.49989532 0.49141446 0.48697847 0.48100818 0.47513722 0.46978442 0.46291375 0.45766576 0.45208181 0.4463498  0.44091779 0.43606707 0.42988154 0.42463765 0.42134492 0.41847689 0.41389839 0.40994954 0.40587036 0.40221657 0.40079875 0.39365322 0.39069028 0.38359956 0.37915119 0.37521401 0.37180605 0.36748603 0.36444494 0.36106545 0.35888414 0.35683376 0.35483547 0.35213111 0.34934462 0.34734237 0.34459535 0.34239076 0.33960605 0.33738218 0.3349888  0.33308261 0.32933733 0.32725918 0.32485563 0.32397375 0.32210197 0.32022253 0.31748129 0.31416623 0.31164071 0.30768603 0.30440544 0.30389884 0.30109484 0.29926663 0.29625666 0.29047736 0.28851587 0.27987319 0.27202086 0.26770678 0.26694403 0.26349928], [ 0.04809813  0.03486027  0.03852154  0.02798038  0.02587621  0.02665898  0.02078194  0.02099452  0.01468504  0.01010338  0.00616263  0.00240576 -0.00188442 -0.00269535 -0.00575527 -0.00875966 -0.00888301 -0.01265298 -0.01616005 -0.01591662 -0.02090262 -0.0225371  -0.02532985 -0.02791116 -0.03085738 -0.03350683 -0.03575522 -0.03774481 -0.03996954 -0.0424374  -0.0439504  -0.0463811  -0.048152   -0.04936707 -0.05019098 -0.05115588 -0.05241561 -0.05361128 -0.05445258 -0.05497869 -0.05604334 -0.05618953 -0.05697331 -0.05740027 -0.05768107 -0.05359549 -0.05441148 -0.05556398 -0.05641478 -0.05797951 -0.05916461 -0.05984772 -0.06041269 -0.06067953 -0.06084307 -0.06123998 -0.06215859 -0.06228884 -0.06294134 -0.06321827 -0.06401642 -0.06508921 -0.06526247 -0.06586138 -0.06637481 -0.06654694 -0.06690762 -0.06780322 -0.06866095 -0.07016065 -0.07116415 -0.07268458 -0.07414183 -0.07608179 -0.07787452 -0.07957271 -0.08183455 -0.08350079 -0.08594221 -0.0878042  -0.09207434 -0.096456   -0.09967498 -0.10138634 -0.10134352 -0.09462583], 21.14, 21.50, False
2023/06/26 00:22:06.993, 197720214, [0.69473373 0.68584196 0.67010974 0.65280812 0.64698017 0.6300082  0.62198617 0.60980431 0.60362581 0.59742519 0.57785314 0.57251406 0.563746   0.55789104 0.55370025 0.5414166  0.54189686 0.53067311 0.52750143 0.51936317 0.51414298 0.5077322  0.49813531 0.4908806  0.48500048 0.47764204 0.47111642 0.46555548 0.45918052 0.45268031 0.44904655 0.44257097 0.43879257 0.43530676 0.42980835 0.42607411 0.4212787  0.41806639 0.41403467 0.41114051 0.40721063 0.40432991 0.40200792 0.39606406 0.39425018 0.38469158 0.38103146 0.37591203 0.37074644 0.36664034 0.36210857 0.35846105 0.35625509 0.35469692 0.3517141  0.34749116 0.34478102 0.34260942 0.3400625  0.33794625 0.33557415 0.33340849 0.33113908 0.32867795 0.32524363 0.32330468 0.32146706 0.31963476 0.31794935 0.3156123  0.31245643 0.31038624 0.30548801 0.30204617 0.30066984 0.29527502 0.29426785 0.29028656 0.28685805 0.28383399 0.2799479  0.27233899 0.26675273 0.26165718 0.26028347 0.2613353 ], [ 0.03335981  0.03484925  0.02487083  0.01899103  0.02195785  0.02321386  0.01775543  0.01567686  0.01087438  0.00970142  0.00580354  0.00049283  0.00124859 -0.00167766 -0.00551601 -0.00750067 -0.01098388 -0.01332815 -0.01616245 -0.01679241 -0.02170929 -0.02342014 -0.02600885 -0.02816546 -0.03028891 -0.0334002  -0.03624394 -0.03812022 -0.04029803 -0.04276963 -0.04448938 -0.04674036 -0.04771939 -0.04963264 -0.05061363 -0.051561   -0.05246926 -0.05387289 -0.05501009 -0.05549001 -0.05651897 -0.05702103 -0.05725718 -0.05805477 -0.05831236 -0.0535896  -0.05440519 -0.0550988  -0.05616053 -0.05734482 -0.05840087 -0.05913885 -0.05966276 -0.0599393  -0.0605616  -0.06082709 -0.06130268 -0.06201697 -0.06275992 -0.06303512 -0.06415224 -0.06442589 -0.0650175  -0.06536204 -0.06601416 -0.066382   -0.06635805 -0.06707149 -0.06860082 -0.0691781  -0.07070371 -0.0722711  -0.07408046 -0.07544592 -0.07802466 -0.0793128  -0.08156665 -0.08442554 -0.08646262 -0.08927703 -0.09210256 -0.09759445 -0.10010292 -0.10179193 -0.10196313 -0.09579004], 21.15, 21.50, False
2023/06/26 00:22:07.249, 197720464, [0.70730929 0.71314301 0.67983036 0.68576369 0.65790209 0.64281673 0.64190655 0.63073147 0.6192719  0.61012924 0.60288501 0.58897966 0.58106493 0.57153953 0.56495989 0.55446042 0.54833186 0.53824075 0.52904189 0.5224495  0.51643018 0.50755576 0.49866889 0.49220222 0.4853142  0.4798871  0.47281571 0.46630979 0.46111399 0.45417957 0.45076081 0.44350967 0.43868892 0.43370434 0.42955007 0.42380038 0.42040231 0.41621481 0.41258729 0.40850235 0.40303386 0.40022702 0.39902593 0.39163526 0.39110386 0.38619854 0.38289696 0.37904929 0.37458406 0.37088597 0.36761823 0.36482348 0.36266516 0.36060453 0.35804434 0.35600834 0.35276254 0.34945049 0.34671325 0.34440874 0.34045625 0.33862254 0.33567225 0.33318026 0.32976951 0.3279274  0.32577094 0.32500114 0.32280252 0.32117311 0.31928844 0.31565353 0.31340563 0.30821224 0.30539432 0.30376409 0.29969477 0.2977173  0.29456665 0.28657266 0.28762137 0.27787551 0.27054078 0.26851353 0.2657523  0.26305309], [ 0.05489853  0.04570002  0.03514317  0.02428404  0.02977959  0.02727657  0.02077877  0.01783983  0.01277807  0.01009982  0.00470012  0.00240217  0.00295245 -0.00141272 -0.00302543 -0.00586458 -0.00760758 -0.0097707  -0.01320257 -0.01389599 -0.01856109 -0.0202767  -0.02245113 -0.02466724 -0.02684443 -0.02959029 -0.03250311 -0.03462813 -0.03747323 -0.04057693 -0.04231771 -0.04435908 -0.04548858 -0.04703611 -0.04859855 -0.04941773 -0.0503807  -0.05127001 -0.05266512 -0.05346174 -0.05427168 -0.05420378 -0.05501685 -0.05559446 -0.05575225 -0.05317521 -0.05421226 -0.05506091 -0.05611444 -0.05706821 -0.05816273 -0.05839429 -0.05915897 -0.05957598 -0.06011647 -0.06042513 -0.06098562 -0.06133909 -0.06216951 -0.06299078 -0.06382986 -0.06457178 -0.06526438 -0.06556216 -0.06586782 -0.06633725 -0.0669552  -0.06719073 -0.06855177 -0.06948368 -0.07103547 -0.07236237 -0.07386795 -0.07595337 -0.07770386 -0.07881401 -0.08170964 -0.08379193 -0.08542664 -0.08894158 -0.09210186 -0.09605453 -0.10014134 -0.10088859 -0.10097966 -0.09772719], 21.15, 21.50, False
2023/06/26 00:22:07.489, 197720715, [0.69472452 0.69460464 0.67333663 0.6621977  0.64333922 0.63204317 0.63033291 0.60649614 0.59776701 0.59161521 0.58298198 0.57190629 0.5663748  0.5541726  0.5485208  0.53970284 0.53335419 0.52537681 0.52056946 0.5112493  0.50506963 0.50122553 0.48926728 0.48338802 0.47824778 0.46990079 0.46442721 0.45858088 0.45341235 0.44860265 0.44393013 0.43726567 0.43421145 0.43081492 0.42642633 0.42196632 0.41832808 0.41593135 0.41232895 0.41012735 0.40605233 0.40327275 0.40256268 0.39687171 0.39555725 0.38402263 0.3794286  0.37603742 0.37170671 0.36846618 0.3650983  0.36250752 0.36043822 0.3586639  0.35648447 0.35371267 0.3505054  0.3477368  0.34417496 0.34227097 0.33905543 0.33648193 0.33345826 0.33028043 0.3275424  0.32582171 0.32302632 0.32227822 0.32041596 0.31819842 0.31661798 0.31201783 0.30942413 0.3050196  0.30251533 0.30005139 0.29665145 0.29402799 0.29246843 0.28617873 0.28454009 0.27821469 0.26859995 0.26595399 0.26498087 0.26175777], [ 0.03336793  0.0328822   0.03851879  0.02638592  0.02196263  0.02040732  0.02022393  0.01784262  0.01278045  0.01097927  0.00470278  0.00367987  0.0003906  -0.00371764 -0.00690734 -0.00876009 -0.01057083 -0.01332653 -0.01676758 -0.01788262 -0.02155492 -0.02358516 -0.02628573 -0.02903766 -0.0314296  -0.0331794  -0.035931   -0.03799963 -0.04080957 -0.04289106 -0.04485326 -0.04690227 -0.04815951 -0.04933022 -0.05061204 -0.05151974 -0.05224288 -0.05383036 -0.05504854 -0.05580717 -0.05639983 -0.05696185 -0.05743413 -0.05760388 -0.05774327 -0.05417635 -0.05493836 -0.05587338 -0.05711101 -0.05799038 -0.05893788 -0.05933793 -0.05961885 -0.0593893  -0.05978162 -0.05968416 -0.05993035 -0.06059346 -0.06124212 -0.06165179 -0.06265901 -0.06389947 -0.06448002 -0.06505323 -0.0654544  -0.06591234 -0.06580975 -0.06684234 -0.06760259 -0.06867034 -0.07005909 -0.07183823 -0.07295666 -0.07476885 -0.07646831 -0.07900063 -0.08046686 -0.08263761 -0.08496024 -0.0871761  -0.09109075 -0.0952935  -0.09966264 -0.10085358 -0.09974608 -0.09527297], 21.15, 21.51, False
