time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/03 18:55:58.876, 49244660, [0.55753978 0.51331571 0.49120565 0.48837352 0.47455664 0.47021754 0.46017477 0.46652493 0.45350932 0.46365433 0.45400536 0.45317104 0.4468014  0.44209438 0.44218148 0.43597732 0.43978949 0.43142027 0.43079328 0.42535708 0.42305837 0.4223069  0.41971769 0.41498108 0.41284407 0.41162419 0.40762152 0.40526452 0.4006897  0.3987391  0.39621577 0.39294728 0.39239606 0.38996484 0.38679972 0.38500671 0.38090741 0.37999277 0.37659099 0.37190043 0.37042905 0.36717314 0.36572682 0.3613446  0.35854858 0.34585711 0.34432516 0.3419534  0.33957545 0.337532   0.33507234 0.33418149 0.33364366 0.33222685 0.33149404 0.33100989 0.33009822 0.32959654 0.32866    0.32775244 0.3256816  0.32511042 0.32301092 0.32226374 0.3201919  0.31965002 0.32002567 0.31976081 0.32029019 0.32112549 0.31827464 0.31692918 0.31537572 0.31091163 0.30893804 0.30561728 0.30259196 0.299999   0.29421327 0.28687361 0.2849178  0.27094009 0.26402981 0.25738558 0.25176267 0.25460974], [ 0.06130185  0.06583474  0.05460525  0.0513567   0.05394895  0.04797487  0.04486806  0.04696991  0.04603724  0.03741923  0.0326228   0.03349558  0.0304722   0.02576279  0.02158092  0.01941473  0.01753225  0.01505621  0.01104732  0.00930143  0.00301316  0.00137208 -0.00315002 -0.0068698  -0.01049904 -0.01307989 -0.01739202 -0.01987917 -0.0228661  -0.02604434 -0.02899473 -0.03155577 -0.03363724 -0.03576405 -0.03704441 -0.03796814 -0.03944439 -0.04192594 -0.04348395 -0.04474192 -0.04547351 -0.04623315 -0.04672481 -0.04705973 -0.04712962 -0.04906669 -0.04897305 -0.04906217 -0.05091256 -0.05195746 -0.05359123 -0.05394761 -0.05427883 -0.05455972 -0.05481133 -0.0554027  -0.05570261 -0.05605608 -0.05633537 -0.05667747 -0.05710617 -0.05718348 -0.05695507 -0.05675214 -0.05601605 -0.05586278 -0.05526382 -0.05653514 -0.05857051 -0.06065584 -0.06338234 -0.0661346  -0.06809659 -0.07084843 -0.0734831  -0.07668575 -0.07952492 -0.08282612 -0.087      -0.09200251 -0.09818577 -0.10751652 -0.11429709 -0.11805787 -0.11694996 -0.11005302], 18.13, 18.03, False
2023/07/03 18:55:59.116, 49244909, [0.51182113 0.4888854  0.49364303 0.46982787 0.46339994 0.45590859 0.43883403 0.4478617  0.44542559 0.44064302 0.4391386  0.42736606 0.42677713 0.42279809 0.41891531 0.41715332 0.41798357 0.41462373 0.41228107 0.40997057 0.4108134  0.40683524 0.40273289 0.40022369 0.39683921 0.39641107 0.39399755 0.3911875  0.38770059 0.38683463 0.38286439 0.3803524  0.37823002 0.37638715 0.37328992 0.37048012 0.36829613 0.36822953 0.36590833 0.36368216 0.36202132 0.360571   0.36029326 0.35652577 0.35515058 0.36102483 0.35872596 0.35517785 0.35245811 0.35013531 0.34702096 0.34531718 0.3444624  0.34221866 0.34181901 0.34068937 0.34005895 0.3392173  0.33711555 0.33583068 0.33324971 0.33289296 0.33066839 0.33025568 0.32654344 0.32626402 0.32610792 0.32537406 0.32585459 0.32529198 0.32270194 0.32095628 0.31802489 0.313221   0.3130041  0.30714144 0.3054394  0.30226024 0.29524056 0.29084502 0.28630614 0.27604128 0.26712986 0.25806793 0.25488803 0.25683138], [ 0.06239355  0.05770386  0.05995553  0.04204888  0.05061437  0.0473464   0.04543111  0.04249377  0.04604159  0.036092    0.03518932  0.03186704  0.02958688  0.02497794  0.02134263  0.01857803  0.01387902  0.01474849  0.00856456  0.00730119  0.00245268 -0.00121985 -0.0044075  -0.00891446 -0.01248049 -0.01501556 -0.01937051 -0.02286433 -0.02559673 -0.02970283 -0.03268231 -0.03530761 -0.03699175 -0.03865752 -0.04062128 -0.04201951 -0.04343626 -0.04527823 -0.04715442 -0.04839726 -0.04917133 -0.05029495 -0.0506172  -0.05105629 -0.05148385 -0.04891623 -0.05000241 -0.05113374 -0.05259054 -0.05376819 -0.05511974 -0.0557285  -0.05566314 -0.05555184 -0.05560079 -0.05595396 -0.05620993 -0.05625159 -0.05684607 -0.05683072 -0.05745091 -0.05739261 -0.05789164 -0.05766537 -0.05700214 -0.0564072  -0.05582572 -0.05711185 -0.05822829 -0.06108684 -0.06305868 -0.06568526 -0.06796793 -0.07094221 -0.07380377 -0.07686455 -0.08016328 -0.083922   -0.0885541  -0.09364463 -0.0988322  -0.10865624 -0.11560856 -0.11758667 -0.11916109 -0.11121799], 18.12, 18.03, False
2023/07/03 18:55:59.372, 49245159, [0.52706748 0.4986118  0.48516806 0.49262023 0.46803903 0.49888659 0.47257896 0.49085169 0.47049142 0.46639952 0.46424028 0.4405295  0.4286612  0.42279873 0.41931264 0.41683575 0.4142923  0.40468116 0.4078801  0.40241759 0.40225452 0.3987276  0.39462298 0.39047385 0.38848183 0.38727636 0.38263868 0.38301174 0.37944381 0.37756194 0.37645833 0.37220267 0.37161921 0.37030259 0.3681804  0.36602672 0.36313332 0.36253551 0.35889087 0.3563753  0.35497422 0.35267473 0.35146988 0.34794863 0.34676361 0.34639994 0.34445451 0.34136433 0.3397876  0.33731751 0.33540561 0.33419865 0.3339261  0.3329007  0.33285033 0.33215698 0.33127895 0.3307428  0.32899268 0.32818376 0.32689305 0.32593595 0.32436907 0.32444639 0.32066765 0.32085663 0.3209581  0.32084513 0.32054134 0.32129801 0.32242119 0.3296413  0.32853777 0.32350727 0.31821188 0.30796423 0.30365815 0.30065671 0.29415143 0.29005214 0.28585182 0.27696766 0.26731608 0.26079503 0.26079334 0.26237139], [ 0.05744797  0.04839764  0.03686372  0.03901525  0.0365676   0.03921074  0.03577651  0.0330426   0.03707723  0.03091853  0.02581071  0.02461498  0.02284888  0.01972524  0.0169366   0.01376435  0.01165739  0.00716959  0.00536967  0.00155224 -0.00248998 -0.00494722 -0.00848982 -0.01261902 -0.0166819  -0.01963663 -0.02295893 -0.02571734 -0.02896032 -0.03169289 -0.03522548 -0.03768698 -0.03938092 -0.04170324 -0.0435555  -0.04424423 -0.0459978  -0.04706222 -0.04879331 -0.05002549 -0.05106617 -0.05189403 -0.05274854 -0.05266158 -0.05286699 -0.04995594 -0.05064053 -0.05176734 -0.05306469 -0.05455549 -0.05557671 -0.05627361 -0.05628444 -0.0560804  -0.0561158  -0.05597056 -0.05626136 -0.05612504 -0.05662553 -0.05683238 -0.05712965 -0.05720166 -0.05736164 -0.05686645 -0.05633391 -0.05588345 -0.05598193 -0.05632206 -0.05823813 -0.06071414 -0.06326357 -0.06579504 -0.06794841 -0.07113383 -0.07350025 -0.07636632 -0.0801016  -0.08282669 -0.08793373 -0.09272191 -0.09953471 -0.10787583 -0.11561147 -0.11708902 -0.11864658 -0.11128444], 18.13, 18.03, False
2023/07/03 18:55:59.628, 49245409, [0.50769367 0.5036044  0.48033737 0.47407715 0.46108743 0.45838647 0.45256018 0.45204456 0.44955033 0.44008004 0.43683424 0.43218593 0.42587933 0.41947319 0.42199165 0.41443534 0.41118601 0.4069716  0.40579473 0.40076823 0.40011489 0.39793664 0.3946265  0.39080374 0.39030316 0.38657623 0.38472438 0.38313316 0.37853184 0.37885066 0.37351548 0.37134238 0.37062004 0.36807532 0.36566753 0.36395669 0.36124393 0.36128578 0.3589552  0.35536034 0.3555864  0.35439478 0.35325574 0.35070739 0.34914817 0.3373762  0.33442473 0.33169082 0.32980662 0.32710258 0.32546966 0.3241339  0.32344143 0.32321409 0.3232545  0.32325773 0.32283774 0.32261952 0.32175594 0.32070988 0.31915883 0.31801953 0.31638619 0.31583595 0.31273156 0.31347029 0.31392637 0.3133234  0.31440249 0.31442361 0.31196036 0.31141218 0.30819806 0.30354084 0.30457471 0.29792674 0.29726139 0.29356276 0.2875196  0.28290306 0.27798779 0.26555594 0.25872766 0.25057317 0.25020139 0.25485135], [ 0.04922132  0.04736931  0.05105458  0.02968056  0.04132431  0.04402507  0.04087355  0.03627426  0.03420953  0.03091565  0.02580567  0.02497483  0.02401589  0.0202401   0.01831774  0.01331627  0.01317088  0.00854273  0.00403707  0.0024347  -0.00096664 -0.00555342 -0.00818563 -0.01159083 -0.01610218 -0.01931704 -0.02266216 -0.02508089 -0.02810952 -0.03211768 -0.03494187 -0.036566   -0.03877755 -0.04101975 -0.04305497 -0.04404685 -0.04503935 -0.04691215 -0.04885694 -0.04967059 -0.05093387 -0.05208342 -0.05261445 -0.05324437 -0.05308768 -0.04976956 -0.0505081  -0.051432   -0.05309836 -0.05424688 -0.0557081  -0.05601812 -0.05640959 -0.05633819 -0.05610027 -0.05625646 -0.056419   -0.05672857 -0.05705314 -0.05716974 -0.05756651 -0.05816773 -0.0578562  -0.05748684 -0.05692196 -0.05647454 -0.05638584 -0.05668129 -0.05912931 -0.06149382 -0.06411367 -0.06712767 -0.06918362 -0.07174743 -0.07460803 -0.07717935 -0.08029431 -0.08427047 -0.0892841  -0.093019   -0.10015915 -0.10941912 -0.11520028 -0.11918582 -0.11869826 -0.1119987 ], 18.14, 18.03, False
2023/07/03 18:55:59.868, 49245660, [0.51645517 0.50419494 0.47181639 0.47888152 0.45738156 0.46287535 0.44172477 0.4399024  0.44315924 0.43604652 0.4247316  0.43163491 0.42399696 0.41732813 0.41971258 0.41376639 0.41243697 0.4072649  0.40605972 0.39982391 0.40075734 0.39813518 0.39372679 0.39163006 0.38787537 0.38615559 0.38211703 0.38118467 0.37567354 0.37336517 0.37098132 0.36722732 0.36411388 0.36294696 0.3599217  0.35699509 0.35500424 0.35505091 0.35241574 0.35155424 0.34996001 0.34911999 0.34911044 0.34518704 0.34443647 0.34160395 0.33957111 0.33600419 0.33324397 0.32990769 0.32761879 0.32704151 0.32604466 0.32509167 0.3243537  0.32433074 0.32281664 0.32161901 0.32002738 0.31866644 0.31699495 0.31598812 0.31407322 0.31318405 0.3100726  0.30991317 0.30963664 0.30948633 0.30973104 0.30970325 0.30795762 0.30632017 0.30413459 0.29964236 0.29811886 0.2945876  0.2916551  0.28850914 0.2808041  0.27695729 0.27227047 0.26289657 0.25111867 0.24607439 0.24343977 0.2425164 ], [ 0.05634226  0.04532929  0.03592412  0.04911037  0.04393597  0.04275567  0.03719038  0.04024343  0.03465455  0.03436172  0.03102078  0.02723686  0.02489823  0.02050329  0.02066617  0.01393181  0.0131696   0.01022573  0.00607479  0.0028287   0.00040738 -0.00292889 -0.00597905 -0.00929987 -0.01342053 -0.01673813 -0.01988073 -0.02358949 -0.02744446 -0.02946227 -0.03268506 -0.03404191 -0.03699557 -0.03942406 -0.04001532 -0.04265906 -0.0436929  -0.04525813 -0.04715786 -0.04795999 -0.04966864 -0.05031305 -0.0512404  -0.05190031 -0.0519249  -0.04942549 -0.05040289 -0.05142297 -0.05283031 -0.05429206 -0.05540547 -0.05619086 -0.05598019 -0.05627926 -0.05636247 -0.05639141 -0.05619351 -0.05645963 -0.05696124 -0.05698945 -0.05775072 -0.05802669 -0.05762008 -0.05713122 -0.05670886 -0.05599954 -0.05577897 -0.05718442 -0.05900281 -0.06140851 -0.06405459 -0.06684998 -0.06871675 -0.07168269 -0.07408892 -0.07685998 -0.08045589 -0.08461991 -0.08907663 -0.09411463 -0.10047049 -0.10902856 -0.11479769 -0.1190945  -0.11869937 -0.11303984], 18.14, 18.03, False
2023/07/03 18:56:00.124, 49245909, [0.51646013 0.49861016 0.4936446  0.4555418  0.46851086 0.44612876 0.45148226 0.4504223  0.43861819 0.43604192 0.43021251 0.42422355 0.41843306 0.41230488 0.41247555 0.4045265  0.40653803 0.40134212 0.39774628 0.39629182 0.39606026 0.39398964 0.38796591 0.38651484 0.38499512 0.38264916 0.37938108 0.37850532 0.37372779 0.37357847 0.37168596 0.36865972 0.36926356 0.36841464 0.36671849 0.36586922 0.36298543 0.36378157 0.36742727 0.37119053 0.37097422 0.36657269 0.3601127  0.34998558 0.34813848 0.34094472 0.33791182 0.33581389 0.3336688  0.33129769 0.32865531 0.32706151 0.32691763 0.32653771 0.32643739 0.32627421 0.3252034  0.32528406 0.32370983 0.32254956 0.32118997 0.32022356 0.31818342 0.31757364 0.31455651 0.31460367 0.3139264  0.31420455 0.3143194  0.3147297  0.3128723  0.31130745 0.30898003 0.30590128 0.30376731 0.3011752  0.29672896 0.29542112 0.29003199 0.28250399 0.28030398 0.26949204 0.26091561 0.25261678 0.25123783 0.25287461], [ 0.05635925  0.04738736  0.05550729  0.05216086  0.04323018  0.04860594  0.04287188  0.03925394  0.03904548  0.03781581  0.03553877  0.02986661  0.02695674  0.02234712  0.02160673  0.01729496  0.01566088  0.01199011  0.00998135  0.00555458  0.0032651  -0.00200214 -0.00500458 -0.00903922 -0.01143531 -0.0147982  -0.01687512 -0.01986338 -0.02318007 -0.02577609 -0.02839611 -0.03090074 -0.0327957  -0.03497241 -0.03528755 -0.03718581 -0.03897994 -0.04097312 -0.04271697 -0.04407931 -0.04512077 -0.04712737 -0.04784863 -0.04963615 -0.05019694 -0.05013223 -0.05082221 -0.05173915 -0.05314006 -0.05458617 -0.05564049 -0.05596182 -0.05607073 -0.05622402 -0.05594611 -0.05624612 -0.05627435 -0.0561308  -0.05658765 -0.05642638 -0.05671157 -0.05687254 -0.05692129 -0.05647515 -0.05613286 -0.0556201  -0.05506493 -0.05632878 -0.05817397 -0.06048281 -0.0629525  -0.06602668 -0.06820301 -0.07081281 -0.07339239 -0.0757261  -0.07968616 -0.08264972 -0.08777725 -0.09213224 -0.09810746 -0.10670953 -0.11389363 -0.11715011 -0.11812771 -0.1112835 ], 18.13, 18.04, False
2023/07/03 18:56:00.364, 49246158, [0.52290655 0.48888869 0.47665136 0.47144228 0.45597788 0.45837618 0.44569773 0.44691814 0.44171536 0.43329749 0.42473011 0.43162476 0.42358738 0.41481508 0.41361401 0.40999099 0.40839504 0.40614238 0.40267914 0.4005321  0.39604428 0.39932021 0.394263   0.38849111 0.39015095 0.38685526 0.38420355 0.38447419 0.38059004 0.38068269 0.3768628  0.37430817 0.37414922 0.37218186 0.36777689 0.36725178 0.3647293  0.3639897  0.36120469 0.35884929 0.35705482 0.35474953 0.35377267 0.34833843 0.34708126 0.35320504 0.35110077 0.34827716 0.34577347 0.34347516 0.3412654  0.33931532 0.33887858 0.33786655 0.33749413 0.33944951 0.33980015 0.33937103 0.33855292 0.33809636 0.33688694 0.33689393 0.33474826 0.33461004 0.33193038 0.33142651 0.33165728 0.33147955 0.33092167 0.3309498  0.32924459 0.32630672 0.3244284  0.32043311 0.31930537 0.31682468 0.31210484 0.3111171  0.30375883 0.29760608 0.29711741 0.28370052 0.27495584 0.26720969 0.26591983 0.26478603], [ 0.04321591  0.05455036  0.05107024  0.03983485  0.04323018  0.03985001  0.04031679  0.03851613  0.03860072  0.03436604  0.03102834  0.02760575  0.02607228  0.02287495  0.01925725  0.01689769  0.0141417   0.01199011  0.00740789  0.00594994  0.00026019 -0.00129116 -0.00482822 -0.00776901 -0.01178525 -0.01426204 -0.01887689 -0.02209428 -0.02455601 -0.02788216 -0.03102539 -0.03471495 -0.03764296 -0.03938291 -0.04158837 -0.04265667 -0.0441834  -0.04560677 -0.04715568 -0.04807795 -0.04889395 -0.05015167 -0.05058715 -0.05154209 -0.05122538 -0.04726548 -0.04812447 -0.04919564 -0.05076134 -0.05176732 -0.05377468 -0.05380611 -0.05389576 -0.05408567 -0.05387599 -0.05400166 -0.05398459 -0.05442557 -0.05450877 -0.05428591 -0.05496211 -0.05547784 -0.05569424 -0.0551097  -0.05433028 -0.05402311 -0.05352676 -0.05439586 -0.05680033 -0.059119   -0.06254667 -0.06511401 -0.06718294 -0.06994636 -0.07287254 -0.07623443 -0.07912719 -0.08224611 -0.08699977 -0.09103621 -0.09782258 -0.10635059 -0.11297166 -0.11605612 -0.11643219 -0.11011681], 18.13, 18.03, False
2023/07/03 18:56:00.620, 49246408, [0.52476034 0.49861838 0.48517121 0.4640029  0.44944118 0.45187181 0.44280961 0.44180128 0.43408838 0.43330133 0.42664869 0.42164603 0.41516237 0.41230594 0.41554785 0.40350474 0.40343513 0.40474217 0.40010073 0.39629558 0.39670519 0.39379064 0.39318837 0.38634912 0.38423473 0.38195033 0.37859937 0.37680224 0.37247248 0.37164348 0.36783966 0.36646165 0.36537644 0.36396958 0.36072871 0.35966826 0.3558016  0.35622704 0.35380184 0.35174411 0.35136573 0.35077833 0.35031882 0.34590298 0.34406396 0.34809766 0.34605031 0.34244161 0.3393757  0.33597217 0.33266545 0.33051092 0.32988501 0.32907516 0.32911817 0.32863091 0.32821797 0.32706368 0.32549779 0.32482256 0.32254577 0.32139642 0.31921747 0.31802697 0.31520803 0.31500868 0.31508318 0.31464433 0.3148612  0.31560509 0.31329326 0.31194988 0.30989772 0.30616327 0.30444231 0.29987261 0.29608758 0.29413402 0.2875196  0.28369549 0.28035401 0.26972315 0.25927961 0.25452572 0.25063261 0.2530869 ], [ 0.06345621  0.06581669  0.05549163  0.05214751  0.04655757  0.04567612  0.04286563  0.03800849  0.04252687  0.03476012  0.02810098  0.02891766  0.02695373  0.02470522  0.02136138  0.01773032  0.0164143   0.01267497  0.00749376  0.00578385  0.00259865 -0.00093981 -0.00401465 -0.00790566 -0.01038689 -0.01458825 -0.01768279 -0.02034139 -0.02344319 -0.02642071 -0.02853894 -0.03136306 -0.0333259  -0.03519925 -0.03672174 -0.03749448 -0.03976683 -0.04102382 -0.04290467 -0.04404399 -0.04510628 -0.0460339  -0.04665412 -0.04638578 -0.04594754 -0.04781288 -0.04896669 -0.05023562 -0.05166809 -0.05295397 -0.05409193 -0.05462079 -0.05475031 -0.05533648 -0.05475455 -0.05492539 -0.05499872 -0.0553488  -0.05562222 -0.05591309 -0.0563799  -0.05625201 -0.05629425 -0.05612177 -0.05474729 -0.05467173 -0.05440173 -0.05524378 -0.0573433  -0.05929493 -0.06268129 -0.06531818 -0.06684545 -0.07010955 -0.07311473 -0.07592566 -0.07914743 -0.08236263 -0.08767715 -0.0910873  -0.09743724 -0.10711257 -0.11389849 -0.11665431 -0.11752075 -0.11076852], 18.14, 18.03, False
2023/07/03 18:56:00.876, 49246659, [0.51233742 0.49239991 0.48333867 0.4772823  0.44715183 0.46368654 0.44100782 0.44597405 0.44254598 0.43330133 0.43861876 0.42007586 0.4249796  0.41777287 0.41515404 0.40896819 0.4105779  0.4067058  0.40241525 0.39912194 0.39625165 0.39695032 0.39048932 0.38568824 0.38620783 0.38054901 0.3793807  0.37801878 0.3714446  0.37153648 0.37037073 0.36646311 0.36682292 0.36627913 0.36340084 0.36273006 0.35971933 0.36003799 0.35736885 0.35440786 0.35252732 0.35042312 0.35014384 0.34458288 0.34454033 0.34588408 0.34449186 0.34259773 0.34018367 0.3372255  0.33385922 0.33211028 0.33020995 0.32894354 0.32811149 0.3272762  0.32601622 0.32476531 0.3225593  0.32116327 0.31874694 0.31784719 0.31607247 0.31544894 0.31200348 0.31212776 0.31187826 0.31176525 0.31294449 0.31271799 0.3106211  0.30921758 0.30663614 0.30159804 0.30078214 0.2953677  0.29350669 0.2891081  0.28368233 0.27695715 0.27531898 0.26434325 0.25535493 0.25044131 0.24776873 0.25044169], [ 0.06345621  0.05252063  0.05639147  0.05214751  0.04797988  0.0485969   0.04174047  0.03750809  0.04100168  0.0382084   0.03332306  0.0285504   0.02695373  0.02496851  0.02160148  0.01834878  0.01489483  0.01229392  0.0093561   0.00594677  0.00163162 -0.00047816 -0.00430163 -0.00777112 -0.01295354 -0.01576966 -0.01898292 -0.02162129 -0.02569402 -0.02888451 -0.03139892 -0.03364354 -0.03610881 -0.03885342 -0.04005224 -0.04202231 -0.04369252 -0.04508193 -0.04703271 -0.04801989 -0.04915813 -0.04972234 -0.05067629 -0.05062857 -0.05099995 -0.04051114 -0.0415297  -0.04213427 -0.04366883 -0.0447667  -0.04614084 -0.04676984 -0.04702051 -0.04720649 -0.04667745 -0.04569982 -0.04587837 -0.04636515 -0.04700137 -0.04731917 -0.04826402 -0.04785747 -0.04756577 -0.04727274 -0.04696361 -0.04677092 -0.04620382 -0.04696347 -0.04940238 -0.05173776 -0.05454443 -0.0574361  -0.05937794 -0.06193223 -0.06430937 -0.0668597  -0.07032442 -0.07443828 -0.07875186 -0.08307576 -0.08933939 -0.09907322 -0.10510841 -0.10911058 -0.10908219 -0.10293281], 18.14, 18.03, False
2023/07/03 18:56:01.115, 49246909, [0.51414587 0.49654091 0.46995522 0.48412864 0.46249049 0.45714152 0.45255877 0.44530334 0.44398247 0.43805702 0.43441485 0.4257928  0.42071881 0.42154082 0.41474994 0.41172305 0.41150157 0.40669754 0.40762892 0.39934828 0.39862183 0.39536786 0.39390094 0.38849365 0.387571   0.38419019 0.38250807 0.37984516 0.37784304 0.37626684 0.37341276 0.36990427 0.37062011 0.36815957 0.36566579 0.36487092 0.36109729 0.36156106 0.35829431 0.3558645  0.35546269 0.35439223 0.35336686 0.34926914 0.34750256 0.34009302 0.33751606 0.33389482 0.33168814 0.3286557  0.32591915 0.32474984 0.32315447 0.32233028 0.32195154 0.32098206 0.32045248 0.319806   0.31885659 0.31808083 0.31599004 0.31567891 0.3137207  0.31357112 0.31065574 0.31032314 0.31087187 0.31060381 0.31089769 0.31153777 0.30951551 0.30679774 0.3041356  0.30044407 0.29844856 0.2956294  0.29225859 0.29033664 0.28580899 0.27893738 0.27627401 0.26601965 0.25663218 0.25070728 0.25149355 0.24667263], [ 0.06239355  0.05355316  0.04130035  0.04286387  0.04394771  0.04213481  0.0423122   0.03751909  0.03815981  0.03224491  0.02696144  0.02955258  0.02315804  0.02024953  0.01950001  0.01584043  0.01317982  0.01042328  0.00812043  0.00539291  0.00077148 -0.00260481 -0.00637183 -0.01043258 -0.01411431 -0.0171647  -0.02168293 -0.02433996 -0.02814894 -0.03110135 -0.0333964  -0.03552224 -0.03831591 -0.0399527  -0.04205513 -0.04343847 -0.04459629 -0.04633526 -0.04806683 -0.04943141 -0.05048014 -0.05066886 -0.0517075  -0.05255105 -0.05261614 -0.04827327 -0.04905793 -0.05001345 -0.05185523 -0.05351424 -0.05469597 -0.05517229 -0.05552598 -0.05541615 -0.0553312  -0.05531691 -0.05548187 -0.0554728  -0.05583426 -0.05622131 -0.05688264 -0.05690483 -0.05749807 -0.05695916 -0.0563808  -0.05576853 -0.05537943 -0.05659469 -0.0581647  -0.06083716 -0.06352417 -0.06579312 -0.06839294 -0.07081163 -0.07311065 -0.07654467 -0.08035366 -0.08351855 -0.08876126 -0.09250792 -0.09849518 -0.10863968 -0.1147216  -0.1184947  -0.1175604  -0.11115435], 18.12, 18.03, False
2023/07/03 18:56:01.371, 49247158, [0.51182031 0.48121686 0.46511632 0.47829615 0.44944391 0.44363766 0.44858875 0.43924275 0.44459866 0.43531336 0.43326609 0.42320666 0.42219734 0.41481486 0.41094067 0.40728146 0.40903726 0.40274489 0.40138832 0.39675937 0.39391881 0.39023258 0.38796503 0.38337641 0.38453848 0.3797048  0.37925074 0.37631507 0.37315583 0.37035448 0.36834342 0.36397635 0.36411295 0.36439769 0.3684199  0.36671593 0.36690988 0.36857117 0.36656996 0.36488783 0.3606692  0.35759898 0.35740377 0.35042924 0.3458651  0.34689439 0.34474024 0.34100768 0.33777497 0.3351124  0.33276288 0.33080138 0.33026789 0.32982756 0.33016057 0.32901928 0.32808842 0.32673263 0.32477452 0.32343386 0.32087475 0.32051971 0.31828452 0.31717713 0.31352964 0.31335924 0.31264563 0.31264149 0.3118564  0.31180053 0.31006759 0.30739291 0.30718917 0.30345569 0.30468307 0.30231215 0.30103055 0.29999922 0.29491855 0.28885668 0.28804619 0.27638701 0.2673162  0.26079566 0.25887539 0.25948113], [ 0.05034252  0.05254229  0.04664124  0.03436129  0.04727818  0.03985182  0.03663288  0.03528101  0.03574291  0.03052042  0.02846366  0.0233472   0.02373234  0.01841409  0.01901751  0.01248559  0.0114545   0.0076681   0.00359938  0.00171708 -0.00243827 -0.00569241 -0.00873389 -0.01260031 -0.01609758 -0.01942947 -0.02326941 -0.02581499 -0.02945098 -0.03262829 -0.03513883 -0.03753602 -0.04017726 -0.04211907 -0.04334171 -0.04505635 -0.04646352 -0.04775033 -0.04922775 -0.05040539 -0.05137634 -0.05226741 -0.05264304 -0.05305824 -0.05320841 -0.04971833 -0.05015741 -0.0513984  -0.05299713 -0.05469804 -0.05619446 -0.05644443 -0.05669463 -0.05667268 -0.05611446 -0.05646457 -0.05680427 -0.0567978  -0.05684666 -0.05724253 -0.05786908 -0.05801089 -0.05808907 -0.05811042 -0.05750737 -0.05708968 -0.05673596 -0.05772203 -0.05962558 -0.06175995 -0.06415766 -0.06707722 -0.06911618 -0.07175012 -0.07441503 -0.07718501 -0.08062519 -0.08421259 -0.08829556 -0.09339213 -0.09981764 -0.10905667 -0.11516043 -0.11805697 -0.1191622  -0.11186603], 18.13, 18.03, False
2023/07/03 18:56:01.628, 49247408, [0.52476448 0.51535827 0.49303171 0.50269275 0.47361615 0.47227264 0.47497534 0.45554722 0.455344   0.44873762 0.45166987 0.4426549  0.43653579 0.43035044 0.4280532  0.42397632 0.42328224 0.41832518 0.41593064 0.41233536 0.41038846 0.40881776 0.40634184 0.40336741 0.40231338 0.40006715 0.39726518 0.39607369 0.39354861 0.39180022 0.38896517 0.38514965 0.38421721 0.3821365  0.38011428 0.37853658 0.37470834 0.37691513 0.37339908 0.37125674 0.36919916 0.36609879 0.36618087 0.36122442 0.36034849 0.36357854 0.3610286  0.35823932 0.35563929 0.35261403 0.35025894 0.34767424 0.34675038 0.34588542 0.34458096 0.34341324 0.34186752 0.34014019 0.33755496 0.33636979 0.33416963 0.3336192  0.33179486 0.32983614 0.32695382 0.32634501 0.32560585 0.32553683 0.32443132 0.32476205 0.32310594 0.32132963 0.3185296  0.31406849 0.31296019 0.30935072 0.30554863 0.30162982 0.29596126 0.29044287 0.28585182 0.27528464 0.2653476  0.25914914 0.25826977 0.25905222], [ 0.06130185  0.04019299  0.06084418  0.04367178  0.04585178  0.03985001  0.03975297  0.03527944  0.03663367  0.0364875   0.03403473  0.0269242   0.02315683  0.02024683  0.018323    0.0141608   0.01145322  0.00797307  0.00483903  0.00227444 -0.00208303 -0.00491325 -0.00902066 -0.01183708 -0.01563217 -0.01899793 -0.02228194 -0.0258155  -0.02874296 -0.03189764 -0.03548286 -0.03743619 -0.03977417 -0.04181478 -0.04334556 -0.0443519  -0.04553047 -0.04703185 -0.04912458 -0.05010954 -0.05061514 -0.05154842 -0.05229112 -0.05244475 -0.05267963 -0.04263594 -0.0437739  -0.04514673 -0.046682   -0.04806306 -0.04986593 -0.05071187 -0.05106081 -0.05106056 -0.05105625 -0.05116483 -0.05201875 -0.05241676 -0.05313231 -0.05396424 -0.05407959 -0.05448338 -0.05483542 -0.0546797  -0.05414444 -0.05395274 -0.05409948 -0.05550779 -0.05750679 -0.06020457 -0.06297651 -0.06585617 -0.06813896 -0.07139447 -0.07369767 -0.07668575 -0.08021084 -0.08409979 -0.0883482  -0.09309829 -0.0998709  -0.10828288 -0.11342124 -0.11805787 -0.11746779 -0.11115624], 18.13, 18.03, False
