time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/21 11:31:47.783, 168152807, [0.51988995 0.53183113 0.52559755 0.50112233 0.49332089 0.48709084 0.48581848 0.48462607 0.47622699 0.47500498 0.46778733 0.4657155  0.45796597 0.45535273 0.45615018 0.44740575 0.44310822 0.44266976 0.43763724 0.43548258 0.43252897 0.4294428  0.42437051 0.42172844 0.41891101 0.415983   0.4130222  0.41208814 0.40818431 0.40503868 0.40262811 0.39908878 0.39850388 0.39439923 0.3925931  0.39011433 0.38716355 0.38590883 0.3829997  0.3813098  0.3801283  0.37765105 0.37746866 0.3727292  0.37173673 0.36919467 0.36721807 0.36492628 0.3620527  0.35924439 0.35673141 0.35506049 0.35359394 0.35334786 0.35360402 0.35293546 0.35213216 0.35127938 0.3509735  0.35026069 0.34874575 0.34753377 0.34560604 0.34381677 0.34108812 0.34036847 0.33962294 0.33845058 0.33754824 0.33753055 0.3355939  0.33312492 0.33072347 0.32754933 0.32642629 0.32355657 0.32174301 0.31986474 0.31641479 0.31211255 0.31119667 0.30297705 0.29526939 0.294348   0.29191788 0.29180562], [ 0.04772362  0.04630752  0.0437701   0.04029164  0.03663509  0.03942328  0.0258965   0.02809986  0.02624221  0.02349166  0.01858256  0.01496964  0.01340818  0.0105651   0.0075608   0.00397289  0.00194769 -0.00015821 -0.0045159  -0.00571665 -0.00873361 -0.01212033 -0.01349609 -0.01708422 -0.01955615 -0.0213318  -0.02433465 -0.02684825 -0.02917947 -0.03136523 -0.03377082 -0.03573142 -0.03713422 -0.03875514 -0.04014797 -0.04113314 -0.042031   -0.04330995 -0.04416795 -0.04504579 -0.0455907  -0.04639494 -0.04700785 -0.04808125 -0.04858946 -0.04527016 -0.04574352 -0.04718316 -0.04832125 -0.04965546 -0.05081137 -0.05133716 -0.05176596 -0.0521151  -0.05249013 -0.05290275 -0.05339088 -0.05358515 -0.05435888 -0.05506751 -0.05579996 -0.05636601 -0.05715441 -0.05761129 -0.0577884  -0.05847034 -0.05826699 -0.05926582 -0.06013325 -0.06199036 -0.06381562 -0.06523619 -0.06699035 -0.06918147 -0.07090854 -0.07313884 -0.07609883 -0.07872722 -0.08038877 -0.0830522  -0.08595363 -0.09106222 -0.09421097 -0.09596134 -0.09338119 -0.08832797], 21.73, 22.58, False
2023/06/21 11:31:48.039, 168153057, [0.55781668 0.55640395 0.54269466 0.51846823 0.51437048 0.50750761 0.50236705 0.49223444 0.4899019  0.48291278 0.47919921 0.47338795 0.46432524 0.46423043 0.46107403 0.4546759  0.4526185  0.44452991 0.44418921 0.43946398 0.4369494  0.43501987 0.42911899 0.42471452 0.42593912 0.42234915 0.41896346 0.41660856 0.41298214 0.40996631 0.40969478 0.40503812 0.40465169 0.40282851 0.3993733  0.3992323  0.39456829 0.39424773 0.39152383 0.38865178 0.38704054 0.38548883 0.38404941 0.38123741 0.38040235 0.37088313 0.36877614 0.36765046 0.36578105 0.36421774 0.36225174 0.36112155 0.36140132 0.36134668 0.36146407 0.36048385 0.35847023 0.35763218 0.35758197 0.35715708 0.35556267 0.35414698 0.35178673 0.34973308 0.34750076 0.34708009 0.34597727 0.34557564 0.34400442 0.34284914 0.34114014 0.33762423 0.33571365 0.33020114 0.32830895 0.32712912 0.3238372  0.3239025  0.31914185 0.31407252 0.31523555 0.30822158 0.30820938 0.30790661 0.30599866 0.30616053], [ 0.05969325  0.04064008  0.05108523  0.04028845  0.03662261  0.03882674  0.03302609  0.03018266  0.02538857  0.01948236  0.01783628  0.01436108  0.01506302  0.01306332  0.00709125  0.00434189  0.0021395  -0.00071936 -0.00315946 -0.00673247 -0.00967547 -0.01212387 -0.01455085 -0.01634269 -0.01933598 -0.02260204 -0.02484381 -0.0265821  -0.02973442 -0.03193317 -0.03372003 -0.03563755 -0.03678763 -0.03779043 -0.03857425 -0.03980572 -0.04055524 -0.04207994 -0.04335745 -0.04377636 -0.04468613 -0.045335   -0.04573422 -0.04617391 -0.04663513 -0.04289612 -0.04417907 -0.04518715 -0.04609714 -0.04729997 -0.04812312 -0.04860812 -0.04896353 -0.04944922 -0.04957058 -0.05022071 -0.05097955 -0.05107849 -0.05160557 -0.05196411 -0.05288753 -0.05340126 -0.05408059 -0.05441187 -0.05450398 -0.05536159 -0.05560383 -0.05677784 -0.05788398 -0.05951466 -0.06135369 -0.0633812  -0.0655377  -0.06704927 -0.0689513  -0.07144706 -0.07397484 -0.07631333 -0.07884386 -0.08166976 -0.08466448 -0.08914262 -0.09331579 -0.09306929 -0.0927205  -0.08826769], 21.74, 22.58, False
2023/06/21 11:31:48.279, 168153306, [0.53319072 0.53146161 0.52949199 0.50959082 0.50324348 0.5037794  0.49362769 0.5024298  0.48311673 0.48601599 0.47379262 0.46810888 0.46132994 0.457672   0.46036824 0.45024782 0.4517498  0.44637715 0.44055957 0.4394837  0.4371558  0.4342814  0.43097346 0.4248511  0.42281464 0.42076774 0.41772982 0.41603745 0.41298151 0.41046994 0.40872975 0.40493827 0.40344685 0.40242512 0.39990336 0.39923192 0.39693226 0.39571309 0.39515652 0.39361373 0.39348093 0.39236763 0.39218413 0.38938115 0.38975008 0.37846627 0.3758978  0.37467394 0.37156455 0.37047447 0.36922871 0.36750144 0.36773875 0.36697254 0.36640606 0.36549635 0.3640507  0.36291285 0.36167896 0.36046317 0.35832106 0.35785765 0.35584737 0.35434413 0.35092504 0.350127   0.34945996 0.3480472  0.34678417 0.34640033 0.34374853 0.34141038 0.33846481 0.33402422 0.33046627 0.32785611 0.32393917 0.32295095 0.31814376 0.31406834 0.31481778 0.30451389 0.29954348 0.29622222 0.29345536 0.29549739], [ 0.06068064  0.05192669  0.04292375  0.03599476  0.03287381  0.0328169   0.03593783  0.02809427  0.02623562  0.02386383  0.01716002  0.01744913  0.01451398  0.01580351  0.01487324  0.01437891  0.01046171  0.00926319  0.00518461  0.00378424  0.00142239 -0.00187894 -0.00495161 -0.00883407 -0.01096975 -0.01414631 -0.01717437 -0.01727888 -0.02008949 -0.02330797 -0.02585007 -0.02800162 -0.03019122 -0.033392   -0.03569556 -0.03719252 -0.03882462 -0.04111988 -0.04290756 -0.04457897 -0.04513974 -0.04611375 -0.04641255 -0.04738358 -0.0476182  -0.04528364 -0.04596607 -0.04718642 -0.04829024 -0.04980007 -0.05076061 -0.0511182  -0.05125908 -0.05198371 -0.05208462 -0.05307232 -0.05337959 -0.05402374 -0.05489342 -0.05524369 -0.05570952 -0.05673977 -0.05710568 -0.05770836 -0.05788785 -0.05795258 -0.05811049 -0.05914881 -0.06058644 -0.061441   -0.063227   -0.06548568 -0.06657249 -0.06937933 -0.07121559 -0.07357501 -0.07583296 -0.07815408 -0.08034161 -0.08376358 -0.08704048 -0.09107296 -0.09376578 -0.09600042 -0.09436478 -0.08955788], 21.74, 22.58, False
2023/06/21 11:31:48.534, 168153556, [0.56172381 0.55492665 0.53685821 0.51845682 0.52004197 0.50854729 0.49974927 0.50161073 0.49133185 0.48106893 0.4868589  0.46856841 0.46903239 0.46501085 0.46528331 0.45403849 0.45463268 0.44902227 0.44782884 0.44521936 0.4423698  0.43983991 0.43337141 0.42939029 0.42881411 0.42395638 0.42291064 0.41927302 0.41798647 0.41578601 0.41337871 0.41071561 0.4101892  0.40726843 0.40620234 0.40321817 0.4019077  0.40212582 0.39924484 0.39723349 0.39614223 0.3933443  0.3917423  0.3887363  0.38719275 0.38349225 0.38156159 0.38048354 0.37655832 0.37369938 0.37052334 0.36839514 0.36797151 0.36697954 0.36491435 0.36246077 0.36061479 0.35851629 0.35640225 0.35510116 0.35325601 0.35305704 0.3511783  0.35007975 0.34803489 0.3475923  0.34714943 0.34679131 0.34572156 0.34699428 0.34376089 0.34204307 0.34101493 0.33659436 0.3357539  0.33259376 0.33028501 0.32871244 0.32469859 0.32030664 0.32105978 0.31213684 0.30723143 0.3052184  0.30404761 0.30572178], [ 0.05972325  0.06611823  0.05518387  0.04514902  0.04898853  0.04697082  0.04071338  0.03855645  0.03462665  0.02998149  0.02777148  0.02121782  0.02034206  0.01754989  0.0151076   0.0103749   0.00808788  0.00438456  0.00399568  0.0009437  -0.00250359 -0.00602597 -0.00872657 -0.01080057 -0.01356833 -0.01560364 -0.01901644 -0.02144288 -0.02371252 -0.02693727 -0.02836051 -0.03064815 -0.03236225 -0.03413404 -0.03537593 -0.03655774 -0.03829509 -0.03943373 -0.04053753 -0.04179885 -0.04237862 -0.04237768 -0.04320358 -0.04401256 -0.04441371 -0.04495884 -0.0458487  -0.04669248 -0.04828744 -0.04927369 -0.05076895 -0.05143256 -0.05144399 -0.05243418 -0.05279862 -0.05307781 -0.05320239 -0.05348136 -0.05429818 -0.05472971 -0.05536938 -0.05606805 -0.05632248 -0.05661108 -0.05721413 -0.05778777 -0.05788953 -0.05908586 -0.06018111 -0.06143781 -0.06328267 -0.06456099 -0.06593553 -0.06819612 -0.07084375 -0.07232395 -0.07436616 -0.07717268 -0.07940752 -0.08162576 -0.08564325 -0.08954587 -0.09333777 -0.09309779 -0.09106984 -0.08632437], 21.73, 22.58, False
2023/06/21 11:31:48.791, 168153807, [0.5391566  0.52517764 0.52249063 0.50583804 0.49783669 0.49874254 0.49548318 0.4838084  0.48311261 0.4805067  0.47760433 0.46715641 0.46179641 0.46232331 0.45755493 0.45245935 0.44915603 0.44399264 0.44053766 0.43834974 0.43353474 0.43259105 0.42589852 0.42576971 0.42135458 0.41811741 0.41501047 0.41440938 0.41155521 0.40831357 0.40602056 0.40320292 0.40128575 0.39931515 0.39772866 0.39585826 0.39379586 0.3933093  0.3920356  0.38931968 0.38815938 0.38669075 0.38649458 0.38374461 0.38302068 0.38199395 0.38014478 0.37805121 0.37563299 0.37391603 0.37248552 0.37082002 0.37029728 0.36953586 0.36926881 0.36761254 0.36575257 0.36487911 0.36295133 0.36203863 0.35998373 0.3592174  0.35784393 0.35666738 0.35403031 0.35391116 0.35267915 0.35095032 0.3507565  0.34996149 0.34831709 0.3459394  0.34313019 0.34016386 0.33851042 0.33540711 0.33510062 0.33128638 0.32991738 0.32537124 0.32588485 0.31733124 0.31084141 0.30950904 0.30985281 0.30920129], [ 0.06717338  0.04537225  0.05600338  0.03599612  0.04346205  0.03552887  0.0311807   0.02924338  0.0295045   0.02224654  0.02067405  0.01745047  0.01617454  0.01130754  0.00999463  0.0055709   0.00339633  0.00332203 -0.00094529 -0.00458415 -0.00677495 -0.01048033 -0.01320428 -0.01695824 -0.01809057 -0.02155397 -0.02404627 -0.02688419 -0.02913247 -0.03177995 -0.03419131 -0.03536363 -0.03701551 -0.03890074 -0.04000884 -0.04127017 -0.04222846 -0.04342196 -0.04443427 -0.04506587 -0.04638481 -0.04699179 -0.04726664 -0.04801894 -0.04879588 -0.04488224 -0.04546931 -0.04630027 -0.0473764  -0.04828112 -0.04936527 -0.04996736 -0.05044861 -0.05059743 -0.05151744 -0.05171162 -0.05211161 -0.05270428 -0.05311979 -0.05385525 -0.05457552 -0.05525992 -0.05612211 -0.05675267 -0.05700314 -0.05704964 -0.05734578 -0.05823391 -0.05964661 -0.06129619 -0.06301125 -0.06493011 -0.06640085 -0.06839152 -0.07099983 -0.07213756 -0.0751308  -0.07763407 -0.07982325 -0.08280094 -0.08603035 -0.09029327 -0.09420007 -0.09356568 -0.09276783 -0.08761809], 21.73, 22.58, False
2023/06/21 11:31:49.031, 168154056, [0.55607018 0.5482851  0.52559755 0.51607562 0.51342748 0.48786109 0.49807419 0.47984633 0.48238558 0.47803336 0.47104333 0.4676159  0.45793041 0.45842987 0.45966142 0.44549878 0.45117191 0.44504936 0.44224047 0.4387963  0.43714413 0.43444151 0.42893326 0.42501261 0.42478211 0.42009588 0.41673105 0.41451838 0.40972413 0.40852077 0.40543783 0.4019287  0.40007005 0.39800585 0.39524719 0.39394166 0.39274736 0.39151508 0.38993317 0.38682    0.38515275 0.38279971 0.38115432 0.37813656 0.37727328 0.38065056 0.37864298 0.37663358 0.37433564 0.37213481 0.37018364 0.36892022 0.36842033 0.36726094 0.3665653  0.3655875  0.3651537  0.36633198 0.36740987 0.36911016 0.37073149 0.37013844 0.36655776 0.36451845 0.35939016 0.35545549 0.35169429 0.34855457 0.34739685 0.34656913 0.34506565 0.34356674 0.34081186 0.33785758 0.3374848  0.3342041  0.33220579 0.32999846 0.32641658 0.32265204 0.32281607 0.31443662 0.30898564 0.30575262 0.30399881 0.30637386], [ 0.06524169  0.0501069   0.04618075  0.04458119  0.03972032  0.04095546  0.03594739  0.03065986  0.02908631  0.02025017  0.01506763  0.01684789  0.01091427  0.00831724  0.00686465  0.00578569  0.00227695 -0.00100254 -0.00255845 -0.00597175 -0.00966884 -0.01123055 -0.01334902 -0.01745358 -0.01910479 -0.02185764 -0.0252055  -0.02704017 -0.03030562 -0.03255278 -0.03530415 -0.03681037 -0.03792376 -0.03916232 -0.0404622  -0.04143403 -0.04234536 -0.04323141 -0.04479983 -0.04539733 -0.04658951 -0.04720339 -0.04776643 -0.04825088 -0.0485789  -0.04474378 -0.04547722 -0.0469124  -0.04798637 -0.04891315 -0.05018955 -0.05058811 -0.05114387 -0.05177859 -0.0519325  -0.05243185 -0.05292196 -0.05347436 -0.05380276 -0.05445181 -0.05536881 -0.05587636 -0.0565628  -0.0569576  -0.05756336 -0.05778715 -0.0581069  -0.05869248 -0.06018039 -0.06173299 -0.06385124 -0.06529749 -0.06711681 -0.06905709 -0.07084311 -0.07282873 -0.07568587 -0.07797871 -0.08002554 -0.08287937 -0.08566728 -0.09106222 -0.09421097 -0.09349511 -0.0927652  -0.08877259], 21.73, 22.58, False
2023/06/21 11:31:49.287, 168154306, [0.56560473 0.52830171 0.5224815  0.51233206 0.50653313 0.49688319 0.49881817 0.48841982 0.48238558 0.48417299 0.47053429 0.46810527 0.46004926 0.45921877 0.45544867 0.45150844 0.44656245 0.44320206 0.44079577 0.44012256 0.43414237 0.43354015 0.42996812 0.42315603 0.42308918 0.42116357 0.41699603 0.41533742 0.41190636 0.41036749 0.40757619 0.40503441 0.40241658 0.40144882 0.39874379 0.3969609  0.39602459 0.39378934 0.39267766 0.38932572 0.38793102 0.38538271 0.38505819 0.38274028 0.38128498 0.36945182 0.36675869 0.36452159 0.36142398 0.35882092 0.356753   0.35534511 0.35485099 0.35401033 0.35298384 0.35229474 0.35061068 0.3494782  0.34813807 0.34801368 0.3463682  0.34550884 0.34445045 0.34398638 0.34108586 0.34066045 0.33973659 0.33895956 0.33824427 0.3372357  0.33528774 0.33238354 0.33108492 0.32681167 0.32540303 0.32344    0.32167454 0.32042944 0.31707927 0.31328015 0.31208704 0.30406132 0.29915993 0.29622218 0.29599292 0.29745341], [ 0.05322947  0.05102729  0.0429345   0.04308969  0.03905735  0.03765104  0.04071497  0.03390205  0.03319953  0.0271129   0.02351311  0.02396366  0.02088888  0.01880084  0.01401829  0.0109644   0.00775637  0.00559813  0.00152485 -0.00167703 -0.00363234 -0.00468849 -0.00887434 -0.01214995 -0.0143574  -0.01664363 -0.01949672 -0.02225612 -0.02505189 -0.02719796 -0.02939268 -0.03161693 -0.03416029 -0.03648192 -0.0381482  -0.03944711 -0.04159772 -0.04286173 -0.04483991 -0.04537889 -0.04642471 -0.04713231 -0.04809554 -0.04851468 -0.04880455 -0.04469503 -0.04584809 -0.04726537 -0.04826592 -0.04925167 -0.0504147  -0.05086258 -0.0516437  -0.05241598 -0.05269844 -0.0527964  -0.05368466 -0.05423915 -0.05439549 -0.05468593 -0.05575011 -0.05635413 -0.05684933 -0.05750483 -0.05787809 -0.05804791 -0.05848494 -0.05919856 -0.06022755 -0.06179969 -0.06327004 -0.06500505 -0.06705357 -0.06902727 -0.07041529 -0.07263347 -0.07504809 -0.07694196 -0.0799234  -0.08367917 -0.08602808 -0.09029748 -0.09416989 -0.09449523 -0.09369287 -0.08826092], 21.73, 22.58, False
2023/06/21 11:31:49.543, 168154556, [0.5504239  0.53499174 0.51082397 0.51097057 0.50444902 0.49583729 0.48583536 0.47837761 0.4803413  0.47309701 0.46779158 0.47052661 0.46179754 0.45651561 0.45790989 0.45056536 0.44858267 0.44426276 0.4424827  0.4388009  0.4335434  0.43278959 0.42859364 0.42500282 0.42206461 0.41811935 0.4152651  0.4137306  0.40919254 0.40842731 0.40603519 0.40422637 0.40354119 0.40186544 0.39928881 0.39534784 0.39227134 0.39011688 0.38669405 0.383885   0.38179094 0.37999934 0.37942631 0.37493232 0.37389738 0.37791422 0.3753695  0.37341423 0.37148847 0.3700479  0.36786084 0.36622457 0.36582946 0.36476011 0.36356928 0.36299298 0.36205499 0.36199317 0.36072083 0.35965856 0.35763682 0.35712611 0.35513247 0.35486404 0.35178189 0.35045835 0.34900775 0.34820432 0.3471167  0.3470052  0.3442208  0.34242615 0.34065301 0.33576859 0.334814   0.3321984  0.32972842 0.3291     0.32473797 0.32030404 0.32055791 0.3111744  0.30704013 0.30413453 0.30132775 0.30354643], [ 0.05219855  0.05664335  0.04866252  0.04738065  0.03970784  0.03764436  0.03593624  0.03483307  0.02907861  0.02386279  0.02033379  0.01838888  0.01451337  0.01130607  0.00863844  0.00535544  0.00372274  0.0026583  -0.00120198 -0.0036716  -0.00771348 -0.00842556 -0.01237899 -0.01499282 -0.01820669 -0.02104441 -0.02289925 -0.02588185 -0.02828394 -0.03122051 -0.03321828 -0.03521818 -0.03634893 -0.03837974 -0.03910046 -0.04064044 -0.04195489 -0.04312575 -0.04437565 -0.04544189 -0.04587501 -0.04680966 -0.04729856 -0.04796863 -0.04856216 -0.04383186 -0.04506322 -0.04590334 -0.04713342 -0.04852313 -0.04942082 -0.05020149 -0.05118868 -0.05173103 -0.05193525 -0.05239306 -0.05296716 -0.053562   -0.05420335 -0.05486261 -0.05522903 -0.05621188 -0.05685299 -0.05744915 -0.05757368 -0.05742513 -0.05827119 -0.0590963  -0.06018538 -0.06199481 -0.06341747 -0.06584009 -0.06680583 -0.06893681 -0.07143002 -0.07358345 -0.07606673 -0.07832902 -0.08028839 -0.0825101  -0.08631967 -0.09107367 -0.09334336 -0.0945692  -0.09277133 -0.08820062], 21.74, 22.58, False
2023/06/21 11:31:49.782, 168154807, [0.55802179 0.54512018 0.5356694  0.51233206 0.50562888 0.4889309  0.50067413 0.4829799  0.4782788  0.4768369  0.469415   0.46617523 0.45752867 0.45766688 0.45509686 0.44708267 0.4459872  0.44320206 0.43934017 0.4387963  0.4353384  0.43258946 0.42707833 0.42422884 0.41950584 0.42022427 0.41647935 0.41579632 0.41308207 0.41158558 0.40825006 0.40539642 0.40241658 0.40112421 0.39765239 0.39585712 0.39345086 0.39111486 0.38994041 0.38724632 0.38521594 0.38400796 0.38321198 0.37884747 0.37754784 0.37164428 0.36979823 0.36741393 0.36499112 0.36254037 0.35977054 0.35845171 0.35828322 0.35755496 0.3574527  0.35654935 0.35523933 0.35417521 0.35359761 0.35291164 0.35126592 0.35090398 0.34890968 0.34817161 0.34564524 0.34531681 0.34491608 0.34342082 0.34224794 0.34189994 0.33979234 0.33823518 0.33676848 0.33167696 0.32944045 0.32687279 0.32310158 0.32204857 0.31848715 0.31444809 0.31297761 0.30701168 0.30100548 0.29756267 0.29658267 0.29636735], [ 0.05972825  0.0519453   0.04784549  0.03954202  0.04589793  0.03553173  0.03409352  0.03483959  0.03177344  0.02387009  0.02209442  0.01933313  0.0147925   0.01431569  0.01111793  0.00535935  0.00432275  0.00182085 -0.00094287 -0.00404555 -0.00564316 -0.00914333 -0.0115821  -0.01425699 -0.01752331 -0.01956772 -0.02278203 -0.02523907 -0.02864363 -0.03106488 -0.03276728 -0.03473271 -0.03661875 -0.03800641 -0.03902522 -0.0400419  -0.04141361 -0.04239803 -0.04351505 -0.04439814 -0.0454586  -0.0461104  -0.0468434  -0.04748538 -0.04761446 -0.04450013 -0.04546746 -0.04669775 -0.04805505 -0.04915341 -0.05036108 -0.0511794  -0.05114387 -0.05204667 -0.05238208 -0.05302043 -0.05328585 -0.05428796 -0.05470711 -0.05487084 -0.05555654 -0.05621378 -0.05670606 -0.05725143 -0.0576661  -0.05741418 -0.05766419 -0.05857923 -0.05964447 -0.061609   -0.06289052 -0.06528176 -0.06718005 -0.06880313 -0.07056381 -0.07251094 -0.07562308 -0.07728614 -0.07976725 -0.08271863 -0.08530651 -0.09067348 -0.09378767 -0.09496146 -0.09333045 -0.08826092], 21.73, 22.58, False
2023/06/21 11:31:50.038, 168155056, [0.54648578 0.5332127  0.51507388 0.51845492 0.50653313 0.50854501 0.49621485 0.48759884 0.48505238 0.48664136 0.47430199 0.4661453  0.46132823 0.4591936  0.46247596 0.45150694 0.45030732 0.4471652  0.44588048 0.44256266 0.43635304 0.43706782 0.4301493  0.42796978 0.42308918 0.42143407 0.41858677 0.41487847 0.41265097 0.40884119 0.40757619 0.40439792 0.40301889 0.40079958 0.39951785 0.39726169 0.39576463 0.39439868 0.39275436 0.39135428 0.38859013 0.38699148 0.38622864 0.38236897 0.38057969 0.37789102 0.37656824 0.37505162 0.37248646 0.37171217 0.37031684 0.3686111  0.3680218  0.36686755 0.36626867 0.36487924 0.36404188 0.36249827 0.36126173 0.36039376 0.35799102 0.35722239 0.35554015 0.35444602 0.35142296 0.35060335 0.34946054 0.34938015 0.34797732 0.34817075 0.34680267 0.34373616 0.34291618 0.33829307 0.33633686 0.3352923  0.3329769  0.3330403  0.33056158 0.32539515 0.32650743 0.31989907 0.31357057 0.31140792 0.30595021 0.30964811], [ 0.05676331  0.06612133  0.05353389  0.05448864  0.04767757  0.04852061  0.04839627  0.03925329  0.03874354  0.03685712  0.02919291  0.03113128  0.02256489  0.01954826  0.01421742  0.0109644   0.00610593  0.00258793 -0.0007718  -0.00458214 -0.00834568 -0.01034058 -0.01305462 -0.01597593 -0.01854013 -0.02071962 -0.02434697 -0.02632323 -0.02846072 -0.03138988 -0.03290672 -0.03550319 -0.03713422 -0.03833997 -0.03934169 -0.04017016 -0.04192374 -0.04264944 -0.04416795 -0.04461645 -0.04597057 -0.04642251 -0.04714715 -0.04778334 -0.04784016 -0.04499727 -0.0458955  -0.0469124  -0.04757512 -0.04872745 -0.05008231 -0.05098955 -0.05123737 -0.05159393 -0.05188258 -0.0524736  -0.05283099 -0.05329209 -0.05388825 -0.05445181 -0.05540693 -0.05582559 -0.05664796 -0.05709809 -0.05746062 -0.05756932 -0.05792654 -0.05846596 -0.05947115 -0.06105574 -0.06283125 -0.06474411 -0.06589164 -0.06829508 -0.07017747 -0.07176044 -0.07442833 -0.07630942 -0.0781662  -0.08191861 -0.08600326 -0.08915633 -0.09291354 -0.09402906 -0.09317816 -0.08768234], 21.73, 22.58, False
2023/06/21 11:31:50.278, 168155306, [0.53118923 0.54829019 0.52715579 0.52119125 0.51554798 0.49184774 0.49807901 0.48364395 0.4844433  0.48417528 0.47704752 0.4676171  0.4664735  0.45727367 0.46177067 0.449928   0.44713925 0.44531862 0.44006891 0.44078717 0.43434138 0.43501722 0.4291154  0.42533031 0.42352094 0.42089414 0.4179787  0.41638156 0.41135865 0.4103689  0.40794814 0.40421217 0.40241741 0.4007801  0.39611531 0.39666098 0.39233683 0.39258864 0.39045268 0.38798802 0.3867544  0.38526661 0.38311384 0.38012222 0.37820499 0.3714532  0.36965589 0.36727447 0.36512873 0.3630806  0.36183791 0.36019115 0.35980122 0.359509   0.35859437 0.36125612 0.37191839 0.37451191 0.37483918 0.37533225 0.37383165 0.37094004 0.36516767 0.35868156 0.3452541  0.34117455 0.33962368 0.339038   0.3374288  0.33710673 0.33577456 0.33299712 0.3303191  0.32650768 0.32454775 0.32271419 0.31948185 0.31835097 0.31537971 0.31016445 0.31030719 0.30246586 0.29701865 0.29367816 0.29581437 0.29745356], [ 0.04019014  0.03594139  0.04209344  0.03169782  0.03905378  0.02951629  0.03065239  0.028098    0.02497045  0.0218685   0.01364798  0.013757    0.01229787  0.01056437  0.00485182  0.00434468  0.00029648 -0.00016012 -0.00443713 -0.00688756 -0.00907748 -0.01284317 -0.01509823 -0.01843517 -0.02001021 -0.02363596 -0.02590104 -0.02831723 -0.03037767 -0.03364201 -0.03566763 -0.03765006 -0.0387042  -0.04035419 -0.04130592 -0.04163082 -0.04379962 -0.04448275 -0.04549378 -0.04567223 -0.04649999 -0.04764428 -0.04793209 -0.04847449 -0.04865239 -0.045057   -0.046191   -0.04735871 -0.04826704 -0.04952577 -0.05045853 -0.0509482  -0.05118662 -0.05168714 -0.05193329 -0.05212519 -0.05283191 -0.05383321 -0.05407259 -0.05463185 -0.05527019 -0.05587154 -0.05631053 -0.05665846 -0.05705727 -0.05767619 -0.05788338 -0.05896604 -0.0602841  -0.06161028 -0.06328339 -0.06548285 -0.06699181 -0.06873956 -0.0712785  -0.07314007 -0.07593823 -0.07849822 -0.08018295 -0.08309371 -0.08597996 -0.09145244 -0.09460888 -0.09449706 -0.09328146 -0.08890848], 21.73, 22.58, False
2023/06/21 11:31:50.534, 168155556, [0.55042445 0.54338014 0.52404149 0.51845492 0.50562888 0.49582129 0.49361322 0.49548968 0.47755292 0.48910821 0.47541731 0.4652255  0.46519395 0.46153426 0.4550976  0.45308891 0.44713811 0.44742725 0.44200167 0.43901063 0.43454622 0.43390087 0.42860495 0.42407759 0.4223667  0.41996746 0.41686351 0.41486568 0.41156644 0.40853336 0.40766888 0.40503441 0.40309087 0.4003761  0.39617932 0.39490378 0.39219392 0.39111486 0.39025403 0.38693815 0.38591829 0.38434561 0.38393347 0.38070354 0.38009305 0.38027964 0.37784167 0.37468869 0.37182023 0.36925653 0.36655212 0.36510226 0.36459167 0.36360466 0.36178995 0.36068249 0.35902386 0.35768981 0.35582581 0.35416852 0.35168985 0.35073697 0.34850409 0.34747899 0.34511106 0.34414297 0.34310058 0.34142511 0.34053409 0.34035835 0.33660271 0.33491612 0.3322995  0.32815945 0.32798815 0.32500928 0.32352242 0.32233121 0.31745084 0.31328394 0.31208704 0.30201424 0.29720824 0.29300841 0.29114976 0.29549864], [ 0.05972825  0.05575263  0.04209703  0.04308969  0.04280793  0.04367008  0.04071497  0.03902369  0.0309326   0.0271129   0.01966337  0.02027522  0.01535255  0.01330415  0.01088679  0.00839848  0.00518182  0.00240352  0.00024884 -0.00275114 -0.00564316 -0.00869807 -0.0110292  -0.01376713 -0.01616776 -0.02030667 -0.0227939  -0.02523907 -0.02869347 -0.03121507 -0.03391057 -0.03518265 -0.03673939 -0.03845251 -0.04014797 -0.0408395  -0.04162458 -0.04278333 -0.04435071 -0.04496808 -0.0465153  -0.04649364 -0.04688559 -0.04750826 -0.04844495 -0.04324243 -0.04417475 -0.04488658 -0.04629366 -0.04765731 -0.04926734 -0.05007118 -0.05022813 -0.05042044 -0.05076697 -0.05153575 -0.05220121 -0.05301867 -0.05357048 -0.05421767 -0.05476158 -0.05526421 -0.05606862 -0.0564168  -0.05655564 -0.05673751 -0.0571907  -0.05751398 -0.05906141 -0.06020673 -0.06236857 -0.06397515 -0.06561735 -0.06778209 -0.07011207 -0.07207065 -0.07450944 -0.07740226 -0.07940687 -0.08221209 -0.08600326 -0.08990873 -0.09288587 -0.09306291 -0.0927652  -0.0863234 ], 21.73, 22.58, False
