time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/23 10:21:11.511, 336717255, [0.45864091 0.42859276 0.44840899 0.43176198 0.41766576 0.42347326 0.39630628 0.40156194 0.39438638 0.39159779 0.38752266 0.37463276 0.37562052 0.37078289 0.36872508 0.36258933 0.35956619 0.35422647 0.35077521 0.34751574 0.34285576 0.34162657 0.33356629 0.33195264 0.32701278 0.32333933 0.3212678  0.31713805 0.31279422 0.31029609 0.30678563 0.30395378 0.30155615 0.29798705 0.29628972 0.29349749 0.29106214 0.29043571 0.28755979 0.28658573 0.28336314 0.28176445 0.2816211  0.27738813 0.27692394 0.27100079 0.26904479 0.26663605 0.26453663 0.26247674 0.26028515 0.25885614 0.25791443 0.25710105 0.25617598 0.25501532 0.25381802 0.25736834 0.26502709 0.26592943 0.26379795 0.26220176 0.25863441 0.25596806 0.24916145 0.24212545 0.24110186 0.23922013 0.23875301 0.23900247 0.23596298 0.23459101 0.23280482 0.22867307 0.22804919 0.22500532 0.2227225  0.22244982 0.2175406  0.21411644 0.21177328 0.20510582 0.19906978 0.19559137 0.19434957 0.1962959 ], [ 0.02383966  0.02295856  0.03542529  0.01151151  0.01082272  0.0114176   0.01232886  0.0073067   0.00692225 -0.00060096 -0.00516628 -0.00507194 -0.00828899 -0.01196994 -0.01365757 -0.01511618 -0.01705451 -0.01933094 -0.02336076 -0.02454841 -0.0277977  -0.02993191 -0.03184912 -0.0341664  -0.03685247 -0.03851729 -0.04141469 -0.04348619 -0.04608302 -0.04789427 -0.04962565 -0.05151081 -0.05307503 -0.05433326 -0.05471957 -0.05582168 -0.05623033 -0.05723631 -0.05818568 -0.05839895 -0.05908226 -0.05968608 -0.06013388 -0.06062233 -0.06076407 -0.05701602 -0.05786814 -0.05865695 -0.05987675 -0.06111516 -0.06163474 -0.06228253 -0.06285278 -0.06305611 -0.06356621 -0.06400768 -0.0643261  -0.06484383 -0.06548428 -0.06602576 -0.06647268 -0.06715153 -0.06769419 -0.06818769 -0.06911375 -0.06939225 -0.06939499 -0.07049919 -0.07146133 -0.07247739 -0.07396625 -0.07506229 -0.07668254 -0.07874174 -0.08098651 -0.08331896 -0.08495444 -0.08764873 -0.08995424 -0.09274157 -0.0953781  -0.10103633 -0.10434336 -0.10540682 -0.10334857 -0.09837869], 21.44, 21.67, False
2023/06/23 10:21:11.767, 336717505, [0.48069041 0.46103731 0.4560775  0.43702547 0.4302421  0.42054951 0.41802857 0.41437468 0.398501   0.39596323 0.40073765 0.38038447 0.37387349 0.37510173 0.36939825 0.36636997 0.35956827 0.3558041  0.35366992 0.3488738  0.34264311 0.34403541 0.33558528 0.33271642 0.33087605 0.3246644  0.32224034 0.32012799 0.31645951 0.31324586 0.30975513 0.30621558 0.30420739 0.30009896 0.29743891 0.29503312 0.29319898 0.29142142 0.28837946 0.28639361 0.28412289 0.28165634 0.28096438 0.27681228 0.27657651 0.27430941 0.27199291 0.2690653  0.26642653 0.26411814 0.26224493 0.26092745 0.26113255 0.26062127 0.25951357 0.25817598 0.2570872  0.25596568 0.25444378 0.25360115 0.25168794 0.25095662 0.2492946  0.24830874 0.24616208 0.24576503 0.24472871 0.24422235 0.24328532 0.24282152 0.24136045 0.2394456  0.23712754 0.23414763 0.23289198 0.23042206 0.22799923 0.22688836 0.22531711 0.21984219 0.21925415 0.21178513 0.20446616 0.20211291 0.20221669 0.20180573], [ 0.02277474  0.01521687  0.0121186   0.00712265  0.01012107  0.00193747  0.00289113  0.0015974   0.00231424 -0.00669624 -0.01087188 -0.01071058 -0.01250213 -0.01350233 -0.01706521 -0.01760752 -0.01965472 -0.02321904 -0.02586406 -0.02703221 -0.02889968 -0.03243132 -0.03387245 -0.03503126 -0.03833687 -0.04042793 -0.0428234  -0.04459662 -0.04661819 -0.04893531 -0.05082999 -0.05276084 -0.05342501 -0.05470742 -0.05497482 -0.05620631 -0.05683607 -0.0575754  -0.05863828 -0.05918856 -0.05941954 -0.06047207 -0.06077982 -0.06123094 -0.06170123 -0.05673602 -0.05769043 -0.0590029  -0.06006902 -0.06158832 -0.06237886 -0.06311012 -0.06321036 -0.06350281 -0.06369352 -0.06444428 -0.06507876 -0.0653747  -0.06602491 -0.06643542 -0.06730354 -0.06771566 -0.06817788 -0.0690727  -0.06967706 -0.06991578 -0.06992933 -0.0708401  -0.07210207 -0.07302368 -0.07446748 -0.07597277 -0.07738202 -0.07916366 -0.08103936 -0.08376078 -0.08527266 -0.08724875 -0.09062706 -0.09261367 -0.09579219 -0.1010158  -0.1042945  -0.10444234 -0.10433195 -0.09967056], 21.44, 21.67, False
2023/06/23 10:21:12.007, 336717756, [0.49926883 0.45416812 0.44671944 0.44687918 0.44021927 0.42525766 0.41399893 0.42364383 0.40879855 0.40446351 0.3999629  0.39478741 0.38980884 0.38117919 0.38133853 0.37522192 0.37192336 0.36656437 0.36261328 0.35763175 0.35601023 0.35139053 0.34381014 0.33917808 0.33795395 0.33479159 0.33082087 0.32755001 0.32464991 0.31931429 0.31625391 0.31297592 0.3105364  0.30567816 0.30395694 0.30082849 0.29778921 0.29792854 0.29427876 0.29247777 0.29022542 0.28762202 0.2872604  0.28338619 0.28206574 0.27263124 0.27073037 0.26782545 0.26507607 0.26318895 0.26159146 0.2599863  0.25990987 0.26011694 0.25872741 0.25808847 0.25672768 0.25562977 0.25399421 0.25339876 0.25157284 0.25045082 0.24898971 0.24737407 0.24428345 0.24370789 0.24231187 0.24078009 0.24172463 0.24000959 0.23808274 0.2368803  0.23360361 0.23101738 0.22938459 0.22628008 0.22549632 0.22174398 0.2205031  0.21563162 0.21231122 0.20680562 0.20029517 0.19404131 0.1969323  0.19216551], [ 0.01612707  0.02199223  0.02128236  0.01870725  0.00247349  0.00531485  0.00586044  0.00160432 -0.00459826 -0.00465834 -0.00943439 -0.01070462 -0.01332846 -0.01249284 -0.01771741 -0.01987825 -0.02152092 -0.02274376 -0.02526232 -0.02719111 -0.02939007 -0.03169615 -0.03468241 -0.03601726 -0.03822418 -0.04124419 -0.04280127 -0.0454309  -0.04725901 -0.04940904 -0.05105065 -0.0532252  -0.05381829 -0.05496638 -0.05585102 -0.05674166 -0.05746362 -0.05819424 -0.0594548  -0.05973473 -0.06013699 -0.06098085 -0.06130063 -0.06208015 -0.06247027 -0.05853114 -0.0591743  -0.05970713 -0.06074844 -0.06181608 -0.0632253  -0.06374426 -0.06365818 -0.0641809  -0.0644508  -0.06489008 -0.06539138 -0.06618033 -0.0666474  -0.06702578 -0.06762654 -0.06831583 -0.06899592 -0.06921694 -0.0697109  -0.07032899 -0.07051643 -0.0716044  -0.07233496 -0.07363162 -0.07492579 -0.07639923 -0.07795002 -0.0796379  -0.08210992 -0.08377705 -0.08636527 -0.08845438 -0.09072755 -0.09307372 -0.09682149 -0.10143075 -0.10516438 -0.10593575 -0.10427773 -0.10024524], 21.43, 21.67, False
2023/06/23 10:21:12.263, 336718005, [0.4977297  0.45113175 0.45607607 0.42570932 0.42820144 0.4205392  0.41180178 0.40653887 0.40055461 0.39228203 0.38202775 0.38037692 0.38005461 0.36688835 0.36938854 0.36035371 0.35659201 0.35687094 0.35123507 0.34596292 0.34220609 0.34162275 0.3335626  0.33165077 0.32801269 0.32454358 0.31966821 0.31863071 0.31527822 0.31029494 0.3076431  0.30458927 0.30155479 0.29921221 0.29722111 0.29298399 0.29147374 0.29011041 0.2873036  0.28565715 0.28341198 0.28141355 0.28089567 0.27764835 0.27610521 0.27047013 0.26843577 0.26512412 0.26260359 0.25921565 0.25764162 0.2565992  0.25594111 0.25527655 0.25404429 0.25330325 0.25182388 0.25071692 0.24909324 0.24852537 0.24629574 0.24477536 0.24288873 0.24143623 0.23937105 0.23844761 0.23786271 0.23726727 0.23691872 0.23585818 0.23459532 0.23286966 0.23047088 0.22785197 0.22482386 0.22241368 0.22128973 0.2181509  0.21548605 0.21029958 0.20875149 0.20264359 0.1940879  0.19278535 0.19117582 0.19157829], [ 0.02385043  0.02296952  0.01626943  0.01073083  0.01013058  0.00805919  0.0064159   0.00160571  0.00188003 -0.00341719 -0.00764855 -0.00913695 -0.01221005 -0.01323329 -0.01616674 -0.01804612 -0.02099498 -0.02207982 -0.02448631 -0.02740368 -0.02935377 -0.03183735 -0.03373676 -0.03651077 -0.03856361 -0.04073782 -0.04262987 -0.04461461 -0.04680131 -0.04881162 -0.05049649 -0.05207937 -0.05298431 -0.05425756 -0.05533015 -0.05607745 -0.05660003 -0.05746492 -0.05837215 -0.05872271 -0.05951836 -0.06012905 -0.06038613 -0.06079218 -0.06110487 -0.05808355 -0.05900345 -0.060033   -0.06091963 -0.06202669 -0.0631518  -0.06372494 -0.06391209 -0.06419823 -0.06421    -0.06446887 -0.06519633 -0.06571817 -0.0661398  -0.06678636 -0.06757146 -0.06826491 -0.06888708 -0.06950547 -0.06975874 -0.07031712 -0.07067055 -0.07143089 -0.07255678 -0.0731931  -0.07522417 -0.07649312 -0.07826832 -0.07986179 -0.08192273 -0.08389811 -0.08614231 -0.08794016 -0.0911911  -0.09327822 -0.09720806 -0.10219407 -0.10511354 -0.10686872 -0.10484151 -0.09953403], 21.43, 21.67, False
2023/06/23 10:21:12.519, 336718255, [0.48994001 0.45416532 0.45607607 0.43849507 0.42617889 0.42753349 0.40818678 0.40885301 0.40778691 0.38975598 0.3897492  0.38234591 0.37353528 0.36833882 0.3726278  0.36129788 0.35948492 0.35314985 0.35051194 0.34882943 0.34101153 0.34067822 0.33453969 0.33271202 0.32941617 0.32505325 0.32260479 0.31978196 0.31537374 0.31354814 0.30946453 0.30501976 0.30480775 0.30115208 0.29920798 0.29596403 0.29339096 0.29246319 0.28949417 0.28800728 0.28561632 0.28316392 0.28337023 0.27827942 0.27736926 0.27095073 0.26871641 0.26622253 0.26377031 0.26124069 0.25915025 0.25745044 0.25720097 0.25639573 0.25568879 0.25589391 0.25556336 0.25438856 0.25248437 0.25125716 0.24982528 0.24956395 0.24734153 0.2466368  0.24516233 0.24564212 0.24453816 0.24332447 0.24262578 0.24075816 0.23798915 0.23734456 0.23385057 0.2313467  0.23146016 0.22682584 0.22568745 0.22211327 0.21844745 0.21561445 0.21484641 0.2072589  0.20479221 0.19870008 0.19827974 0.19924521], [ 0.01612976  0.02101783  0.024551    0.01432634  0.0132568   0.0141692   0.00827041  0.00111032  0.0037444   0.00188948 -0.00764855 -0.01039715 -0.01137841 -0.01201288 -0.01664775 -0.01804612 -0.02140497 -0.0214163  -0.02424049 -0.02573501 -0.02969426 -0.03167427 -0.03425554 -0.03589252 -0.03800573 -0.03980848 -0.04292138 -0.04436458 -0.04742902 -0.04881162 -0.05052848 -0.05258159 -0.05294259 -0.05433363 -0.05511504 -0.05585444 -0.05650862 -0.0573595  -0.05853795 -0.05885992 -0.05912133 -0.06021721 -0.06045307 -0.06083524 -0.06108581 -0.05802552 -0.05837515 -0.05967002 -0.06012677 -0.06158896 -0.0627654  -0.06320703 -0.06353774 -0.06409772 -0.06428672 -0.064413   -0.06478358 -0.06553008 -0.06599421 -0.0665963  -0.0673736  -0.06797311 -0.06839921 -0.06929983 -0.06980168 -0.07000038 -0.07050429 -0.07143696 -0.07220231 -0.07367212 -0.07464276 -0.07621648 -0.0772537  -0.07935529 -0.08079695 -0.08378616 -0.08607882 -0.08794016 -0.0907269  -0.09239804 -0.09661394 -0.1014448  -0.10426465 -0.10487096 -0.10412883 -0.0982437 ], 21.43, 21.67, False
2023/06/23 10:21:12.759, 336718505, [0.47218466 0.44127018 0.45607631 0.42720284 0.41433867 0.41710271 0.40818817 0.40244913 0.40133713 0.39595507 0.39137909 0.38325587 0.37958519 0.37898492 0.37225036 0.3638744  0.36159411 0.35822814 0.35103166 0.34840452 0.34502686 0.34272929 0.33745053 0.33083025 0.32926622 0.32398568 0.32200058 0.31758052 0.31451965 0.31059907 0.30764373 0.30395281 0.30155513 0.29945507 0.2973835  0.29510745 0.29216608 0.29135046 0.28933006 0.28675379 0.28464394 0.2821128  0.28162955 0.27686648 0.27495581 0.27219596 0.27152537 0.26874213 0.26629091 0.26354517 0.26189327 0.2598575  0.25927397 0.25844465 0.25730773 0.25560877 0.25448616 0.25330931 0.25120014 0.25003597 0.24778673 0.24663096 0.24533553 0.24390215 0.24048886 0.2408087  0.24010516 0.23842788 0.23751513 0.23686521 0.23428923 0.23254494 0.22977851 0.2262641  0.22523665 0.22409546 0.22089274 0.21848696 0.21582489 0.21145022 0.20831544 0.2016407  0.19564021 0.19242711 0.19252193 0.19242971], [ 0.03503655  0.03736392  0.025421    0.01870725  0.01255796  0.02027647  0.01067972  0.01153919  0.00286095  0.00228161 -0.00408322 -0.0075767  -0.00885669 -0.01175082 -0.01527147 -0.01702052 -0.01786896 -0.02113394 -0.02251385 -0.02627528 -0.02723    -0.02946039 -0.03291388 -0.035151   -0.03811538 -0.03948233 -0.04184154 -0.04407142 -0.0468952  -0.04845569 -0.04977267 -0.05199838 -0.05333912 -0.05433413 -0.05483563 -0.05617519 -0.05673285 -0.0581501  -0.0584149  -0.05945216 -0.05984216 -0.06004574 -0.06014178 -0.06086674 -0.06137355 -0.05759673 -0.05872923 -0.05935429 -0.06045451 -0.06138291 -0.06260629 -0.0633265  -0.06352943 -0.06400584 -0.06397026 -0.06441365 -0.06500858 -0.06543955 -0.06590315 -0.06668431 -0.06709757 -0.06745061 -0.068061   -0.06909477 -0.06903484 -0.06947312 -0.07000604 -0.07102626 -0.07179288 -0.0729869  -0.07399138 -0.07574027 -0.07710643 -0.07913138 -0.08099569 -0.0830271  -0.08485681 -0.08690786 -0.0900051  -0.09206434 -0.09452239 -0.10104861 -0.1029414  -0.10433972 -0.10314794 -0.09791666], 21.43, 21.68, False
2023/06/23 10:21:13.015, 336718756, [0.49774496 0.46293053 0.44579032 0.43553924 0.43614362 0.42004322 0.41902895 0.41349155 0.40545749 0.40788684 0.39078155 0.38417072 0.38819347 0.37929591 0.37675634 0.37212154 0.36731    0.36081773 0.35971857 0.35414136 0.35084052 0.3471585  0.34063167 0.33860572 0.33484043 0.33005135 0.32628084 0.32447359 0.31925268 0.31862975 0.31405913 0.31099732 0.30951206 0.30577821 0.30273902 0.30003604 0.29698798 0.29615349 0.29466769 0.29152086 0.29005233 0.28786303 0.28771396 0.2832287  0.28233094 0.27253741 0.27012197 0.26833006 0.26570381 0.2635315  0.2613211  0.26009382 0.25937882 0.2584719  0.25753409 0.25724645 0.25661657 0.25528264 0.25388158 0.25207579 0.24908629 0.24756414 0.24543027 0.24471801 0.24140795 0.24058406 0.23976731 0.23807831 0.23767657 0.23691171 0.23446709 0.23329089 0.22982765 0.2273283  0.22579298 0.22250491 0.2217539  0.21976354 0.21514904 0.21334161 0.21086689 0.20324365 0.1995602  0.19308486 0.19569647 0.19459295], [ 0.0150424   0.02198127  0.01448703  0.01510114  0.00246715  0.00680128  0.00826516  0.00321924  0.00143234 -0.00381912 -0.0065764  -0.00789606 -0.00969319 -0.01355014 -0.01592885 -0.01929557 -0.01901134 -0.02265436 -0.02382087 -0.02644128 -0.02871086 -0.03062026 -0.03209196 -0.0341637  -0.03608236 -0.03761213 -0.03990667 -0.04147254 -0.04453981 -0.04642961 -0.04863417 -0.05094917 -0.05234555 -0.05328976 -0.05431022 -0.05492972 -0.05606357 -0.05708147 -0.05809169 -0.05878516 -0.05901983 -0.05965079 -0.06002165 -0.06058324 -0.06113057 -0.05271477 -0.05338733 -0.05397099 -0.05498082 -0.05562029 -0.05708741 -0.05729397 -0.05739139 -0.05730639 -0.05795319 -0.05815302 -0.05898502 -0.0590058  -0.05997732 -0.06047918 -0.06103069 -0.06175363 -0.06242816 -0.06298738 -0.06306305 -0.06360174 -0.0639597  -0.06440403 -0.06587533 -0.06715923 -0.06920243 -0.07068279 -0.07174021 -0.07330047 -0.07589046 -0.07784165 -0.08063037 -0.08265221 -0.08525559 -0.08799773 -0.09124063 -0.09571204 -0.0990077  -0.10081117 -0.09924513 -0.09540266], 21.44, 21.67, False
2023/06/23 10:21:13.255, 336719005, [0.49772664 0.46364536 0.43719598 0.44604034 0.42949219 0.42704823 0.42523255 0.40244664 0.40957455 0.40099913 0.39403219 0.39308862 0.37797346 0.37740227 0.37224713 0.3661043  0.36182854 0.35608204 0.35247561 0.34774466 0.34485635 0.3419788  0.33489593 0.33429344 0.33041887 0.3267703  0.32482904 0.32103422 0.31829693 0.31567656 0.31272058 0.31010112 0.30797194 0.30529015 0.30319751 0.30032729 0.29843264 0.29622139 0.29295988 0.29151932 0.28835611 0.28655678 0.28672532 0.28228613 0.2806624  0.28401153 0.28239748 0.27997973 0.27777128 0.27526774 0.2731354  0.27173969 0.27138526 0.27004919 0.26941723 0.26803279 0.26657424 0.26481178 0.2638724  0.2622869  0.26038772 0.2588727  0.25684785 0.25563613 0.25201936 0.25095126 0.25020036 0.24833131 0.24837369 0.24708312 0.24396621 0.24341336 0.23915692 0.2356414  0.23478552 0.23046659 0.23003574 0.22675037 0.22228326 0.2210231  0.21692616 0.20962405 0.20552603 0.19917084 0.19930443 0.20317614], [ 0.02839189  0.02199771  0.01036056  0.01511705  0.01083065  0.01355171  0.00827146  0.00682222  0.00648951  0.00064697 -0.00551144 -0.00443952 -0.00997323 -0.01122328 -0.01413461 -0.01599389 -0.01932879 -0.02056188 -0.02346432 -0.0262737  -0.02855586 -0.03077892 -0.03250596 -0.0346559  -0.03595587 -0.03949361 -0.0413423  -0.04344994 -0.04559692 -0.04806685 -0.04971814 -0.051495   -0.05234797 -0.05373503 -0.05461955 -0.05521856 -0.0558778  -0.05727317 -0.05755562 -0.05852499 -0.05931173 -0.05933415 -0.05997411 -0.06054716 -0.0608593  -0.05748775 -0.05805144 -0.05919473 -0.06005186 -0.06171109 -0.06255181 -0.06299755 -0.06329006 -0.06339995 -0.06341168 -0.06394943 -0.06432154 -0.06484264 -0.06548103 -0.06585568 -0.06662173 -0.0675347  -0.06790525 -0.06825111 -0.06917905 -0.06952172 -0.06988995 -0.07024464 -0.07120764 -0.07273768 -0.07431064 -0.07580089 -0.07683243 -0.07922392 -0.08054327 -0.08310115 -0.08566533 -0.08702413 -0.09000381 -0.09235634 -0.09560565 -0.1006795  -0.10296537 -0.10483745 -0.10361215 -0.09869149], 21.43, 21.67, False
2023/06/23 10:21:13.511, 336719255, [0.48213819 0.45304278 0.44149061 0.45421408 0.42820351 0.42753521 0.39834333 0.42132297 0.4085635  0.3966434  0.39361061 0.38037818 0.37911385 0.37697934 0.37225036 0.36705062 0.36276524 0.35715618 0.35392393 0.34999271 0.34524145 0.34403063 0.33931999 0.33334005 0.33187514 0.32651701 0.32409547 0.32059028 0.31668359 0.31354843 0.30985282 0.30648475 0.30515437 0.30206516 0.29997872 0.29779358 0.29464261 0.29405233 0.29157629 0.29026465 0.28691048 0.28555346 0.2846456  0.28054982 0.27914843 0.27038401 0.26857993 0.26594741 0.2638105  0.26119212 0.25979426 0.25871689 0.25735566 0.256925   0.2564128  0.25517616 0.25417733 0.25292495 0.25147436 0.25081552 0.24886776 0.24815881 0.24630225 0.24485283 0.24236522 0.24173404 0.24114321 0.23992002 0.24012213 0.23866607 0.23746902 0.23599548 0.23211178 0.23068825 0.22883582 0.22486922 0.22507288 0.22154238 0.21916873 0.21641229 0.21269692 0.2081664  0.20389123 0.19660765 0.19946616 0.19845738], [ 0.02384774  0.02776007  0.02454826  0.01432369  0.01325522  0.01354813  0.00586044  0.00160432  0.00187885 -0.0054514  -0.00621849 -0.00694816 -0.0099751  -0.01301926 -0.01527147 -0.01826729 -0.02067499 -0.0222709  -0.02519356 -0.0278933  -0.02935423 -0.03167508 -0.03358488 -0.03589326 -0.03766611 -0.0404245  -0.04233919 -0.0444632  -0.04714952 -0.04931817 -0.05114702 -0.05233733 -0.05377169 -0.05463259 -0.05571465 -0.05632439 -0.05704798 -0.05778689 -0.05880506 -0.05934915 -0.06009173 -0.06085753 -0.06075409 -0.06141084 -0.06164176 -0.0581337  -0.05873799 -0.06001549 -0.06056443 -0.06177645 -0.06303612 -0.06343097 -0.06394622 -0.06404799 -0.06446313 -0.06445583 -0.06513574 -0.06565887 -0.0662593  -0.06659181 -0.06709251 -0.06787814 -0.06853818 -0.06899468 -0.069343   -0.06952308 -0.07001181 -0.07064535 -0.07184849 -0.07275579 -0.07438263 -0.07571091 -0.07736144 -0.07871872 -0.080717   -0.08333637 -0.08558695 -0.08776954 -0.09124364 -0.09235775 -0.09594293 -0.10143075 -0.10422757 -0.10480682 -0.10417914 -0.09933887], 21.43, 21.67, False
2023/06/23 10:21:13.767, 336719505, [0.47217855 0.46480418 0.45344829 0.4489781  0.41564336 0.4304611  0.4164156  0.40885177 0.40211642 0.399163   0.39137598 0.38431267 0.37783418 0.37351209 0.37081728 0.36550252 0.36276315 0.35551274 0.35293981 0.34821017 0.34464174 0.3419788  0.33593554 0.33211308 0.32846422 0.32496142 0.32079105 0.31840824 0.3143279  0.31163421 0.30872055 0.30514578 0.30268366 0.29962554 0.29736948 0.29533662 0.29210564 0.29096787 0.28838905 0.28664864 0.28365952 0.28206342 0.28119406 0.27676334 0.27658202 0.26904102 0.26727209 0.26416143 0.26237054 0.25999218 0.25791723 0.25640042 0.25532238 0.25561886 0.25495653 0.25393695 0.25286506 0.25205661 0.25051429 0.25026061 0.24877742 0.24799016 0.2462633  0.24489166 0.24228504 0.24189662 0.241078   0.23980926 0.24004971 0.23935203 0.23782185 0.23655462 0.23414094 0.23078553 0.2298529  0.22575545 0.22452602 0.22218016 0.21957163 0.2168102  0.21219188 0.20605941 0.19996898 0.19558972 0.1973132  0.19439526], [ 0.02385312  0.0287318   0.02956942  0.01432899  0.00700838  0.0108054   0.00771776  0.00421551  0.00143944 -0.00059507 -0.00764722 -0.00851287 -0.0094021  -0.01174889 -0.01592593 -0.01724014 -0.01880273 -0.02056188 -0.02406335 -0.02508371 -0.02806298 -0.02990604 -0.0330552  -0.03527373 -0.03675233 -0.03926316 -0.0417368  -0.04362407 -0.04680073 -0.04887114 -0.05061315 -0.05207877 -0.05246789 -0.05369711 -0.05518621 -0.05564779 -0.05608598 -0.05718722 -0.05833265 -0.05879941 -0.05950267 -0.06010196 -0.06004108 -0.06061087 -0.06103356 -0.05747902 -0.05805144 -0.0586917  -0.05996116 -0.06088962 -0.06220866 -0.06262684 -0.06291561 -0.06321507 -0.0634192  -0.06417405 -0.06450363 -0.06511622 -0.06580476 -0.06635678 -0.06690347 -0.06753985 -0.06799746 -0.0684513  -0.06907632 -0.06993284 -0.06974098 -0.07035169 -0.07154821 -0.07256436 -0.07410958 -0.07595388 -0.07700073 -0.0788113  -0.08075596 -0.0830258  -0.08552232 -0.08719551 -0.08969386 -0.09176949 -0.09591583 -0.10105434 -0.10336433 -0.10383808 -0.10314597 -0.0992715 ], 21.43, 21.67, False
2023/06/23 10:21:14.006, 336719756, [0.50550118 0.47656562 0.44149013 0.44226498 0.43281032 0.41939341 0.41962563 0.41116725 0.40829085 0.40099913 0.39789595 0.38771831 0.37783418 0.38202522 0.3732116  0.37306217 0.36761418 0.36475798 0.35852223 0.35499164 0.35322705 0.3493673  0.34300179 0.34045704 0.33754738 0.33415813 0.3298453  0.32861593 0.32335485 0.32158043 0.31837785 0.31461639 0.3137936  0.30949165 0.30765121 0.30401863 0.30208091 0.30015885 0.29798042 0.29568325 0.29219656 0.29039981 0.28897147 0.28507493 0.28328459 0.27565569 0.27349128 0.27116994 0.26943607 0.26720695 0.26541301 0.26336489 0.26239199 0.26136188 0.25978699 0.25852276 0.25650479 0.25536873 0.25380621 0.25315638 0.25103354 0.25032774 0.24825292 0.24716207 0.24428199 0.24321321 0.24243647 0.24108073 0.24121544 0.24031399 0.23786849 0.23664588 0.23473675 0.23014629 0.22924918 0.2258007  0.22433506 0.22150845 0.21785612 0.21373326 0.21437493 0.20510399 0.19915115 0.19570971 0.19537415 0.19583561], [ 0.02944361  0.02199771  0.02041082  0.01432899  0.01395443  0.01018329  0.0047515   0.00372182  0.00462601 -0.001384   -0.00800036 -0.007884   -0.01054508 -0.01375894 -0.01616625 -0.01643442 -0.02078944 -0.02027862 -0.02441649 -0.0259482  -0.02821515 -0.03049509 -0.03372603 -0.03514952 -0.03720181 -0.03958988 -0.04096516 -0.04362407 -0.04650421 -0.04815594 -0.05016567 -0.05136624 -0.05333809 -0.05433313 -0.05532962 -0.05564779 -0.05619298 -0.05759212 -0.05798479 -0.05852499 -0.05944408 -0.06010196 -0.06044106 -0.06072793 -0.06119829 -0.05765321 -0.05832647 -0.05925967 -0.06017144 -0.06109638 -0.06218512 -0.06277414 -0.0631717  -0.06377779 -0.06414496 -0.06405439 -0.06491644 -0.06557214 -0.06603673 -0.0664107  -0.06723467 -0.0677865  -0.06839858 -0.0688989  -0.06929307 -0.0699997  -0.07011943 -0.07069747 -0.07179152 -0.07311793 -0.07477248 -0.07621588 -0.07769666 -0.0791586  -0.08099433 -0.08320364 -0.08545886 -0.08765067 -0.09098431 -0.09235634 -0.09625167 -0.10103212 -0.10381417 -0.10493508 -0.1037109  -0.09837379], 21.43, 21.67, False
