time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/21 02:21:53.760, 135158631, [0.54887019 0.4894506  0.51452009 0.48782021 0.48174091 0.47188689 0.45925725 0.46869801 0.44983985 0.4488749  0.44361489 0.44092068 0.43346633 0.43506285 0.43130827 0.42569376 0.42248158 0.41895861 0.41489059 0.40853478 0.40652709 0.40455009 0.3980665  0.39495308 0.39096993 0.38732342 0.38508116 0.38234537 0.37838241 0.37683708 0.37388769 0.371685   0.36965994 0.36658061 0.36428036 0.36141742 0.35786846 0.35817051 0.35572048 0.35380104 0.35287153 0.35088288 0.3502527  0.34793532 0.3462812  0.34647263 0.34447896 0.34274396 0.34076709 0.33924544 0.33770431 0.33652648 0.3354623  0.33471286 0.33388099 0.33345677 0.33289833 0.33243245 0.3312971  0.33084792 0.33031776 0.32930049 0.3274863  0.32718552 0.32448225 0.32657758 0.3275035  0.32644203 0.32665527 0.32663756 0.32560178 0.32575053 0.32128579 0.31871513 0.31767074 0.31240142 0.31173309 0.30800797 0.30415471 0.30076382 0.29828743 0.29059668 0.28907368 0.28242784 0.28340109 0.2853024 ], [ 5.03467044e-02  5.41994865e-02  5.38605395e-02  4.76882291e-02  4.63388936e-02  4.25235426e-02  3.93011443e-02  2.80473071e-02  2.85077402e-02  2.30532488e-02  1.85757456e-02  1.62346382e-02  1.12772063e-02  9.42623554e-03  7.31534084e-03  5.80450107e-03  3.51978327e-03 -8.97766919e-05 -2.18305222e-03 -5.32820360e-03 -8.20751502e-03 -1.12982807e-02 -1.44170106e-02 -1.59285942e-02 -1.95557889e-02 -2.20197360e-02 -2.44392037e-02 -2.59981724e-02 -2.96797500e-02 -3.17141454e-02 -3.36199916e-02 -3.53603065e-02 -3.66649901e-02 -3.80123817e-02 -4.01153418e-02 -4.06885469e-02 -4.12130725e-02 -4.28597247e-02 -4.38329540e-02 -4.54628504e-02 -4.53666508e-02 -4.61088849e-02 -4.65438323e-02 -4.73504389e-02 -4.75683406e-02 -4.42879623e-02 -4.49359048e-02 -4.58624968e-02 -4.72919087e-02 -4.82095019e-02 -4.95936223e-02 -5.01768949e-02 -5.05607521e-02 -5.10528794e-02 -5.10635174e-02 -5.14245236e-02 -5.24770992e-02 -5.29280067e-02 -5.38623389e-02 -5.39227189e-02 -5.43555573e-02 -5.54062151e-02 -5.57984234e-02 -5.63129577e-02 -5.64984739e-02 -5.70869137e-02 -5.69539995e-02 -5.79554913e-02 -5.93258044e-02 -6.05644810e-02 -6.23283079e-02 -6.42820900e-02 -6.58394895e-02 -6.80627931e-02 -7.00324743e-02 -7.25145888e-02 -7.44209145e-02 -7.66823367e-02 -7.92189661e-02 -8.20907109e-02 -8.52900453e-02 -9.12936659e-02 -9.28566457e-02 -9.32377861e-02 -9.28407142e-02 -8.82579292e-02], 21.41, 22.04, False
2023/06/21 02:21:54.000, 135158881, [0.55081032 0.5242837  0.51185721 0.48781831 0.4829493  0.47979031 0.48451706 0.4780244  0.47643592 0.48179715 0.47107155 0.47096909 0.47032367 0.46150929 0.4497647  0.42727246 0.42218834 0.41947505 0.41752626 0.41355898 0.41070205 0.40767279 0.40125472 0.40142858 0.39977114 0.3945543  0.39426074 0.39070842 0.38721321 0.38414317 0.3825087  0.38055262 0.3786504  0.37590792 0.37366502 0.37095321 0.36802723 0.36853662 0.36612301 0.36483556 0.36222745 0.35870765 0.35730667 0.35015392 0.34698993 0.33885181 0.33670626 0.33379    0.33169929 0.32939073 0.32696646 0.32617979 0.32557327 0.32468168 0.32442634 0.32436267 0.32327645 0.32310819 0.32195645 0.32121708 0.31949102 0.31870783 0.31673542 0.31568579 0.31321248 0.31319243 0.31264697 0.31110044 0.31068337 0.30933921 0.30671321 0.30600792 0.3022485  0.29925443 0.29800195 0.29377969 0.29305665 0.29044871 0.28538365 0.28335938 0.28185746 0.27353235 0.27035159 0.26500033 0.26631837 0.26630793], [ 0.05134392  0.05891088  0.05226408  0.04341966  0.04019136  0.04076634  0.0393022   0.03268603  0.02808833  0.02579932  0.02207663  0.01717232  0.01458673  0.01391208  0.01132351  0.00580493  0.00555993  0.00104212 -0.00201161 -0.00425718 -0.00820705 -0.01112955 -0.01226869 -0.01616837 -0.01899112 -0.0209833  -0.02385889 -0.02618895 -0.02885    -0.03061512 -0.03250635 -0.03510116 -0.0367849  -0.03786068 -0.03923956 -0.04038764 -0.0413541  -0.04271016 -0.04401492 -0.04522967 -0.04562994 -0.04589521 -0.04662747 -0.04742539 -0.04771033 -0.04428717 -0.04523876 -0.04611216 -0.04757038 -0.04873244 -0.04972145 -0.05017638 -0.05078893 -0.05118622 -0.05168668 -0.0520875  -0.05251844 -0.05310285 -0.05377011 -0.05423649 -0.05504352 -0.05549509 -0.05565469 -0.05645266 -0.0565458  -0.05739624 -0.05785531 -0.05817394 -0.05967949 -0.06098327 -0.06269484 -0.06468049 -0.06602829 -0.06831589 -0.07057243 -0.07226147 -0.07491413 -0.07679769 -0.08019655 -0.08200979 -0.0847167  -0.09052228 -0.09282824 -0.09456639 -0.09289049 -0.08812287], 21.41, 22.03, False
2023/06/21 02:21:54.256, 135159130, [0.53966214 0.50932624 0.49503231 0.48320591 0.48947045 0.47904022 0.4620985  0.46578269 0.45958819 0.44537824 0.44909258 0.44005656 0.43264163 0.43168153 0.42924572 0.42258526 0.41850202 0.41162112 0.41224389 0.40656696 0.40493979 0.40289427 0.39487859 0.39371821 0.38983277 0.38587561 0.38434474 0.37959774 0.37805538 0.37571695 0.37283185 0.37203949 0.36999805 0.36722657 0.36611978 0.36308769 0.36035258 0.35961926 0.35710495 0.3556163  0.35339619 0.35252459 0.35157234 0.34820114 0.34815872 0.36449042 0.36339198 0.36182676 0.35867647 0.3532306  0.34720543 0.34167094 0.33775109 0.33450751 0.33064752 0.32789607 0.32477438 0.3232886  0.3222987  0.32172458 0.32123259 0.32155544 0.3215569  0.32202651 0.31836341 0.31675041 0.31590114 0.31353819 0.31100399 0.30793981 0.30680458 0.30521012 0.30142308 0.30041991 0.29829453 0.29593249 0.29495317 0.29305737 0.29082858 0.2860607  0.28462797 0.27764774 0.27080694 0.26991087 0.26759898 0.26803041], [ 0.05781657  0.05982174  0.04979753  0.05196285  0.04326791  0.04135714  0.03455934  0.03524064  0.03486463  0.02741621  0.01965664  0.01901381  0.01542009  0.01217714  0.01086369  0.00538061  0.00352182  0.00122719 -0.00158713 -0.0039403  -0.00864967 -0.00996379 -0.01292839 -0.01567011 -0.01921526 -0.02076933 -0.02415919 -0.0260919  -0.02919312 -0.03061395 -0.03331217 -0.03495191 -0.03564506 -0.03793736 -0.03878548 -0.04048434 -0.0413149  -0.0427485  -0.04391322 -0.04509196 -0.04542278 -0.0464043  -0.04733376 -0.04745407 -0.04784318 -0.0445971  -0.04556041 -0.04701004 -0.04787972 -0.04909083 -0.05058764 -0.05111314 -0.05158653 -0.05169684 -0.05228421 -0.05249968 -0.05261529 -0.05283501 -0.05386038 -0.05423527 -0.05498658 -0.05578031 -0.05621964 -0.05645142 -0.05660564 -0.05718379 -0.05742509 -0.05790759 -0.05943387 -0.06099144 -0.06270541 -0.06398789 -0.06596398 -0.06758281 -0.06929966 -0.07244761 -0.07371866 -0.07633635 -0.07880279 -0.081502   -0.08598407 -0.09052698 -0.09109245 -0.093201   -0.09124446 -0.08696383], 21.40, 22.04, False
2023/06/21 02:21:54.496, 135159380, [0.53409051 0.49606998 0.50029508 0.49150891 0.47808095 0.47079929 0.46858556 0.48717026 0.46145616 0.45741329 0.45004781 0.44710842 0.4436322  0.44082975 0.43477928 0.43008127 0.42733038 0.41555201 0.41271631 0.40962107 0.40573177 0.40362476 0.39856315 0.39294447 0.3911067  0.3881052  0.38581197 0.38348845 0.38117636 0.37875854 0.37436302 0.3735768  0.37068458 0.36990085 0.36719577 0.36519688 0.3638055  0.36153268 0.3593722  0.35761422 0.35491338 0.35320323 0.35228458 0.34698186 0.3476442  0.35218009 0.34873371 0.3457181  0.34319061 0.34060129 0.33791163 0.33628688 0.33500467 0.33413306 0.33377506 0.33278159 0.33241927 0.33154119 0.3305398  0.33011658 0.32807821 0.32656552 0.32487244 0.32371059 0.32023105 0.31998311 0.31897804 0.31769096 0.3180094  0.316257   0.31569542 0.3143621  0.31184161 0.30921213 0.30668704 0.30268465 0.30331823 0.2985892  0.29598387 0.29223663 0.28946189 0.28515225 0.27902896 0.27336628 0.27599123 0.27601874], [ 0.05136008  0.04951556  0.0457414   0.0426918   0.04261691  0.03748356  0.03693532  0.0343119   0.02809545  0.02666986  0.02141287  0.01995643  0.01846906  0.0139179   0.01310027  0.00878731  0.00516992  0.00404485  0.00189803 -0.00264653 -0.00620088 -0.00921009 -0.01105319 -0.01432052 -0.01718275 -0.01993628 -0.02309696 -0.02527794 -0.02859354 -0.03072331 -0.0327255  -0.03483892 -0.03555515 -0.03797005 -0.03909749 -0.03955793 -0.04084207 -0.04178893 -0.04340191 -0.04475738 -0.04527227 -0.04569323 -0.04619022 -0.04675123 -0.04743082 -0.04505159 -0.04595587 -0.04720163 -0.04766641 -0.04889196 -0.05037104 -0.05048967 -0.05097281 -0.05126631 -0.05159182 -0.05099095 -0.0504171  -0.05054227 -0.05106051 -0.05173188 -0.0518001  -0.05239678 -0.05392203 -0.05508879 -0.05612434 -0.05739214 -0.05791588 -0.05968665 -0.0601399  -0.06202776 -0.06385215 -0.06556763 -0.06722855 -0.06907791 -0.07160186 -0.07330926 -0.07565519 -0.07823182 -0.08091819 -0.08275261 -0.08567039 -0.09127486 -0.09323299 -0.09459436 -0.09288455 -0.08876261], 21.40, 22.04, False
2023/06/21 02:21:54.752, 135159631, [0.57306829 0.5447464  0.56275904 0.54156293 0.51331104 0.52033926 0.51108535 0.50393584 0.49411318 0.49452725 0.48733337 0.47909375 0.47285116 0.4664896  0.46584666 0.45707965 0.45278314 0.44964102 0.44427    0.44341618 0.43860562 0.43849659 0.43142438 0.4299351  0.42988456 0.42545357 0.42144317 0.41763713 0.41287039 0.4092175  0.40434755 0.40082224 0.3989405  0.39553706 0.39420059 0.39098052 0.38953529 0.38749755 0.38499155 0.38394108 0.3828298  0.38078898 0.37972712 0.37741904 0.37553597 0.37736725 0.3755223  0.3720872  0.36939393 0.3669179  0.36474244 0.36266335 0.36121039 0.35902001 0.3562908  0.35391556 0.35133177 0.34923666 0.34560384 0.34159184 0.33649988 0.33248957 0.32621499 0.32271366 0.31960493 0.31838828 0.31736662 0.31509074 0.31509371 0.31434575 0.31198474 0.31073334 0.30842594 0.30455052 0.30412087 0.30081995 0.29819754 0.29733856 0.29354007 0.29031225 0.29029615 0.28272812 0.27833173 0.27576535 0.27581735 0.2781717 ], [ 0.05781388  0.05420497  0.05632568  0.03914652  0.04326633  0.03806452  0.03588074  0.03315538  0.02950885  0.02828046  0.01857839  0.01965029  0.01541915  0.01342285  0.00951453  0.00516745  0.00424519  0.00114852 -0.00252373 -0.0044141  -0.0073299  -0.01040867 -0.01305752 -0.01603176 -0.01741222 -0.02077671 -0.02436148 -0.02692069 -0.02809038 -0.03150053 -0.03325713 -0.03479255 -0.03701445 -0.03804609 -0.0390297  -0.04061995 -0.0412617  -0.04268613 -0.04403533 -0.04513316 -0.04581907 -0.04619177 -0.04653425 -0.04746606 -0.04808837 -0.04581469 -0.04649119 -0.04707681 -0.04848066 -0.04948398 -0.05087735 -0.05126097 -0.05145175 -0.05233395 -0.05225141 -0.05322092 -0.05355937 -0.05392147 -0.05490489 -0.0555663  -0.05620629 -0.05654455 -0.05724696 -0.05794553 -0.05818084 -0.05871781 -0.05847036 -0.05948507 -0.06097788 -0.0625931  -0.06381995 -0.06584713 -0.067527   -0.06939997 -0.07139163 -0.07370291 -0.07557727 -0.078235   -0.08138375 -0.08308959 -0.08670574 -0.09166103 -0.09371503 -0.09516605 -0.09278796 -0.0889683 ], 21.41, 22.04, False
2023/06/21 02:21:55.008, 135159881, [0.53936328 0.52077764 0.49714112 0.50539091 0.48500282 0.46504593 0.48287676 0.46495713 0.46698174 0.45870732 0.45440971 0.44761006 0.43896488 0.44118889 0.43303664 0.43006482 0.42531626 0.42051085 0.41944524 0.41574888 0.41228301 0.41227434 0.4059566  0.40266829 0.40176322 0.39942508 0.39708842 0.39667486 0.39326018 0.39146583 0.38827556 0.38672282 0.3834628  0.38144238 0.37929011 0.37584806 0.37391633 0.37290743 0.36922328 0.36732373 0.36433567 0.3604127  0.36051139 0.35503587 0.35395967 0.33788575 0.33548035 0.3330034  0.33034161 0.32874706 0.32638514 0.32540213 0.32427699 0.32421106 0.32374409 0.32277419 0.32134973 0.32073211 0.31960238 0.31811299 0.31612682 0.31563578 0.3143009  0.31452509 0.3116975  0.3110831  0.3114487  0.31024515 0.31007471 0.31086583 0.30823346 0.30841366 0.30594902 0.30265535 0.30187545 0.29702506 0.29546992 0.29311357 0.28949008 0.28760684 0.28847815 0.28159641 0.27534413 0.27243927 0.27446498 0.28055082], [ 5.03493965e-02  5.51131467e-02  4.65549202e-02  3.98907655e-02  4.32647396e-02  3.53609323e-02  3.98244158e-02  3.31539902e-02  3.11857855e-02  2.61749984e-02  1.75013770e-02  1.74732623e-02  1.51341176e-02  1.44162919e-02  9.55046464e-03  4.42279803e-03  1.74465821e-03 -8.92391582e-05 -3.79321339e-03 -7.30892306e-03 -9.67395541e-03 -1.32111382e-02 -1.49488617e-02 -1.72813397e-02 -1.97795668e-02 -2.29624268e-02 -2.54081363e-02 -2.77153920e-02 -3.02550856e-02 -3.25745059e-02 -3.52054758e-02 -3.71932148e-02 -3.81643164e-02 -3.97579200e-02 -4.11283501e-02 -4.21078610e-02 -4.33292427e-02 -4.45625743e-02 -4.57458889e-02 -4.64784141e-02 -4.72125331e-02 -4.77937837e-02 -4.81722407e-02 -4.89313012e-02 -4.91240130e-02 -4.59225338e-02 -4.69569021e-02 -4.77362996e-02 -4.92607757e-02 -5.00188992e-02 -5.13597493e-02 -5.19147995e-02 -5.18257094e-02 -5.25694207e-02 -5.30169361e-02 -5.36349052e-02 -5.41958898e-02 -5.46502208e-02 -5.56867697e-02 -5.58988510e-02 -5.67312087e-02 -5.73592984e-02 -5.79816085e-02 -5.89457943e-02 -5.95090576e-02 -5.96614534e-02 -5.98795460e-02 -6.03836436e-02 -6.17972036e-02 -6.27934856e-02 -6.46500331e-02 -6.63549184e-02 -6.82449754e-02 -6.96193429e-02 -7.17540778e-02 -7.42577840e-02 -7.66276076e-02 -7.85792991e-02 -8.15400753e-02 -8.38090407e-02 -8.77132783e-02 -9.16618667e-02 -9.45893527e-02 -9.66648620e-02 -9.49980510e-02 -8.95476878e-02], 21.41, 22.04, False
2023/06/21 02:21:55.248, 135160129, [0.5413057  0.51238042 0.53028831 0.49289084 0.49926802 0.48448254 0.47398562 0.47866271 0.46421688 0.46104472 0.45930685 0.45138752 0.44275077 0.44616433 0.43964169 0.43475755 0.43244843 0.42625463 0.42376439 0.4183766  0.41864187 0.41429531 0.41100236 0.40838029 0.40688839 0.40192664 0.40211424 0.39713566 0.39153008 0.38790042 0.38442527 0.38137146 0.38113714 0.37753128 0.37474317 0.37343183 0.37030989 0.36887001 0.36700838 0.36452943 0.36240273 0.36120407 0.36122647 0.35705251 0.35685922 0.3374969  0.33487068 0.33268188 0.33047651 0.3286289  0.32657192 0.32595737 0.32520792 0.32509498 0.3241542  0.32345235 0.32234756 0.32146714 0.32025102 0.31985299 0.31810949 0.31765771 0.31583314 0.31476086 0.31112419 0.31104389 0.3100951  0.30927403 0.3085752  0.30840523 0.30604578 0.30559827 0.30389691 0.30067287 0.29969197 0.29647841 0.29578114 0.29464055 0.2907811  0.28876067 0.28636864 0.27871882 0.27369937 0.27150213 0.27258876 0.27103737], [ 0.06331324  0.0607385   0.05146113  0.05124146  0.0426185   0.04195244  0.03983177  0.03733253  0.03035588  0.02903729  0.02000002  0.02055735  0.01431934  0.01516594  0.01020976  0.00921145  0.00424926  0.00020387 -0.00328547 -0.00532186 -0.00898861 -0.0103736  -0.0134761  -0.01591483 -0.0184221  -0.02139011 -0.02512502 -0.02628007 -0.02992802 -0.03140976 -0.03378238 -0.03572468 -0.03713177 -0.03867822 -0.03997241 -0.04068435 -0.04209723 -0.04310765 -0.04395069 -0.04504882 -0.04542011 -0.04651456 -0.04686757 -0.04699567 -0.04809586 -0.04421349 -0.0449776  -0.04614341 -0.047276   -0.0484006  -0.04957796 -0.050215   -0.05042161 -0.0511825  -0.05154966 -0.05217399 -0.05260544 -0.05318932 -0.05408298 -0.05459577 -0.055177   -0.05573257 -0.0563202  -0.05674835 -0.05715684 -0.05792567 -0.05808192 -0.05918741 -0.06061164 -0.06154097 -0.06329453 -0.06502976 -0.06631981 -0.06840538 -0.07015776 -0.07263178 -0.07491001 -0.07690925 -0.08029689 -0.08271174 -0.08533397 -0.09051001 -0.09325977 -0.09369571 -0.09231863 -0.08753742], 21.39, 22.04, False
2023/06/21 02:21:55.504, 135160380, [0.53212405 0.51238322 0.50764304 0.49565131 0.4784651  0.48872768 0.46816345 0.46743049 0.46161305 0.45325905 0.45230437 0.43955523 0.43604687 0.43202005 0.42956891 0.4212936  0.42420388 0.41240033 0.41224005 0.40765538 0.40533842 0.40178801 0.39604822 0.39386947 0.38997155 0.38652843 0.38434292 0.38062562 0.37848272 0.37642464 0.3724449  0.3702316  0.36845704 0.36552289 0.36358504 0.36134019 0.35800408 0.35731044 0.3548362  0.35313325 0.35181769 0.34957776 0.3501379  0.34576357 0.34491079 0.34540423 0.34254272 0.34001392 0.33816741 0.33580542 0.33384592 0.33249961 0.33199783 0.33141349 0.33086307 0.32941662 0.32898699 0.32785056 0.32641671 0.32557112 0.32400342 0.32221    0.32015379 0.31832715 0.31434035 0.31381034 0.311332   0.30981928 0.30821378 0.30687958 0.30546217 0.30487695 0.30200249 0.29865377 0.29763916 0.29500219 0.29364403 0.28975261 0.28706107 0.28335675 0.2809988  0.27443075 0.26795007 0.26433472 0.26420559 0.2661169 ], [ 0.05136008  0.05512959  0.04739953  0.04417791  0.04393048  0.03925068  0.03456354  0.03316231  0.03344833  0.02220197  0.02208458  0.01808167  0.01459235  0.01268593  0.00754999  0.00479728  0.00411656  0.00057161 -0.00166651 -0.00645353 -0.00947816 -0.0108787  -0.01349485 -0.01726222 -0.01887324 -0.02253254 -0.02492435 -0.02724954 -0.02992859 -0.03244615 -0.03500651 -0.03622374 -0.03800776 -0.03953413 -0.0405686  -0.04166913 -0.04294741 -0.04385389 -0.04499047 -0.0456737  -0.04662408 -0.04743666 -0.04765547 -0.04851379 -0.04868083 -0.04441874 -0.04543367 -0.0463484  -0.0474215  -0.0484994  -0.04981417 -0.05062676 -0.05087942 -0.05181077 -0.05213239 -0.05231501 -0.05306036 -0.05364514 -0.05449876 -0.05510733 -0.05578421 -0.05634474 -0.05680825 -0.05714254 -0.0576642  -0.05849688 -0.05835144 -0.05930833 -0.06050214 -0.06190388 -0.06380471 -0.06530685 -0.06735492 -0.06894847 -0.07101974 -0.07287721 -0.07552968 -0.07702388 -0.08050446 -0.08204567 -0.08641628 -0.09050447 -0.09240047 -0.09369668 -0.09288455 -0.08825107], 21.40, 22.03, False
2023/06/21 02:21:55.760, 135160631, [0.53051265 0.51109291 0.5348779  0.48550282 0.48294102 0.48479217 0.46560295 0.46951836 0.45885689 0.44472676 0.44691614 0.43571898 0.43263849 0.4320226  0.42433728 0.42035799 0.41820697 0.41267006 0.41008466 0.406348   0.40216582 0.4016071  0.39487675 0.39510341 0.39082369 0.38889462 0.38715746 0.38348737 0.38149735 0.3777425  0.37388176 0.37131721 0.36862944 0.36528066 0.36366178 0.36061612 0.35973052 0.3586961  0.35578222 0.35464711 0.35181841 0.34969168 0.34925571 0.34459754 0.34409472 0.34633359 0.34514167 0.34339275 0.34167866 0.3398368  0.33828812 0.33745681 0.33750089 0.33753897 0.33629124 0.33555028 0.33474082 0.33475832 0.3328788  0.33206183 0.33125321 0.33064836 0.32903326 0.32900874 0.32706615 0.32938824 0.32968513 0.33060966 0.33047361 0.33089819 0.33029821 0.32972774 0.32755423 0.32360769 0.32199373 0.32024039 0.31752819 0.31755588 0.31417641 0.30851367 0.30809846 0.29908656 0.293911   0.29003502 0.28805393 0.29006635], [ 0.06232864  0.05982723  0.05469599  0.05830689  0.05007643  0.04464884  0.04168099  0.03779362  0.03403218  0.02790861  0.02632446  0.01965387  0.01874009  0.01740487  0.01063409  0.00878645  0.00444452  0.00265089 -0.00116244 -0.004254   -0.00703305 -0.00965592 -0.01186238 -0.0149311  -0.01774802 -0.02024988 -0.02377915 -0.02508796 -0.02834168 -0.02966396 -0.03286582 -0.03366401 -0.03540295 -0.03693351 -0.03790856 -0.0396568  -0.04050213 -0.04153026 -0.04340289 -0.04452548 -0.04502593 -0.04556678 -0.04627555 -0.04659444 -0.04704271 -0.04474159 -0.04535013 -0.04626775 -0.04747814 -0.04875146 -0.05011527 -0.05036393 -0.05084814 -0.05154407 -0.0517343  -0.05213424 -0.05269798 -0.0536399  -0.05458551 -0.05497295 -0.05550996 -0.05621165 -0.05676387 -0.05720337 -0.05797999 -0.05803323 -0.05846166 -0.05925672 -0.06020429 -0.06228617 -0.06348616 -0.06521537 -0.0669342  -0.06882559 -0.07115191 -0.073196   -0.07497449 -0.077887   -0.08060789 -0.08271385 -0.08600748 -0.09090098 -0.09368525 -0.09463003 -0.09278499 -0.08780878], 21.40, 22.03, False
2023/06/21 02:21:56.000, 135160881, [0.53572912 0.5062621  0.50764328 0.48271652 0.49719765 0.4769009  0.47235732 0.46183927 0.46567266 0.45624291 0.45174259 0.44332949 0.44027995 0.43430966 0.43163018 0.42223199 0.42503916 0.41920395 0.41199779 0.41158995 0.40771104 0.40491209 0.39839783 0.39803181 0.39437122 0.39257591 0.39058334 0.38829834 0.38462249 0.38048542 0.37867155 0.37638133 0.37342276 0.3719287  0.36819758 0.36520247 0.36360003 0.36212917 0.36044485 0.35846441 0.35620027 0.35462223 0.35504531 0.35069118 0.3503987  0.34884376 0.34767994 0.34463993 0.34295895 0.34117601 0.3393246  0.33901722 0.33859953 0.33794128 0.33710242 0.33628887 0.33481893 0.33385555 0.33286674 0.33147153 0.32974344 0.32938511 0.32802215 0.32721291 0.32440757 0.32420693 0.32355637 0.32278491 0.32161867 0.32118822 0.31927547 0.31814011 0.31526097 0.31219    0.31046531 0.30740615 0.30487315 0.30229054 0.29905743 0.29648864 0.29333937 0.28577776 0.28085924 0.27576403 0.27616622 0.27882161], [ 0.05782465  0.05982997  0.05551861  0.04770415  0.04327267  0.04581703  0.04220285  0.037795    0.03629134  0.02903493  0.02491111  0.0202552   0.01652863  0.01541579  0.00997813  0.00660477  0.0042479   0.00272831 -0.00082045 -0.00340284 -0.00688492 -0.00951726 -0.01173342 -0.01505873 -0.01774724 -0.01941237 -0.02250614 -0.02473762 -0.02687317 -0.03013782 -0.03183546 -0.03418111 -0.03579674 -0.03707995 -0.03867738 -0.03929526 -0.03983556 -0.04178934 -0.04277138 -0.04387819 -0.04423371 -0.04498477 -0.04559284 -0.04606263 -0.04635519 -0.04387425 -0.04501656 -0.04533751 -0.04685591 -0.04771481 -0.04885078 -0.04936258 -0.0498106  -0.05062115 -0.050952   -0.05126479 -0.05183044 -0.05218909 -0.05312574 -0.05340199 -0.0542403  -0.05515494 -0.05548958 -0.05609629 -0.05623434 -0.05660454 -0.05672534 -0.0577779  -0.05907742 -0.06036043 -0.06198028 -0.06392485 -0.06528619 -0.06799378 -0.06946993 -0.07200575 -0.07457942 -0.07645041 -0.07916411 -0.08208648 -0.08432802 -0.08974122 -0.09151325 -0.09309636 -0.09129246 -0.08560187], 21.40, 22.04, False
2023/06/21 02:21:56.255, 135161130, [0.53409356 0.49786695 0.50920281 0.4753228  0.48740573 0.46324036 0.4697891  0.45332759 0.45406868 0.44588741 0.44691459 0.43763756 0.43181779 0.42973431 0.42573402 0.4200654  0.42249735 0.41268945 0.41344624 0.40721961 0.40235509 0.40087146 0.39588148 0.39186758 0.39110678 0.38757966 0.38458832 0.38325733 0.37826962 0.37652819 0.37321456 0.37059513 0.36897478 0.36747051 0.36443317 0.36352495 0.36118079 0.3595546  0.35729395 0.3564026  0.35392092 0.35218407 0.35168023 0.34787863 0.34627641 0.340402   0.33901781 0.3358831  0.33442858 0.33137068 0.32886298 0.32729207 0.32738482 0.32822521 0.32718617 0.32691608 0.32582871 0.32545031 0.32389913 0.32295931 0.32190983 0.320339   0.3182072  0.31701952 0.31384298 0.31336857 0.31208106 0.31078493 0.31059959 0.30908409 0.30765302 0.30662876 0.30398638 0.30097705 0.29922611 0.29563891 0.29388417 0.29066885 0.28807263 0.28374364 0.28107217 0.27696742 0.27035155 0.26419321 0.2676679  0.26481573], [ 0.07237117  0.07957875  0.06692492  0.06112424  0.06176269  0.06089981  0.05698324  0.04475711  0.04550581  0.04161045  0.03700058  0.03484359  0.02955154  0.02712216  0.02442155  0.02238281  0.01696684  0.01554474  0.01270039  0.0093048   0.00732991  0.00427509  0.00070448 -0.0026096  -0.00566689 -0.00784664 -0.01052048 -0.01308883 -0.0158334  -0.01836794 -0.02060315 -0.02247151 -0.0244983  -0.0257964  -0.02629464 -0.02830016 -0.02940294 -0.03002121 -0.03218533 -0.03258851 -0.03353056 -0.03419586 -0.03546999 -0.03592931 -0.03630933 -0.03219202 -0.03279777 -0.03320571 -0.03433624 -0.03513    -0.03649109 -0.03659208 -0.03666963 -0.03699623 -0.03725524 -0.03744966 -0.03817234 -0.03868943 -0.03932063 -0.04021103 -0.04109328 -0.04210362 -0.04279992 -0.04343486 -0.04456089 -0.0449199  -0.04526452 -0.04582403 -0.04730934 -0.04833204 -0.05056097 -0.05221423 -0.05373747 -0.05631996 -0.0583838  -0.06011449 -0.06271637 -0.06539177 -0.06836236 -0.07033818 -0.07452956 -0.07864027 -0.08146211 -0.08362493 -0.08321871 -0.07726392], 21.40, 22.04, False
