time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/08 11:31:48.203, 118031907, [0.86571774 0.85203696 0.86358508 0.84284854 0.83981588 0.83404007 0.82340319 0.81772696 0.81243754 0.80163199 0.79838969 0.79242126 0.78172281 0.78005659 0.77664924 0.76498849 0.76397988 0.76250609 0.75887969 0.7528803  0.74847742 0.74872754 0.74009589 0.73688314 0.73299766 0.72942648 0.72690342 0.72430494 0.72083485 0.71704288 0.71433644 0.71091964 0.70823395 0.70581219 0.70438798 0.70560305 0.70355753 0.70288037 0.69928884 0.69867819 0.69506697 0.69255595 0.69236275 0.68566706 0.68584325 0.68663474 0.6848837  0.68290163 0.68075212 0.67842781 0.67552722 0.67310231 0.67245306 0.67249046 0.67192814 0.67086044 0.66876333 0.66737213 0.66513889 0.6625397  0.65741609 0.65418838 0.65003467 0.64952537 0.64674663 0.64754551 0.64929509 0.64966884 0.65004539 0.65198672 0.64984703 0.64907211 0.64684365 0.64170517 0.64023209 0.63405861 0.63048189 0.62751979 0.61911127 0.61286663 0.60946142 0.59354968 0.58559016 0.58050675 0.57644286 0.58113958], [ 0.15929699  0.17385628  0.17174801  0.17117432  0.16238457  0.16622732  0.15673626  0.1591438   0.1523967   0.14866113  0.14090692  0.13786453  0.13084395  0.12533781  0.12143496  0.11399525  0.11336559  0.10518001  0.10068123  0.09533073  0.0889777   0.08513556  0.07796221  0.07314128  0.06695485  0.06092962  0.05597689  0.05116335  0.04583385  0.04118866  0.03619726  0.03295019  0.02878145  0.02524279  0.02235694  0.01923969  0.0167      0.01363867  0.01142106  0.00953191  0.00755935  0.00645402  0.00557586  0.00463989  0.00350436  0.00605979  0.00467738  0.00305648  0.00083422 -0.00102214 -0.00297707 -0.00375968 -0.00398421 -0.00426618 -0.00450859 -0.00449238 -0.00501589 -0.00517524 -0.00613323 -0.00648183 -0.00698628 -0.00685022 -0.00627025 -0.00537371 -0.00394907 -0.00278298 -0.00235021 -0.00411454 -0.00750182 -0.01202844 -0.01686051 -0.02130798 -0.0249762  -0.02863773 -0.0324955  -0.03609494 -0.04151307 -0.04723879 -0.05386169 -0.06045484 -0.06891983 -0.07945433 -0.08524711 -0.08675888 -0.08686876 -0.07798082], 19.76, 21.60, False
2023/06/08 11:31:48.459, 118032156, [0.88360015 0.86682358 0.85576972 0.8489752  0.8425398  0.83950166 0.83321465 0.82602097 0.81550012 0.81497061 0.80956076 0.79492284 0.78758575 0.78846492 0.78203694 0.77278616 0.77208101 0.76415634 0.76267953 0.75602272 0.75189718 0.75303888 0.74466369 0.74286978 0.74096109 0.74321072 0.74170786 0.74066201 0.74015228 0.73870171 0.73516723 0.72922399 0.72731646 0.72403475 0.72121232 0.71997565 0.71491398 0.71074404 0.70476996 0.70062039 0.69519849 0.69170913 0.69001161 0.68292266 0.68247817 0.68777004 0.68440882 0.68129469 0.67818163 0.67513214 0.67082874 0.66884927 0.6680991  0.66849611 0.66814675 0.66779273 0.66608933 0.66564368 0.66526015 0.6638261  0.66047468 0.66037003 0.65736064 0.65603582 0.65361967 0.65331676 0.65320092 0.65527328 0.65604031 0.65788889 0.65648199 0.65622549 0.65615756 0.65110165 0.64890172 0.64484117 0.63974765 0.6368314  0.629139   0.61919594 0.61881214 0.60354905 0.59248416 0.58840659 0.58306202 0.58498329], [ 0.16970396  0.18106663  0.17801521  0.17468758  0.17593184  0.16624307  0.16607759  0.16243951  0.15945442  0.15151191  0.1454226   0.1411814   0.13700206  0.12931317  0.1223222   0.11907158  0.11355883  0.10894396  0.10314128  0.09743381  0.09111663  0.08607505  0.08031891  0.07465236  0.06903584  0.06355101  0.05778608  0.05234421  0.04749486  0.0433383   0.03885329  0.03514202  0.0316519   0.02859303  0.0249307   0.02238876  0.01931484  0.01587063  0.01409936  0.01211971  0.00996171  0.00803206  0.00725236  0.00608816  0.00505829  0.00632563  0.00490668  0.0030998   0.0010557  -0.00088374 -0.00276222 -0.00344517 -0.00315146 -0.0036208  -0.00356731 -0.00349621 -0.00355575 -0.00435541 -0.00421992 -0.00476865 -0.00516367 -0.00521886 -0.00491746 -0.00385359 -0.00278493 -0.00203087 -0.00136157 -0.00265818 -0.00604445 -0.01049882 -0.01479784 -0.01965247 -0.02397546 -0.02695829 -0.03133679 -0.0353024  -0.03990375 -0.04583931 -0.0531536  -0.05902735 -0.06791676 -0.07573518 -0.08438205 -0.08568571 -0.08407505 -0.07621669], 19.75, 21.60, False
2023/06/08 11:31:48.699, 118032407, [0.88938665 0.8845337  0.86352278 0.87896804 0.84662442 0.86144    0.85396165 0.8495513  0.84453302 0.83525505 0.83512183 0.83352778 0.81518244 0.81935473 0.81468479 0.80685118 0.80912401 0.80073195 0.79864893 0.79705203 0.78819631 0.78963803 0.78289119 0.78045725 0.77819307 0.77500551 0.77030179 0.76777046 0.76288593 0.75743093 0.75443864 0.7494915  0.74812932 0.74429774 0.73988896 0.73699572 0.73493764 0.73259913 0.7290845  0.72726572 0.7229655  0.72041526 0.72262383 0.71470956 0.7147668  0.68713561 0.68601861 0.68390966 0.68255442 0.68012658 0.67741909 0.67538047 0.67419986 0.67336361 0.67219317 0.67093636 0.66925582 0.6684049  0.66730911 0.66574988 0.66270373 0.66198905 0.65827971 0.65704741 0.65395474 0.65310157 0.65244686 0.65298672 0.65519877 0.66250334 0.66147473 0.6610755  0.66072721 0.65731451 0.65551937 0.65016278 0.64644253 0.64243052 0.63273364 0.62462319 0.61758445 0.60102357 0.58754061 0.57799441 0.5760048  0.57772964], [ 0.17873118  0.18105877  0.17969907  0.17715099  0.17376744  0.16813509  0.16439783  0.15847316  0.15592683  0.14810885  0.14366632  0.14007495  0.13381833  0.13020432  0.12187913  0.11851159  0.11421656  0.1095429   0.10204024  0.09864947  0.09180943  0.08561436  0.08143913  0.07485329  0.06886937  0.06324026  0.05724384  0.05251642  0.04694034  0.04184425  0.03814099  0.03397553  0.030755    0.02697413  0.02340401  0.02102816  0.01833339  0.01493779  0.01271347  0.01108095  0.0091567   0.00763445  0.00743387  0.00594278  0.00462295  0.00791103  0.00599984  0.00444913  0.00286861  0.00069423 -0.00125093 -0.00217741 -0.00277095 -0.00260012 -0.00289403 -0.00326333 -0.00315899 -0.00351929 -0.00411471 -0.00485021 -0.00523772 -0.00507752 -0.0050229  -0.00408255 -0.00243307 -0.0011775  -0.00023557 -0.00195056 -0.00522971 -0.00992442 -0.01461719 -0.01911628 -0.02292041 -0.02665643 -0.03007582 -0.03396701 -0.03932799 -0.04449291 -0.05201031 -0.05927664 -0.0656857  -0.07645747 -0.082721   -0.08520389 -0.08422811 -0.07615238], 19.76, 21.60, False
2023/06/08 11:31:48.955, 118032658, [0.84886992 0.85503012 0.84630864 0.83446493 0.82962803 0.81522449 0.81579496 0.8108985  0.80370352 0.79572868 0.78782377 0.78241563 0.77554805 0.77189929 0.76689174 0.75947933 0.75547324 0.74990361 0.74851524 0.74306942 0.73818824 0.73876064 0.73030106 0.72932734 0.72403435 0.71994332 0.71885255 0.7130749  0.70953151 0.70598482 0.70129561 0.69754091 0.6941887  0.6895278  0.68652932 0.68446302 0.68053978 0.67989046 0.67541431 0.67371657 0.67081674 0.66936592 0.66866263 0.66359789 0.66436285 0.65749859 0.65608981 0.65303314 0.65089391 0.64729688 0.64419928 0.64146305 0.63965822 0.63849835 0.63801759 0.63762273 0.63787935 0.63710189 0.63569142 0.63447388 0.63220819 0.63191739 0.62909133 0.62981091 0.62740246 0.62796756 0.62860308 0.62989886 0.629876   0.63066856 0.62760244 0.62516078 0.62229451 0.61750221 0.61669532 0.61158136 0.60841067 0.60525541 0.59731923 0.59175791 0.58798247 0.57087833 0.56420647 0.55506469 0.55379757 0.55673791], [ 1.78080090e-01  1.73250202e-01  1.79140442e-01  1.64189818e-01  1.67621121e-01  1.65822758e-01  1.62352677e-01  1.59152570e-01  1.49871293e-01  1.46409379e-01  1.37159540e-01  1.34107118e-01  1.29649947e-01  1.24755586e-01  1.18496100e-01  1.13833143e-01  1.09627971e-01  1.03834555e-01  1.00141511e-01  9.32127406e-02  8.88600480e-02  8.35652137e-02  7.78583701e-02  7.27019026e-02  6.70802841e-02  6.23870074e-02  5.57199658e-02  5.07484809e-02  4.54397293e-02  4.17058449e-02  3.75773105e-02  3.42284762e-02  3.08055050e-02  2.69537866e-02  2.30116194e-02  2.04395408e-02  1.78034818e-02  1.52487823e-02  1.27140371e-02  1.08673602e-02  9.17769764e-03  6.54775459e-03  5.95812517e-03  4.52829091e-03  3.45585171e-03  6.94402768e-03  5.65422322e-03  4.33664109e-03  2.18659843e-03 -4.05484811e-05 -1.67040064e-03 -2.46162920e-03 -2.91211372e-03 -2.97968036e-03 -3.23340791e-03 -3.55314992e-03 -4.35222746e-03 -5.11660724e-03 -5.38001307e-03 -5.73143091e-03 -6.19206904e-03 -6.47457841e-03 -5.70585927e-03 -4.84679125e-03 -3.19789824e-03 -1.77029282e-03 -1.65810081e-03 -3.54296435e-03 -6.99096852e-03 -1.07668829e-02 -1.57094380e-02 -2.02861627e-02 -2.39259046e-02 -2.76664978e-02 -3.24202035e-02 -3.51209521e-02 -4.03990609e-02 -4.62264653e-02 -5.32496053e-02 -5.93500331e-02 -6.83782880e-02 -7.72259981e-02 -8.31285809e-02 -8.60698924e-02 -8.41766865e-02 -7.55875882e-02], 19.75, 21.60, False
2023/06/08 11:31:49.195, 118032908, [0.87011518 0.857016   0.83329131 0.85133238 0.82893224 0.83161726 0.81579517 0.80797884 0.80284901 0.79496908 0.79136635 0.78705526 0.77501392 0.77393999 0.77062272 0.76265488 0.76428348 0.75187211 0.75346956 0.74773876 0.74434064 0.74612307 0.73708609 0.73760406 0.73308748 0.72778233 0.72594505 0.72261233 0.71893236 0.71739693 0.71330411 0.71008639 0.70834359 0.70521707 0.70271525 0.70055877 0.69740199 0.69649875 0.69054066 0.68985754 0.68618738 0.68335963 0.68326073 0.67638563 0.67600558 0.66739805 0.66441907 0.66093081 0.65789116 0.65507769 0.65166547 0.64985374 0.64742632 0.64635932 0.64547254 0.64480964 0.64400548 0.64352026 0.64258562 0.64220395 0.64081053 0.64213228 0.63982674 0.64019287 0.63673345 0.63620442 0.63590708 0.63677084 0.63775806 0.63871717 0.63658785 0.63696105 0.63448731 0.62969461 0.62798622 0.62332325 0.61842983 0.6139045  0.60591421 0.59796299 0.59271195 0.57631589 0.57048401 0.56290324 0.5606097  0.56230678], [ 0.17870035  0.17384842  0.17627491  0.1681875   0.16499078  0.16580386  0.15953707  0.15518106  0.15239213  0.148101    0.13990528  0.13763361  0.12865156  0.12583665  0.11972587  0.11437888  0.11028123  0.10712957  0.10203466  0.09579457  0.08975516  0.08496972  0.07816829  0.07327792  0.06782632  0.06154357  0.05572506  0.05041107  0.04583046  0.0415482   0.03715517  0.03336707  0.02992332  0.0260091   0.02288243  0.02015893  0.01756631  0.01499142  0.01216568  0.01039035  0.00841132  0.00715078  0.00605343  0.0051735   0.00390967  0.00649909  0.0049213   0.00281159  0.00093928 -0.00086219 -0.00256962 -0.0030236  -0.00340253 -0.00356816 -0.00342972 -0.0037499  -0.0039486  -0.00427359 -0.00510097 -0.00532139 -0.00589801 -0.00637806 -0.00551248 -0.00502582 -0.00359104 -0.00272185 -0.00222872 -0.00436734 -0.00759702 -0.01225728 -0.01652982 -0.02086638 -0.0246494  -0.02841205 -0.03210599 -0.03634158 -0.04060489 -0.04661812 -0.05350511 -0.05954117 -0.06833886 -0.07797184 -0.08522107 -0.08659352 -0.08458131 -0.0774869 ], 19.77, 21.60, False
2023/06/08 11:31:49.451, 118033157, [0.8780121  0.84910575 0.85755077 0.84057864 0.83436964 0.8261535  0.81796838 0.81236078 0.80284442 0.7988703  0.78995835 0.78800713 0.77528107 0.77825797 0.77155367 0.76290599 0.76683897 0.75757137 0.75953745 0.75027641 0.74408841 0.74742426 0.73511417 0.73386757 0.73069969 0.72675632 0.72471708 0.71922598 0.71723353 0.71235866 0.70981296 0.70517166 0.70283757 0.70050653 0.69784502 0.69542588 0.69220833 0.69105998 0.686601   0.68404565 0.68032584 0.67765117 0.67632264 0.67245093 0.67436854 0.65795291 0.6556181  0.65300522 0.65065411 0.64962697 0.64696256 0.64620518 0.64625843 0.64582599 0.6464059  0.64682956 0.64649866 0.64577472 0.64370908 0.64294617 0.63983111 0.63936687 0.63653434 0.63564818 0.63369953 0.63305227 0.63165544 0.63194577 0.63003929 0.63059129 0.62772951 0.62641045 0.62456955 0.62018069 0.6178035  0.61458618 0.61091915 0.60895282 0.6010966  0.59253773 0.59115489 0.57409277 0.5668631  0.55639913 0.55621975 0.55760736], [ 0.18324629  0.18043545  0.17572308  0.17663183  0.16714984  0.1681288   0.16774536  0.16276754  0.15500177  0.15039483  0.14767116  0.13916234  0.13495993  0.126736    0.12373901  0.11711267  0.11308228  0.1065405   0.10176051  0.09616126  0.0898432   0.08433272  0.07891967  0.07335505  0.06836156  0.06309199  0.05726301  0.05167751  0.04614578  0.04191221  0.03714615  0.03307191  0.02902962  0.02557407  0.02269558  0.01994411  0.01709573  0.01383482  0.011437    0.00997185  0.00810998  0.00646164  0.00578957  0.00441209  0.00354265  0.00784117  0.00657377  0.0050692   0.00275677  0.00110932 -0.0003817  -0.00136236 -0.00166397 -0.00195103 -0.00153419 -0.00181255 -0.00269257 -0.00272303 -0.0039334  -0.00409409 -0.00411636 -0.00411049 -0.00360357 -0.00254727 -0.00084452  0.00066225  0.00091313 -0.00063498 -0.0047224  -0.00865393 -0.01355641 -0.01857817 -0.02203388 -0.02593133 -0.0301548  -0.0336048  -0.03937334 -0.04476563 -0.05209395 -0.05811446 -0.06738229 -0.07686894 -0.08432959 -0.08558899 -0.08487474 -0.07602096], 19.76, 21.60, False
2023/06/08 11:31:49.707, 118033406, [0.8724216  0.87271719 0.83418814 0.84976348 0.83164947 0.83223253 0.8266735  0.82160667 0.81157996 0.80358265 0.80153526 0.79116887 0.78838008 0.78029775 0.77643416 0.76771744 0.76743431 0.76376926 0.76004654 0.75796423 0.75164721 0.75508367 0.7473672  0.74493312 0.74087483 0.73773234 0.72959085 0.726359   0.72046092 0.71713913 0.71539839 0.71054566 0.70886104 0.70573461 0.70128675 0.69899441 0.69635731 0.69532829 0.69405801 0.69501023 0.6916936  0.68869131 0.68548006 0.67982467 0.6791991  0.67003342 0.66828742 0.66540184 0.66255394 0.66034885 0.6565202  0.65406304 0.65327209 0.65279239 0.65276035 0.65290767 0.65129939 0.64945337 0.64720668 0.64660876 0.64467244 0.64607426 0.64392539 0.64442162 0.64257497 0.64292588 0.64267045 0.64394071 0.6428302  0.6440071  0.64196285 0.64111949 0.63988743 0.63571825 0.63194924 0.62741637 0.62125919 0.61698681 0.60973526 0.60141038 0.59828899 0.58567527 0.57864652 0.57480884 0.57446214 0.57773   ], [ 0.17287015  0.17261531  0.16777869  0.16819846  0.16406936  0.16308014  0.15673872  0.15665759  0.15339179  0.14924962  0.14216007  0.13630745  0.13198558  0.12564534  0.12329811  0.11711267  0.11242216  0.10894832  0.10244398  0.09714588  0.09210016  0.08602254  0.07966811  0.07468594  0.06855338  0.06231048  0.05591106  0.05007808  0.04488232  0.03998161  0.03623717  0.03221465  0.02860928  0.02577038  0.02223961  0.0197275   0.01677181  0.01377822  0.01176214  0.01017772  0.00843333  0.00653143  0.00648677  0.00544592  0.00440238  0.00581363  0.00435232  0.00260303  0.0008461  -0.00143524 -0.00350103 -0.00412261 -0.00425751 -0.00421151 -0.00419568 -0.00404882 -0.00483958 -0.00500274 -0.00557092 -0.00627279 -0.00696464 -0.0065927  -0.00647702 -0.00562843 -0.004265   -0.00316486 -0.00313558 -0.00446358 -0.00810545 -0.01252232 -0.01665429 -0.02167056 -0.02496862 -0.02893506 -0.03233286 -0.03591515 -0.04060233 -0.04677844 -0.05364553 -0.06039268 -0.06805571 -0.07872395 -0.08435795 -0.08655692 -0.08562286 -0.07784585], 19.76, 21.60, False
2023/06/08 11:31:49.947, 118033657, [0.8801796  0.8511073  0.86621196 0.82981529 0.83847577 0.83223288 0.81904589 0.81821058 0.81593404 0.80006059 0.79765228 0.78712066 0.78363945 0.78131862 0.7752864  0.77109677 0.76951869 0.76009535 0.76217106 0.75582364 0.74945005 0.75428799 0.74258659 0.74076307 0.73914707 0.73460591 0.73147341 0.72722429 0.72114077 0.71819853 0.71527768 0.71074736 0.70965241 0.70594155 0.70332951 0.70004477 0.69711208 0.69622178 0.69253415 0.69154053 0.68964847 0.68659321 0.68719979 0.68068641 0.6791003  0.6668132  0.66425118 0.6616357  0.65797068 0.65523382 0.65199681 0.64900834 0.64726625 0.64557676 0.64378438 0.64250953 0.64147953 0.64029849 0.63959088 0.64014768 0.63763489 0.63714879 0.63557767 0.63596854 0.63569862 0.63533144 0.63320454 0.63295999 0.63380294 0.63507905 0.63306684 0.63253732 0.63043628 0.6266737  0.62543945 0.62040517 0.61954724 0.61606748 0.6073231  0.60195451 0.59828885 0.5850162  0.57935902 0.56710446 0.56686193 0.56927051], [ 1.78712679e-01  1.68707035e-01  1.67773841e-01  1.65217510e-01  1.64066560e-01  1.63076987e-01  1.59164183e-01  1.54504281e-01  1.49552573e-01  1.48104141e-01  1.40654642e-01  1.35849044e-01  1.28232785e-01  1.24552780e-01  1.20711458e-01  1.16722669e-01  1.11445529e-01  1.07891042e-01  1.02987637e-01  9.82585354e-02  9.00864148e-02  8.42167939e-02  7.87027574e-02  7.27717075e-02  6.77584256e-02  6.16367711e-02  5.59970073e-02  5.15146561e-02  4.63039155e-02  4.17587452e-02  3.73431518e-02  3.33384387e-02  2.99562118e-02  2.60546071e-02  2.28601041e-02  2.01093343e-02  1.74234556e-02  1.46813106e-02  1.22171284e-02  1.06735081e-02  8.88148928e-03  7.46799344e-03  6.68490232e-03  6.01647575e-03  4.98163899e-03  1.24794638e-02  1.04430441e-02  8.92855490e-03  6.83985105e-03  5.07723131e-03  3.37287790e-03  2.33350155e-03  1.96636796e-03  1.54926980e-03  1.17298407e-03  7.85404793e-04  2.03932363e-04  9.36195019e-05 -9.21767665e-04 -1.28160267e-03 -1.71100405e-03 -2.06149604e-03 -1.70617291e-03 -9.33107375e-04  2.27095917e-04  1.60584880e-03  2.30058751e-03  5.37705666e-04 -2.71760554e-03 -7.89009008e-03 -1.26924156e-02 -1.76549782e-02 -2.14338994e-02 -2.47192003e-02 -2.89983357e-02 -3.31192813e-02 -3.70475104e-02 -4.29765004e-02 -5.06377018e-02 -5.70497372e-02 -6.54746030e-02 -7.46489471e-02 -8.09302237e-02 -8.46218472e-02 -8.32819389e-02 -7.53243545e-02], 19.76, 21.60, False
2023/06/08 11:31:50.203, 118033908, [0.86682328 0.85895797 0.84976496 0.84363791 0.83164947 0.82553256 0.82394963 0.82745891 0.80459    0.79734216 0.79872232 0.79021242 0.78140261 0.77723848 0.76997255 0.76687311 0.76356471 0.75795506 0.75983565 0.74927099 0.74548188 0.7481622  0.73874405 0.73999623 0.73427982 0.72983541 0.72920661 0.7214942  0.71818417 0.71659269 0.71193715 0.70856151 0.70711593 0.70402472 0.70212314 0.69967125 0.69655713 0.69658369 0.69108902 0.68960127 0.68610987 0.68357758 0.68383258 0.67936014 0.67817356 0.67037703 0.666876   0.66391084 0.66252653 0.65995514 0.65768418 0.65645426 0.65491276 0.65431406 0.65359346 0.65284138 0.65253698 0.65274867 0.65022913 0.64846024 0.64589223 0.64443813 0.64278836 0.64211229 0.63857116 0.63838721 0.63578062 0.63493354 0.63534231 0.63483019 0.63355412 0.63296883 0.62992895 0.62725305 0.62546112 0.61916358 0.61762753 0.61174161 0.60425583 0.59871107 0.59204596 0.58092032 0.57126637 0.56257636 0.56236414 0.56526712], [ 1.73534140e-01  1.72615309e-01  1.67778691e-01  1.67160589e-01  1.72844892e-01  1.68128795e-01  1.69235532e-01  1.59942488e-01  1.57530956e-01  1.50950662e-01  1.47421181e-01  1.42052138e-01  1.36578766e-01  1.30706141e-01  1.25081753e-01  1.20904834e-01  1.15409631e-01  1.12255236e-01  1.05298858e-01  9.91158336e-02  9.23440102e-02  8.59739122e-02  7.91859752e-02  7.39003219e-02  6.77592340e-02  6.17289196e-02  5.71763239e-02  5.23530299e-02  4.67004286e-02  4.16069236e-02  3.76995764e-02  3.44080525e-02  3.05814064e-02  2.72813749e-02  2.42445532e-02  2.13844897e-02  1.78063365e-02  1.53879194e-02  1.35438016e-02  1.16893831e-02  1.05317708e-02  1.10012707e-02  1.11987724e-02  1.09933217e-02  1.00242902e-02  8.01387175e-03  6.69939036e-03  5.12455942e-03  2.89275398e-03  1.86073407e-03  7.38114712e-04 -1.56322140e-04  2.26126147e-05  2.34211643e-04  5.20113082e-04 -4.29286024e-04 -1.68168441e-03 -2.40174075e-03 -3.21785815e-03 -3.63942628e-03 -4.06654988e-03 -4.09204685e-03 -3.91956242e-03 -2.67764322e-03 -1.32187966e-03 -4.90029471e-04 -1.82340578e-04 -1.88356519e-03 -5.11848935e-03 -9.59072628e-03 -1.47370474e-02 -1.92506316e-02 -2.33620857e-02 -2.71979948e-02 -3.14056653e-02 -3.50034323e-02 -3.86287416e-02 -4.52739636e-02 -5.14842588e-02 -5.90803667e-02 -6.77527637e-02 -7.68937562e-02 -8.34691113e-02 -8.65234105e-02 -8.48747385e-02 -7.61551135e-02], 19.76, 21.61, False
2023/06/08 11:31:50.459, 118034157, [0.88143464 0.84709497 0.86011365 0.83751954 0.83639709 0.82857449 0.82340305 0.81772528 0.81592793 0.80162782 0.8018638  0.78866466 0.78033575 0.78437866 0.77435095 0.77194101 0.77070949 0.76421628 0.76582684 0.76063959 0.75237119 0.75269914 0.74222265 0.74229521 0.74003028 0.73621102 0.73443269 0.73227516 0.72668737 0.72594219 0.72138996 0.71898159 0.71697061 0.71382422 0.71094116 0.70773114 0.70455767 0.70196421 0.69658036 0.69340059 0.68913645 0.68539682 0.68393934 0.67631733 0.67522863 0.66871902 0.66623488 0.66295809 0.66079414 0.65709872 0.65386223 0.6514876  0.65002679 0.65005688 0.64998738 0.65036801 0.64979265 0.64945357 0.64843431 0.64740401 0.64445396 0.64456804 0.6427202  0.64455862 0.64198607 0.64212675 0.64197297 0.64435951 0.64442209 0.64457041 0.64113941 0.63791924 0.6335751  0.62703577 0.62530806 0.61890866 0.615649   0.61234919 0.60457908 0.59730205 0.59433132 0.58083057 0.57436235 0.56944511 0.56522344 0.56839861], [ 0.17676077  0.17715455  0.17403224  0.17365661  0.16669471  0.1677219   0.16570092  0.15994907  0.15278231  0.1489758   0.14617241  0.14205688  0.13319105  0.12853051  0.12410451  0.11784218  0.11374577  0.1083504   0.10462686  0.0977713   0.09255515  0.08638727  0.08191733  0.07643771  0.07068862  0.06533204  0.0589967   0.05412607  0.04867471  0.0439095   0.04013677  0.03647501  0.03313166  0.02932078  0.02651332  0.02375433  0.02102155  0.01858256  0.01543804  0.01365309  0.01176645  0.00980795  0.00937493  0.00803705  0.00678395  0.00647292  0.00538131  0.00370683  0.00162598 -0.00032122 -0.00202464 -0.00275975 -0.00339956 -0.00390936 -0.00399607 -0.00397712 -0.00426424 -0.00498212 -0.00572751 -0.0060436  -0.00658268 -0.00680737 -0.00608784 -0.00460367 -0.00302294 -0.00166117 -0.00145046 -0.00282216 -0.00584474 -0.01001681 -0.01497245 -0.01928606 -0.02314789 -0.02700728 -0.03100712 -0.03500029 -0.03888575 -0.04465459 -0.05143429 -0.05801224 -0.06672845 -0.07577018 -0.08261945 -0.08606989 -0.08377482 -0.07594975], 19.75, 21.61, False
2023/06/08 11:31:50.699, 118034407, [0.87352055 0.85303628 0.83926342 0.83898951 0.82892971 0.82310912 0.82177144 0.81382241 0.80633024 0.80043629 0.79135643 0.78895934 0.77751441 0.77675092 0.77248433 0.76667573 0.76469515 0.75685888 0.75822025 0.74967425 0.74476265 0.74283479 0.7331425  0.73161654 0.72862093 0.72417036 0.72076561 0.71753257 0.71115637 0.70940718 0.70417129 0.70034652 0.69812691 0.69494567 0.69278101 0.69027759 0.68693056 0.685818   0.68317203 0.68132596 0.67917392 0.67667423 0.67556984 0.66839909 0.66883334 0.67429747 0.67298965 0.66955101 0.66711484 0.66423738 0.66193119 0.6602168  0.65931022 0.65835002 0.65786994 0.66177871 0.66950901 0.67034535 0.66647659 0.66312965 0.65503661 0.64720512 0.64194077 0.64101492 0.63692232 0.63719893 0.63650697 0.63791727 0.63893209 0.64156825 0.63982697 0.63956964 0.6357796  0.63179954 0.63100562 0.62447972 0.62123552 0.6138918  0.60804104 0.59961123 0.59483382 0.5821276  0.57468962 0.56392918 0.56500643 0.56439636], [ 0.16903648  0.16809845  0.17177226  0.16367105  0.16239858  0.16035769  0.1550802   0.154856    0.15018289  0.14384836  0.14091386  0.13654197  0.13163114  0.12346953  0.12028035  0.11511413  0.10947094  0.10759262  0.09999206  0.09544093  0.08951881  0.0853868   0.07935529  0.07342352  0.06754403  0.06133386  0.05645505  0.05117562  0.0450467   0.04095024  0.03540467  0.03228824  0.02872982  0.02515913  0.02213975  0.01941768  0.01629334  0.01389375  0.01100906  0.00985292  0.00770425  0.00652994  0.00597508  0.00514792  0.00362471  0.00691342  0.00509637  0.00345744  0.00143569 -0.00029383 -0.00253725 -0.00362707 -0.0037809  -0.00376651 -0.0035783  -0.00407429 -0.00431213 -0.0052147  -0.00587277 -0.00649715 -0.00695301 -0.00690785 -0.00628517 -0.00533446 -0.00362973 -0.00275202 -0.00240229 -0.00376214 -0.00741323 -0.01134129 -0.01570869 -0.02078403 -0.02453418 -0.02840667 -0.03182764 -0.03621453 -0.04031503 -0.04683553 -0.05444175 -0.0600672  -0.06930819 -0.07835002 -0.08521363 -0.08707013 -0.08556787 -0.07804074], 19.75, 21.60, False
