time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/03 22:52:37.815, 63443636, [0.46686139 0.44932533 0.43039553 0.43655111 0.40000941 0.41598732 0.40053882 0.40877112 0.39196951 0.39583788 0.3839054  0.38213152 0.37870283 0.3718154  0.37445569 0.36724682 0.36865949 0.36310599 0.36295644 0.35836193 0.358319   0.35724553 0.34922311 0.3502308  0.34890816 0.34541685 0.34289374 0.34175274 0.33757358 0.33715055 0.3342599  0.33099198 0.32909214 0.32706984 0.32426453 0.32344257 0.32016415 0.31935444 0.31716263 0.31572091 0.31296712 0.31239871 0.31106119 0.3059857  0.30688213 0.30069245 0.29851775 0.29664607 0.29481046 0.29245949 0.2910424  0.29043714 0.29011734 0.28957074 0.2896912  0.29022625 0.28942566 0.28888708 0.28728461 0.28655925 0.28501546 0.28486306 0.2829374  0.28267158 0.2804007  0.28031894 0.2797827  0.28076931 0.28035872 0.28027479 0.27792162 0.27611667 0.27503158 0.26981751 0.26892885 0.26481504 0.26152671 0.25896382 0.25376409 0.24696625 0.2457653  0.23320744 0.2236498  0.22011678 0.21509468 0.21584726], [ 0.01850284  0.02096889  0.01946187  0.00784481  0.01294366  0.00909977  0.00828845  0.00770809  0.0069975   0.00502401  0.00045706  0.00088351 -0.00243275 -0.00360076 -0.00616768 -0.00977528 -0.01352592 -0.01358071 -0.01568823 -0.0214576  -0.02606056 -0.02787362 -0.03017966 -0.03151671 -0.03558879 -0.03817719 -0.04075038 -0.04280458 -0.04551346 -0.04741097 -0.04930746 -0.05108132 -0.05291915 -0.05370241 -0.05469862 -0.05559677 -0.05628256 -0.05774782 -0.05834658 -0.05913514 -0.06039024 -0.06129967 -0.06121423 -0.06182806 -0.06195349 -0.05950736 -0.06026782 -0.06152896 -0.06271553 -0.06454623 -0.06536902 -0.0656315  -0.0656031  -0.06564956 -0.06534441 -0.06519111 -0.06544411 -0.06540717 -0.0657356  -0.0656166  -0.06613385 -0.0665172  -0.06682435 -0.06706843 -0.0668523  -0.06695991 -0.06692101 -0.06778618 -0.0689936  -0.07033152 -0.07164734 -0.07321262 -0.07548445 -0.07769674 -0.07987105 -0.08291973 -0.08664036 -0.08966521 -0.09450663 -0.098871   -0.1055492  -0.1134736  -0.12057021 -0.12411619 -0.12415501 -0.11713017], 18.66, 19.35, False
2023/07/03 22:52:38.071, 63443886, [0.46926479 0.43822689 0.44955101 0.40394495 0.40368294 0.4075658  0.39257754 0.39120563 0.38662436 0.38909169 0.38103277 0.37959274 0.37523442 0.37443848 0.36543089 0.36384646 0.36221726 0.35920127 0.35910368 0.35090433 0.35387494 0.35117303 0.3462024  0.34351367 0.34106557 0.34056052 0.33669376 0.33632085 0.33293068 0.33203146 0.3299336  0.32749011 0.32668146 0.32581504 0.32218155 0.32063312 0.31886995 0.31811867 0.31618045 0.31484305 0.31235935 0.31257575 0.31226492 0.30680518 0.30819309 0.30418602 0.30211702 0.29993001 0.29826699 0.29557844 0.29442284 0.29231043 0.29270459 0.29294861 0.2924075  0.29250545 0.29212387 0.29197485 0.29081246 0.28944916 0.28801614 0.28763037 0.28505817 0.28379634 0.28046601 0.28118428 0.2799772  0.28012344 0.28089973 0.27992801 0.27860698 0.27611685 0.27618389 0.27483453 0.27245494 0.27037005 0.26756939 0.26361465 0.26000174 0.25248286 0.2485315  0.23895052 0.22550191 0.22049798 0.21846099 0.21780164], [ 3.04666759e-02  2.60787169e-02  1.31610206e-02  1.54640520e-02  1.21956004e-02  9.09540439e-03  1.39429896e-02  9.92800213e-03  5.04024717e-03  3.30497357e-03  8.68267626e-05 -7.52724838e-04 -9.77591243e-04 -5.19062166e-03 -8.52366620e-03 -1.10653812e-02 -1.27722556e-02 -1.33870782e-02 -1.54337640e-02 -1.70694167e-02 -2.20062193e-02 -2.40078230e-02 -2.62902719e-02 -2.88515449e-02 -3.14073697e-02 -3.47417472e-02 -3.71059210e-02 -3.88168144e-02 -4.21399598e-02 -4.46441912e-02 -4.65733867e-02 -4.82161146e-02 -4.94537863e-02 -5.05912939e-02 -5.16652533e-02 -5.31707334e-02 -5.40466133e-02 -5.51471169e-02 -5.64444578e-02 -5.71136769e-02 -5.80250541e-02 -5.82937274e-02 -5.87187419e-02 -5.89814088e-02 -5.95160968e-02 -5.78808945e-02 -5.84218692e-02 -5.96685871e-02 -6.09587398e-02 -6.20943478e-02 -6.35181144e-02 -6.38637635e-02 -6.36732068e-02 -6.33871688e-02 -6.31426202e-02 -6.28156499e-02 -6.29808498e-02 -6.28046353e-02 -6.30679376e-02 -6.30087505e-02 -6.35367783e-02 -6.41123608e-02 -6.45658129e-02 -6.44092538e-02 -6.45307970e-02 -6.43672078e-02 -6.45744506e-02 -6.47248158e-02 -6.62124361e-02 -6.71093703e-02 -6.88459708e-02 -7.07881684e-02 -7.25977943e-02 -7.49762329e-02 -7.73164164e-02 -7.98413906e-02 -8.41698298e-02 -8.72384183e-02 -9.19704144e-02 -9.52152620e-02 -1.03193583e-01 -1.10411310e-01 -1.18373514e-01 -1.21619061e-01 -1.21473044e-01 -1.15067293e-01], 18.67, 19.35, False
2023/07/03 22:52:38.327, 63444135, [0.46926262 0.43702637 0.42848983 0.42982697 0.39414827 0.39661722 0.39594088 0.39063903 0.37816448 0.38310154 0.37552244 0.37475064 0.36906493 0.37024964 0.36994108 0.36283369 0.36438925 0.36317125 0.35701318 0.35601382 0.35192595 0.35431134 0.3483406  0.34875962 0.34422121 0.34376708 0.34044915 0.33945381 0.3359904  0.33361977 0.33275145 0.32976529 0.32837795 0.32691139 0.32297836 0.32237569 0.32002336 0.31811163 0.3172984  0.31553933 0.31187651 0.3125755  0.3119764  0.30658737 0.30662107 0.30074209 0.29914486 0.29683026 0.29419737 0.29229934 0.28944181 0.28761433 0.28701196 0.2866701  0.28642954 0.28629999 0.28567055 0.28446264 0.28270946 0.28197828 0.28021003 0.28025344 0.27735159 0.27727095 0.27393861 0.2740066  0.27358232 0.27378841 0.27389373 0.2749408  0.27340492 0.27173424 0.26960498 0.26568658 0.26436128 0.26038404 0.2575816  0.25500638 0.24920798 0.24303353 0.24126783 0.22845406 0.21877171 0.21188906 0.20934226 0.20998899], [ 0.02333426  0.02712178  0.01316386  0.01165144  0.00408445  0.01331047 -0.00363127  0.00548453  0.00401068  0.00029203 -0.00588855 -0.00597313 -0.00563134 -0.00777799 -0.00988586 -0.01478051 -0.01579384 -0.01749756 -0.01921234 -0.02134642 -0.02403423 -0.02666658 -0.02907638 -0.03189865 -0.03360547 -0.03699153 -0.0394553  -0.04056192 -0.04360246 -0.04583428 -0.04762625 -0.04933474 -0.04982609 -0.05119826 -0.05259076 -0.05346674 -0.05395335 -0.05515009 -0.05557186 -0.0570958  -0.05755048 -0.05810582 -0.05860606 -0.05914112 -0.0594014  -0.05880749 -0.05964291 -0.06080628 -0.06171325 -0.06337529 -0.06430754 -0.0650668  -0.0649521  -0.06487042 -0.06475601 -0.06473944 -0.06477287 -0.06500371 -0.06505726 -0.06556882 -0.06622987 -0.06618943 -0.06663456 -0.06712865 -0.06660978 -0.06670449 -0.06683074 -0.06756609 -0.06870863 -0.07010083 -0.07139749 -0.07322902 -0.07491188 -0.07708658 -0.08004565 -0.08260052 -0.0859716  -0.08977879 -0.09445548 -0.09908292 -0.10588688 -0.11308331 -0.12144644 -0.1236183  -0.12373172 -0.11771586], 18.67, 19.36, False
2023/07/03 22:52:38.567, 63444385, [0.47325628 0.42832959 0.44579469 0.43070743 0.40443253 0.41471783 0.41709018 0.39784018 0.40320863 0.40109581 0.40095379 0.39107109 0.38523503 0.38269453 0.37599149 0.37093296 0.36714929 0.36370976 0.36322973 0.35839692 0.35514263 0.35648092 0.34852679 0.34792591 0.34981079 0.34710213 0.34445961 0.342715   0.33905212 0.33896217 0.33738211 0.33470189 0.33295159 0.33268546 0.3278716  0.32921727 0.32686815 0.3258888  0.32497473 0.32296914 0.32104503 0.31957675 0.32049414 0.3166683  0.31560722 0.29475969 0.29219164 0.29026119 0.28807491 0.28560295 0.28383114 0.28191095 0.2819094  0.28170427 0.28082717 0.28077897 0.27995521 0.27943996 0.27775382 0.27736585 0.27567353 0.27545917 0.27380648 0.27254025 0.27030684 0.27056445 0.27018681 0.27070467 0.27043192 0.27078896 0.26889301 0.26759636 0.26519501 0.2624388  0.26065197 0.25767996 0.25460399 0.25226719 0.24604853 0.23949733 0.23675439 0.22561962 0.21633671 0.20931691 0.20641852 0.20603206], [ 0.01850284  0.02201565  0.01316954  0.00699686  0.01220292  0.01041798  0.00633686  0.0060049   0.0040112  -0.00183117 -0.00439226 -0.00564284 -0.00795397 -0.0090917  -0.0096366  -0.01584088 -0.01675872 -0.01818127 -0.02098843 -0.02240144 -0.02641102 -0.02695545 -0.03016819 -0.03227553 -0.03512208 -0.03762047 -0.0401547  -0.04234903 -0.04444958 -0.04686357 -0.04939426 -0.05079727 -0.05251651 -0.05339797 -0.05498271 -0.05528899 -0.05617393 -0.05748922 -0.05840916 -0.05927399 -0.0596174  -0.06021989 -0.06019176 -0.06071012 -0.06094574 -0.05904036 -0.05997636 -0.06144349 -0.06233879 -0.06360194 -0.06495455 -0.06537176 -0.06552603 -0.06525817 -0.06494705 -0.06461052 -0.06486339 -0.06455459 -0.06514846 -0.06497466 -0.06571591 -0.06628442 -0.06634404 -0.06662368 -0.06619494 -0.06659681 -0.06628127 -0.06684035 -0.06811283 -0.0699082  -0.07178953 -0.0736149  -0.07548445 -0.07747105 -0.07963162 -0.08234505 -0.08563567 -0.08897227 -0.09383161 -0.0984516  -0.10487586 -0.11498709 -0.1197061  -0.12367674 -0.12485924 -0.11596297], 18.66, 19.35, False
2023/07/03 22:52:38.823, 63444636, [0.45168452 0.43702455 0.43516905 0.41229548 0.41026865 0.40111959 0.39482549 0.39162259 0.37592514 0.38385838 0.38411157 0.37026563 0.36734255 0.36822666 0.36092579 0.35677049 0.35703712 0.35362059 0.35162414 0.35115119 0.34811967 0.35079292 0.34425262 0.34302404 0.34169514 0.34155793 0.33762016 0.33657209 0.33304859 0.33203149 0.32853058 0.32654932 0.32390234 0.32267749 0.3196929  0.31844462 0.31549356 0.31489523 0.3122606  0.31183316 0.30915062 0.30852377 0.30827031 0.30418421 0.30389198 0.30209007 0.29949259 0.29816835 0.29505553 0.29255471 0.29022832 0.28803008 0.28738468 0.28605039 0.28504113 0.28411073 0.28319151 0.28244038 0.28173104 0.28074844 0.27953196 0.27856696 0.27661083 0.27563189 0.27244052 0.27280474 0.27338777 0.2725081  0.27323241 0.27294361 0.27057508 0.26957058 0.26638859 0.26210316 0.26231467 0.25651696 0.25360039 0.25055151 0.24422835 0.2406823  0.23679554 0.22345275 0.21541815 0.20944264 0.20536949 0.2073094 ], [ 0.0304626   0.0188551   0.02385337  0.00528613  0.00482853  0.00553365  0.00574361  0.00548258  0.0002003   0.00028927 -0.00476594 -0.00271354 -0.01031254 -0.00964075 -0.01174444 -0.01667643 -0.01784919 -0.01906412 -0.02080996 -0.0235142  -0.02676393 -0.02879478 -0.03225775 -0.03367345 -0.03640658 -0.03848789 -0.04185743 -0.0434625  -0.04626768 -0.04838478 -0.05034063 -0.05190398 -0.05316434 -0.05450055 -0.05555267 -0.05603378 -0.05708297 -0.05816197 -0.05927987 -0.0596485  -0.06022939 -0.06119891 -0.06128408 -0.06201294 -0.0624738  -0.05909335 -0.05997051 -0.06103299 -0.06248868 -0.06359503 -0.06509898 -0.06527867 -0.06525419 -0.06508231 -0.06491444 -0.06488882 -0.06505557 -0.06469797 -0.06506386 -0.0652078  -0.06572392 -0.06600344 -0.06630017 -0.0661932  -0.0664532  -0.06628682 -0.06688991 -0.06705806 -0.0685984  -0.06973695 -0.07139883 -0.0736004  -0.07499781 -0.07747364 -0.07954254 -0.08222504 -0.0859089  -0.08937136 -0.09300745 -0.09794863 -0.10448797 -0.11348495 -0.1201356  -0.12318093 -0.12312205 -0.1159669 ], 18.67, 19.36, False
2023/07/03 22:52:39.063, 63444886, [0.48845817 0.45146697 0.44766413 0.44914808 0.43091676 0.42372824 0.4109148  0.42210044 0.40772077 0.40986687 0.40225082 0.39618401 0.39441035 0.38756945 0.39030645 0.38450179 0.38131345 0.38118934 0.37659787 0.37170774 0.37166065 0.36958179 0.36495389 0.36135285 0.36125462 0.35850628 0.35675988 0.35287878 0.35087009 0.34986306 0.34694981 0.3441967  0.34490556 0.34211287 0.34051106 0.33903228 0.33616476 0.3375279  0.33593831 0.33482216 0.33222494 0.33135627 0.33177418 0.32655815 0.32619308 0.31870005 0.31720844 0.31456209 0.3123967  0.30960818 0.30760943 0.3057895  0.30548257 0.3052785  0.30707116 0.30822149 0.30859071 0.3078404  0.30695993 0.30529985 0.30324566 0.30295086 0.29987041 0.29988542 0.29715934 0.29640484 0.2956349  0.29706865 0.29649254 0.29667407 0.29531391 0.29312001 0.29085415 0.28815817 0.28549142 0.28306367 0.2792916  0.27544018 0.2726372  0.26431466 0.26338038 0.25237556 0.24352714 0.23976742 0.23631757 0.23714714], [ 0.03045039  0.0147809   0.01755738  0.01545462  0.00738489  0.00486541  0.01451546  0.00273899  0.00354678  0.000698   -0.00290856 -0.00695753 -0.00826126 -0.00882584 -0.01149867 -0.01432783 -0.0161307  -0.01886955 -0.01957815 -0.02318152 -0.02625931 -0.02848369 -0.03006132 -0.0332949  -0.03570512 -0.03815554 -0.04066834 -0.0432644  -0.04532661 -0.04726249 -0.05008164 -0.05142944 -0.05264115 -0.05419753 -0.05491334 -0.05539062 -0.05658896 -0.05762122 -0.05880368 -0.05897281 -0.06052759 -0.06070965 -0.06110605 -0.06160622 -0.06187181 -0.05897844 -0.06006978 -0.06113895 -0.06249069 -0.06375106 -0.06543766 -0.06561171 -0.06585694 -0.06567801 -0.065321   -0.06520905 -0.06524086 -0.0651593  -0.06543523 -0.06567577 -0.06624366 -0.06648645 -0.06679325 -0.06698955 -0.06733091 -0.06739569 -0.06700157 -0.06774986 -0.06925065 -0.07041151 -0.07224758 -0.07400478 -0.07514838 -0.07740999 -0.08064946 -0.08298    -0.08688295 -0.08989401 -0.09440622 -0.09900228 -0.10479955 -0.11345198 -0.12101264 -0.12315366 -0.12430088 -0.11578107], 18.68, 19.35, False
2023/07/03 22:52:39.319, 63445135, [0.49250468 0.47237923 0.45917055 0.42485499 0.43294821 0.40050108 0.42063444 0.40839942 0.40546134 0.39508893 0.39208997 0.38935966 0.382335   0.38302894 0.38431087 0.3770207  0.37478363 0.37292918 0.37376999 0.36678474 0.36591793 0.36348415 0.35816303 0.35364841 0.3541713  0.34875628 0.34756401 0.34489075 0.34030768 0.33789146 0.33456175 0.33051198 0.32909218 0.32665687 0.32305316 0.32153594 0.32001541 0.31859455 0.31702718 0.31445839 0.31241498 0.31098237 0.31054337 0.30581969 0.30488243 0.3102863  0.30875792 0.30696396 0.30546257 0.30348969 0.30221632 0.30101269 0.3011268  0.30110481 0.30187915 0.3024091  0.30199476 0.301623   0.30119467 0.30230581 0.30572857 0.31302289 0.31513214 0.31625199 0.31422006 0.31449135 0.31443104 0.31400627 0.31420767 0.3126632  0.31071615 0.30864815 0.3071704  0.30321588 0.30313678 0.30214335 0.30097575 0.30023745 0.29336411 0.28532052 0.2811245  0.26711389 0.25911596 0.25172657 0.24792808 0.25254888], [ 0.03160609  0.01479796  0.02386189  0.01080948  0.01220048  0.00620081  0.00887063  0.00548551  0.00159475 -0.00183255 -0.00402619 -0.00629908 -0.00825241 -0.01117868 -0.01384691 -0.01455225 -0.01612645 -0.01681216 -0.02142464 -0.02262307 -0.02656795 -0.02741536 -0.02990999 -0.03291055 -0.03512273 -0.03741107 -0.04094369 -0.04270525 -0.04506416 -0.04789738 -0.04985058 -0.05134375 -0.05300417 -0.05438552 -0.05537282 -0.05656623 -0.05753544 -0.05822548 -0.05948605 -0.06001223 -0.06030241 -0.06108124 -0.06146212 -0.06219351 -0.06220116 -0.06038501 -0.06076629 -0.06222464 -0.06345352 -0.06458591 -0.06564748 -0.06627865 -0.06628202 -0.06614822 -0.06587906 -0.06567171 -0.06565306 -0.06588437 -0.0662577  -0.06604427 -0.06642848 -0.06743456 -0.06722881 -0.06753639 -0.06753347 -0.0674474  -0.06754545 -0.06775211 -0.06930932 -0.07085638 -0.07238568 -0.07426357 -0.07603598 -0.07820645 -0.08095075 -0.08309878 -0.08624213 -0.0901808  -0.09362563 -0.09857726 -0.10510631 -0.11306527 -0.12016593 -0.12564653 -0.12476723 -0.11713115], 18.67, 19.36, False
2023/07/03 22:52:39.575, 63445385, [0.4340201  0.44592751 0.41508948 0.410617   0.40514232 0.41206251 0.39369905 0.389655   0.39025237 0.38709356 0.38743788 0.38016659 0.37645801 0.37692571 0.3730121  0.37267908 0.36589755 0.3643146  0.35932554 0.35605045 0.35260478 0.3484471  0.34104868 0.3356787  0.33401965 0.33350549 0.32663735 0.3265616  0.32378018 0.32106368 0.32031104 0.31669895 0.3164828  0.31464311 0.31137685 0.30928061 0.30782399 0.30640273 0.30526987 0.30393305 0.3018977  0.30102821 0.3007034  0.29735647 0.29566874 0.29456044 0.29233754 0.29026165 0.28831089 0.28583553 0.28397912 0.28267202 0.28258327 0.28298372 0.28286873 0.28264461 0.28273726 0.28237044 0.28167697 0.28168019 0.27979515 0.28036943 0.2777845  0.27757458 0.27486986 0.27518189 0.27514293 0.27592312 0.27600097 0.27732419 0.27536455 0.27462749 0.27417874 0.27055533 0.27074116 0.26705272 0.26459034 0.26217792 0.25689089 0.25050677 0.2489388  0.23589956 0.2284475  0.22159625 0.21542966 0.21934749], [ 0.01734175  0.01479512  0.008761    0.0078401   0.00152626  0.00686109  0.0057474   0.00326416  0.003085   -0.00313116 -0.00738137 -0.00923844 -0.0088484  -0.01222223 -0.01174287 -0.01644718 -0.01730413 -0.02033691 -0.02044595 -0.0256809  -0.02574946 -0.02833423 -0.03100445 -0.03367072 -0.03547179 -0.03903084 -0.04183767 -0.04346124 -0.04603342 -0.04814082 -0.05039371 -0.05211705 -0.05324303 -0.05461301 -0.05580289 -0.05616034 -0.0572164  -0.05818349 -0.05892677 -0.06059459 -0.06088247 -0.0610685  -0.0615636  -0.06231231 -0.06279603 -0.06043578 -0.06107579 -0.06210414 -0.06344478 -0.06453211 -0.06587743 -0.06603503 -0.06646289 -0.06604767 -0.06528281 -0.06512081 -0.06491988 -0.06496645 -0.06514966 -0.06506405 -0.06543359 -0.06604769 -0.0665827  -0.06673147 -0.06650059 -0.06691114 -0.06677293 -0.06672138 -0.06793957 -0.06990957 -0.07125525 -0.0731049  -0.0750811  -0.07670082 -0.07978042 -0.08241221 -0.08541345 -0.08908597 -0.09383568 -0.09710599 -0.10389327 -0.11156858 -0.11839483 -0.12311834 -0.12203716 -0.11531847], 18.67, 19.36, False
2023/07/03 22:52:39.815, 63445636, [0.48608549 0.45915462 0.4409758  0.42151869 0.43091465 0.42498699 0.39606533 0.41348999 0.40150632 0.39609559 0.40402588 0.39035234 0.3930235  0.38722998 0.38690357 0.38174017 0.38250355 0.37631221 0.3765577  0.37005686 0.37143519 0.36998611 0.36476856 0.36316779 0.36095647 0.35906667 0.35675891 0.35433261 0.35086907 0.3492261  0.34604125 0.34344082 0.3413921  0.34016097 0.33696659 0.33544871 0.33393163 0.33401275 0.33258525 0.33299313 0.32985188 0.33000178 0.3304542  0.32468692 0.32555967 0.30059263 0.29802725 0.29649388 0.29344427 0.29006243 0.28894019 0.28715914 0.28705102 0.28575824 0.28526799 0.28455538 0.28414789 0.28330657 0.28191815 0.28192311 0.27968319 0.27940986 0.27721465 0.27709134 0.27523783 0.27568184 0.2755733  0.27560607 0.2755583  0.27476773 0.2740447  0.27086622 0.27031505 0.26629833 0.26454728 0.2615481  0.25830387 0.25372894 0.24990682 0.24343865 0.2395114  0.23155187 0.21877111 0.2141648  0.21226726 0.21126936], [ 0.02447009  0.02095751  0.01945051  0.01333     0.00557612  0.00619645  0.00828088  0.00548258  0.00112992  0.00282585 -0.00701565 -0.00597619 -0.01001465 -0.01145461 -0.01384926 -0.01690472 -0.01537364 -0.01886799 -0.02142682 -0.02317982 -0.02559463 -0.02802223 -0.03074649 -0.03253304 -0.03489447 -0.03720275 -0.03987751 -0.0413184  -0.04445156 -0.04656112 -0.04902733 -0.05045404 -0.05179215 -0.05298213 -0.05387419 -0.0547566  -0.05553668 -0.05692632 -0.05797625 -0.05929282 -0.05985668 -0.06072621 -0.060857   -0.06151954 -0.06180835 -0.05890894 -0.0598473  -0.06035586 -0.0624143  -0.0637195  -0.06479669 -0.06526001 -0.06537409 -0.06515137 -0.06543929 -0.0651936  -0.06495132 -0.06531797 -0.06491714 -0.06538383 -0.06599228 -0.0662817  -0.06643931 -0.06677471 -0.06680627 -0.06654363 -0.0667683  -0.06739978 -0.06870289 -0.07016021 -0.07172111 -0.0737569  -0.07518983 -0.07735022 -0.08004713 -0.08298808 -0.08582918 -0.08948976 -0.09393883 -0.09862067 -0.10552458 -0.11349369 -0.1201356  -0.12409005 -0.12373351 -0.11602979], 18.67, 19.36, False
2023/07/03 22:52:40.071, 63445886, [0.44285988 0.43151293 0.41987703 0.4097974  0.40514232 0.39468314 0.39023068 0.38403864 0.38386604 0.38261926 0.37684653 0.36697308 0.36820208 0.36280085 0.36583911 0.35814757 0.35820561 0.3530109  0.35316221 0.34925804 0.34961384 0.34644968 0.34192863 0.33743559 0.33926319 0.33610463 0.33282272 0.33198043 0.32759938 0.32626712 0.32470739 0.32007983 0.31924614 0.31758826 0.31423749 0.31266667 0.31016182 0.3098068  0.30753573 0.30533729 0.30417588 0.30276134 0.30289966 0.29783731 0.2977999  0.29904653 0.29720819 0.29555911 0.29342386 0.29068863 0.28858576 0.28669728 0.28646826 0.28595104 0.28623454 0.28636412 0.28553288 0.28495195 0.28405165 0.28361393 0.28220671 0.28252155 0.28084627 0.27957115 0.27773132 0.27784529 0.27734728 0.27868306 0.27868468 0.27878979 0.2768701  0.2745337  0.27209448 0.26803934 0.26607831 0.26351963 0.26084461 0.25855788 0.2547184  0.24617124 0.24359973 0.23388433 0.22423774 0.21669498 0.21708071 0.21275718], [ 3.87131291e-02  2.50384006e-02  2.10432603e-02  1.37832769e-02  1.80894295e-02  1.19964602e-02  1.33640280e-02  9.92897883e-03  8.95440321e-03  6.73688620e-03  8.82882537e-05  2.30008320e-04 -2.14042928e-03 -4.14488973e-03 -7.59318994e-03 -1.04570452e-02 -9.11811709e-03 -1.39723545e-02 -1.54330369e-02 -1.90692417e-02 -2.09908596e-02 -2.31123663e-02 -2.62764080e-02 -2.87246933e-02 -3.05959552e-02 -3.38873827e-02 -3.64036653e-02 -3.86588713e-02 -4.05808215e-02 -4.44910643e-02 -4.60069896e-02 -4.79045033e-02 -4.87265530e-02 -4.97555840e-02 -5.08109469e-02 -5.17235307e-02 -5.30610564e-02 -5.36931042e-02 -5.51193841e-02 -5.52890887e-02 -5.59708211e-02 -5.69849587e-02 -5.75806804e-02 -5.85403192e-02 -5.85925164e-02 -5.85816736e-02 -5.95196252e-02 -6.04485957e-02 -6.13175212e-02 -6.31220195e-02 -6.38735310e-02 -6.43427329e-02 -6.41020342e-02 -6.45400311e-02 -6.40165341e-02 -6.39543629e-02 -6.37144871e-02 -6.39440481e-02 -6.42146076e-02 -6.47248497e-02 -6.49502298e-02 -6.53581231e-02 -6.58429681e-02 -6.57659612e-02 -6.60207515e-02 -6.57482011e-02 -6.59933910e-02 -6.64871012e-02 -6.73524253e-02 -6.90282966e-02 -7.07306286e-02 -7.25337403e-02 -7.39785882e-02 -7.61914255e-02 -7.93531264e-02 -8.14140804e-02 -8.52061168e-02 -8.83930325e-02 -9.32652497e-02 -9.79474959e-02 -1.04230071e-01 -1.13100705e-01 -1.20571643e-01 -1.22618304e-01 -1.21519061e-01 -1.15255458e-01], 18.67, 19.36, False
2023/07/03 22:52:40.327, 63446135, [0.46445757 0.43822871 0.41316206 0.42066431 0.40368153 0.4017835  0.39767885 0.38965449 0.38351538 0.37759506 0.3783919  0.37705564 0.36580036 0.36357869 0.36163964 0.35814656 0.35486519 0.35331415 0.35371208 0.34551393 0.34644229 0.34393314 0.34176972 0.33927613 0.33658489 0.33304523 0.33152661 0.32945067 0.32522324 0.32328259 0.3230055  0.31875853 0.31754351 0.31606545 0.3136     0.31207327 0.30843869 0.30844783 0.30552491 0.30410299 0.30201547 0.29984217 0.2996663  0.29648183 0.29503559 0.28893432 0.28947219 0.29802469 0.30193718 0.30573241 0.30916491 0.31287551 0.31501949 0.31457154 0.31330736 0.30803565 0.30409335 0.29950259 0.29230981 0.28428668 0.27555998 0.27252809 0.26942927 0.26979827 0.26705552 0.26684109 0.26626731 0.26693469 0.26641245 0.26709937 0.26447241 0.26346875 0.26234282 0.25785626 0.2578517  0.25441108 0.25046549 0.25023985 0.24285259 0.23831582 0.23679487 0.22252497 0.21600637 0.20944212 0.20382594 0.2073107 ], [ 0.01734582  0.01074892  0.00971699  0.00614475  0.00814574  0.0004121  -0.00109211  0.00600393 -0.0008229  -0.00779983 -0.00253282 -0.00629908 -0.00854957 -0.01013579 -0.01316732 -0.0156134  -0.01709228 -0.01994352 -0.0220414  -0.02423498 -0.02723103 -0.02985574 -0.03183823 -0.03455672 -0.03850202 -0.03925322 -0.0425561  -0.04552712 -0.04676867 -0.04938457 -0.05142446 -0.05309092 -0.05380424 -0.05548614 -0.05605362 -0.05701361 -0.05737571 -0.0584418  -0.05988144 -0.06067218 -0.06098558 -0.06180444 -0.06189996 -0.06211906 -0.06239145 -0.05971666 -0.06067457 -0.06142632 -0.06250411 -0.06404054 -0.06516502 -0.06547437 -0.06563799 -0.06522662 -0.06469802 -0.06454807 -0.06453345 -0.06449477 -0.06526876 -0.0653274  -0.06584055 -0.06612762 -0.06696418 -0.06676694 -0.06715155 -0.06690459 -0.06659879 -0.06716353 -0.06858185 -0.06959295 -0.07177914 -0.07397069 -0.07540051 -0.0775084  -0.08028435 -0.08172427 -0.08547667 -0.08926302 -0.09357602 -0.09861897 -0.10490306 -0.11387467 -0.12099762 -0.12408703 -0.12415591 -0.11719387], 18.67, 19.36, False
