time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/21 13:24:46.133, 174931181, [0.60315448 0.57732783 0.56377727 0.55333797 0.54160813 0.53745667 0.534251   0.52526292 0.51240183 0.51523842 0.50081333 0.50458069 0.49712486 0.49078644 0.49407955 0.48406401 0.48457474 0.47858738 0.47401653 0.47060952 0.46842911 0.46581091 0.46009693 0.45427332 0.45133176 0.44941728 0.44528276 0.44456287 0.43941273 0.43783573 0.43531545 0.43255701 0.43105404 0.42833287 0.42538859 0.42418148 0.42189539 0.4212957  0.41902356 0.41579425 0.41421938 0.41213994 0.41140761 0.4075867  0.40675337 0.3924991  0.39139098 0.38903897 0.38670651 0.38484703 0.38256359 0.38134435 0.38079367 0.37998345 0.37957804 0.3779118  0.37673408 0.37576668 0.37375963 0.37266964 0.37110164 0.37042528 0.36946933 0.36941068 0.36696562 0.36704235 0.36725043 0.36630842 0.36634767 0.36592038 0.36412811 0.3624816  0.36035417 0.35640796 0.35606481 0.3539934  0.35304624 0.35240989 0.34825709 0.3444703  0.34326001 0.33567414 0.33044243 0.32632164 0.32586898 0.32708399], [ 0.05950813  0.06195834  0.06052606  0.04262133  0.04931776  0.0466441   0.04283872  0.04389539  0.0329997   0.03419399  0.02762983  0.0250586   0.02187213  0.01792559  0.01658641  0.01228625  0.01028941  0.00780168  0.00413411  0.00139926 -0.00206695 -0.00428967 -0.00888563 -0.01017897 -0.01228755 -0.01566312 -0.01876085 -0.02137733 -0.02394655 -0.02757992 -0.02924123 -0.03114175 -0.03249187 -0.03457916 -0.0351166  -0.03624986 -0.0374067  -0.03904109 -0.04051856 -0.04155681 -0.04240022 -0.0427269  -0.04349509 -0.04423175 -0.04465522 -0.04181097 -0.04242642 -0.04329268 -0.04467955 -0.04541478 -0.04678536 -0.04734676 -0.04772518 -0.04829479 -0.04877878 -0.04896788 -0.04945349 -0.05007917 -0.05068803 -0.05117436 -0.051986   -0.05272107 -0.05323679 -0.05410044 -0.05407329 -0.05486347 -0.05531548 -0.05613862 -0.056974   -0.05859514 -0.06034731 -0.06208282 -0.06403263 -0.06573455 -0.06778048 -0.07011515 -0.0717058  -0.07411972 -0.07654894 -0.07994687 -0.0820424  -0.08668076 -0.08972881 -0.09048399 -0.08826689 -0.08361827], 21.29, 22.40, False
2023/06/21 13:24:46.373, 174931431, [0.58411284 0.5622975  0.56074432 0.546881   0.54494423 0.53054586 0.52719289 0.52293509 0.51169467 0.51894368 0.50519521 0.50410733 0.49841729 0.49699536 0.48842662 0.48786018 0.48227334 0.47855745 0.47425138 0.47190595 0.46663849 0.46507543 0.45875289 0.45601124 0.4526073  0.45024765 0.45299706 0.45288361 0.45203363 0.44872123 0.44682963 0.44289959 0.44099977 0.43494851 0.42999603 0.42580718 0.42218643 0.4215603  0.41877198 0.41660385 0.41422011 0.41116779 0.40990682 0.40495393 0.40356009 0.40019156 0.39803755 0.39556598 0.39374913 0.3907843  0.38810568 0.38542087 0.38423829 0.38248859 0.38090699 0.37936778 0.37742816 0.37674979 0.37487561 0.37360598 0.37129608 0.37045984 0.36858729 0.36680173 0.36331305 0.36239778 0.36132301 0.35969891 0.35936485 0.3592869  0.3573255  0.35614722 0.35315044 0.34936612 0.34669179 0.34366074 0.34144027 0.33809875 0.33507713 0.33153691 0.32985388 0.32473103 0.32066361 0.31781033 0.31717825 0.32073735], [ 0.06048808  0.061046    0.05643267  0.04056591  0.0431322   0.0445111   0.03806334  0.03458796  0.03341711  0.03056942  0.02336657  0.02411234  0.02241552  0.01917385  0.01750409  0.01047131  0.01305781  0.00714027  0.00447346  0.00256315 -0.00030034 -0.0031251  -0.00621962 -0.00821115 -0.01206235 -0.01399282 -0.01770017 -0.02000727 -0.02267927 -0.02453016 -0.02743006 -0.03017387 -0.03170258 -0.03302192 -0.03424029 -0.03621425 -0.03725037 -0.0387189  -0.03921623 -0.04075473 -0.04150988 -0.04272802 -0.04325167 -0.04378862 -0.04421568 -0.04131512 -0.04210412 -0.04303314 -0.04402431 -0.04501195 -0.04648609 -0.04705251 -0.04752928 -0.04819437 -0.04868834 -0.04927639 -0.04963656 -0.05025597 -0.05118398 -0.05172427 -0.05254437 -0.05314919 -0.0538692  -0.05454215 -0.05483512 -0.05501988 -0.05525885 -0.05618564 -0.05755    -0.05932102 -0.06046701 -0.06311364 -0.06397073 -0.06627875 -0.06868545 -0.07067925 -0.07259577 -0.07590423 -0.0772194  -0.07974847 -0.08271601 -0.08667643 -0.09016764 -0.0899857  -0.08934868 -0.08375573], 21.30, 22.39, False
2023/06/21 13:24:46.628, 174931682, [0.60510965 0.59387626 0.58101939 0.5468829  0.54711656 0.53436075 0.53860289 0.52446722 0.51932792 0.51462399 0.50683982 0.49686246 0.49412654 0.48379477 0.47962034 0.4780214  0.47559084 0.47034546 0.46792022 0.46593628 0.46057536 0.46097044 0.45381979 0.45283597 0.44930236 0.44916922 0.44825018 0.44620443 0.44323806 0.44105489 0.43824325 0.43385399 0.4323808  0.43031558 0.42594796 0.42247442 0.41825881 0.41887858 0.41628409 0.4150672  0.41239253 0.40944957 0.40935061 0.40490481 0.40444209 0.39304307 0.3904026  0.38761199 0.38440222 0.38235286 0.37984519 0.37820146 0.37759731 0.37647329 0.37574393 0.37460935 0.37343451 0.37252114 0.37165153 0.37138181 0.36960058 0.36832991 0.36685519 0.36527115 0.36299162 0.36170035 0.36071987 0.35950367 0.35932604 0.35899419 0.35651967 0.35449402 0.35135465 0.34710831 0.3456261  0.34241044 0.33956454 0.33933732 0.33713626 0.33234733 0.33253803 0.32344166 0.32007741 0.31702179 0.31540916 0.31506538], [ 0.06048538  0.05631233  0.0523462   0.0433613   0.04687768  0.04120761  0.03963715  0.03877287  0.03609964  0.0273228   0.02370159  0.01978191  0.01577013  0.0169243   0.01190214  0.01030667  0.00738092  0.00563571  0.00132222 -0.00144516 -0.00452248 -0.00655163 -0.00916421 -0.01264894 -0.0146635  -0.01827537 -0.02107658 -0.02308593 -0.02641295 -0.02922136 -0.03108396 -0.03293143 -0.03443602 -0.03573743 -0.03694274 -0.03787075 -0.03888853 -0.04068583 -0.04131599 -0.04302741 -0.04366527 -0.04342387 -0.0440407  -0.04507515 -0.04553798 -0.04105281 -0.04154467 -0.0427729  -0.04376909 -0.04457589 -0.04576833 -0.04643065 -0.04651099 -0.04722984 -0.04723205 -0.04795924 -0.04809024 -0.04875602 -0.04918033 -0.04992454 -0.05062328 -0.05124454 -0.05183308 -0.05240044 -0.05243107 -0.05259744 -0.05270828 -0.05336893 -0.05413799 -0.05581152 -0.05786939 -0.05930015 -0.06080088 -0.06274114 -0.06446345 -0.06636318 -0.06838151 -0.070552   -0.0722585  -0.07516972 -0.07824864 -0.08284423 -0.08579348 -0.08605228 -0.08477096 -0.08001491], 21.30, 22.40, False
2023/06/21 13:24:46.884, 174931932, [0.6012704  0.5855413  0.5678609  0.55066518 0.5402594  0.54025701 0.5350681  0.52753548 0.51721006 0.52141499 0.51122687 0.50508407 0.50101546 0.49973408 0.4937825  0.48980786 0.48460742 0.48284296 0.48136099 0.4760054  0.47552663 0.47164494 0.46372313 0.4607247  0.45784262 0.45572172 0.45264879 0.44986248 0.44718879 0.44250976 0.440494   0.43559738 0.43099155 0.42776119 0.42390799 0.42262662 0.41980013 0.41755737 0.41558637 0.41438507 0.41114373 0.40955722 0.40834141 0.40463094 0.40366695 0.39508665 0.39206574 0.39008147 0.38818537 0.38684534 0.38503012 0.38430444 0.38410797 0.38335529 0.38202089 0.38047648 0.37853585 0.37617532 0.37324921 0.37163891 0.3694694  0.36823049 0.36658328 0.36572357 0.36227556 0.36225028 0.36041593 0.35981793 0.35874747 0.35693009 0.35503013 0.35419541 0.35103222 0.3479731  0.34539004 0.34303559 0.34137445 0.33786262 0.33474157 0.33114021 0.32979399 0.32267411 0.31704965 0.31606885 0.31408927 0.31505375], [ 0.06600421  0.05814033  0.05152443  0.04411309  0.04688086  0.04781187  0.04149808  0.03924195  0.03425657  0.02932367  0.02512344  0.02257062  0.01992354  0.01717831  0.01414464  0.01089596  0.00830574  0.00545304  0.00174866  0.00025985 -0.00466926 -0.00579719 -0.00811643 -0.01079928 -0.01466193 -0.01659755 -0.01982362 -0.02244688 -0.02487043 -0.02740619 -0.0295776  -0.03148195 -0.03246026 -0.03421242 -0.03529258 -0.03661242 -0.03759177 -0.03946578 -0.04031549 -0.04169427 -0.04235982 -0.04291169 -0.04374026 -0.04395757 -0.04416418 -0.04061222 -0.04126668 -0.04270486 -0.04385715 -0.04446518 -0.04561678 -0.04615537 -0.04669706 -0.04759819 -0.04795512 -0.04858817 -0.04912464 -0.04965948 -0.05023028 -0.05080508 -0.05179273 -0.05210359 -0.05304222 -0.05340038 -0.05391646 -0.0544348  -0.05471321 -0.05523322 -0.05678498 -0.0585861  -0.06015835 -0.06226693 -0.06367429 -0.06589465 -0.06741302 -0.07042606 -0.07286433 -0.07498316 -0.07629129 -0.07857371 -0.08300225 -0.08589851 -0.08972959 -0.09005336 -0.08878212 -0.08382247], 21.30, 22.40, False
2023/06/21 13:24:47.124, 174932181, [0.59556325 0.5805844  0.56074432 0.54418718 0.54260745 0.52638295 0.52365776 0.51819638 0.52695301 0.50102721 0.5062932  0.50120141 0.49670312 0.48884991 0.4902104  0.48181622 0.48081173 0.47510681 0.47061761 0.46730981 0.46479228 0.46191567 0.45551682 0.45380395 0.45117107 0.44808946 0.44502664 0.44262003 0.44136499 0.43774023 0.43466155 0.43311022 0.42994614 0.42810305 0.42524345 0.42219796 0.41973454 0.41788453 0.4160314  0.41438533 0.41155644 0.40922214 0.40845768 0.40377472 0.40270192 0.4057611  0.40316322 0.4011775  0.39967984 0.39678017 0.3953983  0.39402844 0.39341775 0.39253154 0.3914974  0.3904786  0.38887592 0.38796821 0.38615366 0.38538264 0.38311884 0.3819091  0.38049013 0.37850851 0.37579387 0.37468948 0.37232896 0.37175702 0.37063411 0.37072188 0.3690072  0.36676236 0.3639374  0.36175441 0.35949667 0.35777612 0.35497975 0.35229322 0.35066417 0.34565471 0.34466953 0.33741759 0.3312301  0.32877253 0.32837795 0.32643248], [ 0.06502378  0.05158974  0.06133763  0.04261601  0.0462222   0.0445111   0.03329576  0.03877425  0.03341711  0.02732398  0.02512211  0.0219686   0.01826542  0.01717734  0.01302355  0.01025905  0.00626044  0.00563624  0.00353657  0.00063842 -0.00447438 -0.00665663 -0.00850179 -0.01201986 -0.01443634 -0.01796176 -0.02060672 -0.02236769 -0.02588514 -0.02814375 -0.03116687 -0.0327211  -0.03414971 -0.035291   -0.03606519 -0.03747785 -0.03888805 -0.040016   -0.0411515  -0.04243867 -0.04291311 -0.04372054 -0.04428468 -0.04485846 -0.04527154 -0.04008676 -0.04085907 -0.0418514  -0.04291114 -0.04377773 -0.04484506 -0.04533277 -0.04599109 -0.04662431 -0.0471227  -0.0477683  -0.04839716 -0.04911317 -0.04985774 -0.05066388 -0.05164944 -0.05276077 -0.05343325 -0.05364126 -0.05382121 -0.054076   -0.05459787 -0.05574733 -0.05724213 -0.05875822 -0.06014685 -0.0623127  -0.06373795 -0.06592983 -0.06780525 -0.0701814  -0.07257705 -0.07481155 -0.07680853 -0.07873391 -0.08269147 -0.08783006 -0.08970205 -0.09005432 -0.08821746 -0.08433414], 21.30, 22.40, False
2023/06/21 13:24:47.381, 174932431, [0.60510965 0.58058721 0.5549094  0.55825193 0.54944321 0.53834283 0.52890849 0.5236667  0.52625411 0.51770941 0.51450192 0.5065414  0.5027121  0.4993324  0.49408442 0.48977446 0.4834263  0.48175521 0.47691832 0.46797889 0.46721915 0.46321574 0.45756797 0.45442316 0.44903056 0.44610793 0.44416311 0.44052257 0.43754385 0.4347599  0.43250421 0.42934855 0.4273333  0.42513263 0.42313172 0.41975529 0.41796904 0.41641229 0.41454156 0.41192567 0.40970799 0.40725699 0.40750152 0.40398553 0.40304807 0.39117751 0.39024384 0.38795729 0.38538688 0.38345283 0.38115568 0.37909697 0.37864504 0.37776537 0.37651497 0.37486283 0.37274145 0.37160591 0.37126879 0.370413   0.36875068 0.36796526 0.36600632 0.36408853 0.36181127 0.36052206 0.35916436 0.35883197 0.3569119  0.35637429 0.35388792 0.35150442 0.35001599 0.3453136  0.34421017 0.34212402 0.33903811 0.33809893 0.33508895 0.3284271  0.33107584 0.32010563 0.31704967 0.31309963 0.31295365 0.31397147], [ 0.05299068  0.06668103  0.0523462   0.04691212  0.04622061  0.04120761  0.03806229  0.03667917  0.0324096   0.02694569  0.02512078  0.02102472  0.01964833  0.01643066  0.01302306  0.01030667  0.00777521  0.00442383  0.00242975 -0.00075078 -0.00339345 -0.0077491  -0.00756389 -0.01166022 -0.01500343 -0.01723593 -0.02137847 -0.02279901 -0.02666647 -0.02928444 -0.030694   -0.03301142 -0.03448015 -0.03633046 -0.03764422 -0.0383674  -0.03904577 -0.04119672 -0.04211171 -0.04242043 -0.04360754 -0.04460067 -0.04489659 -0.04515104 -0.0455998  -0.04147178 -0.04195297 -0.04322807 -0.04460463 -0.04601682 -0.04714034 -0.04750662 -0.04794561 -0.0485135  -0.04882202 -0.04936034 -0.04949701 -0.05052327 -0.05086696 -0.05176807 -0.0526328  -0.05337946 -0.05357706 -0.0546896  -0.05457559 -0.05470368 -0.05514356 -0.05601277 -0.05708602 -0.0590737  -0.06084703 -0.06289876 -0.06394955 -0.0661201  -0.06806201 -0.07011711 -0.07340387 -0.07515818 -0.07665255 -0.07953556 -0.08199553 -0.08667727 -0.09060565 -0.08955513 -0.08929841 -0.08440276], 21.30, 22.40, False
2023/06/21 13:24:47.637, 174932682, [0.59746465 0.57068902 0.57969265 0.55446057 0.54611334 0.52847146 0.53597703 0.52373728 0.52003241 0.51339525 0.51067269 0.49782173 0.49713115 0.48612411 0.48421416 0.48342015 0.47879111 0.4753651  0.46818575 0.46593708 0.46358228 0.46227013 0.45346949 0.45098156 0.44743398 0.44422877 0.44080238 0.43901563 0.43557254 0.43237973 0.43055002 0.42686483 0.42643457 0.42248898 0.41993697 0.41834026 0.41446618 0.41412281 0.41140757 0.40854423 0.40633445 0.40420294 0.40286209 0.39958074 0.39784524 0.39824894 0.39753823 0.39586675 0.39454368 0.39355149 0.39187932 0.38980179 0.38859243 0.38750427 0.38686491 0.3860272  0.38395349 0.38191879 0.38026648 0.37892163 0.37625494 0.37504703 0.37283348 0.37216284 0.36954933 0.368299   0.36585583 0.36560316 0.36339139 0.36385396 0.36243871 0.35957098 0.35807148 0.35395126 0.35050529 0.34794376 0.34435573 0.34202846 0.34028358 0.33350973 0.33352407 0.32633844 0.31822416 0.3183696  0.31677175 0.31703387], [ 0.0539839   0.05158424  0.04743246  0.04690946  0.04312902  0.04179473  0.03806124  0.03458519  0.03156844  0.02694451  0.02478361  0.02102353  0.01937389  0.01617752  0.01391275  0.01089467  0.00718297  0.00658862  0.00174686 -0.00021477 -0.0048184  -0.00638266 -0.00848277 -0.01104155 -0.01455056 -0.0174491  -0.01953564 -0.02227339 -0.0255105  -0.02829543 -0.03049886 -0.03196323 -0.0336025  -0.03532625 -0.036207   -0.03744203 -0.0388347  -0.0401902  -0.0417844  -0.04252045 -0.0429886  -0.04348091 -0.04388036 -0.04480696 -0.04508704 -0.04180421 -0.04237197 -0.04338733 -0.0445266  -0.04607211 -0.0472484  -0.04788685 -0.04836193 -0.049068   -0.04958824 -0.05022289 -0.05066573 -0.0514285  -0.05204664 -0.05263795 -0.05324655 -0.05395337 -0.0546967  -0.05519718 -0.05550094 -0.05554933 -0.05596508 -0.0568136  -0.05779594 -0.05951309 -0.06145298 -0.06351393 -0.06498555 -0.06678836 -0.06922742 -0.07112068 -0.07423052 -0.07642364 -0.07825382 -0.08045677 -0.08437276 -0.08821421 -0.09100155 -0.09198813 -0.08986497 -0.08440374], 21.30, 22.40, False
2023/06/21 13:24:47.877, 174932932, [0.59175678 0.58058721 0.5738911  0.5584555  0.54044433 0.53141416 0.5333501  0.52213554 0.51932792 0.51338332 0.50738436 0.49879437 0.49327416 0.49272729 0.48983249 0.48499263 0.47850862 0.4785584  0.47351887 0.47040282 0.46843256 0.46511058 0.46131841 0.45680698 0.45437086 0.45077564 0.44726967 0.44447848 0.44007242 0.4374522  0.43689162 0.43459771 0.43475457 0.43651386 0.43706951 0.44030305 0.4422632  0.44403265 0.4467291  0.44892964 0.4511153  0.45220656 0.45147585 0.4495718  0.44990915 0.46825475 0.46580841 0.46316878 0.45990572 0.45716025 0.4547114  0.45204494 0.45047629 0.44955361 0.44797231 0.44634099 0.4442318  0.44227962 0.43977827 0.43747266 0.43464999 0.43226859 0.42953274 0.42722676 0.42321339 0.42066814 0.41783801 0.41573057 0.41286167 0.41065365 0.40695343 0.40383388 0.39981916 0.39594666 0.39257184 0.38940132 0.38697394 0.38279812 0.38003267 0.37481725 0.37224963 0.3643506  0.35867315 0.3558962  0.35422181 0.3567383 ], [ 0.05851173  0.06104326  0.05560682  0.04261335  0.04247002  0.04450931  0.03753594  0.04133287  0.03752872  0.02694569  0.02444883  0.02535435  0.02132337  0.02042268  0.01279232  0.01388752  0.00810733  0.00846051  0.00370636  0.00016547 -0.00241186 -0.00490804 -0.00769209 -0.01030117 -0.01398418 -0.01555913 -0.01895359 -0.02118821 -0.02470915 -0.02654349 -0.02960586 -0.0309338  -0.03256998 -0.03480627 -0.03589029 -0.03668092 -0.03759273 -0.03950529 -0.04039852 -0.0412843  -0.04219523 -0.04309706 -0.04379613 -0.04439129 -0.04470776 -0.04061381 -0.04182832 -0.04269584 -0.04374748 -0.04493573 -0.04617513 -0.04684205 -0.04764537 -0.04812581 -0.04839716 -0.04868064 -0.04947514 -0.04992065 -0.05031045 -0.05102211 -0.05201341 -0.05256403 -0.05312818 -0.05358182 -0.05410978 -0.05437309 -0.05496261 -0.05573327 -0.05736925 -0.05894005 -0.06081209 -0.06295996 -0.06433023 -0.06653358 -0.06856086 -0.07023978 -0.07307204 -0.07504383 -0.07768574 -0.07949562 -0.08271671 -0.08782477 -0.09057752 -0.09095284 -0.08981278 -0.08477845], 21.30, 22.41, False
2023/06/21 13:24:48.133, 174933181, [0.60510659 0.59050997 0.58534114 0.58120248 0.57284279 0.55014923 0.54912782 0.54158826 0.53247394 0.54062059 0.52330597 0.52111741 0.51308195 0.50796034 0.50866365 0.49843871 0.49799046 0.4930066  0.49092869 0.48802574 0.4842393  0.48252428 0.47365048 0.4703518  0.46911829 0.46647125 0.46363834 0.4614434  0.45820646 0.45484729 0.45107784 0.44733449 0.44295743 0.44031315 0.43659847 0.43374996 0.43022782 0.42916448 0.42552607 0.42315205 0.42030156 0.41827599 0.41676854 0.41304911 0.41175565 0.40209175 0.39987123 0.3975743  0.39505768 0.39258619 0.39103996 0.38834222 0.38744699 0.38705003 0.38593745 0.38472277 0.38306467 0.38115523 0.37962681 0.37840454 0.37657926 0.37547761 0.37378521 0.37177944 0.36965716 0.36852199 0.36722491 0.36647229 0.36495574 0.36378522 0.36235648 0.35967882 0.35757994 0.35400325 0.35137031 0.34962797 0.34516311 0.34455657 0.34166139 0.33664603 0.33746312 0.32987705 0.32271917 0.3226673  0.31909002 0.31965542], [ 0.06048808  0.045944    0.05643267  0.04336396  0.0387175   0.0445111   0.03858899  0.03668056  0.03568276  0.02694687  0.02478627  0.02475668  0.02021305  0.01917385  0.01546452  0.01249714  0.0104847   0.00706681  0.00447346  0.00070328 -0.0018716  -0.00490723 -0.00860994 -0.01128022 -0.01398469 -0.01754829 -0.02079664 -0.02310123 -0.02567177 -0.02844473 -0.03013495 -0.03212193 -0.03375471 -0.03432041 -0.03610088 -0.0371466  -0.03864928 -0.03967834 -0.04129429 -0.04165715 -0.04240129 -0.0435215  -0.04424613 -0.0452735  -0.04537358 -0.04071025 -0.0418749  -0.04254687 -0.04340143 -0.04454188 -0.04612074 -0.04640896 -0.04694837 -0.04775584 -0.04825495 -0.04885442 -0.04957287 -0.05046692 -0.05094524 -0.05161958 -0.05253225 -0.05322629 -0.0537132  -0.05453555 -0.05467764 -0.05527378 -0.0555209  -0.05646513 -0.05777825 -0.05943538 -0.06111942 -0.06308176 -0.06475167 -0.06701548 -0.06808478 -0.07062157 -0.07284625 -0.07567582 -0.07644438 -0.07986834 -0.08300294 -0.08745975 -0.09059081 -0.0899857  -0.09022391 -0.08511523], 21.30, 22.40, False
2023/06/21 13:24:48.373, 174933431, [0.57463837 0.57564488 0.54629894 0.55468418 0.53261365 0.53055448 0.52287074 0.51748124 0.5089763  0.5072334  0.50027792 0.49540221 0.48726661 0.48612161 0.48240897 0.47482774 0.47385588 0.46767444 0.46303324 0.46147987 0.45512995 0.45574978 0.45023903 0.4481619  0.4426737  0.44127682 0.43632655 0.43436665 0.4321872  0.4285715  0.42648177 0.4243833  0.42149422 0.41830296 0.41695013 0.41361449 0.41192856 0.41030227 0.40688308 0.40559283 0.40271984 0.40087069 0.39972678 0.3954409  0.39362391 0.38966518 0.38891102 0.38602764 0.38379179 0.38211931 0.38085247 0.37915822 0.3788979  0.37840198 0.37723935 0.37577746 0.37409465 0.37312302 0.37084729 0.3697701  0.36715385 0.3663378  0.36335985 0.36169236 0.35845107 0.35739514 0.35605508 0.35565549 0.35396229 0.35371605 0.35254085 0.34982952 0.34806021 0.34361159 0.34106247 0.33878743 0.33593015 0.33271611 0.33226963 0.32648031 0.32678482 0.31869154 0.3121713  0.30908592 0.31195714 0.30830677], [ 0.06598803  0.05446936  0.04742421  0.04764482  0.03870956  0.0433271   0.03567358  0.03783307  0.03341117  0.03218722  0.02302332  0.02534957  0.02048172  0.01817061  0.01569223  0.00966827  0.00810461  0.00544981  0.00336313 -0.00075396 -0.0044767  -0.00652285 -0.00942346 -0.01189408 -0.01500467 -0.01776427 -0.0206223  -0.02308857 -0.02574581 -0.02853487 -0.03058407 -0.03196504 -0.03375729 -0.03488175 -0.03634936 -0.03734549 -0.03849438 -0.03995526 -0.04150031 -0.04271804 -0.04336992 -0.04414841 -0.04442611 -0.04514778 -0.04515043 -0.0408701  -0.04157467 -0.04275486 -0.04369466 -0.04508023 -0.04622035 -0.04691797 -0.04690899 -0.04739825 -0.04807457 -0.04871699 -0.04942822 -0.04987428 -0.05089311 -0.0513452  -0.05229754 -0.05308284 -0.05376196 -0.05423172 -0.05452362 -0.05491088 -0.05551731 -0.05658192 -0.05819133 -0.05931465 -0.06086189 -0.06288523 -0.0651767  -0.06647628 -0.06890836 -0.07068981 -0.07237341 -0.07516073 -0.07722264 -0.07961827 -0.0823589  -0.0870753  -0.08970592 -0.09049074 -0.08976553 -0.08311449], 21.31, 22.40, False
2023/06/21 13:24:48.629, 174933682, [0.60316365 0.59219696 0.56808137 0.56337685 0.55611544 0.53245181 0.53597563 0.52446722 0.52069856 0.5183277  0.50629476 0.50461043 0.4924205  0.49507915 0.49519147 0.48502317 0.48404885 0.47938983 0.47741987 0.4770474  0.47086048 0.47030943 0.46420385 0.45789699 0.45738059 0.45383846 0.44876541 0.44681958 0.44303428 0.43931237 0.4376579  0.43221535 0.43133478 0.42736056 0.42531655 0.42235162 0.42030171 0.41904429 0.41822049 0.41588794 0.41323974 0.41170841 0.41182154 0.40776277 0.40682639 0.39179215 0.39008835 0.38791045 0.38471822 0.38288054 0.38080467 0.37918422 0.37840387 0.37756193 0.37691669 0.37545647 0.37406126 0.37296228 0.37126293 0.37028417 0.36796831 0.36637078 0.3644464  0.36269929 0.35966531 0.35908592 0.3581757  0.3574982  0.35653773 0.35517105 0.35376435 0.35201198 0.34948242 0.34636188 0.34491807 0.34262903 0.34124333 0.3389788  0.33608373 0.33117402 0.33209057 0.32485815 0.31841747 0.31836927 0.31658875 0.31484436], [ 0.06599882  0.05158699  0.0523462   0.03981363  0.04996768  0.04120761  0.03858794  0.03411753  0.03198983  0.0273228   0.02160893  0.01978191  0.01715445  0.01641974  0.01101216  0.00886927  0.00573095  0.00413161  0.00115147 -0.00182417 -0.00565154 -0.00562876 -0.00984595 -0.01141058 -0.01500152 -0.01712971 -0.02041762 -0.02255963 -0.0250539  -0.02790661 -0.03021899 -0.03288168 -0.03378761 -0.03558552 -0.03669814 -0.03774841 -0.03905656 -0.04022861 -0.04117032 -0.04193163 -0.04263264 -0.04362029 -0.04366094 -0.04387089 -0.04473704 -0.04117872 -0.04181829 -0.04284414 -0.04418228 -0.04544867 -0.04653926 -0.04714801 -0.04758381 -0.0479411  -0.04866344 -0.04947747 -0.04992285 -0.05064311 -0.05130628 -0.05134888 -0.05211341 -0.05308661 -0.05318021 -0.05413577 -0.05446607 -0.05485193 -0.05498355 -0.0565115  -0.05742427 -0.05894005 -0.06161787 -0.06294401 -0.06494163 -0.06643885 -0.06942276 -0.07112741 -0.07292814 -0.07602257 -0.07742747 -0.08078958 -0.08338881 -0.0878309  -0.09015431 -0.09091863 -0.09042947 -0.08562712], 21.30, 22.40, False
2023/06/21 13:24:48.885, 174933932, [0.58224938 0.57392329 0.56505698 0.54822342 0.53593522 0.53245009 0.5201195  0.53146919 0.51169467 0.51400236 0.50300643 0.50315436 0.50186441 0.49467726 0.49055202 0.48533094 0.48199266 0.47935641 0.47255137 0.46839718 0.46498569 0.45970185 0.45635055 0.45050964 0.44729629 0.44462798 0.4413141  0.43947359 0.43602359 0.4312772  0.42843161 0.42539868 0.42255189 0.41911966 0.41586533 0.4134863  0.41229388 0.41211063 0.40988169 0.40854371 0.4062117  0.40442927 0.40335426 0.39925804 0.39830869 0.39144009 0.38951452 0.38688587 0.38432349 0.38163708 0.37980888 0.37846473 0.37763164 0.3763106  0.37590468 0.37536969 0.37400112 0.37280195 0.37235036 0.37170123 0.36976002 0.36866357 0.3664134  0.36506265 0.36163253 0.36000771 0.35825338 0.35655525 0.35576373 0.35517086 0.35285968 0.35065686 0.34817793 0.34361874 0.34215998 0.34014291 0.33666842 0.33523959 0.33298497 0.32726003 0.32717171 0.32029364 0.31500073 0.31029085 0.31195627 0.312226  ], [ 0.0640431   0.06668378  0.05560957  0.05120893  0.04931458  0.04546741  0.04044927  0.04506192  0.04122676  0.03669505  0.03189233  0.03098236  0.02327516  0.02516935  0.0208133   0.01768646  0.01498771  0.01320127  0.0081401   0.00592077  0.00220651 -0.00130784 -0.00549421 -0.00757994 -0.01024837 -0.01212128 -0.01576458 -0.01805671 -0.02168329 -0.02386237 -0.02577962 -0.0286838  -0.03022961 -0.03170534 -0.0328361  -0.03360461 -0.0353446  -0.03676495 -0.03794416 -0.03881901 -0.03959134 -0.04028057 -0.04082001 -0.04150669 -0.04173828 -0.04139245 -0.0419795  -0.04289981 -0.04404746 -0.04517527 -0.04653865 -0.04737962 -0.04777038 -0.04770506 -0.04816335 -0.04879702 -0.04937629 -0.0499132  -0.05052304 -0.05087352 -0.0512677  -0.0518943  -0.05268501 -0.05357453 -0.05394473 -0.05357645 -0.05425674 -0.05453177 -0.05599628 -0.05787058 -0.05948206 -0.06162067 -0.06312431 -0.06522756 -0.0671155  -0.06937301 -0.07181322 -0.07354598 -0.07618601 -0.07945499 -0.08209278 -0.08668847 -0.08927883 -0.09041738 -0.08924614 -0.08433414], 21.30, 22.40, False
