time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/11 22:55:49.593, 44976367, [0.75390064 0.74392965 0.73477318 0.7284842  0.71104788 0.70439264 0.69719492 0.68702043 0.67742032 0.68597575 0.66894424 0.6647192  0.65953145 0.65398757 0.65145177 0.64542229 0.64155214 0.64020895 0.63437716 0.63344917 0.62794012 0.62776429 0.62396737 0.62042256 0.61850615 0.61775752 0.6134006  0.61004114 0.60798295 0.60409302 0.60239211 0.59826627 0.59609383 0.59385802 0.59093423 0.58814357 0.58546135 0.58415628 0.58093462 0.5800252  0.57705019 0.57533492 0.57369852 0.56940349 0.56870261 0.58205677 0.57796561 0.57451582 0.57072497 0.56718518 0.56468709 0.56197192 0.56105528 0.55992131 0.5595768  0.55830949 0.55768662 0.55716921 0.55698621 0.55668615 0.55517837 0.55444669 0.55279896 0.55212887 0.54994485 0.54910063 0.5480934  0.54793781 0.54565195 0.54621879 0.54414889 0.54115894 0.53884731 0.53348519 0.52928217 0.52682964 0.52065803 0.51736818 0.51216282 0.50379877 0.49943541 0.49031891 0.48177703 0.47947491 0.47934484 0.48190596], [ 0.12733404  0.12633866  0.11718496  0.11616241  0.1155215   0.11329569  0.10559039  0.1027923   0.09351572  0.09101522  0.08366427  0.07945086  0.07447788  0.06987106  0.06524167  0.06125741  0.05780264  0.05381305  0.05030216  0.0459495   0.04036525  0.03764649  0.03327144  0.02899947  0.02443187  0.02081194  0.01749712  0.01365299  0.00937956  0.00664203  0.00287232  0.00086942 -0.00114579 -0.0035211  -0.00600232 -0.00778983 -0.00968357 -0.01156108 -0.01336731 -0.01454858 -0.0156671  -0.01685383 -0.0178177  -0.01862776 -0.02013239 -0.01838514 -0.01967755 -0.02143346 -0.02301528 -0.02459729 -0.02608629 -0.02634386 -0.02670471 -0.02700631 -0.02687662 -0.02782303 -0.0283125  -0.0285115  -0.02914677 -0.02969324 -0.03035813 -0.030836   -0.03156092 -0.03164871 -0.03162148 -0.03182287 -0.03193601 -0.03359287 -0.03503205 -0.03786841 -0.04022674 -0.04351281 -0.04577427 -0.04870604 -0.05253644 -0.05649488 -0.0603526  -0.06621195 -0.07045155 -0.07670217 -0.08321964 -0.08925768 -0.09233553 -0.09405725 -0.08998191 -0.08319988], 21.79, 24.41, False
2023/06/11 22:55:49.849, 44976618, [0.7539004  0.73125897 0.7295735  0.71016431 0.69859665 0.70516051 0.69325392 0.6888163  0.6729549  0.67722972 0.66640458 0.65684181 0.65185805 0.64364675 0.64048609 0.6311357  0.62651192 0.62187098 0.61840363 0.61291753 0.60724501 0.60437382 0.59893635 0.59326805 0.58978928 0.58539152 0.58056108 0.57727599 0.57184219 0.56904575 0.56625253 0.56236002 0.55888264 0.55659013 0.55205648 0.55001421 0.54734237 0.54522385 0.5433817  0.54010274 0.5363401  0.53340131 0.53092044 0.52557551 0.52247171 0.51615364 0.51321066 0.51047837 0.50740015 0.50529629 0.5025271  0.50049788 0.49950789 0.49825107 0.49693666 0.49540353 0.49366373 0.49183099 0.49020794 0.4900178  0.4871905  0.4860608  0.48393776 0.48313463 0.48131587 0.47977513 0.47869393 0.47823023 0.47669553 0.47653433 0.47316875 0.47106401 0.46879746 0.46437154 0.46174295 0.45728802 0.45352002 0.4498649  0.44166797 0.4352432  0.43226521 0.41962035 0.41583306 0.41044592 0.40981813 0.41370276], [ 0.12731906  0.12147205  0.11424487  0.1098816   0.10620332  0.10843551  0.09528297  0.09861836  0.09316204  0.08921555  0.08105963  0.08008139  0.07415601  0.06986996  0.06483711  0.06162763  0.05847955  0.05319066  0.05004279  0.0451596   0.04135669  0.03806641  0.03291986  0.0291066   0.02400424  0.02080977  0.01675614  0.01346902  0.00962996  0.0065737   0.00357057  0.00154565 -0.00200276 -0.00422519 -0.00587238 -0.00810839 -0.00920089 -0.01118226 -0.01302333 -0.01424367 -0.01543161 -0.01620329 -0.01726369 -0.01899296 -0.01993859 -0.01860648 -0.01974721 -0.02168921 -0.02308355 -0.02484345 -0.02650391 -0.02711281 -0.027303   -0.02749712 -0.02749296 -0.02805107 -0.02832238 -0.02886888 -0.029417   -0.03023712 -0.03082631 -0.03130528 -0.03227531 -0.03248808 -0.03276898 -0.03259754 -0.03285106 -0.03409013 -0.03623771 -0.0384237  -0.04072755 -0.04421171 -0.0462499  -0.04970928 -0.05281365 -0.05650123 -0.06134714 -0.0667774  -0.07141054 -0.0772013  -0.08428044 -0.08963392 -0.09366177 -0.09399374 -0.08993438 -0.08390243], 21.80, 24.40, False
2023/06/11 22:55:50.105, 44976868, [0.73661356 0.72702909 0.72846016 0.69383492 0.70437918 0.69075177 0.68563942 0.6867469  0.67585375 0.66423584 0.6634506  0.65363615 0.64933001 0.64423746 0.63792715 0.62826126 0.62797174 0.61911945 0.61482118 0.61183902 0.6024705  0.60160913 0.59365729 0.58949387 0.58723294 0.58006842 0.5771944  0.57561907 0.56997059 0.5677881  0.56443352 0.56044726 0.55863156 0.55665153 0.55413282 0.55277731 0.55068436 0.54854598 0.54754859 0.54485551 0.5411004  0.53843017 0.53622856 0.53126987 0.52898898 0.51956938 0.51546585 0.51302856 0.51030236 0.50723109 0.50465977 0.50240346 0.5012458  0.50067931 0.4984898  0.49715798 0.49514386 0.49334285 0.49135498 0.49046349 0.48816559 0.48650626 0.48406914 0.48223901 0.47938131 0.4780112  0.47717774 0.47603708 0.47492241 0.47413406 0.4715331  0.46915102 0.46592842 0.46104981 0.45799501 0.4547095  0.45076684 0.44800534 0.44302784 0.43522648 0.43062638 0.4206276  0.4140002  0.40942352 0.40811068 0.41113031], [ 0.11696431  0.1158981   0.11718854  0.10988388  0.1029268   0.10748364  0.09743512  0.09634317  0.09519541  0.0853075   0.08338124  0.07753848  0.07415903  0.07057858  0.0654442   0.06051135  0.05695113  0.05397783  0.04974304  0.04544493  0.04155975  0.03685296  0.03277264  0.02786135  0.02369919  0.02031457  0.01546542  0.01277815  0.00898064  0.00602687  0.00287371  0.00079637 -0.00183469 -0.00448404 -0.005935   -0.00839201 -0.01007624 -0.01196666 -0.0138251  -0.0149449  -0.0161589  -0.01754515 -0.01781657 -0.01923996 -0.02010613 -0.01792145 -0.01916875 -0.02122207 -0.02257012 -0.02421436 -0.02544056 -0.02601383 -0.02620875 -0.0265159  -0.02677687 -0.02711996 -0.02799648 -0.02810599 -0.02855961 -0.02945504 -0.03034214 -0.03049615 -0.03122144 -0.0314514  -0.03121746 -0.03131202 -0.03182786 -0.03309614 -0.03496762 -0.03744678 -0.0402253  -0.04335794 -0.04604001 -0.04889236 -0.05232299 -0.05575707 -0.06047275 -0.06587168 -0.07054893 -0.076662   -0.08326621 -0.0896365  -0.09404435 -0.09353316 -0.09093769 -0.08363192], 21.79, 24.41, False
2023/06/11 22:55:50.345, 44977117, [0.7428394  0.7366945  0.71403964 0.70262412 0.70060865 0.69923219 0.69025088 0.68348584 0.67241216 0.67391182 0.66557452 0.65384912 0.65250866 0.64500063 0.64172045 0.63264342 0.62971566 0.6244819  0.62093482 0.61556152 0.6085264  0.60566267 0.60133156 0.59679967 0.59301899 0.58972568 0.58594344 0.58031192 0.57645025 0.57145106 0.56776696 0.56319655 0.56024039 0.55686893 0.55401097 0.55155736 0.54789142 0.54545127 0.54348107 0.54008518 0.53788279 0.53556508 0.53333814 0.52931472 0.52741027 0.52628558 0.52425536 0.52205067 0.5180352  0.51549614 0.51228218 0.5096084  0.50888767 0.50725103 0.50540698 0.50402133 0.50207462 0.50081687 0.49866611 0.49765587 0.49479867 0.49371872 0.49107414 0.48955749 0.48669918 0.4843607  0.48325194 0.48230195 0.48097934 0.48068999 0.47701278 0.47505586 0.4725289  0.46709217 0.46423173 0.45949855 0.45512265 0.45135459 0.44438576 0.43946752 0.43685583 0.42567317 0.4199643  0.41440692 0.41341294 0.41588423], [ 0.11775018  0.12149373  0.11359661  0.10808744  0.11171785  0.11282445  0.10173015  0.10051747  0.09652684  0.0874255   0.08395146  0.08122916  0.07621099  0.07101555  0.06524484  0.06013789  0.05695295  0.05179536  0.0475025   0.04544627  0.04030381  0.0365089   0.03165669  0.02794948  0.02486023  0.02041932  0.01555995  0.01313238  0.00939355  0.00581583  0.00338026  0.00114788 -0.00211654 -0.00408275 -0.00641129 -0.0078815  -0.00989401 -0.01166973 -0.01357122 -0.01497898 -0.01648681 -0.01735008 -0.01805255 -0.0193156  -0.02032406 -0.01738849 -0.01914469 -0.02077971 -0.02213691 -0.02409352 -0.02532153 -0.02572409 -0.02636797 -0.02637493 -0.02689545 -0.02719894 -0.02803571 -0.02854222 -0.02926003 -0.03030917 -0.03094157 -0.03155169 -0.0321683  -0.03270919 -0.03250103 -0.03243361 -0.03283828 -0.03373476 -0.03571552 -0.03803143 -0.04100836 -0.04384086 -0.04617509 -0.04917274 -0.05247072 -0.05570171 -0.06093774 -0.0668297  -0.07094895 -0.07756204 -0.0832647  -0.08965353 -0.09321424 -0.09294238 -0.08987809 -0.0831295 ], 21.78, 24.41, False
2023/06/11 22:55:50.601, 44977367, [0.72693964 0.73001986 0.71998117 0.70788141 0.69454639 0.68819331 0.68240502 0.67586159 0.66689565 0.66141079 0.65903131 0.64374423 0.64283866 0.63727732 0.63228331 0.62612187 0.62134793 0.61437389 0.60668535 0.60609636 0.60021654 0.59675593 0.59148572 0.58752886 0.58682821 0.58007084 0.5772933  0.57388225 0.56802239 0.5666954  0.56145707 0.5565107  0.55422131 0.55038758 0.54706468 0.54470226 0.54163305 0.53927277 0.53675147 0.53338526 0.53099279 0.52753082 0.52654593 0.52266837 0.52020013 0.51104417 0.50842992 0.50572465 0.50255778 0.5004967  0.49805716 0.49598891 0.49493675 0.49372898 0.49254751 0.49118212 0.48990826 0.48821653 0.48604597 0.48487648 0.48235266 0.48065242 0.47809989 0.47622619 0.47319005 0.47140934 0.47075038 0.46963005 0.46865015 0.46877094 0.46570739 0.46349309 0.46084121 0.45444347 0.45272923 0.4477511  0.44339687 0.43954011 0.43213894 0.42449081 0.42337914 0.40940747 0.40424914 0.4002663  0.39752732 0.40131904], [ 0.11693934  0.12147205  0.1093265   0.1086844   0.10620332  0.10504948  0.10000532  0.09823111  0.09553928  0.08773489  0.08077429  0.07753626  0.07289558  0.06872662  0.06523928  0.05938737  0.0567727   0.05178867  0.04876985  0.04451251  0.0394353   0.03764498  0.03153449  0.0272877   0.02400424  0.01962881  0.0162945   0.0135572   0.00864945  0.0060379   0.00306529  0.00039035 -0.00136208 -0.00436273 -0.00627618 -0.00833139 -0.01014319 -0.01208098 -0.01388537 -0.01539467 -0.0162894  -0.01740754 -0.0179457  -0.01925642 -0.01987753 -0.0186414  -0.01985969 -0.02109319 -0.02290764 -0.02476526 -0.02557763 -0.0265991  -0.02705905 -0.02726714 -0.02782109 -0.0276864  -0.02839421 -0.02907141 -0.02974482 -0.03022233 -0.0307197  -0.0318288  -0.03175363 -0.03252503 -0.03260554 -0.03234274 -0.03283388 -0.03408112 -0.03600565 -0.03840107 -0.04072755 -0.04437172 -0.04663922 -0.04974041 -0.05329895 -0.05619577 -0.06079964 -0.06638214 -0.07120675 -0.07666524 -0.08428044 -0.09076851 -0.09363486 -0.09490594 -0.09089202 -0.08376963], 21.80, 24.40, False
2023/06/11 22:55:50.857, 44977618, [0.73799979 0.72875742 0.72624774 0.70361316 0.71188924 0.68997335 0.69227794 0.68022038 0.67769167 0.66966439 0.66639972 0.65384852 0.64984369 0.64334218 0.63977696 0.63064721 0.63015487 0.62132878 0.61667248 0.61320168 0.60883395 0.60475344 0.60085067 0.59735956 0.59435167 0.5911643  0.58565992 0.58371032 0.57736458 0.57356899 0.57153012 0.56728284 0.56522595 0.56219814 0.55889025 0.55696216 0.55355449 0.54984732 0.54712843 0.54289746 0.53842919 0.53673141 0.53314462 0.52958501 0.52864866 0.52980468 0.52822062 0.52573443 0.52263001 0.51985698 0.51728926 0.5146186  0.51437428 0.51280411 0.51134222 0.51018193 0.50789051 0.50535302 0.50271559 0.50152225 0.49813077 0.49646383 0.49331688 0.49202156 0.48948546 0.48740293 0.48566961 0.48496048 0.48301107 0.48387099 0.48060797 0.47903823 0.47629995 0.47028095 0.46702109 0.46224526 0.45649973 0.45348752 0.4454126  0.43836045 0.43505706 0.42393939 0.41823824 0.414918   0.41133223 0.41525901], [ 0.1217841   0.11322382  0.11719391  0.10868804  0.11171963  0.1074865   0.1021634   0.09974528  0.09352121  0.0903895   0.08208154  0.07894062  0.07369032  0.06736683  0.06464224  0.06051303  0.05660604  0.05411175  0.04816772  0.0437294   0.04142996  0.03702716  0.03292629  0.02878442  0.02477185  0.0207242   0.01676133  0.01303911  0.00937337  0.0060292   0.00357612  0.00015034 -0.00228385 -0.00399871 -0.00690184 -0.00877296 -0.01068669 -0.01182045 -0.01358157 -0.0151813  -0.01588292 -0.01749355 -0.01799314 -0.01938821 -0.01981148 -0.01831282 -0.0196631  -0.02110947 -0.02270848 -0.02452906 -0.02581911 -0.02671632 -0.02654963 -0.02741268 -0.02741139 -0.02793168 -0.02837354 -0.02871181 -0.02952067 -0.03025236 -0.03088401 -0.03141458 -0.0321161  -0.03221822 -0.03239976 -0.03221739 -0.03277132 -0.03384537 -0.03575799 -0.03803079 -0.04039458 -0.0438226  -0.04630506 -0.04954807 -0.05249036 -0.05686461 -0.06142391 -0.06649005 -0.07165848 -0.07731284 -0.08368907 -0.08962819 -0.09358703 -0.09255196 -0.09053136 -0.08369547], 21.78, 24.40, False
2023/06/11 22:55:51.097, 44977868, [0.76630391 0.75603167 0.72366112 0.73928719 0.71855379 0.71363846 0.7068087  0.6870172  0.68507247 0.6819297  0.67042095 0.66208988 0.65569335 0.65108633 0.64410943 0.63751315 0.63373004 0.62408073 0.61939231 0.61647467 0.60981151 0.60713421 0.60203749 0.59771609 0.59274923 0.59023228 0.58417985 0.58091007 0.57543319 0.57123689 0.56812052 0.56367183 0.5603081  0.55710617 0.55384812 0.55107554 0.54886475 0.54536316 0.5422725  0.5395198  0.53604204 0.53326339 0.53189181 0.52728832 0.52554438 0.51750572 0.51449432 0.51214502 0.50866552 0.50693663 0.50450003 0.50116532 0.49966154 0.49705709 0.49408741 0.49105749 0.48796376 0.48601905 0.48411156 0.48354949 0.48095191 0.47912336 0.47759715 0.47537999 0.47251892 0.47080113 0.47009222 0.46971833 0.46784475 0.46802651 0.4661297  0.46337371 0.46073543 0.45754309 0.45438208 0.45208524 0.4461661  0.44286444 0.4382641  0.42793736 0.42444721 0.41522829 0.40586055 0.40268298 0.40167727 0.4017135 ], [ 0.11696431  0.12634485  0.1165297   0.1118301   0.10789461  0.10700436  0.1030204   0.09746003  0.09519541  0.09218372  0.08525145  0.07982746  0.07424375  0.07057858  0.06689923  0.06107246  0.05831052  0.05443459  0.04959108  0.04631597  0.04162556  0.03903607  0.03319162  0.02939841  0.02562021  0.02171418  0.01703602  0.0148553   0.01066817  0.0062247   0.00429321  0.00130402 -0.00119387 -0.00418002 -0.00558908 -0.00759391 -0.00944256 -0.010786   -0.01303125 -0.01404606 -0.01515294 -0.01632754 -0.01725366 -0.01831871 -0.0190334  -0.01817638 -0.0194728  -0.02074584 -0.02275959 -0.02406994 -0.02533908 -0.02592681 -0.0263978  -0.02695388 -0.02704575 -0.02747926 -0.02827761 -0.02860803 -0.02914846 -0.02962099 -0.03056059 -0.03126473 -0.03200648 -0.03215874 -0.0317424  -0.03225847 -0.03218057 -0.0332912  -0.0354551  -0.03771128 -0.04062541 -0.04353539 -0.04617656 -0.04901739 -0.05268186 -0.05637687 -0.06059405 -0.06604127 -0.07120348 -0.07702728 -0.08361909 -0.08928072 -0.09272074 -0.09395605 -0.08927552 -0.0837648 ], 21.79, 24.40, False
2023/06/11 22:55:51.353, 44978117, [0.74558793 0.73248747 0.72477109 0.70135043 0.7136114  0.69486426 0.69392186 0.68794275 0.67110873 0.67319848 0.66091761 0.6523278  0.64848998 0.64151992 0.63960282 0.6296224  0.62250421 0.61858654 0.61519139 0.6102677  0.60560204 0.60189212 0.5961845  0.59129577 0.58649773 0.58349998 0.57773837 0.57544292 0.57013913 0.56682929 0.56317463 0.55973083 0.55677503 0.55227418 0.54881317 0.54566559 0.54249428 0.53948189 0.53698595 0.53246581 0.52957399 0.52695645 0.52480833 0.52101675 0.51896334 0.51899454 0.51560504 0.51245047 0.50846656 0.50569037 0.50324359 0.50072362 0.49947841 0.49883432 0.49690777 0.49549823 0.49385446 0.49294413 0.49077371 0.48990481 0.48693488 0.48486251 0.48202089 0.48021686 0.47719073 0.47642442 0.47452387 0.47412329 0.47379628 0.47349334 0.47100046 0.46817905 0.46466023 0.46111878 0.45736449 0.45294677 0.44964313 0.44376197 0.43790996 0.4325401  0.42887172 0.4176035  0.41055601 0.40846684 0.40735401 0.40856004], [ 0.12809639  0.12148134  0.1207837   0.11242583  0.11774732  0.1099126   0.10644959  0.10202178  0.09484354  0.09038429  0.08468208  0.08122738  0.07550418  0.07291927  0.06689764  0.06238053  0.05846777  0.05567222  0.05025547  0.04755172  0.04255142  0.03913334  0.03461087  0.03169939  0.02671762  0.02131711  0.01832871  0.0144961   0.01066644  0.00752322  0.00439128  0.00117569 -0.00060342 -0.00320182 -0.00582539 -0.00740005 -0.00908144 -0.01119421 -0.0130199  -0.01406795 -0.01546447 -0.01657962 -0.01709904 -0.01840643 -0.01896091 -0.01731024 -0.01867304 -0.02044877 -0.02199364 -0.02349749 -0.02522188 -0.02571965 -0.02610343 -0.02619511 -0.02663984 -0.0270263  -0.02777713 -0.02797749 -0.0286527  -0.02933581 -0.03013726 -0.03056051 -0.03147784 -0.03157123 -0.03182762 -0.03183677 -0.0319505  -0.03305175 -0.03493915 -0.03759079 -0.03998611 -0.043265   -0.04565786 -0.04883051 -0.05200589 -0.05551995 -0.06018965 -0.06615363 -0.07100096 -0.07677993 -0.08232911 -0.08966255 -0.09274972 -0.09196707 -0.08816878 -0.08406815], 21.79, 24.41, False
2023/06/11 22:55:51.609, 44978367, [0.72351561 0.7190607  0.71258285 0.70460604 0.69481446 0.68895169 0.68239057 0.68382267 0.67033133 0.66070073 0.65755464 0.65080668 0.63900775 0.64270884 0.6284063  0.62349272 0.61916677 0.61048767 0.60581867 0.60085518 0.59642468 0.59351576 0.5867336  0.58167417 0.58020419 0.57440516 0.57095005 0.56775596 0.56352146 0.56066272 0.55708996 0.55245227 0.54987959 0.54693264 0.54266439 0.53972281 0.53732362 0.53432693 0.53200855 0.52941933 0.52663204 0.5238897  0.52251294 0.51795747 0.51632704 0.517296   0.51408237 0.51112572 0.50739486 0.50453216 0.50174093 0.50013254 0.49977605 0.49895812 0.49773419 0.49614237 0.49504809 0.4932467  0.4913547  0.49018355 0.4879532  0.48686718 0.48502713 0.48346398 0.48036235 0.4782996  0.47732639 0.47619103 0.47366706 0.47342463 0.47124565 0.46840023 0.46583256 0.46054285 0.45693193 0.45350812 0.44868722 0.44377606 0.43860192 0.42983932 0.4261611  0.41494028 0.40768666 0.40582961 0.40337981 0.40747197], [ 0.12811138  0.11735199  0.12209642  0.11557062  0.11171607  0.11086915  0.10516619  0.09823669  0.09184221  0.0871075   0.08366645  0.07779573  0.07321806  0.07057895  0.06524405  0.06182047  0.05660422  0.05459832  0.04943987  0.04401055  0.04023529  0.03757219  0.03292468  0.02858722  0.02371335  0.02012631  0.01611242  0.012773    0.00937163  0.00622548  0.0029731   0.00055168 -0.00221665 -0.00449606 -0.00578637 -0.00810058 -0.01004897 -0.01198028 -0.01398454 -0.01529418 -0.01568139 -0.01673522 -0.01779427 -0.01893174 -0.01983619 -0.01847652 -0.02011516 -0.02166035 -0.02331937 -0.02457669 -0.02609421 -0.02649768 -0.02695076 -0.02706263 -0.02728423 -0.02762952 -0.02825166 -0.02876162 -0.02909166 -0.03021638 -0.03057999 -0.0313351  -0.03193862 -0.03199079 -0.03206547 -0.03233632 -0.03210485 -0.03343473 -0.0357729  -0.03756609 -0.04035458 -0.04322765 -0.04588526 -0.04807746 -0.05229968 -0.0560123  -0.06057271 -0.06632158 -0.07074575 -0.07603171 -0.08340981 -0.08966656 -0.09394945 -0.09388885 -0.08977858 -0.08286424], 21.79, 24.41, False
2023/06/11 22:55:51.849, 44978618, [0.75390056 0.71610774 0.71997509 0.70362456 0.70610962 0.68639425 0.68998758 0.67997359 0.6716435  0.67107929 0.65377813 0.65363795 0.6416714  0.64152078 0.63863287 0.6278714  0.62570927 0.61993063 0.61346515 0.61465389 0.60801477 0.60437277 0.59896846 0.59294384 0.58905265 0.58549211 0.57895939 0.57634659 0.57130156 0.56733874 0.56589899 0.56018612 0.55643992 0.55392726 0.55038253 0.54730778 0.54477034 0.54223706 0.53956921 0.53553184 0.53287768 0.53061621 0.52845877 0.5236329  0.52248315 0.51661668 0.51359066 0.51071708 0.50683037 0.50398115 0.50129242 0.49918036 0.4974304  0.49628085 0.49483098 0.49367577 0.49168992 0.49009879 0.48846501 0.48782309 0.48458629 0.48327609 0.48059034 0.47847805 0.47573934 0.47336567 0.47214361 0.47190774 0.47064468 0.47005147 0.46716129 0.46499163 0.46176901 0.45750979 0.45309404 0.45001429 0.44422    0.43982706 0.43486176 0.42675992 0.42313383 0.41285629 0.40664759 0.40253555 0.40035747 0.4036548 ], [ 0.11694933  0.11588881  0.12012631  0.11123106  0.11446281  0.10165836  0.10430035  0.09784531  0.09449244  0.09155025  0.08280947  0.08186077  0.07171749  0.0699223   0.0650635   0.06237997  0.05710655  0.05456309  0.04913249  0.04546806  0.0416886   0.03732137  0.03272334  0.02814647  0.02510348  0.02053097  0.01620146  0.01250542  0.00958981  0.00620749  0.00314673  0.00090772 -0.00210089 -0.00426352 -0.00625122 -0.00829312 -0.00956933 -0.01158279 -0.01341141 -0.01470399 -0.01584743 -0.01698854 -0.01801209 -0.01887068 -0.01983707 -0.01856031 -0.01979025 -0.02134116 -0.02277999 -0.02477467 -0.02588414 -0.02646472 -0.02691949 -0.0270836  -0.02725679 -0.02747509 -0.02801009 -0.02843156 -0.02893235 -0.02975877 -0.03010803 -0.03099107 -0.03168994 -0.03182559 -0.03185777 -0.03166927 -0.03256711 -0.03347894 -0.03542746 -0.03821007 -0.04067097 -0.04389255 -0.04598696 -0.04892514 -0.05272443 -0.05608207 -0.06130474 -0.06570131 -0.07094594 -0.07689727 -0.08308384 -0.08967558 -0.0935522  -0.09431562 -0.09033622 -0.08273486], 21.80, 24.40, False
2023/06/11 22:55:52.105, 44978868, [0.75526161 0.72156834 0.71774429 0.70460794 0.70781686 0.68895397 0.69133153 0.68056929 0.67585375 0.66683183 0.66238997 0.65531084 0.64666725 0.64423746 0.63933716 0.63025568 0.62534791 0.61878727 0.61210655 0.60778576 0.60318948 0.59780055 0.59448704 0.58985132 0.58608936 0.58168182 0.57879423 0.57436074 0.56951534 0.56712166 0.56486028 0.56111393 0.55700366 0.55476185 0.55003549 0.54782928 0.54451244 0.54092032 0.53775712 0.53423983 0.5306787  0.5280742  0.52630871 0.52203338 0.52049822 0.51229057 0.50888067 0.50545232 0.50208798 0.49907831 0.49582005 0.49327012 0.49224885 0.4912505  0.48996604 0.48830761 0.4863624  0.48468832 0.48255245 0.48212737 0.47920016 0.47804287 0.47577074 0.47462384 0.47212903 0.4711503  0.46994357 0.46971833 0.46784475 0.46748683 0.46499605 0.46270699 0.46030125 0.45526373 0.45243044 0.44917108 0.44392011 0.44009779 0.43451249 0.42603565 0.42357088 0.41213544 0.40492685 0.4023192  0.39979231 0.40302952], [ 0.11540651  0.12076724  0.12373691  0.10808653  0.10842886  0.10457349  0.10387462  0.09746003  0.09652464  0.0846712   0.08439927  0.07816936  0.07400829  0.07177568  0.06629686  0.06312952  0.05608107  0.05299978  0.05010509  0.04532894  0.04169144  0.0356841   0.03299363  0.02757814  0.0252226   0.02003976  0.01620341  0.01310809  0.0093497   0.00635669  0.00301239  0.00090979 -0.00176602 -0.00387574 -0.0063522  -0.00800487 -0.01008416 -0.01183655 -0.0136284  -0.01502343 -0.01641231 -0.01772986 -0.01843303 -0.01937299 -0.02060282 -0.01858193 -0.01991234 -0.02131631 -0.02313201 -0.02465341 -0.02568283 -0.02639959 -0.02655395 -0.02721213 -0.02748374 -0.02778067 -0.02831549 -0.02895667 -0.0295097  -0.03011163 -0.03042419 -0.0312195  -0.03172444 -0.0320652  -0.03214192 -0.0320652  -0.03230214 -0.03340807 -0.03514003 -0.03738975 -0.04078318 -0.04363614 -0.04606905 -0.04933007 -0.05272252 -0.05644875 -0.06089744 -0.06665941 -0.07145059 -0.07722187 -0.08381184 -0.08930522 -0.09477939 -0.09375709 -0.09083759 -0.08450084], 21.79, 24.40, False
2023/06/11 22:55:52.344, 44979117, [0.74558801 0.71188991 0.73695506 0.70559707 0.70031508 0.69486198 0.69363609 0.6805709  0.67164075 0.66352992 0.65902888 0.65007583 0.64232913 0.63697447 0.63325134 0.62300801 0.62156717 0.6139642  0.60883718 0.60969134 0.60046846 0.6007027  0.59317877 0.5888501  0.58693578 0.58188616 0.57933716 0.57469207 0.56997122 0.567495   0.56423093 0.55853827 0.55544351 0.5520377  0.54807978 0.54501033 0.54174169 0.53899054 0.5364658  0.53380493 0.53064876 0.52765031 0.5259852  0.5213694  0.51847432 0.51314201 0.51009219 0.50742066 0.50422486 0.50122108 0.4993203  0.49685224 0.49581856 0.49465767 0.49257453 0.49105776 0.48925206 0.48780524 0.48569988 0.48487528 0.4828321  0.48206369 0.47974782 0.47711775 0.47506846 0.47281892 0.47193888 0.47036675 0.4693577  0.46853277 0.46580944 0.46393614 0.46107505 0.45536743 0.45292685 0.44998466 0.44471984 0.44195303 0.43451552 0.42834997 0.42528517 0.41299905 0.40768729 0.40217178 0.40262414 0.40582838], [ 0.12253423  0.12562737  0.12078549  0.11497553  0.10842708  0.10748268  0.10172538  0.10240817  0.09246469  0.08858718  0.08338051  0.07728107  0.07471368  0.07128554  0.06629607  0.06163335  0.05642839  0.054565    0.04984718  0.04496297  0.04082803  0.03786849  0.03326079  0.02860877  0.02393129  0.02034335  0.01583335  0.01310741  0.00943324  0.00614307  0.00336215  0.0009091  -0.00190977 -0.00433092 -0.00648498 -0.00838826 -0.01023927 -0.01227749 -0.01380122 -0.01534501 -0.01641284 -0.01721843 -0.01826298 -0.01965068 -0.02052989 -0.01859397 -0.01996942 -0.02176998 -0.02313256 -0.02462435 -0.02627555 -0.0268909  -0.02704979 -0.02769212 -0.02782211 -0.02825682 -0.02849368 -0.02882751 -0.02968185 -0.030557   -0.03101084 -0.03154382 -0.03238653 -0.03245024 -0.03229778 -0.03196216 -0.03235192 -0.03385347 -0.03546919 -0.03773297 -0.04032839 -0.04313466 -0.04631393 -0.0491426  -0.0525538  -0.05638646 -0.060938   -0.0659261  -0.07104971 -0.07705164 -0.08402097 -0.08967415 -0.09313598 -0.09340129 -0.08922613 -0.08463452], 21.79, 24.40, False
