time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/01 17:24:34.365, 179225122, [1.41871046 1.38210684 1.37794248 1.36610113 1.34375988 1.32036397 1.31507256 1.30319062 1.29891903 1.28210628 1.28282962 1.25232026 1.24567478 1.22782073 1.22654272 1.21616227 1.19951106 1.196581   1.19001203 1.17616261 1.17706593 1.16408136 1.15851268 1.14614634 1.13936558 1.13171034 1.12170026 1.11265154 1.10534302 1.09523599 1.08926677 1.08442552 1.07816916 1.07308235 1.06692963 1.05945114 1.05050198 1.04775552 1.03987758 1.03000924 1.02428456 1.01387661 1.0110485  1.00078774 0.99256108 0.98737457 0.98030511 0.97191313 0.96387362 0.95689821 0.94967104 0.94305509 0.93782001 0.93263645 0.92734842 0.92169049 0.91601613 0.91065129 0.90323781 0.8969163  0.88990444 0.88342051 0.87769622 0.87110941 0.86387475 0.86088097 0.8564578  0.8532061  0.85045138 0.84494898 0.83968124 0.83368693 0.82548937 0.81764457 0.81164847 0.80415553 0.79910084 0.79020391 0.78170807 0.77146012 0.76301591 0.75027826 0.73465781 0.72709866 0.72313911 0.71528849], [ 2.10809758e-01  1.89124933e-01  2.00316735e-01  1.93829947e-01  1.94063573e-01  1.89742008e-01  1.88034229e-01  1.85286662e-01  1.75020590e-01  1.70554955e-01  1.64228830e-01  1.60189396e-01  1.55258824e-01  1.49616084e-01  1.44444886e-01  1.38436002e-01  1.35871392e-01  1.28761915e-01  1.22845563e-01  1.17957151e-01  1.11043129e-01  1.04278294e-01  9.88872492e-02  9.25378686e-02  8.49187127e-02  7.88145661e-02  7.25618489e-02  6.58617732e-02  5.99842640e-02  5.44485967e-02  4.78203570e-02  4.28263145e-02  3.79115816e-02  3.33858100e-02  2.96036302e-02  2.57393336e-02  2.23427428e-02  1.89142320e-02  1.56031415e-02  1.30605469e-02  9.69777192e-03  8.11609433e-03  5.74634862e-03  4.65372078e-03  3.55868844e-03  6.41037631e-03  4.67593589e-03  2.59369423e-03  5.05909863e-05 -2.19986994e-03 -4.23509927e-03 -5.72598097e-03 -6.24570094e-03 -6.20287920e-03 -6.89518527e-03 -7.26206542e-03 -8.04965557e-03 -8.89362038e-03 -9.85997543e-03 -1.04017372e-02 -1.12801397e-02 -1.16481002e-02 -1.18299330e-02 -1.14433670e-02 -1.02243397e-02 -9.39462507e-03 -9.05064349e-03 -1.01937047e-02 -1.30689300e-02 -1.62726162e-02 -2.01664716e-02 -2.30777627e-02 -2.67277171e-02 -2.99267304e-02 -3.35011032e-02 -3.70267145e-02 -4.13574282e-02 -4.62858160e-02 -5.17102126e-02 -5.64798035e-02 -6.56126941e-02 -7.32497439e-02 -8.19254971e-02 -8.69656691e-02 -8.72566269e-02 -8.18760934e-02], 19.18, 19.44, False
2023/07/01 17:24:34.605, 179225372, [1.39693362 1.38346886 1.37443676 1.33946524 1.3310134  1.32655708 1.3146863  1.30732051 1.28720316 1.27988447 1.2738874  1.24465166 1.24549659 1.22629298 1.21795537 1.21020983 1.19424135 1.18505293 1.17891444 1.16157213 1.16098105 1.14806119 1.13981757 1.12660046 1.12170801 1.11060063 1.10170072 1.09093438 1.08238103 1.07427092 1.06450059 1.05728902 1.0480278  1.04221458 1.03336356 1.02554128 1.01669063 1.01277377 1.00398545 0.99454849 0.98727605 0.97803955 0.97415189 0.96461554 0.95651996 0.96313386 0.95573401 0.9492615  0.94220064 0.93509322 0.92839766 0.92166113 0.91638564 0.91131144 0.90641369 0.90085709 0.89603434 0.8904967  0.88419786 0.87908282 0.87327392 0.8667984  0.86023526 0.8544249  0.84778248 0.84428174 0.83904544 0.83550576 0.83201471 0.82646677 0.82133793 0.81359581 0.80721169 0.79987546 0.79151976 0.78618243 0.77915763 0.77104447 0.76458093 0.7538114  0.74522167 0.73441809 0.71799925 0.71583592 0.71301758 0.7044193 ], [ 0.21789927  0.20512555  0.19573819  0.20576179  0.19003893  0.19880779  0.18493733  0.18760333  0.18187207  0.17412072  0.16763964  0.16317525  0.15937988  0.1507016   0.14507915  0.13949617  0.13449211  0.13068975  0.12428271  0.11754667  0.11143066  0.10501422  0.09851574  0.09242741  0.08535082  0.07891844  0.07225903  0.0672714   0.06087047  0.05519744  0.04932233  0.04437476  0.03969     0.0360924   0.03140239  0.02731299  0.02454733  0.02098752  0.01755413  0.01465029  0.01242444  0.01027469  0.00853416  0.00719644  0.00602029  0.00803396  0.00629127  0.0041277   0.001699   -0.00029579 -0.00250703 -0.0034148  -0.00424377 -0.00468696 -0.00521655 -0.0055394  -0.00615479 -0.00704659 -0.00827379 -0.00866436 -0.0098385  -0.00975633 -0.00988892 -0.00906407 -0.00819147 -0.00776348 -0.0069551  -0.00897141 -0.0113773  -0.01482303 -0.01849396 -0.02208836 -0.02533407 -0.02830238 -0.03231775 -0.03670703 -0.03997319 -0.04634038 -0.05034811 -0.05566153 -0.06352186 -0.07208577 -0.08016918 -0.08591669 -0.08548928 -0.08042895], 19.17, 19.44, False
2023/07/01 17:24:34.861, 179225623, [1.43538371 1.41742043 1.40861087 1.39182139 1.39160484 1.35217924 1.36445009 1.3483804  1.33581155 1.32230907 1.31812859 1.29897186 1.29015942 1.2661716  1.26655573 1.25735371 1.25102727 1.24004761 1.227104   1.21409422 1.21210877 1.19950826 1.19316165 1.1809599  1.1724387  1.16478532 1.15327451 1.14128274 1.13169107 1.120839   1.11240555 1.10241858 1.09277212 1.08832553 1.0768337  1.06911103 1.06055047 1.05518925 1.04622537 1.03690885 1.03212552 1.02156844 1.01644766 1.00656658 0.9988702  0.98240534 0.9734764  0.96578319 0.95734618 0.9486829  0.94173791 0.93526178 0.92981092 0.92412045 0.9183333  0.91274895 0.90678405 0.90129785 0.89460482 0.88802958 0.88201213 0.87540895 0.86963321 0.86484882 0.85947846 0.85718411 0.85434729 0.8503654  0.84771436 0.84150014 0.83515138 0.82911009 0.82184356 0.81322726 0.80899386 0.80240888 0.7961951  0.78837295 0.77996369 0.76901039 0.75926898 0.74663005 0.73132269 0.72425186 0.72023416 0.71363071], [ 2.17887177e-01  1.94450436e-01  2.05642234e-01  1.93832279e-01  1.98096212e-01  1.95781184e-01  1.90212245e-01  1.85287628e-01  1.77804188e-01  1.72336077e-01  1.67635306e-01  1.60461608e-01  1.55012657e-01  1.48535490e-01  1.41559312e-01  1.38631125e-01  1.35271488e-01  1.28932279e-01  1.22525221e-01  1.16531044e-01  1.09997743e-01  1.03591643e-01  9.84581091e-02  9.20977156e-02  8.48832654e-02  7.92214919e-02  7.22567768e-02  6.55774858e-02  6.06910142e-02  5.43734100e-02  4.84494168e-02  4.32012753e-02  3.76315209e-02  3.38454828e-02  2.98550950e-02  2.63871360e-02  2.28604642e-02  1.96247496e-02  1.61934823e-02  1.37094678e-02  1.10948676e-02  9.01767139e-03  7.07698611e-03  5.41092094e-03  4.00785370e-03  9.05874262e-03  7.38313806e-03  4.98318762e-03  2.38832028e-03  3.31569326e-05 -2.96193531e-03 -3.91737651e-03 -4.79241742e-03 -5.32212810e-03 -5.92743493e-03 -6.48498457e-03 -7.13900389e-03 -8.07374668e-03 -8.75354335e-03 -9.28529930e-03 -9.91144612e-03 -1.02462430e-02 -1.02541421e-02 -9.32669083e-03 -8.13585936e-03 -7.40395884e-03 -7.33030536e-03 -8.39524559e-03 -1.12170053e-02 -1.45583197e-02 -1.77727507e-02 -2.13662611e-02 -2.39806710e-02 -2.78525717e-02 -3.19050498e-02 -3.50554767e-02 -3.98519435e-02 -4.45359323e-02 -4.96132931e-02 -5.45003806e-02 -6.21614951e-02 -7.16958062e-02 -8.01713012e-02 -8.39339863e-02 -8.50254533e-02 -7.97097288e-02], 19.18, 19.44, False
2023/07/01 17:24:35.117, 179225873, [1.41869971 1.4319552  1.40143367 1.39233177 1.37644094 1.36513777 1.35364482 1.34490769 1.32967226 1.32230657 1.31755634 1.29087216 1.28517336 1.26800468 1.26005638 1.25005973 1.23862358 1.22653954 1.21855547 1.20563869 1.20210184 1.18577628 1.18279347 1.16859959 1.15768333 1.15120981 1.14822289 1.1432678  1.13383962 1.12888131 1.11861676 1.11430477 1.10485789 1.09910464 1.0847586  1.07626069 1.06893642 1.06599654 1.05720194 1.04748442 1.04343128 1.03819579 1.03139738 1.02120194 1.00806375 0.99638776 0.98798366 0.9807688  0.97284729 0.96520202 0.95880753 0.95288218 0.94699516 0.9406028  0.9351094  0.92937259 0.92430949 0.91909949 0.91277238 0.90725788 0.90124693 0.89566456 0.8906306  0.88467988 0.87853966 0.87485538 0.87129185 0.86734222 0.86470445 0.85904642 0.85386147 0.84681373 0.83895605 0.83031566 0.82392875 0.81689489 0.81007555 0.8005562  0.79327724 0.78246929 0.77326463 0.76074309 0.74619108 0.74091473 0.73517989 0.73016239], [ 0.20997938  0.20060137  0.195001    0.201786    0.19810586  0.19328746  0.19286261  0.18298002  0.17577322  0.16844482  0.1660892   0.16182198  0.1550185   0.14745797  0.14390777  0.13671189  0.13178563  0.12839597  0.121732    0.11653328  0.10895455  0.10359481  0.09815264  0.09081326  0.08395441  0.07800527  0.0715356   0.06490981  0.05918554  0.05354477  0.04681938  0.04220158  0.03821256  0.03323857  0.02922246  0.02542513  0.02178638  0.0187611   0.01554963  0.0125889   0.01023496  0.00811434  0.00602022  0.00433212  0.00338494  0.00558013  0.00440913  0.00214965 -0.00028309 -0.00270024 -0.00510784 -0.00644441 -0.00653985 -0.00739992 -0.0073655  -0.00785086 -0.00863541 -0.00930165 -0.0103532  -0.01104392 -0.01173065 -0.01196529 -0.0122539  -0.01161789 -0.01030916 -0.00990231 -0.00989783 -0.01102186 -0.01351785 -0.01667572 -0.0206103  -0.02412067 -0.02662608 -0.03018966 -0.03422718 -0.03765846 -0.04173801 -0.04652334 -0.05118314 -0.05639978 -0.06488281 -0.07402058 -0.08109827 -0.08598572 -0.08885996 -0.08121843], 19.17, 19.44, False
2023/07/01 17:24:35.357, 179226122, [1.4692914  1.43776352 1.40861704 1.43026168 1.38106325 1.3939752  1.37263495 1.37093973 1.34423824 1.33457768 1.33302971 1.30851052 1.29843226 1.28330277 1.27392739 1.26111663 1.24854082 1.23966545 1.23583579 1.21487832 1.212033   1.20146857 1.1911306  1.17778313 1.16957444 1.16056104 1.14973203 1.14167846 1.1332584  1.12666106 1.1162321  1.10919048 1.10280239 1.09709372 1.08921316 1.08211131 1.07340272 1.07025815 1.06157595 1.0521626  1.04621939 1.03517006 1.03209945 1.0209464  1.01298844 0.96311107 0.95584277 0.94875744 0.94152242 0.93466281 0.92730254 0.92155478 0.91610986 0.91073484 0.90649418 0.90115194 0.89521949 0.88956528 0.88268087 0.87679735 0.87111636 0.86462029 0.8602466  0.85508498 0.84925462 0.84784998 0.84474946 0.84153333 0.84044425 0.83528384 0.83087606 0.82459601 0.81793428 0.81177774 0.80663976 0.79949712 0.79393642 0.78514696 0.77834024 0.76780258 0.75697659 0.74530072 0.72982407 0.72436502 0.72211291 0.71697452], [ 0.21251848  0.21126523  0.20565066  0.1978095   0.19810345  0.19880779  0.19332224  0.18025147  0.18021098  0.17234018  0.16578651  0.16182047  0.15937988  0.15093062  0.14562084  0.13969049  0.13527359  0.13068975  0.12571692  0.11769344  0.1117069   0.10622013  0.09980489  0.09276924  0.08699851  0.08008637  0.07317656  0.06736339  0.06131243  0.0552818   0.04986961  0.04482682  0.03991401  0.03546117  0.03188412  0.02809249  0.02428543  0.0207075   0.01747013  0.0147166   0.01214117  0.01021397  0.00797728  0.00658167  0.00514305  0.00604063  0.00437546  0.00302061  0.00081869 -0.00140523 -0.00380852 -0.00473503 -0.00587013 -0.0060601  -0.00653415 -0.00703402 -0.00763317 -0.00871137 -0.00994616 -0.0101272  -0.01150519 -0.01187753 -0.01162138 -0.01092335 -0.00999528 -0.00899195 -0.00821199 -0.00954288 -0.0127829  -0.01567916 -0.01882517 -0.02311526 -0.02562538 -0.02915402 -0.03276178 -0.03625896 -0.04041837 -0.04588655 -0.05056056 -0.05517108 -0.06274851 -0.07169387 -0.07844617 -0.08410724 -0.0866826  -0.08005118], 19.17, 19.44, False
2023/07/01 17:24:35.613, 179226372, [1.46067784 1.44761286 1.39539594 1.40237631 1.38193846 1.38289585 1.3471613  1.34808356 1.33274092 1.31460198 1.31295186 1.29440176 1.28454604 1.27571627 1.25396347 1.25221918 1.23933249 1.23068999 1.2192382  1.2045399  1.20265545 1.18700529 1.18082996 1.16710667 1.15757322 1.15004087 1.13917578 1.13516458 1.13251592 1.12441136 1.10912077 1.09798773 1.09212343 1.08914292 1.08005308 1.07239467 1.06385736 1.05809611 1.04819259 1.03840372 1.03188037 1.02217115 1.01759343 1.0059559  0.99695272 0.98830105 0.97923948 0.97084707 0.96197853 0.9544194  0.94676783 0.93893791 0.93265981 0.92615211 0.92054171 0.91384633 0.90809155 0.90197632 0.89495381 0.88841332 0.88268923 0.87642589 0.87086132 0.8662509  0.86009869 0.8565653  0.85298419 0.85047371 0.84856897 0.84457163 0.8396718  0.83408786 0.82752779 0.82058799 0.8147535  0.8077465  0.80296475 0.79587749 0.78793141 0.77758219 0.77206974 0.75918796 0.74552168 0.73816854 0.72995685 0.72552245], [ 0.21167762  0.20752984  0.195741    0.19846856  0.19868524  0.19328746  0.19068298  0.18339561  0.17577322  0.16912049  0.16298722  0.15911379  0.15334907  0.14637703  0.1412347   0.13557164  0.13058771  0.12556461  0.12109135  0.11396251  0.10727988  0.10054314  0.09667685  0.08947691  0.08198572  0.07678742  0.06958973  0.06328597  0.05732502  0.05180885  0.04598915  0.04023346  0.03625055  0.03171251  0.02801762  0.02348712  0.0208331   0.01712422  0.01361057  0.01104402  0.00820581  0.00658812  0.00445817  0.00258668  0.00199974  0.0068192   0.00533449  0.00303884  0.00073213 -0.0015774  -0.00365268 -0.00471999 -0.00552522 -0.00577136 -0.00659765 -0.00701389 -0.00774606 -0.00831583 -0.00903676 -0.00938906 -0.00999765 -0.00999755 -0.00994642 -0.00910368 -0.00788083 -0.00734638 -0.0068259  -0.0083978  -0.01066057 -0.01392272 -0.01733694 -0.02096095 -0.0239687  -0.02766543 -0.03129455 -0.03549685 -0.03939432 -0.04407354 -0.04878979 -0.05449814 -0.0624076  -0.07207564 -0.07888772 -0.08410624 -0.08502192 -0.07881332], 19.17, 19.44, False
2023/07/01 17:24:35.853, 179226623, [1.43602865 1.38278638 1.39655856 1.3597724  1.35894086 1.333277   1.33966424 1.31895779 1.31954594 1.29274035 1.28699232 1.27228699 1.25773141 1.24511571 1.23361167 1.22548183 1.2092224  1.19998657 1.19049006 1.1759092  1.17135802 1.15652905 1.1463008  1.13779456 1.12437167 1.11641336 1.1051249  1.09510119 1.08547508 1.07760621 1.06719784 1.0599967  1.04874791 1.0442967  1.0339386  1.02635801 1.01718153 1.01284816 1.0025738  0.99440514 0.98695641 0.97616694 0.97276195 0.9623932  0.9547705  0.97412916 0.96470178 0.95531073 0.94637874 0.93940797 0.93229997 0.926423   0.92220957 0.91721309 0.91254053 0.9075616  0.90298876 0.89880037 0.89298386 0.88853279 0.88308491 0.87824749 0.8732129  0.86761295 0.86218619 0.86031265 0.85700314 0.85556694 0.85342751 0.84909896 0.8450673  0.84000091 0.83407873 0.82736601 0.82237475 0.8169178  0.81329707 0.80587295 0.79915073 0.79000726 0.78474188 0.7730863  0.7582577  0.75465944 0.74822917 0.74310652], [ 0.20543743  0.18994618  0.19188302  0.19052592  0.18717055  0.18672511  0.18275879  0.17604782  0.17411677  0.16978665  0.15987897  0.15829394  0.15383586  0.14621193  0.14261261  0.1359585   0.13016719  0.1276569   0.11965442  0.11512056  0.10832084  0.10153092  0.0974005   0.09036793  0.08244734  0.07764703  0.07151509  0.06535028  0.0583838   0.05288936  0.04684704  0.0419321   0.03639778  0.03211858  0.02844754  0.02473923  0.02173679  0.01829505  0.01493854  0.01183957  0.00951919  0.00740952  0.0055504   0.00385513  0.00254551  0.0063738   0.0047654   0.00263129  0.0002441  -0.00178342 -0.00388351 -0.00500155 -0.00599252 -0.00625994 -0.00635471 -0.00680081 -0.00744975 -0.00838094 -0.00915263 -0.00964295 -0.01068214 -0.01070276 -0.01066679 -0.00984306 -0.00868702 -0.00785174 -0.00739729 -0.00851744 -0.01062316 -0.01482547 -0.0187865  -0.0217709  -0.02544214 -0.02929041 -0.03270117 -0.0359436  -0.04011391 -0.04489823 -0.05021683 -0.05561508 -0.0637489  -0.07283923 -0.07938017 -0.08508697 -0.08627241 -0.08122427], 19.18, 19.43, False
2023/07/01 17:24:36.109, 179226873, [1.40273593 1.38969248 1.37856225 1.36501226 1.35435354 1.32481524 1.31468856 1.30764777 1.27946455 1.27299691 1.26473103 1.25078907 1.2356882  1.22220919 1.21989797 1.2041496  1.18974989 1.18559844 1.17442031 1.16295573 1.15977329 1.14750301 1.13923961 1.12857445 1.12164823 1.11484698 1.10569492 1.09684235 1.09200903 1.0840846  1.07537982 1.06830298 1.06130959 1.05754758 1.04932824 1.0423171  1.03379918 1.03102175 1.02273931 1.01574833 1.01046689 1.00336988 1.00198085 0.9941887  0.98991283 0.99185222 0.98336984 0.97646508 0.96831113 0.96121526 0.95440618 0.94856363 0.94334307 0.9380874  0.93277333 0.9266303  0.91960697 0.91335898 0.90565504 0.89810599 0.89124402 0.88514401 0.87957776 0.87417427 0.8685943  0.86581821 0.8634186  0.85996803 0.85747942 0.85332183 0.84738198 0.84153613 0.83527556 0.82709845 0.82126015 0.81394899 0.80813453 0.8001719  0.79352067 0.78162421 0.77506395 0.76129163 0.74752963 0.73948537 0.73347373 0.72754816], [ 0.21789524  0.20592553  0.19115085  0.1984639   0.19810104  0.18922266  0.1942414   0.18380874  0.17817872  0.17123248  0.16483661  0.15802877  0.15479937  0.14837488  0.14357644  0.1385471   0.13251123  0.1271491   0.12188538  0.1166938   0.11044384  0.10376843  0.09703957  0.09149562  0.08445446  0.07894344  0.07161461  0.06611444  0.05971292  0.05322444  0.04661619  0.04163737  0.03772566  0.03323154  0.02911374  0.02525533  0.02183729  0.01919122  0.01552954  0.01254721  0.01025849  0.00791742  0.00601997  0.00432155  0.00357512  0.00738886  0.00586129  0.00391194  0.00143722 -0.00065811 -0.00273648 -0.0041647  -0.00445543 -0.00490517 -0.00492874 -0.00524628 -0.00593836 -0.00695903 -0.00777343 -0.00903087 -0.00964297 -0.01013358 -0.01061932 -0.00996246 -0.00849531 -0.00828011 -0.00721585 -0.00876878 -0.01112743 -0.01490669 -0.01887476 -0.0222712  -0.0252269  -0.02822288 -0.03244119 -0.03575076 -0.03998894 -0.04536325 -0.05026388 -0.05650546 -0.06372363 -0.07282702 -0.08073358 -0.08565794 -0.08735764 -0.08201022], 19.18, 19.43, False
2023/07/01 17:24:36.365, 179227122, [1.38757868 1.37589577 1.36063017 1.34524038 1.32139839 1.32612394 1.29735215 1.29130326 1.26900631 1.2579923  1.25385044 1.22766341 1.21919148 1.20549633 1.19495069 1.18441261 1.17593488 1.16321557 1.15758071 1.14183858 1.1366243  1.1270339  1.11686253 1.10521287 1.09579472 1.085973   1.07699376 1.06663554 1.05751302 1.04857629 1.04233246 1.03188124 1.02485613 1.02079934 1.01312399 1.00649593 0.99796996 0.9952375  0.98651811 0.97841662 0.97134865 0.96405662 0.96183589 0.95377173 0.94801769 0.94272172 0.93514762 0.92866118 0.92227234 0.91490275 0.90801011 0.90240016 0.89802275 0.89466714 0.89311118 0.89082148 0.88685311 0.88386163 0.87825506 0.87490017 0.87130213 0.8663444  0.86379501 0.85958387 0.85584248 0.85483289 0.85277059 0.84983282 0.84810725 0.84206874 0.83634975 0.82969836 0.82312358 0.81483218 0.8076797  0.79948416 0.79329477 0.78512276 0.77516087 0.76556589 0.75485295 0.74237026 0.72882455 0.72010697 0.71624648 0.71005281], [ 2.17041116e-01  2.01392067e-01  2.00313926e-01  2.01117816e-01  2.09020062e-01  1.96296556e-01  1.90671751e-01  1.88423817e-01  1.80582250e-01  1.79010252e-01  1.67932803e-01  1.62082950e-01  1.57205349e-01  1.51383615e-01  1.45285439e-01  1.41133150e-01  1.36594326e-01  1.31195162e-01  1.24753209e-01  1.19703119e-01  1.12117745e-01  1.06130861e-01  1.00593938e-01  9.36752614e-02  8.77820120e-02  8.14792863e-02  7.44421484e-02  6.89591304e-02  6.21935898e-02  5.58733239e-02  5.05045402e-02  4.45851880e-02  3.94244607e-02  3.52865659e-02  3.12506721e-02  2.73119585e-02  2.43335340e-02  2.04551067e-02  1.70613455e-02  1.43652674e-02  1.18225749e-02  9.54876601e-03  7.43663023e-03  5.77910688e-03  4.91752239e-03  5.75303269e-03  3.97223051e-03  2.31987144e-03  2.16939390e-04 -2.10016849e-03 -4.23706727e-03 -5.68138281e-03 -6.33133774e-03 -6.50985090e-03 -7.15003131e-03 -7.60043544e-03 -8.14152663e-03 -8.88529376e-03 -9.61583487e-03 -1.04255118e-02 -1.06750587e-02 -1.09789707e-02 -1.09944033e-02 -1.03276408e-02 -8.81255222e-03 -7.61931372e-03 -7.59147770e-03 -8.89845846e-03 -1.10638054e-02 -1.46004107e-02 -1.80382529e-02 -2.17912437e-02 -2.44148121e-02 -2.77740752e-02 -3.09137908e-02 -3.57521924e-02 -3.95716138e-02 -4.37373810e-02 -4.98559455e-02 -5.43477282e-02 -6.33391812e-02 -7.20510991e-02 -7.93648386e-02 -8.41122249e-02 -8.45609345e-02 -7.94031464e-02], 19.18, 19.43, False
2023/07/01 17:24:36.605, 179227372, [1.41208532 1.3765919  1.37382414 1.35621462 1.35165847 1.32168551 1.30087459 1.29443334 1.29056472 1.27299503 1.26713144 1.25289665 1.23621705 1.22389419 1.21341575 1.20069935 1.18587063 1.1735309  1.16535675 1.14634499 1.14054221 1.12868149 1.11908209 1.10548305 1.09706467 1.08503116 1.07473335 1.06549816 1.05507593 1.04539053 1.03669321 1.02758029 1.02068786 1.01561552 1.00704871 1.00083054 0.99184754 0.98894199 0.98102242 0.97156841 0.96701203 0.95900778 0.95266112 0.94620606 0.93883502 0.95154144 0.94393468 0.93670374 0.929398   0.92169742 0.91570731 0.9096635  0.90484282 0.89981586 0.89457553 0.88987549 0.88491822 0.88015649 0.87367352 0.86903716 0.86420204 0.85896335 0.85511638 0.85012595 0.84477754 0.84240178 0.83980152 0.83597496 0.83463845 0.82955877 0.82503014 0.81867885 0.81148688 0.80515906 0.79774698 0.79160669 0.78654126 0.77586974 0.76942108 0.75950076 0.75095328 0.74058318 0.72284143 0.717713   0.71287852 0.70811133], [ 0.21252654  0.20141177  0.19190269  0.1984709   0.20213445  0.18726026  0.19114744  0.18653366  0.17855309  0.1694592   0.16699285  0.16317169  0.15529825  0.15053807  0.14357877  0.13749173  0.13521805  0.12907544  0.12172917  0.11785509  0.11072189  0.10510522  0.09838554  0.09395891  0.08882388  0.08244706  0.07677982  0.07170084  0.06494207  0.05895043  0.05184464  0.045823    0.03993121  0.03566996  0.03161801  0.0277507   0.02436495  0.02055063  0.01683312  0.01400244  0.01147454  0.00954758  0.00720717  0.00525127  0.00436204  0.00802999  0.00609704  0.00423249  0.00149887 -0.00068501 -0.00266397 -0.00381494 -0.00447947 -0.00505923 -0.00556492 -0.00592973 -0.00698023 -0.00727566 -0.00840387 -0.00898005 -0.00968657 -0.01073549 -0.01050179 -0.00984224 -0.00881811 -0.00810462 -0.00800324 -0.00953489 -0.01204785 -0.0155777  -0.01846493 -0.02283279 -0.02566661 -0.02922812 -0.03340816 -0.0366369  -0.04133223 -0.04642256 -0.05032578 -0.05757761 -0.06399266 -0.07398053 -0.08118835 -0.08619461 -0.08585189 -0.07967187], 19.17, 19.42, False
2023/07/01 17:24:36.861, 179227623, [1.42737785 1.40288611 1.40315583 1.39809858 1.36721721 1.35258972 1.35793012 1.34233612 1.32713622 1.31778183 1.31496152 1.30917622 1.29202842 1.28231998 1.27136997 1.26168018 1.25102767 1.24581457 1.22805532 1.21511159 1.21731349 1.19676352 1.18959155 1.17453273 1.16604109 1.15593337 1.14464494 1.13323995 1.12163822 1.11256271 1.10348574 1.09516372 1.08500081 1.08033254 1.06964251 1.06180935 1.05235389 1.04721477 1.03925086 1.02787511 1.02410019 1.01491793 1.00808102 0.99932462 0.99188078 0.9739555  0.9652808  0.95725621 0.94987443 0.94194376 0.93499304 0.92814477 0.92220639 0.91658507 0.91165176 0.90639701 0.90152947 0.89612937 0.89005308 0.88418113 0.87871759 0.87205703 0.86698323 0.86246193 0.85668066 0.85388989 0.85147927 0.84851479 0.84629158 0.84118287 0.83670736 0.83026782 0.82391551 0.81665794 0.81073441 0.80278978 0.79844109 0.79077373 0.78100776 0.77357144 0.76516973 0.74974689 0.73799559 0.73038768 0.723865   0.71863046], [ 2.17883147e-01  1.96891594e-01  2.05639424e-01  2.07048730e-01  1.94647009e-01  1.96815396e-01  1.88498554e-01  1.85700915e-01  1.78551537e-01  1.74785521e-01  1.68534262e-01  1.61000892e-01  1.55042324e-01  1.50303606e-01  1.43994804e-01  1.40658565e-01  1.35213848e-01  1.28195058e-01  1.23952821e-01  1.19130572e-01  1.10964356e-01  1.07121762e-01  9.91185478e-02  9.39034864e-02  8.60991006e-02  7.94744795e-02  7.28184551e-02  6.77107652e-02  6.07725996e-02  5.44659177e-02  4.93589427e-02  4.37886701e-02  3.88265859e-02  3.50148049e-02  3.03414245e-02  2.67190005e-02  2.33863412e-02  2.01154743e-02  1.62691597e-02  1.40083997e-02  1.13130802e-02  9.46865981e-03  7.13201253e-03  5.29952139e-03  4.30843584e-03  6.20065215e-03  4.60856127e-03  2.63903618e-03  1.89054891e-04 -1.82619077e-03 -3.88354317e-03 -4.77700320e-03 -5.94520956e-03 -6.49242509e-03 -6.75666367e-03 -7.34193839e-03 -7.62404099e-03 -8.27180341e-03 -9.03932595e-03 -9.47444740e-03 -1.06057549e-02 -1.06694582e-02 -1.05440541e-02 -1.02647573e-02 -9.26209153e-03 -8.40462845e-03 -8.17953390e-03 -9.40545195e-03 -1.24678084e-02 -1.53991894e-02 -1.95152130e-02 -2.31187327e-02 -2.58209417e-02 -2.93303395e-02 -3.28871290e-02 -3.63222154e-02 -4.07318971e-02 -4.50886728e-02 -5.11148665e-02 -5.68703732e-02 -6.46294393e-02 -7.32012459e-02 -8.20909108e-02 -8.53315204e-02 -8.65311778e-02 -8.16348204e-02], 19.18, 19.42, False
