time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/09 10:12:28.710, 16576034, [1.16208183 1.12189663 1.11504214 1.10613015 1.06655863 1.08107462 1.03949761 1.04947088 1.02264314 1.01509995 1.00899453 0.99789574 0.98085526 0.96740456 0.95702352 0.94399665 0.94101216 0.92951843 0.91901395 0.91206942 0.9037169  0.89328981 0.88718624 0.87404037 0.86406079 0.85572013 0.846095   0.83937649 0.82798322 0.81914433 0.81314628 0.80332936 0.79515192 0.79035832 0.78042687 0.77444871 0.76703927 0.7628973  0.75647354 0.74922299 0.74359254 0.73817485 0.73664149 0.72919555 0.72391474 0.71914495 0.71311682 0.70666825 0.70056969 0.6946975  0.68946879 0.6832996  0.67953103 0.67575176 0.67123875 0.66648927 0.66277275 0.65799111 0.65314672 0.64890553 0.64372851 0.63911834 0.63494998 0.6310654  0.62642505 0.62441375 0.62203428 0.61974532 0.61686779 0.61231005 0.60823069 0.60263428 0.59816203 0.59313987 0.58884133 0.58408152 0.57974208 0.57022256 0.56685644 0.55576333 0.55025254 0.54239801 0.5284538  0.5209356  0.51738128 0.51208609], [ 0.24605917  0.2441641   0.23473936  0.21195269  0.21954807  0.20646766  0.20314984  0.19466426  0.18874075  0.17966712  0.16639272  0.1619191   0.15093175  0.14900926  0.13703994  0.13391039  0.12584025  0.12121155  0.11309806  0.10671345  0.10051893  0.09397878  0.08786426  0.07993889  0.07370087  0.06627211  0.05999998  0.05303767  0.04733674  0.04115333  0.03501688  0.03067882  0.02558898  0.0217321   0.01738232  0.01351975  0.01052562  0.00726861  0.0035666   0.00105233 -0.00174669 -0.00416721 -0.00616481 -0.00838724 -0.00983319 -0.00877739 -0.01106334 -0.01350133 -0.01580978 -0.01805487 -0.02019323 -0.02186017 -0.0226941  -0.02341754 -0.02405304 -0.02450085 -0.02523433 -0.02598811 -0.02694012 -0.02766158 -0.02827937 -0.02882251 -0.028964   -0.02871024 -0.02850277 -0.02785519 -0.02809188 -0.02954146 -0.03213239 -0.03466141 -0.03794457 -0.04132573 -0.04393557 -0.04664015 -0.05026071 -0.05388317 -0.05811068 -0.0623163  -0.0666788  -0.07079406 -0.07693521 -0.08672601 -0.09391036 -0.09770021 -0.09866323 -0.09321997], 19.52, 20.70, False
2023/07/09 10:12:28.950, 16576284, [1.16333868 1.15575654 1.13316816 1.11046262 1.08953544 1.07488978 1.06631843 1.06793131 1.03973443 1.03272208 1.01841094 1.00804947 0.99455427 0.98151143 0.97522349 0.96092863 0.95115718 0.937043   0.93272462 0.91664163 0.91188721 0.89947586 0.8897177  0.87819715 0.8699977  0.86119432 0.85071857 0.84149318 0.83241921 0.82419701 0.81713309 0.8073496  0.79943644 0.7945849  0.78602935 0.77952915 0.77234434 0.76800192 0.76056966 0.7525465  0.74488142 0.73910485 0.73695823 0.72736734 0.7206604  0.70451624 0.69889828 0.69364038 0.68615485 0.68039014 0.67494843 0.66938887 0.66499622 0.66001549 0.65516863 0.65086017 0.64677232 0.64340338 0.63886076 0.63670327 0.63359556 0.6303808  0.626951   0.62270094 0.61745246 0.61705451 0.61479245 0.61234291 0.6106762  0.60627239 0.60221953 0.59572655 0.5901887  0.58542551 0.58015808 0.57793193 0.57199177 0.56478024 0.56034854 0.55108609 0.54521567 0.53523612 0.52087427 0.51483559 0.51207864 0.50759666], [ 0.25983911  0.23147001  0.22922158  0.22083146  0.21480245  0.21633658  0.2058657   0.19900258  0.19082308  0.17897736  0.16797982  0.16302463  0.15463235  0.14655563  0.14139683  0.13262256  0.12705514  0.12157815  0.11520492  0.10757185  0.10061938  0.09480395  0.08792265  0.08084709  0.07384057  0.06750226  0.06010853  0.05380484  0.04706253  0.04047307  0.03531957  0.03029531  0.02530152  0.02050712  0.01742314  0.01417221  0.01052628  0.00767107  0.00430774  0.00164374 -0.00057143 -0.00261665 -0.00444858 -0.00643865 -0.00810857 -0.00602928 -0.00815715 -0.01035697 -0.01277854 -0.01508526 -0.01717894 -0.01868795 -0.01855338 -0.01704683 -0.01520362 -0.01451072 -0.01419871 -0.01460719 -0.01484725 -0.01532333 -0.01586336 -0.01647761 -0.01706495 -0.0175857  -0.01800674 -0.01959459 -0.02078792 -0.02219752 -0.0260967  -0.02992514 -0.03389699 -0.0370739  -0.04030902 -0.04346288 -0.04655986 -0.05006853 -0.05253095 -0.05699966 -0.06033784 -0.06517618 -0.07316563 -0.08248518 -0.08994502 -0.09470504 -0.09519169 -0.09061791], 19.53, 20.70, False
2023/07/09 10:12:29.206, 16576534, [1.17265857 1.13365573 1.14228779 1.10612942 1.09198176 1.07561368 1.06757778 1.04632951 1.03744642 1.01798386 1.00504535 0.99946599 0.98193407 0.97343034 0.96407042 0.9493047  0.93860636 0.92696276 0.91934233 0.90844016 0.90385402 0.89353927 0.88666704 0.87393433 0.86806573 0.8571877  0.8472861  0.83956075 0.83075734 0.82158855 0.81342904 0.80537005 0.79844185 0.79393918 0.78713711 0.77947615 0.77174741 0.7665811  0.75962283 0.75056053 0.74359233 0.73580836 0.73184524 0.7230392  0.71569905 0.71710506 0.70963966 0.70145959 0.69435509 0.68719737 0.68153018 0.67672691 0.67356584 0.66993466 0.66698281 0.66370083 0.66106599 0.66026723 0.65826939 0.65581963 0.65268348 0.64792951 0.64294167 0.63869357 0.63289979 0.62999801 0.62577359 0.62147408 0.61717478 0.61192621 0.60708286 0.60132866 0.59641569 0.59090127 0.58663955 0.5840138  0.57967668 0.5729602  0.56880171 0.55933002 0.55480427 0.54495185 0.53079135 0.52591791 0.51807707 0.51605378], [ 0.25256415  0.23861635  0.23474423  0.2236694   0.22012827  0.21583486  0.20221584  0.20420163  0.19255094  0.18631461  0.17436384  0.16804265  0.16206325  0.15052085  0.14447727  0.13792278  0.13202903  0.12556944  0.11829736  0.11283036  0.10420804  0.09831216  0.09117198  0.08459539  0.07675372  0.06987403  0.06373563  0.0565067   0.05020914  0.04468196  0.03926365  0.03398324  0.0292017   0.02456994  0.02025614  0.01584077  0.01305893  0.00976393  0.00600748  0.00301223 -0.00070599 -0.00320093 -0.00540871 -0.00747164 -0.00909001 -0.00828307 -0.0097765  -0.01224418 -0.01462517 -0.01663371 -0.01875523 -0.01991436 -0.02071224 -0.02133628 -0.02175989 -0.0223034  -0.02285533 -0.02329203 -0.02408336 -0.02467811 -0.02559256 -0.02560786 -0.02597453 -0.02570151 -0.02520514 -0.02493806 -0.02520356 -0.02630025 -0.02870688 -0.03195871 -0.03522412 -0.03848067 -0.04138424 -0.04517949 -0.04844114 -0.05120883 -0.05538153 -0.05921897 -0.06421761 -0.06763556 -0.07418366 -0.08441862 -0.09082522 -0.09527346 -0.09632781 -0.09061104], 19.52, 20.69, False
2023/07/09 10:12:29.462, 16576785, [1.1689208  1.1827361  1.15336751 1.1263006  1.11884953 1.09576485 1.07997238 1.07152644 1.06194903 1.04833276 1.03360058 1.02010505 1.00911085 0.9981468  0.98387651 0.97620788 0.95963283 0.95357444 0.94549508 0.92667993 0.92373453 0.91316948 0.90228428 0.88958085 0.8794705  0.87024261 0.86055034 0.85015342 0.84068142 0.8315779  0.82331035 0.81520733 0.80672426 0.80082376 0.79197312 0.78487902 0.77675918 0.77221016 0.76466538 0.75789602 0.75044395 0.74259413 0.73913537 0.72967972 0.72197872 0.71404598 0.70659689 0.70000895 0.69350288 0.68695607 0.68147534 0.67586834 0.67150721 0.66827278 0.66456265 0.66154058 0.65793094 0.65379834 0.64915052 0.64562891 0.64220634 0.63837006 0.63405613 0.63119473 0.62618388 0.624634   0.62268589 0.62039055 0.61861113 0.61438915 0.61018568 0.60563937 0.59986668 0.5935656  0.58876055 0.5829008  0.57840504 0.57263601 0.56610959 0.55631132 0.55118026 0.54051825 0.52923246 0.52259562 0.51907329 0.51808819], [ 2.52564154e-01  2.38616348e-01  2.24469827e-01  2.29741838e-01  2.30847352e-01  2.16352405e-01  2.08605618e-01  2.00982806e-01  1.92550942e-01  1.82648247e-01  1.74363836e-01  1.70256914e-01  1.59587239e-01  1.53204514e-01  1.44139000e-01  1.40085524e-01  1.31231660e-01  1.25020915e-01  1.17484765e-01  1.12547349e-01  1.03710724e-01  9.68675118e-02  8.97371246e-02  8.37523833e-02  7.62799280e-02  7.05441628e-02  6.32138863e-02  5.66009667e-02  4.85022072e-02  4.27521414e-02  3.62666368e-02  3.02193688e-02  2.60819767e-02  2.08279134e-02  1.69447274e-02  1.32795269e-02  9.87205591e-03  6.42701209e-03  2.97253241e-03 -9.82869296e-05 -2.43229137e-03 -5.03715269e-03 -6.70907805e-03 -8.69655793e-03 -1.02567715e-02 -9.29560027e-03 -1.15079574e-02 -1.37970618e-02 -1.61909998e-02 -1.84730714e-02 -2.10019166e-02 -2.24038692e-02 -2.32289352e-02 -2.40401201e-02 -2.49837590e-02 -2.52494051e-02 -2.58874576e-02 -2.65995784e-02 -2.75546241e-02 -2.83677890e-02 -2.88194385e-02 -2.96123846e-02 -3.02155005e-02 -2.98908207e-02 -2.91497861e-02 -2.90419523e-02 -2.93252669e-02 -3.03502965e-02 -3.34589279e-02 -3.59251825e-02 -3.93920089e-02 -4.25687054e-02 -4.58288652e-02 -4.87797171e-02 -5.21226887e-02 -5.54675398e-02 -5.84667353e-02 -6.37751151e-02 -6.71511576e-02 -7.25791490e-02 -7.92445347e-02 -8.86544787e-02 -9.57194016e-02 -9.96867194e-02 -9.93835358e-02 -9.51066665e-02], 19.52, 20.69, False
2023/07/09 10:12:29.702, 16577034, [1.17016812 1.13711349 1.11895216 1.11757846 1.06655935 1.07013566 1.04500392 1.04800816 1.02817107 1.01597093 1.00542809 0.9896451  0.98115327 0.96644432 0.9575022  0.94586831 0.93509892 0.92714367 0.920099   0.90594077 0.89816397 0.89158044 0.88000602 0.86852087 0.85919307 0.85229787 0.84147793 0.83337986 0.82372195 0.8163132  0.80559921 0.79740403 0.78943747 0.7813881  0.77439066 0.768487   0.76015564 0.75690287 0.74950888 0.74207339 0.73530367 0.7281491  0.72648014 0.71759863 0.71180335 0.70837662 0.70286084 0.69658404 0.69078072 0.68459558 0.67912788 0.67463854 0.67061763 0.66690448 0.66270597 0.65858593 0.65481508 0.65133162 0.64715819 0.64318425 0.63833488 0.63391193 0.6286464  0.62467192 0.61867853 0.61718977 0.61439657 0.61053053 0.60879091 0.60601887 0.60172405 0.59732852 0.59186925 0.58642561 0.58402384 0.57746419 0.57592846 0.56955146 0.56385739 0.55892955 0.55248453 0.54117895 0.53272494 0.52610666 0.52131338 0.5232667 ], [ 0.25254556  0.24338149  0.2285073   0.22018428  0.21480808  0.21165897  0.20493788  0.19620292  0.18797895  0.17863827  0.17595551  0.16637087  0.15859777  0.15185808  0.14730114  0.13743374  0.13067074  0.1278786   0.11861851  0.11194149  0.10438094  0.09694712  0.09148151  0.08358545  0.07594723  0.06953588  0.06156153  0.05602663  0.04921894  0.04341914  0.03647462  0.03118204  0.02645294  0.02270923  0.01887957  0.01526082  0.01161239  0.00848433  0.00495757  0.0024405  -0.00049096 -0.00303167 -0.00470079 -0.00690609 -0.00820964 -0.01054334 -0.01197855 -0.01431537 -0.01684624 -0.01900011 -0.02094802 -0.02191701 -0.02273794 -0.02324006 -0.02354164 -0.02435685 -0.02503987 -0.02551314 -0.0260869  -0.02637917 -0.02745912 -0.02773145 -0.02775855 -0.02787543 -0.02770315 -0.0269434  -0.02664526 -0.02780755 -0.02956533 -0.03227148 -0.0360247  -0.03912692 -0.0423922  -0.04524644 -0.04837791 -0.05222972 -0.05580396 -0.06033016 -0.06537005 -0.06934664 -0.0766208  -0.08557213 -0.09258499 -0.09776961 -0.0980445  -0.09308909], 19.52, 20.69, False
2023/07/09 10:12:29.958, 16577284, [1.1782708  1.16865242 1.15034895 1.11665937 1.08575318 1.07561543 1.05209619 1.04375568 1.02541076 1.01352579 0.99996988 0.99600026 0.97691373 0.97122916 0.95974854 0.95174421 0.93509981 0.92796927 0.91842418 0.9044234  0.89713357 0.89063582 0.87926013 0.86909957 0.86150963 0.85211555 0.84465136 0.83541309 0.82617409 0.81928864 0.80874639 0.80215031 0.79502502 0.78783764 0.77965381 0.77350762 0.76505495 0.76214166 0.75575339 0.74887434 0.74288461 0.73608385 0.73402916 0.72516261 0.71865045 0.70732807 0.70200237 0.69674228 0.69163301 0.68511958 0.67921032 0.67454159 0.67183042 0.67185858 0.67077271 0.66927325 0.66645578 0.66350226 0.65978412 0.65583484 0.65316843 0.65012584 0.64523522 0.63843016 0.63260726 0.63074519 0.62694082 0.62312187 0.62118643 0.61713817 0.61191009 0.60813166 0.60362066 0.5981131  0.59342345 0.58650208 0.58367363 0.5750276  0.57033416 0.56192136 0.55315047 0.54467256 0.53221697 0.52369659 0.52230874 0.52095545], [ 0.25334033  0.2330526   0.22849756  0.22843287  0.2195368   0.20852642  0.20313997  0.19339248  0.18835319  0.17931925  0.16705416  0.16274814  0.15463235  0.14829797  0.14041415  0.13438584  0.12785187  0.12085659  0.11487923  0.10858734  0.09998278  0.09528527  0.08910757  0.08068399  0.07423695  0.06649821  0.05927776  0.05246676  0.04589719  0.0403078   0.03451583  0.02882632  0.02465626  0.02026287  0.01715297  0.01311197  0.00983532  0.00664283  0.00365204  0.0004804  -0.00213927 -0.00403641 -0.00605732 -0.00876009 -0.010232   -0.01015009 -0.01194238 -0.01418564 -0.01631723 -0.01893114 -0.02155078 -0.02284696 -0.02352871 -0.0241699  -0.02464227 -0.0254208  -0.02623772 -0.02662815 -0.02744756 -0.02831207 -0.02918415 -0.02911127 -0.02970373 -0.02951536 -0.02911884 -0.02913589 -0.02891661 -0.03051355 -0.03280449 -0.03573379 -0.03946942 -0.04249299 -0.04559512 -0.04852417 -0.05201627 -0.0552812  -0.05924729 -0.06348794 -0.06794116 -0.07236589 -0.07830154 -0.0882914  -0.09518708 -0.0996919  -0.09918855 -0.09446202], 19.53, 20.69, False
2023/07/09 10:12:30.198, 16577534, [1.16208452 1.14761719 1.12710212 1.10859    1.1111842  1.06940135 1.07701818 1.05686375 1.03597629 1.0327158  1.0281768  1.00517014 1.00463212 0.97822293 0.97452179 0.96273342 0.9441285  0.93686478 0.92703179 0.90799799 0.90810879 0.9000467  0.88937778 0.88135521 0.87105718 0.85936393 0.85128753 0.84715381 0.83934126 0.83113441 0.82037066 0.8128315  0.80610089 0.80100385 0.79486891 0.78939376 0.78018776 0.77571492 0.76737069 0.75935915 0.75451667 0.74737911 0.74580727 0.7389526  0.73246493 0.72592035 0.71729884 0.70878603 0.70027206 0.69173697 0.68495479 0.67934819 0.67466794 0.67070412 0.66779437 0.6640066  0.65875928 0.65445774 0.65034653 0.64591144 0.64205137 0.63773848 0.63298329 0.63061971 0.62417825 0.62232498 0.62050527 0.61550229 0.61412582 0.61023116 0.60427937 0.60190345 0.59606683 0.59048153 0.58789421 0.58115244 0.57771967 0.57262369 0.56579296 0.55944854 0.55173075 0.54250497 0.53028261 0.52277859 0.51792698 0.52027634], [ 0.25257035  0.244172    0.2388202   0.22910093  0.21897519  0.21531959  0.20494775  0.19901581  0.19255324  0.17898682  0.17246364  0.16359461  0.15860373  0.15028783  0.14294136  0.13547701  0.12828254  0.12357775  0.11651098  0.10857433  0.10303808  0.095158    0.08849087  0.08216276  0.07558663  0.06866171  0.06176272  0.05516968  0.04877246  0.04224165  0.03670077  0.03183177  0.02681688  0.02268738  0.01804881  0.01426129  0.0109945   0.0071113   0.00349193  0.00137454 -0.00129108 -0.0037868  -0.00613484 -0.00744041 -0.00850005 -0.00730525 -0.00938649 -0.01176806 -0.01446764 -0.01695802 -0.01904327 -0.02014361 -0.02114539 -0.02180807 -0.02259663 -0.02309698 -0.02379451 -0.02441312 -0.02540949 -0.02624963 -0.02690715 -0.02766716 -0.02802987 -0.02770538 -0.02778696 -0.02711992 -0.02761674 -0.02848872 -0.03090247 -0.0338072  -0.03658374 -0.03941128 -0.04264142 -0.04553487 -0.04841601 -0.05273755 -0.05548327 -0.06015062 -0.06474107 -0.06872709 -0.07632495 -0.08520479 -0.09248304 -0.097159   -0.09855989 -0.09223072], 19.51, 20.70, False
2023/07/09 10:12:30.454, 16577785, [1.16640295 1.13828976 1.12605049 1.09276928 1.11422221 1.07488767 1.06021143 1.07107218 1.03320525 1.03186687 1.02998115 1.00865403 0.99871934 0.98879895 0.97908954 0.97130267 0.96499349 0.95423912 0.94083994 0.92431125 0.91664343 0.90943516 0.89814091 0.88879287 0.88257066 0.8741728  0.86721927 0.85652218 0.84421738 0.83570948 0.82444968 0.81522293 0.80847415 0.80100385 0.79203965 0.78734929 0.77750427 0.77405719 0.76601536 0.75805778 0.75138492 0.74515834 0.74048988 0.73116865 0.72501225 0.7308986  0.72490471 0.71829723 0.71174855 0.70565186 0.69913315 0.69365567 0.68889594 0.68445216 0.67991915 0.67660804 0.67384764 0.67145146 0.66889882 0.66508161 0.65860171 0.65275316 0.64750513 0.64330827 0.6373499  0.63529414 0.63321357 0.62866558 0.6248261  0.62069505 0.61198976 0.60709439 0.6022934  0.59166318 0.58859901 0.58145906 0.5752425  0.5712486  0.562281   0.55424359 0.5488328  0.5357138  0.52516355 0.51797221 0.51192769 0.50937341], [ 0.25094765  0.23626602  0.23810764  0.23194609  0.22197498  0.21741367  0.20948419  0.20617785  0.19561931  0.18747421  0.17945826  0.16861214  0.16181329  0.15273853  0.14580358  0.1405731   0.1344807   0.12866553  0.12155078  0.11368207  0.10765514  0.09984229  0.09392548  0.08635341  0.07886248  0.0720602   0.06458294  0.05863638  0.05272576  0.04635523  0.04063328  0.03584945  0.03126338  0.02748747  0.02312399  0.01894483  0.01613233  0.01244648  0.0088233   0.00589214  0.00322774  0.0010278  -0.00099393 -0.003187   -0.00506908 -0.00383184 -0.00620536 -0.00812829 -0.01014691 -0.01217062 -0.01447423 -0.01572111 -0.01691962 -0.01802052 -0.01927522 -0.02035802 -0.02142879 -0.02223374 -0.0234511  -0.02437936 -0.0253427  -0.02554932 -0.02601381 -0.0263003  -0.02578962 -0.0259039  -0.02642307 -0.02719578 -0.02996993 -0.03261102 -0.03563752 -0.03971748 -0.04231566 -0.04520899 -0.04878736 -0.05184889 -0.05539831 -0.05921223 -0.06447018 -0.06723639 -0.07634932 -0.08482915 -0.09161116 -0.09661965 -0.09669486 -0.09079139], 19.51, 20.69, False
2023/07/09 10:12:30.710, 16578034, [1.17016138 1.13946374 1.10688353 1.09993848 1.0865756  1.07561648 1.0537201  1.05261727 1.03973903 1.03357189 1.01371008 1.00294674 0.98952485 0.97219734 0.96134979 0.94952307 0.94192253 0.92833073 0.91642148 0.90662789 0.89877962 0.88937287 0.88075285 0.86631934 0.85635003 0.84918386 0.83615581 0.82883741 0.8195216  0.80927275 0.80232    0.79365904 0.78534851 0.78039305 0.7719027  0.76639487 0.75990945 0.75619632 0.74882799 0.74344569 0.73798653 0.73263163 0.72970654 0.72117067 0.71511693 0.71564376 0.70901552 0.70315037 0.69630662 0.69008223 0.68400889 0.67954419 0.67548205 0.6705078  0.66595478 0.66268542 0.65842156 0.65455018 0.65116162 0.64569113 0.64136282 0.63813756 0.6343841  0.63069644 0.62511438 0.62306767 0.62048026 0.61761085 0.6144056  0.61021266 0.60683754 0.602726   0.59764864 0.59238942 0.58868088 0.58425113 0.57956281 0.57295592 0.56730487 0.55769669 0.55036662 0.54080266 0.53245433 0.52573013 0.52122815 0.51876755], [ 0.23869649  0.23780234  0.22370111  0.21885247  0.21837022  0.21477181  0.19852555  0.1957718   0.1914014   0.18012056  0.17564343  0.16942198  0.16081313  0.15494135  0.14446463  0.13879262  0.1320754   0.12521014  0.11926467  0.11338669  0.10672028  0.10018283  0.09316537  0.08543128  0.07914416  0.0716919   0.0655072   0.05901795  0.05181906  0.04634118  0.03943307  0.03467126  0.03023021  0.02591405  0.02270627  0.01881519  0.01566368  0.01172199  0.0088729   0.00549377  0.00244167  0.00026559 -0.00174035 -0.0039628  -0.00564511 -0.00618529 -0.00751424 -0.00949973 -0.01183065 -0.01415276 -0.01630617 -0.01779065 -0.018362   -0.01895661 -0.01902979 -0.01940586 -0.0195125  -0.0202633  -0.02138507 -0.02276354 -0.02360704 -0.02422126 -0.02442087 -0.02445375 -0.0237233  -0.02364049 -0.02419058 -0.02556203 -0.02876882 -0.03177739 -0.03534857 -0.03925857 -0.04272624 -0.04602741 -0.04953998 -0.05319973 -0.0564783  -0.06115163 -0.06436741 -0.06992731 -0.07672315 -0.08483818 -0.09211974 -0.09608944 -0.09784865 -0.09296224], 19.54, 20.69, False
2023/07/09 10:12:30.950, 16578284, [1.19811443 1.13828959 1.13713182 1.10519092 1.08575065 1.09243364 1.06988165 1.05316818 1.03972368 1.03068061 1.01511554 1.01278856 0.99484348 0.98150729 0.97338748 0.96315763 0.95187249 0.94446874 0.93484746 0.92332997 0.91869678 0.90606931 0.89422194 0.88203883 0.87129813 0.86319412 0.85265023 0.84270922 0.83420285 0.82712399 0.81955382 0.81238914 0.80474506 0.79900902 0.79014702 0.78320423 0.77521857 0.77225703 0.76556419 0.75896626 0.75267572 0.7477746  0.74502155 0.73666812 0.73037879 0.71414543 0.70742462 0.70082167 0.6945006  0.68797168 0.68217356 0.67677967 0.67278252 0.66933411 0.66508294 0.66102408 0.65664708 0.65316463 0.64825094 0.64411498 0.6394485  0.63531897 0.63100005 0.62783308 0.62278731 0.62183019 0.61912014 0.61597099 0.61461555 0.6107537  0.60761271 0.60159774 0.59680612 0.59048161 0.58658523 0.58023262 0.57622103 0.56918935 0.56498919 0.5563987  0.54993292 0.54184297 0.52821518 0.52166592 0.51977047 0.51605341], [ 0.25257655  0.23070281  0.22853167  0.22367675  0.22255423  0.21219654  0.20495022  0.19859987  0.19427478  0.18231084  0.17056253  0.16498726  0.15660959  0.15139763  0.14229551  0.13576208  0.12987853  0.12377852  0.11553558  0.10915952  0.10218725  0.09681902  0.08855478  0.08305268  0.07441877  0.06814143  0.06118271  0.05498174  0.04850131  0.04239317  0.03629947  0.03135485  0.02669882  0.02178276  0.01830906  0.01455019  0.01119665  0.00788671  0.0044389   0.00149459 -0.0009088  -0.00376671 -0.00592367 -0.00776408 -0.00936239 -0.00776914 -0.00933405 -0.01182091 -0.01420641 -0.01656817 -0.01903254 -0.01999389 -0.02084963 -0.0219303  -0.02216634 -0.02285969 -0.02364502 -0.02440285 -0.02507696 -0.02555278 -0.02657767 -0.02689534 -0.02705002 -0.027008   -0.0262964  -0.0261101  -0.0267379  -0.02801891 -0.0304416  -0.03388444 -0.03653906 -0.04034224 -0.04338405 -0.04624666 -0.05082626 -0.0540843  -0.05735    -0.06178407 -0.06514603 -0.07025615 -0.07807682 -0.08600332 -0.09383813 -0.09759605 -0.09783614 -0.09301536], 19.51, 20.69, False
2023/07/09 10:12:31.206, 16578534, [1.18072449 1.14761819 1.10687395 1.10088026 1.08115812 1.06209616 1.05983769 1.05114257 1.01888547 1.02620452 1.0093768  0.99881209 0.98587853 0.97192585 0.96609218 0.95418398 0.94042186 0.93520396 0.92470312 0.91580612 0.90831897 0.89910459 0.88811249 0.87651362 0.86599001 0.85789515 0.84683436 0.83551611 0.82555214 0.81677299 0.80819398 0.7992585  0.79186365 0.78490688 0.77632928 0.76837943 0.76094281 0.75770166 0.75026013 0.74412635 0.73939326 0.73330626 0.73024062 0.72213563 0.71682726 0.71982584 0.71501127 0.70842505 0.70147371 0.6950668  0.69095483 0.6881398  0.68460303 0.68095055 0.67679157 0.6712378  0.66448496 0.65670683 0.65166248 0.6472142  0.64271129 0.63781141 0.63326301 0.62931381 0.62471244 0.62323262 0.62073569 0.617348   0.61425638 0.61190689 0.60738073 0.60241953 0.59597451 0.5880002  0.58284174 0.57659018 0.57242412 0.56611357 0.55848927 0.55082846 0.54341889 0.53392063 0.52245664 0.5146408  0.51261802 0.50706424], [ 0.25172322  0.23147001  0.23400341  0.22430277  0.21480245  0.21165264  0.2022035   0.19816575  0.19253948  0.1819589   0.16864938  0.16442361  0.15932757  0.15272888  0.14326907  0.13575082  0.13029638  0.1235943   0.11569063  0.10928121  0.10285364  0.09619723  0.09042048  0.08304572  0.0769612   0.06913969  0.06333617  0.0569032   0.04948364  0.04415961  0.03801767  0.03237771  0.02807393  0.02388351  0.01966417  0.01628079  0.01250847  0.00941275  0.00624823  0.00354656  0.00048284 -0.00210252 -0.00431325 -0.00673172 -0.00883454 -0.00967804 -0.01238237 -0.01449324 -0.01656773 -0.01907172 -0.02071869 -0.02203104 -0.02303689 -0.02359488 -0.0240883  -0.02463584 -0.02545984 -0.02599846 -0.02718636 -0.02768021 -0.02845575 -0.02909228 -0.02963748 -0.02955769 -0.0289127  -0.02881671 -0.02886133 -0.03011827 -0.03275203 -0.03547832 -0.03911723 -0.04213796 -0.04492049 -0.04871772 -0.05185963 -0.05516931 -0.05876268 -0.06278333 -0.06735113 -0.0717122  -0.07810802 -0.0871794  -0.09294626 -0.09807519 -0.09913821 -0.09340976], 19.53, 20.69, False
2023/07/09 10:12:31.462, 16578785, [1.16208452 1.13129063 1.11396589 1.10799477 1.08115595 1.08840376 1.06275791 1.07683235 1.05082092 1.0454509  1.03577484 1.01596347 0.99593948 0.9754747  0.96519687 0.95705194 0.9441285  0.93621316 0.92871224 0.91511488 0.91113108 0.89897946 0.89329129 0.88135521 0.87057365 0.86270388 0.85500728 0.84525219 0.83680918 0.82980543 0.82137556 0.81390073 0.80642387 0.80247601 0.79425832 0.7878746  0.77934307 0.77519388 0.76791096 0.76061197 0.75459678 0.74773312 0.74526099 0.73543374 0.72837634 0.7204032  0.71441459 0.70820645 0.70262455 0.69610072 0.6907206  0.6867809  0.68348377 0.68092443 0.67819888 0.67513766 0.67281352 0.66983947 0.66624093 0.6637165  0.66079247 0.65750896 0.65401928 0.65344975 0.64863378 0.64764512 0.64534225 0.64341932 0.64321653 0.64030522 0.63735902 0.63365762 0.62702468 0.62067764 0.61638378 0.60950751 0.60719704 0.60044571 0.59230368 0.58579751 0.57749613 0.56760472 0.55641048 0.54723897 0.54425683 0.54452638], [ 2.52570352e-01  2.36266020e-01  2.38820204e-01  2.27807442e-01  2.21974984e-01  2.18448261e-01  2.07679060e-01  2.00985010e-01  1.93520125e-01  1.81968360e-01  1.71542894e-01  1.66377219e-01  1.57845919e-01  1.50926946e-01  1.44478848e-01  1.37924385e-01  1.28333965e-01  1.23228994e-01  1.17160801e-01  1.09873321e-01  1.02860578e-01  9.67674999e-02  9.05511494e-02  8.27707881e-02  7.54329140e-02  6.74701436e-02  6.15912850e-02  5.48918274e-02  4.85004717e-02  4.20536417e-02  3.65219828e-02  2.99456358e-02  2.58780425e-02  2.20269179e-02  1.85629539e-02  1.45970474e-02  1.13605359e-02  7.76033299e-03  5.02661505e-03  2.75342642e-03  3.74650169e-05 -2.08013130e-03 -4.18280526e-03 -6.57593326e-03 -7.88161150e-03 -7.63285636e-03 -9.39176577e-03 -1.18754821e-02 -1.45098888e-02 -1.63694494e-02 -1.88672666e-02 -2.01269250e-02 -2.13269030e-02 -2.18974207e-02 -2.22717192e-02 -2.31122028e-02 -2.41793157e-02 -2.45308892e-02 -2.55746131e-02 -2.61502025e-02 -2.73247009e-02 -2.77982736e-02 -2.80793928e-02 -2.80542167e-02 -2.77334226e-02 -2.79793347e-02 -2.80066933e-02 -2.92208386e-02 -3.15187857e-02 -3.44367727e-02 -3.79152857e-02 -4.13732221e-02 -4.39633063e-02 -4.70915238e-02 -5.07377936e-02 -5.45966820e-02 -5.84004781e-02 -6.22504953e-02 -6.64071102e-02 -7.12307094e-02 -7.75185872e-02 -8.71547319e-02 -9.38253879e-02 -9.74959593e-02 -9.79384748e-02 -9.32677931e-02], 19.51, 20.69, False
