time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/06 13:26:17.394, 165951283, [0.44482095 0.44467646 0.42640298 0.4323126  0.40775357 0.41935021 0.40908417 0.40425852 0.401987   0.39320436 0.3896184  0.38446069 0.37505283 0.37807332 0.37258299 0.36531889 0.36541826 0.36033956 0.35673812 0.35485103 0.34654    0.35130197 0.33989661 0.33974821 0.33582683 0.33200178 0.32815994 0.3248805  0.32010468 0.31872079 0.31450393 0.30995463 0.30821251 0.30532292 0.30150173 0.29886472 0.29510232 0.29332124 0.28980874 0.28770286 0.28432972 0.28219358 0.28137747 0.27554201 0.27480388 0.27086294 0.26868777 0.26571553 0.2629514  0.26067615 0.25759856 0.25561254 0.25447902 0.25313734 0.25202016 0.25102005 0.24971369 0.24912532 0.24734297 0.24697017 0.24503919 0.24494132 0.24101957 0.24088956 0.2378579  0.23718366 0.23617824 0.23567409 0.23444154 0.23406077 0.23113663 0.22965951 0.22874053 0.22363114 0.22303616 0.21875096 0.2138511  0.2119711  0.20373945 0.19620429 0.19453398 0.17969899 0.17233468 0.16772234 0.16540284 0.16525529], [ 0.07823712  0.08205052  0.08251205  0.0861749   0.08216565  0.08048674  0.0768125   0.0710797   0.06548534  0.06591545  0.05723151  0.05653337  0.05089712  0.04717445  0.04418274  0.04226952  0.03812972  0.03616362  0.03230283  0.02877337  0.02522037  0.02311587  0.02037293  0.01692184  0.01397779  0.0109437   0.00797896  0.00450247  0.00247601 -0.00031398 -0.00290995 -0.00474314 -0.00739927 -0.0093623  -0.01087748 -0.01258155 -0.01434646 -0.01583517 -0.01669338 -0.01766407 -0.01860596 -0.01982149 -0.02001086 -0.02075216 -0.02153594 -0.01446165 -0.01516166 -0.01606066 -0.01707553 -0.01859376 -0.01987522 -0.01949153 -0.0192915  -0.01941118 -0.01856079 -0.01846209 -0.01888833 -0.01936847 -0.01994633 -0.02078457 -0.02188356 -0.02269484 -0.02287662 -0.02323803 -0.02319029 -0.0229517  -0.02304928 -0.02334317 -0.02468208 -0.02582683 -0.02678144 -0.02911152 -0.02987863 -0.03229373 -0.03544303 -0.03764289 -0.04118531 -0.04600636 -0.05221787 -0.05787446 -0.06539121 -0.07359627 -0.07819665 -0.07904638 -0.07706987 -0.06784449], 19.20, 20.15, False
2023/06/06 13:26:17.650, 165951533, [0.43571491 0.42195881 0.42933931 0.42707939 0.41377423 0.40316598 0.39973874 0.40451463 0.39388314 0.38828992 0.38262913 0.38160949 0.37153567 0.37275464 0.3691116  0.36244689 0.35793741 0.35536316 0.35197723 0.3490633  0.34291088 0.3441508  0.33635646 0.33521283 0.33292812 0.32953712 0.32432026 0.32328501 0.31788705 0.31678759 0.31322818 0.30928376 0.30793179 0.3047903  0.30158226 0.2985049  0.29410765 0.29361995 0.28884983 0.28735699 0.28409326 0.28156784 0.28077491 0.2756922  0.27503577 0.27111393 0.26844152 0.26587663 0.26271552 0.25959719 0.25671689 0.25392308 0.25273192 0.25180821 0.25069088 0.25002308 0.24861571 0.2476146  0.24595535 0.244522   0.24198898 0.24041192 0.23825918 0.23688665 0.23430399 0.23367031 0.23245389 0.23242709 0.2307598  0.23030527 0.22798008 0.22543371 0.22356141 0.22032573 0.21792801 0.21258411 0.21048496 0.20652818 0.20004052 0.19310375 0.18896794 0.1777493  0.16996856 0.16322133 0.16428686 0.1627453 ], [ 0.0597459   0.06735754  0.06329797  0.06147153  0.06143613  0.06610054  0.05704544  0.05945207  0.05329821  0.05138456  0.04534427  0.04314721  0.04097527  0.03672295  0.03348571  0.03258835  0.02774566  0.02596065  0.02320345  0.02095488  0.01668737  0.01535305  0.012791    0.00967823  0.00690582  0.00439964  0.00154151 -0.0011892  -0.00369197 -0.00619763 -0.00767153 -0.00943647 -0.01121823 -0.01277305 -0.01466252 -0.01567545 -0.01694353 -0.01805671 -0.01881854 -0.01939854 -0.02021052 -0.02127143 -0.02113596 -0.0218637  -0.02251638 -0.02030072 -0.02088534 -0.02194112 -0.02330685 -0.02458096 -0.02570998 -0.02623743 -0.02600297 -0.02576919 -0.02604506 -0.02578684 -0.02596084 -0.02635914 -0.0264741  -0.02681206 -0.02756678 -0.02804107 -0.02866304 -0.0287136  -0.0291349  -0.02903014 -0.02916797 -0.02928512 -0.03037149 -0.03221757 -0.03326763 -0.03570212 -0.03697632 -0.03919377 -0.04188206 -0.0442658  -0.0481215  -0.05315296 -0.05862334 -0.06386296 -0.07172337 -0.07833503 -0.08360925 -0.08565041 -0.08295511 -0.07460027], 19.21, 20.15, False
2023/06/06 13:26:17.890, 165951784, [0.43892857 0.4333161  0.4281747  0.42396713 0.41751433 0.41147688 0.41875009 0.40386864 0.39631774 0.39371483 0.38885248 0.38189251 0.37782052 0.37242578 0.36903982 0.36464901 0.36063487 0.35745123 0.35447898 0.35026909 0.34448324 0.34743423 0.33784863 0.33812367 0.33372965 0.33224828 0.32819242 0.32459524 0.32147817 0.31702897 0.31498568 0.31172336 0.30973895 0.30711278 0.30413217 0.30084985 0.29823796 0.295875   0.29121657 0.28970238 0.28610238 0.28390669 0.28305359 0.2772399  0.27749368 0.27161796 0.26872758 0.26603568 0.26267683 0.26009991 0.25747629 0.25485476 0.25409954 0.2524626  0.25120672 0.25046146 0.24901133 0.24819936 0.24632214 0.2452291  0.24270474 0.242338   0.23959992 0.23749597 0.23502174 0.23457563 0.23298823 0.23325784 0.23199727 0.23165676 0.22941901 0.22695435 0.22563728 0.22245425 0.21900963 0.21531364 0.21107676 0.20688789 0.20094245 0.19203293 0.19018608 0.17957469 0.16921263 0.16483729 0.16649115 0.16430223], [ 0.06475888  0.07033708  0.0703324   0.06090404  0.06585525  0.0599049   0.05898388  0.05871316  0.05177862  0.05182617  0.04918282  0.04032031  0.04030321  0.03757708  0.03501465  0.03172155  0.02804392  0.02606837  0.02343582  0.02082201  0.01742752  0.01523718  0.01304193  0.01013024  0.00740751  0.00468194  0.0017168   0.00012573 -0.00246629 -0.00452071 -0.00623508 -0.00795986 -0.00892438 -0.01074535 -0.0123891  -0.01379519 -0.01555484 -0.01615862 -0.01736093 -0.01786838 -0.01876333 -0.01954609 -0.01957869 -0.02047837 -0.02133962 -0.01997666 -0.02086084 -0.02182282 -0.02334507 -0.02464123 -0.02580838 -0.02568731 -0.02584683 -0.02585297 -0.02580422 -0.02563115 -0.02559504 -0.02603756 -0.02622816 -0.02680931 -0.02730591 -0.02787325 -0.02835735 -0.02880544 -0.02908766 -0.02921898 -0.02916526 -0.02949718 -0.03081742 -0.0321617  -0.03319602 -0.03543214 -0.03717325 -0.03916257 -0.04171493 -0.04408242 -0.04709893 -0.05342383 -0.0582701  -0.06414033 -0.07151394 -0.07797872 -0.08442403 -0.08513752 -0.08231359 -0.07410927], 19.21, 20.15, False
2023/06/06 13:26:18.146, 165952033, [0.4274374  0.43462591 0.41814529 0.42762429 0.42117503 0.40442007 0.40867361 0.40283713 0.39897694 0.38726614 0.38506148 0.38149484 0.37092626 0.37242709 0.36933624 0.35897132 0.35763081 0.3583012  0.35045996 0.3485059  0.342431   0.34189018 0.33799412 0.33447973 0.32916885 0.32909792 0.32435475 0.32050273 0.31888278 0.31355917 0.31136192 0.31015144 0.30490345 0.30416238 0.30174064 0.29695684 0.29517684 0.29301398 0.28830784 0.28756795 0.28283614 0.28106718 0.28091736 0.27417973 0.27538493 0.26894221 0.26709641 0.26383505 0.2611415  0.25831217 0.25534102 0.25279119 0.25175882 0.25058915 0.24941369 0.24881603 0.2472979  0.24651227 0.24503382 0.24417405 0.24156791 0.24063144 0.23754689 0.23683599 0.23410805 0.23280168 0.23178612 0.23139754 0.23014083 0.23027851 0.22690337 0.22649124 0.22392164 0.21965592 0.21770825 0.21382953 0.20859134 0.20769205 0.19757481 0.19097628 0.18858379 0.17293599 0.16675261 0.16244672 0.16101978 0.16291965], [ 0.06973342  0.05638359  0.06393649  0.06262248  0.06040822  0.0603616   0.05746075  0.05566059  0.05211498  0.04943217  0.04297249  0.04265415  0.03770093  0.03439162  0.03424856  0.02931628  0.02644781  0.02408079  0.02097496  0.01974258  0.0165096   0.01362457  0.01101997  0.00878194  0.00639947  0.00365337  0.00085274 -0.00118008 -0.00437775 -0.00659321 -0.00835169 -0.01031704 -0.01191112 -0.01347937 -0.01447333 -0.01564513 -0.01682649 -0.01779815 -0.01904779 -0.0197962  -0.0210285  -0.02152287 -0.02167371 -0.02207004 -0.02278394 -0.01962643 -0.02094994 -0.02220611 -0.02339999 -0.024536   -0.02609249 -0.02613249 -0.02608342 -0.02571269 -0.02606368 -0.02568947 -0.02593882 -0.02617251 -0.02665396 -0.02648591 -0.02720168 -0.02805591 -0.02865162 -0.02909196 -0.02905402 -0.02920075 -0.02896143 -0.02967441 -0.030911   -0.03181116 -0.03366744 -0.03550971 -0.03709377 -0.03977489 -0.0419428  -0.04468378 -0.04877921 -0.0525978  -0.05902107 -0.06518692 -0.07176829 -0.07869872 -0.08489803 -0.08473184 -0.08344444 -0.07528545], 19.21, 20.16, False
2023/06/06 13:26:18.402, 165952283, [0.42593785 0.42732898 0.41696794 0.41140531 0.40960232 0.40026579 0.40461566 0.39651308 0.39029245 0.39354407 0.39218528 0.37783902 0.38037604 0.37331253 0.37095896 0.36585467 0.36296283 0.35802412 0.35755956 0.34958842 0.34461926 0.34832896 0.33825846 0.33999452 0.33748935 0.33005257 0.33041005 0.32566635 0.32100744 0.32094648 0.31515419 0.31108443 0.31199059 0.30629023 0.30535423 0.30215828 0.29727274 0.29812275 0.29392795 0.29061806 0.28800678 0.28542196 0.28470709 0.28150063 0.27947865 0.26970036 0.26660849 0.26367405 0.26121511 0.25800056 0.2553767  0.25356612 0.25223099 0.25102209 0.24976695 0.24851977 0.24710145 0.24548721 0.24445828 0.24278251 0.24020221 0.24027    0.23778411 0.23695788 0.23403607 0.23300439 0.23247182 0.23076512 0.23057433 0.23053999 0.22721159 0.22682906 0.22360601 0.21986384 0.21800602 0.21320654 0.20847537 0.20646438 0.19625514 0.19273498 0.18695479 0.17380701 0.16772288 0.16251834 0.15979045 0.16395268], [ 0.06475486  0.06004667  0.06586292  0.05868034  0.05847049  0.06208508  0.05553726  0.05737326  0.05296188  0.04943627  0.04361424  0.04185912  0.03909862  0.03821726  0.03520656  0.030519    0.02993224  0.02538769  0.02349688  0.02055114  0.01763024  0.01417519  0.01149292  0.00867997  0.00631003  0.00346819  0.00111552 -0.00094349 -0.00336827 -0.00580996 -0.00781808 -0.00931821 -0.01114873 -0.01236639 -0.0145059  -0.01573478 -0.01673529 -0.01787761 -0.01849984 -0.01948934 -0.02013923 -0.0207622  -0.02080048 -0.02157468 -0.02195655 -0.02049566 -0.02147615 -0.0223096  -0.02370008 -0.02469346 -0.02581608 -0.02593705 -0.02611976 -0.02618029 -0.02557579 -0.02568762 -0.02593701 -0.02597613 -0.02649479 -0.02703117 -0.02745752 -0.02797881 -0.02863436 -0.02892461 -0.02910464 -0.02879879 -0.02893762 -0.02929212 -0.03029694 -0.03200289 -0.03322455 -0.03524434 -0.03688031 -0.03943529 -0.04165494 -0.04444053 -0.04763216 -0.05337063 -0.05917085 -0.06382442 -0.07206379 -0.080146   -0.08402291 -0.08638667 -0.08354064 -0.07472939], 19.21, 20.15, False
2023/06/06 13:26:18.643, 165952533, [0.4197935  0.4239758  0.4122545  0.42500521 0.41610459 0.41103558 0.40940253 0.40051592 0.39388529 0.39287094 0.38474995 0.37864317 0.37419842 0.37065549 0.36417267 0.36117858 0.35658936 0.35327365 0.35238993 0.34835217 0.34095423 0.3445987  0.33732023 0.33623639 0.33140831 0.32822043 0.32555211 0.32174356 0.31923284 0.31662243 0.3129876  0.30921634 0.30744623 0.30362981 0.30081202 0.29702244 0.29411912 0.29323279 0.28928773 0.28788967 0.28405019 0.28226706 0.28053269 0.27523418 0.27503608 0.26794483 0.26530024 0.26271515 0.2605896  0.25780984 0.25545571 0.25360972 0.25224091 0.25125451 0.25061477 0.24961775 0.24810007 0.24717354 0.24565569 0.24443231 0.24168217 0.24119958 0.23773543 0.23647049 0.23376741 0.23263558 0.23226249 0.23175295 0.23113011 0.23054082 0.2271064  0.22572804 0.22342572 0.21859922 0.2177959  0.21207036 0.20813314 0.20539634 0.19658722 0.19204019 0.18735303 0.17422286 0.16720148 0.16371396 0.1633389  0.16628357], [ 5.55027960e-02  6.80502577e-02  5.94590992e-02  6.20427884e-02  5.74261053e-02  5.50712155e-02  5.42778266e-02  4.97829581e-02  5.17770669e-02  4.80842246e-02  4.41553115e-02  4.28977316e-02  3.81511474e-02  3.63012491e-02  3.29145750e-02  3.01837514e-02  2.75772832e-02  2.48106896e-02  2.03069126e-02  1.87996159e-02  1.50845390e-02  1.37779022e-02  1.03001941e-02  7.69000100e-03  5.29425016e-03  2.71866605e-03  6.97620687e-05 -2.16570207e-03 -4.52666155e-03 -7.17815657e-03 -8.40657533e-03 -1.04139507e-02 -1.26128288e-02 -1.29821338e-02 -1.47654739e-02 -1.62215066e-02 -1.77188637e-02 -1.83474063e-02 -1.89173443e-02 -1.97093499e-02 -2.09771995e-02 -2.11497523e-02 -2.13545893e-02 -2.22752756e-02 -2.27037671e-02 -2.02563543e-02 -2.09835053e-02 -2.19977557e-02 -2.33014118e-02 -2.48914588e-02 -2.59880004e-02 -2.60289666e-02 -2.62592400e-02 -2.62314732e-02 -2.60453384e-02 -2.57465425e-02 -2.61657402e-02 -2.64384137e-02 -2.66307576e-02 -2.72158855e-02 -2.73393840e-02 -2.84588483e-02 -2.88793014e-02 -2.89713561e-02 -2.90190273e-02 -2.93562161e-02 -2.94875943e-02 -2.98412696e-02 -3.10245802e-02 -3.21771679e-02 -3.38616637e-02 -3.60374809e-02 -3.74466128e-02 -3.99880388e-02 -4.23760902e-02 -4.45593953e-02 -4.90934831e-02 -5.34271162e-02 -5.97130024e-02 -6.44814516e-02 -7.17693290e-02 -7.93965297e-02 -8.36246570e-02 -8.58174228e-02 -8.20280165e-02 -7.65254006e-02], 19.22, 20.15, False
2023/06/06 13:26:18.898, 165952784, [0.45010845 0.42063622 0.42934957 0.42238972 0.41843003 0.41229464 0.40346751 0.39921968 0.39538405 0.39235666 0.38596932 0.38012347 0.37383067 0.37485263 0.37050664 0.36244194 0.36185705 0.35580833 0.35722794 0.3497735  0.34547989 0.34580351 0.33690907 0.33698904 0.33270097 0.32920972 0.32647718 0.3223292  0.31951344 0.31593566 0.31315581 0.30967032 0.30765071 0.30471727 0.30283241 0.29919059 0.29642094 0.29492064 0.29101732 0.28940049 0.28545637 0.28382173 0.28325363 0.2775727  0.27736822 0.26919578 0.26726171 0.26427347 0.26172567 0.25934839 0.25655137 0.25461078 0.25304832 0.25168651 0.25112017 0.24997916 0.24852861 0.2469534  0.24527914 0.24409526 0.24181652 0.24101325 0.23863561 0.23751642 0.2347724  0.23390996 0.23230044 0.23167402 0.23022082 0.23027768 0.22742478 0.2260277  0.22374171 0.21931381 0.21746595 0.21283549 0.20928031 0.20515214 0.19889006 0.19170711 0.18894034 0.17596474 0.16803179 0.16142848 0.16237296 0.16205066], [ 0.06052787  0.05863797  0.06650562  0.06485729  0.06636824  0.05990634  0.05705479  0.0570029   0.05515694  0.05243381  0.04535149  0.04420092  0.03887525  0.0365177   0.03348958  0.03034134  0.02758218  0.02538872  0.02120722  0.01940973  0.0170722   0.01354503  0.01218786  0.00956301  0.0062058   0.00272261  0.00085181 -0.00174884 -0.00475178 -0.00647011 -0.0078508  -0.01024372 -0.0116867  -0.01352597 -0.01440785 -0.0158248  -0.01710816 -0.01796581 -0.01954929 -0.01988616 -0.02076509 -0.02114612 -0.02127353 -0.02200661 -0.0227581  -0.01966569 -0.02060128 -0.02166504 -0.02306965 -0.02413853 -0.02545519 -0.02572006 -0.02609057 -0.0256714  -0.02557458 -0.02598082 -0.025611   -0.0259281  -0.02654044 -0.02695736 -0.02698072 -0.02801892 -0.02836445 -0.02895858 -0.02887259 -0.02909725 -0.02922898 -0.02976941 -0.03088765 -0.0322256  -0.03365025 -0.03567691 -0.03721927 -0.03928504 -0.04238906 -0.04443939 -0.04838286 -0.05342328 -0.05887652 -0.06423495 -0.07172076 -0.07903367 -0.08402149 -0.08475999 -0.08304966 -0.07384376], 19.20, 20.15, False
2023/06/06 13:26:19.154, 165953033, [0.4371951  0.42600034 0.43585339 0.41140428 0.41843491 0.40775739 0.41429479 0.39224033 0.39840592 0.3945672  0.38293685 0.38189564 0.3790522  0.37298665 0.37184175 0.36338507 0.36296482 0.35977175 0.35427735 0.35169422 0.34531253 0.34622866 0.33951189 0.33685905 0.33409943 0.33139088 0.32635608 0.32518127 0.31977102 0.31753785 0.31491369 0.31104074 0.30842928 0.30650751 0.30289245 0.30029437 0.29729484 0.29615441 0.29235887 0.2911054  0.2880079  0.28724055 0.28600696 0.28149673 0.28124071 0.27421001 0.27146572 0.26876014 0.26613992 0.26327302 0.26045948 0.25859273 0.25686618 0.25594547 0.25458787 0.2540427  0.25303441 0.25158538 0.24980928 0.24896981 0.24691896 0.24663877 0.24416537 0.24331394 0.24103613 0.24036782 0.23955999 0.23924179 0.23769433 0.23832    0.23522678 0.23325669 0.23153804 0.22753422 0.22445984 0.21962115 0.21513428 0.21200336 0.204135   0.19550198 0.19372604 0.17924311 0.17107892 0.16642136 0.1645699  0.16783969], [ 0.05897425  0.07675538  0.06584888  0.06146687  0.06143131  0.06035872  0.05897266  0.05528564  0.05177707  0.05077511  0.04470288  0.04185157  0.04097235  0.03757153  0.03367713  0.03069501  0.02711509  0.02538511  0.02230641  0.01954108  0.01538929  0.01417124  0.01063489  0.00910875  0.00589894  0.0035579   0.00102338 -0.00183755 -0.00459395 -0.00674874 -0.00868266 -0.01022369 -0.01150989 -0.01308615 -0.01447929 -0.01607006 -0.01688147 -0.0181297  -0.01854508 -0.01956399 -0.02047255 -0.02106751 -0.02101561 -0.021686   -0.02219216 -0.02024565 -0.02102665 -0.02249273 -0.02330141 -0.02493137 -0.02588663 -0.02615611 -0.02599754 -0.02601089 -0.02595036 -0.02556702 -0.02603362 -0.02593272 -0.02654459 -0.0267483  -0.02737994 -0.02811331 -0.02860295 -0.02902262 -0.02906353 -0.02934797 -0.02913898 -0.02966677 -0.03068811 -0.03253035 -0.03353088 -0.0359452  -0.03728253 -0.03931818 -0.04192625 -0.04486128 -0.04808683 -0.05309592 -0.05853031 -0.06410681 -0.07208888 -0.07832124 -0.08363865 -0.08619409 -0.08305585 -0.07548508], 19.22, 20.16, False
2023/06/06 13:26:19.394, 165953283, [0.44629478 0.42530279 0.41932875 0.42238889 0.41701896 0.41021697 0.40420432 0.39819087 0.39388206 0.39184886 0.38110691 0.37972547 0.3745545  0.36799757 0.36498213 0.36024103 0.35842724 0.35372122 0.35259365 0.34658788 0.34212319 0.34296817 0.3361161  0.33270141 0.33072986 0.32737834 0.32435443 0.32234526 0.31753769 0.31466484 0.31315607 0.30854369 0.30692593 0.30383482 0.30074257 0.29838456 0.29506253 0.29328203 0.28993373 0.28819067 0.28605931 0.28420958 0.28286961 0.27778881 0.2782061  0.26999028 0.26738258 0.26483482 0.26180574 0.25888831 0.25632219 0.25368799 0.25312656 0.25205365 0.25061407 0.24993669 0.24863885 0.24749411 0.24554487 0.24465666 0.2414539  0.24109564 0.23856623 0.23676483 0.23450193 0.2337811  0.2324539  0.23205065 0.230985   0.23041526 0.22774541 0.22560261 0.22414856 0.21974541 0.2179618  0.21366163 0.20870682 0.2067715  0.20072007 0.18994891 0.1897892  0.17538607 0.16578354 0.16522484 0.16168461 0.16292008], [ 0.06823349  0.06299592  0.06905602  0.06484796  0.06041064  0.0669079   0.05856344  0.05908182  0.05177784  0.0504755   0.04799171  0.04265567  0.03935755  0.036514    0.03501233  0.03120814  0.02883823  0.02695425  0.02320417  0.02095544  0.01699314  0.01507944  0.01209837  0.00912625  0.00630168  0.00412094  0.00093256 -0.00085139 -0.00362402 -0.00588821 -0.00787304 -0.00988787 -0.01139744 -0.01287659 -0.0145359  -0.01509944 -0.01647934 -0.01774956 -0.01886124 -0.01911172 -0.02029697 -0.02123516 -0.02119876 -0.02190075 -0.02243459 -0.02018837 -0.02081979 -0.02197329 -0.02314267 -0.02426105 -0.0257323  -0.0259273  -0.02602335 -0.02574031 -0.02572969 -0.02588914 -0.02589141 -0.02587618 -0.02644914 -0.02665194 -0.02770965 -0.02793129 -0.02840913 -0.02900464 -0.02915051 -0.02908355 -0.02912843 -0.0295082  -0.0308806  -0.03201567 -0.03308793 -0.03575446 -0.03730391 -0.0390127  -0.04202749 -0.04521707 -0.04751698 -0.05358676 -0.05897329 -0.06371501 -0.07140332 -0.07905154 -0.08403827 -0.08479709 -0.08359181 -0.07453325], 19.21, 20.15, False
2023/06/06 13:26:19.650, 165953533, [0.44189116 0.43666118 0.42109188 0.42604332 0.41985017 0.40567637 0.40764273 0.40826694 0.39725586 0.39405616 0.39173371 0.37972599 0.37797366 0.3757407  0.37148025 0.36385162 0.36406982 0.35384103 0.35678135 0.35011524 0.34366065 0.34743652 0.33676581 0.33659151 0.33352333 0.32898347 0.32715974 0.32452571 0.3189491  0.31882218 0.31452815 0.30973986 0.3088087  0.30369038 0.30216847 0.29857009 0.29440888 0.29332199 0.29079912 0.28833659 0.28564196 0.28332261 0.28238445 0.27728851 0.27710529 0.26965772 0.26652583 0.26307454 0.2600759  0.25738191 0.25468904 0.25221687 0.25104401 0.2499919  0.24889719 0.2479384  0.24662935 0.24552044 0.24450201 0.24332102 0.24126066 0.2411992  0.23841274 0.23695783 0.23419745 0.23333756 0.23188178 0.23110239 0.23036621 0.22943605 0.22713772 0.22513955 0.22306563 0.21922428 0.21679314 0.21143021 0.20899391 0.20380979 0.1969372  0.19100535 0.18579018 0.17555015 0.16647116 0.16230885 0.15827535 0.16420524], [ 0.0597459   0.07171721  0.06329797  0.06484563  0.05846326  0.05989915  0.0609083   0.05320369  0.05177758  0.05077784  0.04561779  0.04265415  0.03864155  0.036944    0.0325298   0.03138613  0.02787412  0.02554251  0.02305775  0.01974258  0.01694182  0.01420877  0.01184982  0.00966317  0.0063081   0.00337335  0.00119705 -0.00111399 -0.00345028 -0.00518392 -0.00839221 -0.00979417 -0.01138026 -0.01324392 -0.01412407 -0.01506941 -0.01688501 -0.01794363 -0.01869897 -0.01921896 -0.02014091 -0.02071714 -0.02027302 -0.02174283 -0.02202762 -0.02047653 -0.02089606 -0.02260618 -0.02373162 -0.02481533 -0.02595194 -0.02595553 -0.02601349 -0.02623874 -0.02584483 -0.02562483 -0.0259223  -0.02603236 -0.02626236 -0.026551   -0.0270913  -0.02737641 -0.02802573 -0.02856772 -0.02922395 -0.02857607 -0.02869897 -0.02933431 -0.03032036 -0.03146935 -0.03343277 -0.03539962 -0.03717584 -0.03907348 -0.04196083 -0.04444224 -0.04769192 -0.05347978 -0.05906823 -0.06330367 -0.07179075 -0.07905218 -0.08317939 -0.08530685 -0.08241628 -0.07488955], 19.21, 20.16, False
2023/06/06 13:26:19.889, 165953784, [0.43571491 0.43199645 0.41520086 0.42030498 0.41377423 0.41021717 0.4034788  0.40322598 0.39445802 0.39133876 0.38885034 0.38012608 0.37710769 0.37485428 0.36608883 0.36338309 0.36026588 0.35474103 0.35583645 0.34853744 0.34304558 0.34670003 0.33568255 0.33634677 0.33235259 0.32844841 0.32615859 0.32328501 0.31877438 0.31720713 0.31411894 0.31027597 0.30858102 0.30485137 0.30340971 0.30055446 0.29563311 0.29519018 0.29100806 0.28891432 0.28589934 0.28316664 0.2826695  0.27724092 0.27692069 0.26944665 0.26632059 0.26339505 0.26113858 0.25804261 0.25511175 0.25266947 0.25142311 0.2505121  0.24948067 0.24870631 0.2473312  0.24597134 0.24484535 0.24376995 0.24138608 0.24237318 0.23895108 0.23871466 0.23539812 0.23439138 0.23260744 0.23183396 0.23071945 0.22995989 0.22741485 0.2259406  0.22360807 0.2202956  0.21808324 0.21262613 0.21040813 0.20655988 0.19784024 0.1913237  0.18896794 0.17700134 0.17055939 0.16293924 0.1629374  0.16515712], [ 0.06398543  0.06735754  0.06137567  0.06764577  0.06040822  0.06208077  0.05621347  0.05833738  0.0529611   0.05017021  0.04625733  0.04240741  0.04029737  0.036944    0.03501155  0.03067162  0.02993014  0.02679751  0.0236626   0.02041425  0.0165601   0.01463842  0.01104454  0.00891614  0.00591411  0.00234694  0.00040577 -0.00119833 -0.00447168 -0.0059997  -0.00837195 -0.01034016 -0.01176501 -0.01307418 -0.01501193 -0.01561492 -0.01674089 -0.01800854 -0.01864409 -0.01957812 -0.02040228 -0.02129169 -0.02095955 -0.02162193 -0.022307   -0.02010193 -0.02120892 -0.02235221 -0.02360444 -0.02492349 -0.02596808 -0.026442   -0.02633096 -0.02618076 -0.02628352 -0.02623462 -0.02620039 -0.02627353 -0.02705505 -0.02705855 -0.02747834 -0.028075   -0.02861311 -0.02907606 -0.02884334 -0.02931354 -0.02905618 -0.03021562 -0.03070808 -0.03197064 -0.0334606  -0.0355882  -0.03697632 -0.03940852 -0.04202159 -0.0450993  -0.04794699 -0.05287545 -0.05788513 -0.06354649 -0.07176829 -0.07868859 -0.08272123 -0.08561739 -0.08329607 -0.07564103], 19.21, 20.16, False
2023/06/06 13:26:20.145, 165954033, [0.4342335  0.42265156 0.41756799 0.41245435 0.40960371 0.40441987 0.40534789 0.39922167 0.39596268 0.39558369 0.38506202 0.38269283 0.37419498 0.37485395 0.36719391 0.36191097 0.36228892 0.35575988 0.35505571 0.34906303 0.34369756 0.34564824 0.33594689 0.33596829 0.33081219 0.32779848 0.32401642 0.32098857 0.31689087 0.31515992 0.31194031 0.30829136 0.30677393 0.3032069  0.30053647 0.29900586 0.29416979 0.29281509 0.28999094 0.28797971 0.28479202 0.28302984 0.28137865 0.27674019 0.27516055 0.27086333 0.26823791 0.26559632 0.26299321 0.2604487  0.25756297 0.25547346 0.2547472  0.25340358 0.25224127 0.25084432 0.24983414 0.24840722 0.2469319  0.24606029 0.2434461  0.24293227 0.24005483 0.23906019 0.2365649  0.23520491 0.2344025  0.23365592 0.23266455 0.23284567 0.22989965 0.22838879 0.226716   0.22249887 0.22068567 0.21552332 0.21033117 0.20829649 0.20164503 0.19203297 0.19131227 0.17646254 0.17063054 0.16322116 0.16156505 0.16645984], [ 0.05974992  0.06805869  0.06969055  0.06484796  0.06389781  0.0567912   0.05897827  0.05737133  0.0560055   0.04943354  0.04534571  0.04499541  0.04075088  0.03694492  0.03290706  0.03102954  0.02770776  0.02549199  0.02291273  0.01980834  0.01729839  0.01409036  0.0103511   0.00914114  0.00611178  0.00365457  0.00162616 -0.00193865 -0.00355654 -0.00576746 -0.00826369 -0.01017246 -0.01169624 -0.01265739 -0.01462802 -0.01549326 -0.01654214 -0.01754001 -0.01854563 -0.01867526 -0.02008835 -0.02044943 -0.02081845 -0.02129632 -0.02209652 -0.01950476 -0.02065831 -0.0219603  -0.02344701 -0.02439076 -0.02563544 -0.02581066 -0.02596017 -0.02589155 -0.02587397 -0.02524742 -0.02542321 -0.0257902  -0.02610617 -0.02643402 -0.02698016 -0.02761633 -0.02827837 -0.02849975 -0.02867642 -0.02865874 -0.02919765 -0.02968698 -0.0307486  -0.03225867 -0.03435526 -0.03575837 -0.03745679 -0.0390127  -0.04202086 -0.04527748 -0.04794645 -0.05325553 -0.05897329 -0.06417889 -0.07185764 -0.08052123 -0.08439833 -0.08520667 -0.08295423 -0.07502062], 19.21, 20.16, False
