time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/19 14:21:20.973, 5525300, [0.5871757  0.56316448 0.55160773 0.54110241 0.53164439 0.52411417 0.52026309 0.51508677 0.51017985 0.50097976 0.49819204 0.48912252 0.48168038 0.48368175 0.47815052 0.47253386 0.46873145 0.46470275 0.46129096 0.45849639 0.45613277 0.45745136 0.45383278 0.44949172 0.44861342 0.44602062 0.44252007 0.43713373 0.43270494 0.42899631 0.4255634  0.42205577 0.41919131 0.4175267  0.41575859 0.41342304 0.412411   0.41082847 0.40856943 0.40773556 0.40609269 0.40552171 0.40591637 0.40032069 0.40032266 0.38565799 0.38381736 0.38143231 0.37853061 0.37553916 0.37309557 0.37140208 0.37080843 0.37163236 0.37016594 0.36857888 0.36749136 0.36722921 0.36528173 0.36432475 0.36097044 0.35997393 0.35824897 0.35736514 0.35628488 0.35597282 0.35396748 0.35382308 0.35406058 0.35398998 0.35263558 0.35122816 0.34648993 0.34266857 0.33950094 0.33613713 0.33302504 0.3302331  0.32307141 0.32098227 0.31799788 0.30917781 0.30231819 0.29837952 0.29918929 0.29906656], [ 0.05716165  0.05199069  0.05585031  0.04586437  0.04359842  0.03993414  0.03387889  0.03517578  0.03272956  0.02536868  0.02333498  0.02275552  0.01974357  0.01517285  0.01431315  0.01136524  0.00735195  0.005942    0.00432255  0.00097796 -0.00132786 -0.00500639 -0.00692561 -0.01026399 -0.01187549 -0.01515839 -0.01749415 -0.01982546 -0.02330422 -0.02599456 -0.02809653 -0.02985321 -0.03091747 -0.03268256 -0.03412594 -0.03530911 -0.03616341 -0.03769801 -0.03932007 -0.04040904 -0.04117223 -0.04189342 -0.04283262 -0.04360369 -0.04448823 -0.04247055 -0.04333308 -0.04453636 -0.0459341  -0.04656141 -0.04731107 -0.04790033 -0.0477088  -0.04824465 -0.04807939 -0.04812976 -0.04832248 -0.04902737 -0.04927523 -0.04982102 -0.05017072 -0.0505365  -0.05103972 -0.0513336  -0.05155257 -0.05161957 -0.05168092 -0.05213181 -0.0534972  -0.0549428  -0.05697302 -0.0587427  -0.06058316 -0.06318419 -0.06560868 -0.06818683 -0.07117447 -0.07435491 -0.07782296 -0.08123593 -0.0859747  -0.09148757 -0.09304763 -0.0939227  -0.0910702  -0.08654377], 20.57, 22.36, False
2023/06/19 14:21:21.213, 5525550, [0.5506027  0.52826321 0.52266655 0.51198104 0.50617897 0.4929159  0.48893296 0.48501412 0.48009544 0.47710601 0.47587805 0.46797053 0.45998163 0.45832199 0.4547218  0.45544896 0.45175138 0.44781355 0.44529082 0.44434152 0.44088451 0.43966128 0.43210579 0.43178748 0.4265123  0.4246073  0.42089054 0.41869388 0.41579626 0.41348299 0.41225841 0.41082634 0.4083912  0.40520212 0.40444916 0.40052835 0.39857007 0.39832462 0.39575019 0.39450008 0.39214789 0.39158867 0.3905468  0.38545066 0.38420499 0.36976108 0.3675459  0.36544999 0.363102   0.36215652 0.35976916 0.35881522 0.35774366 0.35708637 0.3564439  0.35522681 0.35439928 0.35300276 0.35167333 0.35064079 0.34899097 0.34815845 0.34580488 0.34447936 0.34142374 0.34125781 0.3412718  0.33978352 0.34046094 0.33960883 0.33784591 0.33597573 0.3334445  0.3301803  0.32855989 0.324647   0.32308702 0.31922827 0.3166132  0.31207558 0.3084069  0.30161077 0.29652694 0.29039614 0.29190908 0.29302307], [ 0.0615625   0.05747947  0.05585589  0.04932549  0.05200429  0.04523931  0.04320504  0.04086302  0.0381606   0.03368876  0.02685737  0.02764045  0.02165897  0.01983494  0.01804493  0.01352356  0.01093275  0.01086124  0.00600483  0.00506335  0.00109658 -0.00131595 -0.00412146 -0.00685463 -0.00974635 -0.01267466 -0.01596571 -0.01723452 -0.02061201 -0.02308183 -0.02497454 -0.0270918  -0.02899025 -0.03087404 -0.03228066 -0.03363473 -0.03428019 -0.03592789 -0.03705174 -0.03850236 -0.0388437  -0.0399481  -0.04014415 -0.0413843  -0.04235669 -0.04134554 -0.0421888  -0.04316804 -0.04425076 -0.04539914 -0.04636144 -0.0466409  -0.04700567 -0.04723353 -0.04725852 -0.04762583 -0.04800087 -0.04853065 -0.04886011 -0.04926755 -0.04988291 -0.05062413 -0.05064972 -0.0513788  -0.05124414 -0.05171641 -0.05141889 -0.05246892 -0.05368525 -0.05550245 -0.05717287 -0.05960127 -0.06157298 -0.06378399 -0.06609958 -0.06862389 -0.07195288 -0.07441127 -0.07787236 -0.0814868  -0.08506884 -0.09071827 -0.09348125 -0.09282413 -0.0910174  -0.0864078 ], 20.57, 22.36, False
2023/06/19 14:21:21.468, 5525801, [0.55439794 0.53300838 0.52266776 0.50703098 0.51258949 0.49780791 0.49075648 0.4911041  0.48068872 0.48006997 0.48014809 0.47314786 0.46626021 0.45871393 0.47124512 0.4681623  0.46533327 0.45846296 0.45720127 0.44543971 0.44305236 0.43802151 0.43525776 0.43057484 0.42906007 0.42618336 0.42345285 0.42099841 0.41763015 0.4156101  0.41245742 0.41047102 0.40908093 0.4062538  0.405215   0.4015526  0.39995584 0.39984715 0.39795271 0.39535243 0.39267591 0.39005941 0.38873653 0.38391182 0.38268159 0.37405525 0.37113024 0.36767801 0.36531489 0.36311138 0.36174216 0.36043031 0.35985246 0.35897739 0.35756471 0.35625138 0.35504802 0.3540293  0.3522696  0.35006632 0.34732052 0.3453725  0.34390124 0.34177206 0.33923707 0.33944312 0.33801141 0.33842535 0.33831322 0.33608367 0.33504072 0.33312791 0.32918299 0.32776352 0.32552783 0.32645915 0.32702961 0.32290224 0.31932029 0.31400567 0.30929162 0.30358487 0.2952756  0.28894014 0.29325892 0.29302443], [ 0.07416713  0.05746554  0.05503999  0.04240355  0.0466045   0.0484547   0.03956154  0.03630184  0.03133008  0.02854347  0.02545667  0.02338291  0.02029436  0.01934266  0.01651613  0.01294091  0.01151009  0.01020731  0.00406894  0.00362403 -0.00050532 -0.00264068 -0.00507318 -0.00734227 -0.01075905 -0.01319294 -0.01703128 -0.01938523 -0.02280387 -0.02496859 -0.02674594 -0.02948914 -0.03132948 -0.03272331 -0.03419722 -0.0346231  -0.0357513  -0.03761308 -0.03907716 -0.04011758 -0.04063247 -0.04140255 -0.04198429 -0.04304196 -0.0433289  -0.04100144 -0.04205142 -0.04294297 -0.04437511 -0.04564112 -0.04670576 -0.04703152 -0.04744121 -0.04788813 -0.04808111 -0.04857718 -0.04890156 -0.04930142 -0.04972695 -0.05032596 -0.05082668 -0.05139448 -0.0518708  -0.05222581 -0.05197091 -0.05205648 -0.05212447 -0.05337513 -0.05463934 -0.0559999  -0.05841742 -0.06013958 -0.06235363 -0.06442274 -0.06668318 -0.06937469 -0.07195587 -0.07556066 -0.07838999 -0.08145045 -0.08633587 -0.09072255 -0.0943554  -0.094356   -0.09322419 -0.08820876], 20.58, 22.36, False
2023/06/19 14:21:21.725, 5526050, [0.55607897 0.52012592 0.53917965 0.50703098 0.51027565 0.4936862  0.50266217 0.49942381 0.48080357 0.47890121 0.47855921 0.468454   0.46416195 0.46136222 0.46160513 0.45823655 0.4523189  0.44445244 0.44529571 0.4374141  0.43753502 0.43346211 0.42875085 0.42643382 0.42510893 0.42082657 0.41919636 0.41755985 0.41408619 0.41206348 0.40918664 0.40605077 0.40454839 0.40219048 0.40083801 0.39768576 0.39559718 0.39502491 0.39203257 0.39050411 0.38753633 0.38519075 0.38361097 0.37924824 0.37714829 0.37693858 0.37399842 0.37187007 0.37001446 0.36769399 0.36606331 0.36400517 0.36283509 0.36218957 0.36131832 0.36067146 0.35968071 0.35883123 0.35696314 0.35671404 0.35491615 0.35412817 0.3525441  0.35117636 0.3486004  0.34824589 0.34742819 0.34767386 0.34760055 0.34594301 0.34478688 0.34258757 0.33968149 0.33652488 0.33365561 0.33073097 0.32865759 0.32530221 0.32172341 0.31595098 0.3154555  0.30803958 0.30067489 0.29745486 0.29860396 0.29863565], [ 0.05715344  0.06117774  0.05503999  0.04858881  0.04833825  0.04902497  0.04137891  0.03789315  0.03675381  0.03527418  0.02890197  0.02914869  0.02410515  0.02228853  0.01694007  0.01588894  0.01222597  0.00948565  0.00616951  0.00346918  0.00031907 -0.00236945 -0.00507318 -0.00746056 -0.01031274 -0.01236838 -0.0165553  -0.01875415 -0.02197955 -0.02464706 -0.02644253 -0.0286079  -0.03001619 -0.03220867 -0.03280531 -0.034125   -0.03499852 -0.03668521 -0.03812787 -0.03897131 -0.04018173 -0.0405294  -0.04099947 -0.04200833 -0.04233067 -0.04008088 -0.04073739 -0.04205314 -0.04311421 -0.04436021 -0.04550105 -0.04579399 -0.04586064 -0.04651071 -0.04653261 -0.04673025 -0.04736259 -0.04776641 -0.04876571 -0.04899452 -0.0495682  -0.05057644 -0.05122945 -0.05142159 -0.05129537 -0.05146731 -0.05130647 -0.05225443 -0.05374336 -0.05525866 -0.05737754 -0.05932863 -0.06134395 -0.06385193 -0.06623291 -0.06892937 -0.07125746 -0.0744145  -0.07859636 -0.08006892 -0.08607576 -0.09072895 -0.09345784 -0.09339432 -0.09153489 -0.08583654], 20.58, 22.36, False
2023/06/19 14:21:21.964, 5526300, [0.5451618  0.54584663 0.51292033 0.52420185 0.50299122 0.48802674 0.49418412 0.48871357 0.48749877 0.48192323 0.47855763 0.47219581 0.47000686 0.46627397 0.46160349 0.45483237 0.44977843 0.44522313 0.44243912 0.43955588 0.43615755 0.43453947 0.42742694 0.42687809 0.42354991 0.4210781  0.41700331 0.41573891 0.41257858 0.41084959 0.40710227 0.40558347 0.40326734 0.39960796 0.39685201 0.3936154  0.39001164 0.38863683 0.38616786 0.38281962 0.37977348 0.37788672 0.37634056 0.37200638 0.37024687 0.3719407  0.3694911  0.36805135 0.36766396 0.36511582 0.36302146 0.36094924 0.3604236  0.3605075  0.35951605 0.35797747 0.35643129 0.35387945 0.35120417 0.34953216 0.34803919 0.34622757 0.34477391 0.3431835  0.33891856 0.33871633 0.33771172 0.33691155 0.33620784 0.33518799 0.3339983  0.33124266 0.32891052 0.3258244  0.32300552 0.31911755 0.31735126 0.31372564 0.31147457 0.30628187 0.30391128 0.29838657 0.28949525 0.28720965 0.28891619 0.28828566], [ 0.06059297  0.05746833  0.05423907  0.04021454  0.04532214  0.04258038  0.04137998  0.03880873  0.03453588  0.03172558  0.02578755  0.02338412  0.02192329  0.01909629  0.0176184   0.01252443  0.01079502  0.00872525  0.00675848  0.00430947  0.00090007 -0.00135299 -0.00492492 -0.00697587 -0.01053391 -0.01412587 -0.0164552  -0.01921059 -0.02223012 -0.02426168 -0.02713123 -0.0289732  -0.03043858 -0.03224155 -0.03252633 -0.03380116 -0.03525543 -0.0367849  -0.03788274 -0.03893298 -0.03933684 -0.04027508 -0.04104008 -0.04171142 -0.04208387 -0.0415717  -0.04295612 -0.04366877 -0.04456289 -0.0456295  -0.04697114 -0.04710444 -0.04701748 -0.04752033 -0.04779882 -0.04785121 -0.04822577 -0.04866593 -0.04931253 -0.04958908 -0.05012213 -0.05081056 -0.05084665 -0.05152066 -0.05098762 -0.05130526 -0.05152298 -0.05275009 -0.053688   -0.05538155 -0.05742329 -0.05977004 -0.06170083 -0.06404402 -0.06629717 -0.06893568 -0.07131917 -0.07475701 -0.07803071 -0.08182182 -0.08597612 -0.09110226 -0.09391953 -0.09485262 -0.09153388 -0.08827449], 20.58, 22.36, False
2023/06/19 14:21:22.220, 5526549, [0.55606966 0.54111001 0.52678862 0.51561302 0.50385908 0.50140296 0.50175945 0.4970484  0.49079877 0.48549453 0.4811925  0.47407604 0.46748248 0.47118673 0.46400598 0.46164428 0.45796751 0.45429536 0.45006237 0.44801987 0.44581678 0.44495206 0.43744009 0.43532615 0.43386057 0.42998595 0.4288264  0.42736987 0.42309479 0.42167225 0.41818056 0.41767865 0.41505065 0.41224456 0.41105342 0.40837978 0.40615733 0.40399744 0.40103937 0.3998914  0.39734934 0.39454482 0.39446907 0.39046814 0.38877464 0.38012395 0.37719364 0.37444362 0.37222959 0.36977598 0.36766655 0.3670629  0.36607585 0.3650376  0.36394832 0.36307373 0.36214861 0.36076979 0.3590387  0.35887772 0.3568822  0.35603486 0.35529687 0.35468428 0.35206881 0.35247159 0.35238381 0.35210925 0.3524345  0.35181399 0.35066138 0.34944028 0.34568328 0.3442674  0.34129223 0.33823544 0.33857558 0.33325305 0.33028132 0.32562801 0.32168456 0.31502658 0.31005191 0.30492317 0.30913479 0.30771522], [ 0.05716165  0.05835981  0.05026653  0.04787231  0.0429547   0.03993414  0.03439522  0.03584767  0.03272956  0.02462742  0.02061894  0.02368116  0.01947485  0.01786882  0.01366422  0.01194509  0.00878333  0.00771389  0.00423878  0.00135239 -0.00113398 -0.00338269 -0.00679904 -0.01049149 -0.01097871 -0.01442943 -0.01712794 -0.01965156 -0.02264112 -0.02498977 -0.02740713 -0.02902182 -0.0307848  -0.03279449 -0.03343008 -0.0346215  -0.03641105 -0.03803275 -0.03933783 -0.04042781 -0.04132718 -0.04194945 -0.04226676 -0.04309245 -0.04343945 -0.04230588 -0.04286066 -0.04393679 -0.04500423 -0.04611651 -0.04731107 -0.04761722 -0.04760605 -0.04810238 -0.04771509 -0.04811403 -0.0480436  -0.04825988 -0.04872133 -0.04899265 -0.04970343 -0.05033991 -0.05117565 -0.05107417 -0.05139559 -0.05177391 -0.0518981  -0.05292169 -0.05415778 -0.05623512 -0.05802541 -0.05980119 -0.06165881 -0.06391399 -0.06629579 -0.06893436 -0.0715861  -0.07544495 -0.07833726 -0.08160807 -0.08538006 -0.09073921 -0.09346915 -0.09438666 -0.09209505 -0.08640979], 20.57, 22.36, False
2023/06/19 14:21:22.460, 5526800, [0.55985003 0.54891845 0.54331878 0.52915507 0.50939242 0.50243727 0.50429576 0.49480564 0.49419922 0.49148377 0.47484364 0.47737206 0.46751242 0.46401285 0.46125915 0.45390636 0.45147437 0.44678605 0.44411614 0.44109064 0.43695538 0.43819984 0.43275573 0.43055975 0.42665396 0.42331001 0.42380405 0.42005195 0.41610814 0.41436742 0.41203977 0.4093749  0.40846283 0.40445412 0.40290042 0.39884619 0.39663283 0.39561886 0.39384646 0.39322214 0.39149779 0.38852967 0.38712709 0.38298844 0.38079677 0.3731877  0.37103213 0.36890878 0.36665624 0.36385521 0.36134756 0.35994693 0.35864122 0.35784802 0.3569812  0.35595383 0.35474993 0.35388891 0.35256401 0.35204919 0.35009122 0.34947844 0.34748803 0.34606184 0.34301722 0.34267864 0.34108461 0.34052031 0.33924617 0.33845531 0.33672146 0.33407109 0.33056034 0.32651333 0.32436227 0.32133521 0.31935374 0.31619716 0.31218722 0.30743712 0.30609147 0.29686571 0.2912285  0.28827153 0.28833103 0.2891479 ], [ 0.05618501  0.05568144  0.05503441  0.04930662  0.04595983  0.04845106  0.0442187   0.0388045   0.03634181  0.02976265  0.02857097  0.02733867  0.02274386  0.01934069  0.01651514  0.01393692  0.01021178  0.00984552  0.00574775  0.00384272 -0.00016675 -0.00311542 -0.00572761 -0.00831171 -0.01131807 -0.01350848 -0.01703302 -0.01902384 -0.02172955 -0.02488366 -0.0257243  -0.028817   -0.03110316 -0.03279132 -0.03423337 -0.03518374 -0.03598257 -0.03740346 -0.03885495 -0.03992616 -0.04061677 -0.04142999 -0.04178385 -0.0426307  -0.04318511 -0.04209687 -0.04270345 -0.04362509 -0.04513044 -0.04591355 -0.04697301 -0.04709555 -0.04717541 -0.04745316 -0.04742768 -0.04801878 -0.04826175 -0.04866109 -0.04917443 -0.04976263 -0.05002433 -0.05015264 -0.05060233 -0.05043263 -0.05088739 -0.05140556 -0.05119922 -0.05252655 -0.05350913 -0.05513643 -0.05717773 -0.05917575 -0.06126048 -0.06334669 -0.06612747 -0.06862853 -0.07111516 -0.07521894 -0.07803268 -0.08073475 -0.08638681 -0.09074989 -0.09343206 -0.09386029 -0.09148616 -0.08563716], 20.58, 22.36, False
2023/06/19 14:21:22.716, 5527049, [0.54705591 0.52011738 0.53091446 0.51295358 0.50618318 0.49574526 0.4941813  0.49030494 0.48009698 0.48068395 0.4727041  0.46985589 0.46790658 0.46740436 0.46641155 0.46071437 0.45739939 0.45299423 0.45077762 0.4467163  0.44227617 0.44350331 0.43559552 0.4336308  0.43061877 0.42735931 0.42296881 0.42007863 0.4164418  0.41469809 0.41158155 0.40739144 0.40497811 0.40307231 0.39801151 0.39688195 0.39448722 0.39442236 0.39177464 0.39043117 0.38834164 0.38693711 0.386021   0.38220401 0.38049045 0.37268686 0.37017219 0.36746838 0.36456163 0.36166034 0.35929475 0.3574603  0.35678933 0.35585523 0.3549724  0.35461236 0.35312689 0.3518526  0.34992124 0.34899789 0.3465557  0.34590283 0.34447098 0.34376269 0.34181634 0.34235105 0.34022187 0.33966622 0.34029594 0.33909294 0.33753051 0.33618784 0.33317136 0.33039341 0.32794259 0.32501588 0.32204888 0.31892268 0.31625788 0.30937229 0.30658612 0.29805709 0.29266561 0.28933581 0.28967782 0.2876308 ], [ 0.06251282  0.04649995  0.05424465  0.04513818  0.03864858  0.03993414  0.03569222  0.03379901  0.03856697  0.02976863  0.02406722  0.02338654  0.02357277  0.01885078  0.01583887  0.01373094  0.01203465  0.00901639  0.00499485  0.0033167   0.00129041 -0.00365417 -0.00559814 -0.00829751 -0.01019692 -0.01288541 -0.0155011  -0.01796142 -0.02090175 -0.02334112 -0.02627201 -0.02746632 -0.02936972 -0.03160775 -0.03290818 -0.03403116 -0.03444671 -0.03608025 -0.03706994 -0.03747506 -0.03849746 -0.03864985 -0.03974306 -0.04134986 -0.04261075 -0.04112416 -0.04236833 -0.04280847 -0.0440974  -0.04523747 -0.04602143 -0.0467678  -0.04690383 -0.04709227 -0.0471928  -0.04770204 -0.0477989  -0.04815544 -0.04861712 -0.04902306 -0.04973463 -0.05037801 -0.05107191 -0.05121352 -0.05128629 -0.05150031 -0.05172442 -0.05224466 -0.05366968 -0.05512317 -0.05698544 -0.05878721 -0.06064586 -0.06293075 -0.06500923 -0.06787759 -0.07014521 -0.07349649 -0.07705138 -0.08018631 -0.08502094 -0.08995239 -0.09259864 -0.09339139 -0.09148113 -0.08492126], 20.57, 22.36, False
2023/06/19 14:21:22.972, 5527299, [0.55606345 0.54247282 0.52941423 0.51658773 0.51257897 0.50706519 0.49922898 0.49095759 0.49480324 0.48604855 0.48064848 0.47359839 0.47207895 0.46740176 0.46916864 0.46133524 0.45739727 0.45610574 0.45528071 0.44801825 0.44680693 0.44532365 0.43743821 0.4371684  0.43582747 0.42998402 0.42674438 0.42337978 0.41944364 0.41701632 0.4139652  0.41136842 0.40966102 0.40503638 0.40505623 0.40174741 0.3991827  0.39838754 0.3954241  0.39443435 0.39172652 0.38864276 0.38833521 0.38310687 0.38166093 0.37254186 0.37092079 0.36875339 0.36665537 0.36477041 0.36282324 0.36077273 0.3603508  0.35854773 0.35814355 0.35720253 0.35612346 0.35503916 0.35378828 0.35232715 0.35080006 0.34966996 0.34744742 0.34702121 0.34389755 0.34362256 0.34284655 0.34246155 0.34179735 0.34071016 0.33856131 0.33677307 0.33384655 0.33117103 0.32781865 0.32548386 0.32332978 0.32042657 0.31660017 0.31169282 0.3087941  0.30098291 0.2948853  0.29026203 0.29003038 0.28935998], [ 0.06060392  0.05570093  0.06221836  0.04860229  0.04597111  0.04732076  0.04371594  0.04086302  0.04037974  0.03332178  0.03202421  0.02734715  0.02629391  0.02131126  0.01804493  0.01568324  0.01164901  0.0096689   0.00692847  0.00263332  0.00032142 -0.00206085 -0.00477476 -0.00781183 -0.01064173 -0.01247367 -0.01490462 -0.01786577 -0.02106184 -0.02323133 -0.02594123 -0.02785215 -0.0301964  -0.03164612 -0.03241982 -0.03340368 -0.03482227 -0.03651073 -0.03802249 -0.03891209 -0.04027657 -0.04093334 -0.04134797 -0.04274285 -0.04323208 -0.04160695 -0.04273557 -0.04341704 -0.04472734 -0.04585462 -0.04657401 -0.04698701 -0.04744109 -0.04744024 -0.04799457 -0.04818765 -0.04851477 -0.04878227 -0.04947951 -0.04985032 -0.0506121  -0.05117618 -0.05145937 -0.05171077 -0.05174197 -0.05201815 -0.05194027 -0.05268701 -0.05384079 -0.05554936 -0.05779821 -0.05953642 -0.06182391 -0.06410537 -0.06646617 -0.06918452 -0.07172837 -0.07486977 -0.07843745 -0.08131436 -0.08607222 -0.09035041 -0.0943379  -0.0937861  -0.09255498 -0.0864748 ], 20.57, 22.35, False
2023/06/19 14:21:23.212, 5527549, [0.54517421 0.53471169 0.532412   0.50703677 0.50823613 0.49781316 0.49418977 0.49335319 0.48010159 0.4813122  0.47221475 0.46609709 0.46668895 0.45493821 0.45954608 0.45545331 0.4500641  0.44936784 0.44410426 0.44390592 0.44067762 0.43800557 0.43175554 0.43024827 0.42636702 0.42370365 0.42368778 0.41927271 0.41580109 0.41216098 0.41052998 0.4092764  0.40489855 0.40300816 0.40068187 0.39761776 0.39649223 0.39627565 0.39530639 0.39467622 0.39267701 0.39101967 0.39005239 0.38585793 0.3836368  0.41449604 0.41151671 0.40854535 0.40558657 0.40167505 0.39835062 0.39557653 0.39408078 0.39241    0.39012581 0.38857291 0.38724927 0.38558196 0.38376853 0.38325058 0.38171405 0.38078173 0.37930232 0.3764507  0.37269531 0.37026694 0.36696113 0.36279175 0.35951105 0.35671033 0.35160155 0.34792658 0.34210922 0.33510161 0.33112752 0.32610624 0.32374301 0.31986734 0.31591685 0.31207794 0.30962445 0.30104582 0.29710576 0.29159384 0.29249645 0.2953986 ], [ 0.05521651  0.04648324  0.04944036  0.04439443  0.04358875  0.04844924  0.03904539  0.03675549  0.03231069  0.03172079  0.02611145  0.0236739   0.02327841  0.01811064  0.01408344  0.01314792  0.00949508  0.00575764  0.00289082  0.00088188 -0.00147607 -0.00396333 -0.0067821  -0.00940921 -0.01221183 -0.01537238 -0.01741044 -0.0196705  -0.02291494 -0.02593512 -0.02776704 -0.02972809 -0.03093949 -0.03286456 -0.03350293 -0.0350562  -0.03604747 -0.03776259 -0.03937981 -0.04008145 -0.04101087 -0.04227433 -0.04260894 -0.04309589 -0.04426372 -0.04063455 -0.04195689 -0.04334608 -0.04457809 -0.04574031 -0.04680251 -0.04703318 -0.04756981 -0.04780279 -0.04773434 -0.04814366 -0.04882523 -0.04878757 -0.04961207 -0.04979999 -0.05061704 -0.05094629 -0.05136079 -0.05117082 -0.05152906 -0.05139221 -0.05146057 -0.05233134 -0.05384631 -0.05511718 -0.05702358 -0.05928176 -0.06121715 -0.06344563 -0.06597943 -0.0689523  -0.07138388 -0.07476106 -0.07818554 -0.08090808 -0.08476461 -0.08959578 -0.09256205 -0.09379393 -0.0903604  -0.08679123], 20.59, 22.36, False
2023/06/19 14:21:23.468, 5527800, [0.56343136 0.54724052 0.52489465 0.52520843 0.51876208 0.50911884 0.49996554 0.51743425 0.49350258 0.4830347  0.4896978  0.47830705 0.47668736 0.47497629 0.4684859  0.46382615 0.46080841 0.45794    0.45579279 0.45131264 0.44998857 0.44972485 0.44195974 0.4393326  0.43670256 0.43587526 0.43224338 0.42865316 0.42622398 0.42311568 0.42116296 0.41913828 0.41474226 0.4128104  0.41044768 0.40773838 0.40706495 0.4057313  0.40306403 0.40129134 0.39846904 0.39630401 0.39430469 0.38874113 0.38715407 0.3773288  0.37446536 0.3718145  0.36986089 0.36706312 0.3645787  0.36280148 0.3618098  0.36130281 0.36074863 0.36004625 0.35880567 0.35798778 0.35614847 0.3550676  0.35250324 0.35121205 0.34966271 0.34777649 0.34510145 0.34446043 0.34344836 0.34347319 0.34269354 0.34190146 0.33985734 0.33668942 0.33489556 0.33022248 0.32816156 0.32700444 0.32277753 0.32101433 0.31796125 0.31324078 0.31150231 0.30409384 0.29806275 0.29732019 0.29595734 0.29582915], [ 0.07228161  0.05108109  0.0542307   0.04093842  0.04230185  0.03934781  0.03853284  0.03834768  0.02688816  0.03135405  0.02439052  0.02245467  0.02056105  0.01811162  0.01187764  0.01231452  0.00806413  0.00734942  0.00322776  0.00119318 -0.00239677 -0.00409833 -0.00730854 -0.00988264 -0.01221282 -0.01506195 -0.01733088 -0.02047496 -0.02343597 -0.02578529 -0.02787849 -0.02937027 -0.03128635 -0.03250044 -0.03385072 -0.03501949 -0.03651514 -0.03777634 -0.03990708 -0.04008096 -0.04099358 -0.04189627 -0.04260834 -0.04327539 -0.04391945 -0.04239681 -0.04331699 -0.04401127 -0.04537406 -0.04639098 -0.04780383 -0.04811288 -0.04813698 -0.0481787  -0.04832164 -0.04855499 -0.04888085 -0.04919168 -0.04975789 -0.04994054 -0.05014906 -0.05055876 -0.05072506 -0.05086424 -0.05103045 -0.05154589 -0.05178571 -0.05257918 -0.05460716 -0.05611489 -0.05827654 -0.06046124 -0.06315433 -0.06471555 -0.06687947 -0.06962752 -0.07212539 -0.07584889 -0.07818488 -0.08194389 -0.08643636 -0.09151778 -0.09428909 -0.09482202 -0.09302413 -0.08692417], 20.58, 22.36, False
2023/06/19 14:21:23.724, 5528050, [0.55984382 0.52997781 0.52528534 0.51826685 0.49979972 0.4890655  0.49670999 0.49863432 0.48479957 0.47890121 0.48440567 0.47078987 0.47000845 0.46552569 0.4636599  0.45668738 0.45626753 0.45091956 0.44529571 0.44541558 0.43988958 0.43964638 0.43225326 0.42949011 0.42833125 0.42409348 0.42100987 0.41847721 0.41557975 0.41246354 0.41015035 0.40773694 0.4035238  0.40170499 0.39882987 0.39572438 0.39517503 0.39277846 0.39120917 0.38940106 0.38664766 0.38382595 0.38485708 0.37997273 0.37942495 0.38788007 0.3852915  0.38273976 0.38088768 0.3788321  0.37667185 0.3744304  0.37316564 0.37262421 0.37118222 0.37028388 0.36825062 0.36707785 0.3649433  0.36366069 0.36097725 0.36001351 0.35774924 0.35692212 0.3543362  0.35396675 0.35294873 0.35152473 0.35068678 0.35108352 0.3480394  0.34546617 0.34262827 0.33894397 0.33603357 0.33392794 0.33059698 0.32844328 0.32453336 0.31864694 0.31625628 0.30995256 0.30250859 0.30130351 0.30171107 0.30273847], [ 0.05715344  0.05108666  0.05106582  0.04094381  0.04596305  0.03612174  0.03853498  0.03379479  0.03494509  0.032092    0.02233942  0.02519239  0.02056295  0.01663604  0.01408492  0.0103668   0.01021316  0.00706115  0.00440493  0.00209931 -0.00162009 -0.00297816 -0.00637986 -0.00867582 -0.01086782 -0.01361184 -0.01635685 -0.0189576  -0.02165725 -0.02514087 -0.02679844 -0.02921092 -0.03047056 -0.03160928 -0.03322297 -0.03433061 -0.03566948 -0.03716816 -0.03866964 -0.03977035 -0.04041049 -0.04144031 -0.04182395 -0.04290235 -0.04370133 -0.04062219 -0.04143501 -0.04302877 -0.04385741 -0.04510877 -0.04626741 -0.04672741 -0.04719635 -0.04755784 -0.04758321 -0.04804312 -0.04810649 -0.04877193 -0.0493363  -0.04944231 -0.05019766 -0.05065901 -0.05131354 -0.05156097 -0.05154082 -0.05171288 -0.05177716 -0.0524649  -0.05395361 -0.05560949 -0.05735278 -0.05987617 -0.0618269  -0.06442665 -0.06700806 -0.06950398 -0.07228629 -0.07653711 -0.07952011 -0.08182254 -0.08612526 -0.09074177 -0.09431468 -0.0932594  -0.09266117 -0.08692217], 20.58, 22.36, False
