time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/02 14:31:40.706, 34283744, [1.53093286 1.4779685  1.47273616 1.46464001 1.4590604  1.43332375 1.41713158 1.41715542 1.39960862 1.38109554 1.38096427 1.35415464 1.3494225  1.3334838  1.32246802 1.31079358 1.30305337 1.28850727 1.2787549  1.26624193 1.26110686 1.24796589 1.23952104 1.22565624 1.21503259 1.20407852 1.19403301 1.18198412 1.17104151 1.15972898 1.14936109 1.13855133 1.12788045 1.11986663 1.10936499 1.10144783 1.09027756 1.08541547 1.07618902 1.06629285 1.06031432 1.05088787 1.04635405 1.03525391 1.02549067 0.97503435 0.96724204 0.9610312  0.95369498 0.94590644 0.93964009 0.9336811  0.92869839 0.92349505 0.9193621  0.91542483 0.91066812 0.90590377 0.89987781 0.89408655 0.88874562 0.88219291 0.87868669 0.87279184 0.86660337 0.86385279 0.85956989 0.8556193  0.85301483 0.84700656 0.8423843  0.83545198 0.82752809 0.82087048 0.81561863 0.80597186 0.80231037 0.79124452 0.80264872 0.80110932 0.79340611 0.78254511 0.76413801 0.75400664 0.74289332 0.72356448], [ 0.26101956  0.23656074  0.2425851   0.23651313  0.23514132  0.23172608  0.22651578  0.2290838   0.21866567  0.21318895  0.20422096  0.20105352  0.19483735  0.18482381  0.18022561  0.17307057  0.16850485  0.16314364  0.15635137  0.14848794  0.1413618   0.13518779  0.1275698   0.12028397  0.11359672  0.1071215   0.10076337  0.09426706  0.08668408  0.07892359  0.07122089  0.06476886  0.05942396  0.05418547  0.05033164  0.04642142  0.04235283  0.03887206  0.03455871  0.03253718  0.02892877  0.02653291  0.02359225  0.02117154  0.0191501   0.02317035  0.02079335  0.01859001  0.01578066  0.01355061  0.01097145  0.00975526  0.00906431  0.00846425  0.00749762  0.00700471  0.00605206  0.00547833  0.00436398  0.00342838  0.00200871  0.0017644   0.0018882   0.00182627  0.00308168  0.00417749  0.00407451  0.00239707 -0.00060452 -0.00417092 -0.00904718 -0.01317495 -0.01709268 -0.02070944 -0.02527609 -0.029769   -0.03357181 -0.03973909 -0.04537689 -0.04976561 -0.05836204 -0.06780567 -0.07619641 -0.08103158 -0.08273141 -0.07663809], 19.15, 20.45, False
2023/07/02 14:31:40.946, 34283994, [1.52313661 1.47084112 1.46654077 1.46422276 1.43977809 1.42471412 1.41714062 1.40094337 1.39388638 1.37073669 1.36939559 1.35853855 1.34083618 1.32756683 1.31820248 1.30569875 1.29843069 1.27990255 1.2751212  1.26038642 1.25800233 1.24297255 1.2381914  1.2231224  1.21568623 1.20468515 1.19399221 1.18473962 1.17271422 1.16290428 1.15379143 1.14446272 1.13574821 1.12823124 1.11779234 1.10835576 1.09687124 1.09212    1.08193949 1.07081578 1.06442561 1.05607365 1.04962005 1.04032764 1.03047918 1.01412529 1.00584859 0.99836995 0.99049532 0.98335148 0.97631301 0.96994274 0.96446754 0.95845809 0.95306365 0.94817907 0.94259833 0.93724543 0.93042203 0.92459646 0.91818607 0.91237922 0.90739344 0.90149635 0.89516568 0.89176052 0.88836468 0.8842815  0.88234835 0.87751826 0.87266166 0.86640303 0.86022417 0.85266066 0.84589295 0.83919012 0.83179955 0.82314278 0.81648574 0.80195145 0.79298521 0.78023037 0.76196216 0.75622095 0.74901956 0.74143272], [ 0.23422058  0.23654947  0.24120214  0.2371234   0.23403166  0.23477259  0.22874068  0.22361918  0.21795714  0.21222762  0.20392839  0.20164601  0.19534482  0.18787913  0.18273427  0.17531217  0.17130946  0.16440828  0.15812726  0.15007818  0.14201166  0.13649066  0.12788174  0.12113052  0.11359415  0.10535707  0.09850888  0.09064221  0.08383174  0.07600198  0.06910359  0.06300655  0.05720719  0.05236126  0.04751653  0.04307764  0.03891662  0.03545543  0.03141761  0.02784798  0.02498449  0.02219459  0.02000215  0.01782808  0.01625671  0.01807618  0.01630703  0.01408385  0.01178218  0.00940084  0.00713854  0.00583309  0.0053414   0.00510052  0.00486212  0.00498507  0.00439952  0.00371053  0.00286805  0.0025203   0.0017504   0.00138057  0.00150708  0.00202848  0.00330065  0.0046073   0.0046678   0.00267798 -0.00079543 -0.00491917 -0.0091078  -0.01358031 -0.01651905 -0.02081112 -0.02440097 -0.02913458 -0.03354708 -0.03799055 -0.04359223 -0.04954593 -0.05797791 -0.06703322 -0.07532968 -0.08053011 -0.08226899 -0.07591882], 19.16, 20.45, False
2023/07/02 14:31:41.202, 34284243, [1.49028222 1.4789972  1.45519854 1.44803932 1.44052225 1.41644965 1.41038812 1.40119731 1.37914855 1.36898736 1.36058575 1.34246694 1.33574846 1.30851814 1.30684287 1.29308247 1.27970087 1.26744683 1.25659671 1.24280276 1.23823749 1.22476919 1.21491886 1.20330937 1.19224397 1.18207751 1.1712001  1.15980237 1.14945937 1.13856763 1.13055101 1.12160136 1.1128101  1.1062744  1.09652491 1.08929053 1.07964109 1.0767077  1.06718529 1.05761251 1.05149184 1.04367026 1.03891698 1.02889697 1.02250233 1.03164206 1.02164586 1.0126307  1.00363058 0.9949278  0.987333   0.98156732 0.97719377 0.97088974 0.96475319 0.9585249  0.95293019 0.94683828 0.93952069 0.93396739 0.92793858 0.92182767 0.91688513 0.91003774 0.90357499 0.90065861 0.89621394 0.89340693 0.88988294 0.88434676 0.88070743 0.87400419 0.86762807 0.85956677 0.85137931 0.84576062 0.83829821 0.82820591 0.82137976 0.80941155 0.80279736 0.78971326 0.77342617 0.76849857 0.76350603 0.75439781], [ 0.24051484  0.2473457   0.23516968  0.24052592  0.2380741   0.23379193  0.22874068  0.2255671   0.21930621  0.21583285  0.20806829  0.20275994  0.20070164  0.19028533  0.18350544  0.1784914   0.17034549  0.16639183  0.16006009  0.15109313  0.14425759  0.13767176  0.13059985  0.12214241  0.1152949   0.10858428  0.10332105  0.09647066  0.08776276  0.08167779  0.07410968  0.06712197  0.05962919  0.05432511  0.04973352  0.04493266  0.04152144  0.03691316  0.03304612  0.0303488   0.02657734  0.02441743  0.02167704  0.0196014   0.01826723  0.02022603  0.01834067  0.01575505  0.01318236  0.01077351  0.00868451  0.0075482   0.00682374  0.00604892  0.00546704  0.00458172  0.00375741  0.00319135  0.0022421   0.00147808  0.00045701  0.00028385  0.00049733  0.00099291  0.00248355  0.00309322  0.00345205  0.00186657 -0.00126585 -0.00510186 -0.0091078  -0.01346031 -0.01685542 -0.02064867 -0.02503948 -0.02913499 -0.03372301 -0.03886153 -0.04365819 -0.05010405 -0.05700069 -0.06780826 -0.07529811 -0.08049442 -0.08216389 -0.07753348], 19.16, 20.45, False
2023/07/02 14:31:41.458, 34284493, [1.46523586 1.45124004 1.41184688 1.42168534 1.38903084 1.38469856 1.36309786 1.35909288 1.34861909 1.33304308 1.32729898 1.31319909 1.2954913  1.28514059 1.27143006 1.26158599 1.24666865 1.23729325 1.22536499 1.20727063 1.20696643 1.19300032 1.18335581 1.17059364 1.16137145 1.15145445 1.14293258 1.1312346  1.11870609 1.11245447 1.10066657 1.09192647 1.08366089 1.07718797 1.0681725  1.06007678 1.05147186 1.04881    1.0385002  1.03102154 1.02525795 1.01612896 1.01112123 1.00176112 0.99459052 0.99897996 0.9928302  0.9868882  0.97986803 0.97291604 0.96584856 0.95997462 0.95540495 0.95154381 0.94810772 0.94356315 0.93989371 0.93438841 0.92738885 0.91985731 0.91328752 0.90566821 0.89904412 0.89282521 0.88662292 0.88275528 0.87951146 0.87569468 0.87353333 0.86815722 0.86294166 0.85528471 0.84875289 0.83869432 0.83359681 0.82345209 0.81655435 0.80835994 0.79767426 0.7866782  0.77694652 0.7640262  0.75088834 0.74300091 0.73754824 0.73346968], [ 0.25469119  0.23654384  0.23655345  0.24113681  0.23402683  0.22817291  0.22917567  0.22361724  0.21519047  0.21138178  0.20235656  0.19590643  0.19238956  0.18459814  0.17884545  0.17257025  0.16797606  0.16346817  0.15634705  0.14921386  0.14281545  0.13467871  0.12831347  0.11971245  0.11276597  0.106021    0.09888559  0.09169769  0.08418495  0.0775838   0.07034997  0.06419262  0.05880119  0.05379321  0.04895365  0.04439077  0.04002308  0.03600912  0.03233462  0.02830402  0.0253459   0.02287505  0.02019621  0.0180331   0.01665442  0.02182182  0.01995719  0.01757561  0.01512635  0.01233214  0.01015708  0.0091504   0.00811293  0.00751156  0.00674148  0.00602448  0.00515603  0.00476801  0.00355639  0.00265608  0.00146042  0.00072799  0.000596    0.0012989   0.00299681  0.00382571  0.00422001  0.00249654 -0.00074304 -0.00448439 -0.00857616 -0.0123319  -0.01588962 -0.01963921 -0.02387551 -0.02824483 -0.03180534 -0.0371115  -0.04333106 -0.04775774 -0.05766084 -0.06625514 -0.07487257 -0.08056778 -0.08118141 -0.07533653], 19.17, 20.45, False
2023/07/02 14:31:41.697, 34284744, [1.53183743 1.51513143 1.48123582 1.45342694 1.46010711 1.42092103 1.42109453 1.40742011 1.40471458 1.38656128 1.37855428 1.36418898 1.3546684  1.3352996  1.32786166 1.3173674  1.30287688 1.29484975 1.28180363 1.26637535 1.26196563 1.24814129 1.23619571 1.22449081 1.21066181 1.20163866 1.18886437 1.17684336 1.16436369 1.15470815 1.14309365 1.13157526 1.12235042 1.11495079 1.10436843 1.09672847 1.08560762 1.08190257 1.07171156 1.06167066 1.05608118 1.04726488 1.04240456 1.03324261 1.02459474 1.0318411  1.02311958 1.01391515 1.00419969 0.99421775 0.98598578 0.97895416 0.97320748 0.96697073 0.96177994 0.95602718 0.95028868 0.94374315 0.93692916 0.93026749 0.92307024 0.91720514 0.91212327 0.90736526 0.90082533 0.89671087 0.8931205  0.88790704 0.88703888 0.88368843 0.87923689 0.87360385 0.86554509 0.86085465 0.85885739 0.85143096 0.84839842 0.84002114 0.82940094 0.81915185 0.80822153 0.79069749 0.77762892 0.76714329 0.75637545 0.74974118], [ 2.41327142e-01  2.31937055e-01  2.31227801e-01  2.36508463e-01  2.31650652e-01  2.37342476e-01  2.26071526e-01  2.27133817e-01  2.15547293e-01  2.06828594e-01  2.06072923e-01  1.98651264e-01  1.93850739e-01  1.85694595e-01  1.80791715e-01  1.74316032e-01  1.68768049e-01  1.64572966e-01  1.56840660e-01  1.50515589e-01  1.42549813e-01  1.35888880e-01  1.28513555e-01  1.20899221e-01  1.13129535e-01  1.05591273e-01  9.84860726e-02  9.07494156e-02  8.40057276e-02  7.66688161e-02  6.94139245e-02  6.33809252e-02  5.80494658e-02  5.28750602e-02  4.87726399e-02  4.41783727e-02  4.02514094e-02  3.56672788e-02  3.15367786e-02  2.91302105e-02  2.55170750e-02  2.29323974e-02  2.01104322e-02  1.82075955e-02  1.65729062e-02  1.78564694e-02  1.57229864e-02  1.37396186e-02  1.09145388e-02  8.14642205e-03  6.38837870e-03  5.47129744e-03  4.69783490e-03  4.04584336e-03  3.17156776e-03  2.83583996e-03  1.47873120e-03  9.09486344e-04  4.11117870e-05 -8.36025783e-04 -1.57017672e-03 -1.72514711e-03 -1.68848555e-03 -8.60111004e-04  2.87971917e-04  1.47303906e-03  1.65664702e-03  4.77297085e-04 -3.09101173e-03 -6.90335042e-03 -1.06469048e-02 -1.49128704e-02 -1.87799003e-02 -2.20457966e-02 -2.64260315e-02 -3.04703006e-02 -3.52536508e-02 -4.04504576e-02 -4.62141068e-02 -5.08443294e-02 -5.92941079e-02 -6.89692499e-02 -7.66716930e-02 -8.15745284e-02 -8.33565538e-02 -7.78778213e-02], 19.16, 20.45, False
2023/07/02 14:31:41.954, 34284994, [1.53318008 1.477964   1.48783577 1.44265916 1.44923506 1.4253884  1.41376186 1.4074216  1.39102725 1.3680004  1.36972247 1.34080069 1.33186191 1.31503287 1.29823253 1.28780097 1.27414403 1.258963   1.24908157 1.22991533 1.22149513 1.2109904  1.19590251 1.18081336 1.17185332 1.15918879 1.14750928 1.13554511 1.12589396 1.11702301 1.10840495 1.09719294 1.08913373 1.08338326 1.07263717 1.06721638 1.05632633 1.05547796 1.0487005  1.04258205 1.03897592 1.0322181  1.02655083 1.02040407 1.01265876 1.03495274 1.02647991 1.01712682 1.00722968 0.99778307 0.98921258 0.98057045 0.97524223 0.9736008  0.97262685 0.96775947 0.95984985 0.95010569 0.93905614 0.92856907 0.92080973 0.91354108 0.90859203 0.90321451 0.89778769 0.89462929 0.89058741 0.88621144 0.88339482 0.87804035 0.87117853 0.86466547 0.85754088 0.84864173 0.84293564 0.83412989 0.82852904 0.81978802 0.81089692 0.80178391 0.79169325 0.78089898 0.76699914 0.75786665 0.7525549  0.75040873], [ 2.68072789e-01  2.63592062e-01  2.60490726e-01  2.56652639e-01  2.60142612e-01  2.56202506e-01  2.47925481e-01  2.47836325e-01  2.31677097e-01  2.33333369e-01  2.19650234e-01  2.14249212e-01  2.08271326e-01  1.99924757e-01  1.92468227e-01  1.86541535e-01  1.81758671e-01  1.75638714e-01  1.68445795e-01  1.61804006e-01  1.55494390e-01  1.48319268e-01  1.39277765e-01  1.31847100e-01  1.23868673e-01  1.16639716e-01  1.10297733e-01  1.02880922e-01  9.48960529e-02  8.76975899e-02  7.99024600e-02  7.39618897e-02  6.82516903e-02  6.23115535e-02  5.74947582e-02  5.27428114e-02  4.80051173e-02  4.34637892e-02  3.89445926e-02  3.59443183e-02  3.24047401e-02  2.94051485e-02  2.69609871e-02  2.51688894e-02  2.37538724e-02  1.76808610e-02  1.57061334e-02  1.36919154e-02  1.09125417e-02  8.49040039e-03  6.64166519e-03  5.28857990e-03  4.38020657e-03  3.78541548e-03  3.39856343e-03  2.33716440e-03  2.01466046e-03  1.17726333e-03  1.75196143e-04 -3.31928450e-04 -1.56257179e-03 -1.62920482e-03 -1.94513267e-03 -5.90091092e-04  1.20987740e-03  1.90327026e-03  2.65853277e-03  9.90557493e-04 -2.05910699e-03 -5.62409172e-03 -1.00173504e-02 -1.31785995e-02 -1.72120447e-02 -2.00353426e-02 -2.38269029e-02 -2.76726486e-02 -3.19540455e-02 -3.59401672e-02 -4.32322806e-02 -4.71226508e-02 -5.49551736e-02 -6.54792240e-02 -7.30522783e-02 -7.83647783e-02 -7.81650567e-02 -7.36783331e-02], 19.16, 20.45, False
2023/07/02 14:31:42.194, 34285243, [1.50717567 1.49989151 1.4608562  1.458821   1.44487039 1.41575555 1.41714062 1.39421651 1.39102617 1.37620491 1.36507005 1.3465561  1.3281049  1.31634134 1.30826106 1.29160769 1.27864567 1.26849738 1.2557162  1.23830751 1.23587226 1.22173858 1.21034906 1.19402255 1.18684721 1.17588564 1.16446124 1.15484339 1.14518463 1.1373973  1.12831075 1.1187279  1.11049235 1.10281742 1.09348567 1.08620353 1.07720885 1.07339369 1.06410955 1.05277123 1.04666293 1.03738551 1.03172031 1.02100152 1.01507559 1.05383008 1.04819447 1.04063682 1.03213242 1.02120095 1.01009576 1.00064925 0.99343844 0.98787476 0.98184849 0.97448145 0.96610522 0.95929647 0.95131618 0.94368015 0.93579576 0.92722089 0.92095111 0.91292411 0.90351181 0.89634854 0.88899603 0.88125963 0.87742869 0.87077212 0.86507299 0.8575789  0.84963759 0.84049838 0.83415542 0.82609972 0.82010751 0.81016269 0.80164342 0.79101673 0.7809684  0.77182368 0.75524511 0.74454871 0.74515866 0.7381029 ], [ 0.24051484  0.23116227  0.24120214  0.22847166  0.23458218  0.23122806  0.22917941  0.22595904  0.22036605  0.21286517  0.20235945  0.20053329  0.19337563  0.18591255  0.18058822  0.17537388  0.16894143  0.16242659  0.15604217  0.14993589  0.14122491  0.13515776  0.12788174  0.12067499  0.11219628  0.10545653  0.09767942  0.09064221  0.08382361  0.07600094  0.06941787  0.06345677  0.05728098  0.05197217  0.04801864  0.04342244  0.03936995  0.03563856  0.03109184  0.02816295  0.02529047  0.02270112  0.01985697  0.01834435  0.01632297  0.01965766  0.01743158  0.01480652  0.01219473  0.00994921  0.00729493  0.00650158  0.00538256  0.00477512  0.00452697  0.00399739  0.00295891  0.0023401   0.00143859  0.00029896 -0.00037501 -0.00041101 -0.00070138  0.00057231  0.00191074  0.00308175  0.00345205  0.00146708 -0.0013462  -0.00511662 -0.0099071  -0.01376391 -0.01724612 -0.02068448 -0.02526275 -0.02951684 -0.03345182 -0.0387578  -0.04475646 -0.05028768 -0.05829594 -0.06819136 -0.07577233 -0.08150541 -0.08180321 -0.07722623], 19.16, 20.45, False
2023/07/02 14:31:42.450, 34285493, [1.49742396 1.48560848 1.46799283 1.45385813 1.43543433 1.42885217 1.4061297  1.40094188 1.38463458 1.36859123 1.36715064 1.35020455 1.33868874 1.32549955 1.31350885 1.30824436 1.29104276 1.2885081  1.27423057 1.2572861  1.25872827 1.24121487 1.23459641 1.22317195 1.21163452 1.20351902 1.19155925 1.17963447 1.16879971 1.15855259 1.1476375  1.1377205  1.12742114 1.11943053 1.10801271 1.09964529 1.08856708 1.08406065 1.07545084 1.06292762 1.0575096  1.04756118 1.04194534 1.02900112 1.0207634  1.00095088 0.99314452 0.98668077 0.980028   0.97324672 0.96733768 0.9613903  0.95620516 0.95110265 0.94546902 0.94012122 0.93469935 0.9295247  0.92402352 0.91863251 0.91260553 0.90538416 0.90009698 0.89468964 0.8889479  0.88577644 0.88177928 0.8791464  0.87660817 0.87092097 0.86464937 0.85569632 0.84987466 0.840457   0.83467364 0.82520317 0.81978588 0.81238389 0.80334109 0.79382957 0.78637102 0.77642323 0.76011783 0.75236129 0.74516039 0.74176156], [ 0.24841709  0.23655792  0.23123061  0.23588985  0.23753387  0.22108162  0.22830694  0.2208889   0.22001394  0.21286927  0.20607437  0.20028045  0.19314369  0.18722745  0.17961861  0.17481486  0.1681545   0.16440983  0.15653516  0.15195759  0.14452739  0.13732225  0.12851432  0.12163913  0.1137474   0.106689    0.09922185  0.09188142  0.08445509  0.07742044  0.07028239  0.06441483  0.0586701   0.05328282  0.04845407  0.04396477  0.03986168  0.03595002  0.0316261   0.02853199  0.02534836  0.02270268  0.02018361  0.01803613  0.01687341  0.01665564  0.01475377  0.01274721  0.00989923  0.00772773  0.00531291  0.00409368  0.00355983  0.00283997  0.00201592  0.00210022  0.00118872  0.00025654 -0.00052165 -0.00135122 -0.00162238 -0.00200799 -0.00175324 -0.00130417  0.0004989   0.00167857  0.00211521  0.00049021 -0.00225736 -0.00666158 -0.0102467  -0.01458766 -0.01793642 -0.02155798 -0.02543611 -0.02996048 -0.03489414 -0.03968329 -0.0457875  -0.05058399 -0.05870335 -0.06857681 -0.07709786 -0.08251316 -0.0837695  -0.07643078], 19.15, 20.45, False
2023/07/02 14:31:42.706, 34285744, [1.49743256 1.50751692 1.46702223 1.45839589 1.45941318 1.42818455 1.42845426 1.41342173 1.40184323 1.38855472 1.38967107 1.37847344 1.35253893 1.34778837 1.33653398 1.33015811 1.31463951 1.3052089  1.2984082  1.2794691  1.27780525 1.26199291 1.25203288 1.23963349 1.22729737 1.21896827 1.2078806  1.19586478 1.18432316 1.17394376 1.16178958 1.15240748 1.1423164  1.13496796 1.12574006 1.11494157 1.1046173  1.1005599  1.09163871 1.07914259 1.07456789 1.06486486 1.05968586 1.04959606 1.04020565 1.03487753 1.02751823 1.01973969 1.01158836 1.00342979 0.9963511  0.98951837 0.98343727 0.97813374 0.9724057  0.96657116 0.96156131 0.95609205 0.94897361 0.94285553 0.93726334 0.93098263 0.92553526 0.92009545 0.9125263  0.90981776 0.90551398 0.90186729 0.89970383 0.89411972 0.88810057 0.88136502 0.87359879 0.86541253 0.85911597 0.85022631 0.84516062 0.83638355 0.82705341 0.81915189 0.80831122 0.80067223 0.7968962  0.7885559  0.7776787  0.76842227], [ 2.48400965e-01  2.48835454e-01  2.36556260e-01  2.41139144e-01  2.38071690e-01  2.38312540e-01  2.26506420e-01  2.29468048e-01  2.20012909e-01  2.13182112e-01  2.07352212e-01  2.00531777e-01  1.94830042e-01  1.87878205e-01  1.81761322e-01  1.75186576e-01  1.72272501e-01  1.64735008e-01  1.57941078e-01  1.51092572e-01  1.43209543e-01  1.35886502e-01  1.29614268e-01  1.21402246e-01  1.13593511e-01  1.06220347e-01  9.82704315e-02  9.12150664e-02  8.35555196e-02  7.72509765e-02  7.01207643e-02  6.40497174e-02  5.79745392e-02  5.28207832e-02  4.86562850e-02  4.40046776e-02  3.97224910e-02  3.54830335e-02  3.11802039e-02  2.85039433e-02  2.58128938e-02  2.30413521e-02  2.05216934e-02  1.84642843e-02  1.69538139e-02  1.88674972e-02  1.59364530e-02  1.38424866e-02  1.13690060e-02  9.18266263e-03  6.82506337e-03  5.44214116e-03  4.51742548e-03  4.04397334e-03  3.45165191e-03  2.88649493e-03  2.11883671e-03  1.68567150e-03  1.43207676e-04 -1.42552444e-04 -8.56346392e-04 -1.14021324e-03 -1.05672876e-03 -3.85257008e-04  1.23213604e-03  2.21617361e-03  2.48531523e-03  9.78279381e-04 -2.36792101e-03 -5.89214735e-03 -1.04985673e-02 -1.46116830e-02 -1.80898246e-02 -2.18140063e-02 -2.55029986e-02 -3.00901054e-02 -3.45028077e-02 -3.93388582e-02 -4.56914828e-02 -5.02882411e-02 -5.79784318e-02 -6.85838001e-02 -7.66581863e-02 -8.20118117e-02 -8.33592071e-02 -7.67817129e-02], 19.16, 20.45, False
2023/07/02 14:31:42.946, 34285994, [1.50566289 1.49225333 1.48559197 1.47004156 1.4590611  1.43714233 1.42476706 1.42389551 1.39609591 1.38382934 1.3833712  1.36432795 1.35129938 1.33711216 1.32674142 1.31755537 1.30750879 1.29371046 1.28172908 1.26900291 1.26342463 1.24808265 1.23608816 1.22317195 1.21107629 1.19995852 1.18921342 1.1778931  1.16937118 1.15812366 1.14781471 1.1385176  1.12679908 1.11918448 1.10842731 1.09810728 1.08578151 1.08040942 1.0686053  1.05625139 1.04928134 1.03857372 1.03256315 1.02087455 1.01099493 1.00610928 0.99894886 0.99022591 0.98269699 0.97540066 0.96798322 0.96106572 0.95633944 0.95155723 0.94731616 0.94195575 0.93732671 0.93274185 0.92619144 0.92002484 0.91374952 0.90672028 0.90082075 0.89629627 0.88963703 0.88604274 0.88289765 0.87730231 0.87512121 0.86817382 0.86146101 0.85482222 0.84834258 0.83821476 0.82971004 0.82283752 0.81589861 0.8076586  0.79770362 0.78871121 0.77694172 0.76676443 0.75206143 0.740037   0.73485349 0.73383262], [ 0.24920611  0.23731983  0.23448081  0.23249271  0.23753387  0.23379624  0.22295935  0.22908283  0.21795792  0.21286927  0.20650061  0.19865278  0.19483589  0.18919446  0.18253512  0.176061    0.17052207  0.16369446  0.15748535  0.14979523  0.14294396  0.13634098  0.12863246  0.12157798  0.11426002  0.1062226   0.09971892  0.09227448  0.08373858  0.07667055  0.07003824  0.06419481  0.05899567  0.05397242  0.04870508  0.04449996  0.03996203  0.03616619  0.03251443  0.02858968  0.02591911  0.02337209  0.02090248  0.01896641  0.01755385  0.02013275  0.01815699  0.01592317  0.01355314  0.0110362   0.00870195  0.00766252  0.00660629  0.00602298  0.00584495  0.00513305  0.00445353  0.00379539  0.00258793  0.00205851  0.0012285   0.00126425  0.0014537   0.00182559  0.00398097  0.00483739  0.00551305  0.00380027  0.00048339 -0.00388838 -0.00777328 -0.01184454 -0.01507007 -0.01934695 -0.02297759 -0.0272877  -0.0321011  -0.03582574 -0.04181972 -0.04760314 -0.05533912 -0.06509707 -0.07270277 -0.07940852 -0.08091338 -0.0751924 ], 19.15, 20.45, False
2023/07/02 14:31:43.202, 34286243, [1.48267153 1.42956577 1.42458368 1.40519986 1.39792499 1.38394218 1.37396929 1.3588063  1.3476191  1.33577813 1.3246997  1.31336514 1.29752332 1.28062423 1.2732021  1.2566697  1.2442832  1.23843324 1.22631939 1.2099394  1.20939    1.19667401 1.18335659 1.17065392 1.1630796  1.15186186 1.14278912 1.13206888 1.12300586 1.11388058 1.10500299 1.09433171 1.08661289 1.07868435 1.07009853 1.06226306 1.05257956 1.05078503 1.04158476 1.03347272 1.02829715 1.02083054 1.01568212 1.00668918 1.00062135 1.00171573 0.9935448  0.98609759 0.97711267 0.96873849 0.96166002 0.95438221 0.94863007 0.94144849 0.93504955 0.92631254 0.91915362 0.91305469 0.90521291 0.89901157 0.89343546 0.88734132 0.88102514 0.87488953 0.86792613 0.86482216 0.86081575 0.85709184 0.85415544 0.84826073 0.84157303 0.8350341  0.82811562 0.81942719 0.81411563 0.80620544 0.80135708 0.79236648 0.78575385 0.77499547 0.76642175 0.75640901 0.74050571 0.73027136 0.72841382 0.72187736], [ 0.24917386  0.24192987  0.24583654  0.24515193  0.23806204  0.23830678  0.22649893  0.22595421  0.21795585  0.21285834  0.20549071  0.19915657  0.1948242   0.18809371  0.1823627   0.17518447  0.16972711  0.16418148  0.15668254  0.14949697  0.14320698  0.13623487  0.12964981  0.12128758  0.11348607  0.10522071  0.09817286  0.09092582  0.08399413  0.07674943  0.07019843  0.06500467  0.05837205  0.0531551   0.04863316  0.04469273  0.03992146  0.03604109  0.03209648  0.0284447   0.02649451  0.02338009  0.02082526  0.01901308  0.01740043  0.01796184  0.01593365  0.01334221  0.01121923  0.00870493  0.00635602  0.00530027  0.00447355  0.00383678  0.00363717  0.00289557  0.00239622  0.00137178  0.00032866 -0.00045233 -0.00118095 -0.00164581 -0.00153788 -0.0004797   0.00128755  0.00174397  0.00234465  0.00094833 -0.00241147 -0.00628693 -0.0106344  -0.01471357 -0.01788751 -0.02156309 -0.02587342 -0.0293923  -0.03372572 -0.03869539 -0.0443333  -0.05010685 -0.05798052 -0.06819896 -0.07577587 -0.0809693  -0.08216831 -0.0772311 ], 19.17, 20.45, False
