time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/07 04:39:36.074, 176178107, [0.83215862 0.79178148 0.78435135 0.76492756 0.75374374 0.732253   0.73028941 0.71485622 0.70949733 0.69742899 0.68950428 0.67191715 0.66019539 0.64823073 0.64700684 0.63657825 0.62824344 0.62357763 0.61739943 0.60767658 0.60289072 0.59290695 0.58695028 0.57858792 0.57015731 0.56513643 0.55672848 0.54912139 0.54270579 0.53628914 0.52987826 0.52349979 0.51791729 0.51357449 0.5077353  0.50463475 0.49942707 0.4979978  0.49325657 0.4898178  0.48586787 0.48132744 0.48002637 0.47304151 0.46859904 0.45358547 0.44856963 0.44290621 0.43874041 0.43397366 0.42920966 0.42542767 0.42266776 0.42084588 0.41963405 0.4186029  0.41682637 0.41477183 0.41176151 0.40996581 0.40782832 0.40644102 0.40477195 0.40291995 0.39932363 0.39801674 0.39570301 0.393114   0.39231346 0.3905034  0.38818625 0.38408118 0.37923863 0.37626028 0.37235045 0.36742986 0.36591479 0.35927932 0.3529213  0.34711315 0.34000151 0.33335049 0.32294067 0.31364308 0.31540584 0.31249819], [ 0.20806273  0.19084639  0.19081306  0.17441006  0.18124369  0.16681547  0.1670644   0.15594199  0.1499968   0.13734704  0.12700186  0.12480371  0.1152478   0.10942464  0.10359086  0.09554771  0.09121759  0.08388737  0.07965891  0.07264537  0.06776232  0.06370799  0.05732643  0.05220048  0.04680259  0.04050831  0.03593637  0.0299823   0.02554975  0.02034969  0.01621618  0.01127041  0.00800682  0.00429523  0.00117655 -0.00173276 -0.00495022 -0.00653031 -0.01051444 -0.01243463 -0.01474353 -0.01694714 -0.01847284 -0.02034397 -0.02156889 -0.01896517 -0.02041269 -0.02257142 -0.02448225 -0.02698944 -0.02900307 -0.0295475  -0.03035801 -0.03050232 -0.03142113 -0.03201526 -0.0327574  -0.03314525 -0.0336702  -0.03488094 -0.03586803 -0.03661362 -0.03754975 -0.03794125 -0.03817268 -0.03831565 -0.03898191 -0.03964312 -0.04111594 -0.04350946 -0.04583104 -0.04838364 -0.05078747 -0.05300691 -0.05663883 -0.06017701 -0.06440471 -0.06817908 -0.07424598 -0.07844216 -0.08698991 -0.09601461 -0.10378291 -0.10949816 -0.1098194  -0.10309785], 18.40, 19.13, False
2023/07/07 04:39:36.330, 176178357, [0.90727581 0.85974276 0.86788827 0.83756602 0.8193878  0.81085975 0.79575583 0.79621225 0.76995243 0.76447042 0.75507789 0.7359756  0.72624534 0.71465978 0.71059072 0.69815432 0.68764866 0.68199211 0.67587803 0.66222737 0.65884341 0.65220339 0.64291473 0.63286887 0.62953928 0.62370047 0.61860676 0.61155216 0.60590982 0.60137226 0.59611798 0.59117893 0.58676822 0.58280769 0.57882683 0.57532629 0.5704695  0.56880935 0.56377968 0.55978075 0.55292813 0.54698989 0.54602514 0.53727132 0.53572163 0.45235064 0.44855202 0.4454157  0.44137895 0.43700247 0.43400544 0.43162109 0.43015969 0.42800627 0.42665673 0.42484887 0.42259094 0.42218645 0.42065851 0.42017029 0.41825679 0.41702381 0.4158618  0.41515033 0.41186398 0.41045299 0.40885825 0.40606458 0.40510546 0.40457023 0.40682614 0.40497864 0.40113322 0.39777699 0.39457397 0.38877255 0.38121463 0.37794652 0.3721041  0.36385112 0.36185155 0.34846938 0.34030549 0.33461817 0.33078642 0.33265456], [ 2.01705669e-01  2.01697629e-01  1.85378856e-01  1.75102524e-01  1.73028678e-01  1.66262128e-01  1.55894344e-01  1.52153383e-01  1.45898381e-01  1.37346327e-01  1.24843726e-01  1.19068223e-01  1.13087130e-01  1.05921743e-01  1.00024219e-01  9.40218864e-02  8.86755079e-02  8.33575960e-02  7.79103145e-02  7.10316359e-02  6.65694936e-02  6.01188025e-02  5.46667835e-02  4.96117422e-02  4.35752935e-02  3.88688213e-02  3.29762102e-02  2.77974110e-02  2.29638570e-02  1.82829838e-02  1.37148801e-02  9.93434146e-03  6.33312731e-03  2.56926770e-03  1.22959857e-05 -2.62775114e-03 -5.11507561e-03 -8.20282882e-03 -1.11298912e-02 -1.36182866e-02 -1.54449173e-02 -1.73246636e-02 -1.88040585e-02 -2.13191926e-02 -2.24573699e-02 -2.13423913e-02 -2.30996962e-02 -2.51629499e-02 -2.76119378e-02 -2.98110817e-02 -3.18715557e-02 -3.26288741e-02 -3.37088817e-02 -3.43135998e-02 -3.49378239e-02 -3.53682656e-02 -3.61615118e-02 -3.66299658e-02 -3.73108795e-02 -3.80949372e-02 -3.91223868e-02 -4.00289788e-02 -4.12267322e-02 -4.18511977e-02 -4.18465288e-02 -4.25044419e-02 -4.32441751e-02 -4.43008089e-02 -4.55602308e-02 -4.73669134e-02 -4.92883830e-02 -5.20178632e-02 -5.41757950e-02 -5.64019094e-02 -5.95663858e-02 -6.26478846e-02 -6.68317135e-02 -7.09174197e-02 -7.68026920e-02 -8.03858472e-02 -8.89510320e-02 -9.91168457e-02 -1.06001000e-01 -1.12519063e-01 -1.10812083e-01 -1.05246044e-01], 18.40, 19.13, False
2023/07/07 04:39:36.586, 176178608, [0.80698347 0.78098959 0.76965452 0.75818328 0.72781388 0.7399752  0.70381113 0.69995384 0.69841398 0.68636245 0.6866595  0.66599138 0.66103012 0.65012669 0.64306584 0.63657853 0.62751386 0.61940659 0.61656052 0.60483905 0.60270034 0.59705973 0.58936862 0.58412155 0.57925566 0.57341593 0.56440639 0.55377829 0.54474851 0.54303394 0.53848452 0.53260243 0.52585387 0.52033842 0.51361847 0.50915731 0.50462667 0.50345846 0.49923454 0.49578046 0.4915286  0.48675376 0.48480477 0.47801684 0.47448091 0.44877811 0.44526407 0.44155622 0.43708348 0.431907   0.42906754 0.42469304 0.42180522 0.41924508 0.41626191 0.41474631 0.41351298 0.41182381 0.40947372 0.40847149 0.40594019 0.40326009 0.40105923 0.39912068 0.39556806 0.39400787 0.39295909 0.39121319 0.39013389 0.38758329 0.38477888 0.38208512 0.37826155 0.37362828 0.37067104 0.36811395 0.36199499 0.3591851  0.35292141 0.3451024  0.34102705 0.33174881 0.31838781 0.31419708 0.30938884 0.30844356], [ 0.20259668  0.1891692   0.19005837  0.18721337  0.17364696  0.169876    0.16390608  0.15360935  0.14511115  0.13663253  0.12920981  0.123155    0.11619842  0.11075689  0.10411164  0.09662271  0.09024488  0.08654688  0.07915864  0.07463224  0.0677055   0.06445488  0.05750355  0.05211634  0.04536978  0.03986175  0.03481342  0.02913012  0.02314006  0.01835822  0.01261519  0.00911792  0.00492048  0.00182353 -0.00122128 -0.00331332 -0.00651418 -0.00866511 -0.01124005 -0.01295457 -0.01569619 -0.01771767 -0.0192747  -0.02065022 -0.02218534 -0.0184242  -0.02042311 -0.02274569 -0.02490439 -0.02740374 -0.02966337 -0.03125412 -0.0320377  -0.03271617 -0.03330252 -0.03383484 -0.03467349 -0.03551224 -0.03600004 -0.03681698 -0.03791411 -0.03851494 -0.03973477 -0.04027508 -0.04068018 -0.04137156 -0.0415296  -0.04251995 -0.0442191  -0.04596964 -0.04769769 -0.04966392 -0.05222372 -0.05478269 -0.05847299 -0.0620764  -0.06634875 -0.07004218 -0.07591446 -0.07970919 -0.08834626 -0.09754956 -0.1055573  -0.11056724 -0.11085737 -0.10569929], 18.40, 19.13, False
2023/07/07 04:39:36.826, 176178858, [0.8213979  0.77648873 0.77656896 0.7534912  0.72900229 0.73070521 0.71611253 0.69713793 0.6920344  0.68538383 0.67247834 0.66256672 0.6485142  0.64331818 0.63185023 0.62412315 0.61221384 0.60827009 0.59640151 0.58980773 0.58514206 0.57851184 0.57033333 0.56313478 0.55756014 0.55260656 0.54717961 0.54031882 0.53394305 0.52858786 0.52432179 0.51939016 0.51497729 0.51260965 0.50824608 0.50563645 0.50099557 0.50018094 0.49625909 0.49272512 0.48858619 0.48446352 0.4828665  0.47371141 0.47085053 0.46076699 0.45754391 0.45299415 0.44948388 0.44546725 0.44179842 0.43740481 0.43538162 0.43394957 0.43176457 0.43033041 0.42836344 0.42736249 0.42599404 0.42477058 0.42218816 0.42085341 0.41683763 0.4151934  0.41254848 0.41224347 0.41055788 0.40896573 0.40654127 0.40360841 0.40087963 0.39791476 0.39285954 0.38777386 0.3839102  0.38065318 0.37630105 0.36879851 0.36482159 0.35609916 0.35086297 0.33949996 0.32659767 0.32455519 0.32054597 0.31883375], [ 1.95369942e-01  1.91692077e-01  1.79174009e-01  1.75110486e-01  1.66046153e-01  1.60712197e-01  1.55402322e-01  1.46610222e-01  1.43460619e-01  1.31613134e-01  1.22641370e-01  1.16058609e-01  1.10401980e-01  1.02670643e-01  9.73589584e-02  9.07730426e-02  8.47681053e-02  7.94559328e-02  7.51931172e-02  6.84774739e-02  6.22430199e-02  5.89732484e-02  5.19154596e-02  4.78949854e-02  4.27273654e-02  3.67721289e-02  3.16498834e-02  2.59967759e-02  2.12862770e-02  1.61320936e-02  1.13185509e-02  7.68868303e-03  3.66082461e-03  1.55044900e-04 -2.03024351e-03 -4.89365655e-03 -7.68541474e-03 -1.06735671e-02 -1.33040288e-02 -1.53347789e-02 -1.74860548e-02 -1.89362157e-02 -2.09546746e-02 -2.26520367e-02 -2.37039732e-02 -2.01156750e-02 -2.23933414e-02 -2.45655000e-02 -2.68780115e-02 -2.88583447e-02 -3.09798449e-02 -3.21600628e-02 -3.28990577e-02 -3.35559463e-02 -3.36350104e-02 -3.43003913e-02 -3.52730534e-02 -3.58842309e-02 -3.68772736e-02 -3.75205389e-02 -3.83554089e-02 -3.90539539e-02 -4.03767897e-02 -4.03769193e-02 -4.07846687e-02 -4.15286702e-02 -4.20754206e-02 -4.30335201e-02 -4.42838475e-02 -4.60271360e-02 -4.80220032e-02 -5.01907833e-02 -5.22237174e-02 -5.48158735e-02 -5.85820764e-02 -6.23970291e-02 -6.59935338e-02 -7.01585135e-02 -7.56533043e-02 -8.06401747e-02 -8.82955026e-02 -9.79426187e-02 -1.05582224e-01 -1.10974753e-01 -1.10905958e-01 -1.04592769e-01], 18.40, 19.13, False
2023/07/07 04:39:37.082, 176179107, [0.81951516 0.78725106 0.77353216 0.74946995 0.7384054  0.71422693 0.71839785 0.710008   0.6877706  0.68256959 0.67302005 0.65963485 0.64205815 0.63614003 0.62918767 0.61891706 0.60822446 0.60346349 0.594365   0.58376034 0.58054575 0.5734576  0.56689084 0.55974313 0.55100704 0.54718064 0.53960511 0.53336027 0.52772362 0.52118782 0.51405624 0.50829007 0.5046599  0.49927424 0.49425063 0.48883039 0.48452015 0.48138019 0.47588103 0.47104429 0.46579066 0.4610371  0.45948089 0.45293542 0.44801314 0.44781275 0.44274647 0.43860302 0.4349571  0.4312687  0.42740048 0.42469464 0.42287576 0.42094905 0.41906199 0.41736295 0.41535325 0.4128953  0.4103811  0.40725124 0.40518386 0.40318803 0.40148475 0.40046443 0.3962387  0.39588923 0.39512867 0.39301518 0.39254019 0.39094497 0.38917632 0.3871195  0.38297758 0.37990802 0.37813715 0.37452819 0.37162579 0.36897939 0.36158261 0.35606735 0.34890038 0.34190385 0.32922773 0.31992165 0.31898621 0.31881834], [ 0.19444615  0.17913661  0.18535706  0.17842313  0.16541038  0.16374649  0.1553899   0.1484825   0.14059367  0.13519019  0.12386684  0.1223633   0.11107759  0.10808392  0.10046521  0.09294071  0.08671539  0.08175406  0.07804018  0.07191152  0.06507944  0.06092546  0.05564983  0.05054489  0.04632581  0.04072732  0.03491365  0.02959754  0.02500588  0.01974777  0.01583007  0.01050826  0.00736024  0.00402535  0.00160899 -0.00149214 -0.00446464 -0.00740486 -0.01045611 -0.01267643 -0.01494143 -0.01738538 -0.01880737 -0.02068036 -0.02132904 -0.02133578 -0.02309322 -0.02545915 -0.02790126 -0.02980355 -0.03187601 -0.03305326 -0.03385154 -0.03486465 -0.03516214 -0.03545655 -0.03638606 -0.03699844 -0.03804823 -0.03878803 -0.0392218  -0.04022064 -0.04122393 -0.04190243 -0.04209195 -0.0426003  -0.04226759 -0.04395134 -0.04560108 -0.04741791 -0.04918016 -0.05180315 -0.05325698 -0.05614784 -0.05974512 -0.06367278 -0.06710794 -0.07150333 -0.07654609 -0.08175245 -0.09044102 -0.09913677 -0.10602018 -0.11151888 -0.11252592 -0.10642391], 18.42, 19.13, False
2023/07/07 04:39:37.322, 176179357, [0.78681806 0.77301352 0.75423368 0.74944337 0.73018791 0.71630375 0.6974417  0.69954709 0.67464846 0.66967425 0.66524304 0.64671333 0.6349472  0.62838012 0.62022771 0.61262483 0.60222881 0.59499176 0.58982692 0.57888163 0.57388869 0.5669718  0.55973565 0.55050983 0.54562106 0.53712612 0.53198307 0.52498019 0.51784561 0.51156946 0.50687192 0.49984019 0.49640288 0.49223663 0.48512264 0.47952487 0.47404514 0.47216823 0.46690006 0.46282332 0.45839359 0.45331918 0.45139567 0.44668885 0.44447996 0.44343745 0.43975042 0.43548143 0.43295733 0.43129156 0.42924246 0.42661602 0.42394361 0.42248103 0.420241   0.41907222 0.4163912  0.41571037 0.41304118 0.41108755 0.40868867 0.40553262 0.40159564 0.39809839 0.3951532  0.3929266  0.39294828 0.39108681 0.38975103 0.38726407 0.38347854 0.38024766 0.37698746 0.37321493 0.37001351 0.36502642 0.36290186 0.35492473 0.35075652 0.34142586 0.33542378 0.32607848 0.31575722 0.30780124 0.30760421 0.30439004], [ 0.20082854  0.17831438  0.17994972  0.16968444  0.16891994  0.16681907  0.15223651  0.14849813  0.13896832  0.13483841  0.12296469  0.11139524  0.10987164  0.10484043  0.09787345  0.09014977  0.08418719  0.0783855   0.0740509   0.0687393   0.06314239  0.05809003  0.05251937  0.04807975  0.04263618  0.03678368  0.03226944  0.02770557  0.02225866  0.017026    0.01185012  0.00889899  0.00492048  0.00109458 -0.00172736 -0.00461525 -0.00732823 -0.00962742 -0.01245602 -0.01440533 -0.01701864 -0.01850678 -0.02026514 -0.0222365  -0.02316351 -0.02077721 -0.02240508 -0.02441397 -0.02672998 -0.02874513 -0.03091195 -0.03197741 -0.03255857 -0.03354563 -0.03412583 -0.03446868 -0.0345806  -0.03550439 -0.03640971 -0.03728125 -0.03815692 -0.03865735 -0.04031596 -0.04068241 -0.04139594 -0.04157841 -0.0421862  -0.04292695 -0.04464409 -0.04628982 -0.04847873 -0.05056787 -0.05367782 -0.05623858 -0.05928095 -0.06309162 -0.06666391 -0.07143997 -0.07586306 -0.08068073 -0.08871107 -0.0983284  -0.10596085 -0.11047132 -0.11085737 -0.10426779], 18.40, 19.13, False
2023/07/07 04:39:37.578, 176179608, [0.805078   0.77302333 0.78887062 0.72930133 0.7395816  0.71421875 0.707917   0.69954888 0.67961147 0.67815639 0.67550277 0.65962813 0.64356504 0.64059928 0.6272716  0.62020043 0.61549739 0.60502959 0.6008983  0.59022721 0.58514715 0.57931869 0.57107301 0.56298871 0.55659357 0.54903541 0.54250411 0.53468756 0.52860528 0.52323063 0.51703122 0.50962678 0.50478189 0.50100423 0.49606805 0.49171741 0.48653414 0.48461329 0.47845335 0.47456237 0.46983145 0.46617056 0.46405176 0.45714457 0.45376529 0.45284353 0.44822052 0.4435072  0.4393286  0.434263   0.43084191 0.42682516 0.4245309  0.42203876 0.42115287 0.41964376 0.41722819 0.41447024 0.41102121 0.408541   0.40480837 0.40228232 0.39931371 0.39740837 0.39369453 0.39265429 0.39204123 0.39068178 0.3900951  0.3868818  0.3847392  0.38064734 0.37605248 0.37071117 0.36824937 0.36406971 0.36115439 0.35655804 0.3517968  0.34388415 0.33876852 0.32927895 0.31768138 0.31198127 0.30896643 0.30844274], [ 0.20169722  0.19458614  0.19003968  0.17370281  0.17652234  0.17347044  0.16073532  0.15082316  0.14919865  0.13698638  0.12856026  0.12013899  0.11498179  0.10784504  0.10002108  0.09381117  0.08652721  0.08192508  0.07676664  0.07087431  0.0645599   0.06181047  0.05534966  0.04909946  0.04334839  0.03810026  0.03256826  0.02722611  0.02225564  0.01728618  0.01309779  0.0089771   0.00535467  0.00220916 -0.00060604 -0.00351957 -0.00573406 -0.00835873 -0.01165964 -0.01358224 -0.01618537 -0.01779544 -0.01930835 -0.021667   -0.02230488 -0.02159078 -0.02330508 -0.02556126 -0.0277501  -0.02984493 -0.03176237 -0.03259561 -0.03331711 -0.0338753  -0.03459788 -0.03540322 -0.03614701 -0.03698821 -0.0377654  -0.03874223 -0.03997086 -0.04113203 -0.04216111 -0.0424166  -0.04307823 -0.04356396 -0.04395382 -0.04463928 -0.04642989 -0.04759889 -0.04946896 -0.0516159  -0.05413158 -0.05669527 -0.06009213 -0.06327851 -0.06750393 -0.07179234 -0.07649205 -0.0809003  -0.08902963 -0.09874798 -0.10641991 -0.11094817 -0.11242476 -0.10511914], 18.41, 19.13, False
2023/07/07 04:39:37.834, 176179858, [0.83047767 0.75433808 0.78196421 0.74745612 0.73547497 0.72813773 0.707916   0.71238302 0.69025089 0.68256273 0.67691078 0.65914667 0.65086778 0.6402163  0.63040542 0.62112157 0.61165542 0.61101192 0.59686513 0.59139503 0.58602039 0.5778797  0.57180291 0.5622279  0.55452395 0.54871283 0.54209026 0.53490512 0.52906819 0.52186813 0.51542648 0.51048737 0.50494501 0.50069504 0.49461124 0.48951719 0.48396619 0.48113331 0.47582007 0.47217518 0.46841177 0.46437012 0.46410268 0.45719412 0.45369576 0.44684768 0.44305187 0.43885895 0.43469211 0.43043251 0.42661741 0.42343461 0.42149477 0.41900655 0.41757664 0.41531597 0.41374713 0.41222582 0.41041559 0.40840435 0.40566561 0.40322597 0.40141861 0.40014318 0.39546119 0.39450771 0.39298536 0.39075761 0.39017331 0.38774556 0.38435949 0.38137124 0.37804879 0.37275958 0.37005392 0.36593966 0.36095998 0.35472263 0.35003509 0.34263011 0.33588773 0.32761245 0.3173743  0.30528394 0.30539734 0.3019107 ], [ 0.189033    0.18916561  0.17994661  0.17441272  0.16953662  0.15959705  0.15273352  0.14849657  0.1406131   0.13304437  0.12387811  0.12071916  0.10987104  0.10483909  0.0978724   0.08928357  0.08633086  0.08016364  0.07452     0.06905003  0.06314148  0.05842621  0.05333126  0.0475357   0.0429938   0.03710146  0.0313512   0.02732442  0.0215517   0.01685044  0.01216684  0.00728592  0.00484287  0.00143595 -0.00115074 -0.00406494 -0.00670911 -0.00931882 -0.01184164 -0.01414525 -0.01581303 -0.01784973 -0.01961257 -0.02108917 -0.02218596 -0.02164809 -0.02367149 -0.02561609 -0.02795172 -0.03024432 -0.03239566 -0.03323002 -0.03412164 -0.03439636 -0.03473974 -0.03503683 -0.03618585 -0.03652796 -0.03720882 -0.03789107 -0.03896721 -0.03981883 -0.04082074 -0.04134099 -0.04182217 -0.04228077 -0.04317566 -0.04371602 -0.04506958 -0.04689815 -0.0490685  -0.05139353 -0.0535284  -0.0560126  -0.05934721 -0.06303287 -0.06653841 -0.07045038 -0.07529006 -0.08064083 -0.08837241 -0.0979652  -0.10510491 -0.11044022 -0.11133014 -0.10439878], 18.40, 19.13, False
2023/07/07 04:39:38.074, 176180107, [0.81229171 0.79690399 0.74502721 0.75819923 0.73192851 0.71886721 0.70062635 0.70235886 0.68457733 0.67250668 0.67193998 0.66039281 0.64549787 0.63537166 0.6297339  0.62412231 0.61677596 0.60919047 0.60317321 0.59249929 0.58865592 0.5783374  0.57442653 0.56673588 0.5587974  0.55375057 0.54616688 0.53827629 0.53461288 0.52965286 0.52175406 0.51472093 0.50906042 0.50682281 0.50189734 0.49670786 0.49371292 0.49129986 0.48574198 0.48449153 0.47977715 0.4769954  0.47682809 0.47071659 0.46824472 0.46389664 0.4602435  0.45526394 0.45140964 0.44753836 0.44418673 0.44112326 0.43991395 0.43856516 0.43778941 0.43585116 0.43309785 0.42991557 0.42541719 0.42231405 0.41963151 0.41713088 0.41539145 0.41331337 0.40895411 0.4072211  0.40502514 0.4029253  0.40097012 0.39839269 0.3950505  0.39063337 0.38680706 0.38119312 0.37822414 0.37372652 0.36984067 0.36533622 0.3590613  0.35160342 0.34570882 0.33648856 0.32385565 0.31797282 0.31658453 0.3131923 ], [ 0.1817791   0.18456735  0.17060702  0.16966852  0.16891119  0.16070141  0.15539487  0.14571001  0.13734997  0.13519306  0.12607852  0.1171261   0.11134488  0.10217105  0.09883185  0.09035021  0.08672048  0.07890821  0.07549011  0.07045606  0.06403679  0.05808634  0.05380509  0.04870794  0.04180248  0.03569428  0.03216178  0.02627567  0.02144913  0.01727246  0.01269682  0.00845887  0.0043776   0.00136053 -0.00209366 -0.0049965  -0.00778723 -0.01003042 -0.01296181 -0.01545682 -0.01739117 -0.01945262 -0.0206451  -0.02196022 -0.02355328 -0.02152979 -0.02330508 -0.02483826 -0.02704298 -0.0294986  -0.03165125 -0.03254113 -0.03327477 -0.0342531  -0.03533713 -0.03545421 -0.03606243 -0.03671703 -0.0376719  -0.03817665 -0.03906557 -0.04039864 -0.04087738 -0.04153994 -0.0421382  -0.04238324 -0.04284631 -0.04389571 -0.04529396 -0.04702707 -0.04920419 -0.0517218  -0.05419507 -0.05633866 -0.05963382 -0.06367074 -0.06729482 -0.07121045 -0.07664641 -0.08153439 -0.08874109 -0.09914124 -0.10684838 -0.1114516  -0.11309006 -0.10616133], 18.41, 19.13, False
2023/07/07 04:39:38.331, 176180357, [0.80316805 0.80315239 0.76273437 0.75888749 0.74486123 0.72968699 0.72478722 0.69714032 0.69771975 0.68415921 0.6717268  0.67114732 0.6496059  0.64353813 0.63186163 0.62663403 0.61494156 0.61051389 0.60127281 0.59401623 0.58964757 0.58392034 0.57411153 0.56644399 0.55949659 0.55260853 0.54510614 0.53816781 0.53207353 0.52586058 0.51959823 0.51320972 0.50828563 0.50501176 0.49825404 0.49340381 0.48908103 0.48722492 0.48209921 0.47758043 0.47254653 0.46985964 0.46822378 0.46207508 0.45863677 0.45032735 0.44615988 0.44228141 0.43778941 0.43314544 0.42963603 0.42682649 0.42549757 0.42408356 0.42257045 0.42081846 0.41873517 0.41715205 0.41472394 0.41271809 0.4093774  0.40770185 0.40448752 0.40284352 0.39865083 0.39801691 0.39565466 0.39377424 0.39433733 0.39206545 0.38890424 0.38592081 0.38102246 0.37822814 0.37674441 0.37265608 0.36873713 0.36275408 0.35829899 0.35157235 0.34610839 0.3344853  0.32365046 0.31477102 0.31178669 0.31339979], [ 1.94451774e-01  1.96248590e-01  1.85363286e-01  1.75089259e-01  1.68288963e-01  1.66804683e-01  1.49559017e-01  1.53596844e-01  1.42646641e-01  1.33039351e-01  1.24192330e-01  1.21788385e-01  1.15244208e-01  1.07489285e-01  1.01949030e-01  9.38087007e-02  8.96444071e-02  8.37023958e-02  7.59587339e-02  7.19127861e-02  6.45580763e-02  6.01157265e-02  5.40588618e-02  4.98817832e-02  4.33468648e-02  3.84170251e-02  3.37909716e-02  2.77949051e-02  2.26038293e-02  1.88529329e-02  1.37968035e-02  1.04506635e-02  5.94550794e-03  2.86357878e-03  5.11121286e-05 -2.93729902e-03 -5.27816825e-03 -8.02231606e-03 -1.15741498e-02 -1.32409056e-02 -1.57578868e-02 -1.77965183e-02 -1.90578677e-02 -2.06402937e-02 -2.23061124e-02 -1.93257622e-02 -2.09905056e-02 -2.33454986e-02 -2.54327213e-02 -2.76739193e-02 -2.95756010e-02 -3.11811390e-02 -3.18293005e-02 -3.25017133e-02 -3.31432010e-02 -3.34489625e-02 -3.43835069e-02 -3.46800994e-02 -3.62199640e-02 -3.69012956e-02 -3.78226996e-02 -3.87522269e-02 -3.94803574e-02 -4.06246804e-02 -4.10866823e-02 -4.14102216e-02 -4.19693342e-02 -4.28080140e-02 -4.49348785e-02 -4.63412912e-02 -4.86030139e-02 -5.10383658e-02 -5.30825647e-02 -5.62432572e-02 -5.88705022e-02 -6.31018087e-02 -6.69607355e-02 -7.06289571e-02 -7.52388432e-02 -8.13201455e-02 -8.87426288e-02 -9.83708750e-02 -1.05540108e-01 -1.09878775e-01 -1.11858176e-01 -1.03624198e-01], 18.42, 19.12, False
2023/07/07 04:39:38.586, 176180608, [0.8122876  0.79691216 0.76119276 0.73537982 0.73957934 0.71992176 0.71930324 0.69513361 0.69593171 0.67816021 0.674428   0.65745372 0.64851885 0.63983618 0.62850968 0.62412161 0.61405893 0.60828299 0.60066925 0.59326068 0.60771971 0.60630045 0.59868041 0.5846522  0.56945439 0.5572525  0.54936817 0.5465593  0.53741815 0.53535993 0.5308835  0.52375776 0.51906145 0.51624098 0.51025569 0.50694858 0.49995298 0.49824863 0.49343597 0.48828189 0.48392174 0.47915054 0.47724267 0.47027248 0.46618519 0.46094449 0.45701504 0.45259934 0.44753584 0.44297803 0.43827427 0.43508991 0.43365084 0.43165918 0.43017385 0.42891604 0.42641296 0.42517301 0.42257835 0.41996576 0.41646336 0.4133739  0.40945018 0.4071198  0.40311721 0.40273008 0.40206663 0.39995387 0.40001514 0.39779191 0.39479494 0.39075866 0.38603922 0.38123503 0.37818345 0.3737622  0.3681218  0.36498909 0.35794717 0.3499686  0.34600992 0.33328311 0.32172505 0.31404963 0.31037701 0.30934386], [ 0.20079758  0.18539771  0.18146103  0.17980107  0.161917    0.16374469  0.15805799  0.14426271  0.14139031  0.13375636  0.12295092  0.11799251  0.10918456  0.10531548  0.09831143  0.09034404  0.08436693  0.08104458  0.07437788  0.06946141  0.06313235  0.05821994  0.05362725  0.04765114  0.04144036  0.03731856  0.03114104  0.02741521  0.02136366  0.01636244  0.01192989  0.00842132  0.00409237  0.0008978  -0.00188259 -0.00458722 -0.0069412  -0.01012391 -0.01287749 -0.01477464 -0.0172572  -0.0192842  -0.02073323 -0.02256306 -0.02390384 -0.0181385  -0.01977441 -0.02195966 -0.02448926 -0.02659255 -0.02874278 -0.02852584 -0.02814949 -0.02831289 -0.02903271 -0.02935986 -0.03039719 -0.0312387  -0.03244356 -0.03360837 -0.03485642 -0.03622936 -0.03820551 -0.03931012 -0.0402118  -0.04094061 -0.04104157 -0.0422429  -0.04375449 -0.04627471 -0.04822115 -0.05047864 -0.05295752 -0.0556303  -0.05937537 -0.0631626  -0.06654425 -0.07028143 -0.07639242 -0.08076902 -0.08733632 -0.09796525 -0.10467364 -0.10947407 -0.1114382  -0.10421305], 18.42, 19.13, False
