time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/26 09:39:54.987, 231188370, [0.76128227 0.73459171 0.73579385 0.71188658 0.704786   0.67780345 0.67507418 0.6702822  0.65203317 0.64631511 0.63800251 0.62618613 0.61875647 0.61003002 0.60667657 0.59818415 0.58662428 0.57921093 0.57358891 0.56416288 0.56006198 0.55372857 0.54047796 0.53381272 0.5252395  0.51878973 0.51083551 0.50265576 0.49568638 0.49024577 0.48365679 0.47802647 0.4745933  0.47011125 0.46594804 0.46073184 0.45534507 0.45265215 0.44861045 0.44534426 0.43915383 0.43510784 0.43386039 0.4267869  0.42421642 0.41579543 0.4115844  0.40697481 0.40266476 0.39808957 0.39393399 0.39091558 0.38814307 0.38533049 0.38238864 0.37908616 0.37650234 0.37352801 0.37025406 0.36754285 0.36467156 0.36267906 0.35913208 0.35757337 0.35404089 0.35271539 0.35097117 0.35021947 0.3494841  0.3484293  0.34389228 0.34187617 0.33698712 0.33312353 0.33083993 0.32555252 0.32233633 0.32008884 0.31455162 0.31097712 0.30797367 0.29605025 0.29541081 0.28853583 0.28557903 0.28667755], [ 0.04347794  0.05327782  0.03797981  0.04081807  0.03319097  0.02891851  0.03076926  0.02166633  0.02375593  0.01631928  0.01115993  0.00834097  0.0068046   0.00450358  0.00276169 -0.00179843 -0.00537391 -0.00568258 -0.00907085 -0.01152338 -0.0139549  -0.01691151 -0.01887939 -0.02186283 -0.02617527 -0.02794566 -0.03115086 -0.03304802 -0.03556728 -0.03789617 -0.04001493 -0.04178356 -0.0439141  -0.04491401 -0.04635284 -0.04737443 -0.04867866 -0.05020421 -0.05127711 -0.05239155 -0.05302898 -0.05371759 -0.05450674 -0.05483696 -0.05525154 -0.05133805 -0.05132113 -0.05217216 -0.05366771 -0.05426024 -0.0556038  -0.0560422  -0.0569976  -0.05719206 -0.05762915 -0.05843445 -0.05864552 -0.05929424 -0.05975856 -0.06001228 -0.06085689 -0.06210865 -0.06276218 -0.06329244 -0.06360271 -0.06391282 -0.06391485 -0.06437236 -0.06542876 -0.0671165  -0.06859344 -0.07054025 -0.07155995 -0.07326532 -0.07561288 -0.07782231 -0.07936656 -0.08169997 -0.08360095 -0.08566467 -0.08942293 -0.09471657 -0.09876588 -0.09929019 -0.09850567 -0.09488534], 21.47, 21.96, False
2023/06/26 09:39:55.244, 231188621, [0.77124318 0.7544603  0.73437139 0.70767319 0.70259153 0.70255254 0.68171876 0.66801522 0.66925161 0.65701577 0.64567704 0.63542563 0.62155095 0.61921903 0.60635522 0.60229474 0.5955617  0.58372643 0.57884668 0.56680718 0.56245605 0.55653813 0.5460571  0.53779083 0.53222417 0.52246818 0.51738946 0.50998131 0.50187739 0.49759113 0.49054193 0.48394587 0.47913088 0.47265321 0.46684931 0.46149107 0.45504063 0.45086363 0.44706516 0.44185855 0.43724755 0.43283692 0.43028551 0.42406974 0.42091452 0.43205329 0.42826605 0.42408531 0.41986172 0.41607435 0.41189252 0.40931917 0.40656805 0.40402268 0.40099824 0.39752743 0.39465284 0.39179927 0.38864119 0.38553773 0.38234577 0.37963136 0.37550863 0.37331767 0.36932679 0.36713478 0.36544572 0.36245626 0.36161984 0.35957612 0.35533475 0.35299931 0.34838411 0.34384656 0.34157439 0.33616033 0.33325165 0.33128586 0.32680123 0.32201729 0.31977825 0.30879023 0.30692067 0.29993137 0.29622049 0.29699632], [ 0.04927387  0.0364432   0.04137752  0.02730685  0.03501829  0.02829004  0.02470196  0.02600903  0.01904214  0.01512908  0.01191733  0.00993508  0.00708768  0.00450164  0.00228098 -0.00037705 -0.00368154 -0.00519838 -0.00960219 -0.01201387 -0.01476146 -0.01839047 -0.01942572 -0.02273521 -0.02710221 -0.02975718 -0.03135916 -0.03352112 -0.03575538 -0.03843322 -0.0403278  -0.04279858 -0.04415015 -0.04578276 -0.04692446 -0.04812377 -0.04845433 -0.04979273 -0.05109301 -0.05197763 -0.05305701 -0.05346085 -0.05449587 -0.05514819 -0.05497321 -0.0515838  -0.05253085 -0.0537013  -0.05483566 -0.05612251 -0.05705338 -0.05794619 -0.0581712  -0.05830893 -0.05864439 -0.05916956 -0.05968927 -0.06024884 -0.06058386 -0.06125489 -0.06160762 -0.06244878 -0.06314988 -0.06339422 -0.06375583 -0.06422626 -0.06450864 -0.06470817 -0.06589725 -0.06717554 -0.06893925 -0.07032555 -0.07196433 -0.07342669 -0.0752272  -0.07725908 -0.07949429 -0.08101179 -0.0841719  -0.08608234 -0.0884884  -0.09510185 -0.09828896 -0.09969361 -0.09907425 -0.09410763], 21.47, 21.95, False
2023/06/26 09:39:55.499, 231188871, [0.74667201 0.76558127 0.73919892 0.72033431 0.70780056 0.69310793 0.68579711 0.67389854 0.65817068 0.65296597 0.64106563 0.63384613 0.61794746 0.61560105 0.60797278 0.59407948 0.59022626 0.57909313 0.57381187 0.56405452 0.55730078 0.55313355 0.5429557  0.53480651 0.52830419 0.52162178 0.51581884 0.51008671 0.5027643  0.49629574 0.4901466  0.48254134 0.47807474 0.47283329 0.46803841 0.4631     0.45844137 0.45494125 0.45051629 0.44566774 0.44139636 0.43592768 0.4357971  0.42794716 0.42489997 0.42241263 0.4181256  0.41308799 0.40896467 0.40459307 0.40022051 0.39683932 0.39351976 0.39093806 0.38849541 0.38609856 0.38317739 0.38063338 0.37732404 0.374677   0.37112386 0.3690161  0.36512229 0.36289633 0.35781166 0.35667025 0.35447025 0.35109934 0.3503599  0.34778354 0.34397672 0.3417902  0.33789568 0.33281646 0.33060171 0.32692289 0.32307898 0.32131086 0.31771098 0.31175392 0.30898518 0.2972663  0.29461524 0.28596891 0.28748956 0.28470699], [ 0.05613443  0.04042628  0.03797981  0.04003345  0.02715518  0.03174636  0.03076926  0.0260118   0.0190445   0.01720666  0.01010055  0.0112193   0.00737554  0.00321305  0.00136798 -0.00284051 -0.00347548 -0.00635808 -0.01003375 -0.01278324 -0.01626308 -0.01824656 -0.02120833 -0.02373931 -0.02640727 -0.02846386 -0.03144609 -0.03369706 -0.03659681 -0.03849459 -0.0405229  -0.04297708 -0.04474937 -0.04619712 -0.04748955 -0.04808355 -0.04949971 -0.05059324 -0.0519575  -0.05266811 -0.05333858 -0.05417576 -0.05446316 -0.05493304 -0.05555101 -0.05227142 -0.05315292 -0.05401895 -0.05508175 -0.05603256 -0.05734386 -0.05771103 -0.05822192 -0.05872196 -0.05919631 -0.0599442  -0.05996937 -0.06048588 -0.06100026 -0.06153805 -0.06245024 -0.06321584 -0.06374262 -0.06429777 -0.06478616 -0.06528537 -0.06544041 -0.06634521 -0.06714536 -0.06852524 -0.06991402 -0.0713884  -0.07264147 -0.07466836 -0.07626364 -0.07864054 -0.08054637 -0.08199291 -0.08463709 -0.0863348  -0.08916143 -0.09625772 -0.0983273  -0.09972496 -0.10015531 -0.09455401], 21.47, 21.96, False
2023/06/26 09:39:55.739, 231189120, [0.7694767  0.75843763 0.74343902 0.73129702 0.71479798 0.69929122 0.69499811 0.66801522 0.66991101 0.65701577 0.64439978 0.6324978  0.62614321 0.61470709 0.61158345 0.59657154 0.59089371 0.58177392 0.577725   0.5658957  0.5619968  0.55517813 0.54458411 0.53665368 0.52889406 0.52379996 0.51363112 0.50982738 0.50094512 0.49667294 0.48962699 0.48386151 0.47913088 0.47393843 0.46879602 0.46379111 0.45831119 0.45500407 0.44918743 0.44439215 0.43865969 0.43449079 0.43223739 0.4260574  0.42231053 0.4146682  0.41086766 0.40652306 0.40294759 0.39825374 0.39499017 0.39148192 0.3889684  0.38650537 0.38355169 0.38134382 0.37859327 0.37565568 0.37219381 0.36953509 0.36602544 0.36351903 0.35958042 0.35778422 0.35411376 0.35238049 0.35100918 0.34906433 0.34699581 0.34521742 0.34186748 0.33979747 0.33588628 0.33052432 0.32988719 0.32392402 0.32286626 0.31975096 0.31347691 0.31097409 0.30588974 0.29881953 0.29235266 0.28705109 0.28611653 0.28536699], [ 4.92738661e-02  4.73420242e-02  4.22592730e-02  3.39419621e-02  2.78573731e-02  2.82900394e-02  2.41449909e-02  2.38357087e-02  2.13985428e-02  1.42438463e-02  1.04513246e-02  9.62043315e-03  6.51678008e-03  2.44825552e-03 -2.78244692e-05 -3.44132677e-03 -4.63087451e-03 -7.90063078e-03 -9.24869881e-03 -1.33331802e-02 -1.69174344e-02 -1.91566361e-02 -2.21675893e-02 -2.38645636e-02 -2.72151222e-02 -2.91110512e-02 -3.21415618e-02 -3.38755792e-02 -3.70424239e-02 -3.93087145e-02 -4.09211668e-02 -4.27167880e-02 -4.53073498e-02 -4.64617145e-02 -4.77063126e-02 -4.87249113e-02 -4.91828066e-02 -5.05709697e-02 -5.23088765e-02 -5.30058366e-02 -5.37826853e-02 -5.42343708e-02 -5.50011790e-02 -5.58555469e-02 -5.59869183e-02 -5.22143161e-02 -5.29915140e-02 -5.40574449e-02 -5.51285500e-02 -5.61121246e-02 -5.72375304e-02 -5.81704717e-02 -5.83503255e-02 -5.85370860e-02 -5.89209269e-02 -5.95786676e-02 -6.01893366e-02 -6.07071365e-02 -6.10447908e-02 -6.14900588e-02 -6.22182679e-02 -6.28329238e-02 -6.35420724e-02 -6.40979552e-02 -6.45812290e-02 -6.48625779e-02 -6.52229460e-02 -6.53902820e-02 -6.69650761e-02 -6.80554184e-02 -6.95824721e-02 -7.13126244e-02 -7.21337331e-02 -7.40956491e-02 -7.59190951e-02 -7.77580020e-02 -8.06108734e-02 -8.17046475e-02 -8.44309426e-02 -8.63362087e-02 -9.05113284e-02 -9.54785305e-02 -9.87806628e-02 -1.00228227e-01 -9.89740070e-02 -9.59167757e-02], 21.47, 21.96, False
2023/06/26 09:39:55.995, 231189370, [0.78056856 0.73853634 0.75027859 0.72582321 0.71742216 0.69964903 0.69995474 0.69006975 0.67607637 0.66715168 0.65694333 0.64603827 0.63493472 0.62643506 0.61552589 0.6092057  0.60023619 0.59227805 0.58612362 0.57463785 0.56890777 0.561735   0.55203101 0.54376394 0.53653797 0.52892984 0.52030511 0.51417116 0.50669892 0.5009241  0.49499247 0.48739968 0.4807621  0.47507264 0.46942719 0.46379159 0.45881302 0.45423416 0.44958466 0.44477343 0.43932227 0.43432834 0.43258312 0.42496468 0.42262853 0.42111578 0.41757895 0.41275971 0.40860362 0.40475836 0.4011138  0.39774731 0.39454921 0.39214989 0.38976273 0.38710034 0.38362693 0.38030803 0.37690102 0.37398871 0.37062885 0.36807186 0.36446862 0.36229708 0.35792133 0.35629848 0.35481591 0.35209055 0.35052694 0.34929957 0.34466725 0.34309883 0.33970151 0.33541749 0.3351303  0.33084029 0.32728049 0.32628251 0.32150876 0.31847335 0.31574592 0.30509753 0.30307399 0.29423737 0.29484538 0.29325968], [ 0.04346987  0.05230515  0.04829417  0.03181124  0.03178699  0.03457084  0.03076611  0.02600765  0.02375238  0.01927728  0.01045     0.00961924  0.00708674  0.00526459  0.00295483 -0.00224143 -0.00388702 -0.00606519 -0.0088164  -0.01256332 -0.01541536 -0.01702802 -0.02036867 -0.02285964 -0.02537411 -0.02816608 -0.03066613 -0.03306898 -0.03610691 -0.03840701 -0.0408664  -0.04279918 -0.0442724  -0.04589511 -0.04770684 -0.04872543 -0.04987308 -0.05117533 -0.05175279 -0.05225471 -0.05316394 -0.05423493 -0.05463182 -0.05529925 -0.05520124 -0.04913598 -0.05141935 -0.05360847 -0.05483633 -0.05579215 -0.05715123 -0.05779833 -0.05799257 -0.05844465 -0.05882931 -0.05971328 -0.05973891 -0.05990131 -0.06077463 -0.06131022 -0.06208005 -0.06297482 -0.06369263 -0.06404534 -0.06427847 -0.06486931 -0.06516581 -0.06640089 -0.06725863 -0.06810498 -0.06991607 -0.0711126  -0.07294    -0.07470654 -0.07637263 -0.0785112  -0.08081861 -0.08251529 -0.08463903 -0.08696647 -0.08988835 -0.09548626 -0.09965834 -0.10066417 -0.10015827 -0.09643284], 21.48, 21.96, False
2023/06/26 09:39:56.251, 231189621, [0.7969224  0.76558407 0.74544428 0.73253724 0.72377082 0.70715711 0.69705026 0.69264209 0.67476126 0.67178508 0.65463806 0.64761835 0.63273429 0.62607125 0.61731331 0.60714479 0.59716341 0.58799853 0.58007261 0.56965184 0.56540325 0.55577272 0.54590188 0.53757778 0.53039522 0.52258914 0.51464242 0.50788855 0.50114454 0.49496099 0.48801268 0.48020764 0.47540801 0.47067349 0.46431858 0.45919188 0.45488798 0.45167481 0.44740159 0.44456495 0.43956085 0.43455969 0.43247829 0.4258916  0.42261289 0.41975574 0.41591554 0.41142063 0.40718865 0.4035071  0.39970133 0.39700297 0.39468186 0.39250939 0.39041279 0.38729161 0.38398081 0.38137587 0.37810362 0.37542995 0.37295071 0.37114587 0.36770877 0.36547291 0.36172993 0.35969415 0.35796905 0.35535693 0.35376236 0.35233987 0.34863675 0.34655294 0.34168102 0.33709062 0.33597074 0.32976671 0.32706627 0.32578607 0.31839757 0.31570287 0.31391329 0.3039985  0.30032324 0.29300963 0.29095663 0.29194328], [ 0.05613174  0.04140564  0.04314169  0.03924458  0.02856305  0.02829183  0.02718209  0.02383709  0.01757381  0.01760073  0.01045265  0.0080245   0.00594527  0.00373934  0.00088684 -0.00284094 -0.00409055 -0.00568312 -0.0088152  -0.0111385  -0.014761   -0.01569131 -0.01942513 -0.02160479 -0.02479794 -0.02740972 -0.03007375 -0.03259586 -0.03488895 -0.03801272 -0.03970382 -0.04232378 -0.04314901 -0.04529167 -0.04646325 -0.04674382 -0.04826848 -0.0494263  -0.050804   -0.05168253 -0.05233074 -0.05275813 -0.05352062 -0.05376553 -0.05478686 -0.05112245 -0.05188797 -0.05277233 -0.05410774 -0.0553191  -0.05683759 -0.05688372 -0.05736556 -0.05819832 -0.05895466 -0.05948631 -0.05992085 -0.06021157 -0.0612285  -0.06176833 -0.06226755 -0.06269104 -0.06305697 -0.06379575 -0.06376122 -0.06454375 -0.06473305 -0.06532282 -0.0669496  -0.06827703 -0.06939109 -0.07103439 -0.07226058 -0.07402967 -0.07637128 -0.07801112 -0.07994277 -0.08193494 -0.08437873 -0.0872595  -0.08913693 -0.09472423 -0.09831478 -0.10012761 -0.09917346 -0.09475385], 21.47, 21.96, False
2023/06/26 09:39:56.491, 231189871, [0.76413839 0.74410069 0.73777834 0.70934909 0.7078047  0.70388685 0.68784777 0.68160569 0.67314198 0.66251273 0.65335433 0.63881691 0.63453482 0.62354408 0.61437699 0.61126511 0.6037134  0.59093597 0.59004692 0.57839936 0.56899988 0.56650874 0.5529637  0.5458299  0.54020102 0.53231371 0.52434813 0.51868315 0.51014542 0.50356001 0.49817465 0.49031597 0.48585104 0.47926522 0.47181764 0.46747393 0.46062347 0.45577449 0.4507155  0.44597409 0.43981682 0.43532547 0.4337923  0.42690351 0.42494844 0.41486358 0.4109961  0.40646136 0.40235948 0.39784982 0.39445317 0.39156013 0.38840886 0.38628314 0.38365956 0.38138353 0.37856539 0.37556026 0.37255492 0.37025772 0.36728597 0.365068   0.36154042 0.35937055 0.35541858 0.35331356 0.35223895 0.35010259 0.34840869 0.34678192 0.34420248 0.34149054 0.33678202 0.33259603 0.33040554 0.32599107 0.32424275 0.32162332 0.31556051 0.31255736 0.3090413  0.3015307  0.29431309 0.28921856 0.28761052 0.2860184 ], [ 0.05612905  0.05134079  0.04137752  0.04296113  0.03501829  0.03740449  0.03269542  0.02334148  0.02522813  0.01888392  0.01449916  0.01218536  0.00708768  0.00655609  0.00363015  0.00208879 -0.00185638 -0.0031705  -0.00733927 -0.00949309 -0.01210388 -0.01552151 -0.01818675 -0.02072252 -0.02364688 -0.02581837 -0.02909929 -0.0312983  -0.03402363 -0.03623507 -0.03919616 -0.04088506 -0.04290579 -0.0443492  -0.04575358 -0.04688202 -0.0474076  -0.04903743 -0.05024789 -0.05148453 -0.05206445 -0.05250078 -0.0528488  -0.05305855 -0.05255235 -0.04930227 -0.04995093 -0.05117866 -0.05225452 -0.05344782 -0.05480583 -0.05522498 -0.05554301 -0.05584879 -0.05643144 -0.05692554 -0.05758355 -0.05818898 -0.05856103 -0.05925828 -0.05985858 -0.06067446 -0.06148262 -0.06173186 -0.06160085 -0.06247274 -0.06264794 -0.0636178  -0.06482156 -0.06580642 -0.06768956 -0.06935341 -0.07056464 -0.07249661 -0.0746011  -0.07657179 -0.07793464 -0.0802603  -0.08266875 -0.08523928 -0.08716425 -0.09471825 -0.09742478 -0.09915879 -0.09727345 -0.09281292], 21.47, 21.96, False
2023/06/26 09:39:56.747, 231190120, [0.76770072 0.73297132 0.73437115 0.70767129 0.69667606 0.68984567 0.68000139 0.67314548 0.65590064 0.65035919 0.64644232 0.6304666  0.62514651 0.61470581 0.60667818 0.59891857 0.59062517 0.58287142 0.5759366  0.56609533 0.55969197 0.55491982 0.54527987 0.53743531 0.52980703 0.52397784 0.51609822 0.50929521 0.50345325 0.49791461 0.49097338 0.4850121  0.48021771 0.47370996 0.47022892 0.46395237 0.45883476 0.45500381 0.45031813 0.44673617 0.44218695 0.43658535 0.4361431  0.42899134 0.4265377  0.42029754 0.41616754 0.41203818 0.40835962 0.40416455 0.40083192 0.3985912  0.39654388 0.39477731 0.39242755 0.39000993 0.3876325  0.38467305 0.38207026 0.37857759 0.37547165 0.37293418 0.36988126 0.367874   0.36307464 0.36062995 0.3585474  0.35571443 0.3535962  0.35129558 0.34639785 0.34303428 0.33871742 0.33360741 0.33083995 0.32585017 0.32402936 0.31941253 0.31629948 0.31294357 0.30850728 0.30037226 0.29362747 0.28975895 0.28766915 0.28711996], [ 4.82193329e-02  5.32750813e-02  4.74266377e-02  4.00308046e-02  4.03335380e-02  3.51943344e-02  3.68242324e-02  2.86761935e-02  2.84606287e-02  1.92796372e-02  1.19186541e-02  1.25003681e-02  9.08872555e-03  6.05559906e-03  2.52139348e-03  6.42116964e-05 -5.37459057e-03 -6.35862135e-03 -1.00343433e-02 -1.31692440e-02 -1.57627552e-02 -1.81050977e-02 -2.09440707e-02 -2.36111728e-02 -2.60600874e-02 -2.82554812e-02 -3.16535840e-02 -3.44256579e-02 -3.66909241e-02 -3.81646363e-02 -4.11468238e-02 -4.27161873e-02 -4.37928566e-02 -4.51799910e-02 -4.69958116e-02 -4.78476880e-02 -4.84139365e-02 -5.04835242e-02 -5.15456567e-02 -5.22537402e-02 -5.30723646e-02 -5.42338119e-02 -5.43163089e-02 -5.47513101e-02 -5.50864558e-02 -5.12585050e-02 -5.26356101e-02 -5.33073895e-02 -5.48804427e-02 -5.55927883e-02 -5.70093238e-02 -5.78929271e-02 -5.77090907e-02 -5.84858052e-02 -5.87360105e-02 -5.91266742e-02 -5.94698848e-02 -6.03032255e-02 -6.07301110e-02 -6.15386648e-02 -6.20343763e-02 -6.27362949e-02 -6.32530591e-02 -6.39022238e-02 -6.43741992e-02 -6.49179395e-02 -6.50034668e-02 -6.58912396e-02 -6.69087850e-02 -6.84014633e-02 -6.98323009e-02 -7.12968464e-02 -7.27057894e-02 -7.46105186e-02 -7.60913717e-02 -7.84618393e-02 -8.00693433e-02 -8.18763431e-02 -8.43271635e-02 -8.62948793e-02 -8.88501075e-02 -9.47174124e-02 -9.78761158e-02 -9.92245080e-02 -9.85066538e-02 -9.45549916e-02], 21.47, 21.96, False
2023/06/26 09:39:56.987, 231190370, [0.76769767 0.73296852 0.73635287 0.73004809 0.70889885 0.70484915 0.68085871 0.68053204 0.66271613 0.6564289  0.65514454 0.6376825  0.63033368 0.6164985  0.61648628 0.60273634 0.59382528 0.58604416 0.5780616  0.56731659 0.56125315 0.55305142 0.54272427 0.53601227 0.53085138 0.52174378 0.51570536 0.50793502 0.50187621 0.49713133 0.4908457  0.48348879 0.4791302  0.47306147 0.46716426 0.46172006 0.45613004 0.45244411 0.44676496 0.44300057 0.43774139 0.43285092 0.43190759 0.42574324 0.42257966 0.4144552  0.41114304 0.40631676 0.4023198  0.39875832 0.39438017 0.39105012 0.38831058 0.38572384 0.38274417 0.38021462 0.37756145 0.37549832 0.37200187 0.36950043 0.36595598 0.36395361 0.36085151 0.36039276 0.35770266 0.35670898 0.35547201 0.3531268  0.35164245 0.34856192 0.34407523 0.33994697 0.33497772 0.33105445 0.32964899 0.32358689 0.32219782 0.31967185 0.31488763 0.31176499 0.30774542 0.30055502 0.29608312 0.29043596 0.28761017 0.28798994], [ 0.06194416  0.04042628  0.05084845  0.03102444  0.03179175  0.03174636  0.02662771  0.02383848  0.02331524  0.01681105  0.0148536   0.01250156  0.00451635  0.00784814  0.00228195 -0.00328276 -0.00354989 -0.00606358 -0.00977784 -0.01184927 -0.01510897 -0.01688346 -0.0201021  -0.02323395 -0.02606213 -0.02816402 -0.03135745 -0.03351981 -0.03584772 -0.03831594 -0.04126191 -0.04250303 -0.04351394 -0.04555483 -0.04663597 -0.04761079 -0.0491956  -0.05016339 -0.0516894  -0.0529268  -0.05329569 -0.05391795 -0.0546421  -0.05529756 -0.05541714 -0.05216326 -0.05294201 -0.05375634 -0.05478887 -0.0560665  -0.05705216 -0.05765827 -0.05775107 -0.05871344 -0.05891194 -0.05907655 -0.05968816 -0.05997869 -0.06081016 -0.06098025 -0.06170077 -0.06235154 -0.06275638 -0.06319189 -0.06365125 -0.0638506  -0.06407585 -0.06486733 -0.06624441 -0.06724093 -0.06930792 -0.07095677 -0.0721753  -0.0738397  -0.07602473 -0.07776535 -0.07998818 -0.08112438 -0.08339338 -0.08570525 -0.08952383 -0.09472339 -0.09827412 -0.10109642 -0.10010534 -0.0939065 ], 21.47, 21.96, False
2023/06/26 09:39:57.242, 231190621, [0.76771596 0.7496868  0.74746453 0.72034569 0.71524792 0.70389372 0.68955954 0.68492878 0.673145   0.65702229 0.65644077 0.64198525 0.62954252 0.62896813 0.6212721  0.61258886 0.60371756 0.59375121 0.58826044 0.57780772 0.5711268  0.56574796 0.55335775 0.54583283 0.54079247 0.53050367 0.52446258 0.51590231 0.51059187 0.50342413 0.49708341 0.4899088  0.48495614 0.47970623 0.4730088  0.46786833 0.46311381 0.45881563 0.45383493 0.45036056 0.44503458 0.44144715 0.44007082 0.43275827 0.43021388 0.42036097 0.41719934 0.41232816 0.40842326 0.40461935 0.40073151 0.39754205 0.39575165 0.39287558 0.3897633  0.38625735 0.38265594 0.37959476 0.37618966 0.37349936 0.36996717 0.36810733 0.36422849 0.36205124 0.35803023 0.35547718 0.35354784 0.35113591 0.34906842 0.346733   0.34233264 0.34003398 0.33547629 0.33118449 0.32817833 0.32448022 0.32156038 0.31920659 0.31279298 0.31176304 0.30631298 0.29888181 0.29353177 0.28664777 0.28492284 0.28558512], [ 0.0561183   0.04139195  0.03707701  0.03100855  0.03501195  0.03235753  0.02717685  0.0260035   0.02330814  0.01512437  0.01155916  0.00961567  0.00736993  0.00578789  0.00203898 -0.00097974 -0.00483861 -0.00520053 -0.00803194 -0.01169105 -0.01511174 -0.01779706 -0.02038622 -0.02186148 -0.02560838 -0.02794977 -0.03087524 -0.03399567 -0.03575769 -0.03858744 -0.04055641 -0.04263741 -0.04383033 -0.04540766 -0.04674906 -0.04779078 -0.04836357 -0.04994537 -0.05080643 -0.05176311 -0.05248277 -0.05346309 -0.05401693 -0.05452925 -0.0547376  -0.05195167 -0.05259105 -0.0537136  -0.0548838  -0.05637785 -0.05753168 -0.05799114 -0.0585406  -0.05890256 -0.05905751 -0.0594473  -0.05996606 -0.05984818 -0.06058647 -0.06094019 -0.06202653 -0.06230433 -0.06286402 -0.06359776 -0.06391034 -0.06422899 -0.06445347 -0.06515912 -0.06619288 -0.06753361 -0.06919245 -0.07092997 -0.07215784 -0.07384403 -0.07546884 -0.07770365 -0.08007228 -0.08182438 -0.08438196 -0.0862984  -0.08921602 -0.09550256 -0.09831865 -0.10063389 -0.0995947  -0.09339777], 21.48, 21.96, False
2023/06/26 09:39:57.498, 231190871, [0.77124318 0.74731105 0.73097795 0.71062127 0.71109256 0.69832197 0.67132285 0.66801522 0.65523209 0.64513889 0.6387626  0.62888963 0.6187596  0.61470709 0.60406623 0.59627741 0.59249319 0.58348223 0.57872965 0.56791845 0.56015181 0.55636932 0.54636554 0.53565928 0.53085297 0.52228978 0.51441566 0.50840885 0.50187739 0.49546054 0.48993194 0.48110402 0.47761208 0.47198698 0.46548852 0.46082566 0.45578156 0.45404685 0.45025874 0.44593417 0.44269954 0.43959518 0.43773392 0.43187884 0.42866908 0.41667415 0.4130134  0.40829212 0.40425884 0.40034904 0.3969758  0.39377712 0.3911628  0.38880421 0.38648358 0.38357466 0.38104476 0.37794745 0.37495306 0.37274598 0.36920467 0.36644821 0.36364165 0.36145032 0.35773918 0.35588734 0.35474046 0.35245117 0.35123091 0.34939079 0.34572274 0.34309868 0.34011237 0.33563802 0.33441491 0.32917162 0.32794813 0.32375699 0.3204841  0.31610985 0.31436431 0.3030852  0.30021628 0.29287286 0.29071973 0.29457889], [ 0.04821664  0.0404208   0.03708797  0.02730685  0.03248881  0.02766417  0.02773571  0.02551598  0.02095647  0.0138472   0.01121129  0.01058823  0.00594433  0.00450164  0.00112674 -0.00179929 -0.0048359  -0.00674039 -0.01021181 -0.01130219 -0.01476146 -0.0171694  -0.01899644 -0.02135245 -0.02445341 -0.02529031 -0.02831584 -0.02920918 -0.03154084 -0.03439307 -0.0362524  -0.03897062 -0.04178272 -0.04276503 -0.04347878 -0.0452747  -0.04651956 -0.04776479 -0.04878421 -0.05016113 -0.05172288 -0.05204234 -0.05215182 -0.05274707 -0.05239724 -0.05137674 -0.05253085 -0.05341118 -0.05445191 -0.05588012 -0.05710717 -0.0575307  -0.05812872 -0.05844412 -0.0587866  -0.05944471 -0.0599214  -0.06012056 -0.0606818  -0.06135335 -0.06212391 -0.0625956  -0.06339788 -0.06379637 -0.06387117 -0.06423236 -0.06451488 -0.06573129 -0.06690946 -0.0679799  -0.06933199 -0.07115862 -0.07243052 -0.07441538 -0.07540019 -0.07838806 -0.07990875 -0.08228373 -0.08432781 -0.08637684 -0.09017425 -0.0958551  -0.09745156 -0.09972688 -0.10010731 -0.09455597], 21.47, 21.96, False
