time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/25 08:38:45.367, 141118339, [0.62982964 0.61215823 0.5956461  0.58880367 0.57161654 0.56164057 0.54903684 0.54673697 0.53944593 0.52789334 0.51783175 0.50975798 0.49794569 0.49431321 0.48735139 0.47946132 0.47164704 0.46415739 0.45832576 0.44978237 0.44605973 0.441216   0.43363378 0.42851137 0.42244824 0.41735841 0.41249754 0.40835307 0.40364669 0.39851933 0.39392293 0.38988033 0.38483384 0.3801548  0.37599618 0.37054156 0.36790937 0.36373526 0.36116358 0.35825784 0.3533688  0.35082227 0.35034903 0.34327034 0.34147712 0.33955721 0.33690348 0.33343607 0.33038351 0.32768658 0.32421712 0.32145237 0.3203847  0.3182417  0.31605167 0.31403516 0.31152126 0.30951443 0.30779056 0.30608129 0.30357537 0.30139105 0.29885332 0.29623313 0.29323072 0.29207683 0.29066153 0.28982437 0.28834633 0.28652618 0.28482414 0.28266039 0.27958632 0.27556445 0.27347338 0.27127692 0.2691714  0.26570364 0.26310358 0.25739405 0.25687136 0.25014672 0.23978028 0.2401777  0.23605858 0.23519191], [ 0.056916    0.03381063  0.04195956  0.03554503  0.03573074  0.03314311  0.03009396  0.02126694  0.0205269   0.01197097  0.01110765  0.00711128  0.00380326  0.00146149 -0.00264029 -0.00464063 -0.00792267 -0.01028609 -0.01238643 -0.01654537 -0.02092207 -0.02239818 -0.02406196 -0.02807611 -0.03004649 -0.03312997 -0.03545712 -0.03863657 -0.04090875 -0.04318945 -0.0447896  -0.04672856 -0.04844054 -0.04994396 -0.05088333 -0.05164597 -0.05269613 -0.05387389 -0.05494924 -0.05564969 -0.05674604 -0.05690783 -0.05717531 -0.05809623 -0.05838786 -0.05606236 -0.05703845 -0.05737485 -0.05892971 -0.05980139 -0.06099862 -0.06153981 -0.06211247 -0.06239249 -0.06280171 -0.0631826  -0.0639043  -0.064435   -0.06459695 -0.06557024 -0.0660647  -0.06683496 -0.0673864  -0.06777969 -0.0682959  -0.06893123 -0.06909047 -0.06996512 -0.07086482 -0.07208944 -0.07410932 -0.07532868 -0.07573988 -0.07738961 -0.07906313 -0.08106312 -0.08340942 -0.08558104 -0.08849159 -0.09055542 -0.09537693 -0.09873041 -0.10322016 -0.10497656 -0.10326198 -0.09858935], 21.20, 22.01, False
2023/06/25 08:38:45.623, 141118589, [0.62395143 0.61042331 0.58476304 0.57801507 0.57275158 0.56893229 0.54721955 0.54349134 0.52931531 0.52080588 0.51326171 0.50523046 0.49927246 0.49069021 0.48551486 0.4771467  0.46716842 0.46059153 0.45405789 0.44545989 0.44193788 0.43665213 0.42702539 0.42196815 0.41569282 0.41165084 0.40731333 0.40198325 0.39899558 0.39444605 0.38949982 0.38617293 0.38053309 0.37575441 0.37206512 0.36741416 0.36346224 0.36036494 0.35531645 0.35208595 0.34795604 0.34436592 0.34289692 0.33633548 0.33487737 0.33028645 0.32728896 0.32837802 0.32986082 0.32654555 0.32309297 0.3186152  0.31372953 0.30901406 0.30622275 0.3042206  0.30209856 0.29940982 0.29712879 0.29570471 0.29313297 0.29148809 0.28934104 0.28708351 0.28424527 0.28293736 0.28188404 0.28049973 0.27980435 0.27869049 0.27549848 0.27334313 0.27011843 0.2667502  0.26435678 0.26138151 0.25845166 0.2568468  0.25173709 0.24810909 0.24717723 0.23774951 0.23117667 0.22911183 0.22537633 0.22439137], [ 4.54274226e-02  4.36155842e-02  3.68367140e-02  3.92125381e-02  3.25256522e-02  3.65532549e-02  2.59845713e-02  2.60605926e-02  1.96443120e-02  1.65664429e-02  9.29768650e-03  9.02436027e-03  6.35328643e-03  2.21427285e-03  8.10083617e-05 -4.26658735e-03 -6.85514298e-03 -1.01875932e-02 -1.23117706e-02 -1.50759022e-02 -1.77833775e-02 -2.10212406e-02 -2.28182309e-02 -2.62068577e-02 -2.90200929e-02 -3.07078117e-02 -3.45792154e-02 -3.66230745e-02 -3.93977680e-02 -4.17518226e-02 -4.35260111e-02 -4.55910804e-02 -4.70130180e-02 -4.87816189e-02 -4.99296981e-02 -5.09809346e-02 -5.24217786e-02 -5.29090103e-02 -5.39654000e-02 -5.54010383e-02 -5.59353749e-02 -5.66258887e-02 -5.74438838e-02 -5.80879090e-02 -5.84837422e-02 -5.54684293e-02 -5.57805151e-02 -5.72187622e-02 -5.81469414e-02 -5.94878092e-02 -6.05500087e-02 -6.08748055e-02 -6.14575064e-02 -6.17459962e-02 -6.22948677e-02 -6.27703605e-02 -6.30429891e-02 -6.37066099e-02 -6.42696963e-02 -6.48312516e-02 -6.55026328e-02 -6.62175543e-02 -6.68946569e-02 -6.73282033e-02 -6.77299607e-02 -6.83494162e-02 -6.85475590e-02 -6.95082338e-02 -7.04427889e-02 -7.19016563e-02 -7.36495738e-02 -7.46386774e-02 -7.68627545e-02 -7.81324160e-02 -7.99945020e-02 -8.19292616e-02 -8.45087422e-02 -8.66811216e-02 -8.87003284e-02 -9.08928789e-02 -9.49409563e-02 -9.94991203e-02 -1.02824110e-01 -1.04078175e-01 -1.02749989e-01 -9.87242691e-02], 21.21, 22.01, False
2023/06/25 08:38:45.863, 141118840, [0.62593413 0.61395876 0.60786862 0.57927576 0.58932449 0.566819   0.56382267 0.54099191 0.54670967 0.54468801 0.52870207 0.51483867 0.51002466 0.50483296 0.49982478 0.49069378 0.48246544 0.47788851 0.47314674 0.4610117  0.45892172 0.45349909 0.44412063 0.43701337 0.43129245 0.42675021 0.41895741 0.4129833  0.41009517 0.40395688 0.39798464 0.39510592 0.38942162 0.38715649 0.382387   0.37659179 0.37442113 0.37123058 0.36812517 0.36704656 0.36338933 0.36076689 0.36125333 0.35492253 0.35404463 0.33656741 0.33408447 0.33156741 0.32805065 0.32504375 0.32267123 0.32017426 0.31792012 0.31624882 0.31518262 0.31328009 0.31118106 0.30955433 0.30833956 0.30747986 0.30560478 0.30419342 0.30231696 0.30040964 0.29745217 0.29612901 0.29495864 0.29349163 0.29241538 0.29109833 0.28958736 0.28697558 0.2840732  0.2805432  0.27894956 0.27504765 0.27346107 0.27196602 0.26645772 0.26476414 0.25959924 0.25388173 0.24526858 0.24256589 0.24098688 0.24169301], [ 0.04646398  0.03966666  0.04617705  0.03341818  0.03321228  0.02814563  0.02162026  0.01910238  0.02051738  0.01196151  0.00532782  0.00678849  0.00294672 -0.00110875 -0.00512536 -0.00775168 -0.01034955 -0.01230332 -0.01456001 -0.01889406 -0.02131119 -0.02373358 -0.0257081  -0.02932873 -0.03028013 -0.03301566 -0.03575774 -0.0368798  -0.03986466 -0.0420834  -0.0445691  -0.04648826 -0.04852297 -0.0497979  -0.05074391 -0.05152301 -0.05275156 -0.05372668 -0.05534434 -0.05580889 -0.0564691  -0.05612787 -0.05644239 -0.05702206 -0.05641228 -0.05471716 -0.05577433 -0.05639936 -0.05792875 -0.0589527  -0.06048893 -0.06044315 -0.06085386 -0.06141132 -0.06223978 -0.06217518 -0.06298999 -0.06311815 -0.06390465 -0.06455039 -0.06526205 -0.06621995 -0.0668972  -0.06757285 -0.06788422 -0.06814638 -0.06827446 -0.06940392 -0.07038988 -0.07195359 -0.07314086 -0.07464111 -0.07616827 -0.07755493 -0.07971822 -0.08219475 -0.08405069 -0.08650734 -0.08859988 -0.09106665 -0.09463331 -0.09950977 -0.10280168 -0.10498429 -0.10383533 -0.09846616], 21.21, 22.02, False
2023/06/25 08:38:46.119, 141119089, [0.625928   0.59281702 0.58634607 0.56317535 0.56921748 0.55436417 0.54628183 0.5352935  0.53293012 0.51629838 0.51612696 0.50726755 0.49663158 0.48990563 0.4899529  0.47588703 0.47347054 0.46691741 0.46085964 0.45505054 0.44816291 0.44583758 0.43854106 0.43045348 0.42349311 0.41899743 0.41237774 0.40624803 0.40310199 0.39509056 0.39275252 0.387575   0.38203967 0.37908809 0.37419897 0.36965822 0.36600828 0.36205686 0.35930472 0.35579076 0.35188359 0.34897798 0.34766423 0.34209609 0.34060524 0.34050142 0.33773685 0.3348217  0.33187451 0.32818067 0.32629506 0.32344598 0.32124309 0.3207778  0.31859897 0.31579353 0.31318589 0.31112767 0.30839488 0.30634471 0.30269576 0.30060694 0.29729307 0.2960708  0.29249925 0.2914043  0.28940649 0.28679959 0.28711648 0.28426538 0.28217827 0.27959172 0.27522945 0.27278259 0.26954906 0.26552043 0.26478308 0.26073676 0.25682933 0.25467947 0.25033751 0.24350495 0.2371432  0.23190033 0.2327459  0.23108369], [ 0.04542202  0.04948811  0.04019641  0.03552905  0.03321546  0.02971205  0.02953974  0.02821356  0.01964193  0.01489845  0.01365946  0.01060707  0.00606712  0.00425106 -0.00173568 -0.00470767 -0.00685651 -0.00913681 -0.01205953 -0.0145322  -0.01748018 -0.01966761 -0.02309808 -0.02470994 -0.02879789 -0.03069921 -0.0343026  -0.03617419 -0.03876919 -0.04147866 -0.04302189 -0.04474555 -0.04640893 -0.0475437  -0.0496489  -0.05039358 -0.05152412 -0.05316528 -0.05427557 -0.05482573 -0.05578798 -0.05668443 -0.05674267 -0.05816422 -0.05809277 -0.05352067 -0.05446365 -0.05653811 -0.0583754  -0.05953341 -0.06045433 -0.06115215 -0.06163724 -0.06192413 -0.06233814 -0.0627647  -0.0630441  -0.06370792 -0.06436292 -0.06469083 -0.06591952 -0.06641027 -0.06713762 -0.06763021 -0.0680886  -0.06830078 -0.06849138 -0.06928913 -0.0703258  -0.07147282 -0.07300888 -0.07450139 -0.07616709 -0.07829339 -0.08012796 -0.08137686 -0.0840331  -0.0866824  -0.08834018 -0.09085338 -0.09507064 -0.10026599 -0.10366224 -0.10458008 -0.10383335 -0.09852973], 21.21, 22.02, False
2023/06/25 08:38:46.375, 141119339, [0.61386861 0.61570146 0.61401678 0.58203719 0.5798878  0.56475911 0.55734405 0.54754967 0.53872728 0.52791738 0.52410352 0.50927053 0.4992909  0.48989187 0.48810315 0.47650507 0.46509843 0.4625385  0.45658053 0.4484164  0.44381244 0.43839224 0.4305169  0.42580508 0.42273592 0.41505731 0.41047974 0.40387944 0.3998868  0.39591117 0.38979529 0.38469473 0.38071571 0.37749944 0.37222766 0.36697388 0.36290032 0.35956183 0.35538252 0.35282659 0.34825232 0.34540107 0.34413201 0.33843717 0.3363752  0.33509526 0.33083537 0.32712338 0.32253407 0.31902449 0.31560199 0.31273798 0.31056233 0.30846522 0.3070559  0.30468897 0.30298073 0.3021328  0.30093514 0.30066531 0.29880205 0.29786728 0.29555139 0.29397212 0.29026243 0.2890633  0.28702459 0.28583132 0.28463164 0.28452343 0.28172896 0.27944789 0.27581846 0.27279903 0.26959447 0.26696067 0.26454416 0.26046067 0.2561604  0.25119541 0.24987333 0.24079984 0.23268071 0.23015559 0.22799792 0.22656858], [ 0.05896381  0.04458263  0.03260167  0.03631642  0.03002503  0.03375115  0.02463086  0.02175257  0.02052214  0.01529403  0.00784393  0.00647983  0.00408443  0.00273821 -0.00149529 -0.00730861 -0.00846003 -0.01268235 -0.01455761 -0.01693067 -0.01962332 -0.02271068 -0.02542767 -0.02895146 -0.03004544 -0.03376594 -0.03604802 -0.03777681 -0.04116721 -0.04277336 -0.04546736 -0.04736577 -0.04820782 -0.05043406 -0.0519789  -0.05214836 -0.05326514 -0.054714   -0.05566949 -0.05679662 -0.05778023 -0.0577246  -0.05851798 -0.05920903 -0.05956572 -0.05501944 -0.05611684 -0.05673296 -0.05806231 -0.05902851 -0.06023914 -0.06075059 -0.06097922 -0.06145138 -0.06218776 -0.06248211 -0.06240424 -0.06360344 -0.06385332 -0.0641771  -0.06502694 -0.06583449 -0.06620466 -0.06662632 -0.06742127 -0.06766474 -0.06773202 -0.06888771 -0.06985099 -0.07122328 -0.07292575 -0.07456202 -0.07567849 -0.0773347  -0.08002011 -0.08175099 -0.08388864 -0.08593139 -0.08756356 -0.08967697 -0.09406055 -0.09873379 -0.10323599 -0.10454555 -0.10373259 -0.096788  ], 21.21, 22.02, False
2023/06/25 08:38:46.615, 141119589, [0.63397827 0.62099597 0.61401678 0.59685959 0.57042034 0.57204635 0.55550971 0.54837228 0.53945211 0.53371244 0.52242475 0.50729616 0.50243189 0.49514841 0.49175712 0.4801585  0.47468219 0.47129491 0.46336211 0.45757533 0.45104989 0.44719326 0.43837185 0.4342787  0.42555838 0.42090662 0.41378505 0.40944161 0.40421923 0.39822625 0.39403871 0.38980681 0.38563935 0.38125241 0.37546636 0.37211584 0.36805776 0.36428411 0.36104288 0.35745929 0.35337211 0.35042022 0.34900996 0.3423136  0.34039888 0.3381973  0.3342955  0.33089253 0.32720516 0.32363692 0.32115963 0.3184256  0.31649229 0.31448983 0.31286021 0.31033734 0.3085675  0.30760428 0.30612587 0.30449606 0.3013814  0.29996724 0.29777185 0.29585647 0.29274496 0.29047653 0.28890451 0.28651906 0.28536017 0.28336824 0.28092121 0.27921274 0.27482609 0.2718712  0.26936063 0.26467313 0.26292677 0.26000031 0.2574973  0.2535154  0.25033714 0.24350422 0.23812816 0.23281871 0.23155454 0.23280878], [ 0.04542742  0.04458263  0.05129337  0.0273978   0.03183143  0.02753367  0.02653546  0.02821635  0.01774633  0.01490082  0.01040132  0.0048941   0.0037995   0.00323351 -0.00149529 -0.00611863 -0.00718623 -0.00961705 -0.01231177 -0.01600356 -0.01947104 -0.02220854 -0.02514953 -0.0273303  -0.02959481 -0.03313273 -0.03507936 -0.03726921 -0.03953674 -0.04258881 -0.04445772 -0.04651935 -0.04775981 -0.04908221 -0.05035509 -0.05126643 -0.05183994 -0.05346541 -0.05411083 -0.05494498 -0.05577134 -0.05634158 -0.05672969 -0.05718007 -0.0575666  -0.05529339 -0.05546526 -0.05674232 -0.05812734 -0.05928033 -0.06048648 -0.06147028 -0.06176364 -0.06223502 -0.06237915 -0.06267196 -0.06352887 -0.06392626 -0.06471832 -0.06541554 -0.06573011 -0.06626281 -0.06698696 -0.06742846 -0.06833584 -0.06882251 -0.06881743 -0.06956804 -0.07109717 -0.0721414  -0.07321983 -0.07497753 -0.07603836 -0.07809588 -0.07971549 -0.08175099 -0.08450874 -0.08650959 -0.08901108 -0.09081106 -0.0943712  -0.10064684 -0.10323599 -0.10544796 -0.10274999 -0.09807895], 21.21, 22.02, False
2023/06/25 08:38:46.871, 141119840, [0.62591574 0.6227319  0.59408199 0.58203337 0.56799965 0.5522099  0.55550692 0.53690743 0.53582195 0.53243425 0.52129965 0.51937912 0.5087038  0.50081457 0.49435169 0.48376224 0.47885961 0.46993867 0.46287574 0.45891223 0.45207135 0.44565019 0.43591767 0.42821965 0.42320543 0.4192704  0.4122651  0.40708113 0.40167941 0.39675871 0.39197516 0.38674379 0.38116677 0.37884176 0.37317985 0.36817573 0.36593958 0.36408121 0.36040082 0.35838712 0.35480222 0.3516324  0.34951647 0.34204672 0.33911069 0.33206394 0.32816865 0.32434168 0.32117908 0.31734694 0.31475702 0.31215437 0.31020941 0.30879393 0.30727288 0.30522953 0.303179   0.30115921 0.29955768 0.29728086 0.29485901 0.29407901 0.29229981 0.29098134 0.2871511  0.28579626 0.28317733 0.28055056 0.28018828 0.27863321 0.27616812 0.27363343 0.2689385  0.26508001 0.26296033 0.2591379  0.25604257 0.25372373 0.24926059 0.24578485 0.24404199 0.234193   0.23027793 0.22977633 0.22723486 0.2306733 ], [ 0.0511676   0.04458813  0.04705934  0.03186492  0.02543973  0.02971925  0.02708771  0.02439823  0.02242161  0.01568924  0.00714289  0.00806732  0.00408631  0.00221622 -0.00173372 -0.00567709 -0.00812837 -0.01095825 -0.01256379 -0.01676633 -0.01981559 -0.02223239 -0.02542647 -0.02894997 -0.03085015 -0.03333882 -0.03614955 -0.03861743 -0.04116605 -0.04295066 -0.04600183 -0.0478695  -0.04899644 -0.05047062 -0.05116607 -0.05242264 -0.05285545 -0.05385206 -0.05478658 -0.05508184 -0.05517982 -0.05559678 -0.05599071 -0.05654856 -0.05661618 -0.0549011  -0.05575206 -0.05691848 -0.05800573 -0.05897279 -0.06032477 -0.06084488 -0.06124191 -0.06194766 -0.06222877 -0.06220647 -0.06284655 -0.06346798 -0.06416549 -0.06490705 -0.06553552 -0.06625637 -0.0666407  -0.06751618 -0.06781994 -0.06859813 -0.0687527  -0.06939343 -0.07053858 -0.07114708 -0.07311483 -0.07426894 -0.07618522 -0.07739857 -0.07980574 -0.08149627 -0.0835374  -0.08644953 -0.08828582 -0.09034484 -0.09473164 -0.09912202 -0.10189629 -0.10404358 -0.10259938 -0.09832911], 21.20, 22.02, False
2023/06/25 08:38:47.111, 141120089, [0.62395756 0.60865863 0.59094113 0.56719343 0.56921748 0.5564031  0.55364142 0.5491962  0.53727794 0.52920077 0.51727877 0.5138125  0.50331348 0.49594678 0.49030662 0.48112092 0.47347054 0.46527301 0.46034858 0.45050055 0.44712196 0.44108031 0.43263091 0.42853202 0.42027381 0.41670444 0.41314893 0.40684283 0.40212293 0.39604017 0.39276094 0.38693342 0.38239502 0.37917461 0.37412603 0.37077557 0.36565863 0.36374414 0.35994904 0.35585374 0.35140772 0.34874712 0.34727391 0.34102586 0.33921578 0.33982398 0.33252677 0.32594039 0.32192233 0.31759161 0.3144678  0.31164656 0.30980204 0.30791663 0.30669355 0.3043284  0.30253097 0.30034849 0.29856172 0.29636859 0.29345496 0.29168794 0.28949254 0.28780703 0.28395065 0.28279593 0.28124988 0.27976095 0.27909451 0.27671605 0.27495857 0.27278095 0.26884525 0.26654439 0.26417382 0.26023213 0.26114257 0.25662991 0.25576213 0.25002851 0.24730311 0.24039834 0.23326006 0.22961692 0.22909642 0.22758871], [ 5.89584097e-02  4.36100820e-02  4.79120665e-02  3.47454165e-02  3.00218492e-02  3.31323114e-02  2.89911116e-02  2.55689355e-02  2.19790636e-02  1.32335186e-02  1.33098661e-02  8.37535243e-03  4.64742647e-03  6.68283779e-04  8.00308820e-05 -4.26744983e-03 -8.87026144e-03 -9.80823518e-03 -1.42304936e-02 -1.60051523e-02 -1.94309240e-02 -2.22101510e-02 -2.50047446e-02 -2.65788934e-02 -2.98238394e-02 -3.27083699e-02 -3.51842703e-02 -3.70744707e-02 -3.99809181e-02 -4.24391551e-02 -4.40322516e-02 -4.58373054e-02 -4.76825819e-02 -4.93460164e-02 -5.00078730e-02 -5.09922556e-02 -5.16162759e-02 -5.29920742e-02 -5.46248607e-02 -5.53594386e-02 -5.64957339e-02 -5.72693657e-02 -5.78139109e-02 -5.80572866e-02 -5.84427476e-02 -5.41091676e-02 -5.47608133e-02 -5.60147563e-02 -5.70115655e-02 -5.84273697e-02 -5.95618391e-02 -5.99460984e-02 -6.07229896e-02 -6.11660579e-02 -6.17638737e-02 -6.19277034e-02 -6.26533972e-02 -6.30076381e-02 -6.37948720e-02 -6.43532324e-02 -6.51615144e-02 -6.55883055e-02 -6.67355410e-02 -6.69699742e-02 -6.74110832e-02 -6.80276767e-02 -6.83822515e-02 -6.92766150e-02 -7.02630773e-02 -7.13979623e-02 -7.30577415e-02 -7.47636067e-02 -7.58914853e-02 -7.81992254e-02 -7.98489319e-02 -8.21277122e-02 -8.34763581e-02 -8.62805257e-02 -8.85468113e-02 -9.03476685e-02 -9.40363610e-02 -9.91036931e-02 -1.01899397e-01 -1.04982355e-01 -1.02702446e-01 -9.73040992e-02], 21.21, 22.02, False
2023/06/25 08:38:47.367, 141120339, [0.64396189 0.59631584 0.60786862 0.57400461 0.58104343 0.55854517 0.55274999 0.53691493 0.53510496 0.52210857 0.5172819  0.50124749 0.49351279 0.49273003 0.48374522 0.47621032 0.47138416 0.4628295  0.45937892 0.45118749 0.44776164 0.44338042 0.43611171 0.42903025 0.42453567 0.41996157 0.41366438 0.40732391 0.40301688 0.39916877 0.39325809 0.3881483  0.38459182 0.37934859 0.37562659 0.37085751 0.36693356 0.36354713 0.35963057 0.35548489 0.35087268 0.34730456 0.34671567 0.34059793 0.3378776  0.33511209 0.3314309  0.32827639 0.32426647 0.3208441  0.31841299 0.31519413 0.31326682 0.31154147 0.30948626 0.30824391 0.30624286 0.30473467 0.30315123 0.30149511 0.2988081  0.29653815 0.29336598 0.29173576 0.28792794 0.28695583 0.28557826 0.28365944 0.28352073 0.28191111 0.27917259 0.27808327 0.27459363 0.27094258 0.26782733 0.26526285 0.26233436 0.25905056 0.25670089 0.25274028 0.25084448 0.24288963 0.23665064 0.23199447 0.23274625 0.22997278], [ 0.05115138  0.03869359  0.04106523  0.03106193  0.03251928  0.02690634  0.02051168  0.02821078  0.02431245  0.01323115  0.01074665  0.00806015  0.00351063  0.0011914  -0.00240458 -0.00612036 -0.00981535 -0.01134223 -0.01473658 -0.01764151 -0.02092578 -0.02283075 -0.02625065 -0.02920198 -0.0310821  -0.03260068 -0.03596421 -0.0380736  -0.04100686 -0.04193255 -0.04484872 -0.04668521 -0.04784724 -0.04942246 -0.04950643 -0.05145421 -0.05215862 -0.0540462  -0.05466579 -0.05595431 -0.05651231 -0.05689871 -0.05756919 -0.05825053 -0.05833039 -0.05566934 -0.05622477 -0.05750179 -0.05890588 -0.05985491 -0.061438   -0.0613246  -0.06221705 -0.0628694  -0.06291757 -0.06307557 -0.06366479 -0.06415441 -0.06485609 -0.06551069 -0.06624235 -0.0664515  -0.06737515 -0.06792096 -0.06843581 -0.06918687 -0.06914161 -0.07012536 -0.07126688 -0.07226812 -0.0739135  -0.07591998 -0.07654863 -0.07848314 -0.08054043 -0.08269207 -0.08517843 -0.08732076 -0.08927211 -0.09097755 -0.09569292 -0.09911985 -0.10320091 -0.10604913 -0.10322046 -0.09782043], 21.21, 22.02, False
2023/06/25 08:38:47.623, 141120589, [0.60566958 0.58742998 0.58175556 0.57926623 0.56567611 0.55328629 0.54715926 0.53200972 0.53147015 0.52468019 0.51328063 0.50275374 0.49617066 0.48828125 0.48153808 0.47094924 0.46630397 0.45898405 0.45133169 0.4427703  0.43968197 0.43609638 0.42547224 0.41704185 0.41247491 0.40772566 0.40190351 0.39598364 0.39247084 0.38716373 0.38321397 0.37792637 0.37475732 0.37227602 0.36806652 0.36385622 0.36071519 0.35700559 0.35396962 0.35048096 0.34634696 0.34332262 0.34161322 0.33559846 0.33390404 0.32830803 0.32560659 0.32215744 0.31822441 0.3145857  0.31204599 0.30958014 0.30831925 0.3072569  0.3051337  0.30445415 0.30238691 0.30087149 0.29935996 0.29812476 0.29571373 0.29455491 0.29203931 0.29110603 0.28788837 0.28757916 0.28610039 0.28494858 0.2840421  0.28357194 0.28110019 0.27960353 0.27665592 0.2736319  0.2716617  0.26788751 0.26633082 0.2632821  0.260228   0.25699431 0.25527422 0.24473709 0.23981353 0.23907235 0.23613977 0.23515166], [ 6.36818170e-02  4.85353613e-02  4.61908255e-02  3.99938647e-02  4.09872318e-02  2.62942543e-02  2.65365189e-02  2.34173555e-02  2.19826331e-02  1.49020005e-02  1.07532967e-02  6.16736130e-03  6.35422638e-03 -8.51677241e-05 -4.93664664e-03 -5.89781019e-03 -9.27743108e-03 -1.15300114e-02 -1.36990007e-02 -1.72555367e-02 -2.02731080e-02 -2.28267102e-02 -2.51489355e-02 -2.82020004e-02 -3.02804759e-02 -3.36669994e-02 -3.60631674e-02 -3.84627149e-02 -4.16097883e-02 -4.33083570e-02 -4.50474462e-02 -4.67303679e-02 -4.85561032e-02 -4.99078245e-02 -5.10616827e-02 -5.17956665e-02 -5.29885283e-02 -5.41533266e-02 -5.49108127e-02 -5.60896960e-02 -5.65838143e-02 -5.69971432e-02 -5.76453082e-02 -5.83546300e-02 -5.87520772e-02 -5.48435071e-02 -5.56386405e-02 -5.63584426e-02 -5.77952428e-02 -5.86228605e-02 -6.00244949e-02 -6.04115724e-02 -6.08578650e-02 -6.12488421e-02 -6.18540901e-02 -6.18765008e-02 -6.25180287e-02 -6.30484156e-02 -6.39767866e-02 -6.44335979e-02 -6.49217775e-02 -6.58233304e-02 -6.62446333e-02 -6.65669732e-02 -6.72517052e-02 -6.75466303e-02 -6.77253803e-02 -6.82002103e-02 -7.00100817e-02 -7.06511261e-02 -7.25221509e-02 -7.37153831e-02 -7.53406081e-02 -7.71744093e-02 -7.91160854e-02 -8.08208897e-02 -8.29810760e-02 -8.51854113e-02 -8.79765740e-02 -9.05984315e-02 -9.33617130e-02 -9.87689607e-02 -1.01472327e-01 -1.03446241e-01 -1.01617934e-01 -9.78811511e-02], 21.20, 22.02, False
2023/06/25 08:38:47.863, 141120840, [0.60977863 0.59274418 0.5940839  0.56720106 0.56094289 0.55114709 0.54534537 0.54755717 0.53074523 0.51953037 0.51900066 0.50427574 0.49753671 0.49313137 0.48740403 0.47752072 0.47289071 0.46418794 0.45835942 0.44779035 0.44445429 0.43899207 0.43141897 0.42551425 0.41969276 0.41386134 0.40898652 0.4030758  0.399243   0.39238867 0.38716091 0.38303601 0.37809751 0.37436261 0.37153227 0.36691235 0.36304816 0.36031025 0.3562873  0.35492922 0.35319675 0.35088514 0.35014091 0.34431708 0.34314797 0.3300689  0.32766089 0.32444971 0.32088539 0.3224862  0.32495226 0.32604559 0.32721492 0.32499304 0.32120856 0.31688487 0.31239518 0.30475375 0.29633391 0.29379183 0.29118103 0.29010556 0.28726273 0.28505766 0.28180983 0.28059412 0.278449   0.27758006 0.27591334 0.27504425 0.27334535 0.26986224 0.26774561 0.26273288 0.26049174 0.25896499 0.25398971 0.25120658 0.24989163 0.2434521  0.24203893 0.2348086  0.22599225 0.22267888 0.22316264 0.22069621], [ 0.0579199   0.0475525   0.05041557  0.04287811  0.04029064  0.03250891  0.02843751  0.02556337  0.02387319  0.01283452  0.01184868  0.00932982  0.00350875  0.00118946 -0.00106921 -0.00552564 -0.00665508 -0.01086237 -0.01170954 -0.0163338  -0.01943278 -0.02209686 -0.02487489 -0.02795645 -0.03051334 -0.03282022 -0.03676005 -0.03809523 -0.04110152 -0.04346317 -0.0454165  -0.04719146 -0.04919971 -0.05073739 -0.05096045 -0.05235801 -0.05301766 -0.05447955 -0.05559066 -0.05658415 -0.05751773 -0.05752852 -0.05830801 -0.05908449 -0.05934208 -0.0552803  -0.05601598 -0.05703599 -0.0583033  -0.05946142 -0.0609012  -0.06130644 -0.06180008 -0.06190145 -0.0625014  -0.06292929 -0.06307595 -0.06355871 -0.0643491  -0.06491197 -0.06581239 -0.06639696 -0.06688751 -0.06776335 -0.06792843 -0.06849783 -0.06853388 -0.06916604 -0.07019598 -0.07133423 -0.07306048 -0.07419712 -0.07623324 -0.07801376 -0.07950655 -0.08226179 -0.08354213 -0.08663101 -0.08803288 -0.09005669 -0.09476288 -0.09837763 -0.10277768 -0.10398597 -0.10214085 -0.09659647], 21.22, 22.02, False
