time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/17 07:31:50.975, 507939647, [0.39108457 0.37208022 0.37673762 0.35274203 0.36418845 0.33161505 0.3453466  0.33667487 0.33681203 0.32823506 0.32492822 0.3204755  0.31347723 0.31493335 0.30609753 0.30200508 0.30291012 0.29503586 0.29341633 0.29035337 0.28656238 0.28564989 0.27927473 0.27858074 0.27746399 0.2739387  0.27356422 0.27204999 0.26972157 0.27043493 0.27034298 0.2687077  0.26823175 0.26544769 0.26454885 0.26350176 0.26190726 0.26160489 0.25988372 0.2592789  0.25713869 0.25552669 0.25329223 0.24788901 0.24286619 0.24652541 0.24591877 0.24379424 0.24321013 0.24136556 0.23950522 0.23926604 0.23990709 0.24010817 0.24045348 0.24096227 0.24113924 0.24163387 0.24190749 0.24168624 0.24017551 0.24037668 0.23678587 0.23607717 0.2322682  0.23095624 0.2300397  0.2290978  0.228166   0.22902463 0.22564713 0.22518546 0.22238074 0.21732111 0.21756261 0.21353679 0.21155794 0.20974379 0.20436397 0.2021574  0.20336094 0.19069821 0.18871922 0.18369929 0.18316616 0.18809633], [ 0.07284441  0.05531332  0.06164351  0.04705099  0.05344636  0.05113329  0.045717    0.04014974  0.0380427   0.03188428  0.02546052  0.02311023  0.0203767   0.01688182  0.01263178  0.00693765  0.00600444  0.00269821  0.00056832 -0.00269332 -0.00556663 -0.00873678 -0.01132068 -0.01498711 -0.01706338 -0.02038511 -0.02299719 -0.02443339 -0.02817473 -0.03122667 -0.03306875 -0.0359177  -0.03672931 -0.03807352 -0.03975823 -0.04073354 -0.04224136 -0.04355448 -0.04499239 -0.04595391 -0.04627096 -0.0474028  -0.04760075 -0.04896097 -0.04888005 -0.04595089 -0.04657477 -0.04751952 -0.04850542 -0.04992433 -0.05097418 -0.05167907 -0.05189523 -0.05215187 -0.05272312 -0.05296574 -0.05332626 -0.05373838 -0.05426882 -0.05525931 -0.0555717  -0.05553403 -0.05573952 -0.05618518 -0.05686291 -0.05700356 -0.05731536 -0.05857413 -0.06040601 -0.0627345  -0.06461452 -0.06632649 -0.06827915 -0.07062372 -0.07258186 -0.07442358 -0.07725201 -0.07977917 -0.08238449 -0.08522516 -0.0894467  -0.09450111 -0.09705259 -0.09772776 -0.09620729 -0.09092536], 21.01, 21.43, False
2023/06/17 07:31:51.231, 507939896, [0.38109051 0.36592908 0.35292921 0.34462309 0.35286213 0.34802552 0.33265821 0.33791983 0.33345389 0.33491438 0.33441918 0.32910463 0.32329834 0.32702981 0.32499577 0.31683961 0.32542727 0.32635704 0.33044058 0.33534466 0.33358917 0.3337471  0.32437903 0.3207427  0.31792575 0.31068369 0.30476319 0.29780465 0.28956024 0.28720753 0.28477792 0.28127914 0.28128827 0.27923412 0.27725166 0.27650162 0.27427173 0.27328961 0.27279967 0.27100908 0.26961894 0.27024929 0.26925363 0.26654602 0.26544517 0.24131726 0.24078535 0.23890084 0.23783976 0.23676585 0.23498288 0.23488613 0.23517555 0.23614896 0.23535962 0.23576802 0.23558585 0.23510399 0.23423952 0.23269363 0.23077361 0.23111739 0.22968219 0.22948794 0.2278603  0.22795718 0.22791493 0.227538   0.2279181  0.22810499 0.22553507 0.22359616 0.22107342 0.21735401 0.21689903 0.21304877 0.20999923 0.20826854 0.20445515 0.20143353 0.20125957 0.19306035 0.18871928 0.18533328 0.18359352 0.18559613], [ 0.07373379  0.06589278  0.06239518  0.05708942  0.05282043  0.04854762  0.04571065  0.04501347  0.04156287  0.0353373   0.030891    0.02668351  0.02224444  0.01831261  0.01822272  0.0113689   0.00881031  0.00560852  0.00155418  0.00036494 -0.00490338 -0.00801017 -0.0100353  -0.01211208 -0.01563631 -0.01844727 -0.02130072 -0.02400122 -0.0262643  -0.02875811 -0.0309433  -0.0333785  -0.03533463 -0.03745653 -0.03972995 -0.0402194  -0.04187138 -0.0431088  -0.0447746  -0.0457639  -0.04676181 -0.04747613 -0.0478743  -0.04855587 -0.04900467 -0.04157684 -0.04231658 -0.04319781 -0.04465692 -0.0458576  -0.04702172 -0.04747716 -0.0481237  -0.04859948 -0.0491167  -0.04928484 -0.04996069 -0.05009577 -0.05092407 -0.0517988  -0.05270156 -0.0535573  -0.05435152 -0.05455635 -0.05519082 -0.05569603 -0.05586451 -0.05684902 -0.05858975 -0.06051661 -0.06217237 -0.06402725 -0.06557919 -0.06759482 -0.06999707 -0.07268768 -0.07541117 -0.07909803 -0.08116028 -0.08493829 -0.08845111 -0.09336175 -0.09528251 -0.09578233 -0.09345758 -0.08778699], 21.03, 21.43, False
2023/06/17 07:31:51.472, 507940145, [0.37200296 0.36592343 0.34969318 0.33934933 0.33058315 0.33534464 0.33362543 0.33288899 0.32862057 0.32424569 0.32551726 0.32019109 0.31673426 0.31493849 0.31360873 0.3096465  0.31105963 0.3071889  0.30779055 0.30384731 0.30371358 0.30258058 0.29681707 0.29618194 0.29335083 0.29205003 0.28854731 0.28369404 0.27834981 0.27328539 0.27158017 0.26971308 0.2686972  0.26666573 0.2653461  0.26459758 0.26409477 0.26369565 0.26209448 0.26102769 0.25876604 0.25763605 0.2576799  0.25435068 0.25389091 0.24022046 0.23889717 0.23740465 0.23576186 0.23434119 0.23396498 0.23334311 0.23316644 0.23351663 0.23346283 0.23273462 0.23226831 0.23258108 0.23287315 0.23264516 0.23178761 0.23291919 0.2318191  0.23137512 0.22982043 0.2302371  0.23012222 0.23072191 0.23045957 0.23078226 0.22841852 0.226278   0.22519314 0.22063352 0.21891328 0.21608962 0.21164083 0.2082682  0.20346244 0.19807087 0.19870002 0.190471   0.18328782 0.18264799 0.18196455 0.184762  ], [ 0.07283356  0.0658983   0.05394014  0.05374047  0.05220628  0.05167745  0.0416773   0.04258095  0.03627542  0.03259555  0.02681412  0.02487341  0.01850166  0.01495761  0.01393232  0.00966464  0.00549061  0.00404827  0.00073146 -0.00410513 -0.0069526  -0.00820344 -0.01252369 -0.01618678 -0.01849766 -0.02201128 -0.02478788 -0.02759615 -0.03106075 -0.03407802 -0.03593452 -0.03838306 -0.03964229 -0.04147086 -0.04258097 -0.04413899 -0.0454846  -0.04584154 -0.04761965 -0.04793465 -0.04905789 -0.04931817 -0.0500388  -0.05083761 -0.05123646 -0.04447577 -0.04490169 -0.04598473 -0.04713599 -0.04873187 -0.05035283 -0.0508587  -0.05114618 -0.05166598 -0.05265121 -0.05276209 -0.05356362 -0.05415599 -0.05500249 -0.05568765 -0.05623562 -0.05761637 -0.05773144 -0.05797771 -0.0585542  -0.05910514 -0.05980787 -0.06033372 -0.06187682 -0.06341746 -0.06488756 -0.06652693 -0.06773718 -0.07033998 -0.07300827 -0.074661   -0.07807385 -0.07972395 -0.08254156 -0.08543891 -0.08973278 -0.09524926 -0.09829043 -0.09875658 -0.09687198 -0.09048626], 21.02, 21.43, False
2023/06/17 07:31:51.728, 507940395, [0.38203418 0.35792398 0.37037003 0.33505371 0.35039351 0.33424582 0.32934283 0.32994924 0.32374042 0.33025237 0.32822243 0.31997012 0.32076122 0.32302037 0.32292868 0.31476004 0.31394763 0.30966418 0.31141175 0.30507761 0.30427459 0.3018741  0.29858679 0.2974904  0.29529072 0.29130733 0.28962133 0.28741765 0.283437   0.28253259 0.2801434  0.27647503 0.27738273 0.27460609 0.27351878 0.27164228 0.27157651 0.27098503 0.26887932 0.26864125 0.26656989 0.26498705 0.26452962 0.2604748  0.25883545 0.28091073 0.28254853 0.27652768 0.27408008 0.26924634 0.26636596 0.26234933 0.25404025 0.2443836  0.24050104 0.24016944 0.23907284 0.23792561 0.23707785 0.23680908 0.23506446 0.23466041 0.23269817 0.23226155 0.23009287 0.23043722 0.23193833 0.23305226 0.23322935 0.23501533 0.23359536 0.2319716  0.23115779 0.2265589  0.224818   0.22131512 0.21961333 0.21673884 0.21370511 0.20924212 0.20983481 0.20042367 0.19414936 0.19199728 0.19054457 0.19220398], [ 0.05731422  0.05529675  0.049313    0.05038364  0.0492759   0.04027426  0.04117807  0.03903588  0.03234973  0.02913574  0.02040944  0.02071781  0.01636701  0.01350896  0.00919831  0.00657377  0.00089571  0.0014925  -0.00323025 -0.0038001  -0.00795108 -0.01077043 -0.01343816 -0.01690769 -0.01982018 -0.02313621 -0.02706877 -0.028502   -0.03097237 -0.03367569 -0.0358275  -0.03805252 -0.03975163 -0.04154136 -0.04261819 -0.04352786 -0.04489436 -0.04652994 -0.04715952 -0.04797612 -0.04835266 -0.04923547 -0.04937227 -0.0498553  -0.05006572 -0.04644486 -0.047113   -0.04794631 -0.04938778 -0.05033682 -0.05154875 -0.05206674 -0.05247044 -0.05303378 -0.05364666 -0.05397464 -0.05437359 -0.05487135 -0.05487693 -0.05568889 -0.05595833 -0.05682867 -0.05792584 -0.05881784 -0.05932158 -0.05962941 -0.05986644 -0.06106077 -0.06229189 -0.06422176 -0.06547659 -0.06809742 -0.07006323 -0.07154684 -0.07409999 -0.07634453 -0.07807503 -0.08172148 -0.08331128 -0.08639374 -0.09037539 -0.09489217 -0.09789787 -0.09915551 -0.09779647 -0.09247898], 21.03, 21.43, False
2023/06/17 07:31:51.984, 507940646, [0.41212495 0.37824445 0.36753954 0.35892672 0.35285379 0.34430284 0.34258228 0.33459133 0.33158821 0.33289493 0.31783616 0.31207809 0.30905898 0.31198824 0.3092269  0.30267614 0.3005951  0.30289703 0.29744714 0.29763904 0.29589768 0.29514191 0.29165967 0.28942382 0.28412293 0.28376694 0.27887937 0.27856431 0.27440882 0.27302442 0.27125886 0.26940968 0.26812097 0.26553274 0.2633955  0.26182463 0.26010064 0.25872938 0.25826502 0.25710898 0.25423871 0.25318354 0.25347713 0.24976035 0.24850622 0.24948536 0.24794973 0.24529747 0.24303642 0.24174555 0.24008303 0.23929715 0.24019106 0.24115552 0.24124153 0.24051928 0.2397827  0.23946834 0.23860274 0.24176049 0.24227009 0.24375189 0.24391085 0.24452842 0.24449556 0.24495007 0.24573742 0.24563225 0.24315864 0.24193903 0.23882256 0.23653025 0.23387663 0.22692815 0.22707309 0.22561003 0.22094987 0.22216651 0.21774803 0.2122502  0.21238424 0.19993088 0.19567139 0.19410176 0.19065549 0.19496861], [ 0.06248969  0.06590383  0.05778997  0.05374582  0.04051356  0.04598167  0.04118231  0.03859769  0.03099495  0.03104844  0.02073805  0.02129959  0.01637078  0.01399976  0.00875359  0.00657551  0.00376923  0.00213318 -0.00256355 -0.00453077 -0.00995401 -0.01249673 -0.01461738 -0.01702941 -0.0197061  -0.02404866 -0.02601808 -0.02810698 -0.03063287 -0.03405207 -0.03587926 -0.03751302 -0.03971665 -0.04103262 -0.04251056 -0.0436137  -0.04513683 -0.0460264  -0.04743867 -0.04826116 -0.04901564 -0.04938684 -0.04967675 -0.05049135 -0.05080123 -0.04613445 -0.0469794  -0.04808984 -0.04892224 -0.04997852 -0.0510598  -0.05131434 -0.0519434  -0.05275833 -0.05271555 -0.05352953 -0.05433674 -0.05438944 -0.05501322 -0.05564936 -0.05642579 -0.05753221 -0.05812243 -0.05862348 -0.05902003 -0.05921474 -0.05980653 -0.06077408 -0.06188318 -0.06330247 -0.06509755 -0.06707427 -0.06911846 -0.07074822 -0.07358462 -0.0759134  -0.07741324 -0.08092184 -0.08310345 -0.08609985 -0.08942316 -0.09486847 -0.09746122 -0.09729999 -0.09672037 -0.09105978], 21.02, 21.43, False
2023/06/17 07:31:52.224, 507940896, [0.39108457 0.37208022 0.36213731 0.34126012 0.34321304 0.33643825 0.33361983 0.33458882 0.32490005 0.3212468  0.32254911 0.31048251 0.31043275 0.30880645 0.3070636  0.30387906 0.30120247 0.29924248 0.29610179 0.29700409 0.29310849 0.29435457 0.28899715 0.28894128 0.28766419 0.28701061 0.28605755 0.28626359 0.28468399 0.28378903 0.28269083 0.28131911 0.28066131 0.27739877 0.27654711 0.27519168 0.27441288 0.27546445 0.27297813 0.27269589 0.27148798 0.26977211 0.26874259 0.26402199 0.26186417 0.24551662 0.24447518 0.24352963 0.24195376 0.24068825 0.23979719 0.23802322 0.23737531 0.23726854 0.23678513 0.23747347 0.23729109 0.23708974 0.23572613 0.23563722 0.23255355 0.23080076 0.22781203 0.22549778 0.22429232 0.22358228 0.22282353 0.2217733  0.22102923 0.22086276 0.21977216 0.21965094 0.2185074  0.2174991  0.21667397 0.21451377 0.21554112 0.21427623 0.21277375 0.20852981 0.21021206 0.2037676  0.1987948  0.19732093 0.19730273 0.19856907], [ 0.07284441  0.06146737  0.06241178  0.0577977   0.04698206  0.04487351  0.0439459   0.03771145  0.0380427   0.03224244  0.02649852  0.0233981   0.01957224  0.01808465  0.01091615  0.00868849  0.00568436  0.00405043 -0.00075202 -0.00254014 -0.00618673 -0.00790165 -0.01108888 -0.0155816  -0.01728384 -0.02108633 -0.02461175 -0.02734566 -0.03013638 -0.03293892 -0.03516945 -0.03678698 -0.03815885 -0.03997473 -0.04110071 -0.04252082 -0.04349077 -0.04512246 -0.04625503 -0.04687398 -0.04768406 -0.04843647 -0.0493931  -0.04977777 -0.05030535 -0.04465489 -0.04602251 -0.046486   -0.04783491 -0.0492243  -0.04990628 -0.05031512 -0.05077522 -0.051705   -0.05139948 -0.05204688 -0.05223399 -0.05348108 -0.05401515 -0.05486818 -0.05545268 -0.05644696 -0.05672402 -0.05724163 -0.05779809 -0.0578046  -0.0582499  -0.05908975 -0.06029672 -0.06212935 -0.06379133 -0.06596033 -0.06750422 -0.06973977 -0.07183297 -0.07342057 -0.07608487 -0.07869264 -0.08038765 -0.08493403 -0.08796467 -0.09182626 -0.09660575 -0.09726488 -0.09503499 -0.08868976], 21.01, 21.42, False
2023/06/17 07:31:52.480, 507941145, [0.40616896 0.38777512 0.37419229 0.3647912  0.37959821 0.36426706 0.3632376  0.3739738  0.36036088 0.35964628 0.35262303 0.35783106 0.34162282 0.34661392 0.33980979 0.33709393 0.33343047 0.32856312 0.3280457  0.32545743 0.32092306 0.31375866 0.3084145  0.30006396 0.29791895 0.29614973 0.29422928 0.29569524 0.29192628 0.29069834 0.28768157 0.28552047 0.28512856 0.28441423 0.28416218 0.28200637 0.27989696 0.27854504 0.27552293 0.27392733 0.27039041 0.2648384  0.26352455 0.25982281 0.25899125 0.2464029  0.24497912 0.24260806 0.24056725 0.23876282 0.23772404 0.23598193 0.23636948 0.23806457 0.23929633 0.23985449 0.23990971 0.2395686  0.23873971 0.23876709 0.23725576 0.23771321 0.2359826  0.23500488 0.23271702 0.23301939 0.2323719  0.23305226 0.23148467 0.23149894 0.2292928  0.2271475  0.22688822 0.22269822 0.22175692 0.21846921 0.21656936 0.21486846 0.21114082 0.20705026 0.20850323 0.19988548 0.19807513 0.19462938 0.19714596 0.19960035], [ 0.06856249  0.05974366  0.049313    0.05108149  0.04989538  0.04340292  0.03891371  0.03903588  0.03315059  0.02877638  0.0234501   0.02191024  0.01795974  0.01567278  0.01113601  0.00734605  0.00408549  0.00241286 -0.00232108 -0.00514758 -0.00904735 -0.01006926 -0.01422595 -0.01750946 -0.01926961 -0.02262289 -0.02497442 -0.02697455 -0.03040836 -0.03283233 -0.03484509 -0.03732769 -0.03909622 -0.039723   -0.04175573 -0.04300356 -0.04414889 -0.04527863 -0.04665938 -0.0475319  -0.04840965 -0.04863535 -0.04903577 -0.04991836 -0.05029821 -0.04666535 -0.04732842 -0.047719   -0.04902366 -0.05062735 -0.05144276 -0.05213866 -0.0528995  -0.05345673 -0.05366275 -0.05443195 -0.05496791 -0.05529245 -0.05605466 -0.05642586 -0.05675596 -0.057768   -0.05875549 -0.05883027 -0.05942328 -0.0591257  -0.05959336 -0.06100125 -0.06200301 -0.06323908 -0.06554701 -0.06742721 -0.069037   -0.07116074 -0.07405925 -0.07540636 -0.07842222 -0.08086655 -0.08295337 -0.08573138 -0.08937609 -0.09487863 -0.09746433 -0.09918846 -0.09784621 -0.09150703], 21.03, 21.43, False
2023/06/17 07:31:52.735, 507941395, [0.40414598 0.40269537 0.39109576 0.38384816 0.36645664 0.36749443 0.35475144 0.36052995 0.35695519 0.34922    0.34183899 0.33699828 0.3326632  0.32685429 0.32813372 0.32340112 0.32092624 0.31607133 0.31595015 0.31497335 0.30985778 0.30917556 0.30573389 0.30259902 0.29996022 0.30054755 0.29810764 0.29732007 0.29584524 0.29323847 0.29253593 0.28985339 0.28783352 0.28684681 0.28447473 0.28311935 0.28163551 0.27924617 0.27806385 0.27561427 0.27334548 0.27096911 0.27155692 0.26747379 0.26776401 0.25262566 0.25060578 0.24887115 0.2461578  0.24366494 0.24201322 0.24057894 0.24066424 0.24032317 0.24037886 0.23985336 0.23951304 0.23944738 0.23941722 0.23964576 0.23720373 0.2368012  0.23410822 0.23283423 0.23091053 0.23033719 0.23003818 0.23007779 0.22891469 0.22929464 0.22775075 0.22519829 0.22470381 0.22217036 0.22171956 0.21991475 0.21695779 0.21703678 0.21285998 0.20592192 0.20677664 0.19684366 0.19247675 0.18989022 0.18828538 0.18938203], [ 0.07375278  0.07035903  0.05779827  0.06184281  0.05052505  0.05371159  0.04394696  0.04258793  0.03804389  0.03379432  0.02649985  0.02430457  0.01850637  0.0185618   0.01349036  0.0096668   0.00619609  0.00451185  0.00056892 -0.00217173 -0.00527907 -0.00890026 -0.01173267 -0.01486909 -0.01816372 -0.02139751 -0.02450019 -0.02679905 -0.02990881 -0.03259594 -0.03407772 -0.03620094 -0.03812572 -0.03956786 -0.0406535  -0.04209194 -0.04363033 -0.04455816 -0.04585408 -0.04662663 -0.04762655 -0.04854748 -0.04887465 -0.04955811 -0.0499407  -0.04519152 -0.04614391 -0.04659603 -0.04798751 -0.04895432 -0.05069864 -0.05105348 -0.05142048 -0.05172208 -0.05247568 -0.05316758 -0.05383737 -0.05438106 -0.05487233 -0.05546469 -0.05605263 -0.05677428 -0.0575925  -0.05783543 -0.05825193 -0.05843151 -0.05861713 -0.05920125 -0.06042105 -0.06205332 -0.06379064 -0.0660969  -0.0675867  -0.07021321 -0.07223924 -0.07336305 -0.07685933 -0.08006464 -0.08258916 -0.08547546 -0.08801359 -0.09448007 -0.09703856 -0.09680108 -0.09630618 -0.0905476 ], 21.01, 21.43, False
2023/06/17 07:31:52.975, 507941646, [0.4101538  0.40103448 0.36594283 0.36369345 0.35878806 0.34430977 0.3458923  0.34632656 0.33234302 0.32991125 0.32816503 0.32253109 0.31719373 0.31494106 0.31375007 0.3052914  0.30738371 0.30043121 0.30224121 0.30084575 0.297227   0.2970796  0.29313105 0.29215008 0.28978003 0.2884039  0.28587381 0.28302003 0.27879635 0.27757974 0.27576051 0.27149075 0.27044667 0.2685142  0.2644516  0.26348583 0.26012064 0.26003208 0.25717315 0.25535081 0.2527704  0.25227635 0.25271685 0.25210765 0.25299837 0.24623077 0.24390962 0.24169005 0.24008925 0.23785798 0.23624786 0.23517628 0.23447549 0.23436133 0.23369832 0.2323695  0.23146848 0.23117729 0.23017781 0.23024834 0.22919745 0.22906473 0.22761814 0.22754054 0.22555513 0.2253014  0.22478118 0.22371536 0.22378821 0.2220257  0.22030355 0.21879898 0.21647527 0.21333004 0.21219095 0.20810569 0.20606588 0.20283502 0.19991827 0.19550809 0.19483509 0.18753308 0.18178419 0.1784541  0.17929232 0.17976462], [ 0.06765014  0.0703397   0.05623007  0.05778166  0.04635085  0.04799378  0.04393955  0.04058463  0.03803553  0.03151868  0.02649052  0.02606379  0.02063367  0.01831261  0.01326456  0.01043664  0.00810763  0.00532514  0.00114212 -0.00082961 -0.00480594 -0.00817471 -0.01057337 -0.01451452 -0.01717839 -0.02027892 -0.0241364  -0.02583875 -0.02806861 -0.03097371 -0.03356339 -0.03514841 -0.037431   -0.0387726  -0.03983064 -0.04164523 -0.04242494 -0.04353375 -0.04509617 -0.04564733 -0.04634722 -0.04742037 -0.04823533 -0.04875643 -0.04934847 -0.04634873 -0.04691652 -0.0477448  -0.04892495 -0.05009998 -0.0514641  -0.05148345 -0.05188508 -0.05252832 -0.05284125 -0.05303342 -0.05357167 -0.05394181 -0.05438158 -0.05505473 -0.05559273 -0.05635018 -0.05720462 -0.05719266 -0.05764648 -0.05785778 -0.05787273 -0.0589292  -0.06035547 -0.06224689 -0.06327804 -0.06521721 -0.06669036 -0.06873138 -0.07038036 -0.07268005 -0.07596371 -0.07846816 -0.08095482 -0.08402477 -0.08904294 -0.09259655 -0.09572973 -0.09627851 -0.09504097 -0.08991282], 21.03, 21.43, False
2023/06/17 07:31:53.232, 507941896, [0.40311164 0.36844734 0.38817069 0.36032283 0.35876719 0.35913476 0.34683738 0.343781   0.34128173 0.33555849 0.33349847 0.32909194 0.32536148 0.32235625 0.32170658 0.31761403 0.31085979 0.30654726 0.30584539 0.30161143 0.29965567 0.29777812 0.29247508 0.29028866 0.28685954 0.28505034 0.28064215 0.27936123 0.27598973 0.27443781 0.27320832 0.27022631 0.26843043 0.26683255 0.26381288 0.26285918 0.26165904 0.26105639 0.25952397 0.25795874 0.25580329 0.25585159 0.25598092 0.251652   0.25131264 0.24793556 0.24611467 0.24410909 0.24247021 0.2407975  0.23993839 0.23848967 0.23881352 0.23865986 0.23915562 0.23871775 0.23738201 0.23702251 0.23529535 0.23430799 0.2324053  0.23212248 0.23043348 0.23046431 0.22844503 0.22927778 0.22838741 0.22926479 0.22928798 0.22975653 0.22870346 0.22756899 0.22542826 0.22266629 0.22046274 0.22000384 0.21681265 0.21621579 0.21283745 0.20594028 0.20592183 0.19724025 0.18960205 0.18743522 0.18665434 0.18623646], [ 0.07983533  0.07565482  0.06627085  0.05780839  0.05052984  0.05169191  0.04572124  0.04259212  0.04020789  0.03690106  0.02986379  0.02369059  0.02144814  0.02025152  0.01457219  0.01157796  0.0070911   0.00596969  0.00114813 -0.00171013 -0.00504229 -0.00759976 -0.01017334 -0.01437352 -0.01717046 -0.01935627 -0.02233976 -0.02494428 -0.02833087 -0.03055096 -0.03200227 -0.03504557 -0.03672723 -0.03836442 -0.03920835 -0.04020719 -0.04171212 -0.04245565 -0.04370871 -0.04468164 -0.04519676 -0.04659052 -0.04701348 -0.04724284 -0.04788771 -0.04517961 -0.04579565 -0.04679556 -0.04764508 -0.04932918 -0.05051703 -0.05169714 -0.0519216  -0.05261409 -0.05243284 -0.05329688 -0.05374582 -0.05469107 -0.05500927 -0.05559707 -0.05659633 -0.05701169 -0.05791947 -0.05821727 -0.05835794 -0.05852759 -0.05883763 -0.06021586 -0.06152    -0.06304366 -0.06463505 -0.06649113 -0.06842344 -0.06989492 -0.07217219 -0.07422693 -0.07630527 -0.07937498 -0.08202397 -0.08397768 -0.08867787 -0.09373921 -0.09572194 -0.09732733 -0.09559221 -0.08990294], 21.00, 21.43, False
2023/06/17 07:31:53.471, 507942145, [0.39812366 0.39926582 0.37832194 0.36228676 0.36245925 0.35128923 0.35110397 0.34339598 0.33905838 0.32790507 0.33080439 0.31756511 0.31485707 0.31217439 0.30937428 0.30060349 0.30340613 0.29851714 0.29610663 0.29632598 0.29276716 0.29152652 0.29076759 0.28622439 0.2858124  0.2835736  0.28426868 0.28272629 0.27996262 0.27684679 0.27284329 0.27153734 0.26885402 0.26738166 0.26522749 0.2636549  0.26318319 0.26150361 0.25988681 0.25986415 0.25870636 0.25751933 0.25740267 0.25342731 0.25125216 0.24753694 0.24598535 0.2463631  0.24571919 0.24428414 0.2426575  0.24232604 0.25182547 0.25741535 0.25998941 0.26136109 0.26249558 0.25838486 0.25316012 0.2457507  0.23144618 0.22770551 0.22589353 0.2248493  0.2219297  0.22200925 0.22175483 0.22087878 0.22095913 0.2197113  0.21847168 0.21694453 0.21386503 0.21057079 0.20946282 0.20585027 0.20401908 0.2027458  0.19835837 0.19591673 0.19351346 0.18637281 0.18035999 0.17607326 0.17751271 0.17817571], [ 0.06856521  0.06589554  0.05316007  0.05038631  0.05113294  0.04597625  0.03891477  0.03903728  0.03235092  0.03104487  0.02073405  0.01714386  0.01530199  0.0125499   0.00942197  0.00636861  0.00319302  0.00085462 -0.00174349 -0.00514678 -0.00666551 -0.00917357 -0.01291824 -0.0157104  -0.01937957 -0.0223171  -0.02374165 -0.02664868 -0.02948562 -0.03207363 -0.03429949 -0.03589048 -0.037968   -0.03935397 -0.04151662 -0.04333559 -0.04443097 -0.04636002 -0.04749953 -0.04797563 -0.04898558 -0.05001665 -0.04973259 -0.05059711 -0.05038834 -0.04653079 -0.04730879 -0.04798129 -0.04895823 -0.05018561 -0.05141067 -0.05215983 -0.05210103 -0.05261016 -0.05309569 -0.052894   -0.05316317 -0.05397008 -0.05468297 -0.05486544 -0.0553571  -0.05647674 -0.05647654 -0.05663749 -0.05742937 -0.05779504 -0.05781473 -0.0583077  -0.05941744 -0.06126298 -0.06286562 -0.06492657 -0.06564126 -0.06775224 -0.06989023 -0.07212848 -0.07444781 -0.07772705 -0.07951773 -0.08356154 -0.08704274 -0.09109092 -0.09399359 -0.09472182 -0.0928448  -0.08663492], 21.02, 21.43, False
2023/06/17 07:31:53.728, 507942395, [0.39109688 0.3782501  0.37673858 0.36087722 0.36944216 0.34955565 0.35857536 0.34085525 0.33495331 0.31825828 0.32313873 0.31699167 0.30669341 0.31111421 0.30758436 0.30247666 0.30053124 0.30108656 0.29778996 0.29600976 0.29186222 0.29087612 0.28858004 0.28757389 0.28420984 0.28408048 0.282284   0.28166581 0.27862959 0.27896594 0.27719402 0.27794299 0.27819534 0.27838268 0.2777769  0.2785277  0.27717367 0.279046   0.27858318 0.27761611 0.27745943 0.27724047 0.27684291 0.27459047 0.27484236 0.25057093 0.24800567 0.24583353 0.24342313 0.23994771 0.23879923 0.2377294  0.23753267 0.23766422 0.23762061 0.23818397 0.23772248 0.23689349 0.23656823 0.23714416 0.23667444 0.23753293 0.23724883 0.2362776  0.23441176 0.23524096 0.23484543 0.23608545 0.23797114 0.23939889 0.23901469 0.23845911 0.23653993 0.23470115 0.23430931 0.23227231 0.23175334 0.23069545 0.23008397 0.22614468 0.22429402 0.21844729 0.21242259 0.20881541 0.21047156 0.21241721], [ 0.06063843  0.07118581  0.05855641  0.05038898  0.04635405  0.04486628  0.04394167  0.03770587  0.03491315  0.03032884  0.02209384  0.02368098  0.01823846  0.012307    0.00983354  0.00595757  0.0037041   0.00049778 -0.00207481 -0.0052995  -0.00981076 -0.0116048  -0.01474413 -0.01833793 -0.02103065 -0.02333577 -0.02611844 -0.02976426 -0.03173522 -0.03444567 -0.03637272 -0.03841383 -0.0395476  -0.04128545 -0.04234261 -0.04366778 -0.04502172 -0.04660733 -0.04785924 -0.04841944 -0.04912444 -0.04951347 -0.05021316 -0.05089785 -0.05097353 -0.04479259 -0.04570671 -0.0467258  -0.04761941 -0.04901189 -0.05040569 -0.05117123 -0.05127033 -0.05188061 -0.05249529 -0.052567   -0.05301733 -0.05360265 -0.05431373 -0.05498744 -0.05557415 -0.05628703 -0.05651498 -0.05722513 -0.05777513 -0.05784341 -0.05870862 -0.05941522 -0.06109603 -0.06266183 -0.06440576 -0.06608446 -0.06767362 -0.06993558 -0.07224265 -0.07398933 -0.07703183 -0.07978174 -0.08233624 -0.08493687 -0.08980768 -0.09337331 -0.0978568  -0.09726876 -0.09544997 -0.08977806], 21.02, 21.43, False
