time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/22 14:22:21.538, 264786964, [0.61056718 0.59304431 0.56691691 0.56342836 0.56984367 0.54832376 0.54502761 0.54281365 0.52104906 0.52552608 0.5188094  0.5065361  0.5021889  0.49458571 0.49171047 0.48358069 0.47948352 0.47582767 0.46884449 0.46139711 0.46149544 0.45638973 0.44930921 0.4446827  0.44061786 0.43656366 0.43275708 0.42754068 0.42316018 0.42012562 0.417568   0.41336945 0.41159926 0.40807803 0.40481404 0.40178584 0.39847749 0.39606216 0.39331261 0.39102969 0.38781395 0.38550054 0.3850765  0.3793906  0.37777528 0.3789349  0.37577477 0.37250264 0.37063801 0.36677233 0.36583211 0.364519   0.36242663 0.36118062 0.35981694 0.35710908 0.355361   0.35348416 0.35195627 0.35013444 0.34777491 0.34697015 0.34500281 0.34348844 0.33966797 0.33938341 0.33730077 0.33545639 0.33497631 0.33319307 0.32980499 0.32780311 0.32370254 0.31988622 0.31748178 0.31278911 0.31081655 0.30553559 0.30234954 0.29731167 0.29370125 0.28662031 0.27894012 0.27646293 0.2758474  0.27649561], [ 0.06680897  0.07156982  0.07266251  0.05998096  0.06672731  0.05459885  0.05737431  0.05692337  0.04571757  0.04125395  0.04120943  0.03747161  0.0319866   0.03064991  0.02682211  0.0239506   0.01892549  0.01826664  0.01446773  0.01137779  0.00820439  0.00702535  0.00181249 -0.00046324 -0.00380541 -0.00721849 -0.01068965 -0.01351465 -0.01688886 -0.01983987 -0.02244488 -0.02438158 -0.0266579  -0.02877523 -0.03019828 -0.03123295 -0.03287184 -0.03433043 -0.03526072 -0.03652162 -0.03776686 -0.03842752 -0.03901793 -0.04006159 -0.0404633  -0.03650202 -0.03756514 -0.03842893 -0.04003548 -0.04167452 -0.04291931 -0.04324227 -0.04399724 -0.04434681 -0.04471169 -0.04537217 -0.04577565 -0.04676028 -0.04710229 -0.04771752 -0.04877199 -0.04936461 -0.04976848 -0.05015433 -0.0507461  -0.05108626 -0.05127328 -0.05234196 -0.0539496  -0.05549925 -0.05780295 -0.06001704 -0.06190286 -0.06367498 -0.06631091 -0.06929268 -0.0715075  -0.07527589 -0.07760292 -0.08070991 -0.08528367 -0.09119667 -0.09373628 -0.09589984 -0.09369234 -0.088646  ], 20.88, 21.03, False
2023/06/22 14:22:21.793, 264787213, [0.61437619 0.59980395 0.57152808 0.58036986 0.56527276 0.55235225 0.53877424 0.54518417 0.53437826 0.53305384 0.52548006 0.51685361 0.50698797 0.50442575 0.49850509 0.48903534 0.48416535 0.48011892 0.47550341 0.46855642 0.46557964 0.46484509 0.45582911 0.45194307 0.44931891 0.44461674 0.43989243 0.43665527 0.43216238 0.42871805 0.4256932  0.42131733 0.41815049 0.41327562 0.40848832 0.40452494 0.40087517 0.39760988 0.39382779 0.39096304 0.38775644 0.38624674 0.38568684 0.38099333 0.37957442 0.38314781 0.3796542  0.37704615 0.37401167 0.37129278 0.36930883 0.36847403 0.36756284 0.36697009 0.36586734 0.36466219 0.36233016 0.35986483 0.35868493 0.35834544 0.35664111 0.35627188 0.35406129 0.352802   0.35007498 0.34939413 0.34754289 0.34637417 0.34570384 0.34306942 0.34184583 0.33911777 0.33605419 0.33225342 0.32882688 0.32700295 0.32515307 0.32040216 0.31795193 0.3109359  0.30881993 0.30322261 0.29314131 0.28959784 0.28991524 0.28823323], [ 0.06879282  0.0706624   0.07348147  0.06146559  0.06672891  0.06128403  0.05599607  0.04962194  0.04884434  0.04402133  0.04010623  0.03621476  0.03198754  0.03241183  0.02705184  0.02373996  0.02191176  0.01966477  0.01514765  0.01254762  0.01027788  0.00626489  0.00273294 -0.00071546 -0.00323835 -0.00763648 -0.00950994 -0.01239561 -0.01626882 -0.01901271 -0.02180318 -0.02358827 -0.02638219 -0.02829368 -0.02917517 -0.03029685 -0.03137508 -0.03342902 -0.03452624 -0.03492841 -0.03649119 -0.03717476 -0.0380205  -0.03874165 -0.03931282 -0.03748037 -0.03858744 -0.03986552 -0.04089497 -0.04257254 -0.0440378  -0.04457505 -0.04508046 -0.04550881 -0.04595551 -0.04616876 -0.04750873 -0.0478703  -0.0482672  -0.04934899 -0.05028363 -0.05058396 -0.05168563 -0.05246834 -0.05225614 -0.05289258 -0.05302776 -0.05399857 -0.05544259 -0.05700937 -0.05829083 -0.06101938 -0.06273104 -0.06507696 -0.06738841 -0.0703469  -0.07330602 -0.07590861 -0.07977551 -0.08243186 -0.0876362  -0.0927128  -0.09548547 -0.09739915 -0.09538806 -0.08884597], 20.88, 21.02, False
2023/06/22 14:22:22.050, 264787462, [0.64145228 0.61835478 0.59943102 0.58423273 0.57100238 0.55834476 0.55127674 0.53883999 0.53227244 0.52364429 0.52047485 0.50800731 0.50306576 0.50008242 0.49385879 0.491627   0.48388243 0.48037672 0.47647866 0.46809373 0.46435602 0.4642788  0.45547452 0.45256666 0.44918202 0.44327755 0.44040844 0.43643452 0.43272014 0.42965209 0.42607894 0.42178516 0.42015146 0.41575901 0.41248773 0.4089773  0.40594515 0.40406508 0.40152899 0.39996764 0.3973814  0.39524134 0.3946098  0.38988514 0.38878096 0.37819888 0.37510012 0.37178391 0.36899928 0.36702313 0.36613633 0.36389607 0.36249674 0.36202096 0.36290912 0.36298658 0.36011571 0.35822217 0.35594427 0.35458056 0.35256927 0.35069435 0.34822712 0.34731033 0.34320655 0.34258324 0.34237985 0.34016489 0.34034077 0.34023014 0.33669833 0.33536421 0.33187494 0.32750389 0.32576256 0.32155237 0.31967292 0.31862587 0.31309124 0.3078292  0.30516969 0.29719039 0.29031702 0.28570344 0.28565541 0.28322646], [ 0.08659738  0.0706624   0.06850944  0.05998364  0.06358796  0.06244662  0.06031546  0.05267622  0.05113201  0.04566438  0.04043949  0.03621476  0.03253199  0.02787398  0.02705184  0.02317719  0.0200526   0.01748271  0.01428432  0.01006759  0.00666605  0.00388274  0.00030806 -0.00357555 -0.00585835 -0.00857919 -0.01213387 -0.01513764 -0.01838311 -0.02044752 -0.02239305 -0.02545814 -0.02682485 -0.02852122 -0.03093916 -0.0321587  -0.03431164 -0.03539181 -0.03743287 -0.03817029 -0.03910386 -0.03979645 -0.04043401 -0.04121782 -0.04215506 -0.03745231 -0.03809373 -0.03924619 -0.04082757 -0.04216851 -0.04340501 -0.04431089 -0.04459995 -0.0452591  -0.04588975 -0.04650071 -0.0471243  -0.04743431 -0.04823764 -0.04908977 -0.04978168 -0.05021356 -0.05087073 -0.0510844  -0.05098657 -0.05179857 -0.05200812 -0.05266713 -0.05444832 -0.05670377 -0.05837472 -0.06095816 -0.06296417 -0.06449914 -0.067603   -0.07072247 -0.07318055 -0.07636756 -0.07905134 -0.08151043 -0.08753625 -0.09233696 -0.09467869 -0.09803248 -0.09482257 -0.09071684], 20.88, 21.02, False
2023/06/22 14:22:22.290, 264787713, [0.60083162 0.59645682 0.5789616  0.57399021 0.55285851 0.54832376 0.54151657 0.52544162 0.5273787  0.51301198 0.51436007 0.50308615 0.49480388 0.49221126 0.48775981 0.48258594 0.47798287 0.4691211  0.47052658 0.46338033 0.46108001 0.45731214 0.45031349 0.44827388 0.44408297 0.44110948 0.43676851 0.43443583 0.4298496  0.42848559 0.42391389 0.41927355 0.41698999 0.41228312 0.40941669 0.40555618 0.402766   0.40129387 0.39894556 0.39669489 0.3939902  0.39154429 0.39039357 0.38470471 0.3828338  0.38192459 0.37930966 0.3751178  0.37253169 0.36905976 0.36560172 0.36293807 0.36099609 0.3600583  0.35934175 0.35794742 0.35593542 0.3548207  0.3534611  0.35174755 0.35012753 0.34896818 0.34625825 0.34554014 0.3418861  0.34114932 0.33938505 0.33828088 0.33751252 0.33692014 0.33443422 0.33282396 0.32968603 0.32606581 0.32482018 0.32247573 0.3206142  0.31702916 0.312759   0.30820622 0.30472417 0.29764312 0.29129539 0.28945733 0.28601049 0.28714184], [ 0.08563223  0.07728819  0.07682267  0.0715579   0.06737603  0.0673774   0.0603144   0.05950985  0.05258846  0.04730691  0.04331275  0.04058324  0.03617143  0.03317038  0.02930805  0.02518159  0.02264469  0.02033084  0.01806194  0.01324508  0.01007566  0.00726103  0.00342118  0.0003741  -0.00222453 -0.0052163  -0.00930226 -0.01220561 -0.01537751 -0.01801327 -0.02118839 -0.02279128 -0.02502197 -0.02673056 -0.02886107 -0.02999201 -0.03105083 -0.03306503 -0.03485748 -0.03526261 -0.03657857 -0.03716514 -0.03763848 -0.03909048 -0.03890567 -0.03586994 -0.03674058 -0.03767201 -0.03905213 -0.04055965 -0.04168559 -0.04248154 -0.04288061 -0.04306523 -0.04379554 -0.04414937 -0.04468426 -0.04529796 -0.04603903 -0.04655697 -0.04749229 -0.04797912 -0.04893496 -0.04924619 -0.0494496  -0.05001356 -0.05032651 -0.05124519 -0.0527438  -0.05472653 -0.05610649 -0.05831252 -0.06031999 -0.06277432 -0.06527059 -0.06764594 -0.0711317  -0.07342938 -0.07600463 -0.0796681  -0.08388897 -0.08924533 -0.09332621 -0.09460162 -0.09266248 -0.08697577], 20.88, 21.02, False
2023/06/22 14:22:22.546, 264787963, [0.59499103 0.60990505 0.58182707 0.5674466  0.56408559 0.55336988 0.5290242  0.53565281 0.52243138 0.51987181 0.52042846 0.50403601 0.50043882 0.49770884 0.49736787 0.48643926 0.48560127 0.47823816 0.48212445 0.47478624 0.47004915 0.46745621 0.45824318 0.45775302 0.45075866 0.44501227 0.44226211 0.43722352 0.43106177 0.42850159 0.4246964  0.42083044 0.41744311 0.41499614 0.4119274  0.40873796 0.40607682 0.4043816  0.40221639 0.39965374 0.39784866 0.39471868 0.39419874 0.38889177 0.3868987  0.37430558 0.37149859 0.36843553 0.36539324 0.36330104 0.3614011  0.35975445 0.35866579 0.35670161 0.35502252 0.35276277 0.35073364 0.34922653 0.34693695 0.34397718 0.3405368  0.34021969 0.33915242 0.33777209 0.33506692 0.33541956 0.33260652 0.33102685 0.33087984 0.32822104 0.32774369 0.32628774 0.32237051 0.32101843 0.31718077 0.31345735 0.3109554  0.30592316 0.30479191 0.30041104 0.29589704 0.2899604  0.2820617  0.27793099 0.27856335 0.2775874 ], [ 0.0800375   0.0725053   0.07766228  0.06509494  0.05980912  0.0557907   0.06135905  0.05315273  0.04740098  0.04365846  0.03868123  0.03400991  0.03169029  0.03040248  0.02707351  0.02114185  0.01918117  0.01700432  0.01334871  0.01101639  0.00646981  0.00506239  0.00215306 -0.00134743 -0.0048312  -0.00688648 -0.01066403 -0.01382231 -0.01732134 -0.01976787 -0.02264412 -0.02497351 -0.02668137 -0.02860447 -0.03005385 -0.03158282 -0.03309036 -0.03396144 -0.03557429 -0.0366126  -0.03784169 -0.03854418 -0.03913212 -0.03986547 -0.04030439 -0.03682322 -0.0381966  -0.03970361 -0.04088767 -0.04247111 -0.04384261 -0.04456102 -0.04543766 -0.04572234 -0.0461203  -0.04650138 -0.04698908 -0.04724533 -0.04830714 -0.04875133 -0.04943745 -0.05005487 -0.0506114  -0.05126007 -0.05142007 -0.05187693 -0.0523003  -0.05324326 -0.05470439 -0.05648897 -0.05852389 -0.06052424 -0.06266526 -0.06471282 -0.06685965 -0.07026146 -0.07265489 -0.07584125 -0.07904862 -0.08163716 -0.08642234 -0.09153173 -0.09553255 -0.09609161 -0.09506606 -0.09039567], 20.86, 21.02, False
2023/06/22 14:22:22.786, 264788213, [0.62019668 0.59814705 0.57878564 0.57517459 0.57099819 0.54532566 0.54860281 0.54123886 0.53437673 0.52864412 0.52435118 0.51338213 0.51172623 0.50048939 0.50422738 0.4925549  0.49205494 0.48598912 0.47916718 0.47702564 0.4716705  0.46601107 0.46287166 0.45651152 0.4533858  0.44865809 0.44649728 0.44063438 0.43666725 0.43243477 0.42831839 0.42424774 0.42102016 0.41847699 0.41529877 0.4121529  0.40987342 0.40814523 0.40574957 0.40439469 0.40171618 0.39938151 0.39824245 0.3932457  0.39062254 0.37117634 0.3693795  0.36585446 0.36303335 0.36047324 0.35750991 0.35525974 0.35390966 0.35204954 0.35060895 0.34929032 0.34723017 0.3454638  0.34395254 0.34218129 0.33966463 0.33754657 0.33516684 0.33327473 0.33011959 0.3296617  0.32848724 0.32652822 0.32692008 0.3259052  0.32616641 0.3240934  0.32215867 0.31806281 0.31649511 0.31365577 0.31276775 0.30731843 0.30381524 0.29846114 0.29268244 0.28774126 0.28071137 0.27512848 0.27549592 0.27586952], [ 0.08098879  0.06768111  0.07348701  0.06654576  0.06489242  0.05577802  0.05410305  0.05148596  0.04780936  0.04514243  0.03756963  0.0386662   0.03056181  0.02913122  0.02707007  0.02300267  0.02030144  0.01724898  0.01436334  0.01132425  0.00784282  0.00484508  0.00199653 -0.00163158 -0.00484551 -0.00846305 -0.01142095 -0.01389529 -0.01779907 -0.02124831 -0.02329517 -0.02568335 -0.0275382  -0.02887557 -0.03034116 -0.03217951 -0.03349306 -0.03516191 -0.03645925 -0.03755761 -0.03876724 -0.03917818 -0.03981607 -0.04109014 -0.04145084 -0.03715149 -0.03821191 -0.03912479 -0.04072462 -0.04201704 -0.04360152 -0.04440657 -0.04473155 -0.04512507 -0.04592523 -0.04662141 -0.04701539 -0.04776958 -0.04797058 -0.04864512 -0.0498869  -0.05021861 -0.05098121 -0.0512918  -0.05169973 -0.05195926 -0.0526469  -0.05349783 -0.05503467 -0.05663749 -0.05894529 -0.06091536 -0.06258442 -0.06493808 -0.06718629 -0.06989062 -0.07242713 -0.07555745 -0.07817613 -0.08194829 -0.08573052 -0.09074714 -0.09474517 -0.09663169 -0.09507305 -0.08788736], 20.87, 21.02, False
2023/06/22 14:22:23.042, 264788463, [0.64172232 0.65046871 0.60821418 0.59709132 0.59716039 0.58440554 0.57091883 0.56975696 0.5618522  0.55814873 0.55051166 0.53897281 0.52659649 0.52815249 0.52149809 0.51838426 0.51353509 0.50571916 0.49875482 0.49758432 0.49292777 0.48755888 0.48237644 0.47756675 0.47323477 0.46877631 0.46474622 0.46166935 0.45666968 0.4526377  0.45069256 0.44639634 0.4446027  0.44263524 0.43811421 0.43634302 0.43206248 0.43008284 0.42667601 0.42371429 0.42051379 0.41830196 0.41646809 0.41052387 0.40863364 0.38444805 0.38172501 0.37904987 0.37579126 0.37243025 0.36942258 0.36609887 0.36483311 0.36349734 0.36175522 0.36009562 0.35789589 0.35519355 0.35284054 0.35080114 0.34816051 0.34576063 0.3433616  0.34030506 0.33664056 0.33696324 0.33533226 0.33510291 0.3343128  0.33455308 0.33300732 0.33117622 0.32888869 0.32493276 0.32256602 0.31927076 0.31583291 0.31281246 0.30900868 0.30273925 0.30241479 0.29490073 0.28595267 0.28409283 0.28299478 0.28171323], [ 0.08756777  0.07730203  0.07430689  0.06508154  0.070525    0.06187302  0.05841796  0.05619224  0.05155183  0.04969937  0.03934183  0.03837118  0.03671769  0.03316543  0.0288684   0.02581531  0.02103561  0.0186994   0.0147958   0.01418759  0.00839225  0.00570631  0.00283825 -0.00026109 -0.00336695 -0.00657496 -0.00937385 -0.01243569 -0.01559453 -0.01866236 -0.02085996 -0.02315343 -0.02501841 -0.02749194 -0.02871913 -0.03027794 -0.03153294 -0.03333692 -0.03468327 -0.03624142 -0.03721018 -0.03839295 -0.03875243 -0.03948415 -0.04026727 -0.03531437 -0.03642186 -0.03776542 -0.03920503 -0.04047355 -0.04204351 -0.04299002 -0.04364645 -0.04427784 -0.04481631 -0.04510802 -0.04612519 -0.04646875 -0.04716246 -0.0480018  -0.04927755 -0.04927941 -0.05006797 -0.05074946 -0.05044368 -0.05107628 -0.05158284 -0.05233224 -0.05363805 -0.05567272 -0.05811332 -0.05957753 -0.06169767 -0.0637211  -0.06629886 -0.06893654 -0.0716618  -0.07486374 -0.0777127  -0.08081287 -0.08567948 -0.09074544 -0.09386948 -0.09523139 -0.09455642 -0.08853101], 20.87, 21.02, False
2023/06/22 14:22:23.297, 264788713, [0.62207533 0.59808741 0.57591524 0.57650113 0.56535923 0.54739776 0.54150814 0.5372649  0.52876779 0.51862665 0.51934542 0.51333884 0.49954978 0.49494873 0.48487799 0.48513424 0.47826044 0.47070035 0.46904311 0.46422322 0.46002373 0.45819761 0.44838107 0.44525412 0.44155474 0.43796124 0.4321036  0.42946107 0.42353907 0.42151265 0.41559004 0.41323747 0.41059384 0.40474009 0.40328383 0.39893384 0.39739507 0.39548528 0.39270226 0.390933   0.38701559 0.38570153 0.38476061 0.37976482 0.37768539 0.36752129 0.36584936 0.36266908 0.35948245 0.35648832 0.3546621  0.35297149 0.35108035 0.34990409 0.34857585 0.34665804 0.34542672 0.34349528 0.34159185 0.34030918 0.33838321 0.336804   0.33457512 0.33300978 0.32919969 0.32908119 0.32818851 0.32711738 0.32663236 0.32560058 0.32466239 0.32278959 0.32013419 0.31689131 0.31532055 0.31157596 0.30966905 0.30572418 0.30240529 0.29884904 0.29618546 0.28888015 0.28071134 0.27833467 0.28033802 0.27998898], [ 0.07441258  0.07249422  0.0685233   0.06073875  0.05666422  0.0646306   0.05306344  0.05361049  0.05342437  0.04604291  0.03967641  0.03837238  0.0347451   0.03164988  0.02730041  0.0221963   0.01903451  0.01773346  0.01479641  0.0117965   0.00621454  0.00467328  0.00171835 -0.00212107 -0.00495973 -0.00835508 -0.01053347 -0.01351196 -0.01726958 -0.02033376 -0.02315855 -0.02486129 -0.0267264  -0.02892135 -0.0303048  -0.03166999 -0.03315753 -0.03503533 -0.03648408 -0.03755483 -0.03849437 -0.03966281 -0.04019537 -0.04072028 -0.04139193 -0.03549058 -0.03649973 -0.03799136 -0.03941641 -0.04045221 -0.04126027 -0.04242943 -0.04310401 -0.04336135 -0.04385655 -0.0443433  -0.04468872 -0.04538641 -0.04648292 -0.04686561 -0.04812351 -0.04913844 -0.0496308  -0.04980674 -0.05038092 -0.0503421  -0.05070885 -0.05169615 -0.05279993 -0.05424917 -0.056747   -0.05819135 -0.06042729 -0.06276305 -0.06502486 -0.06775142 -0.07091587 -0.07353801 -0.07683529 -0.08039848 -0.08394956 -0.08958489 -0.093855   -0.09326506 -0.09296118 -0.08788439], 20.87, 21.01, False
2023/06/22 14:22:23.538, 264788963, [0.60846565 0.60487823 0.57305706 0.57013837 0.55741793 0.53845283 0.53353238 0.5270557  0.51827491 0.51239202 0.50880588 0.49916063 0.49347485 0.48514916 0.48592259 0.47935176 0.47359239 0.46639823 0.46364277 0.46220911 0.4573918  0.45442727 0.44852071 0.4447602  0.4412602  0.43662864 0.43520465 0.43145685 0.42836675 0.42440664 0.42123779 0.41810231 0.41373514 0.41165559 0.4096876  0.40603565 0.40512484 0.40368307 0.401481   0.39943564 0.39586321 0.39300787 0.39126005 0.38610394 0.38366136 0.36839201 0.36604851 0.36417034 0.36200089 0.35967851 0.35709738 0.3556342  0.35459381 0.35295718 0.35341363 0.35187552 0.35060385 0.3494764  0.34776495 0.34567712 0.34255066 0.34107555 0.33924285 0.3363334  0.33294426 0.33172045 0.33034266 0.3300526  0.32985705 0.32906139 0.32817101 0.32733512 0.32505392 0.3227141  0.32160013 0.31785672 0.31621622 0.31232895 0.30836017 0.30467463 0.30322512 0.2958061  0.28877341 0.28516478 0.28612834 0.28518777], [ 0.09317365  0.06676477  0.06851221  0.06433651  0.06358957  0.06578038  0.05841478  0.05452998  0.05652903  0.04678227  0.04254256  0.03836756  0.03474132  0.03089559  0.02796815  0.02381008  0.02122937  0.01924527  0.01479399  0.01132345  0.00754864  0.00556689  0.00253144 -0.00026333 -0.00371056 -0.00773102 -0.00937645 -0.01224721 -0.01557869 -0.01851209 -0.02125949 -0.0239186  -0.02579876 -0.02750099 -0.02858028 -0.02987969 -0.03127482 -0.03300029 -0.03503194 -0.03602621 -0.03688908 -0.03768704 -0.0380996  -0.03884716 -0.04020068 -0.03775163 -0.03884589 -0.03939434 -0.04084723 -0.04218404 -0.04386275 -0.04430276 -0.04476073 -0.04536686 -0.04571138 -0.04639636 -0.04692774 -0.04753806 -0.04837132 -0.04894879 -0.04950513 -0.05043605 -0.05091719 -0.05117286 -0.05157749 -0.05209379 -0.05256711 -0.05307528 -0.05476889 -0.05640962 -0.05827074 -0.05985642 -0.0620586  -0.06388282 -0.06602101 -0.06906834 -0.0714758  -0.0743472  -0.07792203 -0.08044136 -0.08464902 -0.09111735 -0.09429526 -0.09533522 -0.0952758  -0.08917951], 20.87, 21.01, False
2023/06/22 14:22:23.794, 264789212, [0.62602258 0.59978979 0.60533388 0.58168583 0.56875338 0.57141912 0.54508117 0.54043573 0.53929135 0.53674743 0.51989035 0.5104328  0.50737757 0.50087163 0.49629987 0.49061854 0.48616992 0.47927426 0.47593129 0.47028127 0.46490922 0.46402861 0.45660276 0.45156029 0.4505454  0.44547553 0.44045757 0.4376453  0.4325328  0.4289707  0.42580189 0.42014207 0.41756492 0.41379425 0.41140573 0.40766085 0.4042022  0.40259967 0.40037633 0.3978202  0.39407034 0.39185142 0.39163924 0.38712191 0.38586699 0.38096776 0.3786381  0.37462497 0.37184966 0.3692226  0.36681394 0.36431382 0.36317327 0.36123772 0.35993266 0.35824754 0.35621026 0.3542402  0.35200923 0.3507913  0.34866186 0.34703772 0.34489165 0.34354085 0.33968164 0.33850761 0.33714976 0.33635667 0.33500442 0.33356031 0.33146786 0.3294878  0.32590726 0.32036674 0.31920683 0.31579637 0.3131157  0.30986273 0.3041737  0.30117727 0.29788511 0.29114093 0.28411137 0.27833664 0.27744507 0.2778152 ], [ 0.08002662  0.06677585  0.07512214  0.06073875  0.06111114  0.06187483  0.05652097  0.05526971  0.04968255  0.04932968  0.03900966  0.03807474  0.03698914  0.03392561  0.03133846  0.02602607  0.02284445  0.02257773  0.01522787  0.01333444  0.0090341   0.00664204  0.00391023 -0.00037989 -0.00188898 -0.00573483 -0.00810371 -0.01107166 -0.014483   -0.01722808 -0.01973808 -0.02207065 -0.02410223 -0.02644216 -0.02738061 -0.02884437 -0.03039046 -0.03212349 -0.0335971  -0.03468924 -0.03527338 -0.03594682 -0.03699303 -0.03784207 -0.03820112 -0.0358826  -0.03712885 -0.03856075 -0.0396842  -0.04094473 -0.04235571 -0.04295818 -0.04329143 -0.04391661 -0.04444868 -0.04470046 -0.04536865 -0.04615906 -0.04662402 -0.04732238 -0.0484495  -0.04904272 -0.04991737 -0.05020778 -0.05073757 -0.05081465 -0.05114553 -0.05242963 -0.0535739  -0.05510836 -0.05773312 -0.05906749 -0.06137889 -0.06337083 -0.06565001 -0.06862534 -0.0713293  -0.07480517 -0.07786848 -0.08051857 -0.08500691 -0.08996721 -0.09340407 -0.09519676 -0.09306264 -0.08788439], 20.87, 21.02, False
2023/06/22 14:22:24.050, 264789462, [0.61236124 0.57962736 0.56714451 0.57916629 0.5482876  0.55740765 0.53435953 0.53887381 0.53369095 0.51925994 0.51547589 0.51875878 0.51088057 0.50756055 0.49845743 0.48579252 0.47973851 0.47257476 0.46881218 0.46666824 0.46083541 0.45820244 0.44938906 0.44508421 0.44082572 0.43769046 0.43295518 0.43097706 0.42626595 0.42295174 0.41953944 0.41395283 0.41179417 0.40857895 0.40575791 0.4018024  0.40032002 0.39848794 0.39633062 0.39442018 0.39162649 0.38919906 0.38809478 0.38238433 0.38121821 0.38214589 0.37998799 0.37478296 0.37171228 0.36680172 0.36237185 0.358167   0.35645698 0.35460033 0.35333191 0.35139098 0.34974015 0.34816244 0.34718251 0.34665427 0.34564492 0.34575522 0.34357884 0.34132765 0.33829226 0.33740797 0.33722605 0.33576947 0.33471681 0.33402851 0.33280532 0.33114026 0.32813673 0.32436614 0.32356586 0.32027228 0.31830622 0.31513099 0.31257485 0.30700772 0.30537052 0.29619866 0.28858528 0.28663631 0.28211208 0.28215354], [ 0.0734178   0.07157259  0.06932994  0.06433383  0.06358796  0.06186577  0.05893185  0.05360349  0.05652784  0.0489525   0.04077249  0.03962363  0.03559141  0.03417022  0.03066459  0.02581357  0.02269442  0.02221119  0.01599549  0.01418439  0.01022276  0.00722359  0.00337157  0.00147814 -0.00211696 -0.00615916 -0.00830811 -0.01117015 -0.01501344 -0.01781735 -0.02013153 -0.02284215 -0.02543329 -0.02707933 -0.02833307 -0.0300822  -0.03132081 -0.0322635  -0.03386414 -0.03486862 -0.03560402 -0.03674424 -0.03763715 -0.03834203 -0.03874695 -0.03430084 -0.03518701 -0.03665039 -0.03810251 -0.03945877 -0.0406913  -0.04207173 -0.04234643 -0.04297476 -0.04348342 -0.04369075 -0.0443951  -0.04513647 -0.04555413 -0.04601537 -0.04660856 -0.04745614 -0.04820609 -0.0485924  -0.04889556 -0.04896258 -0.04955458 -0.0505201  -0.05196561 -0.05428933 -0.05571754 -0.05760704 -0.06028214 -0.0624509  -0.064491   -0.06763178 -0.06945212 -0.07256378 -0.07544059 -0.0785462  -0.08301871 -0.08922563 -0.09253337 -0.09320212 -0.09296618 -0.08673227], 20.88, 21.01, False
2023/06/22 14:22:24.290, 264789713, [0.62978121 0.57789101 0.6039078  0.57531253 0.55846376 0.55441178 0.54151095 0.53650387 0.52947593 0.52050656 0.51435377 0.50698159 0.50216051 0.50044092 0.48775327 0.48768779 0.48118047 0.47389503 0.47394926 0.46645454 0.46488521 0.46230087 0.45573441 0.45230637 0.44793034 0.44439334 0.44205604 0.43808662 0.43461918 0.43029341 0.42657359 0.42435196 0.41989317 0.41641809 0.41271626 0.40830498 0.40608158 0.40270728 0.39965931 0.39798866 0.39476835 0.39287435 0.39273591 0.3876236  0.38589804 0.38191672 0.37875437 0.37483357 0.37264102 0.36962585 0.36730213 0.36548605 0.36526353 0.36578883 0.36511276 0.36396877 0.36252326 0.36145284 0.35960668 0.35846147 0.35632804 0.3547833  0.35259292 0.35076935 0.34703897 0.34692537 0.34609143 0.34490999 0.34429299 0.34243436 0.34030315 0.33810324 0.33494685 0.33150488 0.32913261 0.32614975 0.32430773 0.32127888 0.31700373 0.31401845 0.31035487 0.30496923 0.29812544 0.29066236 0.29304907 0.29258427], [ 0.08099151  0.08211564  0.07185555  0.07302809  0.06673372  0.0585337   0.06274069  0.05739062  0.05529419  0.04731167  0.04265337  0.04184651  0.03644606  0.03443395  0.0302096   0.02782186  0.0224517   0.02099973  0.01789515  0.01394642  0.01007753  0.00816224  0.0038067   0.00063008 -0.00278714 -0.00563253 -0.00842118 -0.0115619  -0.01426362 -0.01803251 -0.02001364 -0.02286857 -0.02485206 -0.0267691  -0.02755468 -0.0296571  -0.03157905 -0.03270057 -0.03459071 -0.03604622 -0.03631111 -0.03732193 -0.03811277 -0.03856632 -0.03937928 -0.0344715  -0.03539969 -0.03701554 -0.03825655 -0.03965144 -0.04099966 -0.04157235 -0.04243952 -0.04312022 -0.04362111 -0.04423753 -0.04463651 -0.04542936 -0.04562384 -0.0466795  -0.04696373 -0.047722   -0.04857499 -0.04882374 -0.04911855 -0.04946085 -0.04985802 -0.05065304 -0.05211959 -0.05420002 -0.05663922 -0.0587588  -0.06036197 -0.06222456 -0.0650492  -0.06750684 -0.07081636 -0.07342575 -0.07657413 -0.08009279 -0.08337737 -0.08961819 -0.09253103 -0.09363147 -0.0922454  -0.08826401], 20.87, 21.02, False
