time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/02 05:31:57.026, 1900011, [1.379158   1.34847095 1.34393734 1.32295265 1.31319295 1.29201372 1.27860598 1.27200725 1.2566414  1.24489712 1.24505767 1.21943398 1.20757638 1.19861698 1.18890073 1.17881059 1.16962124 1.15383002 1.1474963  1.13460066 1.12768482 1.11578552 1.1067908  1.09391792 1.08587601 1.0761914  1.06397311 1.05479795 1.04391291 1.03468552 1.02594023 1.014927   1.00794837 0.99957351 0.98895777 0.98252034 0.97211442 0.96867685 0.96062714 0.95114128 0.94681534 0.93761336 0.93244945 0.92262821 0.91500079 0.89177254 0.88494677 0.87867639 0.87151592 0.86464501 0.85799154 0.8521855  0.84801967 0.84307563 0.8382889  0.83332642 0.82822181 0.82294781 0.81595003 0.81038713 0.80464525 0.79819333 0.79313864 0.78841227 0.78293613 0.78170052 0.77933051 0.7757612  0.77152146 0.76762098 0.76209112 0.75464668 0.74946344 0.74036799 0.73527062 0.72975063 0.72056695 0.71569007 0.70588623 0.69685883 0.69269391 0.67679208 0.6669365  0.66145804 0.65305708 0.65234851], [ 0.21155981  0.21340831  0.21152291  0.21145918  0.22088322  0.2095903   0.20508423  0.20051234  0.19763048  0.18988116  0.18127211  0.17942069  0.17125727  0.16507537  0.15763932  0.15347229  0.14865665  0.1440243   0.13735201  0.13044188  0.12320829  0.11721239  0.11133245  0.10328715  0.09714192  0.09002136  0.08322736  0.07667473  0.06975311  0.06323756  0.05736765  0.05243056  0.0465197   0.04215471  0.03798006  0.0332607   0.02981783  0.02633906  0.0224142   0.01967778  0.01645512  0.01456271  0.01174879  0.010143    0.00851554  0.00965048  0.00829946  0.0059522   0.00348311  0.00150559 -0.0011988  -0.00193427 -0.00230384 -0.00321831 -0.00348068 -0.00426813 -0.00494832 -0.00531893 -0.00649422 -0.00702114 -0.00853895 -0.00868783 -0.00856403 -0.00794669 -0.0069967  -0.00637754 -0.00600681 -0.00680505 -0.00998588 -0.01397132 -0.01810754 -0.02190749 -0.02488871 -0.02879592 -0.03290562 -0.03670731 -0.04168484 -0.04708281 -0.05244626 -0.05785104 -0.06612048 -0.07594828 -0.08316752 -0.08914732 -0.08822975 -0.08162027], 18.14, 19.12, False
2023/07/02 05:31:57.282, 1900261, [1.34519946 1.32646383 1.31157178 1.3132112  1.27991172 1.27214901 1.26411277 1.25607034 1.23189221 1.22506584 1.21165274 1.20424435 1.18783932 1.17274055 1.16715957 1.1492426  1.14030747 1.13070228 1.11765174 1.10764978 1.10545794 1.0910798  1.0831001  1.07127294 1.06314787 1.05434502 1.04347759 1.03336763 1.02175991 1.01553273 1.00568749 0.99560496 0.98904152 0.98111556 0.97155417 0.96528516 0.95450531 0.95101621 0.94194467 0.92984263 0.92466745 0.91706959 0.91075639 0.90146987 0.891621   0.89506271 0.88745307 0.87912496 0.87121471 0.86401053 0.85609999 0.84894209 0.84321462 0.83695166 0.83256174 0.82811246 0.82298342 0.81792545 0.81203415 0.80712354 0.80162639 0.79699245 0.79204946 0.78773494 0.7837946  0.78106779 0.77971907 0.77751418 0.77456002 0.7714122  0.7652038  0.75857667 0.75341015 0.74358328 0.73687396 0.72970228 0.72437377 0.71571466 0.70937909 0.69589198 0.69241407 0.6780582  0.66678084 0.66029373 0.65331441 0.65691206], [ 0.22653614  0.22562991  0.22142948  0.21479235  0.21798246  0.21564089  0.20462663  0.20091281  0.19485553  0.19020697  0.18400074  0.17806054  0.17294953  0.1657458   0.16114751  0.15625384  0.14961378  0.14489833  0.13798806  0.13317029  0.12650505  0.1204369   0.11470214  0.10726262  0.10089695  0.09372532  0.08536808  0.07959067  0.07214178  0.06614307  0.06026068  0.05418044  0.04894532  0.0434581   0.03877554  0.03461735  0.03065792  0.02701659  0.02371094  0.02069727  0.01732682  0.01457531  0.01196217  0.00976483  0.008417    0.01008875  0.0079893   0.00548505  0.00315822  0.00055449 -0.00165254 -0.00239427 -0.00307115 -0.00379937 -0.00390976 -0.00433294 -0.00496078 -0.00551675 -0.00623431 -0.00745195 -0.00836747 -0.00835328 -0.00847626 -0.00750461 -0.00627562 -0.00516789 -0.00519182 -0.00697416 -0.00961398 -0.01329995 -0.01708075 -0.02092503 -0.02461625 -0.02815051 -0.03161891 -0.03600971 -0.0412066  -0.04568576 -0.05156497 -0.05814988 -0.06544379 -0.07554912 -0.08324466 -0.08767364 -0.0888021  -0.08371346], 18.15, 19.12, False
2023/07/02 05:31:57.522, 1900511, [1.37126314 1.35458172 1.35450787 1.31897134 1.27880171 1.28707498 1.28253658 1.26301901 1.24222331 1.2378309  1.22053151 1.21562482 1.19768914 1.18935248 1.17351486 1.16393134 1.15697188 1.14502037 1.13353051 1.12446968 1.12012683 1.10741041 1.0998809  1.08407771 1.07550687 1.06574873 1.0536549  1.04372077 1.03347603 1.02422429 1.01483772 1.00612607 0.99829632 0.99041411 0.97998157 0.97240435 0.96282961 0.95971587 0.95222549 0.94126234 0.93781756 0.92846899 0.92300739 0.91380433 0.90378971 0.87735249 0.87161952 0.86423562 0.85805225 0.85147176 0.84453615 0.83884631 0.83378871 0.82934598 0.82499644 0.81775169 0.81228757 0.80866695 0.80431722 0.80060231 0.79628971 0.7904547  0.78629269 0.78286152 0.77792531 0.77551451 0.77282482 0.77002131 0.76901289 0.76660251 0.76151741 0.75632089 0.74978078 0.74108958 0.73535525 0.72773655 0.72184004 0.71496129 0.70545047 0.69233336 0.68737901 0.67311048 0.66072752 0.655029   0.64840167 0.64882075], [ 0.23983697  0.22565157  0.21153231  0.22007087  0.21340678  0.21363205  0.20599372  0.20323907  0.19559877  0.19264921  0.18312645  0.17859247  0.17174377  0.16661306  0.16115381  0.15328496  0.15083163  0.14436044  0.13783756  0.13159222  0.12468823  0.11743242  0.11102375  0.10346006  0.09714422  0.0895351   0.08280807  0.07619749  0.07018629  0.06298995  0.05682995  0.05069442  0.04534464  0.04178864  0.03809567  0.03398841  0.03019949  0.02655607  0.0235635   0.02084125  0.01789688  0.01559536  0.01286134  0.01091631  0.00906528  0.01047153  0.00851638  0.00619529  0.00347097  0.00090369 -0.00112687 -0.00247362 -0.00291711 -0.00310547 -0.0036659  -0.00409112 -0.00481207 -0.00532696 -0.00659545 -0.00702872 -0.00790394 -0.0084125  -0.00871615 -0.00790909 -0.0064243  -0.00527201 -0.0047438  -0.00632998 -0.00909986 -0.0127214  -0.01636374 -0.02035859 -0.02345523 -0.02678242 -0.03172622 -0.03505701 -0.04003373 -0.04574568 -0.05051544 -0.05747492 -0.06476004 -0.07400044 -0.08188618 -0.08666071 -0.08765731 -0.08110278], 18.14, 19.12, False
2023/07/02 05:31:57.778, 1900762, [1.36259409 1.35458501 1.32411818 1.32294998 1.28949726 1.28707909 1.27073176 1.26229482 1.24222442 1.23483079 1.220532   1.21309147 1.19581865 1.18330375 1.17351772 1.15996716 1.14905388 1.14173516 1.12692051 1.11491305 1.11307504 1.09809971 1.09084268 1.07836356 1.06797924 1.06016513 1.04945387 1.03845729 1.02859306 1.02044299 1.0106149  1.0014335  0.99310512 0.98580681 0.97687461 0.96969951 0.95864312 0.956033   0.94566706 0.93397732 0.92773929 0.91690841 0.91142547 0.90097394 0.89280726 0.89805372 0.89087593 0.8826838  0.87575083 0.86916681 0.8621262  0.85596921 0.85112615 0.84601069 0.84178527 0.83650677 0.83185283 0.82709264 0.82119728 0.815918   0.81038711 0.80581388 0.80058082 0.79546819 0.78990312 0.78703352 0.78469394 0.78198438 0.77953164 0.77686192 0.77086674 0.76505337 0.76030562 0.74994334 0.74435089 0.73813623 0.73005294 0.72444227 0.71558985 0.70204866 0.69814908 0.68151867 0.66906107 0.66221172 0.65331393 0.65095355], [ 2.39027970e-01  2.30213726e-01  2.26750564e-01  2.20065536e-01  2.16862561e-01  2.16150979e-01  2.10833180e-01  2.13709040e-01  2.00034329e-01  1.91667200e-01  1.86529761e-01  1.80780170e-01  1.75371784e-01  1.67918619e-01  1.64044323e-01  1.58664969e-01  1.52145484e-01  1.46698604e-01  1.42619553e-01  1.35901035e-01  1.27808925e-01  1.20658592e-01  1.15015899e-01  1.07431807e-01  1.00329812e-01  9.27663032e-02  8.63837978e-02  7.92288961e-02  7.27682369e-02  6.56437076e-02  5.99415400e-02  5.42590108e-02  4.85029898e-02  4.43564472e-02  3.99148899e-02  3.63755163e-02  3.27394949e-02  2.89040971e-02  2.52746658e-02  2.26448069e-02  1.98585937e-02  1.72275729e-02  1.47833725e-02  1.34366331e-02  1.15965427e-02  1.08483847e-02  9.20556624e-03  6.98787493e-03  4.55505994e-03  3.01669570e-03  1.39939108e-03  8.43148258e-04 -1.96689330e-05 -7.32985963e-04 -8.17012865e-04 -1.48406687e-03 -2.68652779e-03 -3.56024735e-03 -4.68321641e-03 -5.23697779e-03 -6.31085578e-03 -6.69402401e-03 -6.33914141e-03 -5.66555202e-03 -4.43481874e-03 -3.53919431e-03 -3.15018327e-03 -4.61081863e-03 -7.45628603e-03 -1.12920609e-02 -1.52199198e-02 -1.95363119e-02 -2.26335146e-02 -2.63328919e-02 -3.07418635e-02 -3.45500396e-02 -3.95293789e-02 -4.39452271e-02 -4.95202736e-02 -5.68053178e-02 -6.37658669e-02 -7.32344382e-02 -8.19180885e-02 -8.55498728e-02 -8.64692710e-02 -8.18927462e-02], 18.14, 19.12, False
2023/07/02 05:31:58.034, 1901012, [1.35471397 1.34846602 1.31299526 1.30161773 1.29854794 1.27561636 1.26804664 1.24910595 1.24837243 1.22750101 1.22749961 1.21182434 1.19453133 1.18348201 1.17398041 1.16025431 1.15167038 1.1377919  1.13210864 1.11614701 1.11078565 1.0960775  1.09027859 1.07653522 1.06650251 1.056451   1.04301872 1.03439335 1.02191809 1.01445058 1.00618524 0.99574124 0.98917363 0.98149563 0.97288185 0.96612062 0.95666876 0.953767   0.94590643 0.93454981 0.93065074 0.92353701 0.91574545 0.90717098 0.8988575  0.89343364 0.89010741 0.88400199 0.87627315 0.86726856 0.85853951 0.85456699 0.8566398  0.85752449 0.85620578 0.85189079 0.84714548 0.84176869 0.83698314 0.83157406 0.82506737 0.8197939  0.8151534  0.81123636 0.80598063 0.80190525 0.80007715 0.79641382 0.79269857 0.78804896 0.78209123 0.77376487 0.76685351 0.75496128 0.74786691 0.73522351 0.72279276 0.71255583 0.70115842 0.69062106 0.68358809 0.67115878 0.6546444  0.64956631 0.64263426 0.64068428], [ 0.23197273  0.21421025  0.22605391  0.21544927  0.21799126  0.21565174  0.201986    0.2082774   0.19727312  0.19410719  0.18682502  0.17779931  0.17585485  0.16661306  0.16094768  0.1562613   0.1529312   0.14648942  0.14070387  0.13475305  0.12808216  0.12138871  0.11489784  0.10816133  0.09997262  0.0935291   0.08688139  0.08103174  0.07436138  0.067556    0.06095581  0.05499357  0.05046219  0.04481559  0.04043906  0.03528082  0.0313746   0.02748261  0.02380112  0.0207256   0.01828218  0.01630813  0.01372365  0.01221999  0.01078686  0.00971487  0.00751783  0.00527957  0.00301613  0.00060172 -0.0014511  -0.00290389 -0.00339539 -0.00411942 -0.00433274 -0.0051564  -0.00569977 -0.00652635 -0.00747938 -0.00825495 -0.00903441 -0.0094214  -0.00922322 -0.00895489 -0.0071207  -0.00628943 -0.00643846 -0.00779001 -0.0106817  -0.0139272  -0.01822901 -0.02190557 -0.0253017  -0.02828005 -0.0324258  -0.03683113 -0.04170816 -0.04702442 -0.05245757 -0.05858482 -0.0667502  -0.07629593 -0.08365004 -0.08770293 -0.0900871  -0.08319294], 18.14, 19.12, False
2023/07/02 05:31:58.274, 1901261, [1.36337806 1.33329231 1.32550858 1.31259263 1.28387926 1.28309716 1.27778683 1.26265812 1.24901226 1.2326692  1.22990229 1.21014561 1.19118435 1.18215169 1.16926051 1.15643557 1.14820841 1.13678203 1.12817946 1.11258903 1.10935804 1.09537554 1.08693098 1.07119934 1.06321546 1.05242797 1.03934574 1.0300542  1.01830699 1.00949714 1.0007652  0.98986484 0.9799391  0.97353588 0.96242267 0.95578681 0.94483833 0.94148127 0.93260463 0.92347194 0.9175573  0.91089909 0.90473758 0.89716273 0.88891492 0.88364586 0.87568156 0.86764444 0.85973193 0.85296067 0.84603858 0.83888601 0.83388634 0.82776579 0.82227346 0.81717373 0.8113423  0.80587961 0.79919225 0.7937484  0.78844215 0.78285451 0.77696435 0.77168752 0.76564354 0.76206547 0.75860123 0.75459399 0.75215253 0.7467746  0.74130852 0.73405821 0.72869621 0.71918487 0.71542319 0.70781277 0.70233681 0.69443592 0.68751124 0.67770405 0.67136296 0.65852573 0.64699841 0.64131531 0.63414464 0.63426238], [ 0.23982565  0.21952559  0.21683539  0.2200602   0.21742304  0.21564451  0.20818255  0.20091595  0.19799177  0.19053606  0.18866798  0.17832605  0.1714991   0.16683206  0.16094348  0.1545266   0.14961633  0.14506666  0.13703962  0.13173426  0.12400377  0.11815953  0.11145153  0.10502485  0.09771184  0.09075284  0.08393425  0.07732377  0.07001429  0.06356967  0.05730262  0.05149055  0.04610798  0.04180777  0.03675084  0.03335163  0.02964648  0.02519663  0.02150143  0.0184066   0.0157178   0.01328289  0.01104849  0.00889086  0.00754233  0.01004229  0.00840605  0.00647607  0.00383452  0.00126053 -0.00047994 -0.00171283 -0.002811   -0.00290706 -0.00344038 -0.00404141 -0.00453611 -0.00499888 -0.00594294 -0.0065074  -0.00723581 -0.00791829 -0.00782336 -0.0069474  -0.00575083 -0.00494058 -0.00463503 -0.00617656 -0.00907717 -0.01254151 -0.01668132 -0.02030103 -0.02407594 -0.02737511 -0.03185679 -0.03613613 -0.04105747 -0.04580456 -0.05203679 -0.05773576 -0.06580511 -0.07516164 -0.08319819 -0.08760249 -0.08776496 -0.08227273], 18.15, 19.12, False
2023/07/02 05:31:58.530, 1901511, [1.3704906  1.34920777 1.33142058 1.31258995 1.29293974 1.2795967  1.27114823 1.25258966 1.24012383 1.22994457 1.22533995 1.21605105 1.19956089 1.18046264 1.17277332 1.16407309 1.14945046 1.13803732 1.13118159 1.1143688  1.11106732 1.09765176 1.09092067 1.07478044 1.06724165 1.05533474 1.045375   1.03353665 1.02055401 1.01284015 1.00395906 0.99297402 0.98565805 0.97911095 0.96841223 0.9629652  0.95093974 0.94772208 0.9391984  0.92881274 0.92417911 0.91625134 0.91075544 0.90100298 0.8916206  0.8618141  0.85605696 0.84922975 0.84234162 0.83583876 0.82951689 0.8245857  0.82053917 0.81637593 0.81362998 0.81426603 0.81136156 0.8088901  0.80487364 0.79930942 0.79421422 0.78781377 0.78002579 0.7748604  0.76851571 0.76531221 0.76198984 0.75899177 0.75965492 0.75873277 0.75763163 0.75215595 0.74820855 0.73833024 0.73321825 0.72480553 0.71964044 0.71011369 0.70076829 0.68873664 0.67907992 0.66689647 0.65272336 0.64431356 0.63894272 0.63486427], [ 0.23982848  0.22486609  0.21683853  0.21544126  0.21396878  0.21564632  0.20773236  0.20363769  0.19522735  0.19053679  0.18312267  0.17643917  0.17319308  0.16444158  0.16094453  0.15452784  0.14943951  0.14452468  0.13783499  0.13216465  0.12427713  0.1169566   0.11090214  0.10334616  0.09549534  0.08903032  0.08200375  0.07544361  0.06859775  0.06265618  0.05675642  0.05039735  0.04590285  0.04067747  0.03625212  0.03227144  0.02922227  0.02470229  0.02149904  0.01894638  0.01577485  0.01322797  0.01119201  0.00938789  0.00784004  0.00820513  0.00621397  0.00421447  0.00191424 -0.00080925 -0.00309009 -0.00422402 -0.00511873 -0.00527882 -0.00587292 -0.00651329 -0.00713619 -0.00783012 -0.00838363 -0.00952507 -0.00990663 -0.00997288 -0.00937922 -0.00892074 -0.00784481 -0.00666264 -0.00625099 -0.00790715 -0.01072052 -0.01499445 -0.01868707 -0.02323298 -0.02626688 -0.02925233 -0.03389054 -0.03715039 -0.04266977 -0.04795831 -0.05313092 -0.05921895 -0.06713876 -0.07594314 -0.08413802 -0.08774028 -0.08936773 -0.08254478], 18.14, 19.12, False
2023/07/02 05:31:58.785, 1901762, [1.37126314 1.35603461 1.34193401 1.32354446 1.30360803 1.28404735 1.2746703  1.26577096 1.24805292 1.23538815 1.22317996 1.21604598 1.19394558 1.1866817  1.17245805 1.16270529 1.15513627 1.14107753 1.1289962  1.1159502  1.11164099 1.09967415 1.09068661 1.08070532 1.06797897 1.06029001 1.04801509 1.03851303 1.02743829 1.01888111 1.00999851 0.99774911 0.98836598 0.98200822 0.97308347 0.96634867 0.95580099 0.95177195 0.94164663 0.93129157 0.92530043 0.91625067 0.90797934 0.89726478 0.88683079 0.87930151 0.87180553 0.8632831  0.85561125 0.84827469 0.8406507  0.83405896 0.82923688 0.82315877 0.81786353 0.81337714 0.80722682 0.80187047 0.79546245 0.78981911 0.78404189 0.77768896 0.77346042 0.76738751 0.76226548 0.7576903  0.75416039 0.74993282 0.74801407 0.74485033 0.73714368 0.73079901 0.72498046 0.71748521 0.7137929  0.70752574 0.70261101 0.69722473 0.68826773 0.67660133 0.66950802 0.65484587 0.64343357 0.63587518 0.63000941 0.63135771], [ 2.26553123e-01  2.24876923e-01  2.22156482e-01  2.20070873e-01  2.09951059e-01  2.12116612e-01  2.05541171e-01  1.98606758e-01  1.95963277e-01  1.90538950e-01  1.87117507e-01  1.79950014e-01  1.72711242e-01  1.69229145e-01  1.65011094e-01  1.57316566e-01  1.53359918e-01  1.48075466e-01  1.42621263e-01  1.35327634e-01  1.29265740e-01  1.21261378e-01  1.14825156e-01  1.07097756e-01  9.92962967e-02  9.42602409e-02  8.64595888e-02  7.93330726e-02  7.27641491e-02  6.68923874e-02  6.02557916e-02  5.43489659e-02  4.90058568e-02  4.44993262e-02  3.95287104e-02  3.59017903e-02  3.16367907e-02  2.87472981e-02  2.53635135e-02  2.24786417e-02  1.97000742e-02  1.73601732e-02  1.51040887e-02  1.33006285e-02  1.15977802e-02  1.26892960e-02  1.08642403e-02  8.21781555e-03  6.08302905e-03  3.46393059e-03  9.20912772e-04 -1.41198900e-04 -1.27730751e-03 -1.10950477e-03 -1.47134363e-03 -2.08295249e-03 -2.49923401e-03 -3.04205194e-03 -3.70402488e-03 -4.15505325e-03 -4.69040733e-03 -4.80595402e-03 -4.49103239e-03 -3.72472562e-03 -1.92880837e-03 -9.51732702e-04 -3.07744247e-04 -1.88880143e-03 -4.25499370e-03 -8.24546725e-03 -1.25625537e-02 -1.64181140e-02 -1.95891325e-02 -2.34165006e-02 -2.78763668e-02 -3.18836148e-02 -3.65343670e-02 -4.21346766e-02 -4.79495211e-02 -5.41696698e-02 -6.16566007e-02 -7.16829429e-02 -7.97107074e-02 -8.40704546e-02 -8.58457337e-02 -7.91479047e-02], 18.14, 19.12, False
2023/07/02 05:31:59.026, 1902011, [1.37990931 1.34088801 1.33004929 1.31381473 1.29854658 1.2795967  1.27860598 1.25296022 1.24222497 1.23539045 1.2186195  1.21182941 1.19305352 1.17992273 1.16957259 1.16119307 1.15029824 1.13982538 1.1299253  1.11585398 1.11554924 1.10318886 1.09332601 1.08136319 1.07160809 1.06221245 1.05117694 1.04103301 1.02824382 1.01812566 1.00888496 0.99665403 0.98868172 0.98171106 0.97135209 0.96273393 0.95262825 0.94833579 0.94023883 0.93002725 0.92463434 0.91533752 0.91032809 0.90062317 0.89250096 0.88229045 0.87573171 0.86696252 0.85940962 0.85232768 0.84508498 0.83875284 0.83447043 0.82959121 0.82492592 0.82006438 0.81482886 0.80993269 0.80397365 0.79873695 0.79361569 0.78883956 0.78439271 0.78008075 0.77484025 0.77166963 0.76905764 0.76688448 0.76378245 0.75973286 0.75543835 0.74719584 0.7423805  0.73373954 0.72734845 0.72016665 0.71332657 0.7062746  0.698797   0.68614914 0.67836209 0.66689647 0.65222296 0.64621801 0.6416162  0.6362005 ], [ 0.22654463  0.2195292   0.22214709  0.22404892  0.20649392  0.21060434  0.20508423  0.19819551  0.19871966  0.18842541  0.18001225  0.17723371  0.17077543  0.16552515  0.16018692  0.15452784  0.15075614  0.14452468  0.13814621  0.13130534  0.12493681  0.11816015  0.11083116  0.1041294   0.09688947  0.08963352  0.08271104  0.07637837  0.06939139  0.06290502  0.05582407  0.05075753  0.04519472  0.04038233  0.03622869  0.03287753  0.02827424  0.02396232  0.02070582  0.01762552  0.01451672  0.01249517  0.01006219  0.00846323  0.00701445  0.0090378   0.00705832  0.00494858  0.00254454  0.00024008 -0.00186256 -0.00291968 -0.00383432 -0.00432266 -0.00479108 -0.00503492 -0.0058773  -0.00652822 -0.00703234 -0.00806799 -0.00885373 -0.00941388 -0.00936954 -0.00830878 -0.00675056 -0.00596825 -0.00552338 -0.00693202 -0.00986549 -0.01334033 -0.01728601 -0.02168643 -0.02495076 -0.02869767 -0.03220604 -0.03677    -0.04191918 -0.04639004 -0.05245952 -0.05888351 -0.06648334 -0.07630847 -0.08325657 -0.08817463 -0.08947045 -0.08343831], 18.14, 19.12, False
2023/07/02 05:31:59.282, 1902261, [1.33031064 1.30602839 1.30048286 1.29321465 1.24546607 1.26866774 1.24395671 1.22817225 1.21205519 1.20317003 1.19066916 1.17424722 1.15223509 1.14459187 1.1303023  1.11729061 1.1076022  1.09352402 1.08445469 1.07243512 1.06681251 1.05773772 1.04551714 1.03223106 1.026368   1.01548317 1.01178152 1.00785537 0.99658724 0.98876615 0.98018972 0.97067942 0.96264963 0.95232142 0.93906027 0.93010116 0.91791218 0.91089675 0.90136527 0.89290537 0.88626311 0.87811387 0.87178164 0.86275794 0.85576066 0.88438899 0.87654766 0.86891125 0.86132167 0.85386687 0.84664006 0.8399576  0.83447014 0.82878855 0.8243167  0.81987921 0.81480973 0.81035223 0.80397382 0.79784867 0.79165081 0.78609918 0.78138179 0.77674498 0.77147324 0.7673042  0.76382633 0.76073446 0.75834932 0.75463044 0.74920869 0.74245831 0.73614363 0.7273075  0.7220024  0.71466723 0.70732966 0.70139176 0.69224183 0.6822059  0.67557708 0.66493399 0.65287669 0.64731469 0.64470412 0.640016  ], [ 0.22655312  0.22032179  0.21756142  0.20748907  0.21108876  0.20708087  0.20554117  0.20132692  0.19872618  0.18631508  0.18001603  0.17561366  0.17416288  0.1646706   0.16019007  0.15328496  0.14823453  0.14365103  0.13640432  0.13001452  0.12532713  0.11816201  0.11071329  0.10340111  0.09746242  0.08933407  0.08313337  0.07694973  0.06948436  0.06398541  0.0576098   0.05149209  0.04678412  0.04212472  0.03702594  0.03330201  0.029739    0.0259385   0.02182591  0.01906353  0.01634325  0.01412889  0.01119344  0.00950943  0.00795765  0.00924605  0.00736844  0.00465023  0.00278191  0.00022763 -0.0019172  -0.00298696 -0.00384535 -0.00427948 -0.00465449 -0.00534259 -0.00592682 -0.00629874 -0.00766644 -0.00797201 -0.00908686 -0.00908511 -0.00892483 -0.00855696 -0.0073197  -0.00612261 -0.00562167 -0.00641668 -0.00967693 -0.01310003 -0.01631353 -0.02057977 -0.02413547 -0.0276329  -0.03150459 -0.03664095 -0.04087103 -0.0459155  -0.05151151 -0.05840412 -0.06546248 -0.07554469 -0.08365004 -0.08813733 -0.08998456 -0.08285218], 18.14, 19.12, False
2023/07/02 05:31:59.521, 1902511, [1.36180356 1.33633814 1.31228543 1.30927597 1.27595996 1.28548566 1.24569965 1.24948075 1.2318911  1.21376559 1.19899233 1.18932702 1.17240806 1.15919864 1.14912756 1.13674297 1.12356704 1.11250889 1.10205738 1.10093827 1.10326744 1.0946736  1.08557504 1.06820426 1.05685156 1.03859567 1.02090843 1.01114522 1.00023789 0.99064198 0.98266265 0.97277235 0.96421828 0.9559229  0.9451764  0.93825274 0.92716434 0.92178713 0.91301238 0.90455003 0.89880164 0.8897374  0.88525719 0.87660879 0.87061963 0.89051784 0.8830228  0.87460392 0.86740448 0.85965447 0.8523453  0.84555136 0.83970125 0.83242245 0.82584883 0.8190582  0.8129679  0.80629844 0.79843991 0.79180794 0.78462855 0.77939016 0.77471325 0.77051543 0.7655187  0.76407498 0.76207667 0.76051203 0.75886402 0.75582536 0.74975649 0.74368775 0.73779801 0.72968965 0.72518094 0.71848367 0.71175114 0.70521878 0.69812759 0.69145595 0.6820848  0.67090963 0.66057286 0.6503774  0.64977576 0.64815214], [ 0.23440064  0.22563713  0.21151978  0.21671627  0.21396731  0.20302878  0.20818255  0.19547007  0.19595459  0.18842469  0.18341561  0.17534611  0.17343406  0.1655238   0.16094348  0.15433582  0.1510044   0.14506666  0.13990625  0.13230852  0.12611906  0.11872444  0.11298166  0.10552897  0.09836375  0.09141351  0.08412508  0.07695923  0.07036301  0.06373488  0.05784147  0.05113028  0.04616523  0.04087071  0.03645707  0.03220526  0.02847214  0.0245475   0.02111617  0.01835594  0.01596706  0.01362163  0.01158559  0.00913082  0.00788956  0.00781214  0.00577023  0.00332952  0.00091576 -0.00116931 -0.00326023 -0.00457141 -0.00503674 -0.00573919 -0.00628883 -0.00651388 -0.00728128 -0.00765452 -0.00830007 -0.00953469 -0.0106637  -0.01069001 -0.0104192  -0.00979311 -0.00857817 -0.00848225 -0.00751248 -0.00893471 -0.01203259 -0.0149251  -0.01887855 -0.02269148 -0.0261273  -0.03018867 -0.03406594 -0.03791158 -0.04263379 -0.04760624 -0.0532935  -0.05947755 -0.06612125 -0.0770913  -0.08457964 -0.08914822 -0.09004027 -0.08350737], 18.15, 19.12, False
2023/07/02 05:31:59.778, 1902762, [1.37049308 1.34012919 1.3426031  1.31836646 1.29348145 1.29738811 1.2636891  1.26193092 1.24805292 1.24189546 1.23808351 1.22091573 1.21075233 1.19389535 1.17640707 1.16119349 1.15016423 1.13958073 1.1317814  1.11501024 1.1114551  1.10074247 1.09060942 1.07997544 1.07073272 1.05867681 1.04749605 1.03582698 1.02497265 1.01618654 1.00523387 0.99522211 0.98705897 0.97949482 0.96986111 0.96242819 0.9518714  0.94846851 0.9399753  0.93024563 0.92541374 0.91728487 0.91334779 0.90348925 0.8961784  0.90244617 0.89292993 0.88348346 0.87507422 0.8680208  0.86050813 0.85450918 0.84925004 0.8438601  0.83851082 0.83222453 0.82472243 0.81895139 0.8120154  0.80521426 0.79806733 0.79121651 0.78504934 0.77993842 0.77384009 0.76959145 0.76672336 0.76375326 0.76087071 0.75727307 0.75078187 0.74493981 0.7398919  0.72870313 0.72406278 0.71700252 0.70920056 0.70314171 0.69412336 0.68185297 0.67757833 0.65965453 0.64926216 0.64356481 0.63293441 0.63456375], [ 0.23360158  0.21421025  0.22286295  0.21672694  0.20707068  0.21060976  0.20863835  0.20173109  0.19632738  0.18842757  0.18031144  0.17723539  0.17198588  0.16489545  0.15901997  0.15347602  0.1501553   0.14348411  0.13543932  0.13116263  0.12480347  0.11880033  0.11181295  0.10373903  0.09659932  0.08963558  0.08116461  0.0745687   0.06788894  0.06174854  0.05567258  0.05017983  0.04468809  0.04026107  0.03557054  0.03122963  0.02775972  0.02408637  0.02017733  0.01793438  0.01493728  0.01260775  0.01033271  0.0085      0.00683504  0.01003101  0.00802634  0.00584945  0.00342687  0.00129172 -0.00067502 -0.00180735 -0.00291711 -0.00295764 -0.00353132 -0.0037707  -0.00422377 -0.00545167 -0.00622124 -0.00701948 -0.00737266 -0.00791589 -0.00802952 -0.00734295 -0.00601584 -0.0048413  -0.00452154 -0.00618584 -0.00954406 -0.0131701  -0.01730043 -0.02120247 -0.02455051 -0.02785819 -0.03255409 -0.03676737 -0.04197882 -0.04644496 -0.05146197 -0.05773314 -0.06577868 -0.07591527 -0.08365004 -0.08867557 -0.08946713 -0.0824055 ], 18.14, 19.11, False
