time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/23 17:52:56.680, 1569020, [0.72505607 0.72118609 0.70743678 0.68954485 0.67290426 0.66960714 0.65783127 0.64866301 0.6456087  0.63290915 0.62377599 0.61130718 0.60481099 0.59580555 0.59298875 0.58378661 0.5739379  0.56748961 0.56337819 0.55591245 0.55151626 0.54777623 0.53984504 0.53494784 0.53000356 0.52476245 0.52154719 0.51590191 0.51006518 0.50438218 0.50063447 0.49378064 0.49020464 0.48696269 0.48208596 0.47701448 0.47434459 0.47189981 0.46832479 0.46595462 0.46160537 0.45866343 0.45668966 0.45116903 0.44866948 0.43517409 0.43166188 0.42820632 0.42411292 0.42128592 0.4184434  0.41569049 0.41383998 0.41275824 0.41156334 0.40974925 0.4079096  0.4057409  0.40382729 0.40186634 0.39935276 0.39681567 0.39370486 0.39197215 0.38875228 0.38728751 0.38570046 0.3838178  0.38261324 0.38104668 0.37826716 0.37459591 0.37117687 0.36693579 0.36306605 0.36080869 0.35776404 0.35385744 0.35046746 0.34422456 0.34366419 0.33586053 0.32831799 0.32688663 0.32581575 0.32313006], [ 0.09246174  0.10117193  0.09324473  0.08560658  0.08052788  0.08236323  0.08157862  0.07255138  0.07092086  0.0614539   0.05920435  0.05261416  0.04822106  0.04500118  0.04040489  0.03533193  0.03140729  0.02808764  0.02378937  0.01982309  0.014266    0.01195689  0.00732093  0.00394875  0.00044645 -0.00348902 -0.00692122 -0.01065228 -0.01284349 -0.01722996 -0.01952351 -0.02227574 -0.02464338 -0.02655209 -0.02822911 -0.02988651 -0.0314292  -0.03312842 -0.03531142 -0.03596495 -0.0370503  -0.03850807 -0.03886981 -0.03944473 -0.04014908 -0.03575755 -0.03712695 -0.03806378 -0.03969862 -0.04105704 -0.04205417 -0.04291982 -0.04372657 -0.04417726 -0.044814   -0.04528575 -0.04542741 -0.04658071 -0.04727337 -0.04803337 -0.04875867 -0.04996872 -0.05024376 -0.05084647 -0.0510733  -0.05117915 -0.05147444 -0.05254419 -0.05408374 -0.05628066 -0.05864568 -0.06116035 -0.06290933 -0.06479068 -0.06797771 -0.07043632 -0.07304791 -0.07572375 -0.07858107 -0.08210351 -0.08583012 -0.09079614 -0.09419353 -0.09472923 -0.09364436 -0.08877951], 20.17, 20.19, False
2023/06/23 17:52:56.935, 1569270, [0.73293785 0.69839088 0.70463818 0.69481842 0.67181425 0.66335714 0.6631365  0.64619768 0.63904235 0.62590246 0.62031877 0.61194168 0.59765542 0.5929994  0.58997641 0.57950684 0.5732956  0.56489195 0.55934697 0.55224764 0.54792725 0.54220798 0.53507145 0.52994057 0.52392543 0.5215125  0.51428116 0.51193991 0.50600495 0.50224465 0.49879161 0.49240883 0.48944438 0.48602171 0.48112459 0.47819017 0.47459851 0.47113655 0.46740019 0.46474491 0.45973129 0.45763847 0.45507599 0.44959254 0.44781528 0.435387   0.43191236 0.42869834 0.42545194 0.4221783  0.41980085 0.41682606 0.41535957 0.41318132 0.411174   0.40939443 0.4073621  0.40551498 0.40363226 0.40173578 0.3996177  0.39870062 0.39597465 0.39299572 0.38936621 0.38758556 0.38662216 0.38473449 0.38460362 0.38309346 0.3810911  0.37819171 0.37499861 0.370943   0.36695748 0.36413439 0.36111989 0.35758172 0.35540648 0.34855289 0.34640119 0.34000615 0.33195999 0.33124292 0.33026174 0.32928458], [ 0.09815569  0.09628495  0.09324473  0.08122301  0.08753106  0.08572316  0.07617758  0.07300766  0.07051258  0.06514188  0.062105    0.05515062  0.05247975  0.0462652   0.04176207  0.03654123  0.03288248  0.03009786  0.02449169  0.02129845  0.01546394  0.01317217  0.00842201  0.00459184  0.00068292 -0.0026471  -0.00614952 -0.010023   -0.01216759 -0.0158359  -0.01881631 -0.02151096 -0.02328293 -0.02542823 -0.02685228 -0.02935958 -0.03025816 -0.03145209 -0.03285187 -0.03390206 -0.03502596 -0.03627203 -0.03677042 -0.03794823 -0.03837756 -0.03581655 -0.03727911 -0.03881719 -0.04000002 -0.04139619 -0.04252662 -0.04342695 -0.0440913  -0.04481555 -0.04575556 -0.04577578 -0.04623251 -0.04752162 -0.04790941 -0.0488477  -0.04945417 -0.05006437 -0.05062125 -0.05069277 -0.05142273 -0.05148925 -0.05169259 -0.05282372 -0.05465828 -0.05603261 -0.05846838 -0.06122149 -0.0639227  -0.06590615 -0.06879753 -0.07112126 -0.07399895 -0.07670161 -0.07971809 -0.08247697 -0.08652602 -0.09116512 -0.09499879 -0.09559336 -0.09570039 -0.08929072], 20.17, 20.19, False
2023/06/23 17:52:57.192, 1569520, [0.74080279 0.70528166 0.7184742  0.69078484 0.66252308 0.67177938 0.65142251 0.64470458 0.64407337 0.62200676 0.62225554 0.61372342 0.60250597 0.59177805 0.59108726 0.58108503 0.57484589 0.56928735 0.56392131 0.55819135 0.55376875 0.54819199 0.54143765 0.53446133 0.53032342 0.52512025 0.51917706 0.51651929 0.51006539 0.50315117 0.50102198 0.49422895 0.49012693 0.48681495 0.48163553 0.47776346 0.47363412 0.46986475 0.46669477 0.46306751 0.45911191 0.4557702  0.45439066 0.44881788 0.44734191 0.44917948 0.44529075 0.44149    0.437095   0.43332556 0.4297525  0.42677096 0.42478062 0.42216481 0.42013908 0.41773437 0.41585224 0.41424483 0.41185662 0.40951537 0.40686206 0.40476846 0.4014833  0.39951662 0.39647741 0.39463997 0.39310104 0.39233815 0.38993032 0.38864077 0.38605762 0.38095577 0.37775361 0.37296825 0.36521106 0.36276768 0.35669436 0.35364708 0.350817   0.34345754 0.34375872 0.33514938 0.32821818 0.32406168 0.32674254 0.32488771], [ 0.09814958  0.09716787  0.08902718  0.08998171  0.07605052  0.07842214  0.07463782  0.07424004  0.07010161  0.0586834   0.05854649  0.050163    0.05334361  0.04728001  0.04017356  0.03693581  0.03435715  0.02869983  0.02586855  0.02254086  0.0169545   0.0131712   0.00911289  0.00559293  0.00136075 -0.00296658 -0.00743058 -0.00975054 -0.01313394 -0.01609749 -0.01943285 -0.02177901 -0.02438464 -0.02612954 -0.02822701 -0.02992701 -0.03071321 -0.03227899 -0.03403843 -0.03514101 -0.03605304 -0.03664182 -0.03783522 -0.03862831 -0.03948775 -0.03547382 -0.03689725 -0.03795129 -0.03938685 -0.04109009 -0.04221458 -0.04322662 -0.04421752 -0.04497322 -0.04528882 -0.04589325 -0.04643487 -0.04714322 -0.04766409 -0.04805815 -0.0488783  -0.05003972 -0.05051109 -0.05042593 -0.05084745 -0.05126447 -0.05108256 -0.05280176 -0.05412251 -0.05607074 -0.05824254 -0.06085212 -0.06290763 -0.06533413 -0.06810893 -0.07001169 -0.07311139 -0.07572641 -0.07847667 -0.08218467 -0.08593037 -0.08965106 -0.09461748 -0.09456196 -0.0939575  -0.08922535], 20.17, 20.19, False
2023/06/23 17:52:57.432, 1569771, [0.74080545 0.70368522 0.68053856 0.68830197 0.66935937 0.64795922 0.65420312 0.63655483 0.63860284 0.63233121 0.62031736 0.61391394 0.60345863 0.59616588 0.59394644 0.58636037 0.57745292 0.57143171 0.56501844 0.55858507 0.55313961 0.54661238 0.5375704  0.53209256 0.52705819 0.52198178 0.51587166 0.51069835 0.50474131 0.50082826 0.49728173 0.49304862 0.48951216 0.48590529 0.48060291 0.4771474  0.47341797 0.47007038 0.46759656 0.46357725 0.45936716 0.45629882 0.45468237 0.45018163 0.44745346 0.43207245 0.42941048 0.42622929 0.4227357  0.41993494 0.41698063 0.41448345 0.41245262 0.41008114 0.4079095  0.40579134 0.40405496 0.40175159 0.39907387 0.3977537  0.39628117 0.39422632 0.39171705 0.38986876 0.38766924 0.3852444  0.38294505 0.38163    0.37952551 0.37926901 0.37562727 0.37343843 0.37006726 0.36505058 0.3632644  0.3592948  0.35528324 0.3547238  0.34942886 0.34503987 0.34456584 0.33586091 0.32763781 0.32756547 0.32281763 0.32490506], [ 0.10291297  0.09539966  0.09746673  0.08854595  0.08753384  0.0790036   0.08005478  0.07209674  0.07199784  0.06477634  0.05676949  0.05681014  0.05081276  0.04780545  0.04244271  0.0387774   0.0345149   0.03223805  0.02862651  0.02394251  0.02073119  0.01511297  0.01226716  0.00806053  0.00387919  0.00061966 -0.00311625 -0.00684729 -0.01007952 -0.014005   -0.01669988 -0.01924188 -0.0215229  -0.02349523 -0.02490798 -0.02586125 -0.02726911 -0.02875946 -0.0303449  -0.03112859 -0.03187944 -0.03305719 -0.03327618 -0.03434899 -0.03481848 -0.03630171 -0.03738888 -0.03872776 -0.0400107  -0.04119645 -0.04285656 -0.04356254 -0.04409189 -0.04476786 -0.04481982 -0.04542722 -0.04619429 -0.04685413 -0.04760049 -0.04826616 -0.04900219 -0.04960434 -0.0499621  -0.05046406 -0.05052309 -0.05119242 -0.05143743 -0.05244474 -0.05422237 -0.05628755 -0.05859575 -0.06069605 -0.06299091 -0.06517741 -0.06800054 -0.07006773 -0.07317234 -0.07652878 -0.07863122 -0.08196996 -0.08554321 -0.09041958 -0.09372863 -0.09549166 -0.09395503 -0.08831024], 20.17, 20.19, False
2023/06/23 17:52:57.688, 1570020, [0.72682498 0.70528166 0.69403046 0.68272844 0.66826693 0.65517752 0.64501236 0.64717295 0.63050598 0.62337265 0.62154088 0.60521023 0.5945546  0.59055649 0.58822501 0.57405988 0.57654646 0.56440708 0.56010924 0.55452578 0.54756045 0.54411955 0.53749686 0.52931399 0.525716   0.52020598 0.51571002 0.51116338 0.50517792 0.50178488 0.4971558  0.49098213 0.48886455 0.48412943 0.47868142 0.47542318 0.4709827  0.46768469 0.46408311 0.46055909 0.45658504 0.45291567 0.45060955 0.44587873 0.4435756  0.43585359 0.43241535 0.42866579 0.42493025 0.42227163 0.41887554 0.41595182 0.41367244 0.41158089 0.40984856 0.40759193 0.40524166 0.402779   0.40036532 0.39843886 0.39548935 0.39345392 0.39079213 0.38846538 0.38492487 0.38316641 0.38084102 0.37921873 0.3775375  0.37745332 0.37471373 0.37224136 0.36932915 0.36569692 0.36262961 0.36006972 0.35622577 0.35313969 0.34907871 0.34306358 0.34375872 0.33366012 0.32723839 0.32420309 0.32167006 0.32226776], [ 0.11714069  0.09140002  0.0982556   0.0885387   0.08752829  0.08515048  0.07218909  0.07163502  0.06969247  0.06606795  0.05498619  0.05426651  0.04827586  0.04400661  0.03926746  0.03591187  0.03377425  0.02955207  0.02553131  0.02144997  0.0177442   0.01276119  0.00888525  0.00436721  0.00125511 -0.00222859 -0.00587147 -0.00950202 -0.01265646 -0.01627139 -0.01942464 -0.02130475 -0.02381886 -0.02668391 -0.02801469 -0.02976463 -0.03119615 -0.03261718 -0.03423725 -0.03569196 -0.03698741 -0.0379039  -0.03888636 -0.03958296 -0.04022396 -0.03640073 -0.0375429  -0.0391186  -0.04043679 -0.04190894 -0.04308323 -0.0438389  -0.04404155 -0.0446768  -0.04566264 -0.04613499 -0.04650358 -0.04757188 -0.0482741  -0.04940329 -0.04983726 -0.05040344 -0.05093426 -0.05125373 -0.05164241 -0.05177208 -0.05246481 -0.05312669 -0.0550437  -0.05702383 -0.05894203 -0.06131236 -0.06351887 -0.06581654 -0.06822129 -0.06982411 -0.07301164 -0.07544011 -0.0790439  -0.0815857  -0.08602974 -0.09158059 -0.09454961 -0.09599317 -0.09498604 -0.08960348], 20.17, 20.18, False
2023/06/23 17:52:57.928, 1570270, [0.72682897 0.68986812 0.69862135 0.69885535 0.66581762 0.65926855 0.65396646 0.64694202 0.63619538 0.62900844 0.62082373 0.6067319  0.59455364 0.59494336 0.58378395 0.57265109 0.56887028 0.559426   0.55509572 0.54809051 0.5426102  0.53821744 0.53348121 0.52354145 0.52200563 0.51606805 0.5098252  0.50684354 0.50010606 0.49596125 0.49363959 0.48859613 0.48495655 0.4812652  0.47562872 0.47269579 0.46861128 0.46542084 0.46180663 0.45831583 0.45483962 0.45192866 0.45065942 0.44589905 0.44372327 0.44533987 0.4427172  0.44015967 0.43645588 0.43390856 0.43111131 0.42868244 0.4269992  0.4250118  0.4224403  0.41934682 0.41620695 0.41405267 0.41192234 0.40964827 0.40524273 0.40217702 0.39963054 0.39720211 0.39366634 0.39275153 0.3907203  0.38935946 0.38728513 0.38637582 0.3835962  0.38122922 0.37775363 0.37346704 0.36986068 0.36701821 0.36083521 0.35838057 0.35497826 0.34821581 0.34694832 0.33839143 0.33089135 0.3299189  0.32437346 0.32645837], [ 0.1095802   0.1060727   0.10327942  0.08854957  0.08307188  0.08122383  0.07709535  0.07424657  0.0692897   0.06607262  0.05677086  0.05241137  0.04941294  0.04425983  0.03881698  0.03694057  0.03117304  0.02901118  0.02476101  0.02075323  0.0165189   0.01456815  0.01011851  0.00598571  0.0020614  -0.00106707 -0.00518916 -0.00767926 -0.0110445  -0.01378514 -0.01694854 -0.01948013 -0.02210293 -0.02371447 -0.02621156 -0.02799801 -0.02870051 -0.03093787 -0.03249139 -0.03378323 -0.0345391  -0.03594678 -0.03657911 -0.03735128 -0.03838687 -0.03539807 -0.03651713 -0.03762244 -0.03940714 -0.04075578 -0.04203626 -0.04280986 -0.04321684 -0.04435919 -0.04445842 -0.04529469 -0.04575697 -0.04646722 -0.04725531 -0.04805485 -0.04902649 -0.05004385 -0.05008459 -0.05033544 -0.05060402 -0.05070505 -0.05119659 -0.05232287 -0.05418778 -0.05614285 -0.05802597 -0.06095599 -0.06309438 -0.06581425 -0.06819574 -0.07050693 -0.07315296 -0.07624188 -0.07857944 -0.08179617 -0.08636267 -0.09159068 -0.09449209 -0.09499111 -0.09446803 -0.089021  ], 20.17, 20.19, False
2023/06/23 17:52:58.183, 1570520, [0.72859569 0.7121596  0.68799513 0.68675103 0.67181282 0.66023441 0.6494949  0.64694118 0.63182077 0.62763759 0.61513291 0.60565513 0.59710443 0.58811157 0.58378293 0.57622431 0.57004226 0.56108592 0.55978691 0.55155344 0.54756028 0.54295571 0.53628349 0.53091185 0.5264195  0.52050002 0.5155967  0.51188204 0.5067257  0.50187406 0.49770799 0.49313006 0.48932132 0.48517509 0.47991    0.47671973 0.47316305 0.46953684 0.46497003 0.46152152 0.45629368 0.45361981 0.45050673 0.4461113  0.44345454 0.44032612 0.43679874 0.43320361 0.42942342 0.42561267 0.42301691 0.42060334 0.41842752 0.41680247 0.41540941 0.41338331 0.41115382 0.40921671 0.40761244 0.40585227 0.40345288 0.40075965 0.3986625  0.39575331 0.39285766 0.39184739 0.38917199 0.38741162 0.38649244 0.38515662 0.38211388 0.37921496 0.3749567  0.37131838 0.36803075 0.36376704 0.3611493  0.35690971 0.35254757 0.34661562 0.3450488  0.33618767 0.33126793 0.32663607 0.32830022 0.32554153], [ 0.10577526  0.09451979  0.088242    0.09365782  0.08371992  0.08180334  0.07812281  0.07470658  0.07077862  0.06680889  0.06145613  0.05300471  0.05081718  0.04528017  0.04222098  0.03510523  0.03377966  0.02888845  0.02597314  0.02036749  0.01567279  0.01294359  0.00848037  0.00423727  0.00160823 -0.00285687 -0.00586743 -0.00886736 -0.01263541 -0.01506892 -0.01798859 -0.02045583 -0.0228971  -0.0254013  -0.0268122  -0.02846481 -0.03034633 -0.0318383  -0.03298156 -0.03437203 -0.03550744 -0.03596127 -0.03741008 -0.03785979 -0.03862352 -0.03655977 -0.03760188 -0.03887725 -0.0400424  -0.04123569 -0.04284066 -0.04364364 -0.04445587 -0.04472804 -0.0454581  -0.04584149 -0.04674349 -0.04737227 -0.04784786 -0.04856622 -0.04981507 -0.05034213 -0.05100826 -0.05152981 -0.0511168  -0.0515991  -0.05206811 -0.05316787 -0.05479481 -0.05689558 -0.05924627 -0.06144695 -0.06368458 -0.06565334 -0.06784965 -0.07064255 -0.07321393 -0.07652819 -0.07836734 -0.08196731 -0.08566443 -0.09006648 -0.09408031 -0.09582041 -0.09436462 -0.0893297 ], 20.16, 20.19, False
2023/06/23 17:52:58.439, 1570771, [0.75477319 0.71057633 0.69580236 0.70694719 0.67181496 0.66455653 0.66980981 0.65137092 0.64649898 0.63761757 0.62398892 0.62397249 0.60847419 0.60631422 0.59632542 0.58562451 0.58458044 0.57189063 0.56795631 0.56126895 0.55429792 0.55035504 0.54166548 0.53647794 0.52865489 0.52618244 0.51972641 0.51600063 0.51059453 0.50551774 0.50200562 0.49600597 0.4913468  0.4895668  0.48317894 0.47925131 0.47569076 0.47250667 0.46876355 0.46518615 0.46073552 0.45668943 0.45347226 0.4479686  0.4441314  0.43760783 0.4340446  0.43079521 0.42752201 0.4237089  0.42124525 0.41872601 0.4171379  0.41559448 0.41362998 0.41132193 0.40858071 0.40547965 0.40308081 0.40147497 0.39836384 0.39628187 0.3932352  0.39099862 0.38652315 0.38499636 0.38383913 0.38240602 0.38197505 0.38063625 0.37776208 0.37535624 0.37146329 0.36620686 0.36429737 0.36069845 0.35725896 0.35434213 0.34975718 0.34583652 0.34420947 0.33573228 0.33118153 0.3271691  0.32418701 0.32533637], [ 0.11049557  0.09050098  0.09243033  0.09219975  0.07987732  0.08400561  0.07759725  0.07684118  0.07266033  0.06643314  0.05788757  0.0549464   0.05280697  0.04628807  0.04062398  0.03877264  0.03299484  0.02985827  0.02579783  0.02168127  0.0182995   0.01456425  0.01014228  0.00610116  0.00263174 -0.00138754 -0.00518544 -0.00805179 -0.01172474 -0.01516084 -0.01711776 -0.01998554 -0.02265675 -0.02476058 -0.02684991 -0.02850388 -0.02946544 -0.03147861 -0.03275855 -0.03441481 -0.03590888 -0.03644677 -0.03693597 -0.03839798 -0.0393866  -0.03704437 -0.03816907 -0.03938483 -0.04034861 -0.04187582 -0.04313587 -0.04421966 -0.04479383 -0.04510284 -0.04577932 -0.04616121 -0.04693027 -0.04741816 -0.04830431 -0.04892827 -0.04981924 -0.05076175 -0.0511887  -0.05138102 -0.0511149  -0.05149086 -0.0519638  -0.05294607 -0.05473609 -0.05695773 -0.05916709 -0.06157386 -0.06375249 -0.06540372 -0.0684361  -0.07070514 -0.07280595 -0.07590119 -0.07811401 -0.08150635 -0.08600583 -0.09084333 -0.09366343 -0.09546115 -0.09277841 -0.08960484], 20.18, 20.19, False
2023/06/23 17:52:58.680, 1571020, [0.70855151 0.69999349 0.68625899 0.65884377 0.66472097 0.65711585 0.63114739 0.64201852 0.62242789 0.61557884 0.61117256 0.60216246 0.59131018 0.58956423 0.58142601 0.56966317 0.56604462 0.55586435 0.55575971 0.54779609 0.54235088 0.53913406 0.53287984 0.52528153 0.52245247 0.51582756 0.51041924 0.50900207 0.50227539 0.49813654 0.49470409 0.48931613 0.48721094 0.48256372 0.47767725 0.47424637 0.47035951 0.46744106 0.46502834 0.46110865 0.45789605 0.45534874 0.45314763 0.44902418 0.4464701  0.44109675 0.43769887 0.43423016 0.43127749 0.42844163 0.42603953 0.42311369 0.42110566 0.41951517 0.41754589 0.41586404 0.41285868 0.40989315 0.40728854 0.40500338 0.40226452 0.40032233 0.39719005 0.3942076  0.39173918 0.39051279 0.38806929 0.38595217 0.38550956 0.38341694 0.37991713 0.37769995 0.37442169 0.37073856 0.36719711 0.36373042 0.36001911 0.35684047 0.35319744 0.34703894 0.34601421 0.33638286 0.33079056 0.32516688 0.32648677 0.32797429], [ 0.10387611  0.09141561  0.09325916  0.0885532   0.08690058  0.07843463  0.07760943  0.07424874  0.06698848  0.06477945  0.05789445  0.05397818  0.0499515   0.04604807  0.04108611  0.03591822  0.03097909  0.02785293  0.02381934  0.02075451  0.01467712  0.01294261  0.00850652  0.00435581  0.0009283  -0.00306956 -0.00674816 -0.00951084 -0.01342056 -0.01611537 -0.01967165 -0.02193565 -0.023724   -0.02596443 -0.02811856 -0.02903261 -0.03088636 -0.03240201 -0.03437321 -0.03567029 -0.03651215 -0.0370859  -0.03769664 -0.03845956 -0.039066   -0.0367863  -0.03811723 -0.03938068 -0.04034476 -0.04197022 -0.04323991 -0.04417347 -0.04469611 -0.0451823  -0.04532547 -0.04615785 -0.04688472 -0.04804045 -0.04852755 -0.04911016 -0.0495399  -0.05062371 -0.05085914 -0.05143041 -0.05177595 -0.05217106 -0.05270935 -0.05350884 -0.05525214 -0.0571821  -0.05949587 -0.06187597 -0.06368538 -0.06594276 -0.06873577 -0.07126365 -0.0741218  -0.07641503 -0.08007297 -0.08216894 -0.08638662 -0.09196519 -0.09319379 -0.09595557 -0.09431536 -0.08953133], 20.16, 20.19, False
2023/06/23 17:52:58.935, 1571270, [0.74080944 0.72275563 0.70742417 0.68301231 0.67181282 0.66335575 0.64779093 0.64866134 0.6304984  0.62083504 0.61909417 0.60673066 0.59590321 0.59530322 0.58743345 0.57792651 0.57420098 0.56845676 0.56109021 0.55402903 0.5490008  0.54528163 0.53628349 0.52819832 0.52353537 0.5178963  0.51394508 0.50807292 0.50314758 0.49873156 0.49547883 0.48911504 0.48694269 0.48390626 0.47887826 0.47554361 0.47165309 0.46882154 0.46640369 0.46291914 0.45844175 0.45552495 0.45329916 0.44718733 0.44514293 0.43655818 0.43354138 0.42897481 0.42565717 0.42250216 0.41951451 0.41701911 0.41469313 0.411904   0.40984419 0.40655896 0.40427589 0.40287414 0.40055733 0.39918794 0.39647865 0.39459798 0.3916888  0.389347   0.3853296  0.38380419 0.38226648 0.38018027 0.37900054 0.3787619  0.37505956 0.37241917 0.36863032 0.36242255 0.36147759 0.3592586  0.35471878 0.35256127 0.34696175 0.34109892 0.34051107 0.32964879 0.32694694 0.32256758 0.32167162 0.32181959], [ 0.1048302   0.09541135  0.09587864  0.08489549  0.08690336  0.08180334  0.07812281  0.0716459   0.07159639  0.06478101  0.06033233  0.05270971  0.04882095  0.04528017  0.03950266  0.03571036  0.0323031   0.02718379  0.02261071  0.02059963  0.01532202  0.01249255  0.00955535  0.00447629  0.0003558  -0.00222343 -0.00664713 -0.00931926 -0.01305597 -0.01683342 -0.01936275 -0.02198658 -0.02444224 -0.02645285 -0.02790707 -0.02969836 -0.03116525 -0.03315236 -0.03456012 -0.03584621 -0.03711741 -0.0377577  -0.03873265 -0.03968495 -0.04008482 -0.03453485 -0.03566492 -0.03686965 -0.03818777 -0.04004098 -0.04104358 -0.04184501 -0.04207948 -0.04282489 -0.04312105 -0.04400585 -0.04491196 -0.04553129 -0.04605294 -0.04674968 -0.0477018  -0.0483764  -0.04871426 -0.04927753 -0.04901061 -0.04953251 -0.05004504 -0.05107357 -0.05300241 -0.05478577 -0.05727526 -0.05981444 -0.06194997 -0.06457172 -0.06696904 -0.06938701 -0.07218122 -0.07560967 -0.0784726  -0.08112752 -0.08540305 -0.08967149 -0.09320647 -0.09392228 -0.0928217  -0.08803833], 20.16, 20.19, False
2023/06/23 17:52:59.192, 1571520, [0.73643456 0.72650253 0.6972295  0.68830626 0.67072379 0.66142891 0.66061405 0.6479204  0.64277234 0.62532658 0.62428929 0.61086421 0.60385838 0.59703115 0.59076909 0.58021454 0.57549083 0.56939428 0.56490493 0.55690632 0.55222651 0.54711101 0.53938996 0.53550457 0.52949104 0.5250579  0.51923104 0.5141989  0.50860905 0.5040604  0.4998143  0.49450562 0.49043038 0.48560996 0.48008411 0.47642747 0.47159141 0.46853239 0.46497123 0.46254352 0.45795192 0.4549973  0.45302904 0.44794179 0.4455692  0.45038424 0.44747344 0.44422859 0.44099228 0.43791977 0.43478814 0.43237648 0.43028207 0.42874751 0.42646608 0.42483617 0.42271909 0.42112404 0.41867391 0.41721816 0.41449294 0.41244149 0.40935324 0.40648703 0.40317684 0.40183401 0.40004669 0.39865611 0.39735562 0.39588722 0.39289318 0.39059067 0.38792928 0.38328639 0.38065259 0.3763947  0.37243933 0.37090852 0.36654406 0.36162306 0.35921668 0.35189705 0.34469021 0.34022232 0.34232977 0.33812055], [ 0.09908121  0.10115245  0.09322068  0.08486287  0.08623841  0.08120197  0.07810089  0.07423134  0.06697038  0.064767    0.05431997  0.05299061  0.04853893  0.04526589  0.03858293  0.03692946  0.03136043  0.02887603  0.0239795   0.02160084  0.01823694  0.01262054  0.01008355  0.0050957   0.00057295 -0.0024431  -0.00606786 -0.00977917 -0.01273372 -0.01644869 -0.01842008 -0.02101663 -0.02310292 -0.02525999 -0.02671111 -0.02850191 -0.02964533 -0.03238175 -0.0342175  -0.03488806 -0.03600298 -0.03706441 -0.0376745  -0.03880458 -0.03938293 -0.03681408 -0.03805048 -0.03921391 -0.04067456 -0.04233883 -0.0434511  -0.04415908 -0.04444134 -0.04508223 -0.04557372 -0.04644529 -0.04703855 -0.04739174 -0.04845374 -0.04922075 -0.05006575 -0.05063635 -0.0513151  -0.05150416 -0.05184459 -0.05193025 -0.05209692 -0.05351548 -0.05481018 -0.05709411 -0.05963236 -0.06220693 -0.06392459 -0.06636237 -0.06888984 -0.07095276 -0.0739405  -0.07716803 -0.07889417 -0.08285492 -0.08665518 -0.09197967 -0.09408981 -0.09549779 -0.0944262  -0.08909728], 20.18, 20.19, False
2023/06/23 17:52:59.431, 1571771, [0.72426996 0.70368473 0.67422575 0.68147747 0.65077522 0.65517579 0.65396639 0.62746639 0.6267908  0.62063789 0.6128964  0.60216184 0.59360487 0.58798168 0.5829964  0.57452393 0.56668321 0.55991302 0.55598065 0.55096186 0.5427194  0.54063114 0.53416344 0.52576716 0.52302883 0.51730884 0.51174758 0.50663355 0.50247139 0.49672942 0.49320264 0.48826497 0.48579258 0.48296571 0.47853843 0.47544956 0.47128545 0.46838593 0.46457711 0.46146544 0.45714879 0.45399058 0.45259405 0.44655665 0.44460491 0.43454851 0.43124562 0.42713272 0.42250567 0.41922768 0.4162262  0.41340996 0.41136039 0.40985099 0.40800333 0.40604634 0.40385975 0.40152402 0.39926555 0.39716485 0.39459625 0.39294872 0.39062047 0.38776163 0.38406169 0.38279721 0.3845252  0.38495995 0.38604566 0.38502196 0.3831326  0.38346658 0.37874147 0.37506979 0.37212612 0.36735543 0.36542195 0.36224764 0.35851183 0.35291431 0.34910903 0.34085481 0.33491298 0.32974497 0.33100833 0.3312696 ], [ 0.09818016  0.10118752  0.09748116  0.09365782  0.08690336  0.0795873   0.07863306  0.07730821  0.06781209  0.06348801  0.05677361  0.05359408  0.04995298  0.0447595   0.03950266  0.0345005   0.03175981  0.02839981  0.02389157  0.02208003  0.01576134  0.01290277  0.00858075  0.00508895  0.00194435 -0.0022224  -0.00605337 -0.00875983 -0.01287417 -0.0156141  -0.01863837 -0.02153606 -0.02373854 -0.02608587 -0.02688421 -0.02912728 -0.03115653 -0.03266398 -0.03427843 -0.03494164 -0.03631569 -0.03704956 -0.0382685  -0.03879497 -0.03973919 -0.03385064 -0.03479872 -0.03588599 -0.03715986 -0.03826811 -0.0394     -0.04044898 -0.04134951 -0.041742   -0.04236257 -0.04307495 -0.04385543 -0.0450536  -0.04547911 -0.04640474 -0.04720678 -0.04796826 -0.04848673 -0.04848927 -0.04835226 -0.04839012 -0.04903367 -0.05052192 -0.05272787 -0.05487286 -0.05731255 -0.06014005 -0.06311461 -0.06514074 -0.06795674 -0.07081536 -0.07358271 -0.07652617 -0.07909391 -0.08188705 -0.08558999 -0.09082447 -0.09410758 -0.09598806 -0.09446557 -0.08973007], 20.16, 20.19, False
