time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/10 00:25:51.582, 67778990, [1.2917359  1.2604765  1.23275722 1.24374547 1.19126121 1.18249885 1.18426411 1.17050329 1.14759687 1.13029082 1.12080149 1.10965194 1.09286605 1.07888686 1.0715673  1.06050116 1.04937942 1.04042966 1.03114422 1.01832338 1.01443024 1.00251034 0.99307797 0.97979924 0.97137598 0.96004099 0.94968515 0.93974958 0.9295372  0.92073676 0.91458696 0.90505453 0.89682465 0.89205395 0.8808645  0.87503603 0.86590944 0.86121061 0.85258919 0.84377089 0.83760371 0.83189168 0.82760028 0.81907192 0.81250633 0.79507696 0.78751407 0.78036623 0.77251717 0.76553682 0.75949358 0.75259833 0.74818414 0.74276131 0.73936641 0.73500353 0.72970614 0.72467515 0.7190498  0.71425917 0.70943974 0.7045101  0.70002033 0.69667671 0.68990116 0.6875959  0.68541866 0.68110024 0.67816266 0.67491508 0.66909765 0.66414227 0.65809447 0.65056376 0.64538362 0.63997793 0.63540676 0.62841099 0.62000891 0.61422869 0.6077196  0.59747624 0.58421211 0.5800289  0.57576438 0.56947835], [ 0.19973158  0.18665743  0.18522383  0.18616764  0.17829949  0.17377505  0.17156072  0.16438475  0.159411    0.15618757  0.14629491  0.14527891  0.14084653  0.13358062  0.12719624  0.12146803  0.11566508  0.11064027  0.10395593  0.09695115  0.09045013  0.08421031  0.0785538   0.07110905  0.06356697  0.05844111  0.05185772  0.04541763  0.04051969  0.03394254  0.02900596  0.02428112  0.01968298  0.01627435  0.01249315  0.00837458  0.00540947  0.00270237 -0.00108943 -0.00291642 -0.00544835 -0.00720662 -0.00859944 -0.01003822 -0.01093263 -0.00761219 -0.00924004 -0.01118408 -0.01320536 -0.01531882 -0.01728988 -0.01860316 -0.01984008 -0.0205049  -0.02130716 -0.02209086 -0.02283474 -0.02402708 -0.02477366 -0.02561808 -0.02659403 -0.02700353 -0.0273559  -0.02749844 -0.02705837 -0.02647672 -0.02703387 -0.02828437 -0.03118043 -0.03400992 -0.03764829 -0.0406859  -0.0439634  -0.04632932 -0.04965194 -0.05411301 -0.05703963 -0.0607569  -0.06465599 -0.06884956 -0.07475937 -0.08301199 -0.09001033 -0.09418443 -0.09536601 -0.08845991], 18.63, 17.97, False
2023/07/10 00:25:51.822, 67779239, [1.30948046 1.25951405 1.22919452 1.21113555 1.19530494 1.18021376 1.16120671 1.14645501 1.13821433 1.12307989 1.11570972 1.1040608  1.08744778 1.08089852 1.06315549 1.05817902 1.04273427 1.03509811 1.0232948  1.01048272 1.00566526 0.99547352 0.98612192 0.97376874 0.96466811 0.95586824 0.94596107 0.93570491 0.92628521 0.91774463 0.90878146 0.89970239 0.89193705 0.88543121 0.87622546 0.8695374  0.86036874 0.85633995 0.84783282 0.83979875 0.83244807 0.82576479 0.82209176 0.8144006  0.80714038 0.80107061 0.7939455  0.78559963 0.77780322 0.76974188 0.76344387 0.75793768 0.75330839 0.74923066 0.74547225 0.74192903 0.73702759 0.73199582 0.7267122  0.72193946 0.71810359 0.71356899 0.7092952  0.70586802 0.70044565 0.69730741 0.6940112  0.68988234 0.68825164 0.68347057 0.6787601  0.67210609 0.66484876 0.65693505 0.65101084 0.64491448 0.63888865 0.63188231 0.62503475 0.61755068 0.60978491 0.60170625 0.58929165 0.58135937 0.5768641  0.57402642], [ 0.21263529  0.19215664  0.18520962  0.18615585  0.1789053   0.18308817  0.17105947  0.16956162  0.16605608  0.15653397  0.14946472  0.14388551  0.14083915  0.13136843  0.12621084  0.1192991   0.1150553   0.1097401   0.10297362  0.09725428  0.09257145  0.08612845  0.08085623  0.0725744   0.06749916  0.06076002  0.05320278  0.04733459  0.04087369  0.03604031  0.03027994  0.02582711  0.02087357  0.01695766  0.01326858  0.00992394  0.00698273  0.00382093  0.0004909  -0.00220623 -0.00415771 -0.00567537 -0.00769902 -0.00939848 -0.01065066 -0.00874005 -0.01043449 -0.01254341 -0.01465852 -0.01680078 -0.01908674 -0.020216   -0.02135542 -0.02207171 -0.02295414 -0.02359333 -0.02441754 -0.02529783 -0.02677842 -0.02727713 -0.02832169 -0.02885837 -0.02934871 -0.02919583 -0.02885702 -0.02863136 -0.02876859 -0.03035105 -0.0322809  -0.03577213 -0.03806515 -0.04161511 -0.04435527 -0.04759742 -0.05088304 -0.05360888 -0.05716761 -0.06075967 -0.06507352 -0.06881267 -0.07478627 -0.08303278 -0.08872739 -0.09415539 -0.09303359 -0.08846483], 18.64, 17.97, False
2023/07/10 00:25:52.078, 67779489, [1.27400647 1.25132662 1.23632038 1.20411045 1.20005201 1.18603955 1.17219848 1.16680331 1.15862543 1.13860872 1.13133092 1.11891788 1.10693795 1.09021858 1.07839869 1.06948278 1.05457294 1.04828731 1.03873332 1.02052887 1.01707809 1.00373255 0.99568319 0.98250594 0.97041429 0.96216865 0.9533431  0.94084672 0.93022277 0.92315138 0.91231432 0.90437912 0.89469851 0.88818743 0.88077356 0.87186008 0.86328172 0.85996902 0.85082714 0.8413828  0.83262154 0.82563455 0.82066115 0.81119151 0.80528067 0.79539346 0.79004911 0.78540342 0.78007343 0.77427682 0.76973009 0.76471852 0.7601685  0.75463008 0.74945859 0.74406705 0.73756889 0.73255962 0.72769653 0.72257813 0.71613182 0.71105962 0.70551692 0.70020861 0.69435406 0.69073364 0.68870049 0.68413665 0.68132819 0.67725436 0.67217074 0.66805529 0.66096972 0.65474517 0.65101098 0.64493262 0.64109023 0.63361908 0.62771123 0.61988513 0.61522285 0.60332611 0.59379891 0.58678192 0.57993125 0.57800449], [ 0.2061721   0.19301041  0.18521246  0.1861582   0.18601254  0.17321563  0.17475699  0.16482045  0.16149383  0.15653535  0.15009858  0.13973263  0.13688359  0.13357687  0.12523039  0.1205861   0.11585148  0.1082997   0.10346943  0.09710189  0.09097858  0.08578312  0.07898676  0.07412078  0.0664403   0.06011113  0.05299353  0.04724016  0.04132163  0.03578911  0.03058527  0.02514512  0.02038157  0.01685901  0.01326907  0.01037632  0.0071493   0.00407001  0.00132229 -0.00106611 -0.00374545 -0.00499321 -0.00679475 -0.00848279 -0.01000109 -0.00924561 -0.01119145 -0.01281349 -0.01487818 -0.01685751 -0.01875729 -0.0199343  -0.02088488 -0.0220599  -0.02221019 -0.02325988 -0.0240431  -0.02464229 -0.02575141 -0.02656129 -0.02764748 -0.02811968 -0.02889443 -0.02862772 -0.02811204 -0.02740226 -0.02814144 -0.02936208 -0.03208336 -0.03486212 -0.03797627 -0.04062757 -0.04351417 -0.04694797 -0.05020175 -0.0532269  -0.0574396  -0.05970814 -0.06402392 -0.06851403 -0.07376268 -0.08188557 -0.08959856 -0.09267034 -0.09345097 -0.08781073], 18.64, 17.97, False
2023/07/10 00:25:52.334, 67779740, [1.24462328 1.27491604 1.20962466 1.20873051 1.2007406  1.16591872 1.16322479 1.16262771 1.14474592 1.12270851 1.12271405 1.09874553 1.08815645 1.08756029 1.06414919 1.06139375 1.04857781 1.03478705 1.02816455 1.01219541 1.00584849 0.99904231 0.98612087 0.97340219 0.96646985 0.95319836 0.94566614 0.937214   0.92452723 0.9202934  0.91248924 0.90342378 0.899697   0.89406359 0.88646405 0.88265605 0.87455893 0.87070367 0.86505901 0.85759089 0.85222421 0.84689876 0.84314719 0.83518342 0.82910859 0.80421941 0.79746449 0.78973056 0.78271989 0.77634582 0.77102943 0.76458775 0.75958387 0.75569996 0.75221349 0.74902588 0.74546984 0.74163584 0.73676087 0.73303098 0.72809206 0.72324854 0.71845971 0.71323426 0.70741015 0.70410692 0.70262405 0.69932598 0.69620345 0.69238218 0.6879518  0.6824167  0.67653794 0.66891995 0.66716029 0.66221719 0.65712635 0.65069314 0.64573298 0.63660823 0.6322512  0.62151148 0.60655389 0.60452106 0.5999994  0.59746582], [ 0.18592138  0.1875131   0.18599989  0.17726578  0.18307956  0.17687798  0.17106704  0.1620134   0.16149461  0.15400813  0.14661104  0.14112154  0.13513542  0.13113191  0.12479161  0.11930123  0.11664923  0.10993168  0.10460387  0.09900442  0.09469972  0.08695873  0.08216814  0.07575602  0.06884402  0.06322953  0.05599467  0.04983431  0.04401308  0.03881241  0.03215448  0.02726104  0.02329307  0.01862115  0.01508191  0.01134954  0.00876015  0.00512937  0.00191839 -0.00020992 -0.00311565 -0.0056544  -0.00669963 -0.00938093 -0.01054578 -0.00942919 -0.01110653 -0.01322116 -0.01524509 -0.01733583 -0.01928287 -0.0203664  -0.02100943 -0.02187901 -0.02248055 -0.02312235 -0.0236766  -0.02441071 -0.02570669 -0.0263261  -0.02749703 -0.02787712 -0.02823899 -0.02796435 -0.0274973  -0.02733252 -0.02736881 -0.02919131 -0.03152215 -0.03456181 -0.03764896 -0.04060692 -0.04366283 -0.04642654 -0.0499795  -0.05335089 -0.05693343 -0.06034761 -0.06413223 -0.06735943 -0.07417475 -0.08340625 -0.08951085 -0.09270159 -0.09412218 -0.0891139 ], 18.63, 17.96, False
2023/07/10 00:25:52.574, 67779990, [1.28338514 1.25951496 1.2309898  1.22740696 1.19320456 1.18959105 1.18479691 1.15148198 1.15454014 1.13824995 1.13039846 1.12535574 1.10915494 1.0882122  1.08967027 1.07433948 1.06745264 1.05810227 1.04293994 1.03578514 1.03322626 1.01838333 1.0107838  0.99913627 0.98550302 0.97954088 0.96883529 0.95856933 0.95015492 0.94102885 0.9315951  0.92263337 0.91164033 0.90645276 0.89626004 0.88781832 0.88105711 0.87552772 0.86837109 0.86047356 0.85311602 0.84575732 0.84225163 0.83093098 0.82280213 0.79996738 0.79244572 0.7848544  0.77756126 0.77064476 0.76469306 0.75874234 0.75376272 0.74803479 0.74249254 0.73737515 0.73223942 0.72764708 0.72261956 0.71790447 0.71218061 0.70764928 0.70283819 0.69858147 0.69326003 0.69037831 0.68788681 0.68380537 0.68058335 0.6761122  0.67128364 0.66400964 0.65921444 0.65189664 0.64663045 0.64205057 0.63674749 0.62910461 0.62459991 0.61273851 0.60647977 0.59977358 0.58443069 0.57891633 0.57710912 0.56966718], [ 1.94179012e-01  1.93010407e-01  1.90733510e-01  1.82754770e-01  1.74738906e-01  1.74321887e-01  1.72044209e-01  1.64380842e-01  1.58118392e-01  1.51824747e-01  1.44701440e-01  1.40587748e-01  1.35651497e-01  1.27577895e-01  1.23710265e-01  1.19706493e-01  1.12670562e-01  1.07756861e-01  1.03953023e-01  9.69783313e-02  9.12658850e-02  8.55141078e-02  7.79306417e-02  7.25326910e-02  6.47651208e-02  5.87542356e-02  5.27835835e-02  4.62800080e-02  4.03395415e-02  3.44342115e-02  2.86158833e-02  2.41992886e-02  2.03589927e-02  1.61024068e-02  1.27175116e-02  9.69095710e-03  5.70279344e-03  2.66734452e-03 -5.05437502e-05 -2.39523589e-03 -5.15493062e-03 -6.48921796e-03 -8.12816412e-03 -9.66263640e-03 -1.13502991e-02 -8.12175992e-03 -1.00135721e-02 -1.20600289e-02 -1.42303694e-02 -1.65836566e-02 -1.82891616e-02 -1.94745654e-02 -2.10417261e-02 -2.17214471e-02 -2.22834467e-02 -2.33437997e-02 -2.41274020e-02 -2.51014547e-02 -2.59395331e-02 -2.70354352e-02 -2.72705184e-02 -2.85481171e-02 -2.92399018e-02 -2.88238844e-02 -2.85716093e-02 -2.79827071e-02 -2.78675597e-02 -2.92993698e-02 -3.21384509e-02 -3.51843781e-02 -3.83015800e-02 -4.16143761e-02 -4.40682073e-02 -4.74018736e-02 -5.08377846e-02 -5.36776053e-02 -5.75242078e-02 -6.01154003e-02 -6.40150749e-02 -6.87326797e-02 -7.41763299e-02 -8.22678659e-02 -8.96270482e-02 -9.31422367e-02 -9.40227710e-02 -8.88014890e-02], 18.64, 17.97, False
2023/07/10 00:25:52.830, 67780239, [1.27606865 1.27304887 1.23721204 1.2219765  1.20548837 1.19679329 1.1648589  1.16772987 1.14718541 1.13860682 1.12878559 1.10937655 1.10150093 1.08354648 1.07437696 1.06157586 1.05506892 1.0411634  1.03371262 1.01709235 1.0140824  1.00312069 0.99662163 0.98140405 0.97158876 0.9631736  0.95273055 0.9420818  0.93266476 0.92443537 0.91693011 0.90799048 0.899325   0.89215426 0.88195501 0.87503619 0.86552323 0.86121077 0.8524673  0.8435338  0.83617509 0.82875062 0.8255542  0.8162961  0.80858445 0.79894571 0.79218834 0.78512818 0.77726574 0.77059438 0.7636347  0.75698114 0.75222468 0.7468744  0.74240127 0.73774734 0.73256518 0.72831122 0.7221889  0.71747038 0.71204073 0.70776567 0.70352039 0.69920754 0.69384056 0.68967722 0.6873654  0.68298639 0.68060943 0.67597511 0.67055878 0.66405946 0.6591874  0.65026598 0.64589166 0.6402661  0.63510468 0.62771048 0.62036846 0.61251425 0.60741406 0.59491773 0.58399188 0.57686007 0.57110422 0.56841086], [ 0.20062728  0.19301895  0.18047884  0.17316952  0.17536739  0.17377359  0.16884604  0.15875789  0.15980549  0.15000532  0.14502406  0.13639692  0.13442421  0.12916589  0.123271    0.11707044  0.11327797  0.10668323  0.10234013  0.09636796  0.0892437   0.08434417  0.07742912  0.07122644  0.06331464  0.05789572  0.05010936  0.04512875  0.03863241  0.03259695  0.02702124  0.02235171  0.01794375  0.01429282  0.01072576  0.00733505  0.00452257  0.00123689 -0.00174555 -0.00391363 -0.00629288 -0.00794525 -0.01017481 -0.01167919 -0.01283759 -0.00868792 -0.01043166 -0.01252712 -0.01465583 -0.01722094 -0.01965479 -0.02067735 -0.02181065 -0.02252233 -0.02294124 -0.02353911 -0.02432164 -0.02528656 -0.02603179 -0.02703335 -0.02774155 -0.02826062 -0.02859285 -0.02862563 -0.02832012 -0.02830453 -0.02819971 -0.02977952 -0.03210226 -0.03513703 -0.03812174 -0.04131188 -0.0438524  -0.04652407 -0.04967336 -0.05303863 -0.05605317 -0.05970375 -0.06412343 -0.06753873 -0.07446739 -0.08303017 -0.09003945 -0.09364532 -0.09464277 -0.08983416], 18.63, 17.97, False
2023/07/10 00:25:53.070, 67780489, [1.28337861 1.24312422 1.24880712 1.21576049 1.2041165  1.20094914 1.17847647 1.15844247 1.16722123 1.15163538 1.13580682 1.12365696 1.11039617 1.0980012  1.0886454  1.07829451 1.06793728 1.05482737 1.04714892 1.03355916 1.02887273 1.01745763 1.00788711 0.99690563 0.98525838 0.97903414 0.96527403 0.95601758 0.94490217 0.93592193 0.92629526 0.91685926 0.90699457 0.89969716 0.88879213 0.88000768 0.87128531 0.86613341 0.85842708 0.84984131 0.84242028 0.83496101 0.83184969 0.82282877 0.81495396 0.80896961 0.80268925 0.79464241 0.78793841 0.78030216 0.77431614 0.76749056 0.76281695 0.75689815 0.75179131 0.74688423 0.7422043  0.73685751 0.73063995 0.72537384 0.71945209 0.71369751 0.70900716 0.7050253  0.70023481 0.69865159 0.69836445 0.69635461 0.69449008 0.69156306 0.68509952 0.67948996 0.67229124 0.66566303 0.66173081 0.65738351 0.65180109 0.6461526  0.64097666 0.63070421 0.62718817 0.61426495 0.60456701 0.59468899 0.5943226  0.58984901], [ 0.19972751  0.1993732   0.19701918  0.18685811  0.18601986  0.17742823  0.16884604  0.16719375  0.1601998   0.15036183  0.14756218  0.13973722  0.13565593  0.12964718  0.12709385  0.11707044  0.1140363   0.11027309  0.10444961  0.0982974   0.09112419  0.08517047  0.07936637  0.07281422  0.06568613  0.059759    0.0524762   0.04762218  0.04150471  0.03553899  0.02932463  0.02516529  0.02123647  0.01673866  0.01377951  0.01061859  0.0069191   0.00379273  0.00070234 -0.00165839 -0.00417681 -0.00618453 -0.00765823 -0.00916917 -0.01076514 -0.00735459 -0.00956558 -0.01146906 -0.01366542 -0.01547858 -0.01755976 -0.01894024 -0.01990703 -0.02083282 -0.02140203 -0.0219139  -0.02269976 -0.02361971 -0.02495414 -0.02524741 -0.02659474 -0.02724485 -0.02726505 -0.02771268 -0.02733521 -0.0274001  -0.02737813 -0.02874792 -0.03148824 -0.03433288 -0.0368207  -0.0406438  -0.04338586 -0.04645937 -0.04976269 -0.05271382 -0.05689289 -0.05982475 -0.06323513 -0.06843295 -0.07446739 -0.08185496 -0.08958216 -0.09367946 -0.0941732  -0.08859601], 18.63, 17.97, False
2023/07/10 00:25:53.326, 67780740, [1.27192368 1.24411109 1.21583028 1.22662902 1.19669654 1.18788369 1.17954924 1.16216073 1.15576536 1.14839707 1.12909458 1.11722617 1.11112916 1.09355451 1.08442265 1.07182259 1.06093204 1.05185883 1.04144734 1.0275319  1.02241286 1.01089832 1.0007065  0.98906085 0.9811258  0.97022916 0.95926812 0.94911176 0.93830858 0.92940897 0.92094755 0.91137978 0.90257161 0.89698086 0.88542121 0.87763335 0.86954919 0.86577452 0.85943219 0.84994565 0.84373681 0.83782554 0.83397817 0.82604998 0.81895179 0.79869091 0.79261498 0.78573448 0.77945199 0.77250175 0.76662734 0.76020959 0.7558157  0.75063548 0.74550775 0.74105953 0.73681379 0.73190567 0.72723244 0.72250989 0.71758515 0.7128197  0.7086265  0.70463577 0.69834063 0.69593886 0.69277513 0.68817062 0.68657311 0.68149161 0.67647631 0.67010629 0.66469939 0.65688391 0.6523408  0.64484149 0.64075271 0.63605534 0.62701106 0.62145576 0.61198125 0.604216   0.59234348 0.5870032  0.58275508 0.58430901], [ 0.19970713  0.19215379  0.19149912  0.18615349  0.17890287  0.18107226  0.16883658  0.1676265   0.15940943  0.15253297  0.14787438  0.14001483  0.13564854  0.1316076   0.12544921  0.12011189  0.11365376  0.10919622  0.10346797  0.09887694  0.09083357  0.08674271  0.07967278  0.07257351  0.06655008  0.05988052  0.0535118   0.04714068  0.04096402  0.03603978  0.02972456  0.02478185  0.02058858  0.01734823  0.01374911  0.01037546  0.00793422  0.00450706  0.00099758 -0.00123299 -0.00360919 -0.00573273 -0.00720939 -0.00896806 -0.01043186 -0.00937103 -0.01095411 -0.01288743 -0.01484765 -0.01703129 -0.01912722 -0.02035269 -0.02119922 -0.02195767 -0.022693   -0.02328069 -0.02383362 -0.02443138 -0.02562385 -0.02601761 -0.02679878 -0.02721118 -0.02795916 -0.02802338 -0.02750075 -0.02707968 -0.02727014 -0.02811977 -0.03071249 -0.03357729 -0.03646954 -0.03928014 -0.04104168 -0.04415919 -0.04796758 -0.05208361 -0.05502849 -0.05877374 -0.06313701 -0.06783966 -0.07373957 -0.08224611 -0.08871376 -0.09274089 -0.0946982  -0.08729502], 18.64, 17.96, False
2023/07/10 00:25:53.582, 67780990, [1.28338296 1.25327304 1.21583651 1.23361354 1.20548978 1.19203462 1.17848104 1.18023322 1.15208305 1.15198642 1.13325878 1.12365802 1.10298617 1.08688279 1.07558508 1.06840389 1.05018385 1.04324138 1.03480012 1.0194214  1.01874856 1.00680623 0.99688971 0.98685331 0.97448506 0.96441365 0.95162298 0.94315693 0.93225816 0.92538327 0.91513175 0.90697528 0.89847309 0.89180282 0.88290551 0.87499079 0.8663304  0.86197984 0.85447502 0.84545943 0.83930543 0.83325792 0.83028819 0.82110798 0.81392198 0.81591515 0.8094521  0.80185571 0.79460078 0.78757721 0.78042725 0.77467506 0.76898539 0.76236147 0.75577149 0.74940944 0.74159536 0.73453295 0.72774187 0.72213323 0.71675404 0.71221965 0.70711803 0.70336357 0.69848483 0.69560245 0.69383818 0.69042025 0.68753145 0.68439281 0.68040181 0.67467408 0.66814847 0.66087691 0.65633416 0.65099157 0.64580094 0.64092616 0.63514218 0.62638893 0.62173606 0.61070165 0.59874642 0.59429772 0.5882889  0.58401723], [ 0.20151581  0.18200912  0.18754604  0.17866506  0.17536251  0.17432334  0.17253644  0.15964248  0.16059314  0.15142644  0.14597415  0.14225629  0.13345066  0.12988573  0.12415219  0.1153119   0.11146187  0.10703737  0.1020209   0.09612066  0.09034855  0.08365139  0.07793141  0.07316665  0.06495881  0.05898404  0.05297332  0.0475194   0.04069986  0.0350439   0.02967176  0.02443988  0.02008847  0.01585937  0.01285931  0.00891583  0.00612892  0.00304624  0.00026386 -0.00190814 -0.00449436 -0.007075   -0.00861767 -0.00999431 -0.01149439 -0.00871519 -0.0105796  -0.01236906 -0.01474211 -0.01692767 -0.01906853 -0.02043579 -0.02151648 -0.02222984 -0.02274349 -0.02351792 -0.02434115 -0.02485464 -0.02586949 -0.02673064 -0.02775879 -0.02828596 -0.02901032 -0.02869977 -0.02839616 -0.02816646 -0.0278947  -0.02962186 -0.03174165 -0.03479494 -0.03840351 -0.04142973 -0.04470339 -0.0476288  -0.05077164 -0.05411036 -0.05676878 -0.06087666 -0.06533447 -0.06903012 -0.07476096 -0.08340168 -0.08962633 -0.09368148 -0.09531784 -0.08846286], 18.64, 17.96, False
2023/07/10 00:25:53.822, 67781239, [1.28873477 1.26673806 1.25504746 1.21416753 1.22387861 1.18959185 1.20167368 1.18628589 1.17009934 1.15567667 1.14119643 1.1164093  1.11189418 1.09310772 1.0820357  1.07686396 1.05930009 1.05007134 1.04226309 1.02667196 1.02140562 1.01325902 0.99930703 0.99016588 0.98057929 0.96871784 0.95966422 0.9483769  0.93614175 0.92781728 0.91729035 0.90811036 0.89873967 0.88899053 0.88162411 0.87566609 0.86594534 0.86609266 0.86205434 0.85544215 0.85069472 0.84431345 0.84060503 0.83182446 0.82482124 0.81687234 0.80936651 0.80144294 0.79365814 0.78713415 0.78181541 0.77500107 0.77004609 0.76495281 0.75971267 0.75372042 0.74794629 0.74205413 0.73513869 0.72914433 0.72478827 0.72080433 0.71449509 0.70859055 0.7014943  0.69725905 0.69237926 0.68717537 0.68295236 0.67714599 0.67073754 0.66430328 0.65752634 0.65029197 0.645313   0.64059228 0.63284592 0.62840463 0.62153755 0.61463067 0.60885052 0.59836337 0.58660288 0.58397399 0.58029804 0.57741926], [ 0.19325256  0.18199489  0.17413608  0.17456537  0.17118148  0.16390388  0.16291543  0.1596376   0.15811735  0.15288517  0.14691813  0.14001177  0.13590558  0.13074301  0.12250611  0.11639193  0.11088804  0.10757735  0.10103907  0.09507653  0.08923918  0.08351268  0.07898369  0.07161712  0.06448138  0.05822616  0.05205125  0.04588842  0.03988317  0.03394792  0.02854505  0.02351495  0.01944071  0.01517092  0.01186716  0.00849961  0.00537267  0.00216879 -0.00066461 -0.00265818 -0.00529895 -0.00747504 -0.00916579 -0.0111087  -0.01208045 -0.00874472 -0.01052265 -0.01247899 -0.01472688 -0.0171782  -0.01922831 -0.02059245 -0.02133913 -0.02206518 -0.02311296 -0.02365668 -0.02453109 -0.0252235  -0.02619753 -0.02700268 -0.02814718 -0.02867251 -0.02915912 -0.02901036 -0.02870593 -0.02843548 -0.02829254 -0.03001567 -0.03274481 -0.03515379 -0.0378749  -0.04131704 -0.04420665 -0.04691779 -0.0500086  -0.05386197 -0.05662421 -0.06087943 -0.06460168 -0.06829756 -0.07483636 -0.08262946 -0.08910111 -0.09422657 -0.09464903 -0.08918825], 18.65, 17.96, False
2023/07/10 00:25:54.077, 67781489, [1.2573376  1.21329819 1.22829758 1.19410914 1.17966219 1.17482819 1.15864159 1.13678048 1.13905009 1.11224578 1.11093729 1.09596492 1.07514166 1.0746963  1.05936144 1.04884869 1.03995512 1.03079969 1.02287233 1.01305314 1.00131489 0.99482995 0.98936999 0.9723977  0.96667946 0.95853515 0.94613253 0.93846756 0.92865958 0.92049089 0.91345066 0.90330855 0.89602772 0.89074853 0.8790619  0.87423064 0.86607623 0.86108476 0.85412266 0.84586193 0.83969261 0.83436146 0.83088724 0.82097333 0.81440506 0.80755459 0.80116771 0.79329037 0.78634163 0.77912746 0.77219655 0.76542721 0.76025934 0.75589504 0.75098416 0.74675965 0.74203552 0.73742204 0.73242927 0.72779421 0.72275329 0.71822967 0.71323186 0.70831948 0.70168221 0.69865185 0.69640988 0.6924911  0.68926602 0.68584082 0.68081245 0.6745929  0.66924563 0.66260269 0.65791013 0.65240008 0.64733208 0.64127482 0.63398882 0.62902253 0.62110196 0.61044304 0.59874642 0.5924026  0.58939726 0.58625348], [ 0.19971936  0.18664889  0.18677111  0.18685339  0.17474135  0.17432334  0.1720461   0.16526046  0.16475547  0.15324669  0.14502113  0.14584079  0.13714468  0.1353083   0.1335246   0.12783197  0.12480017  0.11839759  0.11548443  0.11024194  0.10402911  0.0993945   0.09433772  0.08668421  0.0796489   0.07460202  0.0666304   0.05946495  0.05147374  0.04385974  0.03711049  0.03176036  0.0254704   0.01739802  0.01254802  0.00916418  0.00629312  0.00254931 -0.00031264 -0.00284547 -0.00510119 -0.00711315 -0.00892037 -0.01055394 -0.01148041 -0.00765336 -0.00923306 -0.01128519 -0.01370681 -0.0156086  -0.01781699 -0.01906515 -0.02016741 -0.02099364 -0.02165468 -0.02266488 -0.0235001  -0.02460782 -0.02543394 -0.02643029 -0.0272698  -0.02769066 -0.02791991 -0.02782517 -0.02718343 -0.02718553 -0.02743054 -0.02841191 -0.03125886 -0.03425293 -0.03741331 -0.04038177 -0.04366414 -0.04633224 -0.04976418 -0.05328707 -0.05643374 -0.06034872 -0.06392194 -0.06895068 -0.07307996 -0.08340756 -0.08961209 -0.09206012 -0.0937056  -0.08911587], 18.64, 17.97, False
2023/07/10 00:25:54.334, 67781740, [1.27399995 1.25132936 1.23991719 1.20873051 1.21024179 1.19081507 1.18584974 1.16911595 1.16761946 1.14874625 1.13325986 1.12257969 1.11708874 1.10267865 1.09268362 1.08425309 1.07447258 1.06093194 1.04905233 1.03171445 1.02408188 1.01376486 1.00135757 0.99025127 0.97986707 0.97014982 0.95865545 0.9499147  0.93736294 0.92973104 0.92088961 0.90985765 0.90214682 0.89572304 0.8850394  0.87929153 0.86980218 0.86460327 0.85627999 0.84604323 0.83913054 0.8315367  0.82821985 0.81900467 0.81077843 0.79897636 0.79235749 0.78534671 0.77861489 0.77213365 0.76660305 0.76120249 0.75548901 0.75031256 0.74609833 0.74169161 0.73732028 0.73287543 0.72801357 0.72361616 0.71857532 0.71329955 0.70934151 0.70452439 0.69909071 0.69661029 0.69326934 0.68921773 0.68678516 0.6812956  0.67621578 0.6703494  0.66344292 0.65560141 0.65067699 0.64399401 0.63792141 0.6311859  0.62542166 0.6158718  0.61078413 0.59961572 0.58878436 0.58005172 0.57674101 0.57713074], [ 0.20529188  0.20321776  0.18996876  0.19026995  0.18601986  0.18674862  0.1824284   0.17237353  0.16814317  0.16496705  0.1548696   0.14943755  0.147994    0.13886566  0.13265209  0.13027613  0.12400454  0.11894543  0.1132095   0.10717126  0.10016134  0.09505953  0.08828167  0.08155826  0.07444152  0.06724863  0.06125477  0.05512471  0.04895702  0.04267929  0.03719453  0.03239122  0.02669819  0.02241395  0.01871993  0.01606044  0.0123124   0.00878279  0.00599678  0.00347311  0.00035437 -0.00180882 -0.00340348 -0.00560636 -0.00726241 -0.00828227 -0.01040946 -0.01229506 -0.01477263 -0.01650694 -0.01875501 -0.01955332 -0.02055154 -0.02114066 -0.02216647 -0.02303844 -0.02382139 -0.02437693 -0.02562085 -0.0264289  -0.02694351 -0.02774239 -0.02824736 -0.02807543 -0.02760237 -0.0276161  -0.02771233 -0.02920102 -0.03186089 -0.03495329 -0.037915   -0.04148955 -0.04426526 -0.04678382 -0.05022335 -0.0531644  -0.05689289 -0.06052611 -0.06349745 -0.06805559 -0.07444316 -0.08224861 -0.09006784 -0.09266732 -0.09412218 -0.08945101], 18.63, 17.96, False
