time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/06 23:25:19.393, 157321384, [0.95937439 0.92870163 0.92912337 0.89077875 0.88509275 0.87863556 0.86805551 0.85574722 0.85066313 0.8309378  0.81668911 0.81206629 0.77937975 0.76174546 0.7494456  0.73854201 0.73299425 0.71711967 0.71371566 0.70021054 0.69237824 0.68518644 0.67663143 0.66546494 0.657733   0.65099441 0.64434958 0.63993469 0.62948593 0.62298669 0.61451405 0.60852823 0.60670856 0.60320998 0.59458137 0.58972065 0.58314227 0.57933128 0.57253216 0.56575388 0.56058432 0.55707703 0.55460704 0.54591183 0.53967328 0.53374026 0.53031204 0.52599314 0.52102062 0.51594129 0.51159047 0.50735741 0.50488221 0.50237609 0.49920322 0.49667252 0.49397259 0.48991805 0.48629877 0.48353491 0.47943453 0.47691894 0.47422968 0.47171186 0.46864575 0.46657848 0.46447114 0.46241456 0.46140776 0.45764313 0.45992005 0.45956916 0.45603907 0.4480682  0.44314532 0.438783   0.43448474 0.42981756 0.4250346  0.42343739 0.42451793 0.42011174 0.4054249  0.40002188 0.39312088 0.38765849], [ 0.27996211  0.27832237  0.25583461  0.26105987  0.24347544  0.24891507  0.23207125  0.22262155  0.21637982  0.2026926   0.18954371  0.18292201  0.1703813   0.16604211  0.15423076  0.14769074  0.13895473  0.13126326  0.12423678  0.11703998  0.10915375  0.10324136  0.0967912   0.09012987  0.08282356  0.07602048  0.06957574  0.06332313  0.05740319  0.05193903  0.04558708  0.04096379  0.0365156   0.03163198  0.0282428   0.0251979   0.02099289  0.01800759  0.01469633  0.01197536  0.00890611  0.00644134  0.00451592  0.00244986  0.00104801 -0.00093891 -0.00306426 -0.00560894 -0.00801551 -0.01114222 -0.01364629 -0.01494598 -0.01606382 -0.01644421 -0.01716802 -0.01782067 -0.01883256 -0.01973878 -0.02046513 -0.02114991 -0.02254286 -0.0234922  -0.02415182 -0.02477284 -0.02522718 -0.02531802 -0.0258103  -0.02686253 -0.02837214 -0.03050939 -0.03293923 -0.03529092 -0.03846941 -0.04164479 -0.04519377 -0.04884134 -0.05308719 -0.0577181  -0.06252127 -0.06787646 -0.07564069 -0.08559689 -0.09418901 -0.09866074 -0.09921071 -0.09253964], 18.54, 19.27, False
2023/07/06 23:25:19.633, 157321635, [0.97280289 0.91771195 0.92085799 0.90421889 0.88407442 0.88237702 0.85073699 0.85059703 0.84352752 0.82354172 0.8191721  0.80020716 0.78406899 0.77157408 0.76214468 0.74477065 0.73171933 0.72273208 0.71158966 0.70543925 0.69483978 0.68503307 0.67250256 0.66020294 0.65463282 0.6457397  0.63724443 0.63082901 0.62169466 0.61749459 0.61287642 0.60652633 0.60079839 0.59473288 0.58663924 0.58228269 0.57598282 0.5732853  0.56693278 0.56059102 0.55552232 0.55075089 0.54712885 0.54226708 0.53931148 0.529979   0.52550667 0.5212146  0.51640337 0.51129653 0.50781373 0.50328634 0.50183775 0.49969282 0.49812203 0.49600737 0.49420207 0.49245504 0.4893021  0.48719512 0.48439706 0.48197056 0.47929981 0.47590947 0.47090627 0.46957809 0.46716623 0.4650716  0.46410383 0.46222655 0.45991718 0.45574517 0.45351842 0.4486077  0.44643981 0.44320066 0.43961214 0.43505208 0.43056384 0.42214958 0.41827542 0.41287066 0.39826182 0.39266805 0.39291212 0.38900428], [ 0.27194989  0.26650139  0.26192173  0.24811001  0.24811475  0.23239746  0.22618688  0.21509959  0.20805765  0.19788225  0.18508035  0.17574177  0.16938914  0.15944032  0.15150743  0.14175313  0.13535961  0.12873552  0.12148692  0.11531343  0.10689593  0.10041509  0.09455169  0.08758955  0.08000158  0.0741221   0.06658474  0.06100765  0.05400523  0.04834611  0.04342107  0.0375924   0.03357731  0.02880081  0.025333    0.02172965  0.01852822  0.01486601  0.01149696  0.00870537  0.00578958  0.00379091  0.00124532 -0.00049811 -0.00201151 -0.00167051 -0.00362186 -0.00642557 -0.0089935  -0.01126221 -0.01352314 -0.01524359 -0.01618915 -0.01720687 -0.01788222 -0.01867592 -0.01988081 -0.02110961 -0.02197872 -0.02309779 -0.02386416 -0.02507547 -0.02606696 -0.02672725 -0.02676539 -0.02728031 -0.02777388 -0.02940722 -0.03110374 -0.03355668 -0.03607221 -0.03903668 -0.04126954 -0.04463227 -0.0482213  -0.05138628 -0.05562918 -0.06104771 -0.06619036 -0.07148931 -0.07967642 -0.08948099 -0.09645674 -0.1026362  -0.10268551 -0.09580573], 18.56, 19.27, False
2023/07/06 23:25:19.890, 157321885, [0.98348504 0.92224481 0.9235172  0.89933933 0.87759389 0.86652822 0.85970807 0.84044157 0.83714536 0.82407478 0.80814781 0.79884487 0.77470413 0.75791784 0.75451853 0.74390005 0.72710216 0.72062077 0.71285739 0.69902769 0.69097128 0.68532436 0.67396807 0.66558865 0.6576041  0.65236228 0.64339216 0.63636804 0.62967154 0.62412124 0.6187048  0.61069912 0.60568788 0.6009296  0.59452072 0.59046717 0.58337583 0.58000779 0.57396186 0.5698337  0.56353431 0.55902423 0.55649651 0.55054336 0.54710823 0.55078845 0.54917628 0.54644787 0.54323466 0.53947163 0.53648176 0.53301922 0.53065317 0.52986033 0.52871586 0.52628851 0.5216727  0.51723422 0.51007722 0.50543726 0.50214583 0.50176367 0.50057496 0.49832145 0.4938831  0.49207167 0.48962746 0.48720316 0.48468805 0.48088731 0.47753594 0.47219968 0.46774703 0.46379827 0.46223963 0.45837439 0.45473351 0.44855603 0.44788667 0.44495163 0.43959379 0.4336954  0.42559747 0.4230464  0.42380832 0.42436509], [ 0.28567248  0.27423632  0.25651793  0.25284631  0.24457789  0.23861402  0.22664752  0.21828148  0.2076952   0.19789194  0.1866732   0.17575249  0.17013915  0.1570205   0.15151294  0.14107856  0.13499786  0.12819471  0.12004236  0.11371279  0.10693328  0.10089841  0.09214349  0.08613248  0.08004073  0.07323091  0.06657548  0.06092587  0.05418714  0.04809329  0.04269817  0.03835077  0.03307089  0.02899915  0.02492626  0.02239532  0.01826833  0.01496233  0.01203231  0.00894305  0.00651254  0.00343763  0.00188301 -0.00047798 -0.00204368 -0.00035017 -0.00240968 -0.00503014 -0.00813239 -0.01057699 -0.01303519 -0.01434441 -0.01544065 -0.01641411 -0.01751297 -0.01839131 -0.01918243 -0.0200877  -0.02099391 -0.02163944 -0.02289121 -0.0239525  -0.02466748 -0.02488389 -0.0252932  -0.02549342 -0.02599115 -0.0268394  -0.02930278 -0.03215114 -0.03434141 -0.03707956 -0.03969788 -0.04268378 -0.04622489 -0.04998795 -0.05359166 -0.05882494 -0.06409226 -0.06932426 -0.07726846 -0.08713775 -0.09514076 -0.10118265 -0.10205991 -0.09573247], 18.54, 19.27, False
2023/07/06 23:25:20.145, 157322134, [0.95514722 0.91276535 0.89288085 0.88959511 0.86805332 0.85534982 0.84911898 0.84545568 0.83321722 0.81211849 0.81406165 0.79530662 0.78093951 0.7614052  0.75548785 0.74249283 0.72760233 0.71521974 0.70514117 0.69436569 0.68447165 0.67852889 0.66734084 0.65844361 0.65079479 0.64402338 0.6349113  0.62914779 0.61946842 0.61514383 0.60959566 0.60203977 0.59773891 0.592661   0.58663742 0.58228152 0.57534277 0.57233704 0.56677599 0.56165917 0.5567981  0.55217546 0.54929352 0.54244136 0.53812938 0.53575751 0.5314884  0.52805715 0.52401257 0.52024332 0.51668718 0.51308822 0.51112941 0.5083426  0.50575316 0.50318444 0.50095487 0.49847061 0.49581706 0.49449205 0.49272746 0.49156414 0.49199454 0.49282705 0.49099792 0.49040068 0.48816371 0.48744042 0.48722055 0.4847159  0.48199104 0.47936546 0.4723094  0.46833566 0.46457614 0.45925641 0.45679544 0.44982548 0.44678003 0.43673338 0.43207144 0.42120314 0.40992841 0.40215958 0.40168845 0.39846305], [ 0.27920522  0.27351225  0.26194166  0.24812655  0.24047322  0.24172082  0.22935847  0.21273747  0.21013795  0.19789194  0.18726804  0.17629108  0.16989276  0.16054534  0.15130143  0.14331101  0.13658014  0.13017235  0.12230083  0.11617828  0.10770898  0.10180672  0.09418816  0.08850098  0.08159496  0.07402314  0.06780815  0.06121285  0.05391945  0.04825836  0.04254548  0.03753275  0.03299529  0.0295338   0.02517897  0.02215589  0.01901698  0.01586322  0.01167558  0.00922701  0.00645516  0.00445517  0.00171971 -0.00065099 -0.0024435  -0.00108995 -0.00331985 -0.00567606 -0.00841084 -0.01099524 -0.0136442  -0.01508262 -0.01587893 -0.01708899 -0.01785781 -0.01854654 -0.01979277 -0.02056303 -0.02156517 -0.02212055 -0.02353552 -0.02440429 -0.02537363 -0.02561661 -0.02572153 -0.02578565 -0.02606082 -0.02780593 -0.02985017 -0.03185385 -0.0346808  -0.03766136 -0.04023667 -0.04342943 -0.04756064 -0.05087189 -0.05470222 -0.05935524 -0.06456516 -0.070474   -0.07792403 -0.087911   -0.09601025 -0.10165377 -0.10087048 -0.09456202], 18.54, 19.27, False
2023/07/06 23:25:20.385, 157322384, [0.97165862 0.93664784 0.91233255 0.90168013 0.87759248 0.85907208 0.84821618 0.8425424  0.81656435 0.80983737 0.79004477 0.78210677 0.76498931 0.75928268 0.7488402  0.73881362 0.72401691 0.71780317 0.71069684 0.6992135  0.69361147 0.68565728 0.67868871 0.67153004 0.66318065 0.65705804 0.64901866 0.64260903 0.63329377 0.62717603 0.62051311 0.61201527 0.60686106 0.60114054 0.59484809 0.58929717 0.58192269 0.57844886 0.5717946  0.56703857 0.56236943 0.55784691 0.55640831 0.54939898 0.54462468 0.54648256 0.54171287 0.53706466 0.53209992 0.52604563 0.51989293 0.51470657 0.51128497 0.5085584  0.50460336 0.50138729 0.49779555 0.495264   0.49181794 0.48999523 0.48739867 0.48425065 0.48141834 0.48065484 0.47700788 0.47613256 0.47499439 0.4732691  0.47205196 0.46956197 0.46570042 0.46142443 0.45792401 0.45452295 0.44984547 0.44428809 0.44233782 0.43572522 0.43241143 0.42092248 0.41672987 0.40680774 0.39320166 0.38626931 0.38741778 0.38324937], [ 0.27921339  0.26322273  0.26669513  0.25285104  0.24458278  0.23861694  0.22665132  0.21828344  0.20806001  0.19938342  0.18885294  0.17905181  0.17235122  0.16251613  0.15270163  0.14633012  0.13773871  0.13106159  0.1226228   0.11560017  0.10957467  0.10111505  0.09455861  0.08787685  0.08156111  0.07466584  0.06863673  0.06197457  0.0561523   0.0499342   0.04458841  0.03937428  0.03446477  0.03026417  0.02577332  0.02225128  0.01833363  0.01490088  0.01135256  0.00871862  0.00538363  0.00305932  0.00119856 -0.00126851 -0.00276987 -0.00041076 -0.00219251 -0.00466622 -0.00748102 -0.01008382 -0.01252194 -0.01402115 -0.01561906 -0.01675031 -0.01761642 -0.01831682 -0.01969838 -0.02037514 -0.02183686 -0.02267011 -0.02371783 -0.02450066 -0.02526417 -0.02571734 -0.02588187 -0.02584264 -0.02618935 -0.02759332 -0.02972828 -0.03235746 -0.03454667 -0.03758015 -0.03993453 -0.04268249 -0.04683401 -0.05023837 -0.05413456 -0.05975776 -0.06471581 -0.07037432 -0.07833644 -0.0879286  -0.09555373 -0.10124689 -0.10101862 -0.09631584], 18.54, 19.27, False
2023/07/06 23:25:20.641, 157322635, [0.96201886 0.96400881 0.89846563 0.90422057 0.87979754 0.87489878 0.85231474 0.84475783 0.82684162 0.82178908 0.81406219 0.79312328 0.78286932 0.76876144 0.7678203  0.75131285 0.74511644 0.73639045 0.72833398 0.71676599 0.7135416  0.70566487 0.69525704 0.68873811 0.6799684  0.67174591 0.66487947 0.65771893 0.65276423 0.6452915  0.63880445 0.63219489 0.62854138 0.62315446 0.6186757  0.613656   0.60697794 0.60564582 0.59903318 0.59325616 0.58899911 0.58458291 0.58129955 0.57262    0.56932943 0.5323008  0.5271461  0.52247372 0.51846526 0.51420783 0.50988516 0.50582041 0.50307085 0.50108004 0.49905193 0.49706933 0.49546032 0.4933504  0.49043111 0.48753347 0.48459741 0.48295045 0.48112734 0.47933435 0.47562934 0.47338829 0.47200523 0.46921079 0.46567697 0.4631438  0.45976054 0.45541491 0.45269189 0.44748593 0.44500796 0.44183917 0.43715535 0.43437663 0.43019193 0.42093744 0.41681229 0.40836219 0.39539687 0.39021821 0.39046981 0.38306281], [ 0.28492756  0.27206054  0.27210867  0.25695335  0.24758678  0.24532102  0.22891484  0.22105158  0.21013821  0.19756344  0.18726951  0.17686445  0.17161365  0.16187408  0.15087886  0.1438993   0.13676394  0.13017287  0.12278224  0.1148716   0.10756951  0.10150827  0.0938783   0.08776038  0.08083798  0.07425358  0.06730512  0.06226093  0.0554383   0.05026974  0.04481181  0.04030292  0.03557504  0.03092526  0.02735209  0.0228078   0.01932056  0.01589457  0.01226883  0.00972725  0.00725456  0.0040426   0.00265657  0.0006447  -0.00099593 -0.00131055 -0.00327185 -0.00584002 -0.00846858 -0.01149997 -0.0139411  -0.01522173 -0.01597427 -0.01694047 -0.0174292  -0.0181622  -0.01886041 -0.01967167 -0.02089951 -0.0218279  -0.02299469 -0.02333806 -0.02418577 -0.02499423 -0.02531063 -0.02577578 -0.02661574 -0.0281711  -0.03007963 -0.03266765 -0.03488668 -0.03804553 -0.04098799 -0.04394615 -0.04727484 -0.05093227 -0.0546393  -0.06005208 -0.06482625 -0.0705132  -0.07904152 -0.08792295 -0.09554088 -0.1011485  -0.10195935 -0.09527908], 18.54, 19.27, False
2023/07/06 23:25:20.897, 157322885, [0.94277746 0.90783454 0.90673736 0.88106917 0.86485109 0.85535062 0.84164013 0.83602355 0.81269557 0.8041071  0.79100459 0.77590406 0.76147242 0.74530355 0.74089063 0.72409917 0.71861475 0.7056288  0.70086337 0.68912297 0.68201575 0.67417037 0.66601926 0.65763904 0.64857053 0.64048766 0.63141848 0.62598723 0.61734105 0.61183406 0.60663965 0.60119327 0.5955489  0.59176411 0.58670577 0.5814164  0.57668115 0.57250176 0.56767918 0.5620243  0.55503935 0.54980384 0.54814375 0.541256   0.53851204 0.53555623 0.53039146 0.52591687 0.52158005 0.5180396  0.51502517 0.51242    0.5125548  0.51162347 0.5095984  0.50854615 0.50630517 0.50355133 0.49981918 0.49689732 0.49266672 0.48864522 0.4846731  0.48127126 0.47611134 0.47521293 0.47189624 0.47242957 0.47089425 0.46746978 0.46566425 0.46005231 0.45625542 0.45135446 0.44729998 0.44398455 0.43988199 0.43408407 0.42835563 0.42129158 0.41362416 0.40765922 0.39191015 0.38808746 0.38578582 0.38189814], [ 0.27918888  0.27204628  0.26125432  0.25755106  0.24401742  0.23860819  0.23206367  0.22064653  0.20977369  0.20483587  0.1898344   0.1834493   0.17332523  0.16273939  0.15443841  0.14593614  0.13913451  0.13392636  0.12471361  0.11806263  0.11034788  0.10471883  0.09647693  0.09075208  0.08289396  0.07665942  0.07027158  0.06387919  0.05793624  0.05227298  0.04881355  0.04516723  0.04005576  0.03601499  0.03168057  0.02715099  0.02245958  0.01778818  0.01295259  0.00973472  0.00631634  0.00386839  0.00148224 -0.00061686 -0.0023441   0.00029762 -0.00192037 -0.00435494 -0.00720645 -0.00958253 -0.01234346 -0.01362195 -0.01453713 -0.01546872 -0.01630508 -0.01714777 -0.01830432 -0.01897972 -0.02019461 -0.02073944 -0.02165436 -0.02181477 -0.02243126 -0.02263852 -0.0230461  -0.02340881 -0.02393239 -0.02607669 -0.02803521 -0.03082174 -0.03362103 -0.03676333 -0.03892351 -0.0419405  -0.04576745 -0.0494152  -0.05304993 -0.05807218 -0.06258367 -0.06873165 -0.077295   -0.08675989 -0.0951028  -0.09920268 -0.10144391 -0.09312885], 18.55, 19.28, False
2023/07/06 23:25:21.137, 157323134, [0.94111387 0.91579656 0.91791471 0.88353867 0.87656538 0.86371057 0.84163556 0.83672624 0.82170352 0.81548564 0.79702525 0.78605773 0.77470645 0.76663121 0.75862768 0.74958145 0.73455755 0.73024844 0.71780537 0.70970087 0.70100336 0.69134601 0.67958507 0.67005459 0.66144945 0.65442523 0.64424189 0.63755571 0.62790773 0.62194122 0.61509111 0.60807123 0.60167371 0.59693069 0.59021954 0.58363124 0.57766345 0.57405765 0.56787956 0.56323064 0.55904214 0.55357702 0.55213826 0.545743   0.54234016 0.55091043 0.54430439 0.53818111 0.53323998 0.53060522 0.52678525 0.52453527 0.52233133 0.51896866 0.51576551 0.51440499 0.51198465 0.50894508 0.50338351 0.4990739  0.49461755 0.49194929 0.48877448 0.48543587 0.48066888 0.47940343 0.47667349 0.47427166 0.47187374 0.46919499 0.46508493 0.46009024 0.45611545 0.45212604 0.44851896 0.44316776 0.44017878 0.43640012 0.42982893 0.42175052 0.41913859 0.40913726 0.39539597 0.39219374 0.38497307 0.38446924], [ 0.28566431  0.27350654  0.26126001  0.24812182  0.24757944  0.24220985  0.22890915  0.22104865  0.21221697  0.20119731  0.18795631  0.18015747  0.17062485  0.16274127  0.15325251  0.14525689  0.13676181  0.1307166   0.12422987  0.11544915  0.10915245  0.1029393   0.09616739  0.08843217  0.08159366  0.07635232  0.06965634  0.06302701  0.05659799  0.05085487  0.04442247  0.0389006   0.0341051   0.03048409  0.02599856  0.0229124   0.01964676  0.01592438  0.01226757  0.01001016  0.00743422  0.00481415  0.00252851  0.00077942 -0.000932   -0.000808   -0.00295042 -0.00581571 -0.00899013 -0.01143093 -0.01373138 -0.01530837 -0.01637779 -0.01729848 -0.01810857 -0.01872453 -0.01973328 -0.02063987 -0.02141297 -0.02252694 -0.02341645 -0.02420199 -0.02526669 -0.0260001  -0.02639065 -0.02663053 -0.02731674 -0.02825927 -0.02990648 -0.03216473 -0.03475591 -0.03790698 -0.04081506 -0.0439481  -0.04675176 -0.05106347 -0.0547657  -0.05982036 -0.06487878 -0.06936508 -0.07867856 -0.08752571 -0.09510136 -0.10118467 -0.10149203 -0.0958008 ], 18.55, 19.28, False
2023/07/06 23:25:21.393, 157323384, [0.95611674 0.93368733 0.91792096 0.89816455 0.87126875 0.88611899 0.85071867 0.84114283 0.82818144 0.82004474 0.80755232 0.79353813 0.77819187 0.76106434 0.76146403 0.74389904 0.73146714 0.721559   0.71392157 0.70388032 0.69414349 0.68874602 0.68003227 0.6708706  0.66120527 0.65580404 0.64742884 0.63884569 0.63050713 0.62281166 0.61689637 0.60829687 0.6048856  0.59879115 0.59276025 0.58695205 0.5812133  0.57900132 0.57418343 0.56891254 0.56417369 0.559504   0.55820213 0.5508563  0.5460934  0.53972414 0.53446071 0.53016719 0.52548977 0.52129512 0.51725891 0.51319441 0.51148737 0.50948629 0.50757431 0.50476612 0.50239693 0.50052314 0.49760376 0.4955725  0.49252786 0.49063109 0.48772206 0.48588363 0.48060448 0.47980323 0.47842767 0.47460161 0.47320419 0.46915701 0.46740694 0.46502679 0.46025739 0.45542277 0.45368631 0.44960884 0.44579951 0.43928862 0.4331298  0.42342217 0.41788263 0.40765862 0.39303553 0.38697977 0.38497482 0.37871512], [ 2.72752482e-01  2.79043780e-01  2.61944508e-01  2.52233583e-01  2.44580332e-01  2.38615483e-01  2.31629466e-01  2.15107420e-01  2.09775005e-01  1.99052656e-01  1.88257882e-01  1.78513599e-01  1.70875627e-01  1.61186512e-01  1.52067042e-01  1.44867137e-01  1.37372226e-01  1.31435207e-01  1.25042904e-01  1.16163554e-01  1.09542947e-01  1.04808302e-01  9.67919655e-02  9.05259531e-02  8.28242133e-02  7.62512466e-02  7.01934974e-02  6.33237589e-02  5.66894018e-02  5.08458333e-02  4.53526791e-02  4.05866166e-02  3.57436275e-02  3.23622377e-02  2.87932864e-02  2.51316514e-02  2.16778000e-02  1.82255486e-02  1.47569860e-02  1.10306334e-02  8.49580065e-03  5.51632303e-03  3.79360142e-03  1.55318928e-03  1.57016312e-05  1.55633268e-04 -1.89004538e-03 -4.42915568e-03 -7.02759905e-03 -9.88421886e-03 -1.18433028e-02 -1.34814589e-02 -1.44965939e-02 -1.59696053e-02 -1.74384388e-02 -1.80069062e-02 -1.92979423e-02 -1.97981969e-02 -2.13003814e-02 -2.17682259e-02 -2.33101196e-02 -2.37929117e-02 -2.43050491e-02 -2.45677933e-02 -2.44833822e-02 -2.43073729e-02 -2.44754250e-02 -2.55912933e-02 -2.75386429e-02 -2.95674685e-02 -3.31744385e-02 -3.56517992e-02 -3.88326084e-02 -4.22281319e-02 -4.58938264e-02 -4.97321679e-02 -5.35060587e-02 -5.82421479e-02 -6.36186032e-02 -6.94030644e-02 -7.79969315e-02 -8.75425433e-02 -9.63971373e-02 -1.01082199e-01 -1.02009190e-01 -9.56650989e-02], 18.54, 19.27, False
2023/07/06 23:25:21.633, 157323635, [0.94276657 0.92074234 0.89982136 0.89564219 0.86596723 0.85815535 0.84821847 0.82659206 0.81656545 0.80300624 0.79654862 0.78252725 0.76692237 0.76102404 0.74974664 0.7365464  0.72912914 0.71663732 0.71093355 0.69632186 0.69378499 0.68664132 0.6776689  0.66951252 0.66108339 0.65385865 0.64615394 0.63775517 0.63069339 0.62368413 0.61771707 0.61038566 0.60627229 0.60023615 0.59497587 0.59003048 0.58412824 0.58240053 0.57571514 0.57140878 0.56647461 0.56130134 0.55852242 0.55005334 0.54583563 0.52748552 0.52319618 0.5184624  0.51442558 0.50961574 0.50519518 0.5020599  0.50046952 0.50138541 0.49984261 0.49939224 0.49785447 0.49503301 0.49157175 0.48840884 0.48607602 0.48320623 0.47929216 0.47773585 0.47309446 0.47220164 0.47101693 0.46955959 0.46829316 0.46467842 0.4625066  0.45812    0.45368292 0.44865078 0.44357484 0.43593424 0.43321637 0.42615663 0.41915876 0.41144089 0.40405462 0.39292283 0.38208852 0.37359575 0.3701525  0.36969074], [ 0.2792093   0.27976022  0.25583746  0.24750824  0.24458033  0.2350135   0.22304125  0.21788038  0.20109538  0.19971109  0.18667466  0.17878204  0.16989424  0.16031679  0.15465302  0.14457865  0.13542291  0.13000126  0.12133237  0.1150043   0.10809773  0.10098284  0.09536734  0.08697057  0.08043746  0.07392073  0.06710946  0.0617948   0.05508072  0.04909626  0.04315693  0.03817802  0.03346555  0.02868628  0.0248314   0.02147691  0.01837305  0.01434092  0.01125347  0.00816506  0.00570071  0.00304448  0.00148515 -0.00096485 -0.00239886 -0.0008626  -0.00346853 -0.0061679  -0.00848966 -0.01117135 -0.0132349  -0.01491922 -0.01590065 -0.01665177 -0.01765714 -0.01850562 -0.01970315 -0.02056897 -0.0213857  -0.02235423 -0.02316203 -0.02421989 -0.02479485 -0.02532076 -0.0256368  -0.0259638  -0.02619397 -0.02767018 -0.02940104 -0.03199973 -0.03425213 -0.03675964 -0.04022517 -0.0428764  -0.04683475 -0.05068835 -0.05428241 -0.05876676 -0.06414223 -0.07063253 -0.07802142 -0.08830325 -0.09596899 -0.10003995 -0.10153923 -0.09546584], 18.54, 19.27, False
2023/07/06 23:25:21.889, 157323885, [0.93695448 0.92074599 0.9027123  0.88959616 0.87333729 0.86188415 0.84820931 0.83311097 0.81912764 0.80637477 0.79349473 0.77857785 0.76418759 0.74740282 0.7428062  0.72833724 0.72196072 0.70890417 0.7019418  0.68895423 0.68464725 0.67999463 0.67103152 0.66195581 0.65042667 0.64607752 0.64052692 0.63389255 0.6244692  0.62106658 0.61196609 0.6038862  0.59670641 0.59023398 0.58395484 0.57888104 0.57211779 0.5707592  0.57491169 0.57261111 0.57131008 0.57078597 0.57004456 0.55949951 0.55340761 0.5259538  0.52080945 0.51636075 0.51233088 0.5084459  0.50506043 0.50146879 0.49956126 0.4977539  0.49545211 0.49373291 0.49122062 0.48953508 0.48582136 0.48363899 0.48045655 0.47780411 0.47402403 0.47127079 0.46712759 0.46543305 0.46455575 0.46241411 0.46105096 0.45815422 0.45545027 0.45206098 0.44904013 0.4432414  0.44146194 0.4365753  0.43227143 0.42839694 0.42173425 0.41357758 0.41031224 0.39826981 0.38500398 0.3816978  0.38070364 0.39527242], [ 0.27276882  0.25548589  0.25653217  0.24813837  0.24103929  0.23241495  0.2234987   0.21314777  0.20525227  0.1942658   0.18163494  0.17246119  0.16572422  0.15812335  0.14774083  0.14088473  0.13128618  0.12679253  0.11891793  0.11253979  0.10517896  0.09833349  0.09153085  0.08527914  0.07910347  0.07164006  0.06464698  0.05912728  0.05311823  0.04733808  0.04259603  0.03698362  0.0324878   0.02878755  0.02430193  0.02076004  0.0175313   0.01415567  0.01071708  0.00818127  0.0052567   0.00276525  0.00032857 -0.00184347 -0.00333444 -0.00234752 -0.00463913 -0.00731091 -0.01025854 -0.01235443 -0.0149214  -0.0162565  -0.01749414 -0.01799507 -0.01871889 -0.01982265 -0.02089335 -0.02189695 -0.02319142 -0.02384847 -0.0251943  -0.02624319 -0.02655232 -0.02693487 -0.02667335 -0.02707847 -0.02783974 -0.02902366 -0.03129362 -0.03313344 -0.0357991  -0.03869056 -0.0411882  -0.04397335 -0.04794772 -0.05138706 -0.05557799 -0.06028069 -0.06512771 -0.07070984 -0.07877305 -0.0890994  -0.0959526  -0.10151633 -0.10190591 -0.09631288], 18.53, 19.28, False
2023/07/06 23:25:22.145, 157324134, [0.93362589 0.92074143 0.90830805 0.90538619 0.87126946 0.84419393 0.85151973 0.83531667 0.81143833 0.79790635 0.79702633 0.77329531 0.76381553 0.74845741 0.74407558 0.72806558 0.72374331 0.7126572  0.7055811  0.69321414 0.68657932 0.68032936 0.66824023 0.66060566 0.65253171 0.64505193 0.63681632 0.62983316 0.622615   0.61609282 0.61204543 0.60480962 0.60049303 0.59615923 0.59020384 0.5855851  0.57898122 0.57604035 0.57007765 0.56513238 0.55914957 0.55525727 0.55242746 0.54497759 0.54206376 0.52983252 0.52576797 0.52002968 0.51567322 0.51132774 0.50670753 0.50247896 0.49915269 0.49613299 0.49343471 0.49195628 0.48961487 0.48722627 0.48428153 0.48219337 0.47930677 0.47693419 0.47418755 0.47203326 0.46916975 0.46750211 0.46581823 0.46350881 0.46202218 0.45862627 0.4554164  0.45065029 0.44639172 0.44146668 0.439348   0.43607528 0.43343131 0.42803344 0.42171244 0.4140054  0.40854367 0.3960849  0.3865737  0.38145704 0.37887246 0.37437025], [ 2.79962106e-01  2.67991197e-01  2.56517931e-01  2.48126549e-01  2.44577887e-01  2.31907658e-01  2.26647524e-01  2.15106441e-01  2.07330502e-01  1.95081889e-01  1.86375392e-01  1.77132043e-01  1.68171557e-01  1.58526883e-01  1.49689547e-01  1.42435644e-01  1.34263460e-01  1.28395362e-01  1.20044438e-01  1.13546540e-01  1.04366458e-01  9.91534635e-02  9.20244214e-02  8.55536471e-02  7.79412026e-02  7.14076193e-02  6.49653650e-02  5.86500510e-02  5.32051689e-02  4.63267325e-02  4.12549599e-02  3.60214924e-02  3.10722200e-02  2.68857885e-02  2.30871264e-02  1.92816378e-02  1.62193536e-02  1.26313517e-02  9.43554395e-03  6.86664076e-03  4.00892026e-03  1.98921597e-03 -1.96673816e-04 -2.17703739e-03 -4.12263498e-03  6.44352073e-04 -1.02079831e-03 -3.71577103e-03 -6.22260581e-03 -8.80339514e-03 -1.08111939e-02 -1.27619335e-02 -1.39718320e-02 -1.46560804e-02 -1.52646444e-02 -1.61186659e-02 -1.70968291e-02 -1.82844526e-02 -1.92359731e-02 -2.02397825e-02 -2.11568069e-02 -2.19399146e-02 -2.28118654e-02 -2.33437697e-02 -2.32455746e-02 -2.37718405e-02 -2.43267324e-02 -2.57830937e-02 -2.77259500e-02 -3.03335129e-02 -3.31303352e-02 -3.62391745e-02 -3.94869682e-02 -4.23576058e-02 -4.60897659e-02 -4.98010002e-02 -5.36935938e-02 -5.90555394e-02 -6.37709776e-02 -6.91855053e-02 -7.74639255e-02 -8.71689116e-02 -9.55008898e-02 -1.00479056e-01 -1.01340469e-01 -9.49477417e-02], 18.54, 19.27, False
