time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/21 01:23:25.710, 131650573, [0.55650322 0.52747626 0.52030724 0.49942808 0.49041128 0.4827373  0.47592379 0.47496395 0.46701022 0.45929915 0.4598668  0.45001508 0.44876341 0.44238232 0.44144832 0.43479491 0.43221745 0.42341927 0.42284366 0.4205927  0.41889133 0.41672333 0.40834602 0.40701502 0.40265144 0.4002503  0.39722041 0.39370461 0.39165541 0.386793   0.38492908 0.38264616 0.37986534 0.37771413 0.3749817  0.37345286 0.37184306 0.36960664 0.3678437  0.36714827 0.36399763 0.36138774 0.35941488 0.3548303  0.35442481 0.34170076 0.34037385 0.33725971 0.33590221 0.33334403 0.33143963 0.33123861 0.33092268 0.33115069 0.3312832  0.33049381 0.32946713 0.32818937 0.32630927 0.32581584 0.32376221 0.32285344 0.32073368 0.31971035 0.31767178 0.31763558 0.31647046 0.31537005 0.31498515 0.31363176 0.3106597  0.31007224 0.30633375 0.30256439 0.30212744 0.30023565 0.29930922 0.2976789  0.29286585 0.29148122 0.28993743 0.28381674 0.27988593 0.27524439 0.27523495 0.27624233], [ 0.06319286  0.04939746  0.05134123  0.04906881  0.03706152  0.03858617  0.03978509  0.03565335  0.03214333  0.02537984  0.02169247  0.0161924   0.01786869  0.01438097  0.01284913  0.00738447  0.00388994  0.00317973  0.00068366 -0.00305835 -0.00773549 -0.00869337 -0.01214375 -0.0139921  -0.01687864 -0.02049061 -0.02321026 -0.02584717 -0.02758594 -0.03016249 -0.03261141 -0.03357851 -0.03598285 -0.03747292 -0.03799751 -0.03954333 -0.04023486 -0.04194028 -0.04338309 -0.04424975 -0.04521271 -0.04580289 -0.04671648 -0.04734098 -0.0477294  -0.04378086 -0.04481922 -0.04578433 -0.04716062 -0.04835253 -0.04933716 -0.04997394 -0.05042033 -0.0510719  -0.05122503 -0.05149708 -0.05214057 -0.05290247 -0.05347665 -0.05367351 -0.0543216  -0.05514728 -0.0554767  -0.05593508 -0.05637932 -0.05674535 -0.05708005 -0.0577688  -0.05923212 -0.06011131 -0.06210417 -0.06375088 -0.06558675 -0.06757617 -0.06936773 -0.07178066 -0.07390385 -0.07607309 -0.07805725 -0.08148936 -0.08466841 -0.08978906 -0.09154585 -0.09270491 -0.09071782 -0.08519956], 21.49, 22.05, False
2023/06/21 01:23:25.966, 131650824, [0.52471237 0.51912558 0.50875266 0.50272092 0.48714515 0.49718756 0.47474709 0.48084347 0.47850641 0.46775624 0.46950913 0.46577485 0.46018349 0.45771273 0.45820329 0.45144519 0.44422288 0.4417819  0.43849918 0.43463188 0.43005197 0.42909504 0.42299248 0.42016946 0.41461393 0.41041427 0.40840544 0.40440191 0.40118411 0.39912032 0.39474972 0.39327777 0.39069654 0.38838586 0.38609912 0.38332019 0.38176264 0.38033812 0.37885119 0.37821382 0.37478863 0.37310566 0.3730701  0.36862835 0.36802879 0.34850218 0.34607411 0.34297946 0.3410707  0.33838739 0.33661353 0.33526433 0.33502682 0.33477244 0.33361589 0.331551   0.33084255 0.33041023 0.32895463 0.32803621 0.32637264 0.32504882 0.32311084 0.32194406 0.31858756 0.318579   0.31774781 0.31692354 0.31652455 0.31630668 0.3147221  0.31481979 0.31128871 0.31011736 0.30849352 0.30428789 0.30443227 0.30043437 0.29769794 0.29572572 0.29160479 0.28630223 0.28164893 0.27551298 0.2756495  0.27840742], [ 0.05868073  0.05591384  0.04727878  0.04406488  0.03705794  0.03259346  0.03503975  0.0298754   0.02972216  0.02612944  0.01920087  0.02080423  0.01676174  0.01213914  0.01064745  0.0065855   0.00625673  0.00222937 -0.00203548 -0.00274479 -0.00793099 -0.01016416 -0.01258647 -0.01497925 -0.01857084 -0.02183324 -0.02457186 -0.02683436 -0.02942863 -0.03156237 -0.03444908 -0.03622018 -0.03756055 -0.03866699 -0.04006531 -0.04152759 -0.04261716 -0.04349577 -0.04552165 -0.04639738 -0.04706001 -0.04785866 -0.04827475 -0.04884802 -0.04921638 -0.04596252 -0.046899   -0.04781809 -0.04929703 -0.05010875 -0.05134037 -0.05180802 -0.05231119 -0.05245599 -0.05304662 -0.0532614  -0.05350447 -0.05413547 -0.05485726 -0.05510308 -0.05555354 -0.0567204  -0.05713497 -0.05753605 -0.0582147  -0.05858994 -0.05850355 -0.05950577 -0.06013137 -0.06189461 -0.06344453 -0.0651349  -0.06689674 -0.06882139 -0.07040264 -0.07253163 -0.07458692 -0.07636222 -0.07919262 -0.08115732 -0.0850304  -0.08938325 -0.09118061 -0.0932064  -0.09195146 -0.08540391], 21.50, 22.06, False
2023/06/21 01:23:26.221, 131651073, [0.51515648 0.50461162 0.50766791 0.48050246 0.47856656 0.47015344 0.46729145 0.47204921 0.4596237  0.46005338 0.45293574 0.44053726 0.43737754 0.43282216 0.43243202 0.42792394 0.42252093 0.42108133 0.41588106 0.41075183 0.41054477 0.40495398 0.40246588 0.39945314 0.3952559  0.39366778 0.39023856 0.38683177 0.38422033 0.38151459 0.37946463 0.37657961 0.37463558 0.37170496 0.36989942 0.36696635 0.36547458 0.36312974 0.36146631 0.35926129 0.35738404 0.35491989 0.35510824 0.35116429 0.35005051 0.34324128 0.34093983 0.3391872  0.33720796 0.33446938 0.33303901 0.33140575 0.3311237  0.33039174 0.32977681 0.32927888 0.32789872 0.3273695  0.32570261 0.32523881 0.32343573 0.3227125  0.32153874 0.32098334 0.31852054 0.31847174 0.31748681 0.3157215  0.31591921 0.31448267 0.31271293 0.31129295 0.30827512 0.30550044 0.30397601 0.30052967 0.29997054 0.29773597 0.29394092 0.28954723 0.28770362 0.28166855 0.27632003 0.27231342 0.27370847 0.27104933], [ 0.0651171   0.04652895  0.04561705  0.03979275  0.04144143  0.03647235  0.03556089  0.03148511  0.02746452  0.02176958  0.01886269  0.01649173  0.0131709   0.00915666  0.00798775  0.00259753  0.00026931  0.00156983 -0.00305396 -0.00680611 -0.00837619 -0.01091503 -0.0122941  -0.01510082 -0.01845964 -0.02059318 -0.022935   -0.02401966 -0.02777179 -0.0299284  -0.03228045 -0.0338705  -0.03507637 -0.03669767 -0.03775627 -0.03822293 -0.03853709 -0.04040308 -0.04112546 -0.04239597 -0.04317812 -0.04434537 -0.04522776 -0.04616448 -0.04672821 -0.04523372 -0.04633089 -0.04731858 -0.04865316 -0.04966279 -0.05063467 -0.05148237 -0.05170996 -0.05222192 -0.05267344 -0.05298163 -0.05313495 -0.05362595 -0.05375339 -0.05421788 -0.05474296 -0.0555762  -0.05601191 -0.05653091 -0.05658679 -0.05700839 -0.05724242 -0.05798295 -0.0584161  -0.05984691 -0.06176312 -0.06326174 -0.06438541 -0.06710076 -0.06922163 -0.07147318 -0.07349324 -0.07619126 -0.07857598 -0.08090534 -0.08462208 -0.08977302 -0.09287453 -0.09374167 -0.09246719 -0.08642751], 21.50, 22.05, False
2023/06/21 01:23:26.461, 131651323, [0.53027921 0.51781806 0.51610396 0.48329139 0.47165231 0.47410865 0.46635255 0.45962044 0.45540454 0.44906827 0.44585064 0.44245739 0.4339666  0.43207965 0.42892747 0.42511207 0.42166782 0.4176809  0.41444245 0.41075171 0.40935443 0.40844552 0.4011235  0.39945217 0.3952594  0.39353532 0.39146341 0.38809188 0.38562153 0.38344396 0.38042761 0.37947571 0.37729106 0.37382099 0.37375009 0.37104861 0.36942362 0.36947523 0.36777919 0.36696768 0.36505403 0.36576555 0.37091691 0.36958722 0.36977656 0.35857177 0.35661297 0.35463584 0.35339441 0.35185039 0.35087091 0.34984218 0.34874464 0.3483935  0.34777927 0.34681425 0.34584141 0.34472272 0.34283807 0.34154621 0.33972007 0.33858984 0.3365054  0.33604957 0.33182561 0.33136579 0.33112098 0.32913666 0.32869933 0.3276656  0.32551068 0.3250871  0.32139601 0.31737538 0.31635449 0.31146839 0.30941919 0.305951   0.30179038 0.29844469 0.29605603 0.28878919 0.2854069  0.28017307 0.28064688 0.28251338], [ 0.06961955  0.05590139  0.05133043  0.05038786  0.04450651  0.04515397  0.03450831  0.03309753  0.03113541  0.02413569  0.02027441  0.0205029   0.01454876  0.01264258  0.00752401  0.00642262  0.00316079  0.00091039 -0.00347828 -0.00542218 -0.0090604  -0.01077813 -0.01446122 -0.01657624 -0.01992624 -0.02370764 -0.02543093 -0.02791832 -0.03078749 -0.03372368 -0.03517467 -0.03680137 -0.03803381 -0.03882077 -0.04041804 -0.04089906 -0.04230585 -0.04356112 -0.04460832 -0.04577534 -0.04640285 -0.04702503 -0.04753225 -0.04831965 -0.04904469 -0.04526438 -0.04631277 -0.04735573 -0.04884393 -0.04999097 -0.0511389  -0.05165249 -0.05170121 -0.05199673 -0.05249133 -0.05266771 -0.05313588 -0.05368215 -0.0545785  -0.05505015 -0.05591332 -0.05623959 -0.0565004  -0.05707881 -0.05708793 -0.05779783 -0.05811482 -0.05861    -0.06006324 -0.06150673 -0.06305637 -0.06521472 -0.06658266 -0.06847047 -0.07092192 -0.07303127 -0.07549563 -0.07820439 -0.07966028 -0.08233296 -0.08601582 -0.08978076 -0.09372269 -0.09324397 -0.09246895 -0.08707508], 21.50, 22.05, False
2023/06/21 01:23:26.717, 131651573, [0.54143698 0.51121773 0.49610721 0.492982   0.47735109 0.4712274  0.4801408  0.46792193 0.46904878 0.46112069 0.46471283 0.45144479 0.44364618 0.45124429 0.43693514 0.43920985 0.43107342 0.43103037 0.42669462 0.42081975 0.42108266 0.41820207 0.41321487 0.40903139 0.40663047 0.40235914 0.40040901 0.39566137 0.39112254 0.38842053 0.3846496  0.38310357 0.38115388 0.37991095 0.37852777 0.37666705 0.3761426  0.37556602 0.37454468 0.37359062 0.3723809  0.37019869 0.37029998 0.36575747 0.36486902 0.34155671 0.33980948 0.33756921 0.33535929 0.33372955 0.33191047 0.33403892 0.33438587 0.33591504 0.33424509 0.33262212 0.33075234 0.32731353 0.32562453 0.32416451 0.32251171 0.32154316 0.3195292  0.3186864  0.31587366 0.3145779  0.31463818 0.31296754 0.3126372  0.31303883 0.30967511 0.30978423 0.30686939 0.30213488 0.30253415 0.29871788 0.29654581 0.29620675 0.29118426 0.29032144 0.28949671 0.28364356 0.27979476 0.27471112 0.27641334 0.27883303], [ 6.31727709e-02  5.40881200e-02  5.62150554e-02  5.03887781e-02  4.93526025e-02  4.24559158e-02  3.97786921e-02  4.02820645e-02  3.02994148e-02  3.05972144e-02  2.34389487e-02  1.96038866e-02  1.70336968e-02  1.56257957e-02  1.21888700e-02  8.18022820e-03  7.17559849e-03  3.65048514e-03 -8.41822759e-05 -3.06104451e-03 -6.90856636e-03 -8.69539867e-03 -1.25510046e-02 -1.47322454e-02 -1.77833887e-02 -2.09120770e-02 -2.38930111e-02 -2.61203257e-02 -2.91280537e-02 -3.11769927e-02 -3.33377253e-02 -3.55262111e-02 -3.64999742e-02 -3.80333870e-02 -3.95073543e-02 -4.00717186e-02 -4.15582592e-02 -4.28377581e-02 -4.38946928e-02 -4.49763005e-02 -4.57260070e-02 -4.59891919e-02 -4.65840086e-02 -4.76181063e-02 -4.78340051e-02 -4.62361903e-02 -4.70993914e-02 -4.82736982e-02 -4.93533606e-02 -5.01096302e-02 -5.18230252e-02 -5.24097677e-02 -5.27273280e-02 -5.30100139e-02 -5.32302770e-02 -5.37097116e-02 -5.40434802e-02 -5.47669115e-02 -5.49498089e-02 -5.59667156e-02 -5.65626703e-02 -5.70974000e-02 -5.76171780e-02 -5.79775123e-02 -5.85781558e-02 -5.84921980e-02 -5.94711774e-02 -6.04048204e-02 -6.11246142e-02 -6.28773326e-02 -6.45596671e-02 -6.60882310e-02 -6.69613729e-02 -6.91410087e-02 -7.09206418e-02 -7.26629096e-02 -7.60954402e-02 -7.71114353e-02 -8.00189727e-02 -8.26649966e-02 -8.60887250e-02 -9.09254004e-02 -9.37208201e-02 -9.46730948e-02 -9.35460009e-02 -8.77186639e-02], 21.50, 22.05, False
2023/06/21 01:23:26.973, 131651824, [0.53388284 0.53717834 0.51297876 0.49668017 0.48350867 0.49534975 0.4724214  0.47560939 0.47659353 0.46475476 0.46141687 0.45671016 0.45256686 0.45041962 0.44598369 0.44075978 0.4387852  0.43364597 0.43175022 0.42585458 0.42406931 0.42280805 0.41406669 0.41181503 0.40863409 0.40684022 0.40397903 0.40186496 0.39804263 0.39626852 0.39358621 0.39201039 0.39086343 0.38822047 0.38717623 0.3855081  0.38453924 0.38312489 0.3806905  0.37931001 0.3758504  0.37378925 0.37225081 0.36804842 0.36696293 0.36171525 0.35930873 0.35640014 0.35406056 0.35121699 0.34888732 0.34714042 0.34616943 0.34540763 0.34374268 0.34239633 0.34066403 0.33924915 0.33769136 0.33609402 0.33423587 0.33201026 0.32968527 0.3280637  0.32378835 0.32258393 0.32146437 0.3191779  0.31891653 0.31825982 0.3159742  0.31511014 0.31202429 0.30908256 0.30760269 0.30495454 0.30394947 0.30138025 0.29947235 0.29611463 0.29379028 0.2876532  0.27970175 0.27511213 0.27506061 0.27689337], [ 0.06318282  0.05591384  0.05621865  0.04759378  0.04451368  0.03917241  0.03793306  0.03403556  0.03113983  0.02413988  0.01745147  0.01619151  0.01206729  0.01015107  0.00598686  0.00339571  0.00099427 -0.00124196 -0.00483316 -0.00595421 -0.01052296 -0.01252143 -0.01420084 -0.0187765  -0.02048612 -0.02360583 -0.02620903 -0.02700893 -0.03103678 -0.03268514 -0.03542266 -0.03684765 -0.03834853 -0.04007596 -0.04094033 -0.0420608  -0.04324469 -0.04415502 -0.04507348 -0.04618322 -0.04691187 -0.04739089 -0.0480182  -0.04877271 -0.04870424 -0.0457388  -0.04663319 -0.047706   -0.04879688 -0.05018544 -0.05114766 -0.05184011 -0.05230165 -0.05231325 -0.05217377 -0.0523853  -0.05285436 -0.05366732 -0.05438724 -0.05481427 -0.05538653 -0.05552431 -0.05658337 -0.05642978 -0.05744827 -0.05811189 -0.05811241 -0.05933961 -0.06057993 -0.06133249 -0.06332605 -0.06536426 -0.06702307 -0.06859747 -0.07111555 -0.07409576 -0.07568159 -0.07728229 -0.08104952 -0.08211733 -0.08567711 -0.09093038 -0.09325445 -0.09277468 -0.0922621  -0.08642556], 21.50, 22.05, False
2023/06/21 01:23:27.213, 131652073, [0.51359799 0.51120213 0.49346441 0.48788473 0.48422985 0.47048624 0.46471318 0.46417148 0.45556344 0.44905851 0.45349328 0.43292516 0.43907903 0.43436065 0.43032121 0.42384743 0.41993055 0.41899087 0.41420387 0.40921716 0.40935023 0.40770623 0.39893687 0.39744348 0.39439879 0.38827439 0.38607237 0.38293155 0.38055142 0.37775375 0.37486274 0.37268352 0.36915813 0.36902297 0.36574443 0.36310754 0.36194953 0.36101447 0.35907084 0.35738177 0.35568768 0.35452162 0.35598808 0.35222374 0.35289404 0.34806661 0.34617079 0.34403346 0.34112479 0.33888326 0.33747913 0.33522729 0.33480508 0.33442574 0.33345426 0.33268994 0.33105766 0.33075098 0.32970966 0.32841669 0.32646515 0.32531021 0.32297577 0.32276715 0.32003684 0.3197044  0.3199592  0.31828105 0.31834722 0.31779245 0.31583694 0.31521056 0.31289642 0.30964088 0.30889431 0.30635473 0.3031469  0.30190939 0.29944186 0.29264222 0.2934498  0.28669308 0.28171709 0.27604205 0.27658734 0.27342559], [ 0.06965706  0.05972041  0.05052189  0.0468589   0.04693887  0.03858904  0.03741589  0.03357294  0.0348208   0.02538209  0.02061715  0.01990759  0.01455399  0.01364012  0.0072988   0.00578991  0.00277281  0.0001813  -0.00245557 -0.00535515 -0.009452   -0.01135543 -0.01430858 -0.01729255 -0.02070794 -0.02214947 -0.02495947 -0.02727653 -0.02995224 -0.03259492 -0.03436288 -0.0355407  -0.03736113 -0.0394038  -0.04013545 -0.04096216 -0.04253477 -0.04338359 -0.04435877 -0.04477724 -0.04617626 -0.04684969 -0.04758709 -0.04779529 -0.04795367 -0.04452898 -0.04538736 -0.04663626 -0.04774923 -0.04815514 -0.05007486 -0.05038411 -0.05095079 -0.05124642 -0.05162322 -0.05233401 -0.05307606 -0.05325893 -0.05397607 -0.05448588 -0.05510874 -0.05590381 -0.05624925 -0.05677424 -0.05718606 -0.05715958 -0.05751439 -0.05865839 -0.05934886 -0.06096773 -0.06292024 -0.06470168 -0.06602881 -0.06808734 -0.0699486  -0.07272419 -0.07409069 -0.07670397 -0.07929195 -0.08106149 -0.08634545 -0.08940531 -0.09285528 -0.09370228 -0.09128103 -0.08655625], 21.49, 22.06, False
2023/06/21 01:23:27.469, 131652323, [0.50555126 0.53406573 0.51187454 0.48789235 0.47164059 0.48668861 0.4724214  0.47185799 0.46367773 0.4551431  0.45454386 0.44146318 0.44243386 0.43665419 0.43484843 0.43043905 0.42422883 0.42107969 0.41828253 0.41053229 0.41233137 0.40862898 0.40380917 0.40068716 0.40150726 0.39669484 0.39684829 0.39393768 0.39155093 0.38892978 0.38675869 0.38319705 0.38132643 0.37966112 0.37659626 0.37418166 0.37294739 0.37040122 0.36866101 0.36599339 0.3634134  0.36292191 0.36184719 0.35779739 0.35666633 0.34733567 0.3437667  0.34241411 0.34109732 0.33913461 0.3385148  0.33693316 0.33693062 0.33728877 0.33634779 0.33566122 0.33418546 0.33338454 0.33279302 0.33245699 0.33129358 0.33072155 0.32964979 0.32867204 0.32611614 0.32691738 0.32585357 0.32559163 0.32593566 0.32494215 0.32425449 0.32338254 0.3211501  0.31806626 0.31705482 0.31476839 0.31278018 0.3111644  0.30731746 0.30231715 0.30137025 0.29394117 0.28819446 0.28857775 0.28440953 0.28704329], [ 0.06220629  0.06061144  0.05133763  0.04406488  0.04693194  0.03975969  0.03451471  0.03263331  0.03297764  0.02413988  0.02169101  0.01926725  0.01400312  0.01388997  0.00929986  0.00578781  0.00408537  0.0018618  -0.00050614 -0.00365736 -0.00788514 -0.0098885  -0.01231113 -0.01509938 -0.0189086  -0.0210102  -0.0239039  -0.02619793 -0.02843784 -0.03141253 -0.03264081 -0.03515551 -0.03649871 -0.03751323 -0.03922627 -0.04026609 -0.04086407 -0.0422162  -0.04346599 -0.04403642 -0.04532923 -0.04574752 -0.04603966 -0.04709729 -0.04718844 -0.04451227 -0.04568374 -0.04667457 -0.04754095 -0.0487135  -0.04969135 -0.04985943 -0.05035029 -0.05069486 -0.05098464 -0.05143316 -0.05140724 -0.05221716 -0.05270224 -0.05342864 -0.05431086 -0.05442934 -0.05556897 -0.05597648 -0.05621649 -0.0566905  -0.05685659 -0.05752914 -0.05910737 -0.06064633 -0.06221202 -0.06387472 -0.06541881 -0.0679306  -0.06930369 -0.07190436 -0.07431782 -0.07653428 -0.07960666 -0.08182405 -0.0850304  -0.09054197 -0.09285884 -0.09324031 -0.09128467 -0.08707119], 21.50, 22.05, False
2023/06/21 01:23:27.709, 131652573, [0.54339426 0.5129875  0.50032301 0.48928534 0.48509477 0.47230182 0.46823618 0.4712276  0.45816464 0.46250626 0.45181021 0.44338484 0.43820008 0.43431361 0.43484942 0.427901   0.42850632 0.42238504 0.42068267 0.41665511 0.41212623 0.4137815  0.40767313 0.40562753 0.40222163 0.39998739 0.39796028 0.39715299 0.39339103 0.39157973 0.39050043 0.38646529 0.38570672 0.38308415 0.38061068 0.37615309 0.37364738 0.37298347 0.37106739 0.3701287  0.36868559 0.36599462 0.36582846 0.36235948 0.3615527  0.34865486 0.34734827 0.34514355 0.3430725  0.34186891 0.34087032 0.3401319  0.34009181 0.33898375 0.33775438 0.3370618  0.33577866 0.33415987 0.33222036 0.33134637 0.32994602 0.32921602 0.32723419 0.32548084 0.32240573 0.32200236 0.32018422 0.31984    0.31891759 0.31779532 0.31574582 0.31380394 0.31140183 0.30800033 0.3076663  0.30424836 0.30380869 0.3012725  0.29871389 0.2953481  0.29217608 0.28636134 0.28016487 0.27684087 0.27752722 0.28142518], [ 0.06865848  0.0559045   0.06434334  0.03829704  0.0462727   0.04128317  0.03925487  0.03657971  0.03029831  0.02698979  0.02168882  0.0211422   0.01703309  0.01562543  0.01107091  0.0067961   0.00553006  0.00214923 -0.00127317 -0.00482492 -0.00710346 -0.00999741 -0.01295579 -0.01546207 -0.01755881 -0.02090607 -0.02409499 -0.02585058 -0.02894637 -0.03111511 -0.03342192 -0.03496703 -0.03732177 -0.03847935 -0.03954223 -0.04053783 -0.04196465 -0.04326222 -0.04401688 -0.04520959 -0.04574294 -0.04648544 -0.04678666 -0.04746075 -0.04844917 -0.04464069 -0.04570506 -0.0468085  -0.04816397 -0.04864913 -0.05038889 -0.05072453 -0.05119203 -0.05153522 -0.0520835  -0.05230317 -0.05286281 -0.05345088 -0.05425446 -0.05458785 -0.05525638 -0.05590789 -0.05650609 -0.05693789 -0.05775779 -0.05785981 -0.05817202 -0.05918222 -0.06041682 -0.06201101 -0.06351781 -0.0656586  -0.06681434 -0.06879335 -0.07049379 -0.07334813 -0.07498319 -0.07699597 -0.08038245 -0.08249284 -0.08570417 -0.09055051 -0.09243852 -0.09470774 -0.09180142 -0.08714131], 21.50, 22.05, False
2023/06/21 01:23:27.965, 131652824, [0.53977838 0.50943779 0.51608867 0.48558255 0.4940216  0.48198672 0.47498884 0.47268052 0.47049303 0.45695477 0.4604275  0.44623143 0.43813848 0.44432297 0.4365802  0.43071609 0.43165202 0.42368576 0.42404779 0.41993628 0.41749829 0.41599601 0.41002658 0.40825421 0.40506757 0.40196221 0.39882028 0.3960033  0.39177514 0.3906609  0.38828578 0.3841964  0.38347005 0.38072642 0.37968267 0.37812282 0.37516948 0.37543092 0.3728982  0.37067472 0.36921202 0.36735548 0.36604701 0.36309725 0.36165568 0.34410297 0.34229986 0.34025166 0.33879839 0.33755115 0.33762973 0.34105733 0.34398243 0.34495593 0.34518619 0.34339995 0.34085775 0.33626994 0.3292977  0.32823264 0.325951   0.32452366 0.32311056 0.3227679  0.3194353  0.31901519 0.31714362 0.31560515 0.31462061 0.31380202 0.31176867 0.31097186 0.30907809 0.30472574 0.30323247 0.30082254 0.29882797 0.29920943 0.29529633 0.29070851 0.29027826 0.28020133 0.276411   0.27191799 0.27183366 0.27365369], [ 0.06318784  0.05031079  0.04968956  0.04611436  0.04320413  0.03917337  0.0426768   0.03565241  0.03297874  0.02500244  0.02202746  0.02144357  0.02035272  0.01811834  0.01196112  0.00759603  0.00461281  0.00120492 -0.00050533 -0.00365669 -0.00837333 -0.00944411 -0.01229168 -0.01521881 -0.01778107 -0.02048473 -0.02214049 -0.02610155 -0.02834575 -0.03052604 -0.03255668 -0.03420713 -0.03614778 -0.03769838 -0.03855949 -0.0401003  -0.0410473  -0.04212913 -0.04356809 -0.04446466 -0.04546061 -0.045818   -0.04648547 -0.04710813 -0.04764917 -0.04447267 -0.04553134 -0.04654595 -0.04757195 -0.04916009 -0.05015144 -0.05076484 -0.05082648 -0.05126574 -0.0518574  -0.05269968 -0.05250454 -0.05331586 -0.0539839  -0.05504171 -0.0552541  -0.05595032 -0.05649778 -0.05668243 -0.05698914 -0.05711205 -0.05642713 -0.05753582 -0.05864214 -0.06009284 -0.06189133 -0.0636133  -0.06556589 -0.06789527 -0.07029511 -0.07271842 -0.07499915 -0.07670574 -0.080017   -0.08157016 -0.08529116 -0.09055401 -0.09243478 -0.09323939 -0.09236291 -0.08713742], 21.49, 22.05, False
2023/06/21 01:23:28.221, 131653073, [0.55092016 0.49315377 0.50765302 0.4906581  0.47611874 0.47516272 0.46120425 0.46189027 0.45685921 0.45268333 0.45076041 0.43911142 0.43440731 0.43670233 0.4279108  0.42604467 0.42281007 0.41452265 0.41612093 0.41205834 0.40974598 0.40789028 0.40044789 0.39775298 0.39653105 0.39103464 0.38937573 0.38659434 0.38335362 0.38140673 0.37869746 0.37657698 0.37395063 0.37146232 0.37043723 0.36783841 0.36596031 0.36563924 0.3634246  0.36277781 0.36013341 0.35820945 0.35847481 0.35471645 0.35498155 0.34710529 0.34434059 0.3424784  0.34075731 0.33773448 0.33578501 0.33513394 0.33482618 0.33453886 0.33365726 0.33349703 0.33289933 0.33222092 0.3302361  0.32876399 0.32713333 0.32724426 0.3259263  0.32441609 0.32060255 0.31988772 0.3191705  0.31742492 0.31684768 0.31588145 0.31266847 0.31332293 0.31032755 0.30588574 0.30566882 0.30150128 0.30041531 0.29979327 0.29526575 0.29418573 0.29253946 0.2842669  0.2817171  0.27897384 0.27811539 0.2799095 ], [ 0.06417116  0.06062073  0.05540614  0.04611559  0.0401343   0.04128904  0.03741484  0.03450477  0.03214445  0.02538091  0.01920315  0.0199064   0.01455305  0.01239286  0.00907136  0.00541706  0.00481174  0.00175836 -0.00304994 -0.00482086 -0.00807593 -0.01046863 -0.01216169 -0.01718026 -0.01901903 -0.02205086 -0.0253382  -0.02646624 -0.02935575 -0.0325082  -0.03422448 -0.03591055 -0.03760229 -0.03895909 -0.04023832 -0.04136069 -0.0422748  -0.0437058  -0.04501091 -0.04534309 -0.04628363 -0.04663856 -0.04774736 -0.04815736 -0.048794   -0.04526955 -0.04607162 -0.04690734 -0.04826063 -0.04942065 -0.05057876 -0.05087919 -0.05166599 -0.05204419 -0.05241355 -0.05271402 -0.05340519 -0.05399435 -0.05480692 -0.05491685 -0.05614082 -0.05601177 -0.05703591 -0.05733441 -0.05795975 -0.05816604 -0.05795738 -0.05883949 -0.05995607 -0.06175943 -0.06338311 -0.06545482 -0.06702088 -0.06853098 -0.0700562  -0.07315701 -0.07493529 -0.0770506  -0.08017161 -0.08178199 -0.08603531 -0.09052703 -0.09244679 -0.09370324 -0.09246277 -0.08700106], 21.49, 22.05, False
2023/06/21 01:23:28.461, 131653323, [0.53781632 0.51603596 0.50765279 0.48279243 0.49281366 0.47301906 0.47404397 0.46791262 0.46976584 0.46057889 0.44963035 0.44672304 0.44034265 0.43704881 0.43100776 0.42824003 0.42422602 0.42186051 0.41876385 0.41096585 0.41133783 0.40972673 0.40011069 0.39790743 0.39497019 0.39169166 0.38815507 0.38567951 0.38163049 0.37947944 0.37592045 0.37314285 0.3724965  0.37080887 0.36751588 0.36609016 0.36305611 0.36273157 0.36064627 0.3593212  0.35773418 0.35656197 0.35725806 0.35455729 0.35487805 0.35169948 0.34867449 0.34408725 0.34089328 0.33959157 0.33776176 0.33691661 0.33588837 0.33491921 0.33442526 0.33315596 0.33193308 0.33071646 0.32922779 0.32838194 0.32703914 0.32622901 0.32367314 0.32379355 0.32060233 0.32043211 0.3199592  0.31832072 0.31802294 0.31741054 0.3152146  0.31502174 0.31153327 0.30804249 0.30747349 0.30372754 0.30190518 0.30048752 0.29599615 0.29417964 0.29030281 0.28510903 0.27979324 0.27551258 0.27506004 0.27689284], [ 0.06965706  0.06532658  0.05704315  0.05893192  0.05001461  0.04669989  0.04320041  0.04028819  0.0348208   0.03184673  0.02627286  0.02392331  0.02283939  0.01836249  0.01551319  0.01179962  0.00988166  0.00749762  0.00365702  0.00100561 -0.00044017 -0.00428201 -0.00743954 -0.00956422 -0.01202794 -0.01621591 -0.01855905 -0.0205136  -0.02362533 -0.02625371 -0.02851711 -0.02985774 -0.03168782 -0.03330675 -0.03435256 -0.03586739 -0.03684308 -0.03850689 -0.03941056 -0.04018195 -0.04115424 -0.04215747 -0.04214046 -0.04252248 -0.0430253  -0.04586236 -0.0465929  -0.0475194  -0.04881536 -0.04986686 -0.05129546 -0.05172146 -0.05185223 -0.05268019 -0.05291179 -0.0528537  -0.05354443 -0.05395797 -0.05462928 -0.05541533 -0.05605808 -0.05648243 -0.05718456 -0.05768687 -0.0582669  -0.05822138 -0.05860324 -0.05905793 -0.06041185 -0.06176818 -0.06377344 -0.0652547  -0.06718948 -0.06881886 -0.07061378 -0.07296125 -0.07576013 -0.07739388 -0.08022199 -0.08207455 -0.08668106 -0.09091453 -0.093306   -0.09476872 -0.09348993 -0.08655625], 21.49, 22.05, False
