time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/11 21:56:36.818, 41423567, [0.70325572 0.66802992 0.65731268 0.65569214 0.63969878 0.63925229 0.63247514 0.62311393 0.61948115 0.61441262 0.60744584 0.5962366  0.60097693 0.59151673 0.58424443 0.58160124 0.57417646 0.57073213 0.56678829 0.56245903 0.55988651 0.55488915 0.54846055 0.54546762 0.53964792 0.53702684 0.5340042  0.52936514 0.52537202 0.52190007 0.52028922 0.51564351 0.51328072 0.51043683 0.50546661 0.5023657  0.50027848 0.49657457 0.49488518 0.49200581 0.48891807 0.48693607 0.48507492 0.48068254 0.47864338 0.46372541 0.46096868 0.45818538 0.45507426 0.45269409 0.45037003 0.44844752 0.44728233 0.44607504 0.44486139 0.44355069 0.44219356 0.44103399 0.43964955 0.43969599 0.43708336 0.4359937  0.43340896 0.43190433 0.42992615 0.42900551 0.42768621 0.42795872 0.42565302 0.42474473 0.42376051 0.42074588 0.41831009 0.41408035 0.40964383 0.40759686 0.40335803 0.39889964 0.3952965  0.38698576 0.38320144 0.37610543 0.36851621 0.36562974 0.36558849 0.36631492], [ 0.10054295  0.09768102  0.10495871  0.10232524  0.08823377  0.08721239  0.08990411  0.07832524  0.07423614  0.07285013  0.0666942   0.06314901  0.05753026  0.05531404  0.05164866  0.04751202  0.04350096  0.03990759  0.03774778  0.03198923  0.02973783  0.02522521  0.02111636  0.01709721  0.01351318  0.0101344   0.00657843  0.00338741  0.0001434  -0.002181   -0.00493589 -0.00743142 -0.0093602  -0.01151942 -0.01312626 -0.01454228 -0.01692958 -0.0187563  -0.02013404 -0.02108028 -0.02183424 -0.0227378  -0.02311839 -0.02449254 -0.02529407 -0.02319674 -0.02437572 -0.02575497 -0.02682401 -0.02853901 -0.03013289 -0.0307196  -0.0309988  -0.03153934 -0.03184847 -0.03199419 -0.03272684 -0.03323177 -0.03379878 -0.0345159  -0.03520944 -0.03594884 -0.03656462 -0.03712158 -0.03762264 -0.03738524 -0.03757354 -0.03855186 -0.04021272 -0.04263256 -0.04509326 -0.04744371 -0.0502282  -0.05282361 -0.05562185 -0.05883848 -0.06345248 -0.06786506 -0.0719231  -0.07778105 -0.08248354 -0.0877093  -0.09150856 -0.08923281 -0.08614125 -0.08143012], 21.63, 24.09, False
2023/06/11 21:56:37.057, 41423819, [0.66903612 0.6638981  0.65369418 0.64606708 0.63311473 0.63925457 0.62425953 0.62639329 0.61822714 0.61603879 0.60367819 0.60330389 0.59501151 0.58849333 0.58917999 0.57886814 0.57542731 0.566888   0.56965894 0.56001283 0.55622365 0.55503646 0.54757882 0.54490884 0.54039298 0.53542938 0.53420794 0.53113343 0.52511176 0.52310518 0.52083845 0.51712734 0.51437108 0.51096991 0.50739691 0.50512302 0.50136154 0.49976275 0.49623943 0.49388552 0.49133902 0.48949754 0.48706518 0.48169823 0.48026925 0.46965507 0.46705204 0.46370005 0.4608331  0.45771472 0.45544959 0.45355319 0.45207825 0.45054385 0.44895656 0.44747961 0.44624399 0.44463776 0.44256811 0.44159957 0.440041   0.43878362 0.43551475 0.43441482 0.43127826 0.42990685 0.42902521 0.42844937 0.42692432 0.42702983 0.4243957  0.42241174 0.41901319 0.41485431 0.41242795 0.40843886 0.40352102 0.40105977 0.39494226 0.3885236  0.38393121 0.37431424 0.36955019 0.3645545  0.36557638 0.36800883], [ 0.10451369  0.103266    0.09221129  0.09486905  0.0937002   0.08913563  0.08388413  0.08060157  0.08161973  0.07252745  0.06798776  0.06542452  0.06208726  0.05877548  0.05329565  0.05011867  0.04517784  0.04204384  0.03840348  0.0343648   0.03052661  0.02761812  0.02291136  0.01895553  0.01534689  0.01162213  0.00795562  0.00466876  0.00093973 -0.00174471 -0.00462895 -0.00730618 -0.00934144 -0.01130085 -0.01339765 -0.01431957 -0.0167504  -0.018613   -0.0198368  -0.02115694 -0.02250946 -0.02318393 -0.02365838 -0.02485703 -0.02564728 -0.02263192 -0.02362203 -0.02491838 -0.02591908 -0.02754435 -0.02907386 -0.02959617 -0.03037397 -0.03105102 -0.03119467 -0.03167963 -0.03246137 -0.03283622 -0.03379194 -0.03446774 -0.03466723 -0.03561911 -0.0357066  -0.03613538 -0.03622347 -0.03619259 -0.03592371 -0.03745154 -0.03949933 -0.04202558 -0.0440975  -0.04733366 -0.04958775 -0.05229269 -0.05519943 -0.05883415 -0.06304805 -0.06769632 -0.07218261 -0.0767491  -0.08243635 -0.08766821 -0.09104078 -0.0906682  -0.08629404 -0.08166416], 21.64, 24.09, False
2023/06/11 21:56:37.314, 41424068, [0.68142027 0.66932155 0.64292669 0.65144879 0.63775871 0.62511401 0.63388384 0.61767334 0.61348928 0.60580097 0.59700496 0.59532983 0.58662129 0.5839972  0.57906761 0.57170978 0.56976648 0.56274139 0.56152487 0.5589617  0.55272145 0.55097614 0.54420153 0.54248126 0.53866975 0.53516116 0.53052857 0.52796589 0.52335295 0.52057469 0.51754614 0.51216278 0.51191162 0.50720603 0.50372725 0.50179529 0.49799841 0.49534798 0.49217691 0.48922364 0.48664453 0.483273   0.48178339 0.47710158 0.47448718 0.47017652 0.46725062 0.46444245 0.4616928  0.45917694 0.45695086 0.45541414 0.45423056 0.45374876 0.45216948 0.45174364 0.45047906 0.44964781 0.44822325 0.4475558  0.4454217  0.444942   0.44183868 0.44017578 0.43789236 0.43640043 0.43456492 0.43428953 0.43238524 0.43258255 0.43190609 0.4300916  0.42867006 0.42499322 0.42241845 0.41849225 0.41431921 0.41240439 0.40639146 0.3999379  0.39749327 0.38734947 0.38142664 0.37985584 0.37625284 0.37823726], [ 0.10055297  0.10180035  0.09357541  0.09113733  0.08769048  0.09252928  0.08432933  0.08288033  0.07661991  0.07285222  0.06540178  0.0640275   0.05957177  0.05531478  0.05021519  0.04695801  0.0427989   0.04097776  0.03657712  0.03321679  0.02841453  0.02598375  0.02150051  0.01860788  0.01427105  0.00994252  0.00722198  0.0039853   0.0010271  -0.00217944 -0.00524603 -0.00755595 -0.00988099 -0.01201333 -0.01363033 -0.01568716 -0.01650729 -0.01867043 -0.020248   -0.0213795  -0.02219791 -0.02319835 -0.02316929 -0.02437811 -0.02506203 -0.02335669 -0.02443063 -0.02587553 -0.02758845 -0.02896116 -0.03027832 -0.03075905 -0.03089644 -0.03113948 -0.03162025 -0.03171834 -0.03201671 -0.03252    -0.03355585 -0.03388322 -0.03446794 -0.03550956 -0.03626242 -0.03622383 -0.03685563 -0.03670784 -0.03696468 -0.03793617 -0.03978207 -0.04163703 -0.04382602 -0.04689968 -0.04931083 -0.05254089 -0.05553563 -0.0585854  -0.06300586 -0.06763841 -0.07218065 -0.0772052  -0.08177655 -0.08767799 -0.09021008 -0.0905649  -0.08629141 -0.08002744], 21.63, 24.09, False
2023/06/11 21:56:37.570, 41424318, [0.65513077 0.66388027 0.64291449 0.63436633 0.63968124 0.61916275 0.62043067 0.61577186 0.60568861 0.60579638 0.6026589  0.58593034 0.58547188 0.58357483 0.5786702  0.56886661 0.56684115 0.56222503 0.56029085 0.55363611 0.54954476 0.54765456 0.54082326 0.53899637 0.53677368 0.53169846 0.52878671 0.52512084 0.52010441 0.51858582 0.5151181  0.51112371 0.50924348 0.50450802 0.50217614 0.49984638 0.49711469 0.49501994 0.49199428 0.48954947 0.48591736 0.48348372 0.48114263 0.47650922 0.47438091 0.47310687 0.46997822 0.46748576 0.4647519  0.46248644 0.45995954 0.45803716 0.4571329  0.4558797  0.45372993 0.4521427  0.45011821 0.44885512 0.44702115 0.44535344 0.44287315 0.44164197 0.43964781 0.43912919 0.43578213 0.43451301 0.43374579 0.43276394 0.43187203 0.43222144 0.42891716 0.427489   0.42505915 0.42134848 0.41792843 0.41356938 0.40900825 0.4055481  0.39967171 0.39345383 0.38923684 0.37986114 0.37429308 0.3695436  0.37269536 0.37224604], [ 0.09977833  0.09359078  0.09425997  0.09548051  0.08223315  0.08770801  0.0847756   0.07912289  0.074958    0.06991307  0.06669856  0.06315168  0.05855391  0.05509481  0.04959847  0.04789189  0.04280255  0.04081693  0.03577132  0.03178427  0.02855234  0.02514597  0.02138634  0.01826097  0.01405658  0.00925308  0.00685536  0.00346376 -0.00010585 -0.00256565 -0.00483733 -0.00805309 -0.00997664 -0.01179128 -0.01308619 -0.01495257 -0.01583804 -0.01823602 -0.01986775 -0.02092479 -0.02194061 -0.0232498  -0.0236781  -0.02456323 -0.02531482 -0.02304273 -0.0242597  -0.02526726 -0.02662633 -0.02799414 -0.02947436 -0.02988696 -0.0301679  -0.0306389  -0.03147095 -0.03157034 -0.03178908 -0.03216276 -0.03315506 -0.03382533 -0.03446566 -0.03524163 -0.03598162 -0.03622935 -0.03652135 -0.03649851 -0.03686377 -0.03788281 -0.03955704 -0.04183332 -0.04400829 -0.04680317 -0.04904063 -0.05219484 -0.0550259  -0.05865078 -0.06237577 -0.06679013 -0.07146847 -0.07748988 -0.08205441 -0.08766318 -0.09188959 -0.09108416 -0.08835236 -0.08185756], 21.62, 24.09, False
2023/06/11 21:56:37.810, 41424567, [0.66722762 0.66258125 0.66092531 0.6502926  0.63878193 0.63831905 0.63090834 0.61703917 0.60874718 0.61814778 0.60077555 0.59571207 0.5896058  0.58744344 0.57755334 0.57505519 0.57203715 0.56512889 0.5614351  0.5559937  0.55320517 0.54957292 0.54230928 0.5399923  0.5367747  0.53499963 0.53032624 0.52610042 0.52291153 0.51817215 0.5162155  0.51275392 0.51099775 0.50797084 0.50423167 0.50236418 0.49990648 0.49722688 0.49504044 0.49283142 0.48993315 0.48641662 0.48518824 0.48097026 0.47929771 0.46885202 0.46642846 0.46437039 0.46218586 0.46044074 0.45903055 0.4572456  0.45703387 0.45541628 0.45461674 0.45369426 0.4515471  0.44995609 0.44819348 0.44650893 0.44463605 0.44292595 0.44020328 0.43823039 0.43592115 0.43433915 0.43412287 0.43435587 0.43254367 0.43267788 0.43106243 0.42808576 0.42640636 0.42138539 0.41969616 0.4160613  0.41143021 0.4078656  0.40202054 0.39497334 0.39267595 0.38092668 0.37506566 0.37201269 0.37006842 0.37269372], [ 0.09897158  0.10739042  0.10139287  0.09487133  0.08824092  0.09011792  0.08433252  0.08248814  0.07960146  0.07041503  0.06482308  0.06376801  0.06161431  0.05579323  0.05124466  0.0490018   0.04483101  0.0418841   0.03784905  0.03509188  0.02986216  0.02707543  0.02244613  0.01943875  0.01491524  0.01034498  0.00749658  0.00405921  0.00091892 -0.00234033 -0.00528574 -0.00782638 -0.01040186 -0.01220708 -0.01456255 -0.01565416 -0.01714886 -0.01933842 -0.0205572  -0.02162271 -0.02276199 -0.02390598 -0.02403413 -0.02515639 -0.02611823 -0.02265298 -0.02379948 -0.02504742 -0.02664683 -0.02794137 -0.02941072 -0.02974394 -0.03047069 -0.03097886 -0.03160073 -0.0315312  -0.03230554 -0.03251137 -0.03314868 -0.03390947 -0.03423405 -0.03509186 -0.03563743 -0.03598179 -0.03605796 -0.03607796 -0.03628191 -0.03743132 -0.03926403 -0.04164677 -0.04432285 -0.0466689  -0.04895811 -0.05163329 -0.05521698 -0.05779013 -0.06150603 -0.06605827 -0.07121675 -0.07641959 -0.08212775 -0.08693424 -0.08975276 -0.09010715 -0.08623903 -0.07945881], 21.63, 24.09, False
2023/06/11 21:56:38.066, 41424818, [0.68759795 0.6625838  0.65962166 0.65452507 0.64343358 0.63752174 0.63091076 0.63105872 0.61223719 0.61066897 0.60454441 0.59609583 0.58696555 0.58806759 0.57811274 0.57480294 0.56920855 0.56325398 0.56124232 0.55756483 0.55264946 0.54721277 0.54156737 0.53986854 0.53677521 0.53095483 0.52829204 0.52498337 0.52058808 0.51701385 0.51500168 0.51160564 0.50854222 0.50564082 0.50214613 0.50002705 0.49657517 0.494613   0.49113625 0.48814824 0.48461358 0.48195895 0.48173737 0.47890312 0.47782019 0.46981001 0.4658809  0.46403963 0.46182456 0.45989009 0.45842247 0.45705464 0.45616558 0.45554007 0.45424976 0.45281691 0.45200599 0.45059694 0.44838143 0.44725524 0.44517725 0.44427874 0.44217197 0.44084837 0.43762934 0.43679654 0.43533308 0.43505169 0.43349898 0.43332059 0.43197753 0.42934527 0.42829576 0.42435608 0.42229144 0.41930285 0.41532103 0.41247543 0.40674383 0.39878507 0.39531889 0.38757533 0.37997987 0.3781802  0.37869613 0.37988553], [ 0.10532272  0.10254177  0.10072007  0.09174953  0.09151647  0.09253024  0.08646369  0.08020995  0.07662101  0.07285327  0.06669638  0.06035314  0.05831312  0.0560142   0.04980006  0.04900124  0.04229947  0.04064934  0.03800167  0.03293265  0.0292051   0.0269496   0.02326625  0.01930827  0.01491445  0.01152706  0.0077722   0.0045828   0.00213978 -0.00229348 -0.00449079 -0.00652389 -0.00888855 -0.01132639 -0.01267901 -0.01447657 -0.01599547 -0.01752662 -0.01912355 -0.02062177 -0.02208849 -0.0228112  -0.02334845 -0.02440169 -0.02502513 -0.02301151 -0.02468997 -0.02568686 -0.02755304 -0.02877617 -0.02982688 -0.03015365 -0.03056197 -0.03154793 -0.031641   -0.03204664 -0.03269269 -0.0329407  -0.03363009 -0.03439571 -0.0347704  -0.03586802 -0.03611504 -0.03641135 -0.03621334 -0.03649233 -0.036537   -0.03782465 -0.03988768 -0.04145956 -0.04401046 -0.04721233 -0.04895885 -0.05207141 -0.05526015 -0.05810062 -0.06243819 -0.06645389 -0.07131617 -0.07642024 -0.0817758  -0.08693495 -0.09102333 -0.09105343 -0.08659163 -0.08066013], 21.63, 24.09, False
2023/06/11 21:56:38.306, 41425067, [0.67523303 0.6625889  0.66819399 0.64606327 0.64253778 0.64257363 0.6242547  0.62248371 0.61585822 0.60806058 0.60512756 0.59494671 0.59386069 0.5854635  0.58507768 0.57379131 0.5733864  0.56637164 0.56267022 0.56123475 0.55821513 0.55208532 0.54933549 0.54465993 0.54378337 0.53969458 0.53927864 0.53524136 0.52941652 0.52721343 0.52472253 0.52106127 0.51760604 0.51483978 0.51030932 0.50842725 0.50603797 0.50229972 0.50022768 0.4971202  0.49317825 0.49071713 0.49072816 0.4873112  0.48600087 0.4784587  0.47344518 0.46936801 0.4670327  0.46495727 0.46229857 0.46116584 0.46044493 0.46008653 0.45875905 0.45779248 0.45579537 0.45431068 0.45426428 0.45276792 0.45069366 0.44897415 0.44638666 0.44509671 0.44178973 0.44133486 0.44001487 0.43931094 0.43852833 0.43746249 0.43514111 0.43532967 0.43614145 0.43377704 0.43188361 0.42829306 0.4256058  0.42119173 0.41585181 0.40911467 0.40489417 0.39398849 0.38598471 0.37701532 0.3723086  0.37376646], [ 0.11008312  0.10179724  0.10138748  0.09174862  0.0915129   0.09204135  0.08777522  0.08020809  0.07721662  0.07220763  0.06640537  0.06350613  0.05909361  0.05649181  0.05186286  0.04900013  0.04550526  0.04249827  0.0382517   0.03393938  0.03026094  0.02627779  0.02217824  0.01873674  0.0149234   0.01093434  0.00749463  0.00525945  0.00100112 -0.00227823 -0.0046684  -0.00725362 -0.00872663 -0.01145363 -0.01345682 -0.01479579 -0.01633233 -0.0186458  -0.01999824 -0.02099936 -0.0224176  -0.02318821 -0.02360046 -0.02500626 -0.02516024 -0.0228515  -0.02438724 -0.02562146 -0.02739096 -0.02886052 -0.02995066 -0.03054116 -0.03112673 -0.03105994 -0.03158317 -0.03186119 -0.03221004 -0.03315218 -0.03367213 -0.03417464 -0.03512403 -0.03558906 -0.03638734 -0.03649489 -0.03650022 -0.03664469 -0.03742514 -0.03832076 -0.04012083 -0.0424223  -0.04507919 -0.04751002 -0.04937266 -0.05235412 -0.05517636 -0.05847475 -0.06250005 -0.06667874 -0.07096568 -0.07707407 -0.0811913  -0.08769663 -0.09142557 -0.08955308 -0.08674516 -0.08116203], 21.63, 24.09, False
2023/06/11 21:56:38.562, 41425317, [0.6904574  0.6475426  0.65613165 0.66398043 0.63400345 0.63177707 0.62793064 0.62575584 0.61055479 0.61652045 0.60469018 0.60048539 0.59109693 0.58848735 0.58356432 0.57652609 0.56985873 0.56564141 0.56132945 0.56000822 0.55336575 0.54979333 0.54689667 0.53812624 0.53631548 0.53228387 0.52680047 0.52498082 0.51922617 0.51701174 0.51437407 0.50979029 0.50703334 0.50553952 0.49920709 0.49742052 0.49438291 0.4907451  0.49035505 0.48601772 0.48267615 0.47991402 0.47696344 0.47223038 0.47098701 0.47420576 0.47198425 0.46910686 0.46594067 0.46375451 0.46088726 0.4586036  0.45681859 0.45510957 0.45363686 0.45162575 0.4504203  0.44931511 0.44788838 0.44613537 0.4440431  0.44245054 0.439779   0.43800306 0.43664435 0.43554328 0.43574159 0.4360851  0.43498713 0.43635191 0.43429848 0.43138993 0.43000242 0.4238584  0.422256   0.41892842 0.41246504 0.41149814 0.40573026 0.39922287 0.39923196 0.38598629 0.38095879 0.37803686 0.37756722 0.37953756], [ 0.11010817  0.10255109  0.10139646  0.09426294  0.0844149   0.0896314   0.08646847  0.0779342   0.07757886  0.06926735  0.06611924  0.06376891  0.05909663  0.05671488  0.0508387   0.04677182  0.04433181  0.03987058  0.03617574  0.0326497   0.02801605  0.02472613  0.02065131  0.01642084  0.01332044  0.01014729  0.0052849   0.00285886 -0.0009418  -0.0034088  -0.00563289 -0.00747456 -0.01042701 -0.01164104 -0.01409156 -0.01555749 -0.01684041 -0.01838873 -0.02037339 -0.02112888 -0.02277979 -0.02332503 -0.02391007 -0.02471366 -0.02521786 -0.02279087 -0.02441831 -0.02535388 -0.02670785 -0.02804177 -0.02972549 -0.03006629 -0.03013569 -0.03067843 -0.03091739 -0.03171275 -0.0320139  -0.03226108 -0.03299503 -0.03375518 -0.03447938 -0.03515506 -0.03576069 -0.03628064 -0.03628043 -0.03641053 -0.03609143 -0.03736162 -0.03901166 -0.04138031 -0.04392413 -0.04670946 -0.04837628 -0.05175701 -0.0545819  -0.05785657 -0.06235537 -0.06645024 -0.07111051 -0.07703192 -0.08093013 -0.08769901 -0.08972317 -0.08905883 -0.08729482 -0.08025558], 21.62, 24.09, False
2023/06/11 21:56:38.818, 41425568, [0.69757378 0.67888474 0.66340949 0.6577372  0.65197417 0.63845193 0.64138714 0.62576557 0.62184731 0.6139218  0.6099155  0.60125227 0.59535323 0.58473131 0.58905299 0.57886744 0.57269432 0.5728178  0.56506453 0.56289786 0.55733697 0.55142146 0.55028274 0.54422484 0.54045202 0.5354289  0.5324672  0.52927254 0.524189   0.52157193 0.51813701 0.51423853 0.51121157 0.50890515 0.50568795 0.50299521 0.49919548 0.49687407 0.49436392 0.49127787 0.48913619 0.48559574 0.48425225 0.47950027 0.47739935 0.47146283 0.46870835 0.46610752 0.46326619 0.46079821 0.45852067 0.4564923  0.45517299 0.45428254 0.45355058 0.45227149 0.45148945 0.45008506 0.44918541 0.44809737 0.44608932 0.44399282 0.4409314  0.43903849 0.43627554 0.4344511  0.4337971  0.43257972 0.43088506 0.42987775 0.42768931 0.42567581 0.42391148 0.41919377 0.41678351 0.41335285 0.40925505 0.40521329 0.39999391 0.39269648 0.38887473 0.37979516 0.37326036 0.36874927 0.37063325 0.3699265 ], [ 0.09974827  0.09768102  0.09646614  0.10232524  0.09042195  0.08381593  0.08689765  0.08020715  0.07554642  0.07073356  0.06511035  0.0623669   0.05705167  0.05487106  0.04898119  0.04732365  0.04279707  0.03986483  0.03642183  0.03343464  0.02874039  0.02627728  0.02114664  0.01735568  0.01300435  0.0095485   0.00647903  0.00284638 -0.00094702 -0.00289539 -0.00616223 -0.00823072 -0.01052914 -0.01288425 -0.01382485 -0.0158792  -0.01727426 -0.01894324 -0.02082501 -0.02132037 -0.02258254 -0.02375264 -0.02420224 -0.02520752 -0.026024   -0.02371821 -0.02477119 -0.02630489 -0.0278114  -0.02921866 -0.03062439 -0.03116444 -0.0316617  -0.03193834 -0.03224731 -0.03294935 -0.03316948 -0.03354872 -0.03445569 -0.03466091 -0.03557591 -0.03635817 -0.03681349 -0.03707531 -0.03688719 -0.03710673 -0.03742574 -0.03902101 -0.04018423 -0.04240105 -0.04502263 -0.04799419 -0.04957959 -0.05251102 -0.05557851 -0.05890641 -0.0634323  -0.06684879 -0.07105884 -0.07740103 -0.08194559 -0.08769735 -0.0910124  -0.09001002 -0.08770276 -0.08066304], 21.63, 24.09, False
2023/06/11 21:56:39.058, 41425819, [0.68142027 0.66672499 0.63207187 0.64720476 0.63219527 0.63006767 0.62496522 0.61780212 0.60931077 0.60643507 0.60019955 0.59404138 0.58731015 0.58222117 0.5806986  0.5714559  0.56999799 0.56252904 0.55960622 0.55660622 0.55105258 0.5477296  0.54406679 0.53918504 0.53580116 0.5322328  0.52958427 0.52484538 0.52023927 0.51734693 0.51359512 0.5074617  0.50493102 0.5021141  0.49829317 0.4956856  0.49296004 0.49063963 0.48699805 0.48479279 0.48093731 0.47836935 0.47637152 0.47223163 0.47069276 0.47601741 0.47182428 0.46866007 0.46554507 0.46268144 0.46021599 0.45747137 0.45648006 0.45443481 0.45266386 0.45141219 0.44899243 0.44781948 0.44579825 0.44324896 0.43995785 0.43828587 0.4355639  0.43420858 0.43261222 0.43234341 0.43108335 0.43004036 0.42849872 0.42767294 0.4238935  0.42211663 0.41902495 0.41424686 0.41205794 0.40874469 0.40485126 0.40337029 0.3972922  0.39087479 0.38970728 0.37836631 0.37222517 0.36954363 0.36782171 0.37224634], [ 0.10531771  0.09282992  0.09221667  0.08740076  0.08495731  0.0872143   0.07962452  0.08209182  0.07388022  0.07285222  0.06798994  0.06262866  0.0605923   0.05557105  0.05103934  0.04806861  0.0439764   0.04155296  0.03698191  0.03315114  0.02939818  0.02560724  0.02271008  0.01864676  0.01568146  0.01183024  0.00749239  0.00560703  0.0015456  -0.00101336 -0.00330958 -0.00584266 -0.00785105 -0.00977468 -0.01193299 -0.01364807 -0.01497283 -0.01718836 -0.01867784 -0.0196718  -0.02059379 -0.02191973 -0.0224633  -0.02345716 -0.02410186 -0.02374138 -0.02456729 -0.02584068 -0.02733599 -0.02887808 -0.03006126 -0.0306102  -0.03079221 -0.03116915 -0.03152415 -0.03231839 -0.03245097 -0.03300683 -0.03378745 -0.03455543 -0.03506697 -0.03557403 -0.03665065 -0.0366296  -0.03697877 -0.03693029 -0.03735882 -0.03856739 -0.03975345 -0.04180288 -0.04461063 -0.04698371 -0.04876863 -0.05210349 -0.05534483 -0.05829009 -0.06235765 -0.06667818 -0.07176756 -0.0765763  -0.08189619 -0.08807008 -0.09098307 -0.0900418  -0.08724784 -0.08152769], 21.63, 24.09, False
2023/06/11 21:56:39.314, 41426067, [0.67377874 0.67086028 0.65367588 0.64823152 0.63411825 0.63511131 0.62198067 0.62778227 0.6087458  0.60544148 0.60425608 0.59995998 0.59156004 0.58817655 0.58356465 0.57861167 0.5757531  0.56885187 0.56841012 0.56394594 0.55773098 0.55444592 0.54764474 0.54453359 0.54033529 0.53537491 0.53400601 0.52908305 0.52510794 0.5224387  0.51942749 0.51545964 0.5147584  0.51103679 0.50701616 0.50560322 0.50201523 0.49997928 0.49670753 0.49328114 0.49109378 0.48817788 0.48656104 0.48257694 0.48086227 0.46805741 0.46538193 0.46261598 0.46026437 0.4582641  0.45615396 0.4543798  0.45355046 0.45224734 0.45095462 0.4496804  0.44792942 0.44709092 0.44607852 0.44527231 0.44379158 0.4422925  0.43962844 0.43857216 0.43610463 0.43498853 0.43497334 0.43495081 0.43457837 0.43451447 0.43218515 0.42942433 0.42669169 0.42091924 0.41795059 0.41322572 0.4090927  0.40609529 0.39896989 0.39275036 0.39093855 0.38092644 0.37620236 0.37266569 0.37156698 0.37773679], [ 0.09977332  0.10401966  0.09715063  0.0911387   0.08496267  0.09204517  0.08734387  0.08021182  0.08127166  0.07285536  0.06611852  0.0609693   0.05807523  0.0548729   0.05186605  0.04490689  0.04347829  0.04126811  0.03602123  0.03164096  0.02934095  0.0258598   0.02153335  0.01792968  0.01428371  0.00945394  0.00648229  0.00336605 -0.00102762 -0.00334532 -0.00615875 -0.00877857 -0.01061688 -0.01277113 -0.01439336 -0.01616304 -0.01748402 -0.01928739 -0.02074204 -0.02227913 -0.02312724 -0.02378752 -0.02451645 -0.02520447 -0.02605755 -0.02290859 -0.02409284 -0.02489107 -0.02635065 -0.02782756 -0.02902898 -0.03008445 -0.03001297 -0.03065876 -0.03102797 -0.03143801 -0.03222374 -0.0326016  -0.03315969 -0.03383167 -0.0343811  -0.03560815 -0.03570219 -0.03599513 -0.03631932 -0.03650656 -0.03624808 -0.03724243 -0.03928773 -0.04143622 -0.04384068 -0.04663369 -0.04914065 -0.05213322 -0.05483557 -0.0584674  -0.06225438 -0.06639462 -0.07171617 -0.07603817 -0.08156498 -0.08733144 -0.09015202 -0.08958309 -0.08653926 -0.08039051], 21.62, 24.09, False
2023/06/11 21:56:39.570, 41426317, [0.65809378 0.65713028 0.65496648 0.63332164 0.63593417 0.62672657 0.62793064 0.61236182 0.61529413 0.60593564 0.60657563 0.59275094 0.59155976 0.58263577 0.58193127 0.57576762 0.57157395 0.56709384 0.56199852 0.55843774 0.55350974 0.55267144 0.54527897 0.54191916 0.53964486 0.53409488 0.53097221 0.5264723  0.52300181 0.52077972 0.51625508 0.51364299 0.51082364 0.50780487 0.50448409 0.50194519 0.49936379 0.49722623 0.49490915 0.49287948 0.49007654 0.48683677 0.48543988 0.47974392 0.47893997 0.46931905 0.46688846 0.46361777 0.46109015 0.45797135 0.45529136 0.45308711 0.45174466 0.45046094 0.44966758 0.44809585 0.44704211 0.44586846 0.44442082 0.44387545 0.44250288 0.44113711 0.43844746 0.43753796 0.43493393 0.43413237 0.43211204 0.43068223 0.42883614 0.42837376 0.42508479 0.42274617 0.41977674 0.41455926 0.4125498  0.40824641 0.40476877 0.40366917 0.3969423  0.3912313  0.38880284 0.37713844 0.37299519 0.36852202 0.36463053 0.36974799], [ 0.09977833  0.09769966  0.09647691  0.09426294  0.09097766  0.09204613  0.0860292   0.08021275  0.07722213  0.07041713  0.06899884  0.06210853  0.06161552  0.05627229  0.05228426  0.04788253  0.04465704  0.04077485  0.03698514  0.0335156   0.03005837  0.0247692   0.02271331  0.01852002  0.01504151  0.01143771  0.0078644   0.00456895  0.00098033 -0.00206416 -0.00447196 -0.00714777 -0.00965068 -0.01112089 -0.01338144 -0.01482464 -0.01645643 -0.0179314  -0.01967475 -0.02080409 -0.02186837 -0.02253539 -0.02306731 -0.02407126 -0.02499931 -0.023277   -0.02436213 -0.0256841  -0.0272677  -0.02845309 -0.0298074  -0.03050469 -0.03064887 -0.03105753 -0.03137479 -0.03165518 -0.03226352 -0.03251225 -0.03372971 -0.03418516 -0.03474021 -0.03575127 -0.03621534 -0.03633351 -0.03642734 -0.03675254 -0.03677319 -0.03807004 -0.03957198 -0.04173404 -0.04395447 -0.04694644 -0.04905592 -0.05169497 -0.05460254 -0.05767725 -0.06199044 -0.06701406 -0.07125868 -0.07632505 -0.08154031 -0.08734261 -0.09055141 -0.09000454 -0.08598395 -0.07988956], 21.62, 24.08, False
