time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/25 14:23:13.393, 161786448, [0.6654034  0.61613029 0.64803591 0.60104172 0.60503701 0.58157426 0.58072646 0.57572447 0.55783914 0.55936054 0.5480773  0.53745568 0.52787982 0.52500304 0.51610109 0.50751724 0.50498084 0.4922201  0.49039558 0.48101472 0.4737999  0.46919508 0.46036963 0.45396821 0.44719528 0.44151741 0.43706535 0.43097223 0.42539556 0.42218273 0.41619492 0.41404207 0.41030212 0.40594594 0.40199033 0.39677964 0.39198489 0.39016504 0.3852915  0.38253116 0.37856277 0.37407766 0.37324904 0.36696534 0.36411133 0.35587801 0.3525041  0.34909499 0.3451298  0.34203282 0.33832791 0.33605547 0.33425422 0.33231401 0.33046934 0.32855874 0.32642379 0.32447173 0.3221139  0.31979577 0.31677907 0.31488687 0.31263774 0.30994412 0.30678106 0.30540773 0.3042117  0.30260405 0.30131303 0.30120232 0.29756827 0.29489001 0.29219972 0.28741516 0.2862849  0.28248988 0.27979116 0.27754764 0.27428482 0.27022997 0.26833732 0.25980881 0.2525602  0.25179186 0.24867718 0.24879175], [ 0.03724022  0.03640484  0.03137207  0.01284085  0.02843261  0.02326413  0.02284109  0.01745252  0.01437408  0.0098409   0.00300428  0.00317003  0.00111815 -0.0012608  -0.00347543 -0.00727632 -0.00944318 -0.01120777 -0.01440535 -0.01560663 -0.01990469 -0.02254342 -0.02436148 -0.0269102  -0.02925064 -0.03199416 -0.03357286 -0.03568828 -0.03851613 -0.04100172 -0.04214341 -0.04506775 -0.04629363 -0.04752771 -0.04895011 -0.04987969 -0.05051704 -0.05185102 -0.05298315 -0.05370129 -0.05439931 -0.05454329 -0.05473988 -0.05524104 -0.05502285 -0.0554701  -0.0555599  -0.05689209 -0.057802   -0.058866   -0.0597074  -0.06091023 -0.06099285 -0.06184851 -0.06214056 -0.06218442 -0.06272615 -0.06332139 -0.06411864 -0.06462696 -0.06520576 -0.06558007 -0.06621062 -0.0671127  -0.06726262 -0.06735434 -0.06815368 -0.06871828 -0.07008213 -0.0713203  -0.07234768 -0.07382446 -0.07550176 -0.07698349 -0.0785779  -0.08091304 -0.08256216 -0.08348113 -0.08661095 -0.08841883 -0.09186992 -0.09581172 -0.10020526 -0.10109937 -0.10041286 -0.09593636], 21.49, 22.24, False
2023/06/25 14:23:13.632, 161786699, [0.66348861 0.64814071 0.63569311 0.59698255 0.61455437 0.57946413 0.58444933 0.56995159 0.56147369 0.55159891 0.55091605 0.53745764 0.5269607  0.51972219 0.51645079 0.50883094 0.49806299 0.49139192 0.4865923  0.47643704 0.47254746 0.46897847 0.45598139 0.45157576 0.44588609 0.44015375 0.43541491 0.42860121 0.42426466 0.41977076 0.4147849  0.41029647 0.40693119 0.40166941 0.39967331 0.39526572 0.39133664 0.38982301 0.38625849 0.38346633 0.37982458 0.37628203 0.37517051 0.36951837 0.3675962  0.35927845 0.35659761 0.35334089 0.35067154 0.34743749 0.34529547 0.34324372 0.34207498 0.34013461 0.33830801 0.33603265 0.33375959 0.3319684  0.33010192 0.32879773 0.32591105 0.32495224 0.32199299 0.32103772 0.31751442 0.31530468 0.3143028  0.31194821 0.3104479  0.30987419 0.30718572 0.30490144 0.30189353 0.29764417 0.29608609 0.29215445 0.2891998  0.2888809  0.28426014 0.27997308 0.27856354 0.26897269 0.26297265 0.25661433 0.25482425 0.25181368], [ 0.03723285  0.03049499  0.03472604  0.02099738  0.02063199  0.02201224  0.01926915  0.01794426  0.01437178  0.00777521  0.00736975 -0.00128505 -0.00172839 -0.00254571 -0.00620302 -0.00913161 -0.0111298  -0.0134162  -0.01465942 -0.01991696 -0.0217068  -0.02421065 -0.02613908 -0.0286623  -0.03200111 -0.03389792 -0.03582435 -0.03768822 -0.04047607 -0.04274698 -0.04485027 -0.04651883 -0.04856648 -0.04959632 -0.05096987 -0.05161943 -0.05280387 -0.05402434 -0.0547102  -0.05515967 -0.0565877  -0.05665948 -0.05720242 -0.05801142 -0.05775831 -0.05508057 -0.05568739 -0.05621065 -0.05709804 -0.0583085  -0.05939723 -0.05990464 -0.06008764 -0.06104857 -0.0609382  -0.06121401 -0.06158232 -0.06190172 -0.06259356 -0.06277255 -0.0636451  -0.06447093 -0.06473277 -0.06540802 -0.06571914 -0.0663353  -0.06694754 -0.06741143 -0.06871072 -0.06988886 -0.07096016 -0.07305598 -0.07457105 -0.07625201 -0.07767519 -0.08016293 -0.0816556  -0.0838888  -0.08511173 -0.08770093 -0.08982628 -0.09581329 -0.09802979 -0.10150277 -0.09876623 -0.09509368], 21.49, 22.23, False
2023/06/25 14:23:13.888, 161786949, [0.6777905  0.62333084 0.64969647 0.61598979 0.60745439 0.60156181 0.5891437  0.58728005 0.56593688 0.57051597 0.56024742 0.54366679 0.54101866 0.53403431 0.53203333 0.51557299 0.51384268 0.50802642 0.50059992 0.49376257 0.489904   0.48317919 0.47348099 0.46953772 0.46315339 0.45720019 0.45128475 0.44616573 0.43998343 0.43529335 0.42924703 0.42448934 0.41945673 0.41486238 0.41010703 0.40580744 0.40246489 0.39962796 0.39477732 0.39282561 0.38782644 0.38392219 0.38303995 0.37545468 0.37390547 0.35750892 0.35467331 0.35038162 0.34699222 0.34421744 0.34145577 0.33910041 0.33735426 0.33613062 0.33401497 0.33224889 0.32994574 0.32805629 0.3259502  0.32399666 0.32125454 0.31937245 0.31578726 0.31443087 0.31096662 0.31118624 0.31070221 0.30908368 0.3086894  0.30764152 0.3028537  0.30094193 0.29756374 0.29241873 0.29084529 0.28712665 0.28438174 0.28310054 0.27971447 0.2745149  0.2741292  0.26447385 0.25906735 0.25661435 0.25447914 0.2552884 ], [ 0.03721778  0.03147267  0.03047661  0.02099601  0.01743045  0.01983226  0.0187074   0.01529157  0.00968188  0.00483864  0.00048007  0.00061998 -0.00229096 -0.00409502 -0.00826337 -0.01180396 -0.0132291  -0.01562581 -0.01622802 -0.0200825  -0.02205522 -0.02390261 -0.02668494 -0.02916313 -0.03143249 -0.03496034 -0.03622371 -0.03892644 -0.04143508 -0.04406783 -0.04612707 -0.04731997 -0.04880353 -0.05076327 -0.05200037 -0.05236843 -0.05309693 -0.05475644 -0.05537113 -0.05628978 -0.05645628 -0.05739176 -0.05809752 -0.0583983  -0.05884595 -0.0554556  -0.05611003 -0.05702585 -0.05827917 -0.05928759 -0.06039196 -0.0609792  -0.06111342 -0.06119322 -0.0614913  -0.06229951 -0.06244172 -0.06290334 -0.06355835 -0.06383317 -0.06462794 -0.06518897 -0.0656096  -0.06634871 -0.0664844  -0.06676067 -0.0674379  -0.06842174 -0.06900541 -0.07068531 -0.0717953  -0.0741842  -0.07482824 -0.07670369 -0.07822046 -0.08042746 -0.08262841 -0.08441029 -0.08609693 -0.08816889 -0.09156245 -0.09619861 -0.09890883 -0.1010048  -0.09990122 -0.0950966 ], 21.50, 22.23, False
2023/06/25 14:23:14.144, 161787198, [0.67159399 0.63583963 0.62642685 0.63094152 0.60267518 0.58891668 0.57515397 0.58150181 0.57247782 0.55747983 0.5504504  0.54261429 0.53558487 0.5307398  0.52062324 0.51519616 0.51014542 0.5024547  0.49878047 0.49044617 0.48404533 0.48272902 0.47042223 0.46515977 0.46088443 0.45510389 0.4496     0.44506178 0.438063   0.43433926 0.43003002 0.42364103 0.42035488 0.41694522 0.41114933 0.40724529 0.40232758 0.39949709 0.39490147 0.39125866 0.38602016 0.3833283  0.38071347 0.37424294 0.37170154 0.3593249  0.35610835 0.35247865 0.34844808 0.34470572 0.34153178 0.33877692 0.33690348 0.33568459 0.33386469 0.33206409 0.33007243 0.32860004 0.32636835 0.32388944 0.3215149  0.31960158 0.31728055 0.31579345 0.31178663 0.31081399 0.30936921 0.30814009 0.30754097 0.30600835 0.3036635  0.30107541 0.29747224 0.29372367 0.29150623 0.28904528 0.2851807  0.28368733 0.27971342 0.274514   0.27419995 0.26407336 0.26063655 0.25445421 0.25457364 0.25441926], [ 0.04297585  0.03639905  0.02535051  0.02259299  0.01851135  0.02263724  0.01379215  0.01214509  0.01057491  0.00531212  0.00012665 -0.00255833 -0.00144122 -0.00537864 -0.00711138 -0.0114299  -0.01228062 -0.01514257 -0.01893122 -0.01937145 -0.02205236 -0.02523276 -0.02804772 -0.02978367 -0.03269313 -0.03484875 -0.03751767 -0.03992327 -0.04222624 -0.04457413 -0.04547197 -0.04726974 -0.04927879 -0.05042297 -0.05182142 -0.0524648  -0.05388747 -0.05458139 -0.05580084 -0.0570982  -0.05728057 -0.05786042 -0.0584649  -0.05872811 -0.0588636  -0.05575951 -0.05651995 -0.05761341 -0.05817674 -0.05926601 -0.06032691 -0.06059607 -0.06110318 -0.06145356 -0.06220302 -0.06242501 -0.06283524 -0.06307308 -0.0634593  -0.06432874 -0.06513641 -0.06580232 -0.06623027 -0.06640007 -0.06744081 -0.06753818 -0.06780944 -0.0687542  -0.06946992 -0.07061696 -0.07225612 -0.07419693 -0.07537749 -0.07686154 -0.07841658 -0.08098001 -0.08281686 -0.0845847  -0.08666392 -0.08828912 -0.0906767  -0.09772873 -0.09886637 -0.10143672 -0.09989858 -0.09554201], 21.49, 22.23, False
2023/06/25 14:23:14.384, 161787448, [0.65536663 0.64642543 0.62176824 0.61190417 0.61104052 0.59732463 0.57793679 0.57740594 0.5695662  0.56203419 0.55329029 0.54051812 0.53287173 0.52912698 0.52534776 0.51382423 0.5098622  0.49860879 0.49349524 0.48975431 0.48239533 0.47982374 0.47022125 0.46449068 0.45820539 0.45237016 0.44715317 0.44028749 0.43469444 0.43105005 0.42562119 0.42089299 0.41501014 0.40997766 0.40485426 0.4009014  0.39504857 0.39268069 0.38814281 0.38558412 0.38186599 0.37785424 0.37720142 0.37032488 0.36702191 0.35616659 0.35365079 0.34984608 0.34586595 0.34224902 0.33938289 0.33671756 0.33567037 0.33380655 0.33207521 0.32979602 0.32751052 0.32503774 0.32295231 0.32092216 0.318382   0.31661573 0.31341636 0.31099238 0.30782861 0.30559444 0.30456165 0.30214088 0.30013148 0.29923283 0.29612328 0.29412036 0.29206966 0.28781648 0.28599384 0.28231913 0.27915991 0.27721156 0.27150846 0.26750657 0.2678238  0.25725253 0.25762863 0.25594371 0.25363209 0.25852894], [ 0.04507039  0.03737115  0.02623887  0.02179508  0.01672406  0.01514337  0.01926595  0.00998747  0.00968299  0.00817024  0.00410235  0.00126183 -0.00286516 -0.0046237  -0.0087458  -0.00935417 -0.01363995 -0.01380041 -0.01605016 -0.01953623 -0.02201442 -0.02463911 -0.02667101 -0.02853664 -0.03200754 -0.03444623 -0.03663665 -0.0386514  -0.0413894  -0.04334626 -0.04553551 -0.04709293 -0.04848249 -0.05001072 -0.05030205 -0.05217173 -0.05279402 -0.05402165 -0.05498103 -0.05570241 -0.05621737 -0.0569918  -0.0575139  -0.05778849 -0.05792748 -0.05521235 -0.05566152 -0.05609001 -0.05741724 -0.05871837 -0.05965882 -0.06057772 -0.06071011 -0.06103277 -0.06128389 -0.06173582 -0.06209889 -0.06256182 -0.06308111 -0.06353832 -0.06461687 -0.06521766 -0.06559791 -0.06628934 -0.06626609 -0.06685415 -0.06710356 -0.06784733 -0.06922723 -0.0704681  -0.07196293 -0.07350522 -0.07438455 -0.07661604 -0.07783365 -0.07886661 -0.08163981 -0.08406591 -0.0856298  -0.08770223 -0.09098971 -0.09584932 -0.09886824 -0.1004368  -0.10026675 -0.09574219], 21.50, 22.23, False
2023/06/25 14:23:14.640, 161787699, [0.67159375 0.65888663 0.64969647 0.62685936 0.61463572 0.60156181 0.58357934 0.58567623 0.56885553 0.56337285 0.56198844 0.54817716 0.53830127 0.53364668 0.52619605 0.52251532 0.51293245 0.51104325 0.50412601 0.49675275 0.49203184 0.4877894  0.47907039 0.47324403 0.46965953 0.46283356 0.45740954 0.45177951 0.44647673 0.43993542 0.43500772 0.42870685 0.42495956 0.42032348 0.4155161  0.4110065  0.40761096 0.40474371 0.40023401 0.3971976  0.39347789 0.38986854 0.38853877 0.38212717 0.37989559 0.36273667 0.36078422 0.35597634 0.35188223 0.3487861  0.34519934 0.34265553 0.34110176 0.33937368 0.33854285 0.33741284 0.33615519 0.33520275 0.33402782 0.33291268 0.33093091 0.32976241 0.32751966 0.32549934 0.32264554 0.32080216 0.31943893 0.31817137 0.3176333  0.31774667 0.31470187 0.3138231  0.31072864 0.30567131 0.30664766 0.30166913 0.30007018 0.29853225 0.29319445 0.29130603 0.28881434 0.27821367 0.27427427 0.26924488 0.26535779 0.26789885], [ 0.04296078  0.03540872  0.02958914  0.02019576  0.01352611  0.01857736  0.01322661  0.0142992   0.01158167  0.00816919  0.0015814  -0.00128639 -0.00315344 -0.00360327 -0.00644643 -0.01017131 -0.01215993 -0.01380137 -0.01640514 -0.02019118 -0.02220807 -0.02418751 -0.026526   -0.02990986 -0.03212449 -0.03380173 -0.03693144 -0.03884868 -0.04171596 -0.04484501 -0.04646937 -0.04756552 -0.04943756 -0.05057532 -0.05200037 -0.05267329 -0.05322966 -0.05518556 -0.05576281 -0.05656561 -0.05728216 -0.05782146 -0.05794224 -0.05902917 -0.05906318 -0.05440807 -0.05514505 -0.05617461 -0.05748897 -0.05865413 -0.05977952 -0.06018677 -0.06060751 -0.0606959  -0.06100827 -0.06137004 -0.0621418  -0.06256226 -0.06348739 -0.06358258 -0.06456245 -0.06488533 -0.06554111 -0.06603607 -0.06651535 -0.0666371  -0.06720137 -0.06812847 -0.06928359 -0.07060163 -0.0721653  -0.07329049 -0.07476623 -0.07642065 -0.07844384 -0.08056802 -0.08184734 -0.08372253 -0.08583763 -0.08803771 -0.0902663  -0.09582928 -0.09928101 -0.10143947 -0.10036748 -0.09554492], 21.50, 22.24, False
2023/06/25 14:23:14.896, 161787949, [0.65342502 0.6699774  0.64198513 0.63236457 0.62182704 0.60264341 0.61164485 0.60143038 0.59154805 0.58170959 0.57540356 0.56922664 0.56913135 0.56521387 0.55955703 0.5479353  0.54207739 0.53444898 0.52503635 0.5152743  0.50630222 0.50062061 0.48703833 0.47654268 0.47372753 0.46643284 0.46075488 0.45404781 0.44806103 0.44269665 0.43710422 0.43114233 0.42736243 0.42183924 0.41774353 0.41370784 0.40837866 0.40480802 0.4000912  0.39562902 0.39238538 0.38845325 0.38575302 0.38015754 0.37727523 0.3578982  0.35461798 0.35032596 0.3471158  0.34357425 0.34082209 0.33824773 0.33671541 0.33546292 0.33368043 0.33104679 0.32914023 0.32683226 0.32417327 0.3218737  0.31947462 0.3179933  0.31508175 0.31388407 0.31072568 0.30997644 0.30800971 0.30543597 0.30492033 0.30395005 0.30058929 0.29902498 0.29673131 0.2919477  0.29196334 0.28754816 0.28505094 0.28408389 0.2793848  0.27685248 0.27534597 0.26384891 0.26122107 0.25648355 0.25447901 0.25486801], [ 0.0372228   0.03737115  0.02959094  0.0181203   0.01743224  0.01857832  0.01926595  0.00948806  0.0077841   0.00610679  0.0019372  -0.00128594 -0.00286516 -0.00537938 -0.00668677 -0.01039246 -0.01154232 -0.01226492 -0.01640433 -0.01915398 -0.02301143 -0.02523377 -0.02571627 -0.02941029 -0.03166865 -0.0343257  -0.03644593 -0.03857358 -0.04155227 -0.0434636  -0.04598647 -0.04764669 -0.04879611 -0.05001072 -0.05150777 -0.05228045 -0.05301895 -0.05393501 -0.05461136 -0.05591813 -0.05631935 -0.0572354  -0.05759305 -0.05805602 -0.05854691 -0.05515392 -0.05581484 -0.05708142 -0.0579567  -0.05919215 -0.06026422 -0.06090691 -0.06130746 -0.06189343 -0.06205438 -0.06255265 -0.06313983 -0.06373938 -0.06413103 -0.06446105 -0.0654594  -0.06578761 -0.06656006 -0.06683278 -0.06713289 -0.06763948 -0.06780467 -0.06880259 -0.06994516 -0.07104017 -0.07211581 -0.07453746 -0.07514636 -0.07731268 -0.07865661 -0.08074614 -0.082818   -0.08360861 -0.08656157 -0.08929499 -0.0910404  -0.09698518 -0.09971831 -0.1008715  -0.09995029 -0.09489707], 21.50, 22.23, False
2023/06/25 14:23:15.136, 161788198, [0.69643842 0.6699697  0.65586225 0.63779732 0.63854939 0.61209072 0.60971916 0.60642244 0.5974883  0.59280225 0.58347367 0.57526248 0.56009094 0.55732551 0.55025196 0.53555325 0.52990603 0.51919413 0.51813093 0.51108821 0.50421186 0.50061895 0.49113178 0.48352023 0.47955849 0.47198306 0.46846269 0.46188808 0.45711825 0.45405876 0.44871472 0.44540624 0.44280164 0.43822245 0.43399155 0.43005046 0.42625292 0.42302224 0.41851301 0.41469155 0.40943861 0.40491748 0.40270563 0.39446914 0.391827   0.35738926 0.35479628 0.35175814 0.34797467 0.34544942 0.34239415 0.33977776 0.33852231 0.3374482  0.3352281  0.33229685 0.33028323 0.32864829 0.32672967 0.32504066 0.32253606 0.32137859 0.31940087 0.31777829 0.31494262 0.31402219 0.31297899 0.31191669 0.31094453 0.31017435 0.30813343 0.30650471 0.30329322 0.30004908 0.2981915  0.29577729 0.2923458  0.29048332 0.28597494 0.28309388 0.28210944 0.27450157 0.26481673 0.26494614 0.26063246 0.2589766 ], [ 0.04298054  0.03640211  0.03809808  0.0246797   0.01992813  0.02544238  0.01871373  0.01214609  0.01393008  0.00983972  0.00375066  0.00189515 -0.00230263 -0.00333737 -0.00577543 -0.00853577 -0.01100469 -0.01312538 -0.01657911 -0.01915195 -0.02216455 -0.02463755 -0.02653599 -0.02965611 -0.03212135 -0.03368951 -0.03673811 -0.03902202 -0.04110596 -0.04328244 -0.04567339 -0.04818411 -0.04875842 -0.04993348 -0.05008978 -0.05086309 -0.05247506 -0.05266396 -0.05405415 -0.05546748 -0.05639206 -0.05706123 -0.05697602 -0.0580219  -0.05837968 -0.05514303 -0.05549728 -0.05687396 -0.05764282 -0.058741   -0.05976748 -0.0603757  -0.06101527 -0.06155489 -0.06172735 -0.06209365 -0.06277301 -0.06296329 -0.06398322 -0.06403926 -0.06465438 -0.06535707 -0.06592499 -0.06632344 -0.06650729 -0.06647279 -0.06664652 -0.06743869 -0.06856254 -0.06960488 -0.0711874  -0.07284167 -0.07410661 -0.07625857 -0.07768419 -0.07999257 -0.08127046 -0.08250818 -0.08526581 -0.08605689 -0.09005273 -0.09428632 -0.09794897 -0.09893095 -0.09866507 -0.09411449], 21.49, 22.23, False
2023/06/25 14:23:15.392, 161788448, [0.67349541 0.6605924  0.62952124 0.6282032  0.60981561 0.59522241 0.58446143 0.58150993 0.575397   0.56203764 0.55786355 0.54309964 0.5346595  0.52996685 0.51985847 0.51382634 0.50776163 0.50079525 0.49473335 0.48703859 0.48361554 0.48040643 0.47091635 0.46543003 0.45876142 0.45139058 0.44751402 0.43955097 0.43444357 0.4307153  0.42302897 0.41881717 0.41410024 0.40777934 0.40348925 0.39826858 0.3931855  0.39131026 0.38637764 0.38252733 0.37832154 0.3738965  0.37448055 0.36841599 0.36540536 0.36347897 0.36063981 0.35616111 0.35229976 0.34966441 0.34725509 0.34468094 0.34226557 0.34059553 0.33776199 0.33604718 0.33351887 0.33167005 0.32951099 0.32783604 0.32567411 0.32366828 0.32116954 0.31837358 0.31440903 0.31329335 0.31059547 0.30779213 0.30791527 0.30575332 0.30293754 0.30044947 0.29652905 0.29238385 0.29177322 0.28793473 0.28568395 0.28186732 0.28014322 0.27607373 0.27316708 0.26646748 0.26045664 0.25609145 0.25499775 0.25486823], [ 0.04295074  0.03047941  0.03559793  0.02756812  0.02452357  0.02356451  0.01624342  0.01380025  0.01582413  0.01110469  0.00339194  0.00253498  0.00025395 -0.00027649 -0.00420223 -0.00690513 -0.0097341  -0.01130456 -0.01372789 -0.01533374 -0.01837334 -0.02056985 -0.02392736 -0.0254106  -0.02800022 -0.03053219 -0.03350498 -0.03535969 -0.03891943 -0.04073188 -0.04319666 -0.0444211  -0.0462043  -0.04711716 -0.04864385 -0.04909735 -0.05070809 -0.05174073 -0.05331797 -0.05335787 -0.05453192 -0.0554361  -0.0557127  -0.05665669 -0.05695933 -0.05446781 -0.05529053 -0.05631594 -0.05744463 -0.05840283 -0.05992097 -0.06023062 -0.06073578 -0.06105963 -0.06144605 -0.06203991 -0.06209381 -0.06233138 -0.06307703 -0.06325607 -0.064192   -0.06530463 -0.06529462 -0.06573604 -0.06553464 -0.0657851  -0.06589117 -0.06680783 -0.06774449 -0.06848114 -0.07000352 -0.07187494 -0.07311603 -0.07524554 -0.07658528 -0.07899972 -0.08114721 -0.08257015 -0.08532135 -0.08635512 -0.08928252 -0.09544745 -0.09709098 -0.09990535 -0.09857003 -0.09418667], 21.50, 22.24, False
2023/06/25 14:23:15.633, 161788699, [0.67779036 0.65007193 0.62330655 0.62276801 0.60267237 0.59835957 0.57983671 0.59224873 0.56515685 0.56658202 0.55502632 0.54366428 0.53737131 0.53073888 0.52500149 0.51188295 0.51020067 0.50167403 0.49525584 0.4884211  0.48070572 0.47731905 0.46512837 0.45869508 0.45463318 0.44782951 0.44216549 0.4359843  0.42930669 0.42491278 0.4181574  0.41347952 0.40887569 0.4039217  0.40046328 0.39518402 0.38969595 0.386895   0.38210472 0.37885059 0.37447637 0.3698269  0.36877567 0.36261957 0.36015191 0.35867646 0.35580834 0.35175814 0.34793346 0.34572251 0.34329665 0.34130859 0.33956796 0.337047   0.3345748  0.33184462 0.32952094 0.32663407 0.32371832 0.32128581 0.31782329 0.31651824 0.3136609  0.31106622 0.30764713 0.30555496 0.30448191 0.30256978 0.3010325  0.29991724 0.29725202 0.29502556 0.29218023 0.28772399 0.28665359 0.28253183 0.27991978 0.27813477 0.27390601 0.26945061 0.26927455 0.25986487 0.2562385  0.25071242 0.24884901 0.24702437], [ 0.04192328  0.02558102  0.02535245  0.02099816  0.02063375  0.02201332  0.01379368  0.01264374  0.00924074  0.00983972  0.00012747 -0.00319299 -0.00315097 -0.00564305 -0.0055345  -0.0097957  -0.00952348 -0.01178061 -0.01518926 -0.01735109 -0.02136022 -0.02404297 -0.02707965 -0.03040844 -0.03200033 -0.03528578 -0.03691255 -0.03947238 -0.04257553 -0.04415418 -0.04666073 -0.04886764 -0.04919976 -0.05064769 -0.05189272 -0.05270014 -0.05351848 -0.05460336 -0.05551265 -0.05652853 -0.05754606 -0.05801886 -0.05832963 -0.05879157 -0.05899907 -0.05461235 -0.05476967 -0.05621915 -0.05738592 -0.05801502 -0.05910844 -0.05994132 -0.06059681 -0.06060132 -0.06113313 -0.06159366 -0.0619572  -0.06232872 -0.06270585 -0.06320925 -0.06437174 -0.06473649 -0.06534321 -0.06598072 -0.06620408 -0.06678461 -0.0669288  -0.06766576 -0.06875115 -0.06986215 -0.07169927 -0.07305721 -0.07433933 -0.07542395 -0.07755221 -0.07973896 -0.08198864 -0.08320028 -0.08526581 -0.08774096 -0.09062534 -0.09466966 -0.09841395 -0.10036772 -0.09969772 -0.09451228], 21.49, 22.23, False
2023/06/25 14:23:15.888, 161788949, [0.67349533 0.64107012 0.63732173 0.61870182 0.60150569 0.60571956 0.58170217 0.58977171 0.57539838 0.56078479 0.56079535 0.54568422 0.54008904 0.5348113  0.53014831 0.52182704 0.5153215  0.50854597 0.50635954 0.49578848 0.49261899 0.4869827  0.47360579 0.46759405 0.46295153 0.45663123 0.45226694 0.44625551 0.43941556 0.43547131 0.42792116 0.4237152  0.41925956 0.41250022 0.41032181 0.40481062 0.4006743  0.3988015  0.39340424 0.39075843 0.38631206 0.38419839 0.38263894 0.37624346 0.3734223  0.36452782 0.36157612 0.35805968 0.35428835 0.3507977  0.34708269 0.34398136 0.34155329 0.33952625 0.33719292 0.3347388  0.33199321 0.32956258 0.32691692 0.32412664 0.32060243 0.31957857 0.31664945 0.31555389 0.31230019 0.31082229 0.30918517 0.308659   0.30619377 0.30644105 0.30203484 0.29902641 0.29628091 0.29068962 0.28933199 0.28610574 0.2871532  0.28677808 0.2849866  0.27919315 0.27635952 0.26851822 0.26063842 0.26050908 0.25576704 0.25615772], [ 3.61372026e-02  2.94865868e-02  3.55961287e-02  2.46761827e-02  2.52223545e-02  2.13805231e-02  1.92595519e-02  1.52887655e-02  7.77968676e-03  9.83237006e-03  2.64356402e-03 -1.40474183e-05 -2.01938171e-03 -5.38085081e-03 -5.54004429e-03 -1.18056478e-02 -1.08057250e-02 -1.53398145e-02 -1.58012803e-02 -1.98659605e-02 -2.17125119e-02 -2.50931944e-02 -2.69526062e-02 -2.89143935e-02 -3.18945344e-02 -3.45473770e-02 -3.73309898e-02 -3.92028279e-02 -4.12992472e-02 -4.38579468e-02 -4.61291622e-02 -4.73557498e-02 -4.94394598e-02 -5.04646594e-02 -5.14385362e-02 -5.26060257e-02 -5.32057614e-02 -5.44986418e-02 -5.54348210e-02 -5.63943529e-02 -5.71507294e-02 -5.71937587e-02 -5.82545516e-02 -5.83148913e-02 -5.82803503e-02 -5.47832262e-02 -5.51469037e-02 -5.60733368e-02 -5.70064774e-02 -5.81169673e-02 -5.88206160e-02 -5.97206863e-02 -6.00113833e-02 -6.07900190e-02 -6.10516036e-02 -6.18713110e-02 -6.25510975e-02 -6.28808478e-02 -6.34456536e-02 -6.39553423e-02 -6.48520255e-02 -6.53211901e-02 -6.61817130e-02 -6.63919697e-02 -6.70378856e-02 -6.73301767e-02 -6.81288515e-02 -6.89845008e-02 -6.96554745e-02 -7.09184836e-02 -7.28809151e-02 -7.39090691e-02 -7.52130875e-02 -7.69957690e-02 -7.87252112e-02 -8.04384716e-02 -8.27401779e-02 -8.33214962e-02 -8.63054757e-02 -8.82930372e-02 -9.06306517e-02 -9.66048648e-02 -9.97614365e-02 -9.94384597e-02 -9.98538850e-02 -9.45190848e-02], 21.50, 22.23, False
