time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/30 17:35:28.948, 93479582, [0.99821081 0.97698811 0.98497658 0.94088624 0.94688643 0.94338474 0.91780701 0.92414504 0.90576789 0.90437431 0.89610431 0.88223881 0.88173281 0.87466333 0.85919872 0.85938137 0.84518094 0.83955707 0.83389147 0.82076957 0.8227191  0.81378172 0.80457728 0.7961858  0.79170521 0.78743196 0.78162251 0.77717952 0.77039967 0.7675722  0.76214877 0.75748692 0.75166693 0.74821814 0.74097338 0.7379409  0.73105378 0.72954502 0.72364357 0.71736186 0.7138944  0.70776826 0.7056235  0.6990318  0.69622457 0.68083861 0.67654125 0.67154335 0.66702052 0.6621984  0.65766127 0.65303195 0.650412   0.64704467 0.64475378 0.64128477 0.63823881 0.63512597 0.6316271  0.62874283 0.62562359 0.62194914 0.61857655 0.6154582  0.61242259 0.61210395 0.61145147 0.61138192 0.61041685 0.60817971 0.60495568 0.60001544 0.59690523 0.58885429 0.5858659  0.58089926 0.57724353 0.57219691 0.56694371 0.55600725 0.55402026 0.53783584 0.52772111 0.52353541 0.5169885  0.51147421], [ 0.16272736  0.14826981  0.13732454  0.14355599  0.12610506  0.13413148  0.12802841  0.1213629   0.11871153  0.10761929  0.10815295  0.10190184  0.09705257  0.09278518  0.08579253  0.0818994   0.07941044  0.07465819  0.06962138  0.06505376  0.05951728  0.05516708  0.04937698  0.044812    0.03995282  0.03426474  0.02972159  0.02440057  0.01988644  0.01485925  0.01060724  0.00679019  0.00279603  0.00016859 -0.00184014 -0.00518318 -0.00753678 -0.00982067 -0.01291989 -0.01409521 -0.01596399 -0.01761444 -0.01929573 -0.02085196 -0.02097459 -0.0187194  -0.02035114 -0.02194513 -0.023797   -0.0260494  -0.02804138 -0.02892094 -0.02860039 -0.02902689 -0.02895282 -0.02887316 -0.02923125 -0.02983556 -0.03053871 -0.03114398 -0.03218313 -0.03207122 -0.03191597 -0.0316087  -0.03080639 -0.03022642 -0.02979953 -0.03102945 -0.03326979 -0.03599584 -0.03923983 -0.04218405 -0.04514684 -0.04813118 -0.05161041 -0.05458846 -0.0577854  -0.06171076 -0.0667155  -0.07113464 -0.07807305 -0.08615418 -0.09347755 -0.09896221 -0.10017877 -0.09144227], 20.46, 21.62, False
2023/06/30 17:35:29.188, 93479833, [1.04276533 0.99943856 0.98029985 0.98513531 0.96067066 0.95548854 0.95449278 0.93428656 0.92571186 0.92358129 0.92540037 0.90872427 0.89156193 0.88491376 0.87960561 0.86456505 0.85890562 0.8496773  0.8453904  0.83743728 0.83416172 0.82459409 0.81763322 0.80509257 0.80269972 0.79852467 0.78943006 0.78367346 0.77906083 0.77386748 0.77035692 0.76446791 0.76076027 0.75726532 0.75064696 0.74642686 0.74082308 0.73882164 0.73078429 0.72421216 0.71918143 0.71249941 0.71019063 0.70337922 0.69716293 0.66957846 0.6645082  0.65882951 0.65349707 0.64833202 0.64298167 0.63842414 0.63544937 0.63252532 0.6294849  0.62610362 0.62248012 0.61937531 0.61538809 0.61297235 0.60955321 0.6058788  0.60222377 0.59780877 0.59423576 0.59255649 0.59110405 0.59048571 0.59084316 0.58776425 0.58442439 0.58037282 0.5754661  0.57121256 0.56670128 0.56212193 0.56039016 0.55343424 0.5485183  0.5425515  0.53504665 0.52608376 0.51568904 0.51011807 0.50686606 0.5062401 ], [ 0.14868584  0.15001904  0.13653933  0.13505532  0.13752815  0.13357908  0.12544248  0.12680787  0.11791325  0.10973531  0.10959815  0.101617    0.0985086   0.09418783  0.0900328   0.084688    0.08211088  0.07867325  0.07273236  0.0684008   0.06261706  0.05776545  0.05235069  0.04740325  0.04214125  0.03751989  0.03144305  0.02806241  0.02261232  0.01911064  0.01451817  0.01061676  0.00766705  0.0041303   0.00123288 -0.00081515 -0.00372078 -0.00666639 -0.00953562 -0.01168428 -0.01375725 -0.01535476 -0.01762984 -0.0194275  -0.0204854  -0.01969136 -0.02119134 -0.0228366  -0.02465768 -0.02656079 -0.02826081 -0.02939046 -0.02992077 -0.03015351 -0.03012147 -0.03034649 -0.03087821 -0.03166355 -0.03178395 -0.03212551 -0.03248253 -0.03284589 -0.03321102 -0.03317835 -0.03226535 -0.03195003 -0.03188314 -0.03252267 -0.03472877 -0.03712594 -0.0405611  -0.04328602 -0.04599605 -0.04871042 -0.05160842 -0.05503062 -0.05924636 -0.06217174 -0.06765633 -0.07168579 -0.07809464 -0.08809356 -0.09522423 -0.09845535 -0.10131307 -0.09411079], 20.46, 21.62, False
2023/06/30 17:35:29.445, 93480082, [1.04999868 1.00279979 1.02903223 1.00478781 0.99561549 0.99054806 0.97577876 0.97373824 0.96019371 0.95826921 0.9560869  0.94239619 0.92721258 0.91790633 0.91384007 0.90202686 0.89149215 0.88343355 0.87784087 0.86547829 0.86341779 0.85368773 0.84806446 0.83755001 0.83132818 0.82357642 0.81544867 0.80788916 0.80050157 0.79275051 0.78707821 0.77991476 0.77320323 0.76931781 0.76241853 0.75886827 0.75217189 0.74965427 0.74275934 0.73553517 0.73064842 0.72222451 0.71866363 0.70928725 0.70473454 0.70943561 0.70570948 0.70045084 0.69470193 0.69007725 0.68557801 0.68178877 0.67851726 0.67493783 0.67116458 0.66829847 0.6658528  0.66277257 0.65838086 0.65393321 0.64848649 0.64380867 0.63854516 0.63442149 0.63013883 0.63419542 0.63659076 0.63561972 0.63260224 0.62895744 0.61883004 0.60827538 0.60393974 0.59521646 0.59176317 0.58560902 0.57852546 0.57323435 0.56430017 0.55537832 0.54943419 0.53755746 0.52455581 0.51972784 0.51396962 0.51295556], [ 0.15482778  0.14830081  0.13656325  0.13968429  0.13628376  0.13063054  0.13014204  0.12997899  0.12192251  0.1146308   0.10655155  0.1059123   0.09851591  0.0918215   0.08959461  0.08296785  0.07961406  0.07588633  0.07055442  0.06527036  0.06233417  0.05683528  0.05392839  0.04988083  0.04378472  0.03906516  0.03335807  0.02806903  0.0215548   0.01715587  0.01282113  0.00894242  0.00537566  0.00213885 -0.00043072 -0.00326971 -0.00578819 -0.0085612  -0.01066924 -0.01280511 -0.01499276 -0.01647271 -0.01784588 -0.01951924 -0.01993195 -0.01851792 -0.02005894 -0.02136999 -0.02351644 -0.02549766 -0.02716166 -0.02855788 -0.02863607 -0.02924023 -0.02932023 -0.02986068 -0.02939306 -0.02971312 -0.02977974 -0.03056664 -0.03117899 -0.03200475 -0.03225286 -0.03175049 -0.03079964 -0.0301711  -0.03021799 -0.03090778 -0.03331846 -0.03610317 -0.03902817 -0.04282496 -0.04509234 -0.04764053 -0.0508415  -0.05426674 -0.05792537 -0.06222727 -0.0661866  -0.07176088 -0.07808996 -0.08653235 -0.0943235  -0.09797998 -0.09851174 -0.09286843], 20.45, 21.63, False
2023/06/30 17:35:29.701, 93480332, [0.99693989 0.95578077 0.95706338 0.95336954 0.93233032 0.91298793 0.91213016 0.90091602 0.88522389 0.87989912 0.86941788 0.86464552 0.84805166 0.83846942 0.83493343 0.82321325 0.81503485 0.80958429 0.80217795 0.79291858 0.78901071 0.7788053  0.77342098 0.76247394 0.75663271 0.75383506 0.74830879 0.73974274 0.73467022 0.72966883 0.72345775 0.7179527  0.71174557 0.70915388 0.70451553 0.70037324 0.69503824 0.69335905 0.6865096  0.68257939 0.67754665 0.6717687  0.67141858 0.66444158 0.66112716 0.67041623 0.66685158 0.66240526 0.65804756 0.65493835 0.6515228  0.64797436 0.64515911 0.64268185 0.64024165 0.63782866 0.63487856 0.63243512 0.62889778 0.62660426 0.62403133 0.62091093 0.61825998 0.61506205 0.61127634 0.61022407 0.60979001 0.60837133 0.60882484 0.60585304 0.60270443 0.59882696 0.59477747 0.58968524 0.58705281 0.58184976 0.57882975 0.57389518 0.56846311 0.56086042 0.55470586 0.54089478 0.52935145 0.52318225 0.51805177 0.51508196], [ 0.15576448  0.15612982  0.13657282  0.13508055  0.13691897  0.13824293  0.12755033  0.1218339   0.12272805  0.11360504  0.10720004  0.10162791  0.09733136  0.09182466  0.08887321  0.08446539  0.08115675  0.07694455  0.07148181  0.06686612  0.06041596  0.05529988  0.05168103  0.04598145  0.04037558  0.03611663  0.03064055  0.02665851  0.02200903  0.01689759  0.01211124  0.00801868  0.00514803  0.00129845 -0.00136286 -0.00398187 -0.00669187 -0.00936184 -0.01187592 -0.01340985 -0.01537794 -0.01695949 -0.01853993 -0.01966195 -0.01991745 -0.01950289 -0.02075768 -0.02250539 -0.02412857 -0.02634187 -0.02794751 -0.02904024 -0.02938555 -0.0296674  -0.02978514 -0.03005421 -0.03040148 -0.03083297 -0.03154263 -0.03169388 -0.03255804 -0.03287742 -0.03294561 -0.03266417 -0.03178545 -0.03108629 -0.03111143 -0.03238299 -0.03416776 -0.03717714 -0.04052751 -0.04348209 -0.0459035  -0.04847913 -0.05230211 -0.05489972 -0.05890653 -0.06327239 -0.06670741 -0.07189685 -0.07842751 -0.08692252 -0.09521688 -0.09935554 -0.10021662 -0.0933165 ], 20.44, 21.63, False
2023/06/30 17:35:29.940, 93480582, [1.03694249 0.99915974 1.00303843 0.99054875 0.99231728 0.9708056  0.95891533 0.95483999 0.94245312 0.9352747  0.92898593 0.9150285  0.91198207 0.90165077 0.89429405 0.88586885 0.87888825 0.87321501 0.86366476 0.85856231 0.85273897 0.84461943 0.83802996 0.82878425 0.82216864 0.81455828 0.80862583 0.80007166 0.79293968 0.78678108 0.77917601 0.77316046 0.76700797 0.76193322 0.75655766 0.75025247 0.74285501 0.74213825 0.73541477 0.72966268 0.72599288 0.71857828 0.71688886 0.70874578 0.70400495 0.69385913 0.68811342 0.68368385 0.67702891 0.67281598 0.66748477 0.6628796  0.65969576 0.6568982  0.65361341 0.64997878 0.6470556  0.64400338 0.64004555 0.63717164 0.63434472 0.63016549 0.62654296 0.62305589 0.61921542 0.61764192 0.61555278 0.6145954  0.61421705 0.61169345 0.60842636 0.60427845 0.60014561 0.59406147 0.5898044  0.58392419 0.58025665 0.57353095 0.56848019 0.55888864 0.55165379 0.5395993  0.52695496 0.52044024 0.51767319 0.51053478], [ 0.15571582  0.14304538  0.13653455  0.13895225  0.13351133  0.13061191  0.12853484  0.12680571  0.11351182  0.11250902  0.10534109  0.10161545  0.09586802  0.09074721  0.08719001  0.08254641  0.07825958  0.07605686  0.06719997  0.06675182  0.05805345  0.0560298   0.04955056  0.04535032  0.04012634  0.03600344  0.02972664  0.02561843  0.02085894  0.01606487  0.01174481  0.00736233  0.00424976  0.00120304 -0.00179899 -0.00425978 -0.0065012  -0.00912236 -0.01163711 -0.01319265 -0.01538221 -0.01681148 -0.01822447 -0.02002545 -0.02072969 -0.01903455 -0.02008816 -0.02204795 -0.02417962 -0.02584722 -0.02750468 -0.02842343 -0.02895736 -0.02947461 -0.02945944 -0.02960488 -0.03013828 -0.03051745 -0.03113187 -0.03146797 -0.03218932 -0.03221149 -0.03265433 -0.03211559 -0.03122232 -0.03060501 -0.03018103 -0.03125795 -0.03334391 -0.03649759 -0.03988588 -0.04302435 -0.04563399 -0.0486787  -0.05235165 -0.05522136 -0.05870423 -0.06310609 -0.06713491 -0.07224028 -0.0787744  -0.0873164  -0.09481183 -0.09943051 -0.0997076  -0.09417882], 20.46, 21.62, False
2023/06/30 17:35:30.196, 93480832, [1.00537814 0.98671772 1.00530783 0.97635452 0.9665862  0.95264783 0.94990977 0.93083638 0.92981985 0.92001705 0.91150662 0.89825244 0.89033469 0.88102669 0.87708064 0.86546594 0.85850401 0.85155531 0.84298339 0.83182303 0.83005186 0.82237493 0.81382921 0.80302617 0.79809544 0.79139657 0.78530367 0.77926367 0.7716041  0.76537583 0.75855396 0.75170374 0.74556567 0.74272789 0.73517761 0.73206744 0.72558988 0.72355239 0.71793211 0.7116286  0.70652763 0.70048535 0.69896702 0.69212522 0.68865414 0.68930203 0.6866464  0.68196038 0.67465649 0.66686747 0.65976235 0.65410588 0.6511048  0.64881393 0.646595   0.64421003 0.64199691 0.63849443 0.63425663 0.63291591 0.62965015 0.62595512 0.62224615 0.61817434 0.61456264 0.61355494 0.60998221 0.61000522 0.60885913 0.60586224 0.60320652 0.59891559 0.5937085  0.5879911  0.58337473 0.57952824 0.57514576 0.57286911 0.57072381 0.56095096 0.55741621 0.54488351 0.53278661 0.52844361 0.52244259 0.5161722 ], [ 1.49625766e-01  1.50022919e-01  1.37343670e-01  1.35773135e-01  1.29498779e-01  1.31745040e-01  1.28539681e-01  1.22269737e-01  1.14730509e-01  1.09374112e-01  1.01970291e-01  1.00286339e-01  9.61354668e-02  8.80483091e-02  8.50760297e-02  8.08496070e-02  7.61456338e-02  7.29096830e-02  6.88311065e-02  6.37747359e-02  5.76847641e-02  5.34998058e-02  4.71338842e-02  4.36873714e-02  3.91571907e-02  3.36163674e-02  2.94224565e-02  2.42142477e-02  1.92726357e-02  1.48485471e-02  1.08409858e-02  7.58061632e-03  3.74161097e-03  9.75770119e-05 -2.55068761e-03 -5.14553474e-03 -7.43807600e-03 -1.01600084e-02 -1.28074220e-02 -1.51720165e-02 -1.65990237e-02 -1.81176900e-02 -1.96924028e-02 -2.08354455e-02 -2.14969451e-02 -1.90935587e-02 -2.03950249e-02 -2.24520653e-02 -2.38962026e-02 -2.62903961e-02 -2.80506989e-02 -2.94320806e-02 -2.94968606e-02 -2.98705826e-02 -3.00691895e-02 -3.00257259e-02 -3.04652101e-02 -3.09375528e-02 -3.15541290e-02 -3.17995253e-02 -3.24303415e-02 -3.27402880e-02 -3.25616138e-02 -3.21689716e-02 -3.14294312e-02 -3.06615490e-02 -3.02901829e-02 -3.18748971e-02 -3.37470019e-02 -3.66906024e-02 -4.00167576e-02 -4.30475739e-02 -4.53805561e-02 -4.86126738e-02 -5.16729016e-02 -5.54051201e-02 -5.86401240e-02 -6.29869951e-02 -6.73437373e-02 -7.11708281e-02 -7.91119015e-02 -8.80863323e-02 -9.51958699e-02 -9.90250566e-02 -9.96047474e-02 -9.20884991e-02], 20.46, 21.63, False
2023/06/30 17:35:30.452, 93481082, [1.01255699 1.00175484 1.0106929  0.98883695 0.9707195  0.95989974 0.95568284 0.94686946 0.92570583 0.9361744  0.92142061 0.90103329 0.90547587 0.88658824 0.88339324 0.87270842 0.86631587 0.85644322 0.84968973 0.83712752 0.83684817 0.82628934 0.82001108 0.80934337 0.8045028  0.79741245 0.78856994 0.7822326  0.77484375 0.76849395 0.76202094 0.75416183 0.74687451 0.74352447 0.73494485 0.73033019 0.72205008 0.71941441 0.71191034 0.70596476 0.6990371  0.69231746 0.68890358 0.68249416 0.67847193 0.67867399 0.67472348 0.66879553 0.66401589 0.65876526 0.65407271 0.64944179 0.64583696 0.64295235 0.64006221 0.6372819  0.63449767 0.63182544 0.62800529 0.62494569 0.62118342 0.61733652 0.61359817 0.60995972 0.6054323  0.6043223  0.6022395  0.5999565  0.59986671 0.5968765  0.59264018 0.58797669 0.58206379 0.57520385 0.57239483 0.56739802 0.56303046 0.55776633 0.55263825 0.54358695 0.5384258  0.52553089 0.51381949 0.50939612 0.50211399 0.50275982], [ 0.1548217   0.15353597  0.13815562  0.134354    0.1375392   0.13062744  0.12494819  0.12227623  0.11832499  0.1097415   0.10534793  0.10324497  0.09732697  0.0933729   0.08981609  0.08466623  0.08018756  0.07570612  0.07055332  0.06701608  0.05989652  0.05650197  0.05082891  0.04574187  0.04046406  0.03579856  0.030332    0.0258127   0.02067335  0.01566293  0.01221038  0.00787933  0.00455932  0.00160743 -0.00125423 -0.00459753 -0.0068236  -0.00908469 -0.01242733 -0.01392894 -0.01568966 -0.01692206 -0.01874545 -0.01965338 -0.02031636 -0.01974856 -0.02131821 -0.02335548 -0.02537029 -0.02754718 -0.02913076 -0.03030058 -0.03039398 -0.03057903 -0.03118596 -0.03108595 -0.03148128 -0.03168547 -0.03244179 -0.03283166 -0.03333113 -0.03356725 -0.03359656 -0.03343337 -0.03221406 -0.03179041 -0.03177817 -0.03285505 -0.03513034 -0.03731723 -0.04088186 -0.04398438 -0.04715296 -0.04915939 -0.05210861 -0.05546745 -0.0589715  -0.06321724 -0.06749336 -0.07134585 -0.07944844 -0.08692547 -0.09522003 -0.10043286 -0.09908216 -0.09345419], 20.45, 21.62, False
2023/06/30 17:35:30.692, 93481332, [1.04414454 1.02793023 1.0061697  1.01151572 0.98730125 0.97732663 0.96929595 0.96799319 0.95258461 0.94157907 0.94172421 0.92833332 0.91724646 0.90919815 0.89756666 0.88655899 0.8786843  0.87038323 0.8621059  0.8522912  0.84634519 0.8401575  0.82597183 0.81992611 0.81272227 0.80713205 0.7954406  0.79057907 0.78146731 0.77677399 0.77002319 0.76251552 0.75713306 0.75333024 0.74618384 0.74089922 0.73543488 0.73372686 0.72852656 0.72296566 0.71869473 0.71112613 0.71040544 0.70217269 0.69866789 0.68260533 0.67810457 0.67338848 0.6677237  0.66234851 0.65804029 0.65396012 0.65123557 0.64766396 0.64430566 0.64130997 0.63779466 0.63470701 0.63078503 0.62732643 0.62364368 0.6195898  0.61595092 0.61137378 0.60785434 0.60684223 0.60447725 0.60407632 0.60306113 0.59938134 0.59740401 0.59130473 0.58645756 0.58098378 0.57544398 0.57152082 0.56670533 0.55910126 0.55564943 0.54432331 0.53842524 0.52876416 0.51355913 0.51064964 0.50701851 0.50155461], [ 1.49619684e-01  1.63023784e-01  1.41046375e-01  1.39666267e-01  1.36899624e-01  1.27653149e-01  1.31130452e-01  1.24089555e-01  1.20313493e-01  1.09372564e-01  1.06544710e-01  1.01906512e-01  9.70569538e-02  9.44314090e-02  8.83616628e-02  8.55101685e-02  7.94136655e-02  7.62369217e-02  7.14741068e-02  6.70109909e-02  5.93760208e-02  5.68304293e-02  5.07791089e-02  4.60063576e-02  4.13007755e-02  3.56781125e-02  3.15425985e-02  2.74081067e-02  2.20032998e-02  1.69649223e-02  1.27525652e-02  9.41642947e-03  6.44287236e-03  2.62109399e-03 -1.42509340e-04 -2.86066178e-03 -5.07781451e-03 -8.35463799e-03 -1.05255509e-02 -1.24309369e-02 -1.42211757e-02 -1.53725216e-02 -1.68250555e-02 -1.81273118e-02 -1.88467407e-02 -1.83150348e-02 -1.94460782e-02 -2.15247501e-02 -2.35327755e-02 -2.55582875e-02 -2.79405681e-02 -2.87130142e-02 -2.93490728e-02 -2.88053989e-02 -2.93337283e-02 -2.97897962e-02 -2.98265480e-02 -3.02468743e-02 -3.12750247e-02 -3.15689154e-02 -3.22325753e-02 -3.21213047e-02 -3.26615777e-02 -3.22164678e-02 -3.14867739e-02 -3.08769568e-02 -3.04107955e-02 -3.17268614e-02 -3.38129908e-02 -3.63139155e-02 -3.93843028e-02 -4.26637559e-02 -4.50574466e-02 -4.78384439e-02 -5.12148323e-02 -5.43313006e-02 -5.78671859e-02 -6.20563812e-02 -6.65105616e-02 -7.11717061e-02 -7.80946370e-02 -8.73092463e-02 -9.51969190e-02 -9.80186435e-02 -9.96059744e-02 -9.33259490e-02], 20.46, 21.62, False
2023/06/30 17:35:30.948, 93481582, [1.06849021 0.99161935 1.00188921 1.00301512 0.9680645  0.98249861 0.96672777 0.96400135 0.94601378 0.93797443 0.92858875 0.92657793 0.91198144 0.9050025  0.89678905 0.88722776 0.88052881 0.87038331 0.86520119 0.85494295 0.85329879 0.84290653 0.83573844 0.82287446 0.8178419  0.81112022 0.801727   0.79637005 0.78697432 0.78131529 0.77423344 0.76585565 0.76064683 0.7567128  0.74927266 0.74458477 0.73635049 0.73310729 0.72548134 0.71855022 0.7142844  0.707248   0.70396203 0.69790841 0.69241833 0.69978407 0.694531   0.68898247 0.68338753 0.67779058 0.67198177 0.66757112 0.6644668  0.66151752 0.65872636 0.65573946 0.65282992 0.64950365 0.64514749 0.64150661 0.63784177 0.63397419 0.62980479 0.62496689 0.62089152 0.61976934 0.61785385 0.61663241 0.6144835  0.61184207 0.60761738 0.60189534 0.59595724 0.58971392 0.58417244 0.5790159  0.57208821 0.56681564 0.56242623 0.55114489 0.54669855 0.53487099 0.52026411 0.5195358  0.51328641 0.50932465], [ 0.1425897   0.13871147  0.14105116  0.13116218  0.12949878  0.12822236  0.11975622  0.12137155  0.11672502  0.10937411  0.10044619  0.09895456  0.0949487   0.08780303  0.08485187  0.08149318  0.07806779  0.07378678  0.06942204  0.06403142  0.057169    0.05322898  0.04768451  0.04318223  0.03764995  0.03329017  0.0294258   0.02346081  0.01839238  0.01483451  0.00989889  0.00590346  0.0026203  -0.00052334 -0.00295177 -0.00585887 -0.00782402 -0.01062732 -0.0131611  -0.01495706 -0.01692746 -0.01849233 -0.02002778 -0.02103242 -0.02115128 -0.0189351  -0.02077493 -0.02222116 -0.02414563 -0.02600228 -0.02752817 -0.02858508 -0.02907372 -0.02866886 -0.02905321 -0.02946901 -0.02950611 -0.03047396 -0.03108791 -0.03133696 -0.03200462 -0.03235948 -0.0327144  -0.03216897 -0.03122926 -0.03061228 -0.03011042 -0.03074324 -0.03232696 -0.03511139 -0.0381922  -0.0416014  -0.04379399 -0.04680408 -0.05038534 -0.05363539 -0.05786634 -0.0615897  -0.06603804 -0.07164518 -0.07702664 -0.08613208 -0.0934872  -0.09798405 -0.09846628 -0.09339143], 20.46, 21.62, False
2023/06/30 17:35:31.188, 93481833, [1.03555294 1.01053026 0.96835399 0.96898656 0.96334593 0.9430203  0.94415616 0.93773293 0.92583719 0.91060197 0.90795057 0.89512299 0.88788538 0.87796028 0.87279529 0.86004758 0.85276877 0.84424069 0.83732009 0.82808391 0.82228281 0.81820551 0.80635458 0.79727001 0.79251017 0.78364756 0.7763928  0.76837736 0.76282674 0.75649321 0.75045154 0.74330782 0.73859002 0.73511067 0.72948301 0.7265237  0.71994877 0.71994692 0.71514498 0.71015307 0.70579293 0.6986822  0.69831537 0.69084113 0.68773255 0.67426858 0.66901637 0.66346458 0.65884359 0.65352931 0.64933432 0.64552779 0.64314958 0.64010426 0.63802197 0.63484552 0.63209121 0.62838804 0.62471916 0.62165615 0.61799916 0.61430652 0.61095084 0.60734811 0.60436522 0.60319651 0.60174255 0.60141673 0.60100097 0.59800244 0.59405099 0.58943288 0.58481037 0.57739664 0.57472926 0.56850899 0.56552585 0.55912232 0.55337198 0.5447454  0.54158471 0.52617755 0.5162128  0.5121149  0.50822674 0.50302973], [ 0.14962577  0.13782779  0.13284676  0.13434318  0.13477847  0.13174504  0.12853968  0.12226974  0.11672502  0.11148549  0.10349497  0.09895456  0.09758658  0.08935657  0.0879166   0.08211183  0.07960625  0.07378678  0.0694594   0.06588136  0.05966643  0.05517096  0.04912825  0.04431094  0.03962233  0.03471121  0.02952549  0.02562586  0.02041616  0.01568808  0.01159839  0.00752319  0.00397094  0.00086552 -0.00212871 -0.00419463 -0.00711492 -0.00926771 -0.01216092 -0.01407099 -0.01601966 -0.01725925 -0.01858285 -0.01970799 -0.02056201 -0.0147797  -0.01643944 -0.01819152 -0.0198035  -0.02199005 -0.02416769 -0.02494805 -0.02531377 -0.02606457 -0.02601561 -0.02631283 -0.0266765  -0.02723576 -0.02755901 -0.02827587 -0.02852311 -0.02857762 -0.02835669 -0.02840446 -0.02746937 -0.02643354 -0.02625043 -0.02739472 -0.02942229 -0.03172323 -0.0351165  -0.03835337 -0.04160637 -0.04454018 -0.0478296  -0.05065554 -0.05401635 -0.05826998 -0.06249017 -0.06697405 -0.07535307 -0.08304903 -0.09168102 -0.09495985 -0.09680858 -0.08941389], 20.46, 21.63, False
2023/06/30 17:35:31.444, 93482082, [1.003927   1.02169419 0.98567451 0.98783016 0.96480788 0.96430746 0.9427796  0.94971948 0.92583267 0.91684883 0.91388551 0.89789691 0.89713298 0.88548172 0.87329541 0.86410537 0.86241441 0.85024886 0.84057847 0.83213279 0.82693559 0.82420201 0.81478075 0.80629019 0.80000083 0.79297117 0.78754567 0.77942769 0.77304097 0.76672661 0.76149287 0.75378248 0.74907293 0.74548588 0.73838912 0.7336769  0.72845596 0.72674113 0.72140487 0.71542195 0.71118219 0.7039836  0.70342292 0.69537628 0.69083659 0.67478076 0.66848718 0.66316157 0.65703973 0.65126871 0.64574852 0.64071101 0.63693475 0.63331078 0.63017458 0.62625912 0.62333037 0.62022681 0.61610322 0.61313866 0.61014869 0.60595779 0.60192707 0.5985515  0.59363967 0.59149046 0.58887711 0.58681282 0.58590813 0.58262549 0.5787269  0.57539889 0.57070999 0.56524137 0.56184471 0.55695064 0.55314459 0.54778628 0.54063149 0.53458995 0.52899196 0.51445976 0.50749842 0.50270746 0.49691705 0.49540341], [ 0.14964401  0.14916697  0.13895127  0.131173    0.13077673  0.13415322  0.12235499  0.12000801  0.11673178  0.1097415   0.10719593  0.10029101  0.09521779  0.09279623  0.08625113  0.08296627  0.07941796  0.0729138   0.07009108  0.0647546   0.05981441  0.05463303  0.0512075   0.04481882  0.03929085  0.03449307  0.02942487  0.02524904  0.02103571  0.01666222  0.01315248  0.00933976  0.00545126  0.00212068 -0.00075241 -0.00378133 -0.00636844 -0.00880586 -0.01159832 -0.01349274 -0.01553462 -0.01656506 -0.01811197 -0.01962525 -0.02016315 -0.01934589 -0.02070097 -0.02260237 -0.02482658 -0.02638227 -0.0280858  -0.02893942 -0.02920056 -0.02952384 -0.02976542 -0.02967117 -0.03006814 -0.03012591 -0.03128815 -0.03134253 -0.03182683 -0.0319394  -0.03227782 -0.03187815 -0.03082645 -0.03024758 -0.02981216 -0.03132565 -0.03323042 -0.03608264 -0.03983742 -0.04225803 -0.04525227 -0.04815842 -0.05221799 -0.055148   -0.05821954 -0.0632191  -0.0676024  -0.07126645 -0.07893785 -0.08767263 -0.09611513 -0.09861883 -0.09923293 -0.09358775], 20.45, 21.63, False
2023/06/30 17:35:31.700, 93482331, [1.01255699 1.01163943 1.01943933 0.97941409 0.96156316 0.96353115 0.94990967 0.94971948 0.92981533 0.91862769 0.91745038 0.90173796 0.90640298 0.88351989 0.88314354 0.87338713 0.86466762 0.85851223 0.85244149 0.83884314 0.8393953  0.83203619 0.82167764 0.81315731 0.80650531 0.80203779 0.79260927 0.7858418  0.77921351 0.772176   0.76401977 0.75736655 0.75061688 0.74620887 0.73801183 0.73297841 0.72755731 0.72339106 0.71794971 0.71231387 0.70683367 0.70078392 0.69922846 0.69127775 0.68834069 0.67964145 0.67485663 0.67045489 0.66597313 0.66125267 0.6564577  0.65215995 0.64911753 0.64616554 0.64343598 0.64025524 0.63790916 0.63477105 0.63051742 0.62809705 0.62439613 0.62038109 0.61752526 0.61283251 0.61010495 0.60931629 0.60702417 0.60642463 0.60613348 0.60247367 0.60019769 0.59514085 0.59006201 0.58409915 0.57888689 0.57492949 0.56915039 0.56314717 0.55864821 0.54897162 0.54362923 0.5301519  0.51984162 0.51392173 0.51049159 0.50476233], [ 0.14964401  0.15089967  0.13815562  0.14038959  0.13816656  0.13175436  0.12595543  0.12681652  0.11912914  0.11396091  0.10414715  0.10277999  0.09877809  0.09042471  0.0866984   0.08106074  0.077302    0.07345155  0.06900089  0.06336787  0.05892775  0.05484217  0.05043953  0.04455077  0.04055485  0.03631195  0.03053116  0.0255337   0.02096204  0.01634281  0.01209894  0.00849438  0.00519623  0.00188328 -0.00054169 -0.00351171 -0.00559214 -0.00849907 -0.01089101 -0.01329322 -0.01495531 -0.01620816 -0.01733827 -0.01913709 -0.01963949 -0.01938281 -0.02079594 -0.02243968 -0.02382907 -0.02613802 -0.02749538 -0.02856437 -0.02914728 -0.02925228 -0.02941228 -0.02954596 -0.02975722 -0.03036179 -0.03093085 -0.03153815 -0.03225251 -0.03256679 -0.03233143 -0.03212819 -0.03179656 -0.03067684 -0.030315   -0.03094685 -0.03365579 -0.03682575 -0.0398517  -0.04253863 -0.04546512 -0.04848141 -0.05165006 -0.05463873 -0.05767669 -0.06211278 -0.06697891 -0.0715234  -0.07869639 -0.08690095 -0.09392494 -0.09804815 -0.09970146 -0.09280289], 20.45, 21.63, False
