time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/10 06:33:17.287, 89825042, [1.32375872 1.30939779 1.27112755 1.25316516 1.24665668 1.23154465 1.22742119 1.20330958 1.20119231 1.18029685 1.18047629 1.15823695 1.14943917 1.13992726 1.12160689 1.11925665 1.11000081 1.09056375 1.0859298  1.07211748 1.0642536  1.049924   1.04037313 1.030417   1.01837025 1.00713296 0.9965235  0.98780294 0.97692117 0.96879879 0.95813192 0.9483855  0.94003586 0.93201441 0.92394896 0.91491393 0.90516827 0.90068243 0.89301022 0.88291414 0.87610943 0.86709259 0.86349828 0.8529756  0.84512854 0.83422064 0.82580894 0.81795511 0.80913011 0.80142421 0.79293574 0.78599429 0.77984914 0.77446596 0.76975702 0.76410688 0.75875518 0.75357715 0.74787701 0.74276515 0.73754996 0.73286296 0.72758342 0.72337455 0.71684022 0.71407647 0.71198571 0.70812052 0.70541249 0.70188883 0.69711213 0.6932874  0.68509969 0.67782873 0.67427747 0.66677069 0.66370337 0.66190626 0.65690589 0.65179871 0.64618386 0.63400598 0.62165407 0.61094457 0.60561456 0.59673232], [ 0.18448251  0.16163709  0.18090638  0.16806837  0.16254133  0.16571117  0.1589813   0.15774627  0.15193602  0.1494749   0.14292679  0.13782901  0.13416783  0.13178134  0.12380931  0.12106228  0.11743687  0.11419526  0.10660609  0.10222802  0.09588698  0.09169554  0.08531148  0.07875276  0.07132337  0.06579636  0.05912451  0.05295388  0.04646129  0.04039129  0.03508969  0.03079417  0.02555514  0.02171336  0.01769943  0.01393168  0.01108256  0.00757156  0.00415591  0.00161843 -0.00102628 -0.00319943 -0.00442748 -0.00636176 -0.00730561 -0.00273005 -0.0043901  -0.00611779 -0.00792899 -0.00943795 -0.01148029 -0.01261184 -0.01306383 -0.01371374 -0.01443836 -0.01459188 -0.01544488 -0.01617467 -0.0165929  -0.0175929  -0.01873529 -0.01980791 -0.01983512 -0.01959908 -0.01941783 -0.01950153 -0.02014797 -0.02183418 -0.0248336  -0.02808965 -0.03216979 -0.03558636 -0.03883668 -0.04166604 -0.04460578 -0.04904874 -0.05212387 -0.05648978 -0.06035625 -0.06412615 -0.07026484 -0.07848224 -0.08557911 -0.0905616  -0.09216009 -0.08655699], 18.93, 18.50, False
2023/07/10 06:33:17.526, 89825291, [1.28998812 1.2956746  1.23878303 1.24068611 1.23287426 1.21170475 1.19988381 1.19345789 1.18960728 1.16679215 1.17143028 1.14607608 1.13846545 1.13006067 1.1185706  1.11270698 1.1036215  1.0967407  1.09036383 1.07962981 1.07598213 1.06444958 1.05389396 1.04415272 1.03602312 1.02486386 1.01505149 1.00267623 0.99487058 0.98586611 0.97507053 0.96692744 0.9587623  0.95275317 0.9439122  0.93506669 0.92578088 0.92151658 0.91370269 0.90564787 0.89927614 0.8899779  0.88458665 0.87416115 0.86323302 0.82272056 0.81594647 0.80754399 0.80015194 0.79283937 0.78646117 0.78057545 0.77601189 0.77106504 0.76709357 0.76251799 0.75809946 0.7542063  0.75005415 0.74478799 0.73987265 0.73415235 0.72957151 0.72508833 0.71909529 0.71690093 0.7148965  0.712104   0.71442299 0.71511356 0.70899454 0.70502308 0.69811805 0.689266   0.68062513 0.67281739 0.66620833 0.65945673 0.65337245 0.64389056 0.6354344  0.62622065 0.61171513 0.60418266 0.59933371 0.59741418], [ 0.17352029  0.1625535   0.16907662  0.15918213  0.15901378  0.15641536  0.16220603  0.15390258  0.15193784  0.14801864  0.1400782   0.13564152  0.13197289  0.12650277  0.1222932   0.11862699  0.11186356  0.10897151  0.10271315  0.09814467  0.09110393  0.08586485  0.0798215   0.07363227  0.06768788  0.06010352  0.05366788  0.04766232  0.04170254  0.03735993  0.0321052   0.02747324  0.02347534  0.01902253  0.01571998  0.01230458  0.00845308  0.00426366  0.00100515 -0.00159971 -0.00380807 -0.00586893 -0.00788634 -0.00980983 -0.01074201 -0.00828931 -0.00986833 -0.01190769 -0.01404472 -0.01627542 -0.01781857 -0.01898445 -0.01995797 -0.02009449 -0.02076117 -0.02165185 -0.02244608 -0.02287863 -0.02393297 -0.02465544 -0.02491021 -0.02565331 -0.02563772 -0.02549089 -0.0244779  -0.02388501 -0.02352244 -0.02535127 -0.02778668 -0.0313805  -0.03448975 -0.0383868  -0.04124593 -0.04484599 -0.04806817 -0.05076005 -0.05460299 -0.05824398 -0.06240239 -0.06635222 -0.07304141 -0.08120193 -0.08870897 -0.09308767 -0.09350325 -0.08909573], 18.91, 18.49, False
2023/07/10 06:33:17.782, 89825541, [1.3152715  1.26821183 1.29015062 1.26488366 1.25210296 1.23688787 1.22691186 1.22433466 1.20951783 1.19637045 1.19582006 1.17565937 1.16633775 1.16304504 1.15036451 1.14197314 1.13433901 1.12199703 1.11658291 1.09779746 1.09320735 1.08259298 1.0733054  1.05786848 1.05160198 1.03891347 1.02883463 1.0187417  1.00886383 0.99899663 0.99039797 0.9810639  0.97390395 0.96353921 0.9522702  0.94295095 0.93160656 0.92743    0.91835642 0.90837991 0.89988898 0.8900829  0.88499118 0.87296532 0.86332494 0.85291174 0.84578028 0.83777372 0.82890197 0.82091478 0.81309761 0.80569639 0.79954494 0.79361423 0.78728529 0.78155969 0.77365701 0.76547715 0.75850364 0.75257943 0.74636529 0.74073315 0.73516404 0.7311735  0.72459715 0.72214444 0.71868134 0.71506719 0.71211742 0.70753286 0.70227206 0.69647277 0.68869907 0.68278718 0.67738733 0.67128236 0.66652499 0.66050698 0.65417315 0.64826461 0.64148211 0.62933294 0.61997988 0.6108239  0.60922366 0.60785982], [ 0.17807661  0.17995081  0.1698849   0.16880456  0.15483914  0.17050326  0.15358006  0.1582007   0.14985582  0.1414779   0.14008256  0.13731798  0.13171566  0.1287149   0.12207407  0.11950915  0.11364864  0.11113698  0.10596339  0.09845235  0.09284466  0.08758108  0.08020132  0.07403251  0.067326    0.06065026  0.05439018  0.04804809  0.04224292  0.0366051   0.03117638  0.02582557  0.02181126  0.0173606   0.01438984  0.01066835  0.00720416  0.00398258  0.00110218 -0.00145597 -0.00369036 -0.00596199 -0.00715711 -0.00871037 -0.01035263 -0.00823792 -0.00981845 -0.01184574 -0.01408788 -0.01637486 -0.0181586  -0.01881195 -0.02006447 -0.02093826 -0.02109488 -0.02148218 -0.02213067 -0.02264682 -0.02332314 -0.02390183 -0.02489995 -0.02501838 -0.02504414 -0.02506965 -0.02373901 -0.02318435 -0.02295266 -0.02451514 -0.02757554 -0.03073249 -0.03444342 -0.03791856 -0.04074227 -0.04432377 -0.04714296 -0.050445   -0.05436861 -0.05730232 -0.0617139  -0.0658328  -0.07162583 -0.08080607 -0.08783428 -0.09254385 -0.09397029 -0.08909279], 18.91, 18.50, False
2023/07/10 06:33:18.038, 89825792, [1.30683241 1.27741785 1.27828918 1.23915535 1.24183609 1.22733072 1.20308803 1.21403655 1.19425336 1.18319268 1.17056453 1.16245815 1.14592809 1.13636021 1.12642122 1.11797456 1.10593137 1.09371789 1.08663724 1.07003462 1.06414267 1.0505485  1.04217273 1.02860463 1.01703243 1.00887435 0.99753388 0.98742603 0.97644648 0.96791052 0.9569307  0.94814491 0.93735329 0.92891826 0.92058365 0.91048186 0.90143883 0.89395332 0.88508984 0.87547506 0.86827013 0.8593025  0.8570167  0.84651443 0.83906404 0.84285279 0.83549729 0.82772817 0.82020719 0.8136699  0.80692964 0.80098457 0.79628234 0.79177858 0.78707358 0.7819852  0.7761119  0.7710391  0.76514395 0.75897302 0.7525241  0.74706272 0.74078795 0.73639778 0.73057389 0.72717999 0.72603207 0.72174129 0.71923841 0.71535517 0.70987384 0.70494685 0.69863954 0.69202345 0.68675761 0.68034861 0.67448524 0.66646434 0.65880981 0.6506319  0.64545089 0.63179571 0.6185102  0.6128542  0.60734927 0.60101965], [ 0.17162436  0.17443363  0.16514267  0.15917979  0.16382069  0.16317817  0.15678409  0.15582504  0.14985478  0.14619536  0.13722275  0.13564     0.12924445  0.12429372  0.12010776  0.11666163  0.1124335   0.10789482  0.10320809  0.09685337  0.09095945  0.08605597  0.07907325  0.07335201  0.06681826  0.05899325  0.05325718  0.04794706  0.04215012  0.03602084  0.02997971  0.02546095  0.02035312  0.01655008  0.01351036  0.01010855  0.00707169  0.00395123  0.00097822 -0.00135084 -0.00380856 -0.00567991 -0.00723626 -0.00912911 -0.00975661 -0.00848665 -0.00986903 -0.01162421 -0.01401871 -0.01588328 -0.01784915 -0.01918122 -0.02019385 -0.02060187 -0.02123356 -0.02212158 -0.02250741 -0.02339015 -0.02421611 -0.02484603 -0.02561333 -0.0260827  -0.02578413 -0.02477363 -0.02425889 -0.022912   -0.02255007 -0.02381209 -0.02614907 -0.029157   -0.03259574 -0.03590667 -0.03904672 -0.04234557 -0.04650859 -0.05044362 -0.05388793 -0.05730453 -0.06230181 -0.06609395 -0.07262822 -0.08235569 -0.08785159 -0.09308867 -0.09402493 -0.08837585], 18.92, 18.49, False
2023/07/10 06:33:18.278, 89826041, [1.30586809 1.27741333 1.26311679 1.25167388 1.25336668 1.21950186 1.21576431 1.2046185  1.19250501 1.17617231 1.17142705 1.15675684 1.13695502 1.13027233 1.1160968  1.10634454 1.09293773 1.08396939 1.07293122 1.05936329 1.05290916 1.04402788 1.03201754 1.02318326 1.01261279 1.00291281 0.99220603 0.98258718 0.97150123 0.96365514 0.95569354 0.94711894 0.94008537 0.93267137 0.92332759 0.91654409 0.90619619 0.90129802 0.89239022 0.88213175 0.87682375 0.87763314 0.88377772 0.88031399 0.87627348 0.81733371 0.80999051 0.80208563 0.79607838 0.79080843 0.78540783 0.77960202 0.77568544 0.77123883 0.76820246 0.76431607 0.76077724 0.75593344 0.75140407 0.74798629 0.74373304 0.73946088 0.73529906 0.73062429 0.72457328 0.7222682  0.72009962 0.71628057 0.71493773 0.71326589 0.71235997 0.71339008 0.71282006 0.70991945 0.70668694 0.7013413  0.6974087  0.69005146 0.68409317 0.67777006 0.67251811 0.65910906 0.64955796 0.64211307 0.63643565 0.63784383], [ 0.18541342  0.17529571  0.16985947  0.17216698  0.16317677  0.16373269  0.15627223  0.15626572  0.14985348  0.14547108  0.14071041  0.13868958  0.13170245  0.12760169  0.12327023  0.11862381  0.11462862  0.11023375  0.1043378   0.09814129  0.09201978  0.08639864  0.08025372  0.07322942  0.06659265  0.06032989  0.05407325  0.04804246  0.04205681  0.03576619  0.0314077   0.02576026  0.02092093  0.01659577  0.01318249  0.00986519  0.00690516  0.00310618  0.00025854 -0.00273154 -0.00469341 -0.00680056 -0.00811024 -0.00963165 -0.01103033 -0.00718154 -0.00863255 -0.01037032 -0.01255216 -0.01437627 -0.01642691 -0.01744559 -0.01866525 -0.01900872 -0.01955937 -0.02040368 -0.0212938  -0.02209065 -0.0229517  -0.02403827 -0.02438044 -0.02482787 -0.02529558 -0.02458089 -0.02401296 -0.02329897 -0.02325236 -0.0249849  -0.02792283 -0.03070627 -0.03431618 -0.03790641 -0.04107445 -0.044134   -0.04708431 -0.05063745 -0.05380542 -0.05801317 -0.06156784 -0.06605724 -0.07336184 -0.08120583 -0.08828417 -0.09356591 -0.09350858 -0.08844838], 18.93, 18.49, False
2023/07/10 06:33:18.534, 89826291, [1.36635979 1.36178456 1.32200057 1.29455644 1.31036414 1.28722874 1.27525325 1.26330177 1.25958859 1.23688604 1.23905559 1.22590443 1.21423397 1.20435255 1.18849152 1.18589799 1.16826673 1.16338252 1.15426108 1.13651137 1.12982633 1.11916107 1.11064567 1.0991801  1.08737608 1.07477635 1.06278733 1.05154221 1.04179453 1.0326863  1.02304214 1.01301924 1.0022435  0.99355616 0.98518305 0.97469966 0.96390388 0.9566361  0.94297119 0.93137392 0.92051769 0.90942966 0.90239087 0.88815602 0.87760712 0.8395443  0.83215891 0.82254897 0.81398516 0.80699124 0.79921656 0.79248426 0.78591606 0.77939585 0.77620929 0.77697835 0.77365818 0.76710424 0.76009263 0.75448149 0.75237446 0.74871394 0.73782981 0.72950262 0.72290028 0.71876194 0.71571922 0.71167025 0.70897729 0.70441601 0.69855701 0.69158227 0.68602457 0.67817364 0.67252185 0.66757457 0.6618037  0.65456049 0.64944038 0.64168573 0.6354362  0.62463223 0.61404726 0.60831942 0.60215378 0.60199283], [ 1.84478458e-01  1.75290048e-01  1.68252163e-01  1.72162292e-01  1.63171919e-01  1.69931348e-01  1.62689016e-01  1.56263776e-01  1.54417915e-01  1.49830389e-01  1.41975423e-01  1.38972447e-01  1.35921166e-01  1.32981602e-01  1.26435655e-01  1.21265050e-01  1.15613282e-01  1.11675976e-01  1.05635269e-01  1.00349501e-01  9.29387291e-02  8.88042190e-02  8.28135783e-02  7.62913142e-02  7.00881041e-02  6.34490670e-02  5.72737044e-02  5.08265226e-02  4.46634672e-02  3.88856890e-02  3.26704913e-02  2.76729571e-02  2.30231254e-02  1.88728142e-02  1.52342922e-02  1.18020313e-02  8.61417192e-03  5.16688684e-03  2.01718626e-03 -1.06104335e-05 -2.61790442e-03 -4.84967425e-03 -6.66120415e-03 -8.30076756e-03 -9.37280339e-03 -8.15821973e-03 -9.28431484e-03 -1.14312404e-02 -1.36805762e-02 -1.59458713e-02 -1.82964980e-02 -1.89474044e-02 -1.96980586e-02 -2.01527745e-02 -2.06823267e-02 -2.15309387e-02 -2.20016338e-02 -2.31225290e-02 -2.37577315e-02 -2.49973239e-02 -2.56705418e-02 -2.59074242e-02 -2.58513611e-02 -2.51976584e-02 -2.45886356e-02 -2.38319555e-02 -2.40570324e-02 -2.50391624e-02 -2.77374226e-02 -3.06256621e-02 -3.45839290e-02 -3.77854474e-02 -4.09740877e-02 -4.39745009e-02 -4.66692636e-02 -5.05774125e-02 -5.36815470e-02 -5.67245687e-02 -6.17811065e-02 -6.69929743e-02 -7.19490694e-02 -8.15896901e-02 -8.78565703e-02 -9.20138559e-02 -9.18456231e-02 -8.64220806e-02], 18.93, 18.49, False
2023/07/10 06:33:18.790, 89826541, [1.30585513 1.28473806 1.27829125 1.25718098 1.23287426 1.23745058 1.20359611 1.20046058 1.19614857 1.17549727 1.17849957 1.15823327 1.14417601 1.13793624 1.123027   1.11237431 1.10331744 1.09027852 1.08349798 1.06893624 1.06482367 1.05354742 1.04406416 1.03291012 1.02082758 1.01375895 1.0037465  0.99208137 0.98358371 0.97244487 0.96541878 0.95500098 0.94645061 0.93929029 0.92966656 0.9218118  0.91138077 0.9063188  0.89888589 0.89025231 0.88266653 0.87575685 0.87254414 0.86211915 0.85406013 0.82735813 0.82219468 0.81497906 0.80738333 0.8000307  0.79239838 0.78561923 0.78113552 0.77681055 0.77152157 0.76577672 0.76014689 0.75475747 0.74994976 0.74515243 0.73920706 0.73268576 0.72586303 0.72015419 0.71268912 0.70932491 0.70662058 0.70195817 0.69995105 0.69555761 0.69053959 0.68473444 0.67822212 0.67116923 0.6665226  0.65856904 0.6551711  0.64756691 0.63999857 0.63324225 0.62524018 0.61639193 0.60637028 0.59231642 0.59019898 0.59000277], [ 0.17900169  0.17355764  0.16987642  0.16808479  0.16673585  0.16684094  0.16220603  0.15864192  0.15858883  0.15166495  0.14675558  0.14118553  0.13840052  0.13202839  0.12720419  0.12391333  0.11880617  0.11492085  0.10872591  0.10195278  0.09550248  0.09095116  0.08356819  0.07772774  0.07037788  0.0643335   0.05698117  0.05131879  0.04493932  0.03922056  0.03218856  0.02739329  0.02209497  0.01694211  0.01413367  0.01001109  0.00720289  0.00445291  0.00106631 -0.00143355 -0.00316352 -0.00511082 -0.00694364 -0.00864405 -0.0097702  -0.00924094 -0.01049629 -0.01254301 -0.01438231 -0.01643099 -0.01867267 -0.01980694 -0.02080806 -0.02130149 -0.02195628 -0.02215059 -0.02307745 -0.0239602  -0.02460882 -0.02552601 -0.02620675 -0.0257229  -0.026155   -0.02535929 -0.02443904 -0.02363798 -0.02374564 -0.02464322 -0.02697316 -0.03012574 -0.03406064 -0.03747843 -0.04034092 -0.04315722 -0.04585034 -0.04961782 -0.05298413 -0.0563093  -0.06082676 -0.06549655 -0.07028505 -0.07887161 -0.08606199 -0.08947147 -0.09178712 -0.08582856], 18.91, 18.50, False
2023/07/10 06:33:19.030, 89826792, [1.28796661 1.27105732 1.23609831 1.24617643 1.20213072 1.21413116 1.19195341 1.19107676 1.17557787 1.15760141 1.15024219 1.13447188 1.12298879 1.1056498  1.10293858 1.0945589  1.08127347 1.06927173 1.05951549 1.04535766 1.04124012 1.02946575 1.02083688 1.00918208 0.99882944 0.98976858 0.97868181 0.97016422 0.96063894 0.94981819 0.94142102 0.93134331 0.9229051  0.91897367 0.91512119 0.90966788 0.90165396 0.89517242 0.88477984 0.87428943 0.86537926 0.8563374  0.85165573 0.84067744 0.83068729 0.84258772 0.83991562 0.83578949 0.83153106 0.82814885 0.82365066 0.81822188 0.8127692  0.80715541 0.80080287 0.7954314  0.78917082 0.78305798 0.77671366 0.77153523 0.76606205 0.76045678 0.75594743 0.7525445  0.74647776 0.74350763 0.74090164 0.73672914 0.73321448 0.72825685 0.72247309 0.71625845 0.70767567 0.70166283 0.69644075 0.68963236 0.68400723 0.6766493  0.66794414 0.66113104 0.64926645 0.63966725 0.62678293 0.61628132 0.61478663 0.610792  ], [ 0.1632689   0.16804613  0.16907097  0.16879283  0.16610112  0.16007715  0.1599912   0.1562696   0.14985452  0.14801589  0.13880828  0.1348286   0.13099931  0.1283298   0.12393633  0.11903339  0.11243279  0.10824943  0.10141321  0.09758898  0.09003952  0.08386122  0.07845135  0.07215882  0.06572675  0.05941345  0.05324581  0.04736583  0.04017625  0.03586445  0.02921682  0.02497531  0.020737    0.01633126  0.01225002  0.00896232  0.00506525  0.00248772 -0.00047527 -0.00325133 -0.00602756 -0.00774543 -0.00886306 -0.01066576 -0.01160267 -0.0066975  -0.00828272 -0.01022781 -0.01262151 -0.01474951 -0.01707888 -0.01770731 -0.01889197 -0.01927281 -0.02012314 -0.02069272 -0.02108083 -0.02214809 -0.02300905 -0.02335184 -0.02434164 -0.02478883 -0.02511021 -0.02454026 -0.02370365 -0.02337369 -0.023747   -0.02509809 -0.02777686 -0.03102649 -0.03466878 -0.03775736 -0.04073164 -0.04413467 -0.04686537 -0.0507612  -0.05420649 -0.05806869 -0.06125222 -0.06601547 -0.07126298 -0.08119191 -0.08783784 -0.09106333 -0.09251491 -0.08648416], 18.92, 18.49, False
2023/07/10 06:33:19.286, 89827041, [1.29441479 1.29206536 1.27827885 1.26893829 1.2418396  1.2447651  1.21749951 1.22349944 1.21461506 1.19798658 1.19581521 1.17741857 1.16832981 1.15610508 1.1501982  1.13428238 1.12285789 1.11034427 1.09868212 1.08563985 1.08062887 1.06790549 1.05853244 1.04779081 1.03976535 1.02933884 1.0219835  1.0132996  1.00074454 0.99243239 0.98437658 0.97470493 0.96781135 0.95945731 0.95040302 0.94259642 0.93212673 0.92763987 0.91855533 0.90894768 0.90273751 0.89580123 0.89226569 0.8839054  0.87608735 0.83343172 0.82694838 0.81973688 0.81218551 0.80517779 0.79811259 0.79137585 0.78619983 0.7803865  0.77605961 0.77087546 0.76537609 0.75939446 0.7537574  0.74760366 0.7423332  0.73630229 0.73149503 0.72618552 0.72076202 0.71721627 0.71472232 0.71146521 0.70951483 0.70601349 0.7005694  0.69538495 0.6872846  0.68105104 0.67637757 0.66991333 0.66272371 0.65805576 0.64908287 0.64224298 0.63456476 0.62459306 0.61252065 0.60513678 0.60204036 0.59800503], [ 0.17709967  0.16253652  0.174596    0.16469556  0.16254375  0.16007136  0.15898318  0.15344981  0.14777178  0.14729465  0.13848123  0.13840345  0.13293568  0.12846506  0.12206705  0.11841993  0.1138322   0.10933497  0.1048223   0.09755773  0.09201978  0.08797715  0.08150456  0.07454027  0.06838099  0.06154482  0.05448311  0.04852138  0.04295902  0.03686136  0.0310048   0.02680614  0.02203805  0.01828647  0.01456952  0.01097355  0.00979785  0.00825943  0.00598509  0.00247502 -0.0010838  -0.00490548 -0.00690871 -0.00897323 -0.01042305 -0.00749214 -0.00903129 -0.01098568 -0.01315595 -0.0151012  -0.0172516  -0.01838349 -0.01879819 -0.01964483 -0.01994752 -0.02055943 -0.02117685 -0.0220659  -0.02301985 -0.02372627 -0.02454536 -0.02484447 -0.02521274 -0.02474815 -0.02365838 -0.0236329  -0.02315043 -0.0251008  -0.02782378 -0.03076343 -0.03434589 -0.0379439  -0.0410359  -0.04400636 -0.04783171 -0.0513401  -0.05515155 -0.05830502 -0.06230493 -0.06725055 -0.07233756 -0.08197657 -0.08825534 -0.09113635 -0.09184385 -0.08714162], 18.93, 18.49, False
2023/07/10 06:33:19.526, 89827291, [1.3237436  1.30119899 1.28298238 1.26893954 1.2508412  1.23154326 1.22220945 1.21360768 1.19501255 1.18576027 1.17906197 1.16568836 1.15644864 1.14088531 1.12979908 1.12259143 1.11402462 1.09963112 1.08986526 1.08225076 1.07408725 1.06571644 1.05936542 1.0429417  1.03483796 1.02230485 1.01511687 1.00690291 0.99641152 0.99019925 0.98013798 0.96968202 0.96132144 0.95079202 0.93924023 0.92960967 0.91778011 0.91245546 0.90176552 0.89155804 0.88291773 0.87350195 0.86870701 0.85992597 0.85085209 0.84015702 0.83267147 0.82527302 0.81951267 0.81229377 0.80589143 0.80018287 0.79435423 0.78972475 0.78474313 0.78393864 0.78341943 0.78127521 0.77714025 0.77245796 0.76348047 0.75518642 0.75000955 0.7409387  0.7315634  0.72766526 0.72540424 0.72122404 0.71834706 0.71341075 0.70826889 0.70197031 0.69461557 0.68574142 0.68209079 0.67307548 0.66814836 0.65910514 0.65301629 0.64553791 0.63449531 0.62549532 0.61506746 0.60060658 0.59698911 0.59389761], [ 1.65202708e-01  1.60757625e-01  1.70674175e-01  1.59182134e-01  1.60284862e-01  1.56415360e-01  1.57287684e-01  1.51086672e-01  1.48575951e-01  1.42195219e-01  1.36902337e-01  1.32872398e-01  1.28276599e-01  1.23809166e-01  1.19571571e-01  1.16662156e-01  1.11863557e-01  1.06986481e-01  1.02713147e-01  9.74370618e-02  9.08600192e-02  8.45554167e-02  7.90152640e-02  7.29125988e-02  6.67077261e-02  5.99595044e-02  5.31369301e-02  4.69864983e-02  4.08101911e-02  3.56043924e-02  2.98277061e-02  2.51363146e-02  2.07152789e-02  1.68228721e-02  1.27177719e-02  9.69433719e-03  6.44461180e-03  3.61344194e-03  8.58107807e-05 -1.81295615e-03 -4.20429792e-03 -6.68358936e-03 -7.96924113e-03 -9.33284067e-03 -1.06673972e-02 -8.82196126e-03 -1.08085180e-02 -1.23107737e-02 -1.47516441e-02 -1.65325527e-02 -1.88421118e-02 -2.00455539e-02 -2.08200489e-02 -2.12707680e-02 -2.23335524e-02 -2.26713667e-02 -2.33673298e-02 -2.37141232e-02 -2.50366336e-02 -2.54906061e-02 -2.66521869e-02 -2.68457300e-02 -2.70635458e-02 -2.69527321e-02 -2.57497984e-02 -2.54268984e-02 -2.52471307e-02 -2.67190246e-02 -2.95115766e-02 -3.20957185e-02 -3.56735547e-02 -3.92283268e-02 -4.24910564e-02 -4.54967090e-02 -4.85294985e-02 -5.15237019e-02 -5.58634987e-02 -5.90040230e-02 -6.34017891e-02 -6.72075716e-02 -7.30172934e-02 -8.27489164e-02 -8.91810338e-02 -9.40663226e-02 -9.41772385e-02 -8.90282036e-02], 18.91, 18.50, False
2023/07/10 06:33:19.782, 89827541, [1.31624609 1.29387335 1.27196266 1.25791879 1.23156897 1.22008311 1.20361201 1.19435125 1.18017374 1.17004043 1.16661868 1.13935518 1.13695618 1.11842012 1.11146161 1.10380101 1.08932724 1.08306051 1.07197228 1.06034842 1.05537797 1.04340285 1.03615041 1.02438836 1.01339822 1.0009501  0.99342216 0.9822119  0.97250745 0.96537392 0.95418425 0.9458018  0.93695715 0.92840518 0.92034286 0.9110257  0.90242573 0.89806888 0.8886998  0.87908198 0.87353183 0.86629719 0.86205334 0.85258972 0.84494391 0.83773053 0.83036593 0.82232872 0.81461445 0.80708018 0.80025217 0.79476845 0.78908454 0.7842026  0.77932262 0.77354437 0.76712808 0.76135812 0.75494323 0.74888627 0.74188058 0.73647838 0.73035446 0.7261855  0.71972906 0.71584046 0.71372583 0.7086602  0.70626442 0.70112975 0.69481672 0.68905214 0.68201762 0.67490556 0.6715156  0.66376931 0.65802716 0.65106093 0.64358691 0.6342738  0.62845839 0.61754782 0.60549844 0.59739464 0.59364692 0.59224191], [ 0.17897332  0.16803198  0.1706544   0.15844141  0.15963295  0.15697274  0.16169408  0.15300131  0.15441818  0.14511047  0.13880101  0.13701616  0.12871032  0.12673816  0.12228774  0.11665845  0.11402131  0.1095118   0.10433708  0.09669681  0.09201914  0.08639784  0.08031946  0.07402369  0.06812763  0.06053952  0.0542829   0.04765461  0.042238    0.03652178  0.0311711   0.02642422  0.02154471  0.01742925  0.01420091  0.01017381  0.00733067  0.00445021  0.00086156 -0.00129371 -0.00410741 -0.00551242 -0.00649544 -0.00836832 -0.00962007 -0.00816011 -0.009864   -0.01204541 -0.01444546 -0.01668318 -0.01874773 -0.01972657 -0.02067412 -0.02167538 -0.02140516 -0.02206113 -0.02230037 -0.02300329 -0.02391929 -0.02472799 -0.02579035 -0.02611924 -0.02670519 -0.0263806  -0.02539089 -0.02488204 -0.02497776 -0.02637619 -0.02865978 -0.0319861  -0.03545637 -0.03899386 -0.04185372 -0.04517525 -0.04835912 -0.05172253 -0.05452169 -0.05859744 -0.0626693  -0.06703201 -0.07333822 -0.08236536 -0.08872832 -0.09407334 -0.09470412 -0.08962083], 18.93, 18.49, False
2023/07/10 06:33:20.038, 89827792, [1.29741604 1.27647851 1.27029581 1.23992112 1.246016   1.21833545 1.21053671 1.20703074 1.19425661 1.1763851  1.17991169 1.16419811 1.147456   1.13951454 1.12569957 1.11925367 1.10809273 1.09555125 1.08555116 1.07537854 1.0646133  1.05844204 1.04745578 1.0331862  1.0247806  1.01354723 1.00402084 0.99321513 0.98399821 0.97488397 0.96432509 0.95347568 0.94552956 0.93741162 0.92851402 0.92116662 0.91134065 0.90684936 0.8982999  0.88868701 0.8809457  0.87353824 0.8690444  0.85947674 0.85026646 0.84531452 0.83749707 0.83023811 0.82222423 0.81495655 0.80753934 0.80105022 0.7955377  0.7901369  0.78519269 0.77998961 0.77361552 0.76763275 0.76189622 0.75674813 0.7509253  0.74550214 0.74016043 0.73694676 0.73092602 0.72887573 0.72715016 0.72354718 0.72076957 0.71681113 0.71150562 0.70601268 0.69936054 0.69165764 0.68760398 0.68175832 0.67732726 0.66892307 0.66208396 0.65726728 0.6478203  0.6410501  0.62738828 0.61536714 0.61232545 0.61071208], [ 0.19369138  0.16164558  0.17066288  0.17358718  0.1625486   0.16683516  0.15998743  0.15582212  0.1473703   0.14801314  0.14039299  0.13730733  0.13319987  0.12698272  0.1234929   0.11842099  0.11364371  0.10896944  0.10352483  0.09949024  0.09177675  0.08661246  0.07957452  0.07334937  0.06692747  0.0596419   0.05345456  0.0478467   0.04206391  0.03585429  0.03086744  0.02555846  0.02079054  0.01694279  0.01298492  0.00993387  0.00677158  0.00364165  0.00062639 -0.00207601 -0.00401082 -0.00626858 -0.00801006 -0.00975151 -0.01073503 -0.00598241 -0.00768144 -0.0096534  -0.01200073 -0.01438848 -0.01635258 -0.0171204  -0.01827215 -0.01893505 -0.01933827 -0.02014092 -0.0203006  -0.02140873 -0.02249637 -0.02292996 -0.02380896 -0.02405893 -0.02490273 -0.02408459 -0.02365701 -0.02283425 -0.02313939 -0.02470894 -0.02717387 -0.03071732 -0.03455176 -0.03780127 -0.04084526 -0.04449222 -0.04719317 -0.05076235 -0.05439505 -0.05707546 -0.06245549 -0.06579723 -0.07197099 -0.0815757  -0.0878248  -0.09214739 -0.09355795 -0.08720749], 18.92, 18.49, False
