time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/17 14:24:33.267, 532702026, [0.38995965 0.37712835 0.3709853  0.36950606 0.35379277 0.3514892  0.34338251 0.33951042 0.33303789 0.33287607 0.32939663 0.3260026  0.32468092 0.31944343 0.3197038  0.31394435 0.31179611 0.30815445 0.30608655 0.3114705  0.30733212 0.3064939  0.30246915 0.30090675 0.29990468 0.2960851  0.29630621 0.29531052 0.29228811 0.28952336 0.28929432 0.28895667 0.28811916 0.28840978 0.28627731 0.28419624 0.28342305 0.28346088 0.28053382 0.2803268  0.27743354 0.27688992 0.27696329 0.27278742 0.27312905 0.26181671 0.26073265 0.25849644 0.25642852 0.25546682 0.25508975 0.25427716 0.25425912 0.25450233 0.25512242 0.2546972  0.25434742 0.2533692  0.25274632 0.25332353 0.25186089 0.25193471 0.25017827 0.24908159 0.24699146 0.24766511 0.24734479 0.24743219 0.24789522 0.24694786 0.24574815 0.24414679 0.24192159 0.2407487  0.2398097  0.2377544  0.23794295 0.23558852 0.23655852 0.23060222 0.22964284 0.22466015 0.21589023 0.21316505 0.2133347  0.21294351], [ 0.05367212  0.06257838  0.05012012  0.0443049   0.04034515  0.04324689  0.038717    0.03241852  0.03037891  0.02437394  0.01850738  0.01902068  0.0137524   0.00966384  0.00828352  0.00411448  0.00148761 -0.00109742 -0.00388627 -0.0044209  -0.01009863 -0.01176322 -0.01465729 -0.01612678 -0.01814448 -0.02212254 -0.02360129 -0.02652325 -0.02950174 -0.03205452 -0.03463786 -0.03665214 -0.03849215 -0.04016525 -0.04089132 -0.04217516 -0.04347319 -0.04450308 -0.04599907 -0.04651068 -0.04721808 -0.04756781 -0.04759925 -0.0477162  -0.04851071 -0.04450022 -0.04483057 -0.04586476 -0.04715463 -0.04847608 -0.0496254  -0.05054406 -0.05093472 -0.05142059 -0.05168936 -0.05207795 -0.05280638 -0.05339921 -0.05375579 -0.05434226 -0.05491421 -0.05604454 -0.0567489  -0.05652717 -0.05702221 -0.05737157 -0.057683   -0.05813789 -0.05940317 -0.06126202 -0.06307948 -0.0657296  -0.06727747 -0.06966717 -0.0714799  -0.07299743 -0.07535618 -0.0769086  -0.07944381 -0.08224231 -0.08516798 -0.0888177  -0.09087504 -0.09214101 -0.0902626  -0.08582781], 20.95, 21.03, False
2023/06/17 14:24:33.522, 532702276, [0.3929961  0.35602105 0.36715739 0.3565931  0.34240459 0.34140448 0.34145921 0.33781452 0.32966773 0.3332331  0.32824088 0.32183686 0.31843752 0.31714746 0.31375588 0.31274245 0.30940849 0.30816116 0.30642779 0.30424875 0.30194878 0.30111693 0.29695301 0.29539483 0.29332329 0.29035871 0.28932247 0.28977369 0.28654729 0.28671322 0.2851771  0.28376965 0.28347083 0.28104989 0.28045825 0.27898437 0.2767419  0.27656133 0.27400654 0.27415925 0.27256329 0.27211752 0.27092583 0.26755273 0.26768002 0.25902998 0.25724338 0.25588405 0.25455843 0.25290256 0.25210754 0.25133835 0.25074178 0.25025625 0.25057466 0.24993767 0.24915558 0.24910753 0.24865387 0.24846659 0.24740369 0.24728585 0.24603627 0.2453115  0.24355698 0.24495315 0.24553931 0.24695674 0.2476117  0.24745573 0.2440548  0.24410155 0.24129088 0.23930471 0.23768027 0.23627964 0.23567635 0.23324331 0.23079342 0.22720582 0.225794   0.22046238 0.21444738 0.2107743  0.21084814 0.2137853 ], [ 0.07536857  0.06702581  0.05318175  0.05030734  0.05564169  0.0504292   0.0450327   0.04551429  0.04057764  0.03561668  0.02908337  0.02503267  0.02523609  0.01976256  0.01665642  0.01418604  0.0106305   0.00832479  0.00594961  0.00122164 -0.00088445 -0.00279456 -0.00439191 -0.00926866 -0.01241107 -0.01693543 -0.02029735 -0.0231902  -0.02654749 -0.02897044 -0.03065252 -0.03246461 -0.03423263 -0.03621927 -0.03686297 -0.03814779 -0.03943077 -0.04097858 -0.04214755 -0.04279736 -0.04383875 -0.04453681 -0.04535521 -0.04566334 -0.04630728 -0.0417859  -0.0437011  -0.04485053 -0.04544517 -0.0472093  -0.04843365 -0.04896461 -0.04964544 -0.05027973 -0.0506156  -0.05159082 -0.0521391  -0.05277282 -0.05357289 -0.0542979  -0.05519143 -0.05567625 -0.05632154 -0.05653153 -0.05712243 -0.05716703 -0.05711024 -0.05814287 -0.05928275 -0.06101127 -0.06228398 -0.06387259 -0.06520646 -0.06723515 -0.06915376 -0.07131809 -0.07261281 -0.07594315 -0.07713958 -0.07937109 -0.08312154 -0.08616318 -0.09041806 -0.09015974 -0.08801987 -0.08390624], 20.97, 21.03, False
2023/06/17 14:24:33.762, 532702526, [0.37488402 0.36037895 0.34643618 0.34985709 0.3381746  0.34249818 0.33204736 0.33866238 0.32779771 0.32654034 0.32138466 0.31472719 0.31934582 0.31649199 0.31739903 0.30978134 0.31229493 0.30659196 0.30861893 0.30379177 0.30096591 0.3020138  0.29375562 0.29376258 0.29492926 0.29110074 0.29071109 0.28974295 0.28788263 0.2849529  0.28435485 0.28221856 0.28168887 0.27771856 0.27605748 0.27447357 0.27258405 0.27270794 0.27010801 0.2691155  0.26796984 0.26766008 0.26807186 0.26537503 0.26440118 0.26375271 0.26249452 0.25964952 0.25695139 0.25153085 0.24902465 0.24779775 0.24765031 0.24723517 0.24606616 0.24564093 0.24465733 0.24404124 0.24496498 0.24571895 0.24499285 0.24529653 0.24433727 0.24318883 0.24117657 0.24045345 0.24006862 0.23952783 0.23929811 0.23865084 0.23704731 0.23647214 0.23476548 0.23245538 0.23107536 0.22850919 0.22690206 0.22433657 0.22288615 0.2170918  0.21674656 0.21192323 0.20472542 0.20447505 0.20369398 0.20584165], [ 0.06925854  0.0527856   0.05397468  0.05171978  0.04683428  0.04582294  0.03921407  0.04195811  0.03784195  0.02784085  0.02258987  0.01992206  0.01936164  0.01471536  0.01194233  0.00664198  0.004298    0.00256096 -0.00058401 -0.00331977 -0.00551653 -0.00873191 -0.01098184 -0.01480469 -0.0173751  -0.02059668 -0.02380113 -0.0259177  -0.02842149 -0.03095411 -0.03324659 -0.03513618 -0.03718068 -0.03837732 -0.0393427  -0.03973678 -0.04115638 -0.04265589 -0.04395392 -0.0446834  -0.04534143 -0.04605955 -0.04626314 -0.04711917 -0.04695442 -0.04188846 -0.04250698 -0.04343483 -0.04463025 -0.04560056 -0.04648301 -0.04717066 -0.04751884 -0.04827006 -0.04853115 -0.0491059  -0.04974844 -0.05037718 -0.05102983 -0.05159225 -0.05207798 -0.05250032 -0.05283821 -0.05300418 -0.05335786 -0.05339385 -0.05374967 -0.05476251 -0.05576892 -0.05769624 -0.05963235 -0.06167227 -0.0633793  -0.06495221 -0.06730914 -0.06912987 -0.07096823 -0.07411128 -0.07646807 -0.07707336 -0.08183202 -0.08539346 -0.08740025 -0.08777248 -0.08750447 -0.08261612], 20.96, 21.03, False
2023/06/17 14:24:34.018, 532702777, [0.38493428 0.37351525 0.35730575 0.3484323  0.35553867 0.34359707 0.34200174 0.33485856 0.32296059 0.3345522  0.32287027 0.31444255 0.32097482 0.3130677  0.31277906 0.31098962 0.30750451 0.30320197 0.30229463 0.30178438 0.29928724 0.30026627 0.29375562 0.29419891 0.29141699 0.29211907 0.29105878 0.28941721 0.28860695 0.28749899 0.28691268 0.28670389 0.28540842 0.28476111 0.28443691 0.28161895 0.27964164 0.27977977 0.27710843 0.27509079 0.27222598 0.26976372 0.27082265 0.2670953  0.26698154 0.25926425 0.25720342 0.25482062 0.25364188 0.25127405 0.24974362 0.24916057 0.24871148 0.24864983 0.24743171 0.24639938 0.24661785 0.24621149 0.24582555 0.24727577 0.24715376 0.24775393 0.24707094 0.24637175 0.24347828 0.2437263  0.24249241 0.24180418 0.24149212 0.24086202 0.24050766 0.2402614  0.23851015 0.23591215 0.23573621 0.23370784 0.23272225 0.23027173 0.22883403 0.22496545 0.22273348 0.21557087 0.2104264  0.20653268 0.20755921 0.20874749], [ 5.88554134e-02  5.27855998e-02  5.39746800e-02  5.10195601e-02  3.74088707e-02  4.32414607e-02  4.32592781e-02  3.50646384e-02  3.13361157e-02  2.59246806e-02  2.05788590e-02  2.35089648e-02  1.48186522e-02  1.32646686e-02  1.06362270e-02  7.98501920e-03  5.51347797e-03  1.74187249e-03 -5.26844799e-06 -3.99505042e-03 -6.47129414e-03 -7.99908344e-03 -1.12512161e-02 -1.40835100e-02 -1.56098546e-02 -1.84565808e-02 -2.14417228e-02 -2.47793665e-02 -2.67735331e-02 -2.92865423e-02 -3.13062863e-02 -3.32364004e-02 -3.42305553e-02 -3.59621052e-02 -3.72761634e-02 -3.75607615e-02 -3.93008075e-02 -3.97768890e-02 -4.09011084e-02 -4.16394218e-02 -4.16064403e-02 -4.20449087e-02 -4.34901786e-02 -4.45596789e-02 -4.49398821e-02 -4.37818756e-02 -4.46167881e-02 -4.55541411e-02 -4.65089489e-02 -4.79718018e-02 -4.90873857e-02 -4.96084233e-02 -5.02803271e-02 -5.10573828e-02 -5.14277978e-02 -5.23013528e-02 -5.25037109e-02 -5.32692216e-02 -5.40237408e-02 -5.42954299e-02 -5.45937426e-02 -5.54787025e-02 -5.56424100e-02 -5.62715393e-02 -5.58501597e-02 -5.61172908e-02 -5.61788124e-02 -5.71818499e-02 -5.81233647e-02 -5.99583579e-02 -6.12693106e-02 -6.36562661e-02 -6.51611389e-02 -6.70739943e-02 -6.94284814e-02 -7.13726240e-02 -7.40468122e-02 -7.58271445e-02 -7.75490130e-02 -7.91161890e-02 -8.21903021e-02 -8.65160405e-02 -8.82271596e-02 -8.96928130e-02 -8.92428389e-02 -8.47174664e-02], 20.96, 21.03, False
2023/06/17 14:24:34.258, 532703026, [0.38084131 0.3610844  0.35891742 0.34842655 0.33816833 0.33875989 0.331069   0.33865861 0.33041751 0.32252847 0.33204801 0.31575475 0.3225984  0.3177292  0.31448328 0.31152816 0.3101993  0.30448776 0.30389308 0.3009396  0.300753   0.30512577 0.29564969 0.29605897 0.29357285 0.29045226 0.29093093 0.2893267  0.28673884 0.28778737 0.28509609 0.28360193 0.28299836 0.28011917 0.28069317 0.27829666 0.27702523 0.27574895 0.27337433 0.27126326 0.27045217 0.2684143  0.26860293 0.26522244 0.26532917 0.25778485 0.25602948 0.25420099 0.25159863 0.25084269 0.24977582 0.24882501 0.24788648 0.24774876 0.24717936 0.24583409 0.24584899 0.24440246 0.24411575 0.2433534  0.24210088 0.24242328 0.23986582 0.23894811 0.23609029 0.2362797  0.23572303 0.23532689 0.23640824 0.23709744 0.23480895 0.23359848 0.23252204 0.22884175 0.22891684 0.22737113 0.2258701  0.22585161 0.22251112 0.22008858 0.22058758 0.2134499  0.20817729 0.2082315  0.20607583 0.20706918], [ 0.07200676  0.04746411  0.0516863   0.05102759  0.04160178  0.04638537  0.038717    0.03551656  0.03214453  0.02784441  0.02259388  0.02141017  0.01722486  0.0132676   0.00933061  0.00679939  0.00519501  0.0022801  -0.00041606 -0.00389962 -0.00675794 -0.01016455 -0.01230789 -0.01480245 -0.01770353 -0.02049055 -0.02351458 -0.02572805 -0.02859876 -0.03051084 -0.03332681 -0.03529156 -0.03694244 -0.03892409 -0.039963   -0.0411697  -0.04210872 -0.0434901  -0.04451433 -0.04560749 -0.045657   -0.04657551 -0.04699685 -0.04779771 -0.04827778 -0.04203003 -0.04244834 -0.04292804 -0.0436832  -0.04495141 -0.04589832 -0.04659588 -0.04713798 -0.04771169 -0.04806822 -0.0484728  -0.04916518 -0.04979219 -0.05057404 -0.05067465 -0.05077409 -0.05164009 -0.05224296 -0.05308827 -0.05354601 -0.05447495 -0.05492324 -0.05559958 -0.05704939 -0.05902879 -0.06047827 -0.06240226 -0.06429974 -0.06602815 -0.0685705  -0.07013109 -0.07213598 -0.07473792 -0.07744217 -0.07823869 -0.08247338 -0.08537917 -0.08865967 -0.09015294 -0.08964938 -0.08427306], 20.95, 21.03, False
2023/06/17 14:24:34.514, 532703276, [0.38085978 0.37277134 0.38184156 0.35800743 0.36519259 0.34623299 0.34477868 0.34200834 0.33864601 0.34023466 0.32584786 0.31816923 0.32215207 0.31543188 0.31532625 0.30836953 0.309182   0.30935109 0.30246577 0.30395598 0.30020023 0.30130691 0.295084   0.29773621 0.29588332 0.29520828 0.29482131 0.29332925 0.2939615  0.28994111 0.28808532 0.28630029 0.28242343 0.28020521 0.27888966 0.27578311 0.27701097 0.27664327 0.27732809 0.2784618  0.275815   0.27612265 0.27802971 0.27288038 0.27499217 0.26481763 0.26303529 0.26106945 0.25834637 0.25581152 0.25404559 0.25348957 0.25290315 0.25263679 0.25218321 0.25128797 0.24987782 0.24984313 0.24971001 0.24990172 0.2502242  0.25173527 0.25012137 0.249576   0.24685608 0.24648281 0.24599819 0.24554442 0.24591261 0.24533444 0.24414522 0.24295768 0.24099519 0.23930478 0.23700131 0.234603   0.23402525 0.23277711 0.22944017 0.22720995 0.22489856 0.21947375 0.21420145 0.20935967 0.20984433 0.21358848], [ 0.07107969  0.0572391   0.05783298  0.05367844  0.04620496  0.05098547  0.03998291  0.03906245  0.03840905  0.03406054  0.02667654  0.02230937  0.02016556  0.01687093  0.0129916   0.00953351  0.00672782  0.00430189  0.00172966 -0.00237076 -0.00470671 -0.00626635 -0.01109037 -0.01336444 -0.01671512 -0.0186665  -0.02228519 -0.02398552 -0.02672576 -0.02903172 -0.03119818 -0.03323822 -0.03493228 -0.03625259 -0.03703481 -0.03811723 -0.03829385 -0.03942216 -0.03997802 -0.0407358  -0.04100662 -0.04187649 -0.04217792 -0.04348283 -0.04400735 -0.04250583 -0.04354079 -0.04428976 -0.04507204 -0.04624947 -0.04764924 -0.04796418 -0.04853658 -0.04904293 -0.04929831 -0.04987026 -0.05038023 -0.05078173 -0.05126183 -0.05183206 -0.05244575 -0.05315874 -0.05422669 -0.05373383 -0.05396454 -0.05485588 -0.0550285  -0.05556598 -0.05752277 -0.0593356  -0.06127138 -0.06303209 -0.06465968 -0.06685373 -0.06853314 -0.07019954 -0.07248779 -0.07457199 -0.07616284 -0.07795112 -0.08059498 -0.08616233 -0.08867853 -0.08906174 -0.08812113 -0.08356819], 20.97, 21.04, False
2023/06/17 14:24:34.770, 532703526, [0.40006641 0.37972047 0.37418606 0.35180363 0.35903752 0.35368178 0.34852702 0.35000289 0.33264933 0.33724051 0.33652089 0.32212767 0.32665552 0.32542951 0.32310268 0.31974685 0.32129362 0.31715877 0.31993807 0.31343153 0.3149858  0.31378093 0.30813724 0.30775083 0.3064718  0.30642429 0.30746172 0.306206   0.30355927 0.30227874 0.3009773  0.2987981  0.29498481 0.29228139 0.29068855 0.28606412 0.28613162 0.28357147 0.2803548  0.2784618  0.27540605 0.27394376 0.27441528 0.27116411 0.27074425 0.27846527 0.27641037 0.27452871 0.27070079 0.26818482 0.26647111 0.26493856 0.26511841 0.26490247 0.26277978 0.26111608 0.25859129 0.25583549 0.25279584 0.25137434 0.24869603 0.24751615 0.24540545 0.24396394 0.24189891 0.24260204 0.24150063 0.24236344 0.24232016 0.24255118 0.24163826 0.24026184 0.23817427 0.23552158 0.23334169 0.23165568 0.23077552 0.22819394 0.22619237 0.22385479 0.22191117 0.21981973 0.21251333 0.2110604  0.21423939 0.21230169], [ 0.07016634  0.05364317  0.05396637  0.04358167  0.05394059  0.04840066  0.04652289  0.03750768  0.03743888  0.02903153  0.02667654  0.02589842  0.02016556  0.01711437  0.01493537  0.01010314  0.00781429  0.00348263  0.0015638  -0.00175692 -0.00327361 -0.00613215 -0.00965465 -0.01227331 -0.0138467  -0.0178527  -0.01973892 -0.02220616 -0.02514592 -0.02763418 -0.02933938 -0.03100362 -0.03260557 -0.03384026 -0.03517323 -0.03609652 -0.0372373  -0.03857742 -0.03971776 -0.04058219 -0.04140437 -0.04252114 -0.04354589 -0.04375385 -0.04475832 -0.0456676  -0.04616557 -0.04704949 -0.04743442 -0.04850177 -0.04989361 -0.05016215 -0.05064161 -0.05117368 -0.05114159 -0.05188654 -0.0519586  -0.05311974 -0.05392283 -0.05442575 -0.05532149 -0.05575843 -0.05611526 -0.05651813 -0.05670797 -0.05689476 -0.05741353 -0.05829285 -0.05946193 -0.06186215 -0.0627893  -0.06474105 -0.06631618 -0.06726886 -0.06983778 -0.07100938 -0.07335238 -0.07617111 -0.07836771 -0.07929102 -0.08386179 -0.08579394 -0.08911329 -0.09012469 -0.08899087 -0.08339711], 20.97, 21.03, False
2023/06/17 14:24:35.010, 532703777, [0.37787321 0.36110418 0.3741863  0.3450772  0.34959465 0.34140448 0.33578193 0.34370988 0.32704392 0.33256926 0.32675251 0.32051825 0.31772249 0.31608292 0.31740557 0.31165988 0.31370358 0.30770456 0.30642779 0.30732733 0.30362792 0.30215509 0.29820242 0.29670408 0.29478552 0.29398813 0.29245168 0.29223362 0.29036475 0.28787037 0.28644538 0.28316005 0.28125014 0.27818386 0.275399   0.27544187 0.27298073 0.2722097  0.27047074 0.26941583 0.26748208 0.26527935 0.26486024 0.2617238  0.26124939 0.26458291 0.26280732 0.26062628 0.25948326 0.25839511 0.25760023 0.25738201 0.2574536  0.25904504 0.25917946 0.25830337 0.25775897 0.25657343 0.25463208 0.25456718 0.25258692 0.25260787 0.24980794 0.24889437 0.24556721 0.24479091 0.2429685  0.24193062 0.24117995 0.24190748 0.23847798 0.2389398  0.23773201 0.23496163 0.23509879 0.23366424 0.23126146 0.23195827 0.23083374 0.22607458 0.22668982 0.22100612 0.21630145 0.21599832 0.21307593 0.21521599], [ 0.07016362  0.05277454  0.0462416   0.04960451  0.04389425  0.04267475  0.0382087   0.03261032  0.03526908  0.02866938  0.02459316  0.02230816  0.01721825  0.01446758  0.00910324  0.00818913  0.00371983  0.00156071 -0.00157735 -0.0057168  -0.00895918 -0.01160521 -0.01439272 -0.01697042 -0.0190325  -0.02357282 -0.0256067  -0.02779271 -0.03004349 -0.0325485  -0.03469737 -0.03655992 -0.03795754 -0.03914471 -0.0408281  -0.04182405 -0.04262518 -0.04469168 -0.04574088 -0.04698119 -0.04746597 -0.04841001 -0.04847612 -0.04911013 -0.04919089 -0.04224713 -0.04271618 -0.0438867  -0.04521578 -0.04636853 -0.04784046 -0.04843354 -0.04903064 -0.04949973 -0.04970212 -0.05049418 -0.0511837  -0.05172608 -0.05247814 -0.05337095 -0.05370445 -0.05490145 -0.05505244 -0.05542774 -0.05573794 -0.05605773 -0.05628278 -0.05750732 -0.05887632 -0.06033005 -0.06254291 -0.06407072 -0.06554133 -0.0670127  -0.06887626 -0.07106725 -0.07263139 -0.07474241 -0.07693349 -0.07845623 -0.08283654 -0.08615723 -0.0895347  -0.09012566 -0.08801987 -0.08319573], 20.97, 21.03, False
2023/06/17 14:24:35.266, 532704026, [0.40205844 0.37789231 0.37865524 0.37147339 0.35850983 0.36732907 0.35655786 0.35798107 0.35362196 0.34530878 0.34405903 0.33188101 0.32429427 0.32263576 0.31337307 0.30890349 0.30639822 0.30246506 0.30119578 0.29656574 0.29306053 0.29404157 0.28948725 0.28912397 0.28659112 0.28527081 0.28470999 0.28290607 0.28330879 0.28016846 0.27916476 0.27792272 0.27587071 0.27634578 0.27475541 0.27173129 0.27197288 0.27303215 0.27051827 0.26894068 0.26719032 0.26502736 0.26680352 0.26353976 0.26415016 0.26931615 0.26720057 0.26585993 0.26554344 0.26452774 0.26326736 0.26288608 0.26214848 0.26195188 0.26226889 0.26214178 0.26220127 0.26230931 0.26118067 0.26191998 0.25979727 0.25916287 0.25682612 0.25500333 0.25193666 0.25052587 0.24948298 0.24810079 0.24826529 0.24768224 0.24622253 0.24446624 0.24313784 0.24086391 0.23863164 0.23685814 0.23486946 0.23347508 0.23147761 0.22758789 0.22706339 0.22006407 0.21670019 0.21299965 0.21423816 0.2133362 ], [ 5.97957293e-02  5.81193462e-02  4.85500282e-02  5.17304810e-02  3.97168997e-02  4.52723688e-02  3.64472710e-02  3.50702294e-02  3.21457239e-02  2.55672577e-02  2.12325809e-02  1.72468874e-02  1.61564303e-02  1.23059999e-02  7.38748014e-03  3.70145140e-03  2.31809257e-03  3.12592999e-06 -2.56284066e-03 -5.92396608e-03 -9.14396714e-03 -1.13291603e-02 -1.37420060e-02 -1.55304969e-02 -1.89157483e-02 -2.18232270e-02 -2.42668598e-02 -2.68815092e-02 -3.05142847e-02 -3.18212185e-02 -3.46649659e-02 -3.60831072e-02 -3.77596981e-02 -3.91406772e-02 -4.00296319e-02 -4.13614707e-02 -4.23647199e-02 -4.42476519e-02 -4.54164970e-02 -4.66673022e-02 -4.70304618e-02 -4.78188508e-02 -4.83337099e-02 -4.89494512e-02 -4.93691477e-02 -4.55563361e-02 -4.60575032e-02 -4.67065813e-02 -4.73412271e-02 -4.89388531e-02 -5.04501730e-02 -5.06688721e-02 -5.13354268e-02 -5.12699948e-02 -5.14996175e-02 -5.23324524e-02 -5.27503641e-02 -5.33437525e-02 -5.40996344e-02 -5.46044334e-02 -5.55088376e-02 -5.67446209e-02 -5.75091526e-02 -5.75517675e-02 -5.79724168e-02 -5.77765721e-02 -5.71926873e-02 -5.80632459e-02 -5.89254803e-02 -6.02585651e-02 -6.18193542e-02 -6.31809921e-02 -6.54937091e-02 -6.71995243e-02 -6.92545731e-02 -7.10693252e-02 -7.28318252e-02 -7.53096837e-02 -7.74920805e-02 -7.87819307e-02 -8.21874933e-02 -8.69227193e-02 -8.82240397e-02 -8.95865171e-02 -8.85233616e-02 -8.29852758e-02], 20.95, 21.03, False
2023/06/17 14:24:35.506, 532704276, [0.38696998 0.36657852 0.3617182  0.35464084 0.34239832 0.34886197 0.34296767 0.34161023 0.33565959 0.32620486 0.32494277 0.31656122 0.31491526 0.31265417 0.30950057 0.30649014 0.30739138 0.30815828 0.30744064 0.30771465 0.30565573 0.30436765 0.30199785 0.29955691 0.30056727 0.29795625 0.29615221 0.29647251 0.2937157  0.29210795 0.29156305 0.2888464  0.28752502 0.28537494 0.28388602 0.28348279 0.28102956 0.28032118 0.27859467 0.27699264 0.27552578 0.27387217 0.27503965 0.27201819 0.27220792 0.27158894 0.2715994  0.2703041  0.26755497 0.26774293 0.26575782 0.26351206 0.26081539 0.25789626 0.25615065 0.25467275 0.25341839 0.25334543 0.25444859 0.25521694 0.25341972 0.252607   0.24958581 0.24930991 0.24769428 0.24794738 0.24837826 0.24729896 0.2477677  0.24748684 0.24614135 0.24579396 0.24377024 0.24200385 0.24012465 0.23735012 0.23483057 0.234761   0.23110561 0.23171894 0.23310409 0.22842663 0.22637287 0.22479316 0.22828659 0.22848909], [ 0.06405088  0.05810552  0.04932345  0.04694978  0.04033875  0.04211991  0.04098485  0.03306374  0.03390614  0.02903391  0.02226493  0.02082671  0.01695675  0.01277482  0.00910472  0.00798459  0.00372188  0.00074291 -0.00190823 -0.00414956 -0.00690389 -0.00813431 -0.01279441 -0.01444486 -0.01704462 -0.01999239 -0.02304865 -0.0252329  -0.02828374 -0.03201989 -0.0339033  -0.03578389 -0.03713826 -0.03881193 -0.0405155  -0.04101631 -0.04231453 -0.04349171 -0.04451464 -0.04549672 -0.04583008 -0.04659074 -0.04679983 -0.04731642 -0.04757028 -0.04488768 -0.04600473 -0.04686621 -0.04802608 -0.04927614 -0.05046383 -0.05092097 -0.05179    -0.0523583  -0.05258829 -0.05315399 -0.0541024  -0.0549147  -0.05555387 -0.05620562 -0.05699258 -0.05773786 -0.05809814 -0.05859267 -0.05884427 -0.05893779 -0.05930615 -0.06004921 -0.06144555 -0.06272156 -0.06417628 -0.06588359 -0.06757339 -0.0694181  -0.07071588 -0.07330012 -0.07480563 -0.07702854 -0.07944642 -0.08111887 -0.08486168 -0.08996705 -0.0916916  -0.0921449  -0.09031741 -0.08542909], 20.96, 21.03, False
2023/06/17 14:24:35.761, 532704526, [0.38793031 0.37094402 0.38342716 0.36190784 0.34958211 0.34820464 0.35044482 0.3432506  0.34537855 0.34495098 0.34223041 0.33768654 0.33116718 0.33823675 0.33844362 0.33049364 0.33392099 0.33096426 0.3298485  0.32809681 0.32868764 0.32894036 0.32182405 0.32325759 0.32252723 0.32281742 0.32247438 0.32432471 0.32218444 0.32088732 0.32012484 0.31723418 0.3163847  0.31326687 0.31139092 0.30805532 0.30722709 0.3074696  0.3076782  0.31033805 0.31266985 0.31436818 0.31674138 0.31613218 0.31677971 0.27963087 0.2768644  0.27435145 0.27314526 0.27119265 0.27038056 0.27020268 0.27028124 0.27006954 0.26924854 0.26772667 0.26621214 0.26501098 0.26346898 0.26215238 0.25998075 0.26011052 0.25864403 0.25888139 0.2561014  0.25632341 0.25556508 0.25478411 0.25498203 0.25490176 0.25420478 0.25417416 0.25152856 0.24924205 0.24810593 0.24350094 0.24324242 0.24074213 0.23683343 0.23474215 0.2317374  0.22446562 0.22321676 0.21676517 0.21944152 0.21759101], [ 0.0484847   0.04388244  0.05090127  0.04023511  0.03741207  0.03954219  0.04098802  0.03151916  0.03174112  0.02437275  0.02122991  0.02173706  0.0153502   0.0139853   0.01063721  0.00664284  0.00302027  0.0027408  -0.00082906 -0.00430091 -0.00819047 -0.01043471 -0.01241586 -0.01528913 -0.01781464 -0.02090757 -0.02323146 -0.02610408 -0.02868888 -0.03057302 -0.03373744 -0.03485077 -0.03736294 -0.03862759 -0.03985844 -0.04016429 -0.04134768 -0.04286392 -0.04437266 -0.04547317 -0.04560058 -0.04682652 -0.04687695 -0.04754526 -0.04729566 -0.04264588 -0.0431615  -0.04382711 -0.0446183  -0.04625672 -0.04774145 -0.04808672 -0.04868988 -0.0494786  -0.04990427 -0.04994941 -0.05059175 -0.05109081 -0.05206277 -0.0524518  -0.05295109 -0.05338937 -0.05403639 -0.05472305 -0.05522444 -0.05599792 -0.05648812 -0.05739072 -0.05915341 -0.06061951 -0.06176195 -0.06476755 -0.06625048 -0.06783394 -0.07013539 -0.07212382 -0.07472338 -0.0755972  -0.07872565 -0.08040092 -0.08319061 -0.08767857 -0.08993666 -0.09167894 -0.0891389  -0.08478278], 20.96, 21.03, False
