time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/07 13:38:39.995, 208522096, [0.93977101 0.91758104 0.88285297 0.89577313 0.86502796 0.86665401 0.85608598 0.83185108 0.83547349 0.82093483 0.80771623 0.79916692 0.78984142 0.77879829 0.76946936 0.75850278 0.75076175 0.74089455 0.73055741 0.7187571  0.71343171 0.706743   0.69828626 0.68828361 0.6826201  0.67458156 0.66728624 0.6628945  0.65272339 0.64722296 0.64136028 0.63369225 0.62836328 0.62577446 0.62572099 0.62346825 0.61797277 0.61646284 0.61172461 0.60510534 0.59753648 0.59178933 0.58846208 0.57816572 0.57237997 0.55616666 0.55168882 0.54715777 0.54180024 0.53659261 0.53148179 0.52699751 0.52431479 0.52017185 0.51721311 0.51481082 0.5137278  0.51631096 0.51655141 0.51519925 0.51434794 0.51328332 0.51036772 0.50812996 0.50388802 0.50374484 0.50387244 0.5020956  0.49985983 0.49813163 0.49526712 0.49281406 0.48834563 0.48433858 0.48188307 0.47614799 0.47284687 0.46701671 0.46202101 0.45374765 0.44801223 0.43672863 0.42057921 0.41076914 0.40223815 0.39945823], [ 0.18458625  0.21114635  0.19336305  0.18870261  0.18124128  0.17458387  0.17058685  0.1590758   0.15405419  0.14464229  0.13734286  0.13128194  0.12485955  0.11512603  0.10989082  0.10197658  0.09775784  0.09120729  0.08679015  0.07970949  0.07531092  0.06890234  0.06500157  0.05935732  0.05263969  0.04696443  0.04143658  0.0367999   0.03117843  0.02641914  0.02161906  0.01689375  0.01305649  0.01048432  0.00710585  0.00401541  0.00174451 -0.00156301 -0.00447195 -0.00630405 -0.00873656 -0.01050066 -0.01214577 -0.01389271 -0.01550675 -0.01470771 -0.01677003 -0.0187097  -0.0208881  -0.023037   -0.02515442 -0.02638889 -0.02728985 -0.02799637 -0.02822739 -0.02874623 -0.02970523 -0.02991905 -0.03097553 -0.03163197 -0.03253817 -0.0334054  -0.03417471 -0.03474596 -0.03519267 -0.03526732 -0.03536657 -0.03619839 -0.03790544 -0.04055653 -0.04275448 -0.04514032 -0.04783264 -0.04996937 -0.0539876  -0.05734785 -0.06085714 -0.06607822 -0.07049043 -0.07611698 -0.08291845 -0.09236735 -0.10076375 -0.10534803 -0.10563758 -0.09984855], 18.90, 20.08, False
2023/07/07 13:38:40.251, 208522346, [0.95058002 0.9080372  0.93181103 0.89206759 0.87252602 0.86290693 0.84373394 0.83335349 0.82907349 0.80838625 0.81378757 0.79164475 0.78171277 0.77530026 0.76789363 0.7593789  0.75699228 0.74117096 0.73835384 0.72793824 0.71999655 0.71622611 0.70810698 0.69904307 0.69075571 0.6827699  0.67274206 0.66579208 0.65721292 0.64854711 0.64409547 0.63533168 0.63079509 0.6254268  0.61800909 0.61312955 0.60611739 0.60380235 0.59858897 0.59384694 0.58843027 0.5839773  0.58306992 0.57366921 0.56982117 0.58479932 0.58135092 0.57764403 0.5726635  0.56847293 0.56326851 0.55852369 0.55480882 0.55098562 0.54759149 0.54496269 0.54260962 0.53964664 0.53650589 0.53337244 0.52961546 0.52626161 0.5228493  0.52065913 0.51571733 0.51464183 0.51273653 0.51058581 0.50814353 0.50595798 0.50149308 0.49645596 0.49261365 0.48702708 0.48311795 0.4788994  0.47377191 0.46765065 0.46164828 0.45252955 0.44545831 0.43532438 0.42093225 0.41437194 0.41208727 0.40785426], [ 0.22722573  0.21114635  0.19260375  0.18464788  0.17772788  0.18018192  0.16912535  0.16376513  0.15817153  0.14969374  0.14204966  0.13316365  0.12773289  0.12167267  0.11593126  0.10785856  0.10266799  0.09637253  0.08935507  0.08405136  0.07793818  0.07223191  0.0666022   0.0611236   0.05421597  0.04940597  0.04277936  0.03756313  0.03242261  0.02748315  0.02230514  0.0181113   0.01476145  0.01057844  0.00890448  0.00488286  0.00246365 -0.00032754 -0.00305335 -0.00520631 -0.00787558 -0.0100865  -0.01197134 -0.0137136  -0.01529845 -0.01474448 -0.016148   -0.01855794 -0.02126217 -0.02359913 -0.02556879 -0.0266143  -0.02757777 -0.02789091 -0.02871861 -0.02938105 -0.02965429 -0.03000404 -0.03110442 -0.03204603 -0.03261901 -0.03330015 -0.03427431 -0.03442332 -0.03457237 -0.03494432 -0.03500735 -0.03580818 -0.03740379 -0.03903007 -0.04150019 -0.04391685 -0.04624122 -0.0497426  -0.05326432 -0.0558239  -0.06115071 -0.06479361 -0.06934107 -0.07510419 -0.08233759 -0.09315444 -0.09989328 -0.10534803 -0.10558818 -0.10088957], 18.90, 20.09, False
2023/07/07 13:38:40.491, 208522596, [0.9505865  0.92406657 0.91360259 0.89325114 0.87887652 0.87881858 0.85688906 0.85081658 0.83806156 0.83050148 0.81317651 0.80573843 0.78440121 0.77705065 0.77262096 0.75763046 0.75412098 0.74044976 0.73188349 0.72364889 0.71556472 0.70709075 0.69814632 0.68979114 0.68462337 0.67792761 0.67145595 0.6629083  0.65685179 0.65251195 0.64733557 0.64072646 0.6372897  0.63330762 0.6257258  0.62222167 0.61531664 0.61246329 0.60667995 0.60191393 0.59624772 0.59154569 0.59013875 0.58253516 0.57856858 0.56329325 0.55891514 0.55469293 0.55045122 0.54713154 0.54228511 0.5388706  0.53645391 0.53387097 0.53224085 0.53044319 0.52759818 0.52492972 0.52114304 0.51851518 0.51592565 0.51307061 0.50983512 0.50712824 0.50280233 0.5013272  0.49980772 0.49938182 0.49752625 0.49620798 0.49300169 0.48901968 0.48426438 0.47948677 0.47615501 0.46958321 0.4668475  0.46275198 0.45571015 0.45038482 0.44375903 0.4332906  0.42194401 0.41245403 0.41208553 0.40970567], [ 0.21827363  0.20486335  0.18714196  0.18869558  0.181234    0.17764819  0.16960758  0.16054179  0.15817075  0.14537463  0.13638358  0.12905161  0.12407162  0.11572855  0.11301877  0.10330236  0.09718129  0.0933423   0.08692988  0.08112783  0.07487459  0.06930871  0.06449313  0.05888003  0.05327086  0.04675175  0.04113414  0.03536794  0.03072799  0.02548232  0.0201801   0.01665224  0.01267115  0.00882794  0.00627391  0.00367539  0.00099212 -0.00218924 -0.00453427 -0.00676686 -0.00891214 -0.01150275 -0.01292672 -0.01403863 -0.01581626 -0.01446408 -0.01659215 -0.01850154 -0.02095492 -0.02332935 -0.02547189 -0.02670168 -0.02776029 -0.02831367 -0.02867852 -0.02901881 -0.02970706 -0.03055729 -0.03129374 -0.03214264 -0.0327613  -0.03329435 -0.03387774 -0.03452752 -0.03503341 -0.03483879 -0.03511182 -0.03602277 -0.03765679 -0.03978968 -0.0426831  -0.04560818 -0.04817495 -0.05013328 -0.05394572 -0.05721929 -0.06106836 -0.06532038 -0.07070298 -0.07556402 -0.08294496 -0.09275605 -0.1002849  -0.1057904  -0.10682925 -0.09913362], 18.90, 20.08, False
2023/07/07 13:38:40.747, 208522847, [0.9505865  0.92557034 0.89541981 0.89206697 0.85545233 0.84982907 0.85117772 0.83477549 0.83031213 0.82201791 0.80771461 0.79164633 0.78753723 0.77597442 0.76819279 0.75991945 0.75076295 0.7430692  0.73361622 0.72425189 0.71840765 0.7121399  0.70217874 0.6930658  0.68650802 0.67863082 0.6713704  0.66620783 0.65863888 0.65383843 0.64725514 0.63994802 0.63530058 0.62975208 0.62196614 0.61761184 0.61100944 0.60751109 0.60196246 0.59574458 0.59080027 0.58555397 0.58469442 0.58378562 0.58408619 0.58056285 0.5748389  0.56809893 0.56276408 0.55841712 0.553646   0.54940174 0.54652701 0.54430088 0.54245808 0.53980062 0.53610441 0.53275047 0.52910493 0.52593698 0.5219852  0.51895848 0.51468797 0.51128431 0.50611317 0.50527248 0.50459438 0.50328385 0.5031151  0.5020612  0.49869047 0.49473783 0.49202938 0.48561896 0.48289737 0.47813399 0.47337462 0.46967227 0.4631375  0.45503979 0.45097146 0.43782698 0.4267029  0.4167528  0.41577315 0.41223497], [ 0.21913169  0.21579232  0.20123476  0.18801228  0.18475048  0.18686833  0.17546388  0.16610895  0.15699502  0.15004235  0.13984188  0.13481369  0.12824878  0.11924491  0.11495863  0.10806129  0.09973297  0.09601461  0.08966249  0.08431875  0.07726618  0.07304622  0.06764331  0.06151436  0.05532001  0.05006767  0.0442061   0.03880191  0.03313159  0.02856855  0.02283926  0.01980823  0.01522657  0.0115489   0.00857918  0.0061558   0.00239713 -0.0003287  -0.00294167 -0.00546799 -0.0077404  -0.00978735 -0.01177584 -0.01348911 -0.01473265 -0.0131242  -0.01540647 -0.0169088  -0.01946627 -0.02220474 -0.02421283 -0.02562902 -0.02659692 -0.02721888 -0.02786541 -0.02834638 -0.02895311 -0.02953145 -0.03054358 -0.03129174 -0.03213384 -0.03280626 -0.03370843 -0.03392302 -0.0339939  -0.03429189 -0.0348983  -0.03572966 -0.03745108 -0.03960608 -0.04207859 -0.04448217 -0.04684498 -0.0496149  -0.05300466 -0.05620666 -0.05993616 -0.06438624 -0.06892121 -0.07403634 -0.08168326 -0.09083508 -0.09941409 -0.10383675 -0.10397963 -0.09711057], 18.90, 20.08, False
2023/07/07 13:38:41.003, 208523096, [0.95970851 0.93855736 0.89119357 0.90301916 0.86398112 0.86198988 0.85529507 0.84355705 0.83042595 0.82606482 0.81378595 0.79875428 0.78910617 0.77705065 0.77045398 0.76194171 0.75497925 0.75066113 0.74249245 0.73096491 0.72606839 0.71738753 0.70442554 0.69701865 0.69051905 0.68418253 0.676402   0.66922125 0.66436705 0.65851451 0.65323968 0.6462127  0.64002941 0.63443693 0.62863095 0.62359539 0.61608469 0.61342136 0.60791372 0.6025295  0.59807919 0.59480826 0.5927931  0.58615083 0.58220348 0.56605385 0.56251746 0.55775598 0.55319234 0.54926555 0.54355565 0.53856926 0.5356812  0.5313926  0.52839685 0.52526899 0.52281945 0.5200877  0.51825106 0.51612726 0.51376375 0.5117437  0.50953487 0.50832609 0.50533699 0.50326639 0.50154474 0.49975516 0.49915625 0.4973981  0.49457471 0.49072216 0.48579439 0.48042409 0.47601904 0.46979684 0.46772211 0.46401702 0.45719134 0.4529845  0.45110728 0.44112278 0.43030416 0.42281873 0.41969211 0.41898211], [ 2.18273626e-01  2.11137858e-01  1.97287354e-01  1.96817407e-01  1.90072646e-01  1.83253323e-01  1.75463878e-01  1.60979609e-01  1.55326046e-01  1.47532706e-01  1.40158951e-01  1.31503799e-01  1.24071618e-01  1.19244914e-01  1.12575550e-01  1.04172021e-01  1.00519983e-01  9.36974732e-02  8.90208004e-02  8.40111300e-02  7.81731780e-02  7.14830895e-02  6.79492275e-02  6.19078095e-02  5.65122036e-02  5.01889542e-02  4.42060960e-02  3.99472213e-02  3.48205663e-02  2.96556328e-02  2.50988542e-02  1.99481298e-02  1.61297709e-02  1.26894203e-02  8.57917827e-03  5.78040497e-03  3.47588008e-03  1.70299669e-04 -2.58459508e-03 -4.87764198e-03 -7.46706869e-03 -9.12737892e-03 -1.08542441e-02 -1.28865845e-02 -1.42266385e-02 -1.31982360e-02 -1.53587401e-02 -1.76463459e-02 -1.99818628e-02 -2.25649825e-02 -2.46224600e-02 -2.58117958e-02 -2.65969244e-02 -2.69346280e-02 -2.72181714e-02 -2.76600671e-02 -2.86226292e-02 -2.94806634e-02 -3.04848883e-02 -3.10950093e-02 -3.20896476e-02 -3.26559719e-02 -3.35629520e-02 -3.42211705e-02 -3.42516922e-02 -3.45072791e-02 -3.50606064e-02 -3.55610984e-02 -3.75062821e-02 -3.94224766e-02 -4.17536535e-02 -4.45001952e-02 -4.67817086e-02 -4.93556401e-02 -5.24138001e-02 -5.54445419e-02 -5.90347155e-02 -6.25771433e-02 -6.77133202e-02 -7.28459498e-02 -8.05876244e-02 -9.04415176e-02 -9.89588559e-02 -1.03803858e-01 -1.03880346e-01 -9.82832429e-02], 18.90, 20.08, False
2023/07/07 13:38:41.243, 208523346, [0.94892833 0.93355184 0.89679647 0.87502912 0.8788723  0.85916277 0.84122619 0.84203201 0.82907023 0.81580415 0.81129153 0.79970203 0.78678907 0.78270437 0.77330553 0.7582306  0.75595198 0.74211621 0.73641554 0.72660712 0.71948777 0.71298748 0.70484334 0.69470131 0.68863085 0.68025657 0.67372063 0.66651172 0.6602299  0.65525044 0.64991345 0.64237488 0.63692858 0.63219513 0.62546025 0.62116174 0.6136624  0.61184357 0.607913   0.60345608 0.59946808 0.59403882 0.59246531 0.58489938 0.58168924 0.56799884 0.56366312 0.55937555 0.55432448 0.54997786 0.54508547 0.54151758 0.53914609 0.53610744 0.53454494 0.53245804 0.53051629 0.5286805  0.52543472 0.52257418 0.519455   0.51819865 0.51595126 0.51314883 0.50861943 0.50683179 0.50466052 0.50304615 0.49972083 0.49758243 0.49324543 0.48863057 0.48550258 0.47948676 0.47595186 0.47065043 0.46622247 0.46133383 0.45385356 0.4454609  0.44007228 0.42663046 0.41469678 0.40799795 0.40367994 0.40095077], [ 0.21829795  0.20405672  0.20200191  0.18939145  0.18124856  0.18072789  0.17547517  0.16611478  0.15738893  0.14934478  0.14016768  0.13345318  0.12529901  0.11973347  0.11161018  0.10545492  0.0995236   0.09566139  0.08807458  0.08432213  0.07727004  0.07236949  0.0669101   0.06085141  0.05491231  0.04963409  0.04328131  0.03785068  0.03250938  0.02683329  0.02207258  0.01827261  0.01375382  0.01045924  0.00744375  0.00408441  0.00151748 -0.00206087 -0.00455756 -0.00697924 -0.00826724 -0.01085824 -0.01202459 -0.01389088 -0.0153104  -0.01461928 -0.01637237 -0.01822701 -0.0212347  -0.02325513 -0.02511386 -0.0262526  -0.02698837 -0.02759408 -0.02810151 -0.0288516  -0.02936426 -0.02994302 -0.03100104 -0.03152018 -0.03246917 -0.03286289 -0.03371264 -0.03446821 -0.03466673 -0.03461915 -0.03532128 -0.03635582 -0.03792849 -0.039866   -0.04216208 -0.04510221 -0.04716578 -0.05003225 -0.05359107 -0.05696519 -0.06022669 -0.06455843 -0.06944123 -0.07437061 -0.08163045 -0.09082459 -0.09899424 -0.10487307 -0.10553609 -0.09755857], 18.89, 20.08, False
2023/07/07 13:38:41.499, 208523596, [0.97312394 0.92556943 0.91655277 0.90067126 0.86510478 0.88454653 0.85861547 0.85305407 0.83683729 0.83348973 0.81736832 0.80984993 0.79769379 0.77995154 0.77715202 0.76396741 0.75858722 0.74803533 0.73795196 0.72957254 0.72464435 0.71677694 0.70860647 0.69785439 0.69128556 0.68442622 0.67533821 0.6698142  0.65949522 0.65639496 0.64924905 0.6401088  0.63515599 0.63080011 0.62348426 0.61892192 0.61248408 0.60897391 0.60265581 0.59913255 0.5948076  0.5890932  0.58813465 0.57990604 0.57395287 0.55572168 0.55209173 0.5484469  0.54387526 0.53941962 0.53350693 0.52968519 0.52665475 0.52442713 0.52202677 0.51899708 0.51538256 0.51195603 0.50850121 0.50627097 0.50407574 0.50285515 0.49881914 0.49655088 0.49150021 0.49062228 0.48851913 0.48580478 0.48361676 0.48123067 0.47853964 0.47500412 0.47059555 0.46494947 0.46261687 0.45806781 0.45251084 0.44846387 0.44274374 0.43418583 0.42829181 0.41896949 0.40722388 0.39903113 0.3971279  0.39885009], [ 0.21274296  0.2119464   0.19652881  0.19275208  0.17771818  0.18071776  0.17009287  0.16097864  0.1504148   0.14608302  0.14204384  0.13041878  0.12459268  0.11948554  0.11041265  0.10524633  0.10011421  0.09316306  0.08854467  0.08274244  0.07673995  0.07222872  0.0659145   0.06057049  0.05529354  0.04950898  0.04297627  0.0380372   0.03215357  0.02706821  0.02221959  0.01886888  0.01419325  0.01120673  0.00842467  0.00494887  0.00197181 -0.00029528 -0.00305502 -0.0060949  -0.00795621 -0.01020217 -0.01193479 -0.01390411 -0.01536557 -0.01414542 -0.01553963 -0.01787038 -0.02051084 -0.02253464 -0.02483439 -0.02649514 -0.02699312 -0.02741977 -0.02806388 -0.02836582 -0.02932633 -0.02986268 -0.03091143 -0.03157609 -0.03261432 -0.03305477 -0.0337708  -0.03428521 -0.03420418 -0.03452494 -0.03484778 -0.0358989  -0.03775788 -0.03923957 -0.04188711 -0.04407864 -0.04600614 -0.04951832 -0.0520853  -0.05576112 -0.05981124 -0.06351206 -0.06913272 -0.07459183 -0.08136816 -0.09160299 -0.09944114 -0.10380486 -0.10564114 -0.09815197], 18.91, 20.08, False
2023/07/07 13:38:41.755, 208523847, [0.9414458  0.90956941 0.89966323 0.88599234 0.86398182 0.86008339 0.83874787 0.83477599 0.82329084 0.8146074  0.80367163 0.79206422 0.77388192 0.77597476 0.75865465 0.75137258 0.74380249 0.73454629 0.72882948 0.71368654 0.70812507 0.70493622 0.69264668 0.68203007 0.67675739 0.6711296  0.66408045 0.65801122 0.65123541 0.64652783 0.63962858 0.63252548 0.62704172 0.62257392 0.6164974  0.61350385 0.60682139 0.60469908 0.5996032  0.59399235 0.58802592 0.58243516 0.58115913 0.57358006 0.56921658 0.566623   0.56204729 0.55675433 0.55099796 0.54689573 0.5428078  0.53971068 0.53785463 0.53486369 0.53214044 0.52937505 0.52670031 0.52502776 0.52201409 0.5190054  0.51511858 0.51098451 0.50685926 0.50438421 0.5001393  0.49862233 0.49640041 0.49490739 0.49183859 0.48969859 0.48597099 0.48256745 0.47887471 0.47372189 0.47027852 0.46821071 0.46167926 0.45734425 0.45199959 0.44339097 0.43886191 0.42709948 0.41481147 0.40864301 0.40327115 0.40322451], [ 0.21912764  0.20486052  0.20273041  0.19342976  0.18183976  0.17710276  0.17180509  0.16610798  0.15532579  0.14753133  0.13827026  0.1337273   0.12380862  0.11815243  0.11160472  0.10524633  0.09913658  0.09387563  0.08662082  0.08201205  0.07487394  0.07093678  0.06560906  0.05903488  0.05324513  0.0484088   0.04236188  0.03689287  0.03143756  0.02631851  0.02151716  0.01707058  0.01395751  0.01018769  0.00729919  0.0040137   0.00112247 -0.00156954 -0.00363767 -0.00597613 -0.00918586 -0.01082339 -0.0126591  -0.01436233 -0.01579263 -0.01414542 -0.01564742 -0.01792929 -0.02005332 -0.02273674 -0.02497677 -0.02635499 -0.02699312 -0.02760923 -0.02825166 -0.02859457 -0.02864973 -0.02986268 -0.03105601 -0.03135112 -0.03214971 -0.03340023 -0.03422305 -0.03453638 -0.03436555 -0.0348395  -0.03490767 -0.03591716 -0.03698012 -0.03841302 -0.04057321 -0.04317261 -0.04557872 -0.04818974 -0.05129814 -0.05448781 -0.0589099  -0.06380361 -0.06855799 -0.07463196 -0.08121936 -0.09160299 -0.10032483 -0.1039035  -0.10569053 -0.09717781], 18.91, 20.08, False
2023/07/07 13:38:41.995, 208524096, [0.941435   0.9270723  0.91923278 0.87990973 0.86720263 0.85824201 0.85939909 0.83477348 0.81945316 0.81634967 0.80521911 0.79383661 0.7828295  0.76897397 0.76661439 0.75991547 0.74794985 0.74022259 0.73575271 0.7273936  0.72108112 0.7148041  0.70842542 0.69920316 0.68903997 0.68488672 0.67695301 0.67092088 0.66146333 0.65534875 0.64843426 0.64277377 0.63863031 0.63178428 0.62572881 0.62235085 0.61667553 0.61556434 0.61177914 0.60669974 0.60363281 0.59816531 0.59563552 0.58892019 0.58485601 0.57312076 0.56893269 0.56318228 0.55749016 0.55100281 0.54497377 0.54040081 0.53742696 0.53415975 0.53105636 0.52688523 0.52280758 0.51944641 0.51616158 0.5136901  0.51161101 0.50931676 0.50603213 0.50360132 0.4988444  0.49700015 0.49558192 0.49334852 0.4903186  0.48917386 0.48530166 0.48292025 0.47833142 0.47301986 0.47045103 0.46412581 0.46050642 0.45739067 0.45237157 0.44417357 0.44184905 0.42772643 0.41793041 0.41141433 0.40245479 0.40785469], [ 2.24694966e-01  2.10335423e-01  2.12145251e-01  2.00893899e-01  1.95924030e-01  1.89952222e-01  1.83538638e-01  1.73161296e-01  1.65644348e-01  1.59071090e-01  1.48021774e-01  1.41674956e-01  1.36795151e-01  1.26043996e-01  1.18624170e-01  1.10878311e-01  1.03862650e-01  9.86895842e-02  9.01631453e-02  8.33216636e-02  7.58368813e-02  7.06005545e-02  6.60447296e-02  5.99070993e-02  5.39681758e-02  4.82008447e-02  4.23584649e-02  3.70867916e-02  3.20708232e-02  2.69950492e-02  2.23056662e-02  1.86513733e-02  1.48621754e-02  1.17717007e-02  8.75088942e-03  5.32639939e-03  2.98653731e-03 -1.04530309e-04 -3.40995309e-03 -5.34770133e-03 -7.66375874e-03 -1.01427638e-02 -1.20579864e-02 -1.36365162e-02 -1.49252281e-02 -1.30480102e-02 -1.51526677e-02 -1.71413293e-02 -1.94764636e-02 -2.17665542e-02 -2.34978691e-02 -2.49558166e-02 -2.60297084e-02 -2.64800140e-02 -2.70380293e-02 -2.74288224e-02 -2.84005422e-02 -2.87484338e-02 -2.96621037e-02 -3.08161849e-02 -3.11424030e-02 -3.19405953e-02 -3.26258262e-02 -3.31114906e-02 -3.33623253e-02 -3.31213545e-02 -3.35709637e-02 -3.49188970e-02 -3.67457542e-02 -3.89952515e-02 -4.12932630e-02 -4.41724435e-02 -4.62012891e-02 -4.95150989e-02 -5.29362541e-02 -5.61995943e-02 -6.00395770e-02 -6.41519086e-02 -6.94424783e-02 -7.48062169e-02 -8.13159178e-02 -9.15930778e-02 -9.98794506e-02 -1.04809566e-01 -1.05686089e-01 -9.88657937e-02], 18.89, 20.08, False
2023/07/07 13:38:42.251, 208524346, [0.95807552 0.91606218 0.91361086 0.8920678  0.87356515 0.85916317 0.85528598 0.83477348 0.82328542 0.8135138  0.80521911 0.79080826 0.77581743 0.7707249  0.76060531 0.74880991 0.7427638  0.73431683 0.7288263  0.71386948 0.70601725 0.70543309 0.69502633 0.68529658 0.67987802 0.67343522 0.66365042 0.65890766 0.65179098 0.64555631 0.63996001 0.63385098 0.62851613 0.62410724 0.61913185 0.61487281 0.60929689 0.60717267 0.60190578 0.59589005 0.59094257 0.58655013 0.58948251 0.58713552 0.58468467 0.56869329 0.56418595 0.55981147 0.55358809 0.54866536 0.54427313 0.53979209 0.53722319 0.53491238 0.53316268 0.53039162 0.52754715 0.52509644 0.52297563 0.52056559 0.51893188 0.51715154 0.51349982 0.50967548 0.50610858 0.50469698 0.50348009 0.50236841 0.50050216 0.49888042 0.49340453 0.48790432 0.48542906 0.48188531 0.48066651 0.47550754 0.47149917 0.4685577  0.46276297 0.45513247 0.45210884 0.43870038 0.42690957 0.41867439 0.41703512 0.41788479], [ 0.25925558  0.23303706  0.20595471  0.20970168  0.20297871  0.19558578  0.19209416  0.18064785  0.17223195  0.16268609  0.1511689   0.14442032  0.13775963  0.13175183  0.12521077  0.11482773  0.10975741  0.10404433  0.09738985  0.08993922  0.0836767   0.08325069  0.07815547  0.07144132  0.06442004  0.05770702  0.05054914  0.04357516  0.03624996  0.03008153  0.02535079  0.02114857  0.01692776  0.01376362  0.00996001  0.00714794  0.00449042  0.0008887  -0.00227793 -0.00498167 -0.00758511 -0.00948295 -0.01106543 -0.01311644 -0.01433049 -0.01178198 -0.0137635  -0.01563245 -0.01804555 -0.02003025 -0.0222209  -0.02273682 -0.02327968 -0.02374233 -0.02418832 -0.02455169 -0.02533401 -0.02549948 -0.02684745 -0.0275208  -0.02841033 -0.02959679 -0.03020416 -0.03077022 -0.03071034 -0.03102479 -0.03108334 -0.03238769 -0.03344803 -0.03552792 -0.03786788 -0.04071347 -0.04280282 -0.0461439  -0.04949754 -0.05207181 -0.05657793 -0.06047183 -0.06551256 -0.07016403 -0.07781219 -0.08696064 -0.09504353 -0.09975842 -0.09988278 -0.09332335], 18.89, 20.08, False
2023/07/07 13:38:42.491, 208524596, [0.96397027 0.9320622  0.91068123 0.87990973 0.86824953 0.86198908 0.85036517 0.84062572 0.82969054 0.81864128 0.80926564 0.79875218 0.7840249  0.77179883 0.76631661 0.75425776 0.7456282  0.74044642 0.72821331 0.72092761 0.71309089 0.70839884 0.69758193 0.68939905 0.68326263 0.67772364 0.67308641 0.66631921 0.66071145 0.65393608 0.64743679 0.64135978 0.63530655 0.62941235 0.62460748 0.61979494 0.61212799 0.60931079 0.60415659 0.59933759 0.59401401 0.58947554 0.58873881 0.58026147 0.57595913 0.57182026 0.56762683 0.56178793 0.55730321 0.55305797 0.54878734 0.54580739 0.5420356  0.53891082 0.53592753 0.53161776 0.52722213 0.52507706 0.52253962 0.51984503 0.51658408 0.51334974 0.50926493 0.50666536 0.50285937 0.50256509 0.50069223 0.49809278 0.4963285  0.49521628 0.491932   0.48893151 0.48502853 0.47829675 0.47552807 0.47162812 0.46759775 0.46531288 0.45793055 0.45260267 0.44828154 0.43548582 0.42503413 0.42017487 0.4112815  0.41459484], [ 2.31947915e-01  2.22874618e-01  2.06699368e-01  2.04965146e-01  1.95924030e-01  1.89417697e-01  1.78158677e-01  1.73161296e-01  1.61124025e-01  1.57264813e-01  1.44561900e-01  1.41674956e-01  1.34353148e-01  1.27615841e-01  1.20035313e-01  1.11748918e-01  1.06226018e-01  1.00651882e-01  9.48208029e-02  8.80891241e-02  8.10938147e-02  7.61040066e-02  7.03657844e-02  6.44700281e-02  5.86231147e-02  5.28296689e-02  4.65517524e-02  4.07112672e-02  3.49182398e-02  2.99289011e-02  2.38775018e-02  1.99896317e-02  1.58415782e-02  1.20869389e-02  8.96234133e-03  5.94164539e-03  3.41152800e-03  1.76353727e-04 -2.18200469e-03 -5.14656997e-03 -7.41118272e-03 -9.14242469e-03 -1.06484337e-02 -1.24378844e-02 -1.38417612e-02 -1.30114312e-02 -1.50218817e-02 -1.74699005e-02 -1.98566124e-02 -2.19067113e-02 -2.41747787e-02 -2.55106734e-02 -2.64483814e-02 -2.69225852e-02 -2.73919598e-02 -2.81434091e-02 -2.89261274e-02 -2.93246846e-02 -3.00530418e-02 -3.08391067e-02 -3.15338759e-02 -3.23388235e-02 -3.30404172e-02 -3.34730618e-02 -3.34924714e-02 -3.36188467e-02 -3.35973468e-02 -3.53458838e-02 -3.67006980e-02 -3.84445781e-02 -4.10559813e-02 -4.37682806e-02 -4.58371786e-02 -4.88024622e-02 -5.16238169e-02 -5.44199442e-02 -5.86348379e-02 -6.28085498e-02 -6.70341243e-02 -7.24661089e-02 -7.91251373e-02 -8.92648862e-02 -9.81250019e-02 -1.03327843e-01 -1.04546163e-01 -9.67194342e-02], 18.89, 20.08, False
