time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/09 02:30:54.438, 171978398, [0.96535503 0.95891811 0.95523577 0.9439716  0.92841302 0.93159472 0.90773088 0.9169944  0.90285525 0.8998239  0.88727001 0.87706403 0.86327067 0.86332832 0.84923915 0.8367743  0.83514382 0.83121674 0.82944528 0.82794881 0.82193127 0.82795083 0.81694426 0.81121814 0.80489612 0.79916755 0.78931494 0.78235256 0.7739437  0.76992687 0.76494866 0.75893092 0.75640902 0.75427584 0.75039682 0.74671481 0.74384712 0.74148301 0.73702091 0.73496134 0.73043168 0.73025182 0.72909074 0.72164594 0.72031892 0.68158602 0.67980416 0.67728785 0.6753693  0.67339686 0.67158319 0.67015215 0.67129436 0.6708265  0.66984223 0.66880859 0.66736486 0.66667243 0.6664062  0.66638544 0.66446902 0.66539605 0.66231259 0.66213274 0.66026506 0.66041482 0.66046405 0.66196299 0.66147864 0.66231558 0.66016001 0.65882238 0.65914196 0.65695824 0.65549972 0.65198171 0.64968587 0.64932505 0.64232483 0.63330472 0.6311765  0.6183921  0.60929455 0.60648031 0.60184508 0.60250222], [ 2.00777764e-01  1.99723536e-01  1.93985732e-01  1.85958219e-01  1.84830602e-01  1.82845278e-01  1.83150670e-01  1.74579795e-01  1.75292389e-01  1.65160028e-01  1.60821063e-01  1.57937131e-01  1.48872719e-01  1.45042803e-01  1.40004948e-01  1.34658251e-01  1.29951492e-01  1.26312937e-01  1.19220308e-01  1.14632520e-01  1.07970330e-01  1.00942314e-01  9.44680542e-02  8.79566932e-02  8.07345556e-02  7.55126144e-02  6.85459868e-02  6.35322706e-02  5.80118936e-02  5.32275073e-02  4.82963461e-02  4.36899203e-02  3.96930300e-02  3.60153902e-02  3.23999817e-02  2.87074460e-02  2.59109588e-02  2.31812458e-02  2.01904109e-02  1.81910703e-02  1.65009728e-02  1.44931425e-02  1.39509861e-02  1.22707997e-02  1.15747128e-02  1.50913339e-02  1.34624291e-02  1.11811949e-02  8.88854700e-03  6.68021411e-03  4.29321869e-03  3.02616082e-03  2.33726342e-03  2.50500901e-03  2.35225796e-03  2.39362867e-03  2.01981236e-03  1.15536538e-03  5.44936689e-04 -3.74380408e-05 -6.85079818e-06  5.72312230e-04  1.18776114e-03  2.60947105e-03  4.97454592e-03  6.48178077e-03  5.90832638e-03  3.41848728e-03 -1.06499659e-03 -5.93917013e-03 -1.18205862e-02 -1.62005784e-02 -2.05892772e-02 -2.46450452e-02 -2.85722947e-02 -3.30197105e-02 -3.79390940e-02 -4.31843158e-02 -5.06266935e-02 -5.62280359e-02 -6.50825130e-02 -7.52218241e-02 -8.13050791e-02 -8.40445755e-02 -8.26445843e-02 -7.49316107e-02], 19.81, 22.11, False
2023/06/09 02:30:54.694, 171978649, [0.90138915 0.86884899 0.87755366 0.86195197 0.84239592 0.84618771 0.84493246 0.83124597 0.82873967 0.81683873 0.81327922 0.80358675 0.79611173 0.79454984 0.78528515 0.77865345 0.77600541 0.77000196 0.76559537 0.76279765 0.7549172  0.75547343 0.74541206 0.74482605 0.74074672 0.73839502 0.73216853 0.73092728 0.72617935 0.72304127 0.72049828 0.71523544 0.71198208 0.70959552 0.70383509 0.69940278 0.69636877 0.69536174 0.69153431 0.69027706 0.68598248 0.68434718 0.6836133  0.67542079 0.67519625 0.67952592 0.67823969 0.67698657 0.67529113 0.67329758 0.67059647 0.6675491  0.6661476  0.66524882 0.6650579  0.66464119 0.66398892 0.66313704 0.66202837 0.66051086 0.65827883 0.65700951 0.65448148 0.65448844 0.65424534 0.6561006  0.6555091  0.65714023 0.65696181 0.65824285 0.65623903 0.65317423 0.65271618 0.64603817 0.64430395 0.64056729 0.63780435 0.63524049 0.6294119  0.61916011 0.61600182 0.60218701 0.59289761 0.58986482 0.58694176 0.58988769], [ 1.95520251e-01  1.94535186e-01  1.96869636e-01  1.91998703e-01  1.87931416e-01  1.87536194e-01  1.85589047e-01  1.76743009e-01  1.74381625e-01  1.65155323e-01  1.63600374e-01  1.56815548e-01  1.51287385e-01  1.47233999e-01  1.40178534e-01  1.34985199e-01  1.29748155e-01  1.25238185e-01  1.18116099e-01  1.15126071e-01  1.08422905e-01  1.03124555e-01  9.85145611e-02  9.25441973e-02  8.76811323e-02  8.11774458e-02  7.42453719e-02  6.79468038e-02  6.30242245e-02  5.83812082e-02  5.25713478e-02  4.83192517e-02  4.43118285e-02  4.02953791e-02  3.76002446e-02  3.28784819e-02  2.88991595e-02  2.46850905e-02  2.06227343e-02  1.83969963e-02  1.62996098e-02  1.40036002e-02  1.26800087e-02  1.10237663e-02  9.20937861e-03  1.28171000e-02  1.10556708e-02  9.31587448e-03  7.48606696e-03  5.49214075e-03  3.32489315e-03  2.39871375e-03  2.14236933e-03  2.18560454e-03  1.72083743e-03  1.28691339e-03  9.73233619e-04  5.36601231e-04 -2.06333031e-04  1.30375595e-04 -1.91020917e-04 -4.91920577e-04  2.79186729e-04  1.50217363e-03  3.87056488e-03  5.25416985e-03  5.58657380e-03  3.57591332e-03 -6.05427754e-04 -5.22926413e-03 -1.03826606e-02 -1.51996630e-02 -1.94283524e-02 -2.30379177e-02 -2.74415255e-02 -3.14351211e-02 -3.55473900e-02 -4.14985238e-02 -4.92754045e-02 -5.49116479e-02 -6.28189337e-02 -7.14987324e-02 -7.57807615e-02 -7.67863220e-02 -7.38401618e-02 -6.40873572e-02], 19.82, 22.11, False
2023/06/09 02:30:54.934, 171978899, [0.90385158 0.90200592 0.88901739 0.8822692  0.86533188 0.85359954 0.85442559 0.84415156 0.82872898 0.82645453 0.82142578 0.81505285 0.80775794 0.8046006  0.79623622 0.79152037 0.78560985 0.77908981 0.77790897 0.77046295 0.76716131 0.7647839  0.75372001 0.7524884  0.74871894 0.74705701 0.74366655 0.74110523 0.73698662 0.73479895 0.73144337 0.72623032 0.72287183 0.71852577 0.7161386  0.71073923 0.70780231 0.70419881 0.70017093 0.69821734 0.69422699 0.69265281 0.69312844 0.68678364 0.6878979  0.6821185  0.67895996 0.67602584 0.67340416 0.6694015  0.6661656  0.66358837 0.66246567 0.6626579  0.66303052 0.66295125 0.66321713 0.66313751 0.66314274 0.66291323 0.6619436  0.6613422  0.65879952 0.65762539 0.65369681 0.65339874 0.65143406 0.65228503 0.65172368 0.65173367 0.65024129 0.64934234 0.64593953 0.64323017 0.64226738 0.63568055 0.63357242 0.63118395 0.62381685 0.62030709 0.61768777 0.6039764  0.59577405 0.58851445 0.5877215  0.59111399], [ 0.19620735  0.19059638  0.19745786  0.18546227  0.19105781  0.18837511  0.18352884  0.17892696  0.17796047  0.16859683  0.16639337  0.1581673   0.15510406  0.14724519  0.14360989  0.13556322  0.13026715  0.12554081  0.11798648  0.11165446  0.10523988  0.09917573  0.09296188  0.08682418  0.08045133  0.07443416  0.06862208  0.06303313  0.05769615  0.05307874  0.04976445  0.0452916   0.04047838  0.03694577  0.03335955  0.03097142  0.02815538  0.02500281  0.02315651  0.02145909  0.02010904  0.01892886  0.01916187  0.01841642  0.01788369  0.01324735  0.01167635  0.00976964  0.00788967  0.00583499  0.00374051  0.00284695  0.00212202  0.00224134  0.00221703  0.00218186  0.00203309  0.00111869  0.00037945 -0.00025399 -0.0004499  -0.00039361  0.0004844   0.00184379  0.00403213  0.00468568  0.00554476  0.00360566 -0.00062586 -0.00551904 -0.0101062  -0.01503899 -0.01930404 -0.02320756 -0.02719116 -0.03149032 -0.03586059 -0.04229007 -0.05027653 -0.05515452 -0.06468484 -0.07411723 -0.0808613  -0.08317054 -0.08133658 -0.07259617], 19.80, 22.11, False
2023/06/09 02:30:55.190, 171979148, [0.91772575 0.89505936 0.89170662 0.88700934 0.86812211 0.86477728 0.86057909 0.85413122 0.84480448 0.83845907 0.83082033 0.82556732 0.81662979 0.81069408 0.80712394 0.80079364 0.79611451 0.78675145 0.78780535 0.78161005 0.7782026  0.77827395 0.76653294 0.76712642 0.76281566 0.75749379 0.75559419 0.75131303 0.74643525 0.74030736 0.73720802 0.73478073 0.7370109  0.74010704 0.74330215 0.74212559 0.74066084 0.73925575 0.73637238 0.73549039 0.72918032 0.7220209  0.7146918  0.69990602 0.69361874 0.67878107 0.67689552 0.67512298 0.67335245 0.67207867 0.66984749 0.66887556 0.66843502 0.67208478 0.67351967 0.67696178 0.67987217 0.67729293 0.67460938 0.67363484 0.67099499 0.66865916 0.66544453 0.66527495 0.66371858 0.66569699 0.66713518 0.66939508 0.67019225 0.67002786 0.66914846 0.66792175 0.66558974 0.66262178 0.65939813 0.65167466 0.64774456 0.63805428 0.62836241 0.61558148 0.61149658 0.59795767 0.58746745 0.5802402  0.58028466 0.57784358], [ 0.20997759  0.20428322  0.20379974  0.19453148  0.19725017  0.19776561  0.18730622  0.19178662  0.1858171   0.17868819  0.17200209  0.16934197  0.16635628  0.15936053  0.15380629  0.14876625  0.14414236  0.1381816   0.13052524  0.12247054  0.11457474  0.1095362   0.10192071  0.09669483  0.0888916   0.08303244  0.07772789  0.07237003  0.06709104  0.06174701  0.05714658  0.05301574  0.04884165  0.04460197  0.04022475  0.03616175  0.03234139  0.02895721  0.02625808  0.02380932  0.02119008  0.01859158  0.01722323  0.01492477  0.01416968  0.01400578  0.01171516  0.00927532  0.00711722  0.00471358  0.00281011  0.00215235  0.00151469  0.00156494  0.00145752  0.00133761  0.00131599  0.00141916  0.00099745  0.0014353   0.00160009  0.00270557  0.00435126  0.00635629  0.00872522  0.01052502  0.01132798  0.00956695  0.00565039  0.0018404  -0.0026034  -0.0073327  -0.00976499 -0.01290067 -0.0155649  -0.0187162  -0.02253218 -0.0282301  -0.03398079 -0.03878432 -0.04733171 -0.05548257 -0.06299363 -0.06654847 -0.06545647 -0.05694982], 19.81, 22.11, False
2023/06/09 02:30:55.446, 171979398, [0.90276308 0.90412174 0.89084002 0.87918227 0.87649944 0.86168525 0.86281189 0.85413164 0.84122979 0.83920183 0.82860402 0.81731969 0.82031876 0.81405616 0.80914393 0.80443203 0.79865823 0.79086938 0.78981722 0.78283582 0.77988013 0.78139348 0.77271658 0.77073012 0.76533254 0.76209067 0.75981214 0.75447042 0.7515244  0.75088064 0.74848479 0.74941382 0.75009514 0.74731808 0.74338602 0.73686561 0.73073127 0.72687799 0.72078409 0.71473349 0.71194278 0.70965737 0.70811669 0.7008807  0.7005444  0.68830826 0.68620686 0.68260667 0.67922601 0.67648226 0.67321158 0.67072854 0.67054422 0.67076065 0.67027879 0.66997241 0.66859434 0.66727835 0.6656262  0.66549125 0.66343344 0.66345787 0.66136685 0.66227161 0.66062636 0.66078801 0.65963433 0.66073982 0.66025317 0.65984716 0.65603195 0.65557992 0.65230666 0.64950932 0.64862912 0.64342643 0.63975957 0.63680494 0.62734011 0.62040769 0.6167852  0.60312792 0.59558106 0.58647989 0.58749674 0.5858357 ], [ 0.19552641  0.19514687  0.19687448  0.18595092  0.18838761  0.18518847  0.17899208  0.17607754  0.17245107  0.17264037  0.16057031  0.15726158  0.15007949  0.14122653  0.13622363  0.13009428  0.127437    0.12234584  0.11577866  0.11089318  0.10444299  0.09792779  0.09166428  0.08608635  0.08063747  0.07424658  0.06843092  0.06319297  0.05705437  0.05322996  0.04758116  0.04292217  0.03850293  0.0339437   0.03067705  0.02638513  0.02378595  0.02053558  0.01752257  0.01537192  0.01299191  0.01214215  0.01288011  0.0113912   0.00985848  0.02002058  0.01885972  0.01698371  0.01449346  0.01307051  0.0114185   0.0103028   0.00998566  0.00997798  0.01015307  0.00935818  0.00896789  0.00816185  0.00716413  0.0069037   0.0067244   0.00638741  0.0065978   0.00787276  0.00979383  0.01077642  0.01107859  0.00859398  0.00446667 -0.00109472 -0.00655867 -0.01236043 -0.01711599 -0.02110118 -0.02557318 -0.02948016 -0.03457113 -0.0407152  -0.04796822 -0.05376618 -0.06375453 -0.07262219 -0.07916736 -0.08220478 -0.08029411 -0.07316986], 19.81, 22.12, False
2023/06/09 02:30:55.686, 171979649, [0.95498534 0.95982225 0.93888447 0.93514815 0.91517357 0.92655554 0.91100145 0.90124704 0.88916215 0.86878353 0.86319033 0.85095053 0.83789443 0.83704121 0.82600445 0.81441194 0.81340874 0.80309206 0.79878323 0.79857085 0.78735322 0.78889977 0.7755728  0.77157611 0.76799371 0.76246694 0.76016142 0.75651909 0.75065548 0.74770597 0.7433758  0.738667   0.73706286 0.73639798 0.73806572 0.73486238 0.7334167  0.73388103 0.72863443 0.72537242 0.72014317 0.71590592 0.71230653 0.70201199 0.70097612 0.6903949  0.68634521 0.68181056 0.6769069  0.67119976 0.66741302 0.66492361 0.66388977 0.66320699 0.66252971 0.66253961 0.66198954 0.66155097 0.66179744 0.66178587 0.65922616 0.65784392 0.6580338  0.66127394 0.65979093 0.66041457 0.65763468 0.6587388  0.65790543 0.6582654  0.65834007 0.65644629 0.65396958 0.64986938 0.6491867  0.64737152 0.64434138 0.63836656 0.63182207 0.62372435 0.61904072 0.60595193 0.59485862 0.58783734 0.58549914 0.58697991], [ 0.2100084   0.2070811   0.20091358  0.19908517  0.19371297  0.19072459  0.18389677  0.18260005  0.17796047  0.1746361   0.16639337  0.16397683  0.15610795  0.1519651   0.14505472  0.13849523  0.13658474  0.12980033  0.12473365  0.11824827  0.11196058  0.10497704  0.09825038  0.09220558  0.08559193  0.07775168  0.07145017  0.06625018  0.06183311  0.05786577  0.05279521  0.04959717  0.04642699  0.04197271  0.03814528  0.03363242  0.02988404  0.02673919  0.02392016  0.02141158  0.01884717  0.01670454  0.01553767  0.0138086   0.01252092  0.01313119  0.0122504   0.01048449  0.00993487  0.00852991  0.00674568  0.0065355   0.00656864  0.0075154   0.0076435   0.00806796  0.00716251  0.0062425   0.0048876   0.00416755  0.00336575  0.00358644  0.00420771  0.00523378  0.00676992  0.00690831  0.00633737  0.00337249 -0.00107458 -0.00589634 -0.01095877 -0.01635264 -0.02017046 -0.02458113 -0.02815546 -0.03258887 -0.036348   -0.04284768 -0.0496305  -0.05637276 -0.0660367  -0.07446993 -0.08131538 -0.08365642 -0.08303787 -0.07393024], 19.80, 22.11, False
2023/06/09 02:30:55.942, 171979899, [0.9420068  0.92034828 0.93447824 0.92562955 0.90173468 0.90104967 0.90249221 0.88980186 0.88073905 0.87994793 0.86546083 0.86052968 0.85221523 0.84963751 0.8427096  0.8341654  0.83019643 0.8222596  0.81847823 0.81656967 0.80500832 0.80381918 0.79477202 0.79289808 0.79231107 0.78664086 0.78152653 0.77677616 0.76862723 0.76360472 0.7576912  0.75127231 0.74705215 0.7437166  0.74073664 0.73683182 0.73370722 0.73182261 0.72703922 0.72401602 0.7201436  0.71762337 0.71646695 0.70989987 0.7103458  0.68853379 0.68592598 0.68227707 0.67965596 0.67708714 0.67469824 0.67327331 0.67194797 0.67063368 0.66984181 0.6691183  0.66911647 0.66830483 0.66632314 0.6653001  0.66280661 0.66367718 0.66015039 0.65898861 0.65610031 0.6553648  0.65466806 0.65630409 0.65694366 0.6574781  0.65587506 0.65531934 0.65274081 0.65028584 0.64918696 0.64344362 0.64263586 0.63805362 0.63262209 0.62688161 0.61994266 0.60623503 0.59872202 0.59004353 0.5908325  0.59348933], [ 0.19619503  0.20429499  0.19633852  0.19252211  0.18620167  0.18602071  0.18107819  0.17675396  0.1727627   0.17030786  0.16385414  0.15637992  0.15049929  0.145046    0.14135287  0.13499319  0.12995367  0.12432185  0.11908527  0.11251797  0.10684687  0.10083042  0.09382198  0.08757128  0.08171855  0.07510924  0.06943853  0.06438129  0.05856769  0.05397738  0.04871     0.04425458  0.03949118  0.03561808  0.03223818  0.02839426  0.02506757  0.02187421  0.01923692  0.01694719  0.01496819  0.01295993  0.01204829  0.01022728  0.00856447  0.01408389  0.01289291  0.01066524  0.00871108  0.00697664  0.00476968  0.00451271  0.00436894  0.00421003  0.00447664  0.00439656  0.00424753  0.00370336  0.00298207  0.00264236  0.00223033  0.00298639  0.00377385  0.00524275  0.00703523  0.00839587  0.00887979  0.00624756  0.0023119  -0.00243899 -0.00799127 -0.01326668 -0.01734251 -0.02206631 -0.02647366 -0.0306373  -0.03554313 -0.04133152 -0.04917628 -0.05487023 -0.06268113 -0.07371934 -0.0787824  -0.08115994 -0.08144063 -0.07133208], 19.80, 22.12, False
2023/06/09 02:30:56.198, 171980148, [0.92595289 0.93349653 0.90776687 0.91929759 0.89892381 0.9014631  0.88191856 0.88220151 0.87172852 0.86626615 0.86477021 0.84395599 0.84900885 0.84018921 0.83422165 0.83019282 0.82513807 0.81990608 0.81850849 0.81410102 0.80637198 0.80686573 0.79572977 0.79466558 0.79084889 0.78482545 0.78103945 0.77611367 0.77150587 0.76708693 0.7637739  0.7572358  0.75506194 0.75070743 0.74709274 0.74174223 0.7387527  0.73602427 0.72985908 0.72863974 0.72561247 0.72313925 0.72331372 0.71679223 0.71770988 0.69535773 0.68993185 0.68455482 0.68083974 0.6769213  0.67422229 0.67265081 0.67218796 0.67052983 0.67003343 0.66858039 0.6679303  0.66751223 0.66685054 0.66653519 0.66492352 0.66405241 0.66206449 0.66291609 0.66055095 0.66146871 0.66046417 0.65936944 0.65936323 0.65955137 0.65683485 0.65642334 0.65440372 0.64975265 0.64984021 0.6434266  0.64091014 0.63743023 0.62839028 0.62306953 0.61943157 0.60726962 0.60016688 0.5925765  0.5939456  0.59605541], [ 2.00771603e-01  1.97908149e-01  1.96879326e-01  1.85954568e-01  1.93698971e-01  1.83253598e-01  1.83148217e-01  1.80752125e-01  1.78249053e-01  1.70303155e-01  1.67900733e-01  1.57042872e-01  1.51703487e-01  1.46332117e-01  1.40813996e-01  1.34421901e-01  1.29438919e-01  1.26434585e-01  1.20457440e-01  1.14389538e-01  1.07634118e-01  1.02712164e-01  9.60847605e-02  8.98835537e-02  8.31759495e-02  7.73625899e-02  7.12451246e-02  6.73480573e-02  6.06365380e-02  5.49471687e-02  4.95501779e-02  4.54988894e-02  4.04395695e-02  3.60606117e-02  3.20074188e-02  2.73529041e-02  2.46241766e-02  2.16725206e-02  1.88304538e-02  1.69455128e-02  1.47459093e-02  1.30098378e-02  1.22640202e-02  1.06896004e-02  1.00460405e-02  1.36262103e-02  1.21456896e-02  1.01861941e-02  8.28336793e-03  6.32823084e-03  4.84598491e-03  3.62359591e-03  3.27463176e-03  2.73479158e-03  2.64751495e-03  1.84365370e-03  1.09118232e-03  9.09917208e-04  2.59258352e-04 -5.66386813e-05 -3.90307691e-04 -3.23884475e-04  5.97833929e-04  2.23116435e-03  4.30656043e-03  5.35873297e-03  5.81406524e-03  3.74946876e-03 -2.82942436e-04 -5.49792682e-03 -1.05968383e-02 -1.61063947e-02 -2.06926561e-02 -2.45241328e-02 -2.85245858e-02 -3.24708740e-02 -3.66126678e-02 -4.32468115e-02 -5.06887424e-02 -5.65890232e-02 -6.56250285e-02 -7.52131744e-02 -8.13498037e-02 -8.47008452e-02 -8.15458685e-02 -7.51354500e-02], 19.81, 22.11, False
2023/06/09 02:30:56.438, 171980398, [0.88650922 0.8799037  0.87755049 0.86898318 0.85767045 0.85546452 0.84276172 0.84064938 0.82916492 0.82475848 0.81461001 0.80799257 0.79777862 0.79997489 0.79054267 0.78781007 0.78403955 0.77957724 0.78021169 0.7712088  0.77094158 0.77174814 0.76151422 0.76021187 0.75247929 0.74609596 0.74284734 0.73934973 0.73522164 0.72907688 0.72654518 0.72279173 0.71911646 0.71524775 0.71441908 0.70958019 0.70733149 0.70744012 0.70319106 0.70326531 0.69948571 0.69501246 0.69408674 0.68686431 0.68679272 0.70063713 0.69766839 0.69472325 0.69189661 0.68932015 0.68605016 0.68372543 0.68234745 0.68173011 0.68097719 0.68070441 0.67972776 0.67878429 0.67771463 0.6773291  0.67517077 0.67558969 0.67399671 0.67377267 0.67245214 0.6841942  0.69338995 0.69543308 0.6934119  0.69168172 0.68331937 0.66691294 0.65629647 0.65123499 0.64875241 0.64221707 0.63871433 0.63212231 0.62690734 0.61942337 0.61492337 0.60317404 0.59250373 0.58713276 0.58627417 0.5879423 ], [ 1.96170382e-01  2.04279291e-01  2.01434792e-01  1.89482925e-01  1.91491996e-01  1.90705715e-01  1.83514117e-01  1.82256107e-01  1.74685481e-01  1.67968171e-01  1.61066102e-01  1.58828579e-01  1.51495493e-01  1.46137752e-01  1.41168613e-01  1.35318271e-01  1.29593566e-01  1.24001584e-01  1.17154179e-01  1.11903004e-01  1.05596397e-01  9.90979133e-02  9.25224033e-02  8.64313147e-02  8.05113451e-02  7.44066515e-02  6.83310568e-02  6.44529287e-02  5.91208254e-02  5.47222302e-02  5.25720780e-02  5.04683609e-02  4.49931544e-02  3.96736177e-02  3.54585098e-02  3.27452764e-02  2.96398868e-02  2.65614900e-02  2.49789847e-02  2.36300413e-02  2.24912319e-02  1.98954719e-02  1.79538529e-02  1.62196589e-02  1.45551736e-02  1.28800480e-02  1.09430667e-02  9.41623965e-03  7.30812858e-03  5.00769408e-03  2.95315136e-03  2.71088822e-03  2.14375658e-03  2.06143704e-03  1.82551187e-03  1.56840840e-03  1.11901653e-03  1.02676395e-03 -2.24526250e-04 -4.24753088e-04 -5.73036702e-04 -6.95582965e-04  1.80684056e-05  1.65633706e-03  3.84981226e-03  5.32463269e-03  5.35160151e-03  3.07312365e-03 -1.19471440e-03 -6.03649243e-03 -1.14171533e-02 -1.66849049e-02 -1.99715876e-02 -2.36254416e-02 -2.75932078e-02 -3.14953235e-02 -3.60927204e-02 -4.29146163e-02 -4.95878911e-02 -5.62298148e-02 -6.53440667e-02 -7.44664074e-02 -8.17611017e-02 -8.41823285e-02 -8.31464147e-02 -7.57696783e-02], 19.81, 22.12, False
2023/06/09 02:30:56.694, 171980649, [0.89679148 0.88491293 0.88549502 0.87446031 0.86670108 0.8604208  0.84943392 0.84064896 0.83493376 0.82796257 0.82286578 0.81308749 0.80521752 0.80620484 0.79666393 0.78960963 0.78464808 0.78159004 0.7787267  0.7731748  0.77038355 0.77634522 0.76541472 0.76994591 0.76744421 0.76830171 0.76453462 0.76300693 0.75977186 0.75955315 0.75546162 0.75439656 0.75401826 0.75218406 0.75049127 0.7482691  0.74716311 0.74648533 0.74498071 0.74522348 0.74138837 0.73934153 0.73704818 0.72951039 0.73000938 0.71784637 0.71521727 0.71231388 0.7099195  0.70671661 0.70391762 0.70141859 0.69975029 0.69918888 0.6976977  0.69752213 0.6964902  0.69636502 0.69530691 0.6930149  0.68989429 0.68853084 0.68491864 0.68242703 0.67816739 0.67799949 0.67787626 0.67744188 0.67670558 0.67604276 0.67323803 0.67344349 0.66979586 0.66593258 0.6644144  0.65980588 0.66617189 0.66786492 0.66457129 0.65992519 0.65782886 0.64349127 0.6354529  0.62916659 0.62632946 0.62737827], [ 0.19553257  0.2036859   0.20088935  0.19200601  0.18884315  0.19030206  0.18596081  0.18258909  0.17824905  0.17345777  0.16536427  0.1615109   0.15450487  0.14704464  0.14117018  0.13482256  0.13159616  0.12568022  0.11935642  0.11352316  0.10754094  0.10128275  0.09478801  0.08880523  0.08209763  0.07596432  0.07051305  0.0652258   0.05888435  0.05457496  0.04991553  0.04590798  0.04113558  0.03685086  0.03352579  0.0299521   0.02676758  0.02354719  0.02089848  0.01917111  0.01661516  0.01494229  0.01448141  0.01351819  0.0121465   0.0134384   0.01200516  0.0103699   0.0084748   0.00601729  0.00418358  0.00381803  0.00321056  0.00293891  0.0029507   0.00296521  0.00324701  0.00265279  0.00188636  0.00193535  0.00178523  0.00215154  0.00252759  0.00359502  0.00514128  0.00657286  0.00697321  0.00486886  0.00097459 -0.00436896 -0.00957786 -0.0142927  -0.01808584 -0.02206862 -0.02610753 -0.0307011  -0.03468026 -0.04240294 -0.04883205 -0.05454986 -0.06366456 -0.07372233 -0.07924019 -0.08324374 -0.08044561 -0.07210552], 19.81, 22.12, False
2023/06/09 02:30:56.934, 171980899, [0.9013945  0.8879596  0.87842152 0.87523591 0.85907275 0.85485102 0.84552691 0.8421603  0.83408235 0.82993823 0.82109967 0.81053766 0.80714368 0.80484046 0.79497685 0.78952533 0.78421573 0.77740377 0.777537   0.77038532 0.76561398 0.76460564 0.75545295 0.75462019 0.74991708 0.74309732 0.7416754  0.73398319 0.72933885 0.72647178 0.72251858 0.71813718 0.71699133 0.71351794 0.71145872 0.70780973 0.70535609 0.70477635 0.69924735 0.69804079 0.69495528 0.69311901 0.69370492 0.68568153 0.68515334 0.68934632 0.68660417 0.68411482 0.68126534 0.67792456 0.67632705 0.67472525 0.67296032 0.67264526 0.67254713 0.67252727 0.67262991 0.67283472 0.67127975 0.6710554  0.66950334 0.66874508 0.66575519 0.66603076 0.66258869 0.66280694 0.6618429  0.66237395 0.66068619 0.66039156 0.65729895 0.65599628 0.65265905 0.64947592 0.64807919 0.64247592 0.640993   0.63555831 0.62797128 0.62211542 0.61603913 0.60308098 0.59642668 0.58798648 0.58993877 0.5911946 ], [ 0.19029899  0.18600532  0.18885689  0.18545131  0.18528921  0.185608    0.18144517  0.17458199  0.17336463  0.16859213  0.16258512  0.15704603  0.15049781  0.14433259  0.13955291  0.1327948   0.12908568  0.12354472  0.11853256  0.11190687  0.10435472  0.09992876  0.09279568  0.08718321  0.0803877   0.07411661  0.068965    0.0630166   0.05729354  0.0524084   0.04760151  0.04340413  0.039388    0.0348665   0.03136582  0.02797072  0.02491125  0.02167242  0.01905151  0.01653892  0.01497791  0.01314624  0.01274695  0.01094703  0.00940202  0.01446622  0.0129218   0.01115571  0.00902564  0.00682732  0.00515096  0.00447149  0.0042012   0.00435064  0.00422634  0.00362076  0.0032485   0.00260501  0.00182893  0.00108109  0.00094837  0.00077144  0.00180253  0.00305559  0.00508748  0.00626527  0.00646576  0.00471064  0.00068099 -0.00483742 -0.00979216 -0.01500707 -0.01918784 -0.02362314 -0.02807999 -0.03130974 -0.03574564 -0.04240874 -0.04938129 -0.05493537 -0.06496975 -0.07409661 -0.08134768 -0.08317363 -0.08199204 -0.07513272], 19.81, 22.12, False
