time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/01 05:33:34.515, 136565207, [1.16797869 1.12678469 1.121483   1.10910406 1.08582086 1.07763088 1.0664716  1.06423071 1.04557168 1.04392823 1.03296212 1.02160357 1.01338088 1.00451741 0.99684958 0.98392894 0.97552246 0.96912846 0.96311709 0.94287643 0.94780725 0.93442931 0.92500025 0.91435628 0.90473446 0.89412049 0.8860715  0.87575907 0.8656876  0.85984072 0.84789611 0.8403236  0.83404358 0.82604551 0.81732363 0.81109209 0.80199874 0.79897245 0.78990922 0.78214407 0.77679578 0.76818823 0.76462827 0.75862092 0.75141973 0.77156632 0.76528863 0.75929437 0.75375212 0.74757741 0.74253264 0.73714889 0.73262437 0.72864938 0.72494706 0.72047167 0.71722101 0.71371093 0.70865484 0.70390068 0.70020517 0.69562491 0.69124427 0.68783006 0.68310379 0.6827332  0.68097031 0.67897148 0.678062   0.67247762 0.66811818 0.66176663 0.65337228 0.64662027 0.64032926 0.63122789 0.62652898 0.61746116 0.60874889 0.60163442 0.58804087 0.57450029 0.56052647 0.55497991 0.54872305 0.54529306], [ 0.15545608  0.15162272  0.15283951  0.14435198  0.14544577  0.1402408   0.13682753  0.12953008  0.13124741  0.11984361  0.11780806  0.10864181  0.10914787  0.10278769  0.0994311   0.09423094  0.09141792  0.08361316  0.07934967  0.07515779  0.07014641  0.06558887  0.06036986  0.05494033  0.05022649  0.04534073  0.0392246   0.03455203  0.02929565  0.02384576  0.01970637  0.01544279  0.01229055  0.00811099  0.00527256  0.00176708 -0.00045087 -0.00312038 -0.0062808  -0.00836796 -0.01043025 -0.01210802 -0.01357254 -0.01509982 -0.01569111 -0.01334418 -0.01498128 -0.01682109 -0.01869421 -0.02102221 -0.02281591 -0.02397279 -0.02414879 -0.02456324 -0.0250757  -0.02533196 -0.02602046 -0.02620678 -0.02696605 -0.02751502 -0.02826763 -0.02856731 -0.02880704 -0.02855442 -0.02776774 -0.02732119 -0.02708977 -0.02827031 -0.0299754  -0.03295583 -0.03525274 -0.0387644  -0.04110907 -0.04416954 -0.04723922 -0.05099297 -0.05451698 -0.06071936 -0.06561955 -0.07110284 -0.07908561 -0.08799057 -0.09536676 -0.10038181 -0.10110485 -0.09323487], 19.52, 20.65, False
2023/07/01 05:33:34.771, 136565458, [1.22360758 1.16341593 1.16728169 1.15060585 1.13814279 1.12021644 1.1166605  1.11450906 1.09838296 1.08849374 1.08378677 1.07438059 1.05473023 1.04298568 1.03830831 1.02830908 1.02004967 1.00722404 0.99932907 0.98859088 0.98135931 0.96849634 0.96196984 0.94799761 0.94043149 0.93312599 0.92270651 0.91240496 0.90355705 0.8938846  0.88657732 0.8760142  0.86835689 0.86261843 0.85340213 0.84729395 0.83773411 0.83507057 0.82702029 0.81836663 0.81434538 0.80629802 0.8027329  0.79485423 0.78710325 0.76458239 0.75765002 0.74978976 0.74273182 0.73552144 0.72845816 0.72239656 0.71712067 0.71288611 0.70948826 0.70470224 0.70047017 0.69613946 0.68937767 0.68481519 0.68000755 0.67455618 0.66981577 0.66490224 0.66105268 0.66039151 0.65851659 0.65590776 0.65605074 0.65108929 0.64676204 0.64120051 0.63487096 0.62835166 0.62359515 0.61763252 0.61189923 0.60050284 0.59500273 0.58607343 0.57553921 0.56652445 0.55105735 0.54473602 0.54299207 0.53867621], [ 0.15730809  0.15075119  0.14832251  0.14044397  0.14205456  0.13838693  0.13163026  0.13496266  0.12684237  0.11809187  0.11474739  0.11083609  0.1065062   0.10147782  0.09892207  0.09297021  0.08814104  0.08484296  0.07964864  0.0756145   0.07000205  0.06511969  0.06031925  0.05497435  0.05069077  0.04465765  0.03953294  0.03426882  0.0292112   0.02391923  0.01919372  0.01484963  0.01116916  0.00751446  0.0039076   0.00125508 -0.00142144 -0.00374026 -0.00677162 -0.00891633 -0.01106726 -0.01201385 -0.01343229 -0.0149285  -0.01594929 -0.01207803 -0.01323728 -0.01504594 -0.01716088 -0.01938835 -0.02128481 -0.02242504 -0.02267836 -0.02287072 -0.02335623 -0.02367218 -0.02417862 -0.02463123 -0.02571203 -0.02625824 -0.02760033 -0.02807456 -0.02807669 -0.02813997 -0.02730339 -0.02674548 -0.02638492 -0.02784038 -0.02998686 -0.03270504 -0.03567983 -0.03882603 -0.04085893 -0.04433341 -0.0474346  -0.05124444 -0.05577149 -0.05949643 -0.06588947 -0.07106407 -0.07840865 -0.08912857 -0.09667504 -0.10091889 -0.10182384 -0.09453748], 19.52, 20.65, False
2023/07/01 05:33:35.027, 136565708, [1.1495484  1.13102642 1.12413043 1.11541196 1.10295042 1.07733526 1.08981462 1.07500001 1.06209741 1.05280378 1.04868408 1.03933687 1.03040508 1.01337137 1.00685129 1.00282051 0.98452859 0.98076508 0.97095245 0.95720187 0.95425036 0.9396916  0.930509   0.91799048 0.91046307 0.90252061 0.89208552 0.88405114 0.873217   0.86623067 0.85740699 0.84782881 0.84186871 0.83571366 0.82819173 0.82147125 0.81144775 0.81093971 0.80047686 0.79286503 0.78904047 0.78094018 0.77436617 0.76635006 0.75976453 0.7450418  0.73842267 0.73231878 0.72624799 0.71950643 0.71381798 0.70847499 0.7046819  0.70043794 0.69645352 0.6920775  0.6881111  0.68414937 0.67871607 0.67408469 0.66971252 0.66503935 0.66055776 0.65553436 0.65071169 0.64915416 0.64682183 0.64450003 0.64406532 0.64033271 0.6359346  0.63191905 0.62567302 0.61921353 0.61612878 0.60918519 0.60419328 0.59778589 0.58969671 0.58150644 0.57407878 0.56168551 0.54892081 0.54254684 0.53866954 0.53600659], [ 0.16436894  0.14989695  0.14304048  0.14506961  0.14206583  0.13784006  0.1363377   0.12998164  0.12764859  0.12124183  0.11660183  0.11217688  0.10744058  0.10279251  0.09848674  0.09382852  0.089878    0.08606995  0.08077758  0.07762437  0.0695768   0.06800002  0.06189872  0.05741973  0.05197882  0.04717221  0.04165057  0.03662531  0.03149712  0.02699311  0.02144284  0.01737823  0.01374555  0.01008827  0.00697132  0.00366955  0.00107093 -0.00198686 -0.00470838 -0.00692542 -0.0086685  -0.01085285 -0.01228874 -0.01374564 -0.01470557 -0.01274473 -0.01414826 -0.01566949 -0.01727298 -0.01932826 -0.02102898 -0.02128505 -0.02097104 -0.02080832 -0.02051256 -0.02024434 -0.02075732 -0.02161813 -0.02235106 -0.02286893 -0.02369078 -0.02467886 -0.02484546 -0.02485283 -0.02464217 -0.02453789 -0.02421725 -0.02520089 -0.02775745 -0.03000177 -0.03302965 -0.03525362 -0.03770601 -0.04055137 -0.04461773 -0.0480126  -0.05278019 -0.05600341 -0.06275506 -0.0675023  -0.07535282 -0.08527062 -0.09313388 -0.0968901  -0.09850925 -0.09114402], 19.51, 20.65, False
2023/07/01 05:33:35.267, 136565958, [1.16913917 1.16006024 1.13918583 1.13177979 1.10090319 1.09439497 1.09763462 1.0739923  1.06426093 1.06750018 1.04867838 1.04657091 1.02854202 1.02153005 1.00925156 1.00243987 0.99213876 0.98449316 0.97613821 0.96109704 0.95705062 0.94698339 0.93622741 0.92369316 0.91690332 0.90632361 0.89568964 0.88417379 0.87598552 0.86870327 0.85955243 0.85125051 0.84479316 0.83866009 0.8307753  0.8264083  0.81733348 0.81532638 0.80803235 0.8013869  0.79859553 0.78979205 0.78747941 0.77826438 0.77454789 0.7589473  0.75428141 0.74660531 0.74005915 0.73398099 0.72768155 0.7224748  0.71805309 0.71344715 0.70992233 0.70539453 0.70187014 0.69813158 0.69268078 0.68869754 0.68446696 0.67939122 0.67583568 0.67185912 0.66771137 0.66668099 0.66476825 0.66295384 0.66244401 0.65904141 0.65465277 0.65003585 0.64378632 0.63850377 0.63379508 0.62737343 0.62443495 0.61712375 0.61020672 0.60291764 0.59372714 0.57982105 0.569328   0.56286414 0.55772762 0.55314848], [ 0.16530591  0.15165036  0.14914898  0.14366959  0.14270159  0.1413785   0.13165     0.13226383  0.12565826  0.12335729  0.11170161  0.11218323  0.10387777  0.10066618  0.09659553  0.09383495  0.08892118  0.08433242  0.07952242  0.07649642  0.06897797  0.06492763  0.06002772  0.05456019  0.04903427  0.04369983  0.03882859  0.03343009  0.02842081  0.02353073  0.01905103  0.01418377  0.01073942  0.00740021  0.00394155  0.00135808 -0.00177232 -0.004196   -0.00687824 -0.00902972 -0.01075475 -0.01260707 -0.0137866  -0.01499024 -0.01620119 -0.01308239 -0.01451245 -0.01640992 -0.01824786 -0.02034061 -0.02254495 -0.02320534 -0.02321365 -0.02404609 -0.02410686 -0.02419155 -0.02483885 -0.0253851  -0.02627457 -0.02654272 -0.027515   -0.0280396  -0.02870231 -0.02800232 -0.02725767 -0.02653382 -0.02648912 -0.02783366 -0.02992592 -0.03271041 -0.03548266 -0.0388384  -0.04115225 -0.0446501  -0.04841166 -0.05212616 -0.0552846  -0.06077075 -0.06655622 -0.07232179 -0.07973219 -0.08951856 -0.09712004 -0.10185012 -0.10186359 -0.09517694], 19.50, 20.65, False
2023/07/01 05:33:35.523, 136566207, [1.17543846 1.16652817 1.13728834 1.13178269 1.11227918 1.1050635  1.10098064 1.08682559 1.0777837  1.06907814 1.05485533 1.0483846  1.03706886 1.02202626 1.01751556 1.00849327 0.99728777 0.9916184  0.98119283 0.96971558 0.96436605 0.95553452 0.94789612 0.93259314 0.92808783 0.91727814 0.90740136 0.89867926 0.88848122 0.88099863 0.87066125 0.86107126 0.85513406 0.84521908 0.83730064 0.83042244 0.8201606  0.81796583 0.80817008 0.80049937 0.79504624 0.78528754 0.78291361 0.7739839  0.76760663 0.75405505 0.74783146 0.74174379 0.73535915 0.72948853 0.72396449 0.71849405 0.71478387 0.71034064 0.7078717  0.70411293 0.70042613 0.69704217 0.69232353 0.68864859 0.6842722  0.67966022 0.67547956 0.67113613 0.66680812 0.66531114 0.66347292 0.66082149 0.65956392 0.65580732 0.65076226 0.64557962 0.63955004 0.63198158 0.62859504 0.62145452 0.61638467 0.60963671 0.60147018 0.5923453  0.58736921 0.57140024 0.56102562 0.55424917 0.55040221 0.54774438], [ 0.15547467  0.14989695  0.15737136  0.14827116  0.14144017  0.14322317  0.13423669  0.13225501  0.12725029  0.11913157  0.11571245  0.10864658  0.10532292  0.10065975  0.09731664  0.09232897  0.08968833  0.08624691  0.07888827  0.07633879  0.0692033   0.06472383  0.05982257  0.05432136  0.05020522  0.04403625  0.03872638  0.03408447  0.02868102  0.02461192  0.02058402  0.01564146  0.01170453  0.00845099  0.005525    0.0026468  -0.00048167 -0.00311863 -0.0056226  -0.00799014 -0.00982958 -0.01130154 -0.01307076 -0.01429055 -0.01526842 -0.01352443 -0.01470714 -0.01669314 -0.01887729 -0.02115889 -0.02279639 -0.02362033 -0.02455068 -0.02467681 -0.02482444 -0.0254002  -0.02536446 -0.02617975 -0.02689517 -0.02763045 -0.02837657 -0.02853627 -0.02877579 -0.02852256 -0.02788722 -0.02755143 -0.02683384 -0.02846467 -0.03052906 -0.0333428  -0.03595605 -0.03926227 -0.04139258 -0.04436325 -0.04845902 -0.05136637 -0.05597697 -0.06071672 -0.06614699 -0.07228561 -0.07971147 -0.08875201 -0.09627098 -0.09997545 -0.10191834 -0.09459846], 19.51, 20.65, False
2023/07/01 05:33:35.763, 136566457, [1.19260318 1.15901677 1.14195715 1.13418706 1.13524034 1.11391377 1.09986074 1.09523136 1.07648924 1.07570241 1.0702634  1.04599838 1.03763836 1.0371895  1.02213837 1.01300319 1.00402526 0.99130449 0.98579222 0.97413967 0.97205097 0.96261859 0.95629144 0.94169862 0.93429673 0.92627137 0.91634218 0.90867587 0.89746843 0.8912667  0.88159135 0.87125877 0.86447833 0.85823638 0.84856803 0.84143789 0.83145449 0.82884576 0.82122888 0.81437823 0.80936161 0.80083991 0.80024138 0.79107637 0.7865833  0.77098847 0.76371417 0.75679556 0.7498094  0.74414192 0.7448274  0.74303369 0.73908469 0.73413294 0.72930139 0.7224178  0.71446472 0.70940856 0.70398066 0.7005298  0.69720992 0.69356889 0.69047583 0.68681622 0.68372672 0.68334788 0.68348722 0.68132858 0.67947067 0.67553241 0.6699417  0.66319982 0.65676656 0.64798098 0.64433139 0.63563402 0.62969763 0.62257313 0.61546953 0.60209644 0.59764352 0.58212916 0.56905058 0.56542309 0.55762063 0.55684033], [ 0.15027202  0.16208419  0.14833226  0.14826381  0.14883986  0.14080219  0.13732653  0.13496707  0.1272457   0.12438811  0.11908355  0.11293691  0.1115296   0.10540453  0.10060245  0.09488085  0.09121538  0.08519063  0.0795157   0.07550836  0.07103795  0.06498984  0.06062121  0.05470653  0.04947093  0.04467382  0.03942315  0.03342531  0.02885937  0.02345141  0.02074759  0.01889704  0.01491657  0.01145907  0.00744283  0.00322402 -0.00148508 -0.00397798 -0.00752813 -0.0090331  -0.01035501 -0.01244109 -0.01348565 -0.01503748 -0.01600172 -0.01085895 -0.01278553 -0.01450118 -0.01623297 -0.0186239  -0.02062008 -0.02174102 -0.02227724 -0.02293278 -0.02333395 -0.02364861 -0.0241118  -0.02457161 -0.02565018 -0.02665666 -0.02748333 -0.02810495 -0.02829003 -0.02832094 -0.02768911 -0.02696754 -0.02683547 -0.02779588 -0.02987597 -0.03291027 -0.03556066 -0.03842222 -0.04096895 -0.04362183 -0.04765259 -0.0509884  -0.05535194 -0.05978771 -0.06603945 -0.07139834 -0.07910913 -0.08874134 -0.09625965 -0.09991104 -0.10140267 -0.09381756], 19.51, 20.65, False
2023/07/01 05:33:36.019, 136566708, [1.16054491 1.12678369 1.13455713 1.11224446 1.10090355 1.08244222 1.06979779 1.07845148 1.05471928 1.03157481 1.03295357 1.01560438 1.00356819 0.99517529 0.98623329 0.97072171 0.9637151  0.95496235 0.94689926 0.93352265 0.93278181 0.92213255 0.91452568 0.90346397 0.89462636 0.8860075  0.87903149 0.87090577 0.86102659 0.85585796 0.84643966 0.83883483 0.83381851 0.82826177 0.82050157 0.81548638 0.80664461 0.80419751 0.79765396 0.79079784 0.78688377 0.77845838 0.77540096 0.76840883 0.76464748 0.75238613 0.74743389 0.74132443 0.73578088 0.73030638 0.72516939 0.72111228 0.71746387 0.71457578 0.7124474  0.70937367 0.70721451 0.7048099  0.69981425 0.69548469 0.68997347 0.68615082 0.68185632 0.67755588 0.67309214 0.67142436 0.66909888 0.66711324 0.66576674 0.66225249 0.65585438 0.65182519 0.64561049 0.63727377 0.6332513  0.62592476 0.62256245 0.61541885 0.60720108 0.59998489 0.59274828 0.57992034 0.56804968 0.56322405 0.5577273  0.55381572], [ 0.16869385  0.15164641  0.15208446  0.13975775  0.14546267  0.1443438   0.13164753  0.13181797  0.12965597  0.1173846   0.11660601  0.11027373  0.10796722  0.1019724   0.09944059  0.09318532  0.08988128  0.08485275  0.08061624  0.07721396  0.07038372  0.06479257  0.0620268   0.05533342  0.05080674  0.04598646  0.04023697  0.03568699  0.02982783  0.02542901  0.02096627  0.01726264  0.0129836   0.00982498  0.00693196  0.00449331  0.0021724  -0.00020003 -0.00271506 -0.00480314 -0.00611365 -0.00724364 -0.008512   -0.00932016 -0.0098588  -0.01281545 -0.0140161  -0.01585508 -0.0180252  -0.02026731 -0.0220496  -0.0231043  -0.02360726 -0.02388062 -0.02422136 -0.02403563 -0.024992   -0.02557965 -0.02674942 -0.02711534 -0.02786146 -0.02833969 -0.02828604 -0.02837188 -0.02753274 -0.02717821 -0.02678071 -0.02795929 -0.02994806 -0.0328492  -0.0358215  -0.03897944 -0.04081498 -0.04484516 -0.04762903 -0.05174347 -0.05593438 -0.0598408  -0.06728886 -0.07212393 -0.0801211  -0.09066208 -0.09670784 -0.10141444 -0.10087832 -0.09381069], 19.50, 20.65, False
2023/07/01 05:33:36.275, 136566958, [1.17544385 1.13639553 1.16162628 1.11369018 1.12590817 1.09373599 1.10377251 1.0804085  1.0808275  1.06209112 1.06786893 1.0475197  1.04187622 1.02827437 1.02275079 1.01628188 1.0017196  0.99356615 0.98903109 0.9735844  0.96923846 0.95596943 0.94942282 0.93521349 0.92705224 0.91982242 0.90954412 0.89971512 0.88997424 0.88167396 0.8731935  0.86589162 0.85748149 0.85167615 0.84281474 0.83747956 0.8286439  0.82601642 0.81743175 0.80892146 0.80581911 0.79808636 0.7928839  0.78548689 0.7790156  0.7722095  0.76583547 0.75835572 0.75182726 0.7458068  0.74028025 0.73574067 0.73140276 0.727206   0.72349639 0.71938486 0.71523804 0.71089525 0.705588   0.70051692 0.69629715 0.69189652 0.68753071 0.68302741 0.67773028 0.67518506 0.67220223 0.66850079 0.66762354 0.66241848 0.65561402 0.65055307 0.642377   0.63443712 0.63008405 0.62245652 0.61745157 0.60898824 0.59988903 0.59162184 0.58206346 0.56820712 0.55673541 0.54601543 0.54611144 0.54312152], [ 0.16256037  0.15773401  0.14305999  0.14047336  0.14207709  0.13841225  0.13474478  0.13270692  0.12485922  0.12160559  0.11571803  0.11189705  0.10967908  0.10173242  0.09776529  0.09274318  0.08949037  0.08573029  0.08223419  0.07592997  0.06912131  0.06546352  0.05952685  0.05630772  0.04949925  0.04444356  0.03881643  0.03418289  0.02816392  0.02380119  0.01873725  0.01422551  0.01048353  0.00716202  0.00370879  0.00118268 -0.00157804 -0.00396892 -0.00681765 -0.00901577 -0.01097075 -0.01258667 -0.01422477 -0.01569754 -0.01622805 -0.01260773 -0.01375424 -0.01529862 -0.01732159 -0.01982193 -0.02190764 -0.02271645 -0.02323704 -0.02333749 -0.02368175 -0.02398374 -0.02453749 -0.02508201 -0.02565455 -0.02660158 -0.02715698 -0.02733942 -0.02804157 -0.02766812 -0.02732319 -0.02660107 -0.02612504 -0.02727823 -0.02922729 -0.0319677  -0.03424765 -0.03793589 -0.03995276 -0.04287401 -0.04671072 -0.04997315 -0.05451098 -0.05896632 -0.06515081 -0.0708983  -0.07806202 -0.08872898 -0.0958401  -0.10040774 -0.10030909 -0.09387591], 19.50, 20.65, False
2023/07/01 05:33:36.515, 136567207, [1.1445068  1.15148989 1.14013663 1.12939887 1.09663197 1.09326684 1.06921112 1.07600111 1.05732107 1.05164045 1.04147775 1.03240514 1.01975057 1.00977376 1.00226584 0.99754099 0.98770165 0.97542527 0.96740122 0.95559138 0.95315657 0.94193089 0.93295608 0.91939489 0.91433532 0.90466565 0.89533956 0.88714565 0.87800192 0.86908652 0.86357375 0.85364343 0.84749791 0.84223771 0.83376757 0.82725264 0.81939927 0.817427   0.80987161 0.80136903 0.79886124 0.78902891 0.78427675 0.77756775 0.77135853 0.78082746 0.7748866  0.76754956 0.76023947 0.75560434 0.75036467 0.74544944 0.74043459 0.73527483 0.73045529 0.7261597  0.72242479 0.71837248 0.7130264  0.70852044 0.70286182 0.69741221 0.69232959 0.68736547 0.68093917 0.67799382 0.67566944 0.67239241 0.67032754 0.66696443 0.66064786 0.65487509 0.65003646 0.64015761 0.63764883 0.62978252 0.62292121 0.61884124 0.60860387 0.60027868 0.59299075 0.58044618 0.56713197 0.56469254 0.55762254 0.5556082 ], [ 0.1582822   0.15078279  0.13565824  0.14118377  0.13404496  0.13897086  0.13474478  0.13226383  0.12565826  0.11949644  0.11387088  0.11380365  0.10585212  0.10197401  0.09659553  0.09379789  0.08852964  0.08485415  0.07968727  0.07649642  0.06963788  0.06546352  0.05982671  0.05494729  0.04890058  0.04566061  0.0383219   0.03512357  0.02886437  0.02478751  0.01974458  0.01485557  0.01124759  0.00804956  0.00519488  0.00244251 -0.00089943 -0.00351419 -0.00605008 -0.00843171 -0.01029419 -0.0114101  -0.01355245 -0.015048   -0.01586893 -0.01376467 -0.01546346 -0.01672725 -0.01929584 -0.02119445 -0.02305832 -0.02404104 -0.02481455 -0.02474801 -0.02489369 -0.02510636 -0.02574063 -0.02610153 -0.02704455 -0.02746323 -0.02829398 -0.0283103  -0.02913191 -0.02853639 -0.02775827 -0.02746809 -0.02707057 -0.02820795 -0.03036189 -0.03297414 -0.0356589  -0.03837534 -0.04126384 -0.04416744 -0.04745381 -0.05155283 -0.05620459 -0.05978242 -0.06609315 -0.07212304 -0.07939333 -0.08948651 -0.09672019 -0.1014134  -0.10258052 -0.09459295], 19.50, 20.65, False
2023/07/01 05:33:36.771, 136567457, [1.18626982 1.13211939 1.12048057 1.13833175 1.09738097 1.08996774 1.08370558 1.08140417 1.05948285 1.04506369 1.05001137 1.02850403 1.02108033 1.00521955 1.00184255 0.98898226 0.97745856 0.96993534 0.96548101 0.94916051 0.94489262 0.93599521 0.92235466 0.91043632 0.89933126 0.8897113  0.88050511 0.87023196 0.86077993 0.85243943 0.8417398  0.83484347 0.82689336 0.81985918 0.8121674  0.80601886 0.79590445 0.79440088 0.78696027 0.78028691 0.77569677 0.76696967 0.76538764 0.7577063  0.75254094 0.74826784 0.74159602 0.73478573 0.72826939 0.72177697 0.71554629 0.71074173 0.70723287 0.70274081 0.70034785 0.6969412  0.69371844 0.69018668 0.6854165  0.68237222 0.67877038 0.67560929 0.67217238 0.6686772  0.66548282 0.664031   0.66226601 0.6593988  0.65843485 0.65464586 0.64881538 0.6448334  0.6385941  0.63131372 0.62727503 0.62022475 0.6159026  0.60830975 0.59952187 0.59250936 0.58492957 0.57034941 0.56097177 0.55331921 0.54718353 0.54890509], [ 0.16347856  0.15165036  0.14385447  0.14047336  0.13994513  0.14786964  0.13114939  0.1349803   0.13605963  0.13037176  0.11877379  0.11380365  0.10585212  0.10221546  0.09710162  0.09253934  0.08967993  0.08573029  0.08001678  0.07608244  0.06860482  0.06452807  0.06087761  0.05646043  0.05799173  0.0573059   0.05073571  0.04878471  0.04374042  0.03524396  0.02638781  0.01828983  0.01124759  0.0072811   0.00388942  0.00073879 -0.00170756 -0.00440063 -0.00680767 -0.00897933 -0.01110605 -0.01283012 -0.01436548 -0.01530124 -0.01601105 -0.01311953 -0.01451442 -0.01650593 -0.01869535 -0.02068041 -0.02266485 -0.02368399 -0.02373669 -0.02414231 -0.02469704 -0.02505521 -0.02537947 -0.0255625  -0.02677304 -0.02746323 -0.02792807 -0.02836282 -0.02864463 -0.02868454 -0.02770168 -0.02703914 -0.02674786 -0.02814558 -0.03054717 -0.03292944 -0.0362322  -0.03929619 -0.04190175 -0.0436502  -0.04732404 -0.05028845 -0.05474241 -0.05931984 -0.06457854 -0.06996974 -0.07832777 -0.08641096 -0.0958401  -0.09896552 -0.09964093 -0.09277478], 19.50, 20.65, False
2023/07/01 05:33:37.027, 136567708, [1.20648636 1.16652767 1.15693481 1.14158444 1.12518827 1.10571075 1.10042106 1.10213771 1.08302156 1.06869805 1.065483   1.04541783 1.04534075 1.03214558 1.02819867 1.01553892 1.00598557 0.99617761 0.99321093 0.97711928 0.97230957 0.96429266 0.95097186 0.93906243 0.92929089 0.9202996  0.90910177 0.89903011 0.88803808 0.88069569 0.87170434 0.86384193 0.85518754 0.84945469 0.83982149 0.83395032 0.82470385 0.82147428 0.81372589 0.8063352  0.80185634 0.79405295 0.79218869 0.78416398 0.77749592 0.76642975 0.7599468  0.75421869 0.74873071 0.74340006 0.73785922 0.73345543 0.72929505 0.72558234 0.72265216 0.71878567 0.71508969 0.71055915 0.70577676 0.70200473 0.69790117 0.69357579 0.69038378 0.68736555 0.68319406 0.68127163 0.67924072 0.6763844  0.6747008  0.67018037 0.66359998 0.65743848 0.65017969 0.64205785 0.63738869 0.62921833 0.62417773 0.61645714 0.60630869 0.59685334 0.58999563 0.57315113 0.56160973 0.5568013  0.55473434 0.55448266], [ 0.14419148  0.15164641  0.14756724  0.14046968  0.14269877  0.13840908  0.13474231  0.12771617  0.12285643  0.12335571  0.11571663  0.11027373  0.10532739  0.10221385  0.09615093  0.09022242  0.08775761  0.08379902  0.07905657  0.07551485  0.06780024  0.06379123  0.05990151  0.05467659  0.04865573  0.04337208  0.03922332  0.03371197  0.02877354  0.0240469   0.01951265  0.01495477  0.01206289  0.00836028  0.00533412  0.00230772  0.00023167 -0.00268507 -0.00479269 -0.00668826 -0.00847767 -0.01027179 -0.01190528 -0.01312297 -0.01430681 -0.01263348 -0.01442083 -0.01614755 -0.01830008 -0.02030646 -0.02213102 -0.02335236 -0.02377929 -0.02422618 -0.02461477 -0.02437473 -0.02506084 -0.02573996 -0.02603619 -0.02459267 -0.02357393 -0.02389587 -0.02561708 -0.02640246 -0.0269722  -0.0267091  -0.02673935 -0.0272889  -0.02970808 -0.03286133 -0.03564501 -0.03879687 -0.04126466 -0.04416821 -0.04802277 -0.05104499 -0.0559966  -0.05978605 -0.06531152 -0.07157112 -0.07939429 -0.08795324 -0.09714786 -0.10141444 -0.10144622 -0.09531103], 19.50, 20.65, False
2023/07/01 05:33:37.267, 136567958, [1.20322163 1.22614433 1.1776637  1.17531181 1.16050552 1.14808613 1.14082565 1.11858882 1.1172753  1.10688494 1.10071582 1.08634224 1.07731972 1.06501288 1.05848004 1.04994992 1.03597498 1.02907749 1.0171231  1.00497175 1.00159776 0.98635775 0.97947992 0.96619529 0.96043033 0.95151164 0.94035757 0.92998445 0.92160295 0.91382734 0.90500964 0.89613729 0.88923369 0.88395834 0.8764933  0.86984007 0.86227017 0.85941896 0.85191402 0.84355461 0.83956999 0.83006821 0.82638769 0.81733459 0.81299108 0.79120052 0.7861519  0.77982485 0.77380758 0.76868642 0.76336394 0.75898239 0.75538192 0.75194673 0.7492624  0.74688384 0.74394065 0.74103041 0.73723716 0.73362477 0.73007668 0.72612848 0.72259311 0.71872829 0.71386772 0.711677   0.7106263  0.70687305 0.7052322  0.70179555 0.69689837 0.69215917 0.68642641 0.67935265 0.67558323 0.66899787 0.66462666 0.65747257 0.64963513 0.63972221 0.636106   0.61980658 0.60852373 0.6019494  0.59682997 0.59662569], [ 0.16956544  0.16816389  0.15735674  0.15217212  0.1460674   0.14135635  0.13633029  0.13452306  0.1272434   0.12685194  0.11844565  0.11264916  0.10795828  0.10172116  0.0994311   0.09337942  0.0904432   0.08641961  0.08063841  0.07735844  0.06985995  0.06559049  0.06154536  0.05467063  0.04947012  0.04455448  0.03941607  0.034647    0.02859502  0.02446059  0.01914516  0.01514659  0.01098621  0.00754192  0.003996    0.00131281 -0.00116188 -0.00462059 -0.0071651  -0.00907864 -0.01132285 -0.01298244 -0.01440852 -0.01571648 -0.01652758 -0.01338127 -0.01498309 -0.0171718  -0.01874552 -0.02084316 -0.02261491 -0.02407656 -0.02419529 -0.02432476 -0.02479534 -0.02500881 -0.02546825 -0.02619011 -0.02640467 -0.02695509 -0.02787353 -0.02879331 -0.02849739 -0.02828387 -0.02749904 -0.02703551 -0.02679492 -0.02808909 -0.02989812 -0.03265951 -0.03532615 -0.03844158 -0.04096976 -0.0441399  -0.04811199 -0.05105376 -0.05564621 -0.05984608 -0.0651061  -0.07135955 -0.07835886 -0.08796552 -0.09583407 -0.09994532 -0.10083594 -0.09466904], 19.52, 20.65, False
