time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/18 19:48:27.678, 638536952, [0.55946424 0.54246635 0.53172821 0.52553633 0.51069046 0.51683995 0.5129694  0.50694061 0.50208514 0.5023753  0.48982319 0.49329534 0.48893329 0.48412798 0.48266488 0.47516171 0.47571904 0.46770039 0.46664306 0.46578842 0.45850748 0.46004966 0.45667557 0.45193313 0.45298275 0.44842559 0.44729564 0.44523947 0.4413553  0.43936243 0.43643615 0.4327574  0.4342805  0.4322628  0.43093379 0.43104989 0.43081701 0.43053941 0.42869898 0.42622294 0.42421819 0.42309525 0.42195706 0.41700285 0.41636127 0.40247711 0.40116375 0.39951523 0.39756086 0.39691376 0.39612901 0.39655474 0.39769355 0.39898349 0.39870403 0.39693845 0.39451255 0.39204337 0.39044989 0.38899294 0.38757922 0.38674373 0.38469457 0.38385941 0.38195465 0.38018106 0.37876842 0.37779772 0.37743086 0.37603343 0.37282832 0.37020062 0.36754215 0.36259014 0.36097795 0.35791502 0.3540672  0.35239615 0.34779669 0.3420021  0.34138083 0.331258   0.32449575 0.32224017 0.31826002 0.31929294], [ 0.08849577  0.07917124  0.08016955  0.07127668  0.07274365  0.06930175  0.0605048   0.05961499  0.06042246  0.05544032  0.05061814  0.04675896  0.04082246  0.04128534  0.03809497  0.03247002  0.02831027  0.02624981  0.02287636  0.01957923  0.01495745  0.01244617  0.00948347  0.00642596  0.00400333  0.00010158 -0.00269721 -0.00609797 -0.00794811 -0.01205549 -0.01467965 -0.01672279 -0.01848297 -0.02067949 -0.02255996 -0.02401466 -0.02530584 -0.02686388 -0.02837529 -0.02927362 -0.03055621 -0.03139086 -0.03213682 -0.03355515 -0.03413168 -0.03239229 -0.0338771  -0.03508088 -0.03636309 -0.03795595 -0.03960672 -0.03979512 -0.04032083 -0.04087178 -0.04152936 -0.04208578 -0.0429541  -0.04342641 -0.04421537 -0.04419661 -0.04556434 -0.04602263 -0.04657266 -0.0473309  -0.04741203 -0.04761759 -0.04785579 -0.04876948 -0.05009662 -0.05206818 -0.05406143 -0.05641248 -0.05773548 -0.06018753 -0.06247029 -0.06472592 -0.06779392 -0.07057806 -0.07325849 -0.0770806  -0.08160464 -0.08615277 -0.0905402  -0.09177976 -0.08980064 -0.08556403], 21.40, 22.36, False
2023/06/18 19:48:27.918, 638537201, [0.573846   0.55049929 0.54813825 0.52914291 0.52775392 0.51784459 0.51547821 0.51218781 0.50139666 0.49522016 0.49615075 0.48862588 0.480634   0.48111536 0.47752121 0.47145544 0.46756244 0.46667262 0.46473076 0.46192155 0.45692348 0.46019049 0.45401477 0.4522218  0.4512847  0.44945676 0.44544041 0.44110262 0.43746157 0.43377557 0.43049707 0.42633358 0.42426893 0.42189275 0.42015689 0.41828831 0.4144794  0.41307708 0.4099375  0.4079354  0.40503418 0.40143169 0.40021947 0.39717457 0.39718728 0.39192895 0.39098753 0.38813351 0.38577504 0.38303765 0.3806578  0.3789728  0.37768824 0.37671261 0.3764983  0.37533147 0.37333438 0.37173281 0.3698686  0.36913769 0.36750513 0.36604799 0.36385332 0.36267323 0.36007782 0.35974363 0.35980252 0.35874474 0.3578825  0.35801178 0.35544648 0.35474646 0.35318655 0.3498059  0.3491249  0.34670833 0.34259928 0.34126664 0.33639589 0.33074129 0.3320777  0.32098332 0.31799696 0.31368713 0.31136131 0.31386962], [ 0.08132291  0.08920225  0.08490322  0.08232476  0.07575389  0.07404922  0.06981359  0.06575605  0.06104427  0.05508564  0.05340304  0.04928177  0.04654106  0.03934148  0.03809089  0.03562689  0.03460814  0.02785147  0.02506612  0.02162337  0.01892423  0.01478172  0.01099043  0.00800709  0.00490924  0.0026869  -0.00077284 -0.00394735 -0.00720839 -0.01085651 -0.01381706 -0.01674872 -0.01926642 -0.02133695 -0.02297691 -0.02473829 -0.0257811  -0.02772932 -0.0289799  -0.0299725  -0.03134398 -0.03244678 -0.03228412 -0.03338638 -0.03372051 -0.03378858 -0.03482325 -0.03596151 -0.03696057 -0.03773965 -0.03901033 -0.03913308 -0.03954452 -0.04076968 -0.04098154 -0.04149913 -0.04227753 -0.04296444 -0.04357515 -0.04414002 -0.04444061 -0.04510677 -0.04564386 -0.04583973 -0.04608605 -0.04698453 -0.04715946 -0.04809853 -0.04963281 -0.0516395  -0.05333799 -0.05546161 -0.05670109 -0.05888287 -0.06197566 -0.06373027 -0.06655584 -0.0690837  -0.07248432 -0.075536   -0.07987925 -0.08501311 -0.0892167  -0.08974902 -0.08805568 -0.0824717 ], 21.40, 22.35, False
2023/06/18 19:48:28.174, 638537451, [0.57026284 0.54412652 0.53582352 0.5268345  0.52796082 0.50839128 0.51384648 0.50537422 0.50407267 0.49998568 0.49193056 0.48862209 0.48228938 0.47885335 0.47787506 0.47052706 0.4661623  0.46228907 0.45928072 0.45996905 0.45692004 0.45929497 0.45201075 0.4489988  0.44603776 0.44213619 0.44141435 0.43825406 0.43445861 0.43328178 0.43058448 0.42695899 0.4242679  0.41930999 0.41622578 0.41145928 0.40860536 0.4067345  0.4034441  0.40157807 0.40000697 0.39814774 0.39806938 0.39462113 0.39352698 0.40044283 0.39871018 0.39711158 0.39383648 0.39157928 0.38820433 0.38533963 0.3838206  0.38118366 0.37891594 0.37714506 0.37483064 0.37364183 0.37188151 0.37059469 0.36765721 0.36719687 0.36415362 0.36305074 0.35961703 0.35901386 0.35754973 0.35703095 0.35600873 0.35604587 0.35413291 0.35247362 0.35189956 0.34715867 0.34611956 0.34409111 0.3413081  0.3394946  0.33473096 0.3299538  0.32941432 0.31894323 0.31189613 0.3096808  0.30618293 0.30889099], [ 0.08941477  0.08088797  0.08018053  0.07128729  0.07213382  0.07250509  0.06332888  0.06006285  0.05382109  0.05190953  0.04442153  0.04375282  0.03646535  0.03736573  0.03042919  0.02873393  0.02545022  0.0246528   0.01801116  0.01541664  0.0131628   0.00906324  0.00643238  0.00421905  0.00098749 -0.00258116 -0.00681366 -0.00904964 -0.01241245 -0.01518139 -0.01815903 -0.01916569 -0.02215794 -0.02359412 -0.02537767 -0.02667503 -0.02821506 -0.02965801 -0.0312485  -0.03216916 -0.03312426 -0.03423915 -0.03472862 -0.0353617  -0.03613912 -0.0324958  -0.03371291 -0.03478372 -0.0360942  -0.03765992 -0.03894327 -0.03952929 -0.03965682 -0.0398581  -0.04038239 -0.04067153 -0.04168267 -0.04223578 -0.04301803 -0.04299577 -0.04397072 -0.04462842 -0.04491528 -0.04533128 -0.04550149 -0.04514124 -0.04572775 -0.04661034 -0.04796951 -0.04995067 -0.05233949 -0.05435456 -0.05581299 -0.05817986 -0.0610907  -0.06228788 -0.06527432 -0.06885195 -0.07165834 -0.07528041 -0.07961449 -0.084253   -0.0883845  -0.08984891 -0.08743684 -0.08324964], 21.39, 22.36, False
2023/06/18 19:48:28.430, 638537702, [0.57026895 0.5457989  0.54813801 0.53534849 0.53432932 0.51502894 0.5171078  0.51364765 0.50874219 0.50294609 0.49984664 0.49330199 0.48602612 0.49089744 0.48611511 0.48072458 0.47661062 0.4772962  0.47332845 0.47083006 0.46520146 0.46807123 0.46121478 0.46143766 0.45866332 0.45535755 0.4523135  0.45070685 0.44540553 0.44069504 0.43842504 0.43338363 0.43137399 0.42782071 0.42645638 0.42391311 0.41926045 0.41711343 0.41478482 0.41206078 0.40930956 0.40693885 0.40657133 0.40310578 0.40498608 0.39224898 0.38995492 0.38862981 0.38769988 0.38502383 0.38310277 0.38203319 0.3819945  0.38176569 0.38056    0.3801882  0.37965879 0.3786068  0.37681303 0.37601884 0.3745689  0.37483304 0.37229067 0.37152645 0.3690502  0.36883643 0.36903241 0.3696281  0.36972133 0.36889916 0.36814595 0.36517805 0.36247936 0.35769184 0.3552228  0.35175907 0.35010566 0.34832013 0.34360141 0.33811929 0.33578212 0.32742229 0.32304321 0.31797334 0.31803773 0.31777712], [ 0.08850116  0.0846152   0.07466265  0.06713476  0.069122    0.06819985  0.06183995  0.06415006  0.05522599  0.04996022  0.04580946  0.04525617  0.04108571  0.03663912  0.03415126  0.02890848  0.02740593  0.02411996  0.02003105  0.01806424  0.01344802  0.01038111  0.00695651  0.00240458 -0.00056896 -0.00371907 -0.00662603 -0.00950646 -0.01255906 -0.01541806 -0.01791484 -0.01968539 -0.02215897 -0.02363557 -0.02513777 -0.0268088  -0.0279882  -0.02974545 -0.03112974 -0.03228717 -0.03337044 -0.03420009 -0.03508128 -0.03628053 -0.03649986 -0.03320654 -0.03451048 -0.03559927 -0.03671631 -0.03835735 -0.03948997 -0.04025558 -0.04055774 -0.04100383 -0.04138695 -0.04202664 -0.04227698 -0.04296378 -0.04370814 -0.04409661 -0.04490144 -0.04534108 -0.04564322 -0.04553952 -0.04592048 -0.04614052 -0.04644024 -0.04713281 -0.04896973 -0.0504681  -0.05250984 -0.0551073  -0.05682571 -0.05853063 -0.06087729 -0.0633549  -0.06601848 -0.06925529 -0.0721754  -0.07477469 -0.07966431 -0.08423738 -0.08837178 -0.08924896 -0.08800336 -0.08362612], 21.40, 22.36, False
2023/06/18 19:48:28.670, 638537952, [0.61927945 0.59462862 0.59372025 0.58011901 0.56841488 0.56792296 0.56601305 0.55866658 0.55683821 0.54472051 0.54554081 0.53607883 0.52989151 0.52541299 0.52371341 0.51368842 0.50973849 0.50304893 0.50031705 0.4958738  0.48917485 0.4903062  0.48283689 0.48057839 0.48134854 0.47798298 0.4759735  0.47710094 0.47555461 0.47489744 0.47363133 0.47145086 0.47055838 0.46948647 0.46680725 0.46751977 0.46456114 0.46527752 0.46371011 0.4598948  0.45729565 0.45357557 0.45207989 0.4477985  0.44561915 0.39662563 0.39567556 0.39399851 0.39149706 0.38990905 0.38718334 0.38501815 0.38411177 0.38363867 0.38115044 0.37915162 0.37649218 0.37524157 0.37355601 0.37263516 0.3704015  0.36962952 0.36734686 0.36549512 0.36266485 0.36174999 0.36190918 0.36084586 0.36011246 0.36038815 0.3582024  0.35566953 0.35222696 0.34685104 0.34405298 0.34187867 0.33773386 0.33514692 0.33197975 0.32530785 0.32498041 0.31690564 0.30822136 0.30673968 0.30465346 0.30456553], [ 0.09384787  0.08088523  0.08017778  0.0747344   0.0648727   0.06930714  0.06332783  0.05713081  0.05963489  0.0499614   0.04270897  0.04497132  0.03864425  0.03712334  0.03305481  0.02952145  0.02726031  0.02400149  0.02036143  0.01715761  0.01282079  0.00889035  0.00575584  0.00252235 -0.00012889 -0.0036147  -0.00729862 -0.0094937  -0.01250228 -0.01509662 -0.0178325  -0.01976315 -0.02149567 -0.02373896 -0.02534474 -0.02611614 -0.0275551  -0.02917632 -0.03104728 -0.03170307 -0.0332561  -0.03400128 -0.03474282 -0.03524599 -0.03625189 -0.03341903 -0.03466055 -0.0355986  -0.03704767 -0.03796553 -0.03952025 -0.04002432 -0.04021596 -0.04067666 -0.04079797 -0.04134912 -0.04182312 -0.04215288 -0.04306781 -0.04363508 -0.04434578 -0.04510557 -0.04583032 -0.04578495 -0.0453595  -0.04571811 -0.04622195 -0.04701093 -0.04850587 -0.05033323 -0.05286139 -0.05515071 -0.0566148  -0.05916888 -0.06139308 -0.06416207 -0.06684293 -0.06988675 -0.07289783 -0.07616008 -0.08026162 -0.08539305 -0.08880728 -0.09034872 -0.08866932 -0.08369282], 21.39, 22.36, False
2023/06/18 19:48:28.926, 638538201, [0.57395701 0.54413773 0.54024973 0.53074276 0.52047805 0.50660245 0.50706663 0.50849793 0.49620307 0.48988727 0.48773017 0.48023259 0.47442149 0.4758563  0.47238738 0.46805803 0.46727131 0.46382405 0.46070958 0.45802307 0.45612359 0.45437168 0.44851466 0.44561483 0.44309977 0.43949624 0.43691518 0.43504833 0.4318843  0.43094852 0.42904553 0.42354081 0.42265113 0.41897825 0.41662911 0.4144442  0.41082853 0.40951491 0.4067846  0.4043021  0.40113244 0.39871268 0.3971404  0.39309509 0.39241404 0.39700373 0.39570186 0.39394114 0.39200431 0.39094532 0.38880388 0.38678023 0.38507338 0.38449625 0.38323354 0.38169431 0.37962613 0.37797867 0.37567097 0.37362353 0.37140242 0.37098036 0.36808634 0.36666672 0.36447407 0.36299269 0.36296792 0.36338395 0.36227531 0.36313034 0.36119238 0.35902317 0.35936392 0.35621451 0.35467403 0.35292529 0.34985968 0.34896001 0.34430285 0.33812604 0.33753076 0.32857582 0.31955028 0.31677508 0.31767458 0.31777766], [ 0.0875849   0.08376103  0.0793993   0.07127668  0.07335881  0.06930175  0.06649713  0.0616605   0.05923517  0.05579586  0.04719787  0.04590195  0.0421745   0.03908217  0.03480504  0.03188492  0.02831027  0.02624981  0.02153559  0.01874495  0.01475833  0.01139294  0.00813038  0.00556191  0.00154541 -0.00134465 -0.004614   -0.00752292 -0.01072876 -0.01257227 -0.01531988 -0.01726886 -0.01931281 -0.02193281 -0.02332872 -0.02490071 -0.02617924 -0.02771823 -0.02941316 -0.03063522 -0.03149357 -0.03190656 -0.03359632 -0.03398104 -0.03481707 -0.03252018 -0.03394499 -0.03509175 -0.03611949 -0.03777188 -0.03869195 -0.03964788 -0.04008292 -0.04037085 -0.04066733 -0.04096333 -0.04151134 -0.04184784 -0.04280249 -0.04363028 -0.04392967 -0.04477714 -0.04497001 -0.0452947  -0.04547156 -0.04598001 -0.04617339 -0.04708172 -0.04868942 -0.05077369 -0.05294786 -0.05458938 -0.05657649 -0.05869123 -0.06139512 -0.0632859  -0.06661855 -0.06885449 -0.0726924  -0.07565532 -0.07990417 -0.08500227 -0.08924583 -0.08981851 -0.08749222 -0.0831181 ], 21.40, 22.36, False
2023/06/18 19:48:29.181, 638538451, [0.5847495  0.55379402 0.54549842 0.53303264 0.53000837 0.50456192 0.5138437  0.50469912 0.50077897 0.50001629 0.48560833 0.48488474 0.47772178 0.4679425  0.47648549 0.4615921  0.46418099 0.45659717 0.453334   0.4512934  0.44491469 0.44507568 0.44034026 0.43734975 0.43477014 0.43231484 0.43082224 0.42923496 0.42639308 0.4238592  0.42350996 0.42216906 0.42042341 0.4180665  0.41438395 0.41392386 0.41075053 0.40990905 0.40615629 0.40393738 0.40071557 0.39843296 0.39758293 0.39563445 0.39439348 0.39130454 0.38936156 0.38656708 0.38344142 0.38198891 0.38068214 0.37890321 0.37774772 0.37677115 0.375073   0.37397871 0.37295214 0.37253861 0.37134334 0.37001794 0.36881791 0.36962866 0.36828748 0.36714777 0.3654288  0.36558128 0.36488419 0.36455047 0.3632805  0.36290715 0.36081359 0.35853595 0.35585166 0.35066351 0.34775901 0.34845185 0.34565507 0.34587992 0.34295321 0.33540413 0.33572079 0.32512554 0.31751286 0.31382338 0.31018948 0.31257335], [ 0.09655145  0.07546236  0.08567993  0.06369858  0.06550023  0.07041479  0.06051111  0.0596233   0.05462026  0.04909314  0.04474458  0.0437552   0.03917084  0.03370074  0.03218071  0.02853055  0.0247362   0.02299756  0.02010512  0.01610053  0.01282218  0.01034543  0.00653251  0.00337256  0.0004282  -0.00268235 -0.00652437 -0.00931679 -0.01164121 -0.014303   -0.01716743 -0.0192158  -0.02166035 -0.02315141 -0.02478752 -0.02614627 -0.0281501  -0.02955858 -0.03141144 -0.03226564 -0.0330663  -0.03394388 -0.03409286 -0.0350761  -0.03526308 -0.03187543 -0.03310838 -0.03408076 -0.03536195 -0.03650799 -0.03781215 -0.03833261 -0.03874542 -0.03948914 -0.03975164 -0.04035655 -0.04038627 -0.04143147 -0.042433   -0.04308674 -0.04350806 -0.04392246 -0.04410406 -0.04489149 -0.044647   -0.04494408 -0.04557475 -0.04656457 -0.04821323 -0.04990315 -0.05164079 -0.05407699 -0.05602213 -0.05817842 -0.06063764 -0.06247397 -0.06614031 -0.06954015 -0.07165705 -0.07582544 -0.07920519 -0.08424554 -0.08881918 -0.08974421 -0.0879994  -0.08311222], 21.39, 22.36, False
2023/06/18 19:48:29.422, 638538702, [0.57750663 0.56153984 0.55517001 0.53894747 0.54388454 0.52910981 0.5314358  0.5240789  0.526707   0.5207951  0.51678046 0.51482162 0.506421   0.50299897 0.5023032  0.49839271 0.49775971 0.48975738 0.48953443 0.48775712 0.48555959 0.4869902  0.48213238 0.47964813 0.47907968 0.47366061 0.47044044 0.46735896 0.46183881 0.46107422 0.46092307 0.45654396 0.45372688 0.45005133 0.44839622 0.44558342 0.44481595 0.44392032 0.44071493 0.43735126 0.43306655 0.42933214 0.42609376 0.42099664 0.41950066 0.38839493 0.38636239 0.38332405 0.381012   0.37972884 0.37749508 0.37601883 0.37579627 0.37588972 0.37536478 0.37461179 0.3734594  0.37238617 0.3725783  0.37327171 0.3729204  0.37341344 0.37195295 0.36945654 0.36628208 0.36565586 0.36364263 0.36166761 0.36059915 0.35988662 0.35813679 0.35516588 0.35233685 0.34859043 0.34588535 0.342925   0.34031162 0.34069903 0.33500547 0.32996906 0.32947293 0.32251106 0.31480075 0.31075924 0.31095522 0.31257309], [ 8.76037548e-02  8.00443845e-02  7.46763780e-02  7.05977858e-02  6.97483731e-02  6.61155912e-02  6.23414520e-02  6.00670115e-02  5.56301038e-02  5.22701833e-02  4.58160793e-02  4.10307612e-02  3.78201926e-02  3.63883641e-02  3.04306484e-02  2.79474318e-02  2.40216389e-02  2.31755673e-02  1.91882161e-02  1.67835126e-02  1.31088280e-02  1.03462332e-02  6.65788552e-03  3.00779136e-03 -1.00090119e-05 -3.19739172e-03 -6.61463925e-03 -8.94223838e-03 -1.23777597e-02 -1.53945389e-02 -1.78877495e-02 -2.02277527e-02 -2.15095427e-02 -2.34166339e-02 -2.48585686e-02 -2.58487777e-02 -2.80139503e-02 -2.97314360e-02 -3.09919471e-02 -3.25568712e-02 -3.37396806e-02 -3.48631025e-02 -3.50243692e-02 -3.56296376e-02 -3.63576555e-02 -3.20506138e-02 -3.34304547e-02 -3.41019837e-02 -3.57828088e-02 -3.67693300e-02 -3.82611509e-02 -3.85850147e-02 -3.91795678e-02 -3.95685473e-02 -3.99105283e-02 -4.03811192e-02 -4.10361179e-02 -4.12638033e-02 -4.22564823e-02 -4.28589776e-02 -4.31396402e-02 -4.35031111e-02 -4.37590751e-02 -4.35921834e-02 -4.35179964e-02 -4.36702897e-02 -4.39493081e-02 -4.53803619e-02 -4.72136588e-02 -4.92938712e-02 -5.11904751e-02 -5.36011422e-02 -5.48848757e-02 -5.70302792e-02 -5.97113088e-02 -6.19698256e-02 -6.44473033e-02 -6.83329608e-02 -7.10902447e-02 -7.39878002e-02 -7.95639923e-02 -8.46205960e-02 -8.88326258e-02 -8.87793836e-02 -8.91784126e-02 -8.30434736e-02], 21.38, 22.36, False
2023/06/18 19:48:29.678, 638538952, [0.57750663 0.53472844 0.53877654 0.52191781 0.51614623 0.50378437 0.51045104 0.50179838 0.49680405 0.49642365 0.49351974 0.4844221  0.4744105  0.47396532 0.47409389 0.46805206 0.46810798 0.46304258 0.45973702 0.45692463 0.45335509 0.45344423 0.4486661  0.44667385 0.44407462 0.43951034 0.43933419 0.43540689 0.43272571 0.43013085 0.42921986 0.42479103 0.4235138  0.42148019 0.41930541 0.41655369 0.41433581 0.41142979 0.40936826 0.40828721 0.40469087 0.4025662  0.40203753 0.3973939  0.39689093 0.38769671 0.38586837 0.38351976 0.38171138 0.38015229 0.3783455  0.37682367 0.37614711 0.37528148 0.37486161 0.37507991 0.37427009 0.37379983 0.37122279 0.36929123 0.36724023 0.36634302 0.36351735 0.36170831 0.35830564 0.35697219 0.35664376 0.3555115  0.35466893 0.35591499 0.3532354  0.35262096 0.35068925 0.34621006 0.3451427  0.34184105 0.33756902 0.33819247 0.33365178 0.32996368 0.32852655 0.31779903 0.31112261 0.30873852 0.30523821 0.30629419], [ 0.08942285  0.07089106  0.07545224  0.07405053  0.07213858  0.07305946  0.06051216  0.06255226  0.0556301   0.05068194  0.04784577  0.0437564   0.0405229   0.03590491  0.0341537   0.03031127  0.02778887  0.02512822  0.022198    0.01890272  0.01504728  0.01135923  0.00773413  0.00445488  0.00098985 -0.00216576 -0.00449694 -0.0082304  -0.01045742 -0.01366083 -0.0165034  -0.01856429 -0.02126816 -0.02370522 -0.02520662 -0.02663875 -0.0282059  -0.0297563  -0.03131328 -0.03176008 -0.03291266 -0.03426855 -0.03471372 -0.03506087 -0.03567279 -0.03272795 -0.03355571 -0.0351088  -0.03599351 -0.03770418 -0.03902957 -0.03958276 -0.04021392 -0.04062109 -0.04074042 -0.04151189 -0.04162925 -0.04240281 -0.04345814 -0.04406397 -0.04445677 -0.04531386 -0.04571313 -0.045904   -0.04594656 -0.04641926 -0.04672797 -0.04765818 -0.04951961 -0.05115085 -0.05259088 -0.05547465 -0.05678266 -0.0592586  -0.06130336 -0.06346865 -0.06659213 -0.06948209 -0.07232921 -0.07629186 -0.0795156  -0.08537206 -0.08881841 -0.08984602 -0.08876781 -0.0832467 ], 21.38, 22.35, False
2023/06/18 19:48:29.917, 638539201, [0.56669887 0.5410956  0.52763471 0.51603447 0.52273711 0.50378609 0.49864873 0.51149911 0.48886829 0.49763605 0.4861426  0.48302125 0.47524865 0.47697525 0.46965194 0.47050916 0.46557764 0.46226886 0.45902592 0.45521457 0.45198599 0.45073713 0.44601115 0.44164523 0.43970911 0.43559087 0.43326081 0.43151875 0.42789947 0.42448232 0.42265131 0.419294   0.41786291 0.4158066  0.41415385 0.41081718 0.40875734 0.40825328 0.40526156 0.40363165 0.40071557 0.39871058 0.39773831 0.3933511  0.39200261 0.38413087 0.38065694 0.3780924  0.37534391 0.37338752 0.37168026 0.37077717 0.37000152 0.36936459 0.36921349 0.36866973 0.36752075 0.36574719 0.3639763  0.36254392 0.3595079  0.35898698 0.35657121 0.35524597 0.35282278 0.35227474 0.35183616 0.35123464 0.35044763 0.35025604 0.34853577 0.3468816  0.34431717 0.33989915 0.33761707 0.33643422 0.33319906 0.33018858 0.32746332 0.32143021 0.32016512 0.31091913 0.30532215 0.30075706 0.29953286 0.30067473], [ 0.08942016  0.08004164  0.07864386  0.07474236  0.06974679  0.0661138   0.06516227  0.06415561  0.05783217  0.05456992  0.05062608  0.04554679  0.04379216  0.04055049  0.03656667  0.03051468  0.02726235  0.02548178  0.0221974   0.01988804  0.0145061   0.0109187   0.00810742  0.0050531   0.00254963 -0.00216559 -0.00498146 -0.00804428 -0.01178692 -0.01389693 -0.0165379  -0.01895385 -0.02072674 -0.02275928 -0.0248591  -0.02575126 -0.02669423 -0.02910154 -0.03016383 -0.03185805 -0.03248007 -0.03351394 -0.03462    -0.03512576 -0.03593234 -0.0344181  -0.03558957 -0.03665712 -0.03751158 -0.03904186 -0.04053559 -0.04078054 -0.04092781 -0.04141735 -0.04152948 -0.0423378  -0.04325339 -0.04345129 -0.04392236 -0.04458131 -0.0452626  -0.04565126 -0.04629766 -0.04631116 -0.04635726 -0.04684892 -0.04690322 -0.04788495 -0.04959257 -0.05128561 -0.05312535 -0.05569076 -0.05731136 -0.05954424 -0.06240139 -0.06396078 -0.06721126 -0.07011459 -0.07279502 -0.07633214 -0.08021101 -0.08499138 -0.0888334  -0.09077635 -0.08928172 -0.08253464], 21.39, 22.35, False
2023/06/18 19:48:30.173, 638539451, [0.5559233  0.54110121 0.5332101  0.52094323 0.51412056 0.51041418 0.51222234 0.49577802 0.49551078 0.49287457 0.48719029 0.48302377 0.47648171 0.47471813 0.47342707 0.46897958 0.4683868  0.45764061 0.45973991 0.45562874 0.45394847 0.4508872  0.44535526 0.4446932  0.4405569  0.44027668 0.4354523  0.43538864 0.43176166 0.43144042 0.42769967 0.42164461 0.42170495 0.41944768 0.41668624 0.41437398 0.41109982 0.40971172 0.40733954 0.40273366 0.40106665 0.39944477 0.39911296 0.39547589 0.39397408 0.3857908  0.38349464 0.38221778 0.38064334 0.37812384 0.37587885 0.37335187 0.37281254 0.37293944 0.37155973 0.37019692 0.36986349 0.3698178  0.37021367 0.37142581 0.37140488 0.37256197 0.37047381 0.36904371 0.3676275  0.36744542 0.36751885 0.36529332 0.3640179  0.36393177 0.36275012 0.36017689 0.35605384 0.35075543 0.3487763  0.34409111 0.34266386 0.34131427 0.34051838 0.33850121 0.33610502 0.32200211 0.3126712  0.30728641 0.30676836 0.30780755], [ 0.08850654  0.08462069  0.07621817  0.07198343  0.06673948  0.06986047  0.06100533  0.05757606  0.05602433  0.04944885  0.04303143  0.04131454  0.03834144  0.03540542  0.03196933  0.02794614  0.02420998  0.02388316  0.01801116  0.01549773  0.01048825  0.00831772  0.0046554   0.00212898 -0.00113376 -0.00433406 -0.00747234 -0.01011113 -0.01338382 -0.01522562 -0.01780776 -0.01908466 -0.02087799 -0.02183664 -0.02367766 -0.02456978 -0.02657467 -0.02806363 -0.02912749 -0.03065414 -0.03167577 -0.03286463 -0.03371645 -0.03486956 -0.0353723  -0.0324634  -0.03378703 -0.03499623 -0.03617329 -0.03661055 -0.03776348 -0.03861978 -0.03882941 -0.03880306 -0.0392827  -0.04030067 -0.04217474 -0.04287329 -0.04374781 -0.04412839 -0.0447525  -0.04547527 -0.04577414 -0.04611994 -0.04640622 -0.04654156 -0.04674523 -0.04778135 -0.04912202 -0.05171488 -0.05318542 -0.05576934 -0.05733497 -0.05932248 -0.06156257 -0.06396809 -0.06700626 -0.06971379 -0.0727459  -0.07658681 -0.08155311 -0.08613156 -0.08928525 -0.09081242 -0.09041173 -0.08382713], 21.39, 22.36, False
2023/06/18 19:48:30.430, 638539702, [0.59018116 0.56790083 0.55106676 0.54024935 0.52888739 0.5216632  0.52476964 0.50615917 0.50874295 0.50415342 0.50143267 0.49282976 0.48561222 0.48676109 0.4833593  0.47761786 0.47349907 0.47080322 0.46735569 0.46602918 0.4612503  0.46440287 0.4586779  0.45558946 0.45595388 0.4545711  0.45400873 0.45379941 0.44973152 0.45063361 0.44849436 0.44561596 0.44604191 0.44494918 0.443273   0.44216471 0.43816901 0.43551391 0.43040856 0.42682692 0.42316051 0.41990075 0.41708584 0.41299725 0.41263692 0.39311856 0.39121321 0.38940396 0.3877     0.38605852 0.3843863  0.38275298 0.38222488 0.38202011 0.3806531  0.37837274 0.37568089 0.37424301 0.37605498 0.3802007  0.37709187 0.37624965 0.37619651 0.3740799  0.3702214  0.37000221 0.37008241 0.36786625 0.36404911 0.35620673 0.35098912 0.34885648 0.345737   0.34118909 0.33949696 0.33607803 0.33360941 0.33158981 0.32682638 0.32142711 0.32087976 0.31067654 0.3061946  0.30247105 0.29742204 0.30261735], [ 0.08849846  0.08087975  0.08413858  0.07887202  0.07035627  0.07194993  0.06748463  0.06458841  0.05641817  0.0529764   0.04751863  0.04496894  0.04269711  0.04102638  0.03699912  0.03386899  0.02959516  0.02760869  0.02412211  0.02041391  0.01678417  0.01298051  0.00970589  0.00676059  0.00444162 -0.00031058 -0.00373726 -0.00571321 -0.00884849 -0.01152432 -0.01432939 -0.01581066 -0.01857441 -0.02035987 -0.02193822 -0.02331989 -0.02482302 -0.0263088  -0.0281806  -0.02917836 -0.02951909 -0.03058009 -0.03069225 -0.03117486 -0.03190534 -0.03299883 -0.03415841 -0.03545062 -0.0371606  -0.03818838 -0.03979341 -0.04000768 -0.04048555 -0.0415722  -0.04163239 -0.04226685 -0.04286763 -0.04337817 -0.04407283 -0.04437046 -0.04532223 -0.04576283 -0.04635986 -0.04632861 -0.04673045 -0.04691612 -0.04681304 -0.04784399 -0.04936889 -0.05117545 -0.05286832 -0.05543424 -0.0566835  -0.05922968 -0.06158686 -0.06377679 -0.06667765 -0.06902655 -0.07243969 -0.07608235 -0.08052543 -0.08574677 -0.08838682 -0.09091766 -0.08872253 -0.08260737], 21.40, 22.36, False
