time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/05 22:32:37.090, 112330707, [0.27322604 0.27978946 0.27709932 0.27491891 0.27544489 0.2694811  0.27190359 0.27559981 0.26784764 0.26897095 0.26603579 0.26479451 0.25707242 0.26216818 0.25702751 0.2522778  0.25249864 0.24810264 0.25010946 0.24490007 0.2422377  0.24680668 0.24086422 0.24015329 0.23859811 0.23578253 0.23606157 0.23376459 0.23184473 0.23015483 0.23013291 0.22669226 0.22726941 0.22467851 0.22288101 0.22240161 0.21980181 0.21928413 0.21697882 0.21559451 0.21391647 0.21317773 0.21296262 0.20832247 0.20929081 0.20631084 0.20514931 0.203104   0.20122686 0.19976218 0.19946461 0.19859191 0.19831133 0.19862106 0.19832363 0.19849026 0.19802058 0.19630103 0.19537526 0.19498338 0.19254681 0.19358467 0.19097959 0.19099873 0.18873686 0.18861444 0.1872785  0.1885955  0.18665405 0.18794718 0.18591818 0.18351253 0.18411237 0.18026537 0.17837657 0.17397962 0.17083118 0.16931838 0.16244772 0.15293274 0.15264963 0.13950589 0.13391893 0.12923231 0.12866145 0.13091954], [ 0.02916748  0.02610196  0.02591852  0.02058083  0.01896291  0.02134303  0.01935536  0.02157671  0.02089557  0.02081706  0.01818791  0.01708364  0.01811163  0.01424375  0.01179798  0.01257034  0.01105433  0.00818792  0.00750712  0.00606387  0.00218378  0.0015879  -0.00181525 -0.00359581 -0.00568039 -0.00746648 -0.00925976 -0.01048713 -0.01227885 -0.01445604 -0.01512206 -0.01634164 -0.01715431 -0.01827194 -0.01957468 -0.02032088 -0.02036408 -0.02120177 -0.0212908  -0.02201223 -0.02183328 -0.02239435 -0.02216345 -0.02236168 -0.02352248 -0.019521   -0.02008713 -0.02103419 -0.02203337 -0.02289086 -0.02370109 -0.02412051 -0.02324518 -0.02297912 -0.02274234 -0.02254884 -0.02207772 -0.02246416 -0.02280649 -0.02315002 -0.02334136 -0.02401487 -0.02471188 -0.02518058 -0.0250175  -0.02509277 -0.02524836 -0.02545842 -0.02626974 -0.02733525 -0.02845774 -0.03041363 -0.03163683 -0.03290424 -0.0365772  -0.03909299 -0.042009   -0.04767464 -0.0531663  -0.05843843 -0.06631766 -0.07312726 -0.07838006 -0.07998641 -0.07734445 -0.06871974], 18.50, 19.06, False
2023/06/05 22:32:37.346, 112330957, [0.28724194 0.29841956 0.28392418 0.28814797 0.27888585 0.27363812 0.27422483 0.27033755 0.26661873 0.27080434 0.26555368 0.26454752 0.26171973 0.26027612 0.25982369 0.25383067 0.2566451  0.25372247 0.2532114  0.2491473  0.24593768 0.24939495 0.24268352 0.24408851 0.24049519 0.23986823 0.23893374 0.23712082 0.23419108 0.23305617 0.23135639 0.22865371 0.22921407 0.22724827 0.2268266  0.22533294 0.22287028 0.22323489 0.22064248 0.21994107 0.21786223 0.21754955 0.21762443 0.21332603 0.21457483 0.20928422 0.2085815  0.20706585 0.20516176 0.20371482 0.20182575 0.20055495 0.20024914 0.19967335 0.19936854 0.19953291 0.19885406 0.1983303  0.19774706 0.19825953 0.19601547 0.19629771 0.19389999 0.19348183 0.19129714 0.19074287 0.19081779 0.19114727 0.18940428 0.19038541 0.18875545 0.18663348 0.18722768 0.18279357 0.18182393 0.17829283 0.17422631 0.17125732 0.16673654 0.15606234 0.15460425 0.1413469  0.13501369 0.13041664 0.13083342 0.13366337], [ 0.04315443  0.03616329  0.03349446  0.03724512  0.0307124   0.02918577  0.02674803  0.0240286   0.02159998  0.01950161  0.0175898   0.01733871  0.0139573   0.01362888  0.0120003   0.01053937  0.00762656  0.0059282   0.00582638  0.00440317  0.00206242  0.00045768 -0.00076657 -0.00239854 -0.003489   -0.0060753  -0.00857135 -0.01000132 -0.0118229  -0.0128882  -0.01389794 -0.01563177 -0.01721905 -0.01903591 -0.01989303 -0.01995757 -0.02056248 -0.02139083 -0.02178786 -0.02197483 -0.02252143 -0.02294537 -0.02269386 -0.02262052 -0.02336813 -0.02029438 -0.02116306 -0.02150075 -0.02266397 -0.02358911 -0.02430983 -0.02446745 -0.02378803 -0.02357424 -0.02333374 -0.02313877 -0.02308251 -0.02322565 -0.02315274 -0.02312151 -0.02365657 -0.02476851 -0.02458965 -0.0253216  -0.02554118 -0.02533296 -0.02550537 -0.02629039 -0.02709765 -0.02819204 -0.02949484 -0.03100755 -0.03306803 -0.03504281 -0.03771711 -0.0402168  -0.04376899 -0.04892751 -0.05369816 -0.05923252 -0.06658672 -0.07384634 -0.07755987 -0.07906628 -0.07636361 -0.06816276], 18.48, 19.06, False
2023/06/05 22:32:37.602, 112331207, [0.29084957 0.27378692 0.27988563 0.28209632 0.26931039 0.27736745 0.277014   0.27559911 0.26845788 0.26583402 0.26371347 0.25894375 0.25482962 0.25618237 0.25297236 0.24831615 0.24886423 0.24762371 0.24591755 0.24278705 0.23945893 0.24388531 0.23748402 0.23883287 0.23542806 0.2350326  0.23382242 0.2323831  0.23106146 0.22950836 0.22910916 0.22550038 0.22542794 0.22395411 0.22135996 0.22106961 0.21904879 0.2189546  0.21670171 0.2160862  0.21358188 0.2127637  0.21284004 0.20982935 0.21095035 0.20631069 0.20507235 0.20326248 0.20141833 0.1998005  0.19766627 0.19637186 0.19582134 0.19557564 0.19526408 0.1954033  0.19504291 0.19496681 0.19436374 0.19447187 0.19251119 0.19290614 0.18973889 0.18932927 0.1869319  0.18649931 0.18609467 0.18556858 0.18498555 0.18484785 0.18243059 0.18101382 0.18100718 0.17730993 0.17653968 0.17128348 0.16813255 0.16544919 0.15737214 0.14917059 0.14906937 0.13413612 0.12839952 0.12509196 0.12092887 0.12717486], [ 0.03486736  0.03113471  0.03413181  0.03390823  0.02830055  0.03178351  0.02948065  0.02607788  0.02640734  0.024389    0.01874719  0.01783692  0.01556773  0.01424623  0.01219014  0.01003404  0.00840847  0.00592409  0.00362249  0.00273463  0.00047954 -0.00109849 -0.00229991 -0.00489302 -0.00548202 -0.0078325  -0.00950892 -0.01122084 -0.01326303 -0.01385765 -0.01539506 -0.01591582 -0.01744105 -0.01800037 -0.01907183 -0.02004937 -0.02062255 -0.02114469 -0.02197439 -0.02217419 -0.02273038 -0.02278008 -0.02282183 -0.02357782 -0.02362518 -0.02064858 -0.02122023 -0.02210102 -0.02298585 -0.02404652 -0.02488737 -0.02498692 -0.0245122  -0.02394851 -0.02363034 -0.02343425 -0.02350169 -0.02331383 -0.02349079 -0.02342334 -0.02443574 -0.02464088 -0.0249934  -0.02541862 -0.02555215 -0.02534438 -0.025705   -0.02568007 -0.02687732 -0.0282478  -0.02893578 -0.03132912 -0.03242883 -0.0343819  -0.03684267 -0.0399816  -0.04363355 -0.04898355 -0.05423778 -0.05982862 -0.0672927  -0.07457405 -0.07876343 -0.08083167 -0.0768557  -0.06926831], 18.50, 19.07, False
2023/06/05 22:32:37.842, 112331457, [0.27642849 0.28295002 0.28642362 0.27962206 0.27790741 0.27934607 0.27322881 0.27468892 0.27194509 0.26951554 0.26391035 0.26437185 0.25876939 0.26027866 0.25780856 0.25100689 0.25405617 0.24738992 0.24769746 0.24794234 0.24298351 0.24846603 0.24253767 0.24184106 0.23901477 0.23829906 0.23536198 0.23431745 0.23272769 0.23083565 0.23018983 0.22766302 0.22705925 0.22492735 0.22450002 0.22197297 0.22081018 0.22132229 0.21959891 0.21912613 0.21768105 0.21599571 0.21731374 0.21229037 0.21340069 0.21010952 0.20882221 0.20682672 0.20516174 0.20348794 0.20092637 0.19966373 0.1990772  0.19912693 0.19860986 0.19849075 0.19841812 0.1979606  0.19697717 0.19663922 0.19459714 0.1946564  0.19218429 0.1919951  0.18898379 0.18839827 0.18788312 0.18738282 0.18641123 0.18625819 0.18400769 0.18322482 0.18193387 0.17845472 0.17752619 0.17227271 0.17087225 0.1672816  0.16092711 0.15331791 0.15064898 0.13912901 0.13423415 0.12804348 0.12635166 0.13282053], [ 2.34416416e-02  2.68205680e-02  2.90313154e-02  2.11715414e-02  2.24247184e-02  2.39504662e-02  2.67333344e-02  2.73679127e-02  2.34203077e-02  2.27534307e-02  1.99041624e-02  2.01370464e-02  1.53322965e-02  1.34043744e-02  1.29364980e-02  1.00303050e-02  8.85573906e-03  6.80233091e-03  4.64509053e-03  2.86766404e-03  4.95257859e-05 -5.64737254e-04 -4.05728941e-03 -4.14292460e-03 -6.47685595e-03 -9.03553512e-03 -1.05501655e-02 -1.15491478e-02 -1.37829814e-02 -1.53847390e-02 -1.59452033e-02 -1.68133468e-02 -1.76055481e-02 -1.86097227e-02 -1.96755394e-02 -1.97819621e-02 -2.04182946e-02 -2.12029327e-02 -2.13254514e-02 -2.18918494e-02 -2.23012514e-02 -2.27165883e-02 -2.26407067e-02 -2.27686205e-02 -2.36280505e-02 -2.04110522e-02 -2.12238354e-02 -2.23045292e-02 -2.35216324e-02 -2.39593154e-02 -2.51472413e-02 -2.52318197e-02 -2.46783852e-02 -2.43703726e-02 -2.39646553e-02 -2.38907362e-02 -2.33352258e-02 -2.34407635e-02 -2.39926488e-02 -2.37652036e-02 -2.40068395e-02 -2.45543626e-02 -2.53133424e-02 -2.53278694e-02 -2.54503651e-02 -2.57370656e-02 -2.54941212e-02 -2.60341128e-02 -2.68401388e-02 -2.79523810e-02 -2.90079190e-02 -3.10887508e-02 -3.26886279e-02 -3.47785650e-02 -3.76632522e-02 -3.99859646e-02 -4.38323254e-02 -4.84433477e-02 -5.40426631e-02 -5.99407221e-02 -6.72957047e-02 -7.38580160e-02 -7.99807725e-02 -8.08365451e-02 -7.73471389e-02 -6.91401516e-02], 18.51, 19.06, False
2023/06/05 22:32:38.098, 112331707, [0.28204382 0.28752498 0.2758351  0.27244094 0.27667533 0.2708019  0.27423182 0.26943099 0.26928636 0.27264869 0.26158801 0.26521955 0.25745696 0.26027832 0.25780789 0.25298609 0.25288873 0.25300885 0.24835085 0.24794206 0.24353008 0.24680785 0.23976856 0.24116651 0.23854673 0.23754903 0.23506764 0.23487015 0.23148526 0.23030794 0.23018977 0.22727341 0.22653038 0.22547842 0.22411951 0.22215329 0.22113549 0.21944903 0.2179245  0.21660033 0.21463099 0.21378375 0.2135545  0.20894256 0.21040261 0.20330696 0.20220819 0.19993186 0.1988431  0.19680171 0.19515735 0.194262   0.19413725 0.19398115 0.1934994  0.19349631 0.19316754 0.19294427 0.19260921 0.19208024 0.1908635  0.19137263 0.18925539 0.18859143 0.18580844 0.18630932 0.18498973 0.18596352 0.18421504 0.18382122 0.18252018 0.18043906 0.17971016 0.17678443 0.17444996 0.17052523 0.16768362 0.16327289 0.15778675 0.14950282 0.14950882 0.13638819 0.12922961 0.12460582 0.12472537 0.12854335], [ 0.02994196  0.02252003  0.02279391  0.02177081  0.02723775  0.02395193  0.02441841  0.0256921   0.02158529  0.02112449  0.01934963  0.01783227  0.01718349  0.01256893  0.01313212  0.01120965  0.01014879  0.0088159   0.00530572  0.00586921  0.00145709  0.00042152 -0.00161323 -0.00381748 -0.00578348 -0.008109   -0.00977658 -0.01169376 -0.01370201 -0.01451556 -0.01557539 -0.0168129  -0.01746904 -0.01841303 -0.01919906 -0.01969054 -0.02098909 -0.02150717 -0.02144294 -0.02191033 -0.02236969 -0.02292969 -0.02236657 -0.02279275 -0.02325814 -0.02050892 -0.02058082 -0.0214658  -0.02254899 -0.02356742 -0.02423815 -0.02434721 -0.02371796 -0.02370398 -0.02330173 -0.02326697 -0.02328802 -0.02323135 -0.02344653 -0.02333939 -0.02400612 -0.02437454 -0.02472895 -0.02542125 -0.02521221 -0.02554594 -0.02540818 -0.02593583 -0.02661621 -0.02750649 -0.02872013 -0.03062061 -0.03223307 -0.03432479 -0.03700883 -0.03945152 -0.04326702 -0.04756948 -0.05350559 -0.05916552 -0.0660224  -0.07311038 -0.07918069 -0.07897384 -0.07739618 -0.06927218], 18.51, 19.06, False
2023/06/05 22:32:38.339, 112331957, [0.29040109 0.28470395 0.28239463 0.27491233 0.2715214  0.27364628 0.26834009 0.27400041 0.26457018 0.26972242 0.26856143 0.26351649 0.26024209 0.26112703 0.26014069 0.25453701 0.25483243 0.25229122 0.25309309 0.24844662 0.24584192 0.24896348 0.24347839 0.24372326 0.24197779 0.24030421 0.23805092 0.23625204 0.23481361 0.23320982 0.23267242 0.22993095 0.22884455 0.22820131 0.22568615 0.22418238 0.2229366  0.22218515 0.22042535 0.22039848 0.21810123 0.21840795 0.21772979 0.21367866 0.21426949 0.20440792 0.20304574 0.200601   0.19868745 0.19703108 0.1948576  0.19355839 0.19318511 0.1929289  0.19252725 0.19320724 0.19323649 0.19254621 0.19246572 0.1920797  0.19060353 0.19069371 0.18879603 0.18874834 0.18609353 0.18605425 0.18442461 0.18541747 0.18506913 0.18478469 0.18364158 0.18119537 0.1810073  0.17740313 0.17596607 0.17186829 0.16715163 0.16561774 0.15905123 0.14952408 0.14909721 0.13680207 0.12596318 0.12450697 0.12350535 0.12503715], [ 0.04390951  0.03900866  0.03348202  0.03117397  0.03018112  0.03131363  0.02905855  0.02943234  0.02457421  0.02112973  0.0187997   0.01758706  0.01626371  0.0150843   0.01274695  0.01121408  0.0086931   0.00809588  0.0055299   0.0039361   0.00201505  0.00033582 -0.00194466 -0.00348963 -0.00587512 -0.00755253 -0.00959674 -0.01081084 -0.01216701 -0.01364475 -0.01557312 -0.01659828 -0.01757666 -0.01794411 -0.01973919 -0.02010926 -0.02046877 -0.02103184 -0.0214744  -0.02198018 -0.02266103 -0.02257594 -0.02272721 -0.02331485 -0.02330137 -0.02040656 -0.02119786 -0.02212209 -0.02308883 -0.02366624 -0.02468088 -0.02465697 -0.02444595 -0.02412916 -0.02380932 -0.02344251 -0.02330149 -0.02318956 -0.02320177 -0.02313118 -0.02378688 -0.02407694 -0.02450062 -0.02490468 -0.02516502 -0.02528983 -0.02493839 -0.02513616 -0.02599399 -0.02714002 -0.02851033 -0.02998037 -0.03138911 -0.03344723 -0.03641192 -0.03885369 -0.04265294 -0.04740143 -0.0535024  -0.0578798  -0.06570091 -0.07240527 -0.07673557 -0.07802123 -0.07529462 -0.06728236], 18.49, 19.07, False
2023/06/05 22:32:38.594, 112332206, [0.29558072 0.27978253 0.28364475 0.27242948 0.27667561 0.27341461 0.27321992 0.26325396 0.26845623 0.26508056 0.26371273 0.2604015  0.25428217 0.25652999 0.25920178 0.2471892  0.25288428 0.24833519 0.24702314 0.24731733 0.24167284 0.24474758 0.23997946 0.23810237 0.2372462  0.23614331 0.23382264 0.23373953 0.23005451 0.22876826 0.22872948 0.22605671 0.22537713 0.223629   0.22138509 0.22055172 0.21844987 0.21710425 0.21467575 0.21352528 0.21156713 0.21069652 0.21068346 0.20731661 0.20822714 0.20588822 0.20432901 0.20189977 0.2002345  0.19847435 0.19661576 0.19477822 0.19468216 0.19455513 0.19460876 0.19435664 0.19463786 0.1945639  0.19359086 0.1934324  0.19123291 0.19160664 0.18975746 0.18836114 0.18671144 0.18635953 0.18564719 0.18658911 0.18542051 0.18574512 0.18422711 0.18219416 0.18184932 0.17811505 0.17649412 0.17254186 0.16792774 0.16619569 0.15912405 0.15159171 0.14986335 0.1358649  0.1279515  0.12539062 0.12337034 0.12460235], [ 0.02918215  0.03472168  0.02971287  0.03058978  0.02965786  0.02918218  0.02674555  0.02775866  0.02675654  0.02408228  0.02107923  0.01886673  0.01603563  0.01529915  0.01255403  0.01053691  0.00858055  0.00794021  0.00413822  0.00374452 -0.00032771 -0.00085761 -0.00194343 -0.00467202 -0.00567998 -0.00838666 -0.00899222 -0.0103163  -0.01271363 -0.01414589 -0.01455114 -0.01605632 -0.01694793 -0.0178034  -0.01821472 -0.01902599 -0.01984381 -0.0203511  -0.02099525 -0.0207815  -0.02191707 -0.02223901 -0.02227318 -0.02274138 -0.02323086 -0.02056891 -0.02136778 -0.02216236 -0.02290235 -0.02431677 -0.02506395 -0.0248203  -0.02418465 -0.0243271  -0.02376074 -0.0231488  -0.02333835 -0.02302611 -0.02332529 -0.02346867 -0.02366512 -0.02416534 -0.02495746 -0.02551906 -0.02540977 -0.02550448 -0.02545955 -0.02546473 -0.0263379  -0.02763093 -0.02937278 -0.03082139 -0.03239245 -0.03453121 -0.03761508 -0.03956592 -0.04343582 -0.04827371 -0.05477223 -0.05910082 -0.06760853 -0.07457186 -0.07958852 -0.0803887  -0.07846195 -0.06884812], 18.49, 19.06, False
2023/06/05 22:32:38.850, 112332456, [0.29243126 0.27804347 0.2867146  0.28926849 0.26808692 0.28503153 0.27144684 0.26554505 0.26784874 0.26379024 0.26274983 0.25998402 0.25521485 0.25823067 0.25656121 0.24888643 0.25405536 0.25001466 0.24536583 0.2468143  0.24176258 0.24345511 0.23864553 0.2375144  0.23610385 0.23689427 0.23346036 0.23270024 0.23103726 0.2283692  0.22803023 0.22500521 0.22574671 0.22403072 0.22210046 0.22113855 0.219654   0.21891504 0.21672356 0.21580413 0.21382557 0.21266124 0.21301513 0.20892256 0.20938708 0.20350688 0.20256723 0.20076811 0.19853627 0.1961572  0.19463277 0.19366736 0.19303748 0.19314358 0.19291805 0.1929196  0.19269779 0.19257648 0.19133616 0.19100732 0.18906876 0.18923987 0.1867679  0.18683099 0.18419225 0.18427227 0.18296547 0.18367227 0.18242218 0.18367547 0.18161912 0.18060548 0.17954797 0.17654705 0.17500135 0.17079056 0.16788777 0.16572055 0.15818773 0.15157106 0.14827603 0.13717951 0.12929524 0.12332197 0.12296156 0.12734096], [ 0.02502903  0.03470126  0.0265757   0.0305743   0.03017382  0.02703801  0.03094432  0.02439867  0.02491198  0.02601486  0.02251311  0.02038972  0.01694711  0.01445516  0.01463441  0.01175032  0.0098135   0.0075269   0.00493982  0.00379784  0.00115901 -0.0007421  -0.00276832 -0.00403642 -0.00637702 -0.00848099 -0.011056   -0.011789   -0.01355588 -0.01378208 -0.01539642 -0.0164115  -0.01748413 -0.01857139 -0.01875947 -0.01993004 -0.01981961 -0.02075265 -0.02116104 -0.02148163 -0.02188491 -0.02210989 -0.02225387 -0.02306694 -0.02307283 -0.01846864 -0.0197025  -0.02007202 -0.02095842 -0.02231887 -0.02344565 -0.02340205 -0.0228231  -0.02239976 -0.02245911 -0.02254947 -0.02220981 -0.02164591 -0.0222693  -0.0226145  -0.0224927  -0.02336255 -0.02386968 -0.02403392 -0.0244466  -0.02408774 -0.02423055 -0.02477869 -0.02563145 -0.02664476 -0.02803364 -0.03013216 -0.03105317 -0.03360073 -0.03613069 -0.03879879 -0.04279367 -0.04767519 -0.05388967 -0.05927392 -0.06568175 -0.07420949 -0.07880914 -0.08039421 -0.0779318  -0.06830357], 18.50, 19.06, False
2023/06/05 22:32:39.090, 112332707, [0.28204047 0.28892865 0.2839273  0.28320195 0.27986069 0.28305127 0.27908869 0.26852046 0.27315838 0.26930082 0.26342984 0.26728762 0.25614132 0.2623241  0.25437501 0.25100375 0.25496039 0.24857569 0.24813055 0.24751543 0.24231985 0.24647288 0.24235322 0.23919797 0.23927349 0.23641023 0.23477302 0.23518625 0.23099887 0.22935536 0.2290523  0.22605739 0.22634864 0.22533135 0.22266951 0.22185932 0.22012662 0.21846071 0.21715776 0.21576647 0.21362237 0.21328533 0.21277035 0.20922444 0.21009388 0.20439627 0.20304574 0.20071847 0.19934103 0.19798054 0.19530724 0.1948891  0.19475354 0.19408894 0.19489809 0.19507237 0.19481894 0.19495783 0.19424504 0.19368827 0.19193953 0.1926205  0.18975788 0.18915403 0.1876023  0.1866143  0.18643621 0.18707963 0.18549655 0.18643014 0.18415857 0.18139215 0.18203381 0.17721239 0.17640193 0.17267374 0.1676829  0.16582054 0.15879548 0.15125973 0.15102175 0.13586477 0.1301919  0.12706182 0.12242362 0.12760937], [ 0.03331517  0.01896311  0.02658775  0.02451839  0.02190569  0.02396007  0.02442624  0.02402236  0.02228046  0.01980938  0.02163132  0.01911564  0.01764643  0.0171917   0.0131367   0.01039575  0.00919784  0.0089764   0.00523613  0.00341475  0.00175983  0.00027561 -0.00289669 -0.00414911 -0.00618032 -0.00866195 -0.01028109 -0.0112815  -0.01339297 -0.01491952 -0.01562539 -0.01714102 -0.01772818 -0.01841104 -0.01929647 -0.02010802 -0.02081788 -0.02157564 -0.02177694 -0.02178313 -0.02224559 -0.02270821 -0.02252537 -0.02298201 -0.02319749 -0.01998927 -0.02044872 -0.02129518 -0.02215762 -0.0234055  -0.02429658 -0.02411362 -0.02398516 -0.02333991 -0.02314709 -0.02298914 -0.0225931  -0.02278007 -0.0231161  -0.02326468 -0.02370642 -0.0243381  -0.02478342 -0.02504989 -0.02531418 -0.02526133 -0.02534927 -0.02579552 -0.02629855 -0.02704639 -0.02849858 -0.03039139 -0.03231179 -0.03396416 -0.03678191 -0.03843802 -0.04256116 -0.04772609 -0.05385247 -0.06006981 -0.06544817 -0.07454994 -0.07959045 -0.07991674 -0.07797756 -0.0697515 ], 18.49, 19.06, False
2023/06/05 22:32:39.346, 112332958, [0.28161358 0.29842772 0.29075487 0.28568215 0.27692634 0.28131807 0.27932786 0.27193873 0.27010874 0.26658602 0.27136802 0.26455592 0.26248389 0.26452933 0.26357218 0.25651707 0.25898764 0.25756226 0.25542898 0.25532067 0.24991397 0.2532813  0.24829028 0.24839266 0.24715106 0.24538601 0.24287177 0.24213884 0.23866806 0.23685426 0.23668134 0.23345369 0.23253048 0.23190579 0.22970716 0.2278194  0.22599128 0.22539929 0.22297027 0.2223385  0.21994081 0.2193198  0.21936668 0.21472971 0.21557421 0.21380935 0.21228341 0.21002173 0.20810336 0.20634153 0.20351069 0.20287972 0.20236572 0.20209536 0.20170474 0.20218231 0.20150485 0.20120274 0.19981077 0.19935889 0.19779493 0.19818379 0.19622158 0.19562248 0.19293036 0.19310178 0.19164685 0.19177503 0.19089677 0.19120004 0.18911644 0.18840594 0.18785248 0.18461158 0.18469588 0.1804021  0.17778814 0.17489481 0.16943337 0.16050852 0.16049267 0.15120595 0.14208476 0.13721352 0.1383113  0.13888584], [ 0.03900173  0.03113471  0.03725072  0.03723187  0.03070512  0.03131184  0.02863353  0.02234541  0.02640734  0.02337773  0.02079791  0.01936495  0.01649226  0.01340968  0.01277482  0.01071344  0.00795703  0.00727766  0.00596862  0.00401413  0.00043649  0.000275   -0.00269324 -0.00372042 -0.00657816 -0.00773422 -0.00907475 -0.01119783 -0.01276534 -0.01370372 -0.01500452 -0.01643291 -0.0177967  -0.01838327 -0.01926723 -0.02031877 -0.02098206 -0.02198388 -0.02203759 -0.0225716  -0.02310987 -0.02357875 -0.02323877 -0.02338757 -0.02368283 -0.02042849 -0.02120921 -0.02182001 -0.02315277 -0.02400196 -0.02502256 -0.02481722 -0.02414221 -0.02374122 -0.02366788 -0.02301634 -0.02311107 -0.02300533 -0.02313198 -0.02306764 -0.02380983 -0.02430531 -0.02470036 -0.02511793 -0.02532306 -0.02556018 -0.02511495 -0.02564053 -0.0268469  -0.02787871 -0.02933435 -0.03071038 -0.03259261 -0.03474759 -0.03688573 -0.04015951 -0.04301124 -0.04865885 -0.05331682 -0.05933235 -0.06597615 -0.07382234 -0.07926351 -0.07947736 -0.07646922 -0.06940125], 18.50, 19.06, False
2023/06/05 22:32:39.602, 112333206, [0.3064057  0.29982413 0.29324257 0.28320832 0.28649227 0.28218961 0.28111132 0.28039936 0.26580008 0.27340343 0.26787871 0.26248402 0.25762106 0.25993063 0.25718355 0.25227303 0.25418597 0.24989948 0.25167201 0.24782799 0.24270146 0.24826794 0.24235581 0.24203742 0.24046876 0.23803082 0.23610519 0.23616074 0.23256527 0.2321032  0.23054361 0.22721943 0.22805952 0.22578089 0.22392914 0.22296716 0.22085662 0.22010731 0.21885295 0.21717105 0.21538529 0.21437418 0.21426737 0.21049384 0.2118502  0.22128029 0.22027316 0.21829703 0.21594371 0.21429938 0.21237424 0.2111585  0.21084733 0.21057215 0.20986816 0.20964941 0.20962426 0.2093956  0.20900759 0.20869834 0.20719566 0.20741258 0.20581925 0.20547627 0.20368551 0.20297887 0.2032447  0.20321589 0.20332524 0.2040394  0.20181559 0.20024263 0.20045167 0.19633997 0.19582624 0.19143332 0.18628063 0.18497746 0.17579911 0.17015387 0.16796549 0.15218678 0.1469923  0.14303646 0.14062764 0.14479463], [ 0.03563191  0.03112504  0.02969461  0.03448743  0.03362861  0.03224974  0.03136676  0.02850967  0.02525527  0.02469451  0.02079384  0.01886195  0.01787143  0.01529172  0.01368889  0.01003137  0.00728018  0.00680338  0.00464655  0.00379784  0.00060495 -0.00110061 -0.00323471 -0.00403642 -0.00568104 -0.00737147 -0.00942249 -0.01129522 -0.01232973 -0.01420701 -0.01490116 -0.0164115  -0.01684083 -0.01824442 -0.01869676 -0.01999032 -0.02010012 -0.02121661 -0.02155158 -0.02226629 -0.02281765 -0.02291395 -0.02249159 -0.02332937 -0.02365    -0.02025471 -0.0210188  -0.02194743 -0.02247851 -0.02399254 -0.02474549 -0.02468191 -0.02416116 -0.02372329 -0.02340506 -0.02320808 -0.0229434  -0.02275205 -0.02308711 -0.02331408 -0.02346002 -0.02421756 -0.02442742 -0.02478655 -0.0252366  -0.02482921 -0.02495841 -0.02521523 -0.02617926 -0.02740039 -0.02836358 -0.03031956 -0.03171941 -0.03414534 -0.03686178 -0.03986514 -0.04371599 -0.04838345 -0.05439133 -0.05895932 -0.06754673 -0.07492869 -0.07960826 -0.07958076 -0.07657227 -0.06898683], 18.50, 19.06, False
