time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/06 01:27:54.728, 122848385, [0.66332833 0.65431771 0.65462723 0.64891922 0.64698952 0.64330042 0.63448859 0.62790583 0.62301326 0.61725491 0.61281159 0.60460991 0.5952468  0.59380579 0.58771286 0.57793647 0.5794615  0.57205603 0.56555891 0.56351484 0.55680106 0.55514412 0.54904696 0.54692097 0.54071268 0.53940385 0.53533371 0.53052515 0.52717823 0.52349126 0.52082335 0.51604529 0.51238595 0.50987099 0.5068959  0.50181671 0.49772479 0.49555807 0.49220649 0.49383796 0.49327738 0.49506874 0.4961234  0.4929615  0.49580378 0.45598271 0.45294165 0.44983299 0.44675741 0.44326162 0.44050561 0.43825625 0.43608538 0.43439029 0.43295468 0.43147162 0.42964509 0.42807205 0.42482926 0.42298095 0.41945287 0.41774715 0.41428665 0.41290289 0.40854751 0.40720681 0.40504818 0.40497628 0.40346063 0.40135526 0.40000108 0.39669947 0.39394326 0.38916369 0.38625657 0.38042709 0.3768851  0.37078909 0.36531674 0.35427632 0.35067063 0.33929039 0.32759174 0.31970876 0.32146033 0.31553683], [ 0.1039592   0.10599777  0.10443632  0.10443899  0.09940063  0.10184685  0.09445463  0.0945857   0.08858098  0.08729424  0.08013608  0.07915559  0.07468354  0.07045688  0.06675884  0.06230165  0.06088838  0.05652806  0.05365822  0.05071391  0.04686639  0.04340198  0.04008304  0.03702561  0.03277494  0.02950815  0.02648848  0.02349407  0.02055898  0.01849404  0.01617561  0.01393471  0.01236745  0.01052035  0.00897432  0.00741948  0.00649363  0.00501996  0.00391447  0.00322596  0.00257709  0.00173577  0.00171777  0.00085746 -0.00015403  0.00062494 -0.0005054  -0.00165917 -0.00303914 -0.00434177 -0.0058398  -0.00619445 -0.00633925 -0.00617251 -0.00579932 -0.00597034 -0.00618918 -0.00568606 -0.0065945  -0.00644082 -0.00753154 -0.007734   -0.00743934 -0.00795725 -0.00742478 -0.00685895 -0.00672815 -0.00722844 -0.0087082  -0.01071118 -0.01298225 -0.01466552 -0.01741443 -0.0197301  -0.02276988 -0.02523322 -0.02790023 -0.03368537 -0.03849345 -0.0438539  -0.05129057 -0.05797655 -0.06420075 -0.06355085 -0.06157212 -0.05314667], 18.71, 18.91, False
2023/06/06 01:27:54.969, 122848636, [0.60681873 0.60911767 0.60569281 0.60267551 0.60581587 0.58648679 0.58910378 0.5916909  0.57501262 0.57954016 0.5710578  0.56364467 0.55716632 0.55809017 0.5482259  0.54590841 0.54100594 0.53612965 0.53409832 0.5282024  0.5237734  0.52347301 0.5181218  0.51567205 0.51079406 0.50822888 0.50452746 0.50065374 0.49722423 0.49309816 0.48971223 0.4863095  0.48259075 0.47999691 0.47710615 0.47357981 0.47017169 0.46817288 0.46390371 0.46165211 0.45758102 0.45490661 0.45298522 0.44680211 0.44626846 0.44185526 0.43841683 0.43499201 0.43110802 0.42751644 0.42429957 0.42086789 0.41897987 0.41710779 0.41556729 0.4135034  0.41089381 0.40936453 0.40645833 0.40428696 0.4013056  0.39901959 0.39568774 0.39378936 0.39021265 0.38895292 0.38661381 0.38519455 0.38458496 0.38259341 0.37943238 0.37770904 0.37383391 0.36968407 0.36688759 0.36044663 0.35623479 0.35314051 0.34386053 0.33481685 0.33335504 0.31875969 0.31141861 0.30558875 0.30434467 0.30647603], [ 1.08868086e-01  1.10940358e-01  1.12575833e-01  9.93981621e-02  9.93957545e-02  9.48859994e-02  9.44508543e-02  9.08184271e-02  9.07363877e-02  8.56598261e-02  7.94704087e-02  7.89178082e-02  7.37408538e-02  7.23549965e-02  6.69422366e-02  6.48842883e-02  6.10472692e-02  6.01498827e-02  5.63005243e-02  5.17846959e-02  4.85302653e-02  4.54341906e-02  4.09074450e-02  3.77583976e-02  3.38716244e-02  3.04289752e-02  2.74383170e-02  2.41444399e-02  2.03371505e-02  1.86437403e-02  1.63192496e-02  1.42814010e-02  1.17824705e-02  9.67149476e-03  9.02356301e-03  7.17524901e-03  5.48491197e-03  4.71880234e-03  3.20390898e-03  2.37400796e-03  1.42877334e-03  1.00990332e-03  7.97461098e-04 -5.66596856e-05 -7.05033600e-04  6.79182927e-04 -5.79518761e-04 -1.29341706e-03 -2.62795212e-03 -4.23891802e-03 -5.45634488e-03 -5.42465905e-03 -5.81737453e-03 -5.67859502e-03 -5.34530986e-03 -5.22332354e-03 -5.39404151e-03 -5.25945864e-03 -5.99245297e-03 -6.33805561e-03 -6.82549815e-03 -7.10453983e-03 -7.47300146e-03 -7.10706589e-03 -6.84285267e-03 -6.69551253e-03 -6.35256864e-03 -7.48227569e-03 -8.87217371e-03 -1.04902094e-02 -1.26813834e-02 -1.52859025e-02 -1.73579897e-02 -1.94533707e-02 -2.24878162e-02 -2.47002675e-02 -2.84090632e-02 -3.37485590e-02 -3.88497557e-02 -4.36459510e-02 -5.15283020e-02 -5.87053930e-02 -6.33543973e-02 -6.47171092e-02 -6.25479748e-02 -5.50072291e-02], 18.72, 18.91, False
2023/06/06 01:27:55.224, 122848886, [0.63702937 0.62410843 0.60973102 0.61350829 0.60746909 0.60300136 0.59816912 0.59697947 0.58544367 0.58244347 0.5787147  0.57004446 0.56529726 0.56580549 0.56027188 0.55331274 0.55151291 0.54769314 0.54459863 0.53748885 0.53269935 0.5311736  0.5236546  0.52190938 0.51645225 0.51291509 0.50755176 0.50281513 0.49870417 0.49325244 0.4903588  0.48637879 0.48214101 0.47965773 0.47611496 0.47263898 0.47017169 0.46741874 0.46274612 0.46142456 0.45679881 0.45410113 0.4526453  0.44614961 0.44546253 0.44010745 0.43674288 0.43350739 0.4304377  0.42703931 0.4239421  0.42122276 0.41903854 0.41641697 0.41465285 0.41270555 0.40961069 0.40764729 0.40527716 0.40384993 0.40003684 0.39838747 0.39494864 0.39274737 0.38995215 0.38851147 0.38676066 0.38652094 0.38536971 0.38425413 0.38190009 0.37988581 0.37682219 0.37256638 0.36880525 0.36381298 0.35975678 0.35371056 0.34737281 0.33876156 0.33461736 0.32206645 0.31186571 0.31028445 0.30522132 0.3088893 ], [ 1.08868086e-01  1.13938827e-01  1.08209576e-01  1.01643904e-01  1.01365794e-01  9.13932484e-02  9.17368010e-02  9.01098094e-02  8.42601852e-02  8.18138149e-02  7.81643500e-02  7.37945286e-02  7.30920245e-02  6.92033221e-02  6.62019249e-02  6.26470497e-02  5.94551993e-02  5.69506563e-02  5.44170284e-02  5.22554780e-02  4.71742909e-02  4.58754002e-02  4.23435818e-02  3.89710949e-02  3.49850690e-02  3.19268480e-02  2.83964472e-02  2.54421327e-02  2.16217595e-02  1.89975983e-02  1.68374900e-02  1.49545373e-02  1.28592348e-02  1.04086020e-02  8.88647995e-03  7.41862935e-03  6.09155901e-03  4.49716919e-03  3.27465014e-03  2.53248587e-03  1.39668066e-03  7.93182987e-04  2.76648853e-04 -1.36432173e-04 -8.47590863e-04  7.15755071e-04  1.45421265e-05 -1.25623347e-03 -2.58973119e-03 -3.75608371e-03 -4.67348039e-03 -4.99552290e-03 -4.90745749e-03 -4.76734185e-03 -4.60125347e-03 -4.82407760e-03 -4.83456923e-03 -4.82232940e-03 -5.56150672e-03 -5.43726759e-03 -6.33471043e-03 -6.83420563e-03 -7.01219851e-03 -7.27743284e-03 -6.93036759e-03 -7.03081882e-03 -6.65236253e-03 -7.87990843e-03 -9.19725803e-03 -1.07648245e-02 -1.35024513e-02 -1.56416575e-02 -1.80691861e-02 -2.02123407e-02 -2.29504239e-02 -2.63662896e-02 -2.90828877e-02 -3.41347594e-02 -3.97250612e-02 -4.46231306e-02 -5.25701943e-02 -5.87021563e-02 -6.38182448e-02 -6.50870343e-02 -6.16260127e-02 -5.49384931e-02], 18.72, 18.92, False
2023/06/06 01:27:55.480, 122849135, [0.64621243 0.62405187 0.61481968 0.61891347 0.61063876 0.59651231 0.60129906 0.58884074 0.57139597 0.57866028 0.56940811 0.56286805 0.55692867 0.55385041 0.5510859  0.54614002 0.54240568 0.54000458 0.53701562 0.52897361 0.52835797 0.52767306 0.51697114 0.51809587 0.51158246 0.50808977 0.50489697 0.50070461 0.49730615 0.49419945 0.49100533 0.48763344 0.48530076 0.48140469 0.47832518 0.47537141 0.4714019  0.46917498 0.46430836 0.46202417 0.45789418 0.45536297 0.45378683 0.44818497 0.44785643 0.43962438 0.43607083 0.43263414 0.42896499 0.4255252  0.42263169 0.4198992  0.41761398 0.41555427 0.41316756 0.41156621 0.40929743 0.40770472 0.4055653  0.40318029 0.39974225 0.39784632 0.39479551 0.3929351  0.38926976 0.38744503 0.38610061 0.38551555 0.38440048 0.38381749 0.38153215 0.38058698 0.37798046 0.37371797 0.37010804 0.36522804 0.36233355 0.35656213 0.34964763 0.34198871 0.33829506 0.32620525 0.31626321 0.31115866 0.3101963  0.31251587], [ 1.14467229e-01  1.10937517e-01  1.11390185e-01  1.13879819e-01  1.04782334e-01  1.01842487e-01  9.63752831e-02  9.45827742e-02  8.94586683e-02  8.80577079e-02  8.01316992e-02  7.37930022e-02  7.19336450e-02  6.90011649e-02  6.35423991e-02  6.26465179e-02  5.80350913e-02  5.53488735e-02  5.27133406e-02  5.01898028e-02  4.62489868e-02  4.31687571e-02  3.98991737e-02  3.82358740e-02  3.33925395e-02  3.05432160e-02  2.67466496e-02  2.42201504e-02  2.17711932e-02  1.83416657e-02  1.69665757e-02  1.50053984e-02  1.23662555e-02  1.05777473e-02  9.35465889e-03  6.78600754e-03  5.97645584e-03  4.30429408e-03  3.06562929e-03  1.99653292e-03  1.20392279e-03  5.21092706e-05 -4.01762457e-04 -9.41700393e-04 -1.55407448e-03  3.05469828e-04 -8.04485879e-04 -1.63693377e-03 -2.97554120e-03 -4.56640529e-03 -5.72665078e-03 -5.86841455e-03 -5.95717057e-03 -5.90451847e-03 -5.23910094e-03 -5.57305573e-03 -5.46094640e-03 -5.57519678e-03 -6.11794777e-03 -6.02989153e-03 -6.43252276e-03 -7.14582481e-03 -7.45539976e-03 -7.47683263e-03 -7.17896647e-03 -6.88641630e-03 -6.76657155e-03 -7.30572184e-03 -8.91149482e-03 -1.09355870e-02 -1.31851502e-02 -1.51157659e-02 -1.76727007e-02 -2.02308259e-02 -2.32199057e-02 -2.58898425e-02 -2.89743829e-02 -3.52749348e-02 -4.00632910e-02 -4.57100777e-02 -5.41473963e-02 -5.98004401e-02 -6.46028374e-02 -6.60747851e-02 -6.29840503e-02 -5.38381543e-02], 18.72, 18.91, False
2023/06/06 01:27:55.720, 122849385, [0.62769999 0.62405551 0.62395925 0.6215942  0.6114254  0.59722176 0.59679172 0.59001841 0.58585988 0.5823512  0.57153819 0.56735781 0.55785747 0.55844309 0.55268534 0.54514285 0.54359272 0.53786973 0.53690152 0.53045053 0.52541576 0.52726354 0.52019594 0.5161784  0.51224519 0.51074671 0.50606514 0.50281495 0.49870316 0.49438657 0.49175585 0.48763226 0.48471917 0.48131564 0.47696187 0.47374915 0.47033346 0.46741829 0.46407137 0.4617479  0.45753375 0.45531659 0.4537249  0.44667687 0.44659847 0.44103648 0.43739835 0.43418647 0.42991327 0.42630784 0.42337704 0.41983924 0.41796228 0.41575453 0.41385218 0.41179344 0.40995311 0.40822011 0.40524883 0.40288875 0.39971128 0.3978753  0.39421245 0.39246031 0.38940041 0.38817908 0.38513932 0.38520321 0.38461911 0.38217083 0.38062915 0.37830859 0.37514112 0.37140003 0.36800903 0.3631053  0.35955672 0.35405919 0.34803883 0.3394577  0.33458874 0.32466959 0.31384132 0.309902   0.30543382 0.30808602], [ 0.09904019  0.1053452   0.10443915  0.10498014  0.09891836  0.1018483   0.09831009  0.09388164  0.08858124  0.08671891  0.08158289  0.07659711  0.07446907  0.07005602  0.067337    0.06437204  0.06040782  0.05607631  0.05337768  0.05058393  0.04538689  0.04305651  0.03904146  0.03662008  0.03228185  0.02933512  0.02614451  0.02365609  0.02047325  0.01819294  0.01575712  0.0145571   0.0120547   0.01030478  0.00838253  0.00714983  0.0056034   0.00479873  0.00380732  0.00222908  0.00146866  0.00082771  0.00071486 -0.00028985 -0.00126451  0.003507    0.00237525  0.00101367 -0.00045851 -0.00188634 -0.00307909 -0.0035526  -0.00343603 -0.00357248 -0.00333013 -0.00309387 -0.0032769  -0.00367963 -0.00407637 -0.00406426 -0.00460291 -0.00532291 -0.00524952 -0.00528744 -0.00498325 -0.00463709 -0.00467611 -0.00526106 -0.00699966 -0.00873299 -0.01060842 -0.01334484 -0.01547441 -0.01811026 -0.02081263 -0.02392169 -0.02761952 -0.03253539 -0.03864753 -0.04416826 -0.05129005 -0.05833648 -0.06415225 -0.06453746 -0.0625453  -0.05307666], 18.71, 18.91, False
2023/06/06 01:27:55.976, 122849636, [0.62896599 0.62405551 0.62091627 0.60809618 0.59938808 0.60293605 0.5922928  0.58480669 0.58224349 0.57443909 0.57105942 0.56329751 0.5558464  0.55328148 0.55016035 0.54133224 0.53896992 0.53780604 0.53427385 0.53022462 0.52521544 0.52453542 0.51879554 0.51601608 0.51126278 0.50862288 0.50376501 0.5008271  0.49646603 0.49306526 0.4909321  0.48817557 0.48474671 0.48366701 0.480153   0.47762858 0.47596851 0.47369223 0.47108544 0.46973621 0.46583494 0.46353577 0.46170655 0.45598439 0.45569256 0.45051444 0.44653672 0.44245586 0.43897379 0.43519915 0.43279693 0.42946403 0.42806142 0.42644493 0.42432182 0.42263247 0.42019959 0.41784459 0.41453374 0.41248078 0.40857483 0.40697898 0.40382664 0.40198032 0.39826612 0.39704558 0.39493274 0.39407506 0.39269383 0.39138303 0.38867108 0.38532244 0.38284268 0.37919238 0.37485413 0.37079386 0.36820899 0.36308626 0.35827311 0.34848064 0.34494807 0.33419417 0.32255168 0.32045813 0.31840488 0.3199668 ], [ 0.11240209  0.10468848  0.10443915  0.09777467  0.10088925  0.09357329  0.09366972  0.09011274  0.08826116  0.08316226  0.07843029  0.07636157  0.0717227   0.07025696  0.06620428  0.06195857  0.05898883  0.05737605  0.05323698  0.05058393  0.04569598  0.04423662  0.03997571  0.03662008  0.03258406  0.02886612  0.02614451  0.02300431  0.01978779  0.01790285  0.01453039  0.01306766  0.011562    0.0096263   0.00816067  0.0063068   0.00525799  0.00383611  0.00269724  0.00185087  0.00107117  0.00032307  0.0004889  -0.00053915 -0.00131018  0.00046357  0.00015607 -0.00106379 -0.00213491 -0.0039108  -0.00469681 -0.00480403 -0.00503255 -0.00490436 -0.00456752 -0.00458358 -0.00476616 -0.00504975 -0.00554212 -0.00588367 -0.0064922  -0.00711699 -0.00743466 -0.00749779 -0.00728815 -0.0064284  -0.00621648 -0.00707736 -0.0086338  -0.01038286 -0.01264785 -0.01468146 -0.01722236 -0.01945143 -0.02200765 -0.02511308 -0.02866132 -0.03406155 -0.03947714 -0.04430956 -0.05229063 -0.05943745 -0.06412038 -0.06644109 -0.06416222 -0.05596856], 18.71, 18.91, False
2023/06/06 01:27:56.232, 122849886, [0.62389541 0.6309654  0.59858319 0.61530804 0.60261344 0.59580137 0.5936115  0.59287272 0.57657395 0.57866091 0.57066642 0.5681401  0.55786326 0.55900964 0.55572007 0.54544887 0.54653846 0.54233037 0.53743572 0.53436886 0.52771138 0.53032281 0.52049825 0.51966728 0.51557483 0.51011562 0.50786805 0.50417426 0.50018508 0.4964248  0.49400934 0.48915521 0.48693161 0.4844607  0.48111131 0.47834477 0.47439294 0.47235896 0.46868043 0.46572027 0.46234178 0.4598368  0.45808557 0.45223539 0.45147835 0.44447916 0.4416008  0.43777485 0.43316301 0.42945123 0.42629185 0.42319137 0.4211612  0.41949823 0.41693938 0.41524217 0.41368946 0.41171183 0.40824491 0.40673486 0.40322633 0.4014304  0.39799932 0.39609629 0.3927874  0.39207321 0.38973577 0.3893953  0.3875523  0.3859874  0.38392805 0.38111295 0.37816752 0.37501159 0.37025358 0.36593583 0.36227617 0.35535774 0.35119962 0.34128684 0.33873558 0.32667838 0.31482694 0.31288934 0.30860639 0.31009925], [ 1.17298770e-01  1.13285680e-01  1.13391478e-01  1.07758739e-01  1.00877076e-01  9.83581341e-02  9.32662376e-02  8.97530482e-02  8.76189039e-02  8.28651434e-02  7.67139903e-02  7.48368175e-02  7.17153329e-02  6.94479296e-02  6.62003581e-02  6.28209780e-02  5.92930371e-02  5.85227094e-02  5.38530738e-02  5.07907868e-02  4.85337749e-02  4.54130858e-02  4.13000305e-02  3.75001561e-02  3.45858619e-02  3.04439527e-02  2.73573071e-02  2.37321325e-02  2.09278157e-02  1.83179700e-02  1.63602152e-02  1.39657259e-02  1.17184013e-02  1.02379399e-02  8.57673460e-03  7.12099238e-03  5.63059335e-03  3.91580847e-03  2.64131129e-03  1.99613887e-03  1.26097755e-03  4.05363457e-04  2.42152610e-04 -4.80985115e-04 -8.35361763e-04  1.19878060e-03  3.74768428e-05 -1.09682764e-03 -2.31173544e-03 -3.87518839e-03 -5.04716348e-03 -5.24988317e-03 -4.97238290e-03 -5.42513863e-03 -5.13286281e-03 -4.85293381e-03 -5.11063789e-03 -5.43380046e-03 -5.63132015e-03 -5.91774278e-03 -6.01353311e-03 -6.62876618e-03 -6.39135921e-03 -6.64938993e-03 -6.70810640e-03 -6.26701225e-03 -6.21990017e-03 -6.47350560e-03 -7.77762745e-03 -9.44357566e-03 -1.14104556e-02 -1.43627320e-02 -1.63805937e-02 -1.96911751e-02 -2.34445666e-02 -2.58913662e-02 -2.88610031e-02 -3.45125456e-02 -4.00181256e-02 -4.48363751e-02 -5.18696802e-02 -5.94341036e-02 -6.46035519e-02 -6.50890474e-02 -6.30888072e-02 -5.48029261e-02], 18.72, 18.91, False
2023/06/06 01:27:56.472, 122850135, [0.60810545 0.61950552 0.62597277 0.60989636 0.60181386 0.60152283 0.59679172 0.58946029 0.58281119 0.58050491 0.57240817 0.56295171 0.56056575 0.55908006 0.55495933 0.5460469  0.54646287 0.54368603 0.53636995 0.5359165  0.52960773 0.53256616 0.52352972 0.52257974 0.51795126 0.51784221 0.51134017 0.50845147 0.50502383 0.50058165 0.49869739 0.49475013 0.49060026 0.48806249 0.48497485 0.48170638 0.4788766  0.47542117 0.47129349 0.46896275 0.46361174 0.46117754 0.45962879 0.45231281 0.4520602  0.44479522 0.4416921  0.43820466 0.43467014 0.43099288 0.42802266 0.42475149 0.42255728 0.42076467 0.41876878 0.41649612 0.41471623 0.41182669 0.40942721 0.40705548 0.40352108 0.40140182 0.39852565 0.3968249  0.39330933 0.39224617 0.39016066 0.39004672 0.38928475 0.38820881 0.38553601 0.38306956 0.37996255 0.37533905 0.3716649  0.36590208 0.3625334  0.35592755 0.35120639 0.34094472 0.33911805 0.32821448 0.31680309 0.31252447 0.31199748 0.31030456], [ 0.12577578  0.12793851  0.12416072  0.12402865  0.11072936  0.11928702  0.1075736   0.10515902  0.1037846   0.09826461  0.09267785  0.08974025  0.0849116   0.08282606  0.07671215  0.0733662   0.07096017  0.06685679  0.06471026  0.059492    0.05676434  0.05283773  0.05029223  0.04639092  0.04198188  0.03895298  0.03536235  0.03243567  0.0294731   0.027069    0.02485286  0.02344103  0.02072663  0.01896555  0.01748006  0.01551788  0.01344538  0.01267463  0.01160463  0.01078941  0.00972799  0.00853552  0.00869631  0.00749413  0.00665065  0.00043216 -0.00083198 -0.00198874 -0.00357377 -0.00469415 -0.00540276 -0.00589127 -0.00596622 -0.0061385  -0.00564383 -0.00573132 -0.00570502 -0.00569638 -0.0061068  -0.0063274  -0.00701434 -0.00726534 -0.00767876 -0.00778171 -0.00726375 -0.00702867 -0.00704329 -0.00746952 -0.00952021 -0.01167871 -0.01343058 -0.01588319 -0.0179842  -0.02023607 -0.0234558  -0.02570972 -0.02950606 -0.03423799 -0.04030682 -0.0450778  -0.0522074  -0.060899   -0.06541578 -0.06593009 -0.06308434 -0.05645102], 18.71, 18.91, False
2023/06/06 01:27:56.728, 122850385, [0.61994479 0.61603627 0.62293944 0.61891326 0.61305274 0.6086877  0.60261567 0.59349919 0.58693187 0.58613988 0.58113863 0.57073265 0.56188842 0.56148557 0.55277148 0.54674438 0.54569577 0.54071701 0.53714737 0.53302419 0.52861305 0.5307101  0.52298093 0.52105877 0.51743677 0.51440893 0.51070997 0.50658462 0.50318288 0.49819966 0.49504348 0.49197188 0.48825417 0.48553025 0.4818993  0.47801527 0.47541902 0.4727412  0.46868043 0.46693248 0.4616223  0.45953235 0.45696044 0.4505431  0.44994608 0.44501887 0.44099966 0.43755941 0.43359773 0.43003038 0.42656432 0.42369364 0.42276199 0.4204201  0.4186269  0.4166967  0.41414601 0.4120841  0.40922501 0.40699701 0.40369899 0.401974   0.39849607 0.39638411 0.3930171  0.39220753 0.39008681 0.38886342 0.38804946 0.38705501 0.38420851 0.38236817 0.37947596 0.37499018 0.37155715 0.36644071 0.36224741 0.35715391 0.35087986 0.34271494 0.33705977 0.32443033 0.31473711 0.3089368  0.31111576 0.30687993], [ 0.10816011  0.1003616   0.10064246  0.10496837  0.09890618  0.0944446   0.09637339  0.09181544  0.08977817  0.08642334  0.07842299  0.07658948  0.07424565  0.06900023  0.06486087  0.06109394  0.0589853   0.05622452  0.05138943  0.04877673  0.04464251  0.04203483  0.03831975  0.03575498  0.03148251  0.0285759   0.02518674  0.02259291  0.01925749  0.01790021  0.01522125  0.01305152  0.01088775  0.00971143  0.00839398  0.00663421  0.00536938  0.00447017  0.00328045  0.00259409  0.00163926  0.00075746  0.0005526  -0.00040115 -0.00082973  0.00064629 -0.00033242 -0.00136526 -0.00309679 -0.00447574 -0.00559906 -0.00608405 -0.00600735 -0.00548503 -0.0056469  -0.0054883  -0.00587874 -0.00570881 -0.00649326 -0.00667037 -0.00694669 -0.00731789 -0.00750667 -0.0073829  -0.00746163 -0.0070872  -0.00696372 -0.00785427 -0.00931095 -0.01128963 -0.01321725 -0.01558709 -0.01789716 -0.02018014 -0.02323555 -0.0261294  -0.0294518  -0.03439815 -0.04046434 -0.04546645 -0.05325216 -0.06053177 -0.06500353 -0.066992   -0.06357593 -0.05611067], 18.72, 18.91, False
2023/06/06 01:27:56.968, 122850636, [0.61076156 0.61257638 0.60973102 0.61891368 0.59459311 0.60367571 0.59297788 0.59120131 0.58692969 0.58006686 0.58113972 0.5736663  0.5618861  0.56424512 0.55799404 0.55025697 0.54849804 0.54297485 0.53792016 0.5376479  0.52940793 0.5313676  0.5236546  0.52015675 0.5181633  0.5138303  0.5082227  0.50552147 0.5018997  0.497329   0.49536663 0.4911215  0.48760691 0.48577061 0.48311886 0.47930939 0.47677993 0.47427182 0.46942234 0.46753278 0.46212087 0.45877082 0.45654117 0.44899801 0.44792921 0.4422643  0.43965419 0.43579715 0.43226984 0.4287257  0.42524944 0.42248518 0.4206955  0.41906578 0.41711068 0.41524185 0.41343243 0.41194103 0.40959989 0.40696797 0.40396408 0.40179171 0.39812246 0.39663291 0.3928186  0.39126709 0.38870059 0.38813505 0.38661673 0.38554998 0.38302525 0.3803007  0.37820491 0.37369611 0.36938505 0.36478935 0.36006975 0.35601274 0.34897978 0.34129283 0.33661941 0.32472818 0.31617351 0.30928386 0.30789676 0.31110078], [ 0.10886809  0.1016887   0.10502866  0.09885548  0.09597096  0.09749611  0.09676902  0.08705277  0.08858046  0.08594852  0.08157851  0.07915253  0.07489642  0.0721546   0.06846663  0.06488429  0.06198486  0.05870113  0.05616035  0.05272632  0.04939466  0.04576026  0.04162545  0.03841537  0.03428485  0.03137541  0.02718009  0.02511628  0.02147186  0.0199315   0.01676515  0.01464353  0.01323904  0.01108726  0.00875157  0.00808348  0.00609156  0.00543315  0.0043546   0.00355101  0.00233251  0.00165162  0.00176532  0.00062545 -0.00048798  0.00063561 -0.00014919 -0.00114479 -0.00278868 -0.00422599 -0.00522537 -0.00596855 -0.00560523 -0.00520983 -0.00533473 -0.00545939 -0.00567843 -0.00563097 -0.00636715 -0.00629026 -0.0070251  -0.00713642 -0.0073302  -0.00732947 -0.00707136 -0.00674059 -0.00695218 -0.00747156 -0.00882189 -0.0108694  -0.01310761 -0.01573682 -0.01733269 -0.02043104 -0.02283104 -0.02529467 -0.02967354 -0.03385342 -0.04007973 -0.04472916 -0.05259103 -0.06016007 -0.064618   -0.06552764 -0.06372966 -0.05542059], 18.72, 18.92, False
2023/06/06 01:27:57.224, 122850886, [0.61075722 0.61486975 0.61178061 0.60267593 0.60261062 0.58720304 0.60004326 0.58598405 0.57812935 0.57407617 0.57444752 0.56295224 0.56087711 0.55844342 0.55521259 0.54872796 0.5463263  0.54064811 0.53743317 0.53343476 0.5280585  0.52819241 0.52007179 0.51814245 0.51416676 0.51132384 0.50714339 0.50400098 0.50150168 0.49687675 0.49379068 0.49010285 0.48648122 0.48335449 0.48076306 0.47713002 0.47462941 0.47181009 0.46800703 0.46558736 0.46061799 0.45942432 0.45846804 0.45253829 0.45296402 0.44395756 0.44080037 0.43627486 0.43184463 0.42775846 0.42429584 0.42069038 0.4183688  0.41788451 0.4231194  0.42409072 0.42497708 0.4234147  0.41863599 0.41434944 0.40916668 0.40100869 0.39624366 0.39445223 0.39141637 0.38952136 0.38773053 0.38741638 0.38641985 0.38519893 0.38202924 0.38068817 0.37764439 0.37252922 0.36891515 0.36381271 0.35886802 0.35482934 0.34706199 0.33805923 0.33502849 0.32384069 0.31321273 0.30855461 0.30739728 0.3056774 ], [ 1.18004399e-01  1.02353128e-01  1.11990616e-01  1.02189358e-01  1.01853861e-01  9.92367318e-02  9.36678270e-02  9.38806628e-02  8.79405605e-02  8.47952063e-02  7.75055504e-02  7.61243586e-02  7.33113629e-02  7.00550813e-02  6.62034918e-02  6.47141372e-02  6.19862712e-02  5.82510860e-02  5.48399215e-02  5.19958735e-02  4.76078513e-02  4.46970013e-02  4.15190433e-02  3.75812304e-02  3.43663500e-02  3.14670845e-02  2.82210563e-02  2.45507818e-02  2.17013480e-02  1.92886230e-02  1.63051398e-02  1.38651706e-02  1.22547962e-02  1.00293233e-02  8.49421219e-03  6.96539439e-03  5.86169109e-03  4.55335828e-03  3.54450574e-03  2.81661010e-03  1.48104981e-03  9.95382453e-04  9.58020234e-04 -1.16662601e-04 -1.02344215e-03  8.35782321e-04  2.70379557e-04 -8.04540734e-04 -2.20129609e-03 -3.70214572e-03 -4.55651427e-03 -5.14548410e-03 -5.16777496e-03 -4.60477646e-03 -4.48745730e-03 -4.57674786e-03 -4.50152958e-03 -4.61154987e-03 -4.88837138e-03 -5.18345147e-03 -5.77129383e-03 -6.21095565e-03 -6.64226440e-03 -6.44321147e-03 -6.17061152e-03 -5.94871979e-03 -6.49088298e-03 -7.15862254e-03 -8.30943390e-03 -1.05933853e-02 -1.27341860e-02 -1.53404500e-02 -1.68441957e-02 -1.93929643e-02 -2.23817842e-02 -2.54140697e-02 -2.84341312e-02 -3.40192194e-02 -3.90031017e-02 -4.43777857e-02 -5.15065053e-02 -5.83371316e-02 -6.29690798e-02 -6.50850211e-02 -6.26501458e-02 -5.32156750e-02], 18.71, 18.92, False
