time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/06 14:23:36.943, 169390846, [0.22337235 0.22656081 0.22177149 0.22093485 0.21067149 0.20772281 0.21273254 0.2080924  0.20180722 0.19705338 0.19899015 0.19721333 0.19130123 0.18956425 0.19089145 0.18349299 0.18680886 0.1802613  0.17870084 0.17883647 0.17289928 0.17743866 0.16908913 0.16987461 0.1677162  0.16618734 0.16339095 0.16278573 0.16042601 0.15816738 0.15890649 0.15484737 0.15487806 0.1535735  0.15116192 0.15023697 0.1486609  0.14655091 0.14577233 0.14484787 0.14295219 0.14308794 0.14267699 0.13905872 0.14030194 0.13537167 0.13376876 0.13194153 0.13083219 0.12892725 0.12750684 0.12626042 0.12636977 0.1263452  0.12622649 0.12632067 0.12610575 0.12615042 0.12524088 0.12508779 0.1237749  0.12400634 0.12262184 0.12234188 0.12017726 0.12032309 0.11985933 0.12027427 0.11891928 0.12010263 0.1184772  0.11698829 0.11642473 0.1137645  0.11244569 0.10880786 0.1065303  0.10287201 0.09702316 0.08998655 0.08843157 0.07707307 0.06963095 0.06511537 0.06588799 0.06742229], [ 0.02028054  0.02151123  0.03041575  0.0209296   0.02400799  0.0200254   0.01720779  0.01640421  0.01622588  0.01559778  0.00851814  0.00581319  0.00460865  0.00203975 -0.00124221 -0.00251647 -0.00403016 -0.00610899 -0.00787905 -0.00939287 -0.01187416 -0.01293451 -0.01515388 -0.01662918 -0.01814508 -0.02001732 -0.02181815 -0.02313703 -0.02544826 -0.02631411 -0.02768499 -0.02892521 -0.03017517 -0.03106709 -0.03198412 -0.03273173 -0.03376736 -0.03407324 -0.03465924 -0.03501356 -0.03578581 -0.03635269 -0.03606234 -0.03648709 -0.03692661 -0.03365403 -0.03418016 -0.03518863 -0.03611758 -0.03688134 -0.03787841 -0.03789799 -0.03792428 -0.03818695 -0.03800603 -0.03820363 -0.03828652 -0.03853394 -0.03874233 -0.03877882 -0.03977273 -0.04001417 -0.04094491 -0.04158386 -0.04199067 -0.042045   -0.04237175 -0.04289131 -0.04359817 -0.04430542 -0.04544368 -0.04678037 -0.04828056 -0.05039201 -0.05281654 -0.05535361 -0.05879754 -0.06363069 -0.06967066 -0.07378356 -0.08108858 -0.08792331 -0.09301161 -0.0922979  -0.09103512 -0.08319554], 18.59, 19.48, False
2023/06/06 14:23:37.199, 169391095, [0.23368226 0.21702473 0.22737558 0.22210249 0.22128848 0.21549885 0.20657638 0.20809291 0.20740717 0.19820417 0.19398439 0.19676552 0.18586408 0.19004428 0.19089212 0.17837806 0.18571637 0.18229855 0.17723133 0.17922171 0.17381911 0.17733984 0.17121185 0.17059959 0.16817323 0.1694306  0.16566722 0.16508679 0.16321915 0.16041747 0.16033956 0.15765469 0.15612655 0.15535341 0.15300564 0.15034374 0.14940604 0.14876576 0.1459582  0.14625963 0.14353293 0.14339751 0.14369457 0.13987666 0.1410152  0.13423646 0.133414   0.13162404 0.12976253 0.12848666 0.12688078 0.12615645 0.1262661  0.12584608 0.12598066 0.12618147 0.12575332 0.12579619 0.1252067  0.12487218 0.12289086 0.12389387 0.12196814 0.12135668 0.11976888 0.11952101 0.118697   0.11928984 0.11764746 0.11835262 0.11774727 0.11515321 0.11559817 0.11207138 0.11087114 0.10797058 0.10382489 0.1017232  0.09522268 0.08863338 0.08803449 0.07529442 0.06867494 0.06376892 0.06534323 0.066975  ], [ 0.03521114  0.02438853  0.02476771  0.02706762  0.02103709  0.02266334  0.02337534  0.02134237  0.01692641  0.0136319   0.00969125  0.00917789  0.00460717  0.00247315  0.0027384  -0.00077938 -0.00403087 -0.00521779 -0.00706365 -0.00878742 -0.01174448 -0.01230119 -0.01457022 -0.01630995 -0.01814536 -0.0202014  -0.02146991 -0.02369355 -0.02522138 -0.02666361 -0.02781147 -0.02899769 -0.02996808 -0.03130298 -0.03195276 -0.03297252 -0.03399562 -0.03495025 -0.03557486 -0.03574991 -0.03640902 -0.03677157 -0.03651324 -0.03736198 -0.03765709 -0.03415947 -0.03421009 -0.03565047 -0.03640708 -0.03771263 -0.03838771 -0.03865327 -0.03836939 -0.03833018 -0.03830975 -0.0382973  -0.03820954 -0.03871225 -0.03874962 -0.03916654 -0.03952198 -0.040236   -0.04073308 -0.04145374 -0.04160401 -0.04175416 -0.04200857 -0.04210938 -0.04333265 -0.04399721 -0.04519714 -0.04631362 -0.04789708 -0.05021115 -0.05240891 -0.05434543 -0.05891544 -0.06286653 -0.06824733 -0.0735965  -0.0801561  -0.08720464 -0.09220903 -0.09264491 -0.08947222 -0.08244929], 18.60, 19.48, False
2023/06/06 14:23:37.439, 169391345, [0.22310895 0.22357988 0.21896095 0.21478904 0.21599257 0.20666889 0.20658553 0.20954325 0.20439208 0.20136842 0.20000193 0.191595   0.19038058 0.19103328 0.18492544 0.18239209 0.18083008 0.17653614 0.17925375 0.17703214 0.17133201 0.17598186 0.16878981 0.17068468 0.16671259 0.16481703 0.1626379  0.16191435 0.15965288 0.1588069  0.15686991 0.15493737 0.15479814 0.15286335 0.1516542  0.14981157 0.14825401 0.14772699 0.1453387  0.14473037 0.14275255 0.1420179  0.14210113 0.13847551 0.13943817 0.13394153 0.13269522 0.13069687 0.12927644 0.12766799 0.12670562 0.12557622 0.12569197 0.1255252  0.12584211 0.12583024 0.12589995 0.1257287  0.12495718 0.12501813 0.12351971 0.12419612 0.12231402 0.12222221 0.11948214 0.11935925 0.11938197 0.11910712 0.11812131 0.11916238 0.11672176 0.11588728 0.1149961  0.11273527 0.11061149 0.10703823 0.10334175 0.10164986 0.0943245  0.09035675 0.08763505 0.07390225 0.06918049 0.06439165 0.06266397 0.06862511], [ 0.02524457  0.03093256  0.02657561  0.02152184  0.02345968  0.02481442  0.01954367  0.01964677  0.0147194   0.01622087  0.00879512  0.00813483  0.00506994  0.00225228  0.00066499 -0.0035189  -0.0032376  -0.00676842 -0.00876628 -0.00925705 -0.01264311 -0.01474467 -0.01647051 -0.0177321  -0.01904966 -0.02066539 -0.02301632 -0.02476604 -0.02642363 -0.027577   -0.02861753 -0.03027134 -0.03153778 -0.03231845 -0.03358026 -0.03369993 -0.03494233 -0.0350411  -0.03589341 -0.03621763 -0.03679086 -0.03706038 -0.03694047 -0.03736444 -0.03755505 -0.03377619 -0.03462357 -0.03554917 -0.03623465 -0.03757355 -0.03851973 -0.03873396 -0.03845906 -0.03858152 -0.03814997 -0.03800597 -0.03821199 -0.03813184 -0.03833595 -0.0388354  -0.03921312 -0.04011368 -0.04069312 -0.04131161 -0.04180766 -0.04195627 -0.04211421 -0.04249055 -0.04387686 -0.04447971 -0.04545981 -0.04695599 -0.04794407 -0.04994135 -0.05255398 -0.0542828  -0.05787728 -0.06237523 -0.06878825 -0.07274612 -0.08018135 -0.08794432 -0.0922119  -0.09264894 -0.09050222 -0.08264748], 18.60, 19.48, False
2023/06/06 14:23:37.695, 169391595, [0.23035102 0.22952552 0.22869518 0.21596282 0.21392484 0.21641532 0.21273254 0.21113913 0.20245292 0.20524938 0.20181709 0.1991437  0.19581261 0.19320447 0.19256208 0.18690297 0.18728072 0.18298697 0.18488847 0.18085083 0.17546517 0.1787997  0.1729421  0.17168612 0.16878207 0.1680565  0.1647285  0.16442799 0.16233906 0.16095299 0.16061918 0.15818123 0.15733485 0.15543294 0.15436058 0.15273783 0.15066679 0.14954754 0.14817412 0.14674148 0.14457934 0.1439913  0.14402417 0.13969201 0.14154835 0.13502906 0.13338644 0.13162381 0.12984677 0.12841494 0.12684855 0.1259046  0.12627052 0.12631608 0.12630387 0.12618488 0.12596926 0.12601281 0.12531699 0.12516365 0.12348271 0.12404543 0.12166069 0.1216298  0.11952231 0.11985714 0.11955327 0.11977913 0.11885971 0.1186833  0.11661239 0.11579052 0.11557078 0.11084326 0.10985276 0.10722905 0.10371772 0.10206844 0.09566771 0.08897162 0.08725351 0.07517556 0.06676388 0.06672041 0.06187327 0.06786892], [ 0.03599916  0.02733507  0.02792389  0.03222505  0.03046931  0.02793836  0.01851043  0.02003914  0.01878067  0.01654244  0.01143466  0.00890861  0.00647715  0.0054362   0.00086807 -0.00159527 -0.00271893 -0.00400495 -0.00564973 -0.00804247 -0.0106638  -0.01193539 -0.01445566 -0.01620889 -0.01744369 -0.01963832 -0.02135827 -0.02279454 -0.02503926 -0.02664176 -0.02778675 -0.02951191 -0.03029636 -0.03116955 -0.03198424 -0.03293915 -0.03375871 -0.03476611 -0.03490529 -0.03535425 -0.03644022 -0.03661597 -0.0362122  -0.03653249 -0.0375054  -0.03378208 -0.0342963  -0.03527108 -0.03645802 -0.03734757 -0.03837628 -0.03803541 -0.03729655 -0.03709661 -0.03699841 -0.03690458 -0.03707189 -0.03736067 -0.03734845 -0.03792455 -0.03868716 -0.03917095 -0.03991289 -0.04043032 -0.0415137  -0.04156153 -0.04216598 -0.04227317 -0.04322014 -0.04408106 -0.04503029 -0.04638679 -0.04817716 -0.05005919 -0.0521202  -0.05451897 -0.05818819 -0.06209943 -0.06766063 -0.073226   -0.08015557 -0.08683551 -0.09133938 -0.09220135 -0.08947132 -0.08121221], 18.59, 19.48, False
2023/06/06 14:23:37.951, 169391846, [0.24291383 0.22358353 0.23149717 0.22607253 0.22161577 0.2254072  0.21727158 0.2177006  0.21459754 0.21489657 0.20777335 0.20965233 0.20509452 0.20168118 0.20098627 0.19364381 0.19455995 0.18715913 0.18851399 0.18639581 0.18294372 0.18248123 0.17670851 0.17808022 0.17469216 0.17392302 0.17033058 0.16903251 0.16663031 0.16574691 0.16288608 0.16019819 0.15937603 0.15673821 0.15466138 0.15188045 0.15046144 0.14951591 0.14705124 0.14746325 0.14475524 0.14404847 0.1446016  0.14029756 0.1415485  0.13468666 0.13288605 0.13094325 0.12886174 0.12790275 0.12578652 0.12466759 0.12471689 0.12456309 0.1247063  0.12487325 0.12508507 0.12476769 0.12427798 0.12440407 0.12296868 0.12333214 0.12200572 0.12170901 0.11988779 0.11927369 0.11977113 0.12004824 0.11961437 0.12020459 0.11841587 0.11752928 0.11714689 0.11352658 0.11331002 0.10912488 0.10600176 0.10421177 0.098912   0.08997065 0.09074543 0.07704329 0.07120932 0.06914276 0.06467383 0.07137243], [ 0.01609454  0.03310313  0.0272546   0.02766692  0.02346944  0.02218086  0.02232715  0.01757114  0.01657616  0.01128305  0.01025897  0.00736007  0.00624186  0.0035329   0.00086729 -0.00109573 -0.00368707 -0.00505705 -0.00831402 -0.00864887 -0.01208135 -0.01283878 -0.01516976 -0.01708208 -0.0187461  -0.02103616 -0.02292334 -0.02360789 -0.02565794 -0.02741819 -0.02846522 -0.029179   -0.03094228 -0.03197863 -0.03319583 -0.03360389 -0.03497469 -0.03490303 -0.03546404 -0.03614442 -0.03598714 -0.0366165  -0.03672544 -0.0369758  -0.0372037  -0.03348586 -0.03424381 -0.03540887 -0.03654104 -0.03717684 -0.03834828 -0.03834985 -0.03824384 -0.03812893 -0.03785294 -0.03775619 -0.03796187 -0.03804386 -0.03833355 -0.03879251 -0.03926406 -0.04002799 -0.04064812 -0.0412287  -0.04138723 -0.04195339 -0.04237991 -0.04228181 -0.04295467 -0.04386777 -0.04498839 -0.0466092  -0.04816303 -0.04957561 -0.05283878 -0.05488028 -0.05807144 -0.06335979 -0.06819961 -0.07322656 -0.08108911 -0.08686524 -0.09178121 -0.09270918 -0.09035332 -0.081961  ], 18.60, 19.49, False
2023/06/06 14:23:38.191, 169392095, [0.22365028 0.22337898 0.22441002 0.219765   0.22571816 0.21549885 0.21451697 0.21113963 0.20532654 0.20525002 0.19833778 0.20031985 0.1939602  0.19041141 0.19178658 0.18690398 0.18507075 0.18527585 0.18543935 0.18014018 0.17768953 0.17776804 0.17395924 0.17394351 0.17025943 0.16992706 0.16741534 0.16645595 0.16389009 0.16188329 0.16070922 0.15897034 0.15754304 0.15646071 0.1553768  0.15302332 0.15209511 0.15042692 0.14842307 0.148093   0.14582984 0.14489503 0.14471202 0.14040566 0.14208406 0.1358756  0.13477819 0.13314772 0.13122915 0.12953954 0.12806848 0.12743795 0.12771215 0.12724099 0.12750564 0.12798881 0.12795488 0.12775611 0.12714385 0.12759539 0.12587359 0.12652376 0.12419568 0.12348447 0.12183812 0.12123929 0.1206792  0.12138765 0.11970289 0.12015883 0.11914612 0.11703653 0.11779847 0.11352658 0.11224812 0.11023165 0.10633322 0.10317871 0.09732391 0.09067918 0.08997069 0.07656874 0.06822594 0.06775803 0.06697555 0.06561367], [ 0.01528582  0.01640255  0.02591821  0.02489971  0.02049878  0.02050758  0.01720589  0.0167929   0.01622562  0.01096613  0.00969125  0.00710427  0.00600792  0.0005704  -0.00068633 -0.00214831 -0.00545129 -0.00537858 -0.00861354 -0.00999954 -0.01273308 -0.01359462 -0.01445643 -0.01642307 -0.01854603 -0.0209476  -0.02293425 -0.02410729 -0.02627623 -0.02765325 -0.02936855 -0.02956591 -0.03121906 -0.03211163 -0.03329167 -0.03357566 -0.03428255 -0.03480125 -0.03565017 -0.03589323 -0.03630352 -0.03655069 -0.03667591 -0.03715757 -0.03745909 -0.03422344 -0.03496387 -0.03556585 -0.03691217 -0.03767244 -0.03865631 -0.03882958 -0.03858188 -0.03842524 -0.03844207 -0.03822018 -0.0382558  -0.03859481 -0.03884219 -0.03900606 -0.03982721 -0.04006959 -0.04078242 -0.04136655 -0.04170806 -0.04224495 -0.04201607 -0.04258686 -0.04333265 -0.04419909 -0.04520995 -0.04674038 -0.04848067 -0.04987823 -0.05261396 -0.0552325  -0.05848447 -0.06374277 -0.06854041 -0.07486142 -0.0804054  -0.0879417  -0.09345288 -0.09264491 -0.09045021 -0.08264354], 18.60, 19.49, False
2023/06/06 14:23:38.447, 169392345, [0.23565205 0.20935026 0.22868894 0.21478946 0.2137757  0.20864527 0.21095807 0.20416997 0.20310133 0.20194027 0.19732081 0.19559419 0.19210981 0.19235882 0.18901383 0.18249362 0.18626384 0.18026382 0.18145209 0.18055515 0.17604344 0.17922973 0.17577986 0.17247817 0.17260631 0.17086347 0.16764365 0.16552339 0.16296141 0.16061007 0.16052616 0.15725928 0.15754314 0.15646352 0.15402206 0.15309538 0.15124594 0.15049266 0.14898585 0.14725286 0.14539481 0.14430387 0.1444647  0.1401137  0.14081146 0.1352443  0.1340411  0.13226356 0.12993133 0.12860835 0.12655534 0.12557618 0.12550814 0.12578043 0.12562858 0.12568701 0.12558058 0.12522837 0.12513837 0.12480241 0.12330011 0.12359552 0.12177549 0.12115683 0.11915645 0.11864596 0.11834948 0.11835417 0.11788436 0.1183788  0.11689107 0.11659217 0.11512201 0.11253607 0.11122285 0.10699007 0.10532105 0.10130426 0.09651133 0.08930994 0.08648665 0.07493906 0.06816766 0.06515475 0.06412841 0.06726516], [ 0.02445459  0.02438283  0.03290541  0.0270629   0.02292772  0.02169489  0.01998076  0.01601124  0.01773083  0.0106462   0.01029546  0.00788221  0.00460422  0.00203693  0.00046733 -0.00407168 -0.00420427 -0.00521883 -0.0073644  -0.00892714 -0.01290256 -0.01357125 -0.01552791 -0.01729111 -0.01934949 -0.02029124 -0.02302574 -0.02426522 -0.02617707 -0.02730551 -0.02936961 -0.0304146  -0.03111037 -0.03238394 -0.0329419  -0.03348701 -0.03482317 -0.03534818 -0.03583714 -0.03623451 -0.03647861 -0.03660343 -0.03640139 -0.0366195  -0.03731962 -0.03442291 -0.03482516 -0.03542056 -0.03677956 -0.03784535 -0.03843933 -0.03856651 -0.0387088  -0.03845585 -0.03818717 -0.03800473 -0.03821077 -0.03825494 -0.0387971  -0.03896084 -0.03939446 -0.04015403 -0.04087549 -0.04173087 -0.04180628 -0.04186251 -0.04216803 -0.04226726 -0.04279287 -0.04407278 -0.04461897 -0.046389   -0.04803877 -0.05018212 -0.05226644 -0.05493802 -0.05834791 -0.06308473 -0.06820087 -0.07374773 -0.08013403 -0.08720011 -0.09218431 -0.09220437 -0.08991447 -0.08196297], 18.60, 19.48, False
2023/06/06 14:23:38.687, 169392595, [0.23035102 0.22039846 0.22177149 0.21112876 0.21614398 0.22219985 0.2057564  0.2080924  0.20532545 0.20208641 0.20131034 0.19766139 0.19130123 0.1957455  0.1921144  0.18459976 0.18782674 0.18527501 0.18332993 0.18114746 0.17722886 0.18068862 0.1737271  0.17292172 0.17126474 0.1703652  0.16735116 0.16695184 0.16280077 0.16251783 0.16075738 0.15813549 0.15845945 0.15610599 0.15484921 0.15277288 0.15120949 0.15098051 0.14870424 0.14749219 0.14574296 0.14452837 0.14421656 0.1402973  0.14111603 0.13452522 0.1335047  0.13102843 0.12957629 0.12834312 0.12651591 0.1253515  0.12587034 0.12563129 0.12544773 0.12568653 0.12550715 0.12544213 0.12484992 0.12472838 0.12318748 0.12363202 0.12189107 0.12182728 0.11984826 0.11985714 0.11934049 0.11999948 0.11877114 0.11911574 0.11763865 0.11595473 0.11569666 0.11210999 0.11153191 0.1072588  0.10541033 0.10241375 0.09468034 0.0893099  0.08687299 0.07567944 0.06861752 0.06358788 0.06492474 0.06878334], [ 0.02446683  0.02801621  0.0220878   0.02706998  0.02347188  0.02169926  0.02103188  0.01679388  0.0136656   0.01230018  0.00969271  0.00555683  0.00250933  0.00182242 -0.00068555 -0.00214777 -0.00357778 -0.0055389  -0.00824601 -0.00920273 -0.01247164 -0.01281272 -0.01492616 -0.01728845 -0.01884633 -0.02029562 -0.02284353 -0.02403568 -0.02598482 -0.02788787 -0.02823721 -0.02991738 -0.03093047 -0.0315019  -0.03274926 -0.03358004 -0.03451873 -0.03472142 -0.03568528 -0.03589284 -0.03630303 -0.03692615 -0.03676256 -0.03688166 -0.03789093 -0.03378208 -0.03470698 -0.03550267 -0.03627245 -0.03734757 -0.03864491 -0.0386423  -0.03844594 -0.03836799 -0.03809994 -0.03779412 -0.03800004 -0.03825293 -0.03874902 -0.03899888 -0.03934499 -0.04032517 -0.04104357 -0.04163452 -0.04208031 -0.04214462 -0.04206308 -0.04252872 -0.04288475 -0.04396372 -0.04508568 -0.04687842 -0.04814022 -0.04990786 -0.05242793 -0.05511453 -0.05801226 -0.06302878 -0.06790596 -0.07365492 -0.08088584 -0.0875725  -0.09179362 -0.09182332 -0.09040088 -0.08306621], 18.59, 19.48, False
2023/06/06 14:23:38.943, 169392846, [0.24984498 0.22020151 0.21897135 0.21610388 0.21170693 0.21062242 0.2109512  0.20416846 0.20453354 0.20251102 0.1950036  0.19262635 0.1890452  0.19029831 0.18757791 0.18279019 0.18589048 0.17966628 0.17925055 0.17862905 0.17473773 0.17691111 0.17081926 0.17023685 0.16824904 0.1680565  0.16642237 0.16585655 0.16311433 0.16115028 0.16075738 0.15756603 0.157543   0.15582853 0.15402129 0.15277288 0.15086958 0.14909107 0.14783001 0.14677048 0.14452078 0.14427348 0.14377687 0.14045753 0.14193021 0.13626529 0.13504236 0.13356805 0.13160162 0.12945843 0.12798983 0.12692312 0.12706193 0.12663397 0.1264434  0.12650019 0.12614229 0.12625727 0.12595999 0.12614318 0.12399561 0.12419453 0.12231434 0.12273573 0.12090254 0.11977995 0.11998905 0.11906935 0.1190598  0.12009238 0.11754469 0.11710436 0.11589925 0.11201031 0.11234699 0.10721092 0.10412886 0.10202969 0.09678095 0.08861734 0.08803092 0.07440521 0.06929761 0.06641018 0.06279169 0.06773409], [ 0.02786193  0.02151123  0.03357656  0.02646976  0.01752835  0.02434039  0.02146473  0.018487    0.0140176   0.01261665  0.00912424  0.00763098  0.00344162  0.00097916  0.00218149 -0.00475449 -0.00357778 -0.00521727 -0.00772931 -0.00906406 -0.01217295 -0.01266564 -0.01526778 -0.01663555 -0.01934754 -0.02140867 -0.02206655 -0.02486357 -0.02643949 -0.02746065 -0.02803618 -0.03044022 -0.03082096 -0.0324796  -0.03284485 -0.03358004 -0.03385172 -0.03499452 -0.0354238  -0.03601843 -0.03633991 -0.03674282 -0.03609965 -0.03687033 -0.03712461 -0.03416836 -0.03485682 -0.03545034 -0.03663315 -0.03765031 -0.03846583 -0.03847625 -0.03840733 -0.03815762 -0.03834757 -0.03795632 -0.03799256 -0.03820676 -0.03882823 -0.03907264 -0.03958996 -0.03992437 -0.04040076 -0.04093104 -0.04126798 -0.04193809 -0.0418096  -0.0420017  -0.04299655 -0.04384637 -0.04525188 -0.04644408 -0.04783733 -0.04999864 -0.05242793 -0.05458397 -0.05860123 -0.06352209 -0.06883287 -0.07409988 -0.08052066 -0.08685296 -0.09175425 -0.09175884 -0.08986328 -0.08108224], 18.59, 19.48, False
2023/06/06 14:23:39.199, 169393095, [0.23035102 0.22486623 0.22309294 0.21844807 0.21170693 0.21839405 0.2049378  0.20431363 0.21012756 0.20151281 0.19616285 0.19572993 0.19182523 0.19199143 0.18835348 0.18359713 0.18847237 0.18035412 0.18378821 0.17922143 0.17650104 0.17751511 0.17215725 0.17198287 0.16838599 0.16867974 0.16607671 0.1645392  0.16249293 0.16129597 0.16122023 0.15800455 0.15637494 0.15598518 0.15432182 0.15209375 0.15154942 0.15036132 0.14733002 0.14767145 0.14606147 0.14472411 0.14550908 0.14122306 0.14200705 0.13677616 0.13610725 0.13362544 0.13251536 0.13126784 0.12939967 0.12798035 0.12825387 0.12860285 0.12864492 0.12855361 0.12834113 0.12850173 0.12814719 0.12846489 0.12627526 0.12742506 0.12481195 0.12529841 0.12225008 0.12220832 0.1212918  0.12144826 0.12163431 0.12158885 0.12056015 0.11937663 0.11882876 0.11544791 0.11408298 0.1101361  0.10727475 0.10524512 0.09879611 0.09264722 0.09074881 0.07843771 0.0723402  0.0667736  0.06747828 0.07150561], [ 0.02366686  0.0251295   0.02276025  0.02430086  0.02347188  0.02121562  0.01911938  0.01471109  0.01472071  0.01065035  0.00940857  0.01047162  0.00577534  0.00225697  0.00122604 -0.00233208 -0.00579514 -0.00505653 -0.00876264 -0.00953155 -0.01290062 -0.01371568 -0.01622402 -0.01761486 -0.01914677 -0.02140867 -0.02319246 -0.0242781  -0.02617559 -0.02701199 -0.02848901 -0.02996259 -0.03117839 -0.03234654 -0.03329118 -0.03397115 -0.03450989 -0.0355184  -0.03579613 -0.03609007 -0.03635577 -0.03658772 -0.03622463 -0.03703779 -0.03728632 -0.03420338 -0.03481334 -0.03550267 -0.03667434 -0.03814595 -0.03851593 -0.0386423  -0.03823345 -0.03815762 -0.03826219 -0.03800285 -0.03807762 -0.03854097 -0.03882823 -0.03899239 -0.03968459 -0.03988277 -0.04068312 -0.04158386 -0.04150647 -0.04184576 -0.0417067  -0.04210073 -0.04341724 -0.04399652 -0.04477024 -0.04686185 -0.04779294 -0.04975653 -0.05232537 -0.054649   -0.05787454 -0.06231821 -0.06809679 -0.07402476 -0.08086264 -0.08685877 -0.09220832 -0.09223354 -0.08947132 -0.08319554], 18.59, 19.48, False
2023/06/06 14:23:39.439, 169393345, [0.22869178 0.22337534 0.22160548 0.21844702 0.2028511  0.22037476 0.21096264 0.20722104 0.20453901 0.20567288 0.19550968 0.19366325 0.18945433 0.18824028 0.18979059 0.18008751 0.18378142 0.18195755 0.18044401 0.1772082  0.17297762 0.17794617 0.17082057 0.17023922 0.16891987 0.16687009 0.16566851 0.16415454 0.16156563 0.15973165 0.15895149 0.15524073 0.15550247 0.15416744 0.15180291 0.15020309 0.1488322  0.14821497 0.14571297 0.14511995 0.14339152 0.14210194 0.1424585  0.13887209 0.13933707 0.13452572 0.13362326 0.13146519 0.12953455 0.12818954 0.12595449 0.125171   0.12492924 0.12542202 0.12519904 0.12568734 0.12547112 0.12536871 0.12535078 0.12530768 0.12333479 0.12329437 0.1215464  0.12084343 0.11891541 0.11898242 0.11847419 0.11781645 0.11806946 0.11828747 0.11585085 0.11551067 0.11482102 0.11192189 0.11081518 0.10735521 0.10464055 0.10195636 0.09675447 0.08901967 0.08725137 0.07434662 0.06861602 0.06358876 0.06345796 0.07074464], [ 0.02106265  0.03382037  0.02657561  0.02765747  0.02102732  0.02481442  0.02379924  0.01717829  0.01692536  0.01292598  0.01203557  0.00735395  0.00576795  0.00415539  0.00181914 -0.00146603 -0.00244166 -0.00619874 -0.00809989 -0.00925705 -0.01178529 -0.01345098 -0.01423199 -0.01697271 -0.01874924 -0.02112696 -0.02328625 -0.02493758 -0.02617806 -0.02709296 -0.02932002 -0.03003686 -0.03124961 -0.03238496 -0.03307046 -0.0335209  -0.03439373 -0.03466626 -0.03535056 -0.03564361 -0.03587284 -0.03618612 -0.03627759 -0.03639363 -0.03718482 -0.03441479 -0.03501019 -0.03573845 -0.03663652 -0.03753336 -0.03891732 -0.03890002 -0.03828519 -0.03829427 -0.03843603 -0.03817615 -0.03850593 -0.03867577 -0.0390493  -0.03900235 -0.03974195 -0.04023849 -0.04096173 -0.04173226 -0.04160677 -0.04200972 -0.04267637 -0.04273027 -0.04322374 -0.04399995 -0.04537883 -0.0467509  -0.04835779 -0.0494571  -0.05171558 -0.05435189 -0.05795637 -0.06199184 -0.06873395 -0.0737864  -0.08054647 -0.08686204 -0.09178408 -0.09261679 -0.08996476 -0.08294174], 18.60, 19.48, False
2023/06/06 14:23:39.695, 169393595, [0.22868526 0.22019969 0.23017953 0.22326834 0.22264418 0.20956579 0.21273712 0.20969309 0.20597174 0.20266081 0.20014899 0.19766245 0.19223023 0.19320514 0.18769585 0.18690498 0.18534464 0.18095117 0.18333121 0.18014046 0.17305029 0.17759277 0.17294262 0.17292266 0.17006131 0.16824209 0.16717879 0.16607105 0.16254296 0.16261644 0.16033963 0.15769751 0.15783505 0.1559085  0.15311826 0.15170212 0.14930502 0.14938511 0.14676995 0.14592782 0.14443464 0.14297454 0.14363996 0.13974468 0.14010016 0.13515688 0.13428737 0.13191344 0.13079023 0.12964262 0.12783262 0.12724637 0.12752433 0.12770374 0.12818222 0.12830465 0.12830784 0.12821744 0.12735668 0.12751997 0.12594574 0.12637355 0.12435002 0.12320888 0.12127429 0.12149905 0.12103222 0.12046351 0.11990337 0.11923804 0.11782341 0.11689204 0.11540117 0.11308951 0.1124518  0.10777934 0.10527612 0.10069095 0.09672395 0.08997066 0.08649282 0.07615403 0.06873238 0.06502507 0.06680727 0.0672656 ], [ 0.02445867  0.02874535  0.03041006  0.02706526  0.023467    0.02745645  0.02189333  0.01679192  0.01622536  0.01426235  0.00940564  0.00839494  0.00484009  0.00097729  0.00066735 -0.00096399 -0.00437561 -0.00578823 -0.00854712 -0.00878798 -0.01161485 -0.01266724 -0.01539826 -0.01707053 -0.01854716 -0.02066368 -0.0225969  -0.02460751 -0.02596757 -0.0268208  -0.02849007 -0.02994512 -0.03085064 -0.03164133 -0.03239961 -0.0335809  -0.03451074 -0.03503009 -0.03523848 -0.03618109 -0.03634091 -0.03665459 -0.03657631 -0.03696812 -0.03725112 -0.03460086 -0.03505155 -0.0358729  -0.037088   -0.03787414 -0.03860699 -0.03898608 -0.03862118 -0.03849366 -0.03831037 -0.03816631 -0.0383728  -0.03862761 -0.03866432 -0.03887343 -0.03956353 -0.04045783 -0.040953   -0.04168656 -0.04189522 -0.04200027 -0.04217484 -0.04253009 -0.04305832 -0.0436769  -0.04489519 -0.04670796 -0.0482967  -0.04969728 -0.05257155 -0.05482425 -0.0577379  -0.06275686 -0.06785265 -0.07354345 -0.08084051 -0.08721699 -0.09259834 -0.09271019 -0.09035422 -0.08270924], 18.60, 19.48, False
