time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/06 05:39:56.581, 137970311, [0.61340451 0.59067353 0.59749018 0.5891692  0.57935365 0.58005347 0.56471703 0.56812128 0.56107894 0.55443403 0.54942614 0.54468131 0.53429583 0.53529935 0.52817024 0.52323235 0.51970609 0.51476602 0.51198863 0.50617108 0.50032663 0.50299128 0.49324254 0.49067494 0.48493678 0.48190136 0.47806215 0.47342597 0.46922771 0.4659163  0.46270501 0.45825853 0.45667909 0.45331557 0.45067645 0.44709476 0.44452979 0.44204654 0.43811496 0.43598285 0.43157953 0.42853692 0.42650144 0.41945325 0.41926658 0.41165813 0.4083821  0.40668415 0.40427039 0.40150275 0.39986701 0.39851058 0.39611607 0.3939306  0.39272888 0.39089624 0.38841392 0.38622895 0.38331064 0.38108641 0.37747567 0.37584276 0.37216797 0.37027843 0.36569465 0.36346177 0.36116823 0.36059682 0.36004765 0.35848221 0.35661082 0.3555723  0.35322139 0.34870961 0.34510704 0.34092283 0.33631505 0.33273615 0.32358243 0.31827545 0.31223051 0.30094177 0.29013629 0.28486537 0.28384222 0.28661357], [ 0.11510333  0.11060056  0.11473003  0.10833829  0.10084276  0.10093099  0.09743247  0.09408983  0.08872845  0.08676346  0.08051501  0.07837648  0.07370472  0.06910826  0.06603549  0.06333195  0.05860054  0.0559719   0.0530434   0.0492835   0.04437865  0.04308008  0.03850245  0.03564292  0.03167656  0.02805914  0.0247423   0.02213896  0.0187937   0.0164017   0.01382257  0.01084022  0.0092946   0.00718381  0.00565747  0.00403619  0.00213711  0.00124479  0.00023276 -0.00114726 -0.00169491 -0.0029402  -0.00293886 -0.00373495 -0.00473584 -0.00266343 -0.00365394 -0.00447318 -0.0061263  -0.00762377 -0.00885937 -0.00915971 -0.00918765 -0.00901226 -0.00866994 -0.00880784 -0.00916161 -0.00939514 -0.00996327 -0.00993837 -0.01065663 -0.01127482 -0.01164233 -0.01161973 -0.01148801 -0.01124207 -0.01063383 -0.01111192 -0.01281853 -0.01500253 -0.01708182 -0.01973682 -0.02179797 -0.02380592 -0.02667962 -0.0293601  -0.03280815 -0.03775722 -0.04430828 -0.04927141 -0.05622481 -0.06460527 -0.06890259 -0.07122185 -0.06891284 -0.0600037 ], 18.79, 19.22, False
2023/06/06 05:39:56.837, 137970562, [0.61733046 0.60679213 0.58630931 0.59456492 0.58979627 0.56788836 0.57692372 0.56636088 0.55177164 0.55117802 0.5452093  0.53508402 0.53123593 0.52648916 0.52681104 0.51691888 0.51322227 0.51199364 0.50842608 0.50187725 0.49864471 0.4980524  0.48854467 0.48895667 0.48205104 0.47991765 0.47687116 0.4724259  0.46894788 0.46484052 0.46180933 0.45846967 0.45413323 0.45093526 0.44851691 0.44441382 0.4413755  0.43914912 0.43490628 0.43326158 0.42869846 0.42567876 0.42439622 0.41752913 0.41750948 0.4091024  0.40625018 0.40289473 0.39993619 0.39627739 0.39329616 0.39041397 0.38863794 0.38658131 0.38429322 0.38291209 0.38116341 0.38059913 0.37858808 0.37752729 0.37515773 0.37419587 0.37112722 0.36889674 0.36608353 0.36412761 0.36234001 0.36162966 0.36034484 0.36004554 0.35664697 0.3551477  0.35310624 0.34858693 0.34665517 0.34115629 0.33682634 0.3326212  0.32518923 0.31649492 0.31146251 0.30041597 0.29022456 0.28474302 0.28292109 0.28641098], [ 1.19367240e-01  1.14285628e-01  1.15339011e-01  1.13424313e-01  1.00857357e-01  1.07931651e-01  9.47201401e-02  9.85864094e-02  9.20987120e-02  8.54228748e-02  8.22365735e-02  7.68646646e-02  7.32794920e-02  6.99666478e-02  6.54828509e-02  6.16065293e-02  5.84434884e-02  5.75515578e-02  5.20036416e-02  4.94966582e-02  4.56819974e-02  4.26436820e-02  3.93694045e-02  3.55462825e-02  3.09640751e-02  2.83503928e-02  2.48333217e-02  2.21427322e-02  1.90886257e-02  1.60504642e-02  1.39553491e-02  1.17767525e-02  9.69967191e-03  7.97167652e-03  6.39998788e-03  4.51556946e-03  2.97642373e-03  1.57727372e-03  2.65359195e-05 -6.29820590e-04 -1.81388043e-03 -2.66750900e-03 -2.59942404e-03 -3.54250330e-03 -4.55579422e-03 -2.40434644e-03 -2.97017935e-03 -4.26589901e-03 -6.24327156e-03 -7.16213430e-03 -8.58509541e-03 -9.06700339e-03 -9.09627706e-03 -9.22976086e-03 -9.20793871e-03 -9.17387519e-03 -9.15795876e-03 -9.30549048e-03 -9.74833958e-03 -9.96521996e-03 -1.05638284e-02 -1.10499453e-02 -1.14541404e-02 -1.16766366e-02 -1.11575025e-02 -1.08469827e-02 -1.10532172e-02 -1.11459270e-02 -1.30275068e-02 -1.52866682e-02 -1.71711685e-02 -1.93564396e-02 -2.15951680e-02 -2.41252482e-02 -2.67041374e-02 -2.95946995e-02 -3.26650544e-02 -3.84209188e-02 -4.32120030e-02 -4.86369626e-02 -5.75009317e-02 -6.31533055e-02 -6.85131164e-02 -7.02290549e-02 -6.82657608e-02 -6.06179210e-02], 18.78, 19.23, False
2023/06/06 05:39:57.092, 137970813, [0.608177   0.59989103 0.59141784 0.58916941 0.57137804 0.57504271 0.56214819 0.5571574  0.5450504  0.54978086 0.53859229 0.53356055 0.52560207 0.52379067 0.51740072 0.51014728 0.50865964 0.50458355 0.50255016 0.4977513  0.49518185 0.49274868 0.48905738 0.48431591 0.48133106 0.47864993 0.47345684 0.47066085 0.46725662 0.46274162 0.4603186  0.45611764 0.45207694 0.45042811 0.44686235 0.44372448 0.44126584 0.43858878 0.43475377 0.43279295 0.42866402 0.4264463  0.42462773 0.41839235 0.41707307 0.41331451 0.41002467 0.40617041 0.40263728 0.39969135 0.39639512 0.39324058 0.39181054 0.39015532 0.38775712 0.38562814 0.38345753 0.38142381 0.37893099 0.3770051  0.37395615 0.3720404  0.36923033 0.36726422 0.3639489  0.36239789 0.36068865 0.36041951 0.35971388 0.3591077  0.3567754  0.35454963 0.35150592 0.34851029 0.34543414 0.34018541 0.33640612 0.33059313 0.32617797 0.3161299  0.31187257 0.30094165 0.2885322  0.28449908 0.28438624 0.2836049 ], [ 1.23590954e-01  1.09949450e-01  1.18526126e-01  1.13946813e-01  1.09211753e-01  1.03552811e-01  1.01697606e-01  9.65138197e-02  9.02528150e-02  8.48354441e-02  8.22292834e-02  7.68570425e-02  7.21111962e-02  7.08149468e-02  6.56647975e-02  6.31603730e-02  6.00241144e-02  5.55186853e-02  5.23808332e-02  4.96248884e-02  4.52455679e-02  4.26865787e-02  3.87544433e-02  3.54399033e-02  3.18693448e-02  2.84385162e-02  2.52650495e-02  2.25487323e-02  1.93229446e-02  1.69837060e-02  1.41706128e-02  1.24348903e-02  1.04168462e-02  7.99283313e-03  6.13887692e-03  4.42668361e-03  2.88704119e-03  1.65697237e-03 -2.95807494e-05 -9.47103408e-04 -1.86785770e-03 -2.67012870e-03 -3.08512105e-03 -4.10664320e-03 -4.99061010e-03 -2.20924456e-03 -3.25299265e-03 -4.77456261e-03 -5.97959460e-03 -7.81992056e-03 -9.02580679e-03 -9.23534961e-03 -9.46355761e-03 -9.01163385e-03 -8.86808803e-03 -8.72178295e-03 -8.95215810e-03 -9.06073632e-03 -9.49258618e-03 -9.80288954e-03 -1.07844825e-02 -1.12163375e-02 -1.16000213e-02 -1.14479821e-02 -1.09663734e-02 -1.08149160e-02 -1.06997069e-02 -1.15203705e-02 -1.32165993e-02 -1.53425908e-02 -1.70503895e-02 -2.00378806e-02 -2.21122250e-02 -2.45247647e-02 -2.73805758e-02 -2.99550739e-02 -3.35705553e-02 -3.89764238e-02 -4.44921492e-02 -4.97231350e-02 -5.74610397e-02 -6.49683660e-02 -6.89791816e-02 -7.12900499e-02 -6.89119478e-02 -6.04111204e-02], 18.79, 19.23, False
2023/06/06 05:39:57.333, 137971062, [0.59900325 0.59412395 0.58934352 0.58555503 0.58819929 0.56788876 0.56664012 0.56579285 0.55330307 0.55258009 0.5456636  0.53985365 0.53092008 0.52682283 0.52571543 0.51820168 0.51396469 0.51159846 0.50770111 0.50046362 0.49738759 0.49707789 0.49023563 0.48836819 0.4850449  0.48126021 0.47680704 0.47410339 0.46903215 0.4665734  0.46163576 0.45877662 0.4553174  0.45204147 0.44859704 0.44479689 0.44185136 0.43874764 0.43373876 0.43155595 0.42684714 0.42437903 0.42231911 0.41600243 0.41548197 0.40902589 0.40579758 0.40245259 0.3993468  0.39566634 0.3931697  0.39052426 0.38874815 0.38746605 0.38591129 0.38457976 0.3831719  0.38119238 0.37916003 0.37680338 0.37342615 0.37195312 0.3685269  0.3670132  0.36349566 0.3621309  0.36113486 0.360631   0.36030964 0.36032223 0.35711976 0.35611641 0.35254251 0.34919273 0.34597054 0.34081871 0.33759464 0.33288199 0.32581385 0.31829517 0.31355959 0.30323509 0.29433196 0.28708003 0.28862677 0.28841391], [ 0.1137266   0.11362937  0.10774321  0.11061358  0.10723346  0.10225006  0.09937566  0.09409373  0.09177828  0.0884073   0.08316279  0.07814676  0.07654114  0.0716709   0.06814672  0.06385419  0.06112743  0.05697452  0.05370949  0.04949553  0.0459905   0.04268898  0.03807139  0.03402349  0.03107336  0.02713665  0.02431133  0.02108244  0.01802212  0.01604941  0.01334754  0.01160414  0.00893656  0.0073557   0.00598003  0.00418434  0.00248478  0.00119068  0.00028845 -0.00081971 -0.00193681 -0.0031237  -0.00277786 -0.00394924 -0.00493006 -0.00280357 -0.00382141 -0.0051108  -0.0064963  -0.00801339 -0.00938314 -0.00968804 -0.00974648 -0.00948995 -0.00926755 -0.00956445 -0.00947198 -0.00990636 -0.0103532  -0.01071085 -0.01088756 -0.0115105  -0.01161583 -0.01196206 -0.01175189 -0.01150375 -0.01142135 -0.01222218 -0.01371415 -0.01537908 -0.01749043 -0.01977228 -0.02269854 -0.02462197 -0.0274983  -0.03054977 -0.03345436 -0.03923882 -0.04459799 -0.04898933 -0.05775788 -0.06460644 -0.06930048 -0.07172832 -0.06885805 -0.0606879 ], 18.78, 19.23, False
2023/06/06 05:39:57.588, 137971311, [0.58326119 0.57562863 0.57720805 0.57562112 0.56973981 0.5657476  0.56341905 0.55542516 0.55691531 0.5446349  0.5452093  0.53279593 0.52987171 0.52586617 0.52095023 0.51312848 0.50931063 0.50646117 0.50195469 0.49574576 0.49060647 0.4924251  0.48377122 0.48302603 0.47808797 0.47388649 0.46950942 0.46548413 0.46247959 0.45951559 0.45781136 0.45402072 0.45152234 0.44767024 0.44523039 0.44116202 0.43858902 0.43613301 0.4325711  0.43139496 0.42761123 0.42578321 0.4240253  0.41711887 0.41688286 0.41056169 0.40709732 0.40353141 0.40000936 0.39623352 0.39387916 0.39119384 0.38944042 0.38749049 0.38565434 0.38395957 0.38206892 0.38116728 0.3788169  0.37677705 0.37404523 0.3722225  0.36895538 0.36773534 0.36553207 0.36489513 0.36412525 0.36269768 0.36198483 0.36122434 0.35789072 0.35503352 0.35169167 0.34644783 0.34434936 0.33810318 0.3356198  0.33163388 0.32482629 0.31757173 0.31314995 0.30381637 0.29433255 0.28658818 0.28949842 0.28921518], [ 0.10949069  0.10196893  0.11095016  0.10392932  0.09988416  0.09787899  0.09472014  0.09238005  0.09209871  0.08619209  0.08078546  0.07791384  0.07560035  0.07081962  0.06643331  0.06299085  0.06128968  0.05697556  0.05276544  0.05030975  0.04599179  0.04280635  0.03947783  0.03534235  0.03137754  0.02778958  0.02544341  0.0218986   0.0187887   0.01560823  0.01382574  0.01167483  0.00949836  0.00735671  0.00537609  0.0042448   0.00260078  0.00108013 -0.0004216  -0.00130284 -0.00228271 -0.00234753 -0.00340631 -0.00438144 -0.0051056  -0.00260321 -0.0035407  -0.00487761 -0.00625578 -0.00801195 -0.00881617 -0.00912956 -0.0095327  -0.009575   -0.00955083 -0.00968647 -0.00916726 -0.00956245 -0.01025727 -0.01028248 -0.0110464  -0.01145142 -0.0114807  -0.01153919 -0.01154661 -0.01125691 -0.01131661 -0.01211334 -0.01365092 -0.01570558 -0.01787666 -0.01999587 -0.02185204 -0.024317   -0.02704827 -0.03025055 -0.03359302 -0.03896543 -0.04508889 -0.04888106 -0.0577994  -0.06497273 -0.070116   -0.07073983 -0.06934422 -0.06041374], 18.78, 19.23, False
2023/06/06 05:39:57.829, 137971561, [0.58853132 0.58370344 0.58524737 0.56930192 0.56570446 0.5657015  0.55956694 0.55946239 0.55178034 0.55208492 0.54104694 0.5324971  0.53288134 0.53010247 0.52210936 0.51640517 0.51392121 0.50987563 0.50606046 0.50025134 0.49506735 0.49533403 0.48715133 0.48665651 0.48133157 0.47814415 0.47492898 0.46903885 0.46700647 0.46171716 0.45882829 0.45479995 0.45154282 0.44866727 0.44684488 0.44206134 0.43973909 0.43700548 0.43312345 0.43102535 0.42730245 0.42507718 0.42367619 0.41623044 0.41606812 0.4081992  0.40524055 0.40109189 0.39871892 0.39504457 0.39142832 0.38865724 0.38618037 0.38406528 0.38245131 0.3804799  0.37895541 0.37732978 0.37515216 0.37420345 0.37014598 0.36947344 0.36550118 0.3643469  0.36110234 0.35916544 0.35827997 0.35774044 0.35635914 0.35641309 0.3540506  0.35221114 0.35039263 0.34532928 0.34326983 0.33787006 0.33382886 0.33019526 0.32324307 0.31543722 0.31279399 0.29953298 0.29146558 0.28597444 0.28525349 0.2858056 ], [ 0.11015997  0.11361235  0.11152308  0.10563434  0.10035163  0.10049119  0.09857914  0.094796    0.09025203  0.08811     0.08196374  0.08000084  0.07442831  0.06975743  0.06872172  0.06229438  0.06049202  0.0566692   0.0542273   0.05056715  0.04710007  0.04398287  0.03972314  0.03566461  0.03247319  0.02881579  0.02604589  0.02254685  0.01923469  0.01690647  0.01450091  0.01222424  0.01005605  0.00796762  0.00623575  0.004485    0.0030015   0.00140725  0.00044799 -0.00115886 -0.00176635 -0.00228416 -0.00255511 -0.00343904 -0.00422632 -0.00208036 -0.00325511 -0.0045577  -0.00594128 -0.00774333 -0.00855253 -0.00894589 -0.00901443 -0.00906216 -0.00884262 -0.00897995 -0.00912478 -0.00914839 -0.00971427 -0.00985269 -0.01096363 -0.01114508 -0.01165243 -0.01163943 -0.01131362 -0.01096239 -0.01151898 -0.01158136 -0.01315693 -0.01457114 -0.01765757 -0.02002092 -0.02179927 -0.02404472 -0.0273984  -0.03019543 -0.03351491 -0.03842534 -0.04449403 -0.0494451  -0.05716412 -0.06460657 -0.06975169 -0.07034125 -0.06989047 -0.06117784], 18.80, 19.23, False
2023/06/06 05:39:58.084, 137971812, [0.59639234 0.58716163 0.59749847 0.58463309 0.57132382 0.57217371 0.56470791 0.55716388 0.55383833 0.549327   0.5419543  0.5380295  0.5296006  0.53226464 0.52352064 0.51772867 0.5171831  0.51263753 0.50747137 0.50421348 0.49898916 0.49874084 0.49091367 0.48989249 0.4836362  0.48102606 0.47671248 0.47401461 0.46950419 0.46478693 0.46205802 0.45776406 0.45261129 0.45106416 0.44779035 0.44295865 0.4405921  0.43747426 0.43335408 0.4316546  0.42678747 0.42472734 0.42392366 0.41767097 0.41719648 0.40960511 0.40623482 0.40231152 0.39880606 0.39549204 0.39242866 0.39029082 0.38860252 0.38755054 0.38562523 0.38463869 0.38195132 0.38056515 0.37821084 0.376337   0.37280979 0.37186157 0.3688939  0.3678294  0.36339984 0.36279472 0.36072212 0.35970591 0.35974895 0.35867459 0.35620568 0.35454945 0.35173013 0.34712259 0.34460193 0.33917893 0.33625379 0.33050077 0.32481591 0.31649875 0.31077262 0.30257328 0.29227766 0.2838835  0.28645256 0.28901555], [ 0.10524303  0.10995796  0.10714401  0.10727049  0.10036622  0.09743694  0.09511105  0.09616359  0.0902536   0.08811826  0.07906868  0.07581271  0.07276755  0.06785507  0.06566714  0.06143298  0.05764976  0.05539831  0.0517196   0.04915469  0.04438123  0.04190049  0.03792877  0.03435272  0.03118399  0.02666705  0.02448436  0.02132655  0.01848789  0.01604941  0.01375203  0.01164186  0.00913798  0.00739645  0.00571083  0.00366994  0.00234059  0.00103128 -0.0001597  -0.00106134 -0.00251381 -0.00302269 -0.00319303 -0.00413268 -0.00479252  0.00564377  0.00420648  0.00338512  0.00119097 -0.00171094 -0.00495005 -0.00686696 -0.00782592 -0.00772578 -0.0080569  -0.00782765 -0.00831445 -0.00816373 -0.00923204 -0.00979245 -0.01042831 -0.01060033 -0.01096148 -0.01097245 -0.01114946 -0.01071268 -0.01095119 -0.01157728 -0.01360185 -0.01506517 -0.01738169 -0.02001651 -0.02191136 -0.0242589  -0.02721406 -0.03013242 -0.03373384 -0.03852758 -0.04509015 -0.05000115 -0.05684118 -0.06569769 -0.06977816 -0.07074184 -0.06890927 -0.06055184], 18.78, 19.23, False
2023/06/06 05:39:58.340, 137972061, [0.60816834 0.59641109 0.61274254 0.57738691 0.585781   0.57504192 0.56728047 0.5640818  0.55332763 0.55398075 0.54235562 0.54061878 0.53228554 0.5301458  0.52764967 0.51644649 0.51552653 0.51263669 0.50984321 0.5029633  0.49982731 0.5012812  0.49120849 0.48989201 0.48432342 0.48179753 0.47680672 0.47207029 0.4684195  0.46528649 0.4604919  0.45755074 0.45415397 0.45142414 0.44867643 0.4450635  0.44164452 0.44042294 0.43502223 0.43390481 0.42894946 0.42638724 0.42514449 0.41841993 0.41742708 0.4104709  0.40740818 0.40333754 0.400214   0.39666987 0.39309137 0.39029729 0.38823146 0.38609478 0.38472252 0.38305486 0.38119299 0.37934942 0.37718568 0.37544514 0.37158052 0.37042598 0.36721231 0.36560102 0.36226792 0.36172838 0.35982984 0.36012937 0.35792517 0.35781913 0.3558608  0.35377693 0.35169163 0.34818837 0.34438636 0.34018487 0.33557711 0.33085286 0.32456631 0.31578355 0.31550204 0.29953215 0.29048384 0.28671205 0.28417045 0.28400236], [ 0.11373066  0.1099608   0.11035069  0.10727284  0.10283703  0.10268773  0.09704858  0.09273403  0.0933038   0.08754092  0.08487565  0.07977596  0.07610988  0.07272627  0.06912205  0.06766034  0.06302222  0.05985585  0.05698477  0.05138445  0.04828157  0.04438284  0.04069995  0.03752152  0.03418434  0.03040412  0.02735671  0.02483133  0.0211491   0.01956743  0.01700502  0.014585    0.01295745  0.01126486  0.00995341  0.00787815  0.00629351  0.0043231   0.00376666  0.00266362  0.00086921  0.0003851   0.00048866 -0.00047509 -0.00170777 -0.00275908 -0.00355334 -0.00490276 -0.00636213 -0.00794661 -0.00900934 -0.00973767 -0.00984461 -0.00953794 -0.00956177 -0.00961143 -0.00988902 -0.00995293 -0.01043883 -0.01054436 -0.01123245 -0.01177184 -0.01211788 -0.01187582 -0.01198967 -0.01180325 -0.01162741 -0.01233932 -0.01360113 -0.01577159 -0.0180014  -0.02026004 -0.02269789 -0.0249514  -0.02743759 -0.03132396 -0.03406997 -0.03913263 -0.04611988 -0.05000059 -0.05843931 -0.0657048  -0.07059402 -0.07176185 -0.06939628 -0.06261409], 18.78, 19.23, False
2023/06/06 05:39:58.580, 137972312, [0.60682509 0.59873309 0.60156557 0.58825094 0.58337854 0.57075757 0.5672873  0.55831379 0.5507325  0.54887593 0.53819087 0.53655861 0.52596177 0.52441313 0.52707256 0.51317831 0.51531139 0.51239355 0.50646873 0.50361973 0.49697171 0.49745443 0.48779029 0.48583935 0.48097051 0.47787784 0.4726406  0.46912778 0.46442302 0.46032636 0.458083   0.45371544 0.45066994 0.44839015 0.44571366 0.4421938  0.43859017 0.4364821  0.43173792 0.43025828 0.42595206 0.42386915 0.42264607 0.4162584  0.41570092 0.4096578  0.40646605 0.40280732 0.39892802 0.39492507 0.39187779 0.38927802 0.38753956 0.38635378 0.38483664 0.38328154 0.38127701 0.37994677 0.3774736  0.37593774 0.37243185 0.3709355  0.36874181 0.36629151 0.36304355 0.36222918 0.36003428 0.35942079 0.35870614 0.35778295 0.35607871 0.35321682 0.35139751 0.34771312 0.34377607 0.34001239 0.3365708  0.33115949 0.3261211  0.31756789 0.31194915 0.3019367  0.29272547 0.28597374 0.28840899 0.28660758], [ 1.22220067e-01  1.17945685e-01  1.20558067e-01  1.15155870e-01  1.10724176e-01  1.06625920e-01  1.04404867e-01  9.51001720e-02  9.45098449e-02  9.15901574e-02  8.50207998e-02  8.12920743e-02  7.61054614e-02  7.14676522e-02  6.70093582e-02  6.36810686e-02  5.82793124e-02  5.65486858e-02  5.17181537e-02  4.91535597e-02  4.52462127e-02  4.21772711e-02  3.82869620e-02  3.46802115e-02  3.09759254e-02  2.75979538e-02  2.49183271e-02  2.14868379e-02  1.86368013e-02  1.62513417e-02  1.32738005e-02  1.11014580e-02  8.82311563e-03  7.24938444e-03  5.43614901e-03  3.54982718e-03  2.59908370e-03  1.16395819e-03  2.48668545e-05 -9.15012777e-04 -1.88630093e-03 -2.68666941e-03 -3.17901694e-03 -3.85605247e-03 -4.34193459e-03 -2.70565071e-03 -3.59802725e-03 -4.64941966e-03 -6.16528663e-03 -7.62233256e-03 -8.76794576e-03 -9.41170650e-03 -9.77416662e-03 -9.60428045e-03 -9.45723229e-03 -9.30940621e-03 -9.20774290e-03 -9.22249943e-03 -9.10813571e-03 -9.57192916e-03 -9.28739141e-03 -9.83067884e-03 -1.00314371e-02 -1.04391324e-02 -9.79808679e-03 -9.15759329e-03 -9.09108323e-03 -9.41764100e-03 -1.01707893e-02 -1.16470744e-02 -1.33246346e-02 -1.57253495e-02 -1.74850013e-02 -2.09105887e-02 -2.42122015e-02 -2.69131006e-02 -2.93726548e-02 -3.45758984e-02 -4.00124374e-02 -4.61200634e-02 -5.49440605e-02 -6.16997794e-02 -6.68196747e-02 -6.74103189e-02 -6.56235846e-02 -5.80724172e-02], 18.79, 19.23, False
2023/06/06 05:39:58.836, 137972561, [0.61210295 0.58951041 0.59246777 0.58463371 0.57775775 0.57075657 0.5576164  0.56465155 0.55021625 0.54561797 0.54652071 0.53396539 0.53059825 0.52802647 0.5237784  0.51791278 0.51482989 0.5113507  0.50997373 0.50253316 0.49753817 0.50063533 0.4890948  0.48860263 0.48371082 0.48025245 0.47567668 0.47224803 0.46794689 0.46607402 0.46198301 0.45872742 0.45578501 0.45220859 0.44968466 0.44646124 0.44339486 0.44165918 0.43675597 0.43531599 0.43108918 0.42795477 0.426775   0.42004527 0.41938527 0.40978647 0.40612384 0.40183272 0.39892759 0.39540521 0.39178264 0.38906875 0.38739335 0.38575162 0.3842092  0.38294144 0.38107961 0.3791473  0.37741456 0.37521376 0.37175756 0.37015853 0.36565232 0.36447251 0.36036096 0.35926466 0.35766311 0.35767035 0.3569178  0.35609893 0.35395105 0.35280893 0.34942692 0.34628    0.34334546 0.33847597 0.33395012 0.33115881 0.32389628 0.31578726 0.31268922 0.30058197 0.2918301  0.2868321  0.28504088 0.28760871], [ 1.04547321e-01  1.09966477e-01  1.07152515e-01  1.09006997e-01  1.00859790e-01  9.74412925e-02  9.51167109e-02  9.23810212e-02  8.47154912e-02  8.21455637e-02  8.07869162e-02  7.42946687e-02  6.90719658e-02  6.76555770e-02  6.52976953e-02  6.05698060e-02  5.82828450e-02  5.58243396e-02  5.17217812e-02  4.86317414e-02  4.52494371e-02  4.22971091e-02  3.89018686e-02  3.55471669e-02  3.12820657e-02  2.74187294e-02  2.47475985e-02  2.14899793e-02  1.81025919e-02  1.61903245e-02  1.35513675e-02  1.10338317e-02  9.43164267e-03  7.63240904e-03  5.18003760e-03  4.58086550e-03  2.57267846e-03  1.52202033e-03  5.02704862e-05 -6.92320389e-04 -1.81338486e-03 -2.48136510e-03 -3.08165016e-03 -3.73066906e-03 -4.61415182e-03 -3.19897918e-03 -4.01343784e-03 -5.66639259e-03 -7.16188212e-03 -8.11537141e-03 -9.50941935e-03 -9.58526728e-03 -9.77076439e-03 -9.47713301e-03 -9.41646700e-03 -9.13543320e-03 -9.32814357e-03 -9.93393725e-03 -1.02481643e-02 -1.05657076e-02 -1.07484874e-02 -1.16311215e-02 -1.20068030e-02 -1.25616842e-02 -1.22174231e-02 -1.20830016e-02 -1.20297046e-02 -1.25425513e-02 -1.43014771e-02 -1.62287979e-02 -1.83264572e-02 -2.07853859e-02 -2.28621861e-02 -2.51019598e-02 -2.79289920e-02 -3.05480444e-02 -3.37894862e-02 -3.99034854e-02 -4.53343233e-02 -5.02791509e-02 -5.80972680e-02 -6.46120363e-02 -7.05773035e-02 -7.17253005e-02 -6.92409551e-02 -6.08209402e-02], 18.77, 19.23, False
2023/06/06 05:39:59.092, 137972812, [0.61861871 0.60218285 0.60259432 0.59094909 0.58418698 0.57790887 0.56986048 0.56695622 0.55641204 0.55213037 0.5444084  0.53767702 0.53092239 0.52711395 0.52571676 0.51720828 0.5139655  0.51308333 0.50847721 0.50367103 0.49918131 0.5008216  0.49078655 0.49247058 0.48515403 0.48347648 0.47897169 0.47351467 0.47069984 0.46736109 0.46312731 0.46011911 0.45621095 0.45150831 0.45033333 0.445122   0.44188311 0.44003687 0.4355232  0.43500823 0.43275303 0.43018796 0.42923413 0.42235263 0.42137426 0.41111721 0.40767661 0.40434666 0.40124266 0.39683297 0.39414741 0.39222026 0.3920414  0.39212479 0.39136104 0.38962033 0.38722531 0.3863686  0.3829636  0.37981256 0.37650636 0.37503461 0.37137177 0.37090671 0.36750928 0.36683167 0.36454276 0.36267336 0.36269569 0.36103193 0.35913592 0.35660099 0.35194708 0.3496218  0.34406604 0.33941341 0.33660118 0.33040176 0.32358142 0.31684111 0.30947006 0.30177012 0.29237841 0.28671258 0.28895258 0.29201791], [ 1.15111451e-01  1.10606234e-01  1.07737543e-01  1.05002705e-01  1.03314479e-01  1.00496992e-01  9.51072748e-02  9.23761490e-02  8.68835318e-02  8.54173649e-02  7.81383924e-02  7.47610314e-02  7.21126683e-02  6.91101238e-02  6.47151224e-02  6.14319220e-02  5.78097973e-02  5.49432920e-02  5.17181537e-02  4.88913103e-02  4.41326270e-02  4.15511653e-02  3.82869620e-02  3.50094974e-02  3.04806652e-02  2.79693042e-02  2.50928752e-02  2.24668697e-02  1.87077689e-02  1.66815418e-02  1.45756313e-02  1.19145996e-02  1.05086423e-02  8.13954536e-03  6.49639930e-03  4.45953835e-03  3.00319942e-03  1.79102511e-03  1.74669357e-05 -6.73327619e-04 -1.63703911e-03 -2.46690023e-03 -2.50385341e-03 -3.59740006e-03 -3.94255107e-03 -3.14707839e-03 -4.43595756e-03 -5.57552018e-03 -7.15278916e-03 -8.72112977e-03 -9.55187558e-03 -9.89249119e-03 -9.98660886e-03 -1.00626336e-02 -9.80012372e-03 -9.97331713e-03 -9.88159482e-03 -9.98450754e-03 -1.05961130e-02 -1.07909901e-02 -1.12663385e-02 -1.16257328e-02 -1.20011162e-02 -1.20917792e-02 -1.17784714e-02 -1.19412249e-02 -1.13562487e-02 -1.19982169e-02 -1.41309737e-02 -1.58005489e-02 -1.79575048e-02 -2.04693707e-02 -2.21944293e-02 -2.49797613e-02 -2.76797465e-02 -3.04315366e-02 -3.37097671e-02 -3.93455950e-02 -4.45376634e-02 -5.03893996e-02 -5.78227940e-02 -6.46077394e-02 -6.93173332e-02 -7.11852301e-02 -6.90646548e-02 -6.01379528e-02], 18.79, 19.23, False
