time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/29 13:20:24.192, 232623042, [0.60792834 0.60397621 0.60443544 0.57988236 0.57106607 0.56202035 0.55933549 0.56205727 0.54467126 0.54869008 0.53743389 0.53441876 0.52403592 0.5258072  0.5209001  0.51449908 0.50946987 0.50750353 0.50320906 0.4978521  0.49975776 0.49196944 0.48922746 0.48452431 0.48114084 0.47603348 0.47524257 0.46982574 0.46554304 0.46091872 0.45570875 0.45366344 0.45061835 0.44876218 0.44432686 0.44083335 0.43838082 0.4360487  0.4325277  0.43084918 0.42762852 0.42396125 0.42546626 0.41897982 0.41962178 0.41116046 0.40829264 0.40467769 0.40173705 0.40044893 0.39859032 0.39837085 0.39750481 0.39623783 0.39654013 0.39484723 0.39125626 0.38839451 0.38377337 0.38265138 0.38094735 0.37906186 0.37676891 0.37476812 0.37076961 0.37041072 0.36968948 0.36914067 0.36892135 0.36716832 0.36504898 0.36206272 0.3585531  0.35442906 0.3519632  0.34695707 0.34715845 0.34356733 0.33889827 0.33480163 0.33088497 0.3213714  0.31222765 0.30700836 0.30443286 0.30322248], [ 0.07281952  0.06861808  0.0643434   0.06173224  0.05247944  0.0575839   0.04872133  0.04398803  0.04732731  0.03848472  0.03455665  0.03106563  0.03094548  0.0287684   0.02402925  0.02200114  0.019168    0.01879088  0.01290988  0.00911458  0.00603705  0.00132473 -0.00172007 -0.0049751  -0.00816231 -0.01144804 -0.0146478  -0.01746605 -0.021518   -0.0240641  -0.02728783 -0.02990295 -0.03273362 -0.03434404 -0.03630528 -0.03745498 -0.03921045 -0.04108375 -0.04246028 -0.04381766 -0.04452386 -0.0450903  -0.04497369 -0.04609634 -0.04552311 -0.04250313 -0.04297282 -0.04401371 -0.04577113 -0.04672828 -0.04787775 -0.04881731 -0.04925462 -0.04950277 -0.04952052 -0.04958233 -0.049791   -0.05021394 -0.05063932 -0.05114072 -0.05170812 -0.05189975 -0.05217667 -0.05255019 -0.05261299 -0.0525715  -0.05271328 -0.05363267 -0.05515653 -0.05668045 -0.05915216 -0.0607115  -0.06270386 -0.06505241 -0.06714496 -0.06924439 -0.07171291 -0.07449346 -0.0786113  -0.08153181 -0.08842888 -0.09451322 -0.10030335 -0.10511907 -0.10431325 -0.09950458], 19.56, 20.94, False
2023/06/29 13:20:24.449, 232623292, [0.62916275 0.60397754 0.60128283 0.58971306 0.55991159 0.55980523 0.56412767 0.55950882 0.53640472 0.53663208 0.53216492 0.53178127 0.52259619 0.51411063 0.51292819 0.50734084 0.50081097 0.4972901  0.49439159 0.48984375 0.48798634 0.48282883 0.48001897 0.47489312 0.47018065 0.46768033 0.46382705 0.45758066 0.45493671 0.44948333 0.44642493 0.4413827  0.43763135 0.43551806 0.43218666 0.42775608 0.42663539 0.42510969 0.42096015 0.4191793  0.41612638 0.41317257 0.41439268 0.40712814 0.40626317 0.40470485 0.40239297 0.39954113 0.39734247 0.39506834 0.39421843 0.39375438 0.39297713 0.3926962  0.39128774 0.38988222 0.38867944 0.38682026 0.38445512 0.38271457 0.3808792  0.37919727 0.37718837 0.37537638 0.37260809 0.37373607 0.3722354  0.37302128 0.37376783 0.37195229 0.37068871 0.3681092  0.36466243 0.36260353 0.35875965 0.35469784 0.35434286 0.34792371 0.34557399 0.33880941 0.33377551 0.32766344 0.31610965 0.31016888 0.31095048 0.30522165], [ 0.07870031  0.07970363  0.06955724  0.07006497  0.0637186   0.05817266  0.06044939  0.0537994   0.05163853  0.04476307  0.0408551   0.03558105  0.03353639  0.0284959   0.02821814  0.02282101  0.01956369  0.0152893   0.01351797  0.00854931  0.00465884  0.00117587 -0.00159706 -0.00461482 -0.00851728 -0.01155659 -0.01564078 -0.01791626 -0.02304201 -0.02650145 -0.02883413 -0.03241594 -0.03439592 -0.03640077 -0.03795019 -0.03931255 -0.04015133 -0.04202323 -0.04341775 -0.04437433 -0.04546625 -0.04598788 -0.04727132 -0.04754516 -0.04828085 -0.04023815 -0.04015687 -0.04050792 -0.04188737 -0.04414888 -0.04584445 -0.04665737 -0.04689667 -0.04760867 -0.04929068 -0.05000608 -0.05003038 -0.05050186 -0.05083592 -0.05162531 -0.05243374 -0.05268389 -0.05288537 -0.05337141 -0.05324164 -0.05338704 -0.05331368 -0.05404291 -0.05575884 -0.05704248 -0.05884795 -0.06127553 -0.06283743 -0.06479829 -0.06784507 -0.07070439 -0.07255188 -0.07566093 -0.07887786 -0.08234436 -0.08744769 -0.0952764  -0.10073835 -0.10556427 -0.10375575 -0.0982829 ], 19.57, 20.95, False
2023/06/29 13:20:24.689, 232623542, [0.59306757 0.59657598 0.60772498 0.55750961 0.56129612 0.54909697 0.53630553 0.54762352 0.52590302 0.5252729  0.52144737 0.51142124 0.50368809 0.49949662 0.49815442 0.48629695 0.48471255 0.48059729 0.47908272 0.46865926 0.46816154 0.46857547 0.46001203 0.45475188 0.45270897 0.45013615 0.44625206 0.44211401 0.44016825 0.43697936 0.43561976 0.43090306 0.42875186 0.42693814 0.42447305 0.42083619 0.41855919 0.41720573 0.41472383 0.41298591 0.40980076 0.40645217 0.40901895 0.40332027 0.40385949 0.39900205 0.39676926 0.39351947 0.39165472 0.3891596  0.38755212 0.38558322 0.38448042 0.38370685 0.38251396 0.3812841  0.38002702 0.37864727 0.37611108 0.37475076 0.37281948 0.37187375 0.36977922 0.36835954 0.3653163  0.36581482 0.36445565 0.3644818  0.3647348  0.36375786 0.36270342 0.35983155 0.35722052 0.3531763  0.35043492 0.34759406 0.34468703 0.33970235 0.33925178 0.33121339 0.32960802 0.32078238 0.30974302 0.30605796 0.30388038 0.2976821 ], [ 0.08079866  0.06764269  0.06520769  0.06551817  0.06304964  0.06168966  0.05793653  0.0533281   0.05165228  0.04438422  0.0393723   0.0362096   0.03182129  0.02902468  0.02590136  0.02156216  0.01806139  0.01529768  0.01194116  0.00943441  0.00537701  0.00238174 -0.00161425 -0.00598337 -0.00874864 -0.01187569 -0.01574889 -0.01941199 -0.02289068 -0.02552432 -0.02885734 -0.03132153 -0.03402176 -0.03567833 -0.03723439 -0.0385666  -0.04045159 -0.04138852 -0.0430008  -0.04365738 -0.04452495 -0.04558158 -0.04592316 -0.04709813 -0.04675114 -0.0387701  -0.03891013 -0.03990221 -0.04173595 -0.04271783 -0.04436288 -0.04502972 -0.04567191 -0.0455492  -0.04600353 -0.04635918 -0.04675853 -0.04722605 -0.04814021 -0.04848339 -0.04901663 -0.04948936 -0.049768   -0.0499863  -0.04992635 -0.04986612 -0.04970176 -0.05096097 -0.05294765 -0.05486426 -0.05718072 -0.05939601 -0.06123686 -0.06354329 -0.06597267 -0.06860678 -0.07094534 -0.07368465 -0.07783294 -0.08114456 -0.0874168  -0.09373919 -0.09938708 -0.1031126  -0.10318068 -0.09749348], 19.56, 20.95, False
2023/06/29 13:20:24.944, 232623793, [0.61209878 0.59477754 0.5804785  0.58551437 0.56738561 0.55878646 0.55261669 0.55270976 0.53564652 0.53129351 0.53267475 0.52237006 0.51566095 0.51075249 0.50460598 0.49880095 0.49768197 0.48964801 0.49068916 0.47853088 0.47944691 0.4754889  0.4692103  0.46460285 0.45875794 0.45825167 0.45133034 0.44832127 0.44510165 0.44169762 0.43899005 0.43587345 0.4326356  0.43130467 0.42748411 0.42550742 0.42307256 0.42336162 0.42034928 0.41801949 0.41623997 0.41262518 0.4132441  0.40707721 0.40566208 0.40033588 0.39808341 0.39656287 0.39577247 0.39473783 0.39406317 0.39284692 0.39248693 0.39293551 0.39329743 0.39331781 0.39288792 0.39247225 0.39121748 0.39056492 0.38942616 0.38756004 0.3860036  0.38368999 0.38207722 0.38276244 0.38422735 0.39074046 0.39454387 0.39693488 0.40013753 0.40114547 0.3994277  0.39604123 0.39203508 0.38733692 0.38477424 0.37682654 0.371957   0.36004249 0.35883444 0.34654275 0.33196973 0.32736142 0.32175136 0.31433283], [ 0.07070877  0.0755997   0.05995003  0.05256791  0.05975058  0.05591866  0.05847668  0.04840865  0.05121717  0.04096822  0.03455247  0.03490657  0.03094101  0.02668079  0.02473614  0.02177849  0.01921904  0.01635746  0.01167271  0.00887837  0.00471801  0.00174441 -0.00216349 -0.00523556 -0.00921287 -0.0128448  -0.01653024 -0.01921751 -0.02376305 -0.02625423 -0.03022497 -0.03201516 -0.03459334 -0.0366271  -0.0376621  -0.03970801 -0.04111862 -0.04225997 -0.04395396 -0.04464938 -0.04555549 -0.04579842 -0.04655567 -0.04697333 -0.0469393  -0.04165659 -0.04255186 -0.0438764  -0.04544542 -0.04702911 -0.04852023 -0.04878747 -0.0492245  -0.04960752 -0.04985083 -0.04996841 -0.05062753 -0.0513696  -0.05130195 -0.05176495 -0.05239198 -0.05244193 -0.05301934 -0.05321914 -0.05298173 -0.05248127 -0.05261297 -0.05369609 -0.0556441  -0.05711553 -0.05897567 -0.06110302 -0.06313147 -0.06479444 -0.06751287 -0.06905081 -0.0721504  -0.07495957 -0.07856242 -0.08157492 -0.08702943 -0.09450934 -0.10077194 -0.10458748 -0.10436638 -0.09885951], 19.56, 20.95, False
2023/06/29 13:20:25.184, 232624042, [0.68463534 0.67241282 0.6333893  0.61356749 0.61307831 0.61847945 0.59595399 0.60053186 0.59084916 0.5918413  0.58868946 0.57487168 0.56780063 0.56281822 0.55457482 0.54295605 0.54152992 0.53452527 0.52905379 0.52254139 0.51743506 0.5127804  0.50357426 0.50012845 0.49764374 0.4954874  0.49037246 0.48418081 0.4794752  0.47642842 0.47130922 0.46829683 0.46488281 0.46293524 0.45671205 0.45321597 0.44921907 0.44847037 0.44409796 0.44132683 0.43717174 0.43337254 0.43242973 0.42547169 0.42394474 0.40433885 0.40173795 0.39840344 0.39546997 0.39266581 0.39034892 0.38806572 0.38716831 0.38543043 0.38431789 0.38350355 0.38299461 0.38181195 0.38007604 0.37908453 0.37676813 0.37548588 0.37367313 0.37159796 0.36886189 0.36893516 0.37003784 0.37272168 0.37677137 0.37838912 0.37893464 0.37929367 0.37818124 0.37740372 0.37938051 0.38023139 0.37852471 0.37402455 0.37339393 0.37046826 0.3717157  0.3645862  0.35982936 0.35234576 0.35006262 0.34267885], [ 0.07977591  0.06354121  0.07132352  0.05872163  0.04988372  0.04892585  0.04981748  0.04668762  0.04537807  0.03965574  0.03639307  0.03168653  0.03150773  0.02434157  0.02148433  0.01950239  0.01600305  0.0158643   0.01202443  0.00959685  0.00532444  0.00096966 -0.00187568 -0.00550272 -0.01037122 -0.01316393 -0.01662084 -0.0191334  -0.02279672 -0.02638235 -0.02894177 -0.03217686 -0.03415595 -0.03616706 -0.03748247 -0.03950764 -0.04061083 -0.04210706 -0.04380792 -0.04450933 -0.04610682 -0.0463726  -0.0472417  -0.04752178 -0.04804769 -0.04410374 -0.04504359 -0.04606943 -0.04695132 -0.04893789 -0.05034035 -0.05119574 -0.05144876 -0.05204102 -0.05148937 -0.05204195 -0.05256213 -0.0526763  -0.05329313 -0.05349896 -0.0547587  -0.05471483 -0.05558322 -0.05584805 -0.0556249  -0.05567427 -0.05562971 -0.05627441 -0.05767649 -0.05919009 -0.06134017 -0.06339336 -0.06474907 -0.06720074 -0.06994144 -0.07162766 -0.07408328 -0.07744983 -0.08058843 -0.08360058 -0.08975604 -0.09720537 -0.10251391 -0.10571959 -0.10648552 -0.10028604], 19.56, 20.95, False
2023/06/29 13:20:25.441, 232624292, [0.63964687 0.59291236 0.5852731  0.59533427 0.56486479 0.56526036 0.54393629 0.55356117 0.53715613 0.53798334 0.54093359 0.51717159 0.51431765 0.51617032 0.50801861 0.50492126 0.49616746 0.49505617 0.49409648 0.48445506 0.48521859 0.48082111 0.47498563 0.46928514 0.46558613 0.46278413 0.4608437  0.4536669  0.44980588 0.44706763 0.44243591 0.43751017 0.4350608  0.43087085 0.42812307 0.42450035 0.42060506 0.42086193 0.41623859 0.414191   0.41052609 0.40637669 0.40751576 0.40174806 0.4007594  0.40150386 0.39926764 0.39660508 0.39341904 0.38953066 0.38681217 0.38393981 0.38289141 0.38153844 0.38053128 0.37911859 0.37795956 0.37654167 0.37409235 0.37304475 0.37098915 0.36997585 0.36797578 0.36629761 0.36388527 0.36392723 0.36316684 0.3637114  0.36364146 0.36259904 0.36060897 0.35848485 0.35419043 0.35174388 0.34927752 0.34449397 0.34383081 0.33953683 0.33390776 0.33081123 0.32808813 0.3182249  0.30974429 0.30357921 0.30123843 0.30255615], [ 7.27761849e-02  8.16034845e-02  7.12943027e-02  6.17065527e-02  6.37214085e-02  6.16738563e-02  5.17798130e-02  5.42855207e-02  5.16408228e-02  4.30577997e-02  3.67322037e-02  3.58922659e-02  3.09350554e-02  3.03172517e-02  2.54198503e-02  2.26049610e-02  2.12760249e-02  1.79087815e-02  1.29020423e-02  1.03766235e-02  7.34410759e-03  2.37679642e-03  7.28967662e-05 -3.97601077e-03 -8.28622554e-03 -1.15638325e-02 -1.48388387e-02 -1.74724541e-02 -2.11711687e-02 -2.44436785e-02 -2.72657005e-02 -3.04689745e-02 -3.20691827e-02 -3.41986030e-02 -3.57008890e-02 -3.68787002e-02 -3.89221426e-02 -4.07688353e-02 -4.26519735e-02 -4.37202582e-02 -4.45778835e-02 -4.55989365e-02 -4.66563944e-02 -4.76209541e-02 -4.75950029e-02 -4.41091458e-02 -4.49432137e-02 -4.59141261e-02 -4.73401166e-02 -4.87884588e-02 -5.02476367e-02 -5.06676332e-02 -5.10853243e-02 -5.13504434e-02 -5.15695120e-02 -5.14938715e-02 -5.16482358e-02 -5.19375513e-02 -5.22361665e-02 -5.25204042e-02 -5.30197212e-02 -5.32226486e-02 -5.40070281e-02 -5.40905158e-02 -5.35169414e-02 -5.35494860e-02 -5.30702053e-02 -5.40571373e-02 -5.59410306e-02 -5.68410012e-02 -5.94327019e-02 -6.14465666e-02 -6.27755775e-02 -6.47670675e-02 -6.76234492e-02 -6.98097637e-02 -7.18639033e-02 -7.58898734e-02 -7.85657142e-02 -8.15380692e-02 -8.83345616e-02 -9.45133526e-02 -1.01176724e-01 -1.05191454e-01 -1.04272603e-01 -1.00425196e-01], 19.57, 20.95, False
2023/06/29 13:20:25.697, 232624542, [0.61416773 0.60399791 0.58049446 0.57151119 0.56612765 0.55232618 0.55933577 0.55866363 0.54692201 0.52794674 0.53268186 0.51818219 0.5142773  0.50990819 0.50568609 0.50084092 0.49241599 0.49049605 0.48811546 0.48108763 0.47772663 0.47626509 0.46846568 0.46399123 0.46254016 0.45867258 0.45560506 0.45099448 0.44872195 0.44408542 0.44182666 0.43912489 0.43658672 0.43549854 0.43216814 0.42974094 0.42967892 0.42876896 0.4252622  0.42316646 0.4209038  0.4227392  0.42966582 0.42722433 0.42402544 0.39353715 0.38925042 0.38619528 0.38405187 0.38291171 0.38042328 0.37940353 0.37824555 0.37783705 0.37702995 0.37612122 0.3752945  0.37439261 0.37222856 0.3706018  0.36871981 0.36745873 0.36492001 0.36366711 0.36092431 0.36103068 0.35990919 0.35916994 0.35873321 0.35680421 0.35467956 0.35216316 0.35037688 0.34644389 0.3442976  0.34095219 0.33730377 0.33443922 0.33045753 0.32403252 0.32259451 0.31012483 0.30040997 0.29905495 0.29506974 0.29325709], [ 0.07870031  0.07462426  0.07042438  0.05333917  0.05713423  0.0616707   0.0559399   0.05207032  0.04536203  0.0405702   0.03707801  0.03328736  0.0300556   0.02615223  0.02239996  0.01865911  0.01886381  0.01293021  0.01095839  0.00720811  0.00430344 -0.0008717  -0.00370475 -0.00764426 -0.0122348  -0.01498925 -0.0178174  -0.02096937 -0.02506419 -0.02799918 -0.03028593 -0.03244679 -0.03569315 -0.03681975 -0.03837879 -0.03984135 -0.04109413 -0.04176791 -0.04319175 -0.04354062 -0.04484638 -0.04490948 -0.04519657 -0.04609482 -0.04608075 -0.0401396  -0.04083365 -0.04197989 -0.04333008 -0.0448677  -0.04600764 -0.0470202  -0.04758867 -0.04799142 -0.04847469 -0.04854843 -0.04880804 -0.04927639 -0.0499726  -0.05079131 -0.05130878 -0.05158428 -0.05189415 -0.05201163 -0.0512934  -0.05142679 -0.05103377 -0.05188788 -0.05327203 -0.05501449 -0.05675614 -0.05857994 -0.06013454 -0.06264534 -0.0648455  -0.06773234 -0.07047126 -0.07357463 -0.07695523 -0.07984625 -0.08573197 -0.09296916 -0.09943287 -0.10258362 -0.10271975 -0.09646691], 19.57, 20.95, False
2023/06/29 13:20:25.936, 232624793, [0.59306085 0.60951118 0.57883705 0.57569675 0.56244574 0.56312861 0.55169034 0.54335274 0.54317117 0.53929504 0.53388513 0.52444135 0.51660066 0.50909751 0.50987209 0.50051702 0.49856469 0.48991596 0.49074037 0.48201167 0.48028906 0.47749252 0.47294908 0.46795168 0.4699671  0.4684894  0.4676283  0.46524607 0.46089435 0.45979177 0.45433932 0.4512179  0.44713509 0.44510604 0.44086889 0.43945978 0.43558469 0.43434265 0.43028801 0.42819892 0.42653675 0.42284954 0.42316338 0.41699746 0.41639377 0.40904601 0.40597284 0.4033735  0.40071232 0.39749726 0.39550377 0.39393262 0.39174791 0.389961   0.38835037 0.38650088 0.38517263 0.3835392  0.38106053 0.37951629 0.37663629 0.37487564 0.37204019 0.36981885 0.36567945 0.36614589 0.36634689 0.36712669 0.36723507 0.36510101 0.36342519 0.36153848 0.35718393 0.3546409  0.35132286 0.3465852  0.34357866 0.33856504 0.3356999  0.33000315 0.32413847 0.31901701 0.30686764 0.30166527 0.30032159 0.29989746], [ 0.07277618  0.06351755  0.05467085  0.06170655  0.05384892  0.05240798  0.04980268  0.04986074  0.04536432  0.04096191  0.0370794   0.03459039  0.02949231  0.028235    0.02311408  0.02260496  0.01805592  0.01411072  0.01122634  0.00815718  0.00344311 -0.00034131 -0.00422964 -0.00765421 -0.0106067  -0.01423741 -0.01842295 -0.02091834 -0.02419199 -0.02753712 -0.03071147 -0.03308784 -0.03468626 -0.03738363 -0.03873505 -0.04018463 -0.04170543 -0.04369163 -0.04474254 -0.04548511 -0.04695582 -0.04718062 -0.04797532 -0.0484491  -0.04867448 -0.04161088 -0.04230579 -0.04317555 -0.04534713 -0.0463586  -0.04747155 -0.04845989 -0.04903863 -0.04952635 -0.0498117  -0.04983695 -0.05000191 -0.0507841  -0.05111937 -0.05158102 -0.05211053 -0.05235494 -0.05317346 -0.05298018 -0.05304042 -0.05286067 -0.05262341 -0.05370701 -0.05534504 -0.05742646 -0.05918206 -0.06141421 -0.06296611 -0.06518373 -0.06782072 -0.07012211 -0.07200887 -0.07560165 -0.07955401 -0.08254592 -0.08809758 -0.09682704 -0.10160323 -0.10562829 -0.10555518 -0.10009775], 19.57, 20.95, False
2023/06/29 13:20:26.192, 232625042, [0.66727717 0.61507275 0.62532625 0.59248442 0.58458529 0.58039475 0.5785628  0.56972467 0.56126768 0.5587785  0.5547185  0.54652141 0.54259176 0.53887018 0.53461309 0.53028228 0.52748508 0.52543846 0.52512841 0.51619973 0.5176919  0.51619151 0.50973038 0.5051277  0.50375757 0.49893454 0.49618347 0.49245352 0.4896333  0.48537094 0.48201587 0.47973118 0.4757959  0.47448325 0.4690879  0.46686825 0.46311127 0.46152106 0.45768618 0.4552599  0.45338413 0.44842839 0.44746192 0.44021633 0.43792372 0.397155   0.39466783 0.3921615  0.38964299 0.38594031 0.38351658 0.38154018 0.38045182 0.37955862 0.378797   0.37732529 0.37552003 0.37370866 0.37200125 0.37103111 0.36908927 0.36752767 0.36516379 0.36281418 0.36059546 0.36068999 0.35928859 0.35989455 0.35944232 0.35812491 0.35707988 0.35439015 0.35232221 0.34875489 0.344455   0.34344911 0.34054044 0.33630574 0.33505174 0.32563293 0.32456435 0.31719271 0.30487807 0.30235099 0.30194261 0.29613276], [ 0.07278857  0.06859836  0.05644991  0.05413813  0.05905516  0.05179609  0.05738577  0.04619002  0.0453689   0.03925894  0.03157128  0.03329212  0.03065589  0.02667758  0.02520678  0.02032817  0.01660657  0.01430216  0.00902879  0.00571059  0.00299176 -0.00146839 -0.00411839 -0.00726121 -0.0111883  -0.01262525 -0.01752809 -0.01995439 -0.02404439 -0.02658797 -0.02977086 -0.03204741 -0.03427044 -0.03658858 -0.03809367 -0.03927288 -0.0409989  -0.04175769 -0.0435204  -0.04419614 -0.04527196 -0.04604369 -0.046352   -0.04725313 -0.04721002 -0.04424568 -0.04498938 -0.04605242 -0.04741867 -0.04872073 -0.04994248 -0.05080479 -0.0514423  -0.05111119 -0.05138307 -0.05153466 -0.05178093 -0.05252423 -0.05346821 -0.05362665 -0.05423767 -0.05460953 -0.05518651 -0.05544129 -0.0550137  -0.05476909 -0.05524499 -0.05581386 -0.05719487 -0.0591262  -0.06074573 -0.06268358 -0.06473054 -0.06659678 -0.06905845 -0.0711376  -0.07323641 -0.07652673 -0.07996654 -0.08275857 -0.0891348  -0.09604922 -0.10290638 -0.10518938 -0.10493622 -0.09847614], 19.57, 20.95, False
2023/06/29 13:20:26.448, 232625292, [0.61431167 0.62609625 0.59167965 0.57988308 0.5796866  0.55544785 0.5670103  0.55185794 0.55368519 0.54667753 0.53743531 0.53541584 0.52170269 0.52038101 0.51897541 0.51616292 0.50819201 0.5043615  0.49954905 0.49550945 0.49372266 0.48752703 0.4843018  0.47683481 0.47259862 0.4707623  0.46632934 0.46163915 0.45882637 0.45478688 0.45191991 0.44873426 0.44497721 0.44445406 0.43998503 0.43660566 0.43509562 0.43353996 0.42973565 0.42725505 0.42356763 0.42107362 0.42001099 0.41294971 0.41091428 0.39019453 0.3869483  0.38345205 0.38064972 0.37890944 0.37597437 0.37386332 0.37301656 0.37135141 0.36982224 0.36806864 0.3669948  0.36581999 0.36348311 0.36279792 0.36052047 0.35890131 0.35705398 0.35536177 0.35311005 0.35332561 0.35235517 0.35279285 0.35274634 0.35123155 0.35002481 0.34811531 0.34660223 0.34373277 0.34068888 0.33756128 0.33391874 0.33007702 0.32583347 0.31887083 0.31637566 0.30718086 0.29754333 0.29223589 0.2911005  0.28839575], [ 7.87436521e-02  6.76466397e-02  6.95913230e-02  6.17285701e-02  5.64626710e-02  5.53098303e-02  5.03656294e-02  4.89006197e-02  4.34320700e-02  3.92652484e-02  3.49035900e-02  2.90849048e-02  2.80579864e-02  2.46022983e-02  1.96316228e-02  1.90655881e-02  1.55973638e-02  1.31287934e-02  9.03327068e-03  5.06876576e-03  1.17444878e-03 -5.31159409e-05 -5.05721476e-03 -6.25120681e-03 -1.03688390e-02 -1.42361444e-02 -1.81203214e-02 -2.07171776e-02 -2.45396198e-02 -2.79776873e-02 -3.07923600e-02 -3.38379258e-02 -3.60342674e-02 -3.80238800e-02 -3.90904410e-02 -4.06934943e-02 -4.20879000e-02 -4.41832769e-02 -4.49866530e-02 -4.61991794e-02 -4.72461914e-02 -4.79396387e-02 -4.82066166e-02 -4.92162733e-02 -4.89916996e-02 -4.14666852e-02 -4.19724070e-02 -4.29786561e-02 -4.41253130e-02 -4.52926310e-02 -4.67067374e-02 -4.74414873e-02 -4.78892222e-02 -4.81964607e-02 -4.83599184e-02 -4.84857034e-02 -4.91410160e-02 -4.93008575e-02 -4.96279581e-02 -5.04006137e-02 -5.09628330e-02 -5.16111887e-02 -5.21709218e-02 -5.24500393e-02 -5.23512817e-02 -5.24089532e-02 -5.17318373e-02 -5.31689983e-02 -5.38542361e-02 -5.62388181e-02 -5.81727695e-02 -6.04333110e-02 -6.18102555e-02 -6.36687337e-02 -6.67325227e-02 -6.86783491e-02 -7.16507305e-02 -7.47860112e-02 -7.75208004e-02 -8.15327060e-02 -8.70526554e-02 -9.52693895e-02 -1.00304414e-01 -1.04181354e-01 -1.03228973e-01 -9.87252605e-02], 19.56, 20.95, False
2023/06/29 13:20:26.688, 232625542, [0.63557325 0.60582743 0.61087391 0.57713813 0.57600274 0.5739361  0.55742912 0.56374234 0.54166875 0.5446681  0.54643221 0.54593251 0.55237652 0.54898018 0.55342547 0.54946173 0.54659874 0.54147805 0.54039156 0.53806792 0.53501348 0.53297789 0.52737551 0.51865179 0.51427287 0.51281645 0.50437937 0.50011347 0.49752362 0.49344778 0.48990267 0.48600778 0.4835701  0.48158127 0.47745668 0.47714277 0.47384199 0.46988784 0.46365446 0.45938831 0.45223191 0.44668241 0.44496148 0.4359776  0.43156213 0.40836407 0.40592157 0.40374554 0.40067799 0.39743318 0.39518248 0.39286846 0.39136911 0.39001359 0.38938792 0.38871232 0.3891711  0.38871497 0.38675197 0.38549659 0.38355933 0.38376974 0.38548001 0.38768953 0.38685511 0.38821333 0.38894884 0.39033037 0.39028171 0.38898414 0.38902541 0.38810954 0.38617013 0.38146101 0.37942707 0.37590596 0.37187562 0.3654129  0.36089705 0.35320566 0.34831699 0.33554777 0.32397948 0.31798555 0.3134976  0.30898992], [ 0.07768948  0.07175691  0.07920618  0.06093679  0.06304402  0.06046039  0.05738823  0.05380821  0.05359654  0.04570142  0.04304261  0.03558739  0.03470328  0.02876198  0.02518759  0.02072605  0.0180592   0.0139262   0.01263774  0.00783823  0.00400583  0.00100274 -0.00201006 -0.00662292 -0.01095253 -0.01337962 -0.01722949 -0.02044229 -0.02367069 -0.0269192  -0.02971273 -0.03204667 -0.03419148 -0.03628362 -0.03848503 -0.03988413 -0.04131792 -0.04210881 -0.04426382 -0.04514958 -0.0459834  -0.04653171 -0.04721812 -0.04763784 -0.04824613 -0.04406712 -0.04449718 -0.04586059 -0.04719388 -0.04873141 -0.04990917 -0.05070936 -0.05070846 -0.05057461 -0.05098716 -0.05145312 -0.05184336 -0.05213561 -0.05243726 -0.05286739 -0.05346715 -0.05358126 -0.05404424 -0.05461994 -0.05467513 -0.05422221 -0.0543511  -0.05499899 -0.05640711 -0.05834659 -0.06025442 -0.06224851 -0.06421726 -0.06569784 -0.06853692 -0.07126014 -0.07358836 -0.07704766 -0.0801227  -0.08364384 -0.08947176 -0.09606229 -0.10202658 -0.10509062 -0.10530526 -0.09937879], 19.57, 20.95, False
