time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/09 07:02:55.859, 5203157, [0.96304107 0.90228031 0.91883563 0.88756013 0.87381353 0.87452556 0.83858565 0.84395916 0.82483385 0.81107603 0.81109268 0.79135094 0.78281854 0.77605079 0.76462678 0.75746188 0.74782882 0.7381896  0.72926015 0.72110646 0.71583403 0.70549757 0.69842454 0.68789484 0.67929135 0.67282011 0.66501727 0.65669923 0.64967238 0.64341922 0.63617502 0.63006241 0.62309237 0.61901321 0.61163446 0.60590948 0.60025511 0.59688559 0.59152753 0.58589625 0.5805378  0.57553408 0.57316243 0.56567718 0.56089523 0.54955281 0.54434529 0.53936594 0.53424192 0.52874786 0.52441032 0.52068093 0.51767904 0.51474612 0.51208168 0.5088126  0.50615109 0.50289624 0.49917487 0.49569706 0.49259103 0.4887538  0.48602227 0.48196089 0.47699718 0.47551362 0.47291156 0.4697833  0.46751718 0.46330845 0.46059025 0.45561205 0.45007167 0.44565107 0.44162071 0.43520296 0.43292298 0.4253299  0.42185885 0.41421932 0.40790162 0.39950366 0.38544559 0.38092177 0.38047989 0.37585354], [ 0.19711522  0.18937072  0.1696269   0.16389709  0.16738049  0.15753588  0.15252752  0.14305594  0.13734629  0.13118017  0.11828471  0.11291815  0.10869045  0.10237993  0.09553129  0.08747437  0.08240372  0.07823631  0.0709924   0.0671574   0.0602909   0.05616859  0.04951525  0.04394696  0.03848481  0.03350243  0.02770007  0.02220027  0.01674139  0.0113329   0.00702869  0.00274316 -0.00126867 -0.00527336 -0.00791092 -0.01013828 -0.01358027 -0.01646866 -0.01877147 -0.02096454 -0.02358451 -0.02527683 -0.02689263 -0.02871458 -0.02976903 -0.02893472 -0.03077522 -0.032937   -0.03490157 -0.03684601 -0.03911271 -0.04008483 -0.04086044 -0.04168159 -0.04195861 -0.04248129 -0.04334889 -0.04372052 -0.04502117 -0.04588391 -0.04685924 -0.0474739  -0.04821017 -0.04886369 -0.04893406 -0.04942878 -0.049806   -0.05077706 -0.05226312 -0.05425629 -0.05587666 -0.05813548 -0.05955088 -0.0629243  -0.06623019 -0.06882555 -0.07317019 -0.07641425 -0.08137205 -0.08567255 -0.09187741 -0.10031413 -0.1069248  -0.11104993 -0.11053511 -0.10762598], 18.51, 19.85, False
2023/07/09 07:02:56.099, 5203407, [0.95210587 0.91353753 0.90742335 0.87763456 0.878159   0.85458549 0.84530834 0.83719962 0.82086143 0.81329242 0.79567462 0.78637753 0.7705074  0.76073695 0.75588337 0.74248141 0.74074072 0.7243449  0.72113982 0.70921702 0.70364437 0.69523862 0.68700026 0.67647604 0.66919926 0.66129572 0.65185044 0.64641682 0.63777531 0.63038948 0.62465742 0.61654517 0.61167376 0.6078033  0.59991546 0.59565764 0.58883447 0.58582183 0.58136739 0.57471467 0.57011819 0.56511605 0.56276555 0.55629706 0.55063345 0.54825322 0.54331377 0.53785397 0.53332272 0.52865685 0.52452956 0.52012005 0.51755207 0.51487055 0.51220503 0.50951949 0.50641149 0.50367858 0.4995908  0.49656693 0.49274937 0.48979258 0.486336   0.48382719 0.47906889 0.47715942 0.4753296  0.47262263 0.47090235 0.46740558 0.46381344 0.46011149 0.45471805 0.44988699 0.44615814 0.44134814 0.43718099 0.43100686 0.42519376 0.41793034 0.4111041  0.40114088 0.38956341 0.38583975 0.38047989 0.37788589], [ 0.19621441  0.18388752  0.17511764  0.16867321  0.15970628  0.16117721  0.14983845  0.14305594  0.13568943  0.12973821  0.11893996  0.11350527  0.10747112  0.09825943  0.0957582   0.08789393  0.08259897  0.07699299  0.07086015  0.06411845  0.05938704  0.05576781  0.04903796  0.04391578  0.03833192  0.03184522  0.02667496  0.02154015  0.01559161  0.01127511  0.00651604  0.00150737 -0.00191106 -0.00548255 -0.00799011 -0.01065588 -0.01383634 -0.01676914 -0.01968175 -0.02163345 -0.02410934 -0.02570559 -0.02749579 -0.02939568 -0.03037347 -0.03036958 -0.03189889 -0.03367275 -0.03599916 -0.03799958 -0.04010232 -0.04126352 -0.04149867 -0.04227788 -0.04264136 -0.0435225  -0.04424298 -0.04452915 -0.04614983 -0.04646254 -0.04759275 -0.04822003 -0.04914991 -0.04973911 -0.04967204 -0.04992242 -0.05060285 -0.05148238 -0.05299141 -0.05460608 -0.05687485 -0.05921169 -0.0613296  -0.06398847 -0.06666392 -0.07034336 -0.07379658 -0.07775115 -0.08184197 -0.08592801 -0.09346997 -0.10146342 -0.10783048 -0.11215181 -0.11276018 -0.10729877], 18.51, 19.85, False
2023/07/09 07:02:56.355, 5203658, [0.92926517 0.93838707 0.9158438  0.88996656 0.87263967 0.8640296  0.84856435 0.84015758 0.83581408 0.81096721 0.80229283 0.79524985 0.78235463 0.76639393 0.75685897 0.74908484 0.73943706 0.73075432 0.72288161 0.70902436 0.70400554 0.69803365 0.68759472 0.67812148 0.67083224 0.66233519 0.65378634 0.64822917 0.64144456 0.63463246 0.62757086 0.62054494 0.61397064 0.60927041 0.60329191 0.59678155 0.59060835 0.58683808 0.58223346 0.57533893 0.57052228 0.56531563 0.56305314 0.55634619 0.55106291 0.54833286 0.54347141 0.53792707 0.53271494 0.52783077 0.52302925 0.51914146 0.51619006 0.51321278 0.50980654 0.5069974  0.50409599 0.50125505 0.49800482 0.49448351 0.49064139 0.48743953 0.48375634 0.48127542 0.47635781 0.47507028 0.47373566 0.47059906 0.46928267 0.46522665 0.46225324 0.45773246 0.45305503 0.44821571 0.44500679 0.44007924 0.43631158 0.43007207 0.42372638 0.41706893 0.40920376 0.40145751 0.38821091 0.38259065 0.38170445 0.37924293], [ 0.1825238   0.17757591  0.17435994  0.16463545  0.16802404  0.16538827  0.1498538   0.1467659   0.13816783  0.12974838  0.12052483  0.11322176  0.10774881  0.10179424  0.09359977  0.08682336  0.0818226   0.07539215  0.06988688  0.06470072  0.058344    0.05379647  0.04749249  0.04313577  0.03669264  0.03152019  0.02647573  0.0204906   0.01542214  0.01136802  0.00683891  0.00183598 -0.00211285 -0.00540407 -0.00843006 -0.01123628 -0.0135372  -0.01660105 -0.01955437 -0.02167193 -0.02433766 -0.02622683 -0.02795296 -0.03033835 -0.03111497 -0.02917037 -0.03074193 -0.03299882 -0.03487204 -0.03735496 -0.03903029 -0.04011177 -0.04069374 -0.04143044 -0.04194624 -0.04246661 -0.04345864 -0.04447262 -0.04558981 -0.04594787 -0.04720407 -0.04773416 -0.04831675 -0.04883118 -0.04915129 -0.04954411 -0.04950493 -0.05051085 -0.0519786  -0.05472537 -0.05595517 -0.05822361 -0.05988907 -0.06278759 -0.06595967 -0.06900268 -0.07329131 -0.07698906 -0.08126213 -0.08655554 -0.09171677 -0.10032217 -0.10869069 -0.11207882 -0.11270178 -0.10605551], 18.49, 19.85, False
2023/07/09 07:02:56.610, 5203908, [0.94447431 0.92669053 0.8889752  0.88875818 0.86619917 0.8583702  0.84022232 0.83279787 0.82995696 0.80753825 0.80337242 0.78943682 0.77759744 0.76393374 0.75845482 0.7496346  0.73763638 0.72983907 0.72442133 0.71275183 0.70882386 0.69771856 0.6905984  0.68100218 0.67109188 0.66489878 0.65765991 0.64933067 0.64041157 0.63463246 0.62765363 0.62054494 0.61411958 0.60856921 0.60190249 0.59672252 0.59049351 0.58706995 0.58137426 0.57565219 0.5698332  0.56406358 0.56319839 0.55554571 0.55029767 0.54402699 0.53998639 0.53416955 0.52948327 0.52450563 0.52008452 0.51577496 0.51347032 0.51038697 0.50765913 0.50466324 0.50204329 0.49936972 0.4956809  0.49276021 0.48921227 0.48647865 0.48306686 0.47962491 0.47624576 0.47351763 0.47249678 0.46890915 0.4671323  0.46412171 0.45985002 0.45682546 0.4504063  0.44611701 0.44165833 0.43618784 0.43235271 0.42739907 0.42039741 0.41254304 0.40643661 0.39724578 0.38595499 0.38014065 0.37742085 0.37604656], [ 0.1825238   0.19110261  0.16806446  0.1639223   0.15556944  0.15755232  0.1498538   0.14396967  0.13448453  0.12794373  0.11895343  0.11351521  0.10896777  0.09936258  0.09382714  0.08832228  0.08260915  0.07736458  0.07086811  0.06601052  0.06050995  0.054548    0.04947643  0.04389093  0.03811234  0.03195867  0.02657726  0.02154154  0.01568893  0.01086883  0.00548046  0.0022748  -0.00211285 -0.00547869 -0.00843006 -0.01082377 -0.01438765 -0.01669207 -0.01961612 -0.02217764 -0.02410305 -0.0260952  -0.02774529 -0.02942989 -0.03095947 -0.02936377 -0.0312424  -0.03324289 -0.03545524 -0.03744687 -0.03921977 -0.04062057 -0.04128925 -0.04192243 -0.04274663 -0.04299132 -0.04366774 -0.04440864 -0.04528652 -0.04628753 -0.04717249 -0.04788995 -0.04872065 -0.04899437 -0.04947163 -0.04960862 -0.0499475  -0.05103979 -0.05276243 -0.05449419 -0.05664156 -0.05908117 -0.06110974 -0.06346373 -0.06635097 -0.06988547 -0.07310113 -0.07663906 -0.08100128 -0.08596282 -0.0927081  -0.10069282 -0.10871492 -0.11214237 -0.11227854 -0.10657556], 18.49, 19.85, False
2023/07/09 07:02:56.854, 5204157, [0.92754689 0.91043524 0.89897349 0.88502096 0.85540159 0.84414987 0.85110752 0.83279876 0.81895383 0.80809696 0.80229357 0.78859377 0.77721965 0.76462426 0.75876294 0.74473912 0.73914473 0.72884715 0.72417083 0.70958826 0.70398595 0.69570962 0.68788488 0.67687293 0.66805444 0.66105531 0.65205412 0.64460964 0.6374892  0.63091656 0.62432209 0.61756404 0.61219598 0.60689484 0.59978823 0.59503937 0.58866426 0.58611743 0.58057887 0.57395271 0.56919675 0.56364053 0.56208232 0.55496485 0.55077341 0.5464685  0.54121358 0.53691225 0.53144953 0.52739686 0.52226957 0.51867824 0.51584238 0.51272856 0.51025514 0.50805794 0.50522992 0.50205218 0.49943621 0.49620664 0.49286939 0.49031248 0.48694515 0.48450351 0.48038696 0.47812654 0.47665034 0.47483946 0.47196682 0.46858751 0.46535341 0.46099246 0.45680611 0.45073835 0.44763586 0.44315174 0.43848203 0.43142611 0.42594514 0.41833091 0.41288078 0.40278871 0.39080657 0.38671028 0.38211486 0.38292916], [ 0.19714062  0.19109187  0.16025783  0.16798147  0.16035287  0.15867244  0.14716281  0.14396499  0.13775735  0.12650334  0.12052108  0.11048037  0.10747926  0.10119384  0.09382401  0.08897891  0.0818188   0.07789236  0.07201574  0.06574644  0.06050722  0.05434634  0.04990625  0.04401029  0.03820373  0.03316479  0.02749393  0.02192664  0.0163133   0.01088298  0.00660395  0.00227365 -0.00200932 -0.00506168 -0.00813764 -0.01092975 -0.01363535 -0.01650232 -0.0198131  -0.02153184 -0.02425963 -0.02562082 -0.02752135 -0.02899065 -0.03017451 -0.02992874 -0.03210461 -0.03362967 -0.03632587 -0.03800917 -0.03981522 -0.04111997 -0.04183342 -0.04245872 -0.04254621 -0.0437885  -0.04427719 -0.04497541 -0.0459926  -0.04681714 -0.04747387 -0.04838455 -0.04942411 -0.04991155 -0.05010653 -0.05041835 -0.05078263 -0.05145537 -0.0535392  -0.05543356 -0.05652393 -0.05902124 -0.06136956 -0.06356149 -0.0667015  -0.07044846 -0.07345706 -0.07692974 -0.08210006 -0.0863936  -0.09338825 -0.10105034 -0.10918226 -0.11264802 -0.11327338 -0.10696523], 18.49, 19.85, False
2023/07/09 07:02:57.106, 5204407, [0.94447185 0.90541569 0.90605941 0.88876614 0.87052917 0.85078619 0.84529756 0.83279876 0.81895383 0.81096949 0.79927899 0.78679642 0.77284717 0.76462426 0.75587678 0.74473912 0.73604758 0.73003111 0.71830937 0.70940112 0.70541759 0.6953939  0.68908572 0.67838746 0.67095489 0.66268732 0.65614506 0.64892856 0.64191553 0.6357828  0.62865488 0.62188066 0.61671254 0.61298401 0.60494691 0.59953487 0.59446118 0.59034366 0.58546376 0.5792616  0.57435113 0.56911411 0.5680433  0.56027753 0.5555154  0.54281616 0.53713869 0.53254173 0.52715861 0.5226637  0.51812187 0.51351857 0.51075365 0.50850041 0.50534467 0.50297682 0.50005409 0.49698033 0.49378973 0.4900616  0.48696911 0.48384405 0.48117425 0.47778492 0.47350358 0.47190784 0.47051055 0.46705957 0.46594123 0.46264934 0.45910911 0.45473216 0.44937319 0.44429082 0.44032854 0.43679914 0.43249064 0.42447078 0.42040144 0.41251515 0.40544775 0.39786673 0.38837951 0.37618116 0.37885022 0.37555928], [ 0.19255852  0.17208945  0.18455001  0.1646275   0.16387244  0.15503442  0.14716281  0.1463131   0.13816136  0.12613775  0.12084767  0.1151764   0.10923318  0.09960682  0.09308169  0.08702958  0.08260535  0.07664979  0.07005428  0.06459436  0.05796358  0.05331897  0.04942895  0.04207618  0.03561117  0.0313913   0.02606359  0.02116182  0.0149898   0.01086761  0.00637013  0.00185876 -0.00134013 -0.00549458 -0.00785189 -0.01068792 -0.01376334 -0.01662971 -0.01901326 -0.02177607 -0.02383179 -0.02562082 -0.02785785 -0.02960504 -0.03090948 -0.02966961 -0.03163744 -0.03344211 -0.03554972 -0.03752897 -0.03925683 -0.04069913 -0.04146101 -0.04181697 -0.04230767 -0.04278132 -0.04390582 -0.0445107  -0.0452085  -0.04583773 -0.04723164 -0.04747058 -0.04839232 -0.04879975 -0.0491259  -0.04893137 -0.04946255 -0.05019926 -0.05194216 -0.05393544 -0.0562469  -0.058135   -0.06008548 -0.06326959 -0.06646111 -0.06874169 -0.0730395  -0.07681462 -0.08136962 -0.08584197 -0.09273614 -0.10065732 -0.10784926 -0.1121768  -0.11176206 -0.1069008 ], 18.49, 19.84, False
2023/07/09 07:02:57.347, 5204658, [0.95974232 0.93328412 0.90035422 0.91950126 0.88129814 0.85457129 0.86439896 0.84087019 0.82283704 0.81096645 0.80337217 0.79038521 0.78031539 0.76496795 0.7613404  0.74704915 0.7417812  0.73407639 0.72437689 0.71177273 0.70773534 0.69819108 0.6910274  0.67975116 0.67196256 0.66650757 0.65754455 0.64993055 0.64153701 0.63471988 0.62931755 0.6218784  0.61500956 0.61144333 0.60375699 0.59816152 0.59239149 0.58961397 0.58449989 0.57761234 0.57291048 0.56787012 0.56650939 0.55960883 0.55471056 0.54387226 0.53935332 0.53446979 0.52874794 0.52422204 0.5198659  0.51520169 0.5128707  0.5101377  0.50744388 0.50475667 0.50115605 0.49820617 0.49477466 0.49147218 0.48745439 0.4836997  0.48067014 0.47848204 0.47394351 0.47200823 0.46995251 0.46804444 0.46590462 0.46312727 0.4596895  0.4561232  0.45190465 0.44708293 0.44299067 0.43929205 0.43517282 0.42977867 0.42447235 0.41622327 0.4105876  0.40185055 0.38933898 0.3848138  0.38109489 0.37881008], [ 0.18984592  0.18392366  0.16965994  0.17276818  0.16740095  0.15811734  0.155235    0.14866882  0.13776598  0.13155455  0.12399608  0.11488586  0.10992068  0.10179558  0.09793611  0.09180329  0.08418398  0.07806173  0.07232156  0.0680541   0.06126737  0.05563771  0.05034042  0.04522282  0.03809345  0.03349891  0.02770407  0.02250019  0.0172905   0.01154498  0.00770987  0.00315295 -0.00077038 -0.00406065 -0.00719212 -0.01044734 -0.01278356 -0.01569955 -0.01819881 -0.02066414 -0.02238809 -0.02474811 -0.02629067 -0.02850801 -0.02978487 -0.02987619 -0.03137128 -0.03346359 -0.03569502 -0.0377159  -0.03924257 -0.04069651 -0.04140527 -0.04213015 -0.04249223 -0.04345621 -0.04381022 -0.04441527 -0.04552979 -0.04620584 -0.04704479 -0.04823303 -0.04853516 -0.04930597 -0.04947828 -0.04966528 -0.04968892 -0.0510314  -0.05240212 -0.05431011 -0.0562788  -0.05880022 -0.0607873  -0.06288308 -0.06621842 -0.06962228 -0.0737269  -0.07773988 -0.08152232 -0.08617663 -0.09236837 -0.09992071 -0.1082736  -0.11157476 -0.11322073 -0.10618373], 18.48, 19.85, False
2023/07/09 07:02:57.602, 5204908, [0.94109263 0.90384762 0.90173522 0.89117423 0.86293728 0.85551303 0.82934481 0.83127885 0.81238062 0.80346313 0.79664912 0.78627285 0.77006362 0.75927037 0.75292073 0.74067919 0.73157517 0.72430221 0.71502937 0.70600861 0.69897755 0.6920712  0.68545888 0.67384699 0.66604034 0.65931058 0.65043718 0.64420319 0.63673103 0.63091385 0.62515365 0.61842661 0.61182541 0.60878459 0.60190655 0.5973494  0.59180416 0.58769482 0.58385545 0.57777367 0.57326425 0.56825443 0.56697911 0.55943035 0.55522377 0.54439812 0.53966998 0.53428069 0.52928201 0.52438131 0.51995855 0.51632279 0.51317059 0.51012207 0.50715032 0.50394313 0.50166156 0.4983747  0.49474367 0.49119339 0.48794063 0.48408226 0.48100811 0.47776499 0.47327148 0.47163347 0.46963391 0.46622335 0.46425375 0.46158093 0.45693574 0.45293272 0.44771331 0.44192035 0.43827885 0.43310943 0.4292414  0.42220464 0.4174743  0.4107989  0.40283886 0.39312988 0.38240676 0.37555968 0.37478078 0.37299089], [ 0.1815934   0.17471676  0.17435683  0.17010911  0.16450301  0.14775203  0.15254163  0.14306738  0.13570034  0.12613918  0.12085017  0.11048148  0.10774821  0.10204041  0.09359873  0.08724187  0.08280305  0.07575668  0.07201743  0.06485732  0.05931107  0.05482305  0.04960446  0.04349749  0.03703239  0.0327175   0.02647294  0.02078035  0.01641649  0.01086843  0.00628629  0.00147796 -0.00195776 -0.0055238  -0.00846991 -0.01158063 -0.01412375 -0.01662881 -0.01964063 -0.02203667 -0.02422078 -0.02631837 -0.02754975 -0.02949711 -0.0306369  -0.02938679 -0.03137276 -0.03346502 -0.03543371 -0.03776176 -0.03961611 -0.0406436  -0.0413535  -0.04207946 -0.04249356 -0.04305103 -0.04381936 -0.04483115 -0.04585464 -0.04676569 -0.04761296 -0.04833147 -0.04922434 -0.04956492 -0.05010548 -0.04999542 -0.05002195 -0.05104037 -0.05306708 -0.05474617 -0.05631801 -0.05881798 -0.06111036 -0.06378694 -0.06680872 -0.07007564 -0.07272156 -0.0776848  -0.08142008 -0.08579975 -0.09304781 -0.10183504 -0.10785954 -0.11214326 -0.11336764 -0.10806766], 18.49, 19.85, False
2023/07/09 07:02:57.858, 5205157, [0.93515768 0.91043891 0.9003583  0.88502753 0.86293558 0.85931562 0.84357883 0.8202358  0.82022421 0.81097172 0.79616366 0.79124288 0.77797905 0.76673901 0.7570981  0.74787456 0.73810096 0.73240133 0.72155325 0.71312885 0.70951859 0.69834893 0.69715453 0.68221422 0.67297194 0.6687227  0.65819645 0.65144188 0.64333294 0.63728754 0.63098696 0.62313695 0.61700884 0.61179462 0.60534592 0.59934926 0.59340041 0.5902919  0.5854151  0.57875144 0.57391159 0.56830588 0.56660806 0.5596586  0.55428739 0.54813474 0.54346989 0.53753236 0.53228091 0.52754617 0.52277598 0.51856623 0.5160799  0.51310344 0.5103483  0.50815049 0.50493872 0.50189864 0.49841988 0.49549208 0.49151912 0.48868154 0.48527993 0.48298116 0.47841344 0.47663977 0.47511763 0.47264198 0.4699202  0.46762878 0.46318192 0.4593181  0.45510323 0.44930088 0.44684297 0.44239548 0.4372348  0.43276253 0.42520675 0.41960837 0.41422416 0.40098781 0.39244234 0.38623736 0.38150162 0.38219393], [ 0.19713157  0.17842323  0.16884313  0.17009601  0.1638676   0.1550292   0.14715877  0.14305986  0.13281658  0.12576932  0.11580488  0.11351141  0.10355224  0.10153875  0.09262358  0.08789607  0.08161985  0.07699508  0.07039152  0.06396336  0.05863386  0.05454422  0.0483519   0.04388819  0.03786146  0.03195463  0.02667565  0.02163515  0.01515237  0.01129249  0.0059659   0.00109438 -0.00224405 -0.00548051 -0.00843219 -0.01117013 -0.01468518 -0.01706788 -0.02006124 -0.02213769 -0.02449557 -0.02585197 -0.02734144 -0.02978024 -0.03083495 -0.02988135 -0.03168788 -0.03352682 -0.03554037 -0.03766447 -0.03963104 -0.04078719 -0.04150563 -0.04213505 -0.04290454 -0.0431047  -0.04405099 -0.04474133 -0.04576416 -0.04663045 -0.04766029 -0.04833446 -0.04912835 -0.04935748 -0.04948205 -0.04989119 -0.05039359 -0.05149518 -0.05318992 -0.05480703 -0.0564535  -0.05847908 -0.06077247 -0.06301403 -0.06659493 -0.0695019  -0.07283244 -0.07687502 -0.08079826 -0.08495483 -0.0920603  -0.1002965  -0.10695887 -0.11221127 -0.11119704 -0.10547665], 18.50, 19.85, False
2023/07/09 07:02:58.098, 5205406, [0.95376236 0.92669909 0.91151952 0.88259511 0.88563159 0.85931562 0.85110913 0.83944537 0.82671772 0.81328988 0.79976468 0.78817357 0.77405171 0.76639526 0.7574759  0.75106416 0.73500326 0.73290082 0.72201033 0.71354793 0.70578992 0.70048631 0.69223479 0.68030125 0.67384187 0.66650943 0.65776497 0.65304342 0.64314087 0.6360499  0.63181882 0.62423552 0.61715727 0.61270508 0.60561051 0.59997573 0.59298194 0.59000859 0.58487456 0.57875144 0.57276491 0.56782135 0.56585611 0.55889504 0.553597   0.54541626 0.53978914 0.53478411 0.52996121 0.52504709 0.52064479 0.51661119 0.51377175 0.5111993  0.50781498 0.50580116 0.50256469 0.49955385 0.49589649 0.49283831 0.48894579 0.48620644 0.48278703 0.47976625 0.47526411 0.47378534 0.47194578 0.46857982 0.46735005 0.46345931 0.46135583 0.45625147 0.45219856 0.44603672 0.44363833 0.43874393 0.43490311 0.42915428 0.42300003 0.41704047 0.40916345 0.40091155 0.39007219 0.38211893 0.38109539 0.37739992], [ 0.18799413  0.18389893  0.17355179  0.15984357  0.15492273  0.16118305  0.14984604  0.14776298  0.13447252  0.12937943  0.11829058  0.11458853  0.1072091   0.10153875  0.09747619  0.08747651  0.08299823  0.07734304  0.06971183  0.0658497   0.05871652  0.05406862  0.04921527  0.04298145  0.0371421   0.0321789   0.02636879  0.02125694  0.0155936   0.0103672   0.0059659   0.00202917 -0.00224405 -0.00594327 -0.00849611 -0.01161747 -0.01442511 -0.01679488 -0.01945725 -0.0218334  -0.02350192 -0.02566295 -0.02756372 -0.02955316 -0.03049946 -0.02984805 -0.03192908 -0.03339922 -0.0358596  -0.03793134 -0.03979383 -0.04108849 -0.04170835 -0.04238928 -0.04247876 -0.04317266 -0.04407804 -0.04463391 -0.04552033 -0.04642897 -0.04750719 -0.04832135 -0.04896928 -0.04909263 -0.04952346 -0.05002681 -0.05016493 -0.0507521  -0.05282159 -0.05447762 -0.05650069 -0.05866455 -0.06100516 -0.06282192 -0.06648652 -0.06969889 -0.07268699 -0.07617729 -0.08178765 -0.0857112  -0.09247651 -0.10145318 -0.10868424 -0.11261904 -0.11265995 -0.10658121], 18.50, 19.85, False
2023/07/09 07:02:58.357, 5205657, [0.93516197 0.93479427 0.90310871 0.89237061 0.87696679 0.86309909 0.84774961 0.83791052 0.82409837 0.81096645 0.80180885 0.78985855 0.78031539 0.76211793 0.75488566 0.74617004 0.73993748 0.7236092  0.72242366 0.70958527 0.70363563 0.69570952 0.6866809  0.67755456 0.66805392 0.66001139 0.65204731 0.6439007  0.63560057 0.62843792 0.62190651 0.61497643 0.61086856 0.60417263 0.59635839 0.59092486 0.58553913 0.58280355 0.57747167 0.57160018 0.56677765 0.56216727 0.56134445 0.55443981 0.54983714 0.54963681 0.54481618 0.53912085 0.5338794  0.52863478 0.52417517 0.51959178 0.51709156 0.51430511 0.51108907 0.5081342  0.50539844 0.50222092 0.49822025 0.49487033 0.4914078  0.48665377 0.48378021 0.48051643 0.47535354 0.47448603 0.47149008 0.46902234 0.46668128 0.4626092  0.4596895  0.45448888 0.44994807 0.4454136  0.44040176 0.43567469 0.43314084 0.425588   0.42004553 0.41287299 0.40528796 0.39701861 0.38561748 0.38069663 0.37864716 0.37575011], [ 0.17613173  0.17757949  0.16965994  0.16321023  0.15620716  0.15196822  0.14985504  0.1398152   0.13036085  0.12577466  0.1186272   0.11077698  0.10694559  0.0975258   0.09502525  0.0874848   0.08084191  0.07610554  0.07181281  0.06616816  0.05939588  0.05318335  0.04861386  0.04328784  0.03813277  0.03229071  0.02668398  0.02211375  0.01639762  0.01158767  0.00681944  0.00247081 -0.00110824 -0.00470205 -0.0082001  -0.01064996 -0.01337375 -0.01642759 -0.01887744 -0.0212857  -0.02314985 -0.02543643 -0.02749011 -0.02925613 -0.03063837 -0.03027317 -0.03197215 -0.03396639 -0.03625397 -0.03827333 -0.04003081 -0.04108387 -0.04188474 -0.04228991 -0.04292418 -0.04384594 -0.04456465 -0.04526584 -0.04633021 -0.0472097  -0.0482489  -0.04893304 -0.04935494 -0.04978651 -0.0501874  -0.05050171 -0.05086151 -0.05142196 -0.05298441 -0.05466697 -0.0566283  -0.05898575 -0.06140574 -0.06388577 -0.0665484  -0.06989235 -0.07358153 -0.07757116 -0.08266917 -0.08685122 -0.09385327 -0.10148618 -0.10868972 -0.11258105 -0.112604   -0.10780857], 18.48, 19.85, False
2023/07/09 07:02:58.611, 5205907, [0.91821534 0.96270999 0.89036993 0.88877229 0.87696561 0.86783823 0.84276298 0.84821285 0.82284334 0.8173812  0.806866   0.79261907 0.78432304 0.77176211 0.76393615 0.7542606  0.74023898 0.73650038 0.72854143 0.71294306 0.71187023 0.70445048 0.69449682 0.68566794 0.67850346 0.66931665 0.66197762 0.65466327 0.64767113 0.64101362 0.63357397 0.62667475 0.62182671 0.61613735 0.60944896 0.60441299 0.59783727 0.59457582 0.59009065 0.5834389  0.57886578 0.57344178 0.57112473 0.56537207 0.55962885 0.55110124 0.54485832 0.54021193 0.53566647 0.53035647 0.52645602 0.52166127 0.51896019 0.51586928 0.51314701 0.50984147 0.50654846 0.50340162 0.49934374 0.49592766 0.49216382 0.4874549  0.48415823 0.48090137 0.47566086 0.4734017  0.4716533  0.46790446 0.46660981 0.46290659 0.45969176 0.45494855 0.44994716 0.44425271 0.44201798 0.43625257 0.432707   0.42611698 0.42150511 0.41295905 0.40730588 0.39872987 0.3859539  0.37902779 0.38027815 0.37531456], [ 0.18157055  0.17207335  0.16804024  0.15911999  0.15491784  0.15332666  0.14294282  0.13745173  0.13034616  0.12105477  0.11638696  0.10929538  0.10301062  0.0988559   0.09096791  0.08465482  0.08122736  0.07609888  0.06971037  0.06480041  0.05833737  0.053515    0.04740302  0.04171026  0.03657328  0.03096927  0.0258594   0.02115035  0.01495633  0.00983583  0.00488406  0.00054938 -0.00278965 -0.00639233 -0.00955261 -0.01244148 -0.01501662 -0.01782438 -0.02011334 -0.02267927 -0.02516102 -0.02661634 -0.02805356 -0.02972854 -0.0314064  -0.02977773 -0.03152662 -0.03382309 -0.03582611 -0.03804263 -0.03970498 -0.04073267 -0.04172101 -0.04217239 -0.04276704 -0.04332666 -0.04409856 -0.04456343 -0.04573139 -0.04659273 -0.04785883 -0.04840021 -0.04933362 -0.05002196 -0.04997666 -0.05022118 -0.05032117 -0.05119757 -0.05285276 -0.0546524  -0.05724511 -0.05894228 -0.06136982 -0.06324958 -0.06695023 -0.06983879 -0.07313179 -0.07716978 -0.08137079 -0.08506823 -0.09354638 -0.10112205 -0.10864929 -0.11359539 -0.11275839 -0.10788146], 18.51, 19.85, False
