time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/08 18:03:40.922, 6062363, [0.76270657 0.71646921 0.71228144 0.71118065 0.69263268 0.67221182 0.69123816 0.67269679 0.67359639 0.65584292 0.65840154 0.65099885 0.64305531 0.63172194 0.62757111 0.61379041 0.61332128 0.6049101  0.5985663  0.58743971 0.59021061 0.57798496 0.57274351 0.56588763 0.55912922 0.55661398 0.54878797 0.5416609  0.53696553 0.53169613 0.52747978 0.52206486 0.51750293 0.51426181 0.50933562 0.50501593 0.50024052 0.4973042  0.49358487 0.49016293 0.48558305 0.48151797 0.48106229 0.47501805 0.47095377 0.461404   0.45721018 0.45358056 0.44951107 0.44627196 0.44284471 0.43925649 0.43761316 0.43594902 0.43459189 0.43328737 0.43166027 0.42950174 0.42706802 0.4240514  0.42104326 0.41859039 0.41624337 0.41420058 0.41089325 0.40910718 0.40718469 0.40541401 0.40339595 0.39994592 0.3981104  0.39418471 0.39030846 0.38576843 0.38286445 0.37978541 0.37469268 0.36831785 0.36313446 0.35675379 0.34868804 0.33983029 0.32856874 0.32326229 0.32044077 0.31900909], [ 0.09168877  0.08632162  0.08514932  0.08811243  0.08033931  0.07703427  0.07661085  0.07319545  0.06992525  0.0639724   0.05844279  0.05592346  0.05265886  0.04783493  0.04516358  0.04043136  0.03596897  0.03126885  0.02986185  0.02493563  0.0214137   0.01815489  0.01442325  0.01023707  0.00655774  0.00160968 -0.00247083 -0.00728321 -0.01087722 -0.01427233 -0.01873851 -0.02127682 -0.02426413 -0.02653348 -0.02993159 -0.03111096 -0.03278713 -0.03473541 -0.03699073 -0.03889054 -0.0397705  -0.04182896 -0.04232133 -0.04334587 -0.04421909 -0.04067668 -0.04172552 -0.04347302 -0.04513014 -0.04665115 -0.04829468 -0.04890124 -0.04951233 -0.04945387 -0.05014316 -0.05033292 -0.05091779 -0.05156784 -0.05187751 -0.05284483 -0.05382016 -0.05457192 -0.05539846 -0.05551137 -0.05585758 -0.05625988 -0.05647616 -0.05742146 -0.0586239  -0.06036196 -0.06220433 -0.06453156 -0.06608431 -0.06874273 -0.07277336 -0.07498104 -0.07931945 -0.0835959  -0.08840734 -0.09302582 -0.10078308 -0.10847882 -0.11619009 -0.11907921 -0.11847638 -0.11323595], 16.71, 17.04, False
2023/07/08 18:03:41.178, 6062614, [0.77512933 0.73703167 0.7263002  0.68664522 0.69676425 0.68271609 0.67692687 0.66904647 0.65672929 0.65298647 0.65393286 0.63576037 0.63220519 0.6293723  0.62474302 0.61837074 0.61001671 0.60398876 0.59842556 0.58848936 0.58763636 0.58031799 0.57264369 0.56420593 0.5599435  0.55358747 0.54837157 0.5415535  0.53513699 0.530034   0.52471019 0.51975834 0.51503871 0.51072521 0.50500167 0.50182175 0.49544032 0.49379215 0.49012071 0.48612372 0.48130703 0.47732486 0.47758553 0.47208132 0.46759505 0.46677252 0.46306086 0.45943908 0.45507136 0.45118615 0.44803896 0.44448154 0.44252543 0.44090496 0.4390565  0.43769361 0.43585389 0.43373223 0.43067466 0.42826756 0.42523636 0.42226208 0.41984777 0.41788051 0.41400057 0.41284179 0.41119324 0.40876905 0.40793132 0.40463347 0.40168806 0.39888551 0.39423754 0.38907997 0.38649954 0.38182469 0.37772698 0.37209116 0.36600844 0.35883897 0.35392064 0.34399141 0.33315099 0.32845744 0.3260583  0.32625786], [ 0.09168432  0.08532581  0.08057101  0.07544057  0.08033854  0.07278142  0.06969456  0.06762023  0.0690477   0.06102526  0.05346904  0.05229482  0.04878078  0.04676145  0.04301547  0.03742381  0.03596897  0.03234998  0.02715572  0.02404161  0.02156496  0.01754257  0.01330517  0.00933594  0.00561404  0.00084442 -0.00368604 -0.00652113 -0.01212229 -0.0155986  -0.02000919 -0.02244688 -0.02556961 -0.02791515 -0.03025841 -0.03206611 -0.03412038 -0.03642501 -0.03835065 -0.04021576 -0.0410658  -0.04262923 -0.04352934 -0.04471392 -0.04592582 -0.04156585 -0.04254399 -0.04400741 -0.04584754 -0.04755498 -0.04894129 -0.04963365 -0.05012797 -0.05071062 -0.05065266 -0.05089022 -0.05115378 -0.05203189 -0.05266037 -0.05267061 -0.05396733 -0.05505753 -0.05535967 -0.05596526 -0.05571298 -0.05626116 -0.05637408 -0.05702574 -0.05861715 -0.06018002 -0.06188193 -0.06437707 -0.06651176 -0.06919619 -0.07245138 -0.0754259  -0.07970232 -0.08406053 -0.08846065 -0.0933635  -0.10081069 -0.10923989 -0.11535901 -0.12011335 -0.11852524 -0.11200713], 16.71, 17.04, False
2023/07/08 18:03:41.418, 6062864, [0.74948511 0.73261221 0.71066457 0.7097752  0.68851968 0.67911255 0.68013242 0.66538898 0.66215702 0.65870161 0.65393534 0.63920469 0.63481676 0.63211554 0.61943269 0.61775127 0.61074391 0.60465327 0.60072064 0.59057183 0.59109597 0.58078131 0.57406682 0.5681635  0.55989107 0.55538922 0.54718698 0.5412734  0.53373309 0.52944351 0.52438721 0.51962508 0.51372537 0.51080267 0.50456074 0.49984537 0.4951788  0.4935421  0.48847706 0.48362833 0.48020485 0.47577538 0.47564114 0.46910035 0.46607239 0.46874867 0.46483404 0.46129669 0.45693151 0.45337752 0.44990389 0.44638597 0.44457886 0.44238194 0.44048549 0.43850652 0.43652988 0.43424065 0.43189349 0.42895286 0.42600145 0.42335733 0.42093177 0.41903344 0.41556117 0.41417185 0.41276145 0.41125869 0.40935456 0.40721065 0.40432747 0.40049302 0.39582309 0.39172506 0.38856111 0.38481729 0.37931869 0.37442835 0.37003684 0.35924808 0.35312237 0.34305539 0.33030742 0.3245765  0.32624982 0.32016059], [ 0.09061155  0.08000093  0.07967508  0.07464111  0.07206514  0.08003348  0.07660965  0.07221513  0.06790518  0.06495505  0.05725135  0.05560951  0.05294061  0.04676126  0.04540118  0.0385      0.03812864  0.03483509  0.03003646  0.02469112  0.0208941   0.01711648  0.01370106  0.01050091  0.00560588  0.00237358 -0.00288589 -0.00689021 -0.0108785  -0.01586814 -0.0198976  -0.02217676 -0.02583823 -0.02792284 -0.029824   -0.03185878 -0.03339698 -0.03526101 -0.03768433 -0.03893039 -0.04058389 -0.0420641  -0.04301672 -0.04450575 -0.04487054 -0.04099885 -0.04235132 -0.0436686  -0.04547166 -0.04709885 -0.04900765 -0.04955861 -0.05024347 -0.05040497 -0.05048383 -0.05072115 -0.05129667 -0.05185418 -0.0523945  -0.05340973 -0.05406322 -0.05454068 -0.05526772 -0.05576977 -0.05612941 -0.05643202 -0.05671212 -0.05737706 -0.05863393 -0.0600649  -0.06183457 -0.06395854 -0.06625706 -0.06835745 -0.07214574 -0.07624824 -0.07944847 -0.08353887 -0.08799377 -0.09311026 -0.10047366 -0.10808015 -0.11620324 -0.11905052 -0.11899764 -0.11278141], 16.72, 17.04, False
2023/07/08 18:03:41.674, 6063113, [0.77314469 0.74243686 0.71442696 0.70693243 0.69263268 0.68993292 0.67597146 0.66987093 0.66714998 0.65742427 0.65141296 0.64141254 0.63481442 0.63640198 0.61625856 0.61886044 0.60755719 0.59938524 0.60080521 0.58606515 0.583986   0.57677713 0.56932125 0.56178527 0.55742318 0.54786407 0.54317451 0.53630199 0.52600261 0.524828   0.51667012 0.51214261 0.5086706  0.50342679 0.497845   0.49675938 0.48867846 0.48881215 0.4851112  0.47759388 0.47601583 0.47172818 0.46929365 0.4661182  0.46112717 0.46894164 0.46380635 0.4602069  0.45553067 0.45195875 0.44850493 0.44401913 0.44259037 0.44086091 0.43840193 0.43535535 0.43298028 0.4303485  0.42683305 0.42418824 0.42083349 0.41774517 0.41527855 0.41356936 0.40912459 0.40813819 0.40549587 0.40289011 0.40220808 0.39841761 0.39582708 0.39198545 0.38697757 0.38335495 0.38039058 0.3752345  0.3723251  0.36593733 0.36015855 0.35557942 0.34605688 0.33782836 0.33039787 0.32104561 0.32035925 0.32376848], [ 0.09792416  0.08533018  0.07967362  0.06672462  0.06721109  0.07215591  0.06762601  0.06991741  0.06456714  0.05925834  0.05500996  0.05301507  0.04758482  0.04437706  0.04182241  0.04001368  0.03633645  0.03324255  0.02814077  0.02558557  0.02016244  0.01721592  0.01333609  0.01009576  0.0057306   0.00193732 -0.00225742 -0.00719722 -0.01104756 -0.01483459 -0.01887597 -0.02211743 -0.02564791 -0.02763911 -0.0298242  -0.03196401 -0.03380608 -0.03588539 -0.03811916 -0.03903101 -0.04081157 -0.04169821 -0.04295954 -0.0443785  -0.04494035 -0.04155461 -0.04300801 -0.04422501 -0.04568458 -0.04765353 -0.04911464 -0.04965306 -0.04977499 -0.05036968 -0.05054111 -0.05121707 -0.05166438 -0.05231477 -0.05317377 -0.05341371 -0.05463818 -0.05534668 -0.05599151 -0.05618597 -0.05642599 -0.05638001 -0.05699582 -0.05837661 -0.05906203 -0.06088178 -0.06279117 -0.06512161 -0.06742732 -0.0700643  -0.07337733 -0.07568828 -0.08005354 -0.08451785 -0.08840825 -0.09424787 -0.1024972  -0.10927216 -0.11666227 -0.12099166 -0.11941992 -0.11225903], 16.71, 17.04, False
2023/07/08 18:03:41.929, 6063363, [0.76470898 0.72822002 0.70153487 0.70321071 0.69388375 0.68129388 0.66829374 0.67155029 0.6636154  0.64541428 0.64806515 0.62667254 0.62569284 0.6190103  0.61129807 0.60903789 0.60196359 0.59400914 0.59351903 0.58251997 0.57956223 0.57660745 0.56684396 0.56119693 0.55821273 0.55121317 0.546236   0.54249094 0.53570818 0.5316582  0.52890653 0.52080648 0.51952052 0.51406823 0.50981719 0.5066829  0.50057011 0.50031723 0.49591991 0.4905351  0.48809846 0.48368833 0.48189445 0.47785598 0.47238684 0.46743477 0.46414549 0.45963152 0.4554082  0.45191921 0.44807532 0.44532787 0.44346437 0.44172781 0.44014368 0.43847049 0.43635852 0.43501197 0.43182393 0.42905244 0.42593014 0.42360048 0.42049236 0.41829746 0.41460661 0.41204049 0.41120869 0.40959919 0.40729675 0.40509804 0.40080469 0.39775229 0.39428531 0.38785173 0.38551934 0.38228994 0.37554894 0.37267332 0.36563758 0.35886662 0.35492367 0.33983842 0.33264553 0.32845783 0.32322927 0.32558359], [ 0.0906071   0.07999656  0.08057248  0.07860582  0.07206437  0.07640688  0.0728768   0.06811264  0.0650059   0.05886094  0.0587915   0.05395079  0.04997654  0.04594999  0.04158202  0.04001468  0.03539813  0.03234876  0.02859521  0.02477151  0.01939974  0.01754104  0.01359783  0.01023527  0.00525744  0.00106222 -0.002673   -0.00680456 -0.0106152  -0.01517324 -0.01905781 -0.02133171 -0.02464232 -0.02703709 -0.02968096 -0.0317582  -0.03317876 -0.03537575 -0.03768497 -0.03933289 -0.04046656 -0.04204968 -0.04289257 -0.044596   -0.04486054 -0.04192737 -0.04296399 -0.04428655 -0.04589291 -0.04781354 -0.04931521 -0.05000062 -0.0503926  -0.0509277  -0.05136582 -0.05177621 -0.05199465 -0.05269484 -0.05327652 -0.05429919 -0.05492715 -0.0558797  -0.05620462 -0.05668904 -0.05649124 -0.05702404 -0.05705073 -0.05805085 -0.05935185 -0.06056693 -0.06286542 -0.06503062 -0.06659907 -0.0694838  -0.07233728 -0.07599439 -0.08042594 -0.08481645 -0.0883069  -0.09425056 -0.10151412 -0.10925872 -0.11621575 -0.12049401 -0.12003723 -0.11394989], 16.72, 17.04, False
2023/07/08 18:03:42.170, 6063614, [0.76990245 0.7468878  0.7193052  0.70789826 0.70045587 0.69209645 0.67563117 0.6743645  0.65892991 0.66408745 0.64219365 0.63182951 0.62959944 0.61940021 0.612886   0.60681489 0.6034061  0.59518821 0.59220628 0.58654411 0.58113822 0.57572275 0.57148328 0.56361636 0.55766834 0.55436326 0.54855753 0.54394041 0.53847223 0.53253696 0.53029063 0.52228407 0.51993383 0.51550547 0.50963231 0.50800405 0.50119502 0.50075681 0.49642768 0.49093637 0.48746192 0.4836332  0.4822577  0.47629189 0.47319709 0.46264799 0.45857582 0.45452877 0.45006593 0.44667198 0.4430945  0.43999924 0.43866058 0.43664189 0.43538073 0.43383725 0.43190366 0.43038525 0.42754847 0.42532096 0.42291533 0.42053091 0.41772399 0.41666838 0.41304654 0.41166813 0.41050114 0.40812832 0.40606744 0.40417008 0.40070782 0.39772195 0.39397703 0.38737138 0.3853408  0.38086009 0.37570671 0.37151183 0.36385121 0.35762276 0.35248713 0.34023812 0.33142411 0.32550877 0.3224265  0.32488912], [ 0.09274904  0.07266538  0.0805715   0.06591793  0.07620379  0.07941278  0.0670669   0.0704085   0.06992386  0.06181159  0.05725135  0.0526074   0.05054612  0.04861792  0.0427763   0.03893915  0.03560188  0.0327289   0.02733152  0.02387867  0.01882049  0.01674499  0.01301049  0.00894721  0.00454691  0.00073525 -0.00327249 -0.00756665 -0.01140676 -0.01449897 -0.01928869 -0.02130206 -0.02536548 -0.02776452 -0.02978889 -0.03189591 -0.03369209 -0.03653933 -0.03849752 -0.03943162 -0.04114245 -0.04229523 -0.04343101 -0.04449932 -0.04475538 -0.04143741 -0.04286543 -0.04463494 -0.04574341 -0.04766705 -0.04963074 -0.0500318  -0.05043393 -0.05054142 -0.05112748 -0.05099909 -0.05189379 -0.05196005 -0.05285964 -0.05351551 -0.05436065 -0.05511566 -0.05566929 -0.05668136 -0.05633728 -0.05638858 -0.05704266 -0.05749152 -0.05905598 -0.06098982 -0.06230158 -0.06487424 -0.06689626 -0.0698994  -0.07290701 -0.07618236 -0.08015314 -0.08464259 -0.08913612 -0.09420799 -0.1018505  -0.11076768 -0.11620324 -0.12005277 -0.12022394 -0.11317514], 16.72, 17.04, False
2023/07/08 18:03:42.426, 6063864, [0.77514551 0.76567573 0.73712115 0.71119875 0.70749094 0.70868185 0.67149247 0.67355621 0.65997206 0.65965273 0.65087661 0.64437846 0.62786453 0.62821241 0.6240532  0.61998099 0.60788398 0.60531829 0.60279029 0.59516183 0.5933663  0.58653086 0.5816818  0.57300872 0.56811446 0.56195135 0.55369714 0.54980022 0.54349841 0.5378917  0.53378489 0.52794953 0.52310617 0.51924409 0.5144138  0.50877263 0.50412574 0.5024532  0.49891403 0.49461176 0.49042143 0.4866332  0.48464943 0.47907681 0.47570393 0.46818561 0.46472355 0.46026694 0.45644862 0.45231691 0.44897229 0.44554333 0.44427026 0.44242016 0.44113494 0.43898366 0.43761235 0.43569306 0.43294858 0.43049444 0.42821549 0.42561108 0.42300856 0.42049891 0.41718142 0.41526241 0.41372593 0.41208967 0.41095204 0.40807868 0.40492904 0.40181877 0.3978321  0.39187232 0.38972313 0.38508742 0.38069202 0.37503497 0.36855115 0.36048566 0.35629239 0.34345683 0.33477586 0.327904   0.32625011 0.32602865], [ 0.07704574  0.08531268  0.07967752  0.07860936  0.07549817  0.07878663  0.07342926  0.07221436  0.07194122  0.06239763  0.05311581  0.05426131  0.04969035  0.04809477  0.04492348  0.04043295  0.03596895  0.03304973  0.02887469  0.02606974  0.02089239  0.01753951  0.0139926   0.01049912  0.00548837  0.00149887 -0.00277763 -0.00708797 -0.01131508 -0.01526403 -0.0189731  -0.02258414 -0.02447041 -0.02807556 -0.02957339 -0.03189781 -0.03417873 -0.0357477  -0.03810349 -0.03949366 -0.04126256 -0.04263144 -0.04298922 -0.0445437  -0.04515539 -0.04171059 -0.0429383  -0.04445086 -0.04653287 -0.04759303 -0.04913169 -0.04990618 -0.05035197 -0.05060523 -0.05081729 -0.05101016 -0.05167677 -0.05232684 -0.05304919 -0.05347495 -0.05464372 -0.05503429 -0.05592246 -0.05669092 -0.05640253 -0.0566621  -0.05672215 -0.05761654 -0.05935382 -0.06075174 -0.06281889 -0.06483055 -0.06675022 -0.06935461 -0.07288449 -0.07612763 -0.08034711 -0.08475935 -0.08882828 -0.09421068 -0.1015424  -0.11041276 -0.1171282  -0.11855274 -0.11843535 -0.11401541], 16.73, 17.04, False
2023/07/08 18:03:42.682, 6064113, [0.74023925 0.74245545 0.73551461 0.68809575 0.69800248 0.69355469 0.67053028 0.67354089 0.66932796 0.65839436 0.64806267 0.64017881 0.63155287 0.6270261  0.6217091  0.61250783 0.60671275 0.59886891 0.5981946  0.58807186 0.5870582  0.57834236 0.57380601 0.56597998 0.56184448 0.55508908 0.55106745 0.54517591 0.54109589 0.5366658  0.53136918 0.52733892 0.52240135 0.51772698 0.51455823 0.509639   0.50494799 0.50386468 0.4997207  0.49553019 0.49163776 0.48813081 0.48693583 0.48129459 0.47794657 0.46452574 0.4604046  0.45649462 0.4524082  0.44845774 0.44527975 0.44197386 0.44036559 0.43931871 0.43701145 0.4348179  0.43332023 0.43166778 0.42880328 0.42648282 0.42367487 0.42095429 0.41847756 0.41596736 0.4127903  0.41248206 0.41030461 0.40810578 0.4069711  0.40435146 0.40130737 0.39748004 0.3937689  0.38920399 0.38493468 0.38114198 0.37746544 0.37044956 0.36561885 0.35925734 0.35212177 0.34245108 0.33254114 0.32775686 0.32384097 0.32151254], [ 0.09897249  0.09261705  0.0842601   0.07940136  0.07963835  0.0800326   0.06444097  0.0754917   0.06948532  0.06318579  0.05571121  0.05291974  0.05322329  0.04809552  0.04444665  0.03871983  0.03596896  0.03305135  0.02975515  0.02582714  0.02186805  0.01862241  0.01356842  0.01011207  0.00620082  0.00291962 -0.00256918 -0.00670599 -0.01087893 -0.01425221 -0.01825103 -0.02187745 -0.02395034 -0.02707827 -0.02967987 -0.03161939 -0.03336879 -0.03550409 -0.03768465 -0.03856982 -0.04021275 -0.04204931 -0.04251715 -0.04332991 -0.04435828 -0.04110932 -0.04282795 -0.04383129 -0.0454375  -0.04740031 -0.04854937 -0.04952672 -0.04998785 -0.05042378 -0.05055211 -0.05110016 -0.0513189  -0.05201032 -0.05309601 -0.05352216 -0.05412638 -0.05517376 -0.05591381 -0.05608721 -0.0566563  -0.0568098  -0.05710178 -0.0575674  -0.05923978 -0.06125966 -0.0627809  -0.06476667 -0.06700376 -0.06912628 -0.07308122 -0.07592803 -0.07980145 -0.08406185 -0.08918889 -0.09361829 -0.09982527 -0.1099922  -0.11577643 -0.11908197 -0.11909286 -0.11271893], 16.72, 17.04, False
2023/07/08 18:03:42.921, 6064363, [0.76391477 0.70774881 0.71227732 0.6974962  0.68974922 0.6816219  0.68484667 0.65521507 0.66787396 0.652688   0.6505636  0.64066243 0.63154897 0.6234983  0.6176457  0.61281448 0.60513266 0.59846517 0.59136032 0.58925056 0.58113703 0.57879757 0.57206161 0.56520801 0.56232775 0.55673843 0.5492743  0.54567079 0.53842917 0.53729419 0.52997967 0.52625244 0.52145392 0.51869593 0.51286699 0.50915076 0.5050784  0.50295546 0.50031723 0.49532818 0.49086224 0.48652071 0.48620658 0.47927711 0.47550959 0.46863264 0.46473464 0.45963072 0.45582005 0.45180952 0.44753665 0.44465523 0.44266125 0.44096805 0.43881332 0.4364049  0.43463376 0.43207242 0.42958012 0.42648197 0.42332951 0.42098566 0.41786647 0.41589666 0.41218416 0.41005271 0.40887424 0.40699649 0.40508573 0.4023393  0.40081639 0.39582527 0.39287138 0.38728836 0.38415044 0.37987073 0.37541326 0.37012253 0.3656537  0.35558711 0.3530194  0.34110502 0.32999507 0.32510025 0.32143321 0.32151067], [ 0.08546531  0.07900826  0.07967313  0.06906359  0.07550164  0.07516319  0.07287921  0.06712719  0.06544929  0.06142044  0.05914204  0.0496078   0.05265941  0.0443543   0.04301612  0.03678724  0.03560189  0.03324296  0.02750907  0.02582886  0.02104749  0.01735823  0.0142615   0.00908967  0.00548346  0.00128226 -0.00307086 -0.00754079 -0.01210344 -0.01548585 -0.01972439 -0.02266325 -0.02537945 -0.02903416 -0.03011276 -0.03233168 -0.03404296 -0.0356817  -0.03849987 -0.03914955 -0.04102276 -0.04190451 -0.04329126 -0.04452104 -0.04523595 -0.04110519 -0.0421926  -0.04388454 -0.04577526 -0.04744072 -0.04911387 -0.04952292 -0.05035543 -0.05051455 -0.05077752 -0.05123968 -0.05150044 -0.05214903 -0.05300572 -0.05389394 -0.05463749 -0.05517033 -0.05601584 -0.05657757 -0.05645164 -0.05728388 -0.05715026 -0.0580146  -0.05946734 -0.06098751 -0.06270667 -0.0652135  -0.06721362 -0.0694094  -0.07266531 -0.07636066 -0.08008707 -0.08388593 -0.08986054 -0.09365705 -0.10052409 -0.10921268 -0.11577318 -0.11907852 -0.1202208  -0.11310865], 16.71, 17.04, False
2023/07/08 18:03:43.178, 6064614, [0.77711126 0.71027142 0.7252918  0.7046286  0.68728434 0.68163374 0.6769337  0.67105818 0.67110501 0.65205414 0.65283291 0.64583052 0.63459394 0.63349198 0.62101857 0.61775428 0.61405538 0.60726581 0.60118889 0.59731353 0.58921345 0.58281104 0.58109914 0.57034797 0.56477687 0.56072195 0.55220813 0.54908305 0.54250018 0.53760402 0.5342881  0.52742403 0.52253962 0.52207866 0.51364063 0.51138158 0.50764675 0.50414692 0.50139872 0.49596165 0.49169372 0.48856071 0.48732518 0.48062477 0.4784241  0.46586579 0.46268309 0.45808906 0.45389256 0.44991547 0.44646263 0.44296234 0.44179007 0.43863166 0.43694247 0.43457796 0.43217129 0.43004636 0.42737695 0.4245666  0.42173717 0.41975436 0.41764156 0.41486011 0.41168566 0.40990875 0.40857838 0.40713386 0.40501281 0.40221894 0.40032747 0.39579781 0.39274273 0.388806   0.38410384 0.3807148  0.37554037 0.36915513 0.36528437 0.35516658 0.35072269 0.33983873 0.32745484 0.32399251 0.32407067 0.32014671], [ 0.08544975  0.07999437  0.08146714  0.07464464  0.07206399  0.07941013  0.07398291  0.06761961  0.06185387  0.06102317  0.05571082  0.05323117  0.05026031  0.04435299  0.0437307   0.03915917  0.03657975  0.03291723  0.02859485  0.02436527  0.02113454  0.01739871  0.01311133  0.00958174  0.00525712  0.00106288 -0.00287354 -0.0068908  -0.01127955 -0.01560011 -0.01964115 -0.0226601  -0.02572811 -0.02731284 -0.03036907 -0.03189705 -0.03365465 -0.03595081 -0.03837392 -0.03953185 -0.04116081 -0.0422537  -0.04327766 -0.04396957 -0.04514346 -0.04196798 -0.04317025 -0.04480954 -0.04643981 -0.04820352 -0.04964392 -0.05020523 -0.05057026 -0.05092834 -0.05134081 -0.05184248 -0.05227963 -0.05283758 -0.05324626 -0.05418589 -0.05497249 -0.05566517 -0.05622388 -0.05677811 -0.05718372 -0.05713147 -0.05736159 -0.05797999 -0.05940023 -0.06111677 -0.062722   -0.06456481 -0.06698353 -0.06996068 -0.07282545 -0.07699682 -0.08098665 -0.08314071 -0.09038386 -0.09462926 -0.09990551 -0.11073553 -0.11576648 -0.11899103 -0.1198488  -0.11129984], 16.72, 17.04, False
2023/07/08 18:03:43.418, 6064864, [0.75351363 0.72452791 0.73389075 0.70177315 0.68563038 0.68270763 0.66923625 0.6633776  0.67431257 0.64060968 0.64944616 0.63942774 0.62591041 0.62877322 0.61129933 0.61347553 0.60956801 0.59452785 0.59664454 0.59098529 0.58014287 0.58152273 0.57518076 0.56458621 0.56072592 0.55768739 0.54760033 0.54705738 0.53784034 0.53224576 0.53043018 0.52215071 0.51919319 0.51697596 0.50742702 0.50675393 0.50076642 0.49855937 0.49552803 0.49062164 0.48602493 0.48256091 0.48171085 0.47583948 0.47245456 0.47151856 0.4675775  0.46275931 0.45866688 0.45497889 0.45133834 0.44822421 0.44569624 0.44410334 0.44276382 0.44016387 0.43744223 0.43565826 0.43287631 0.42993939 0.42679251 0.42405354 0.42027785 0.41840798 0.41487289 0.41308155 0.41247508 0.40959789 0.40781436 0.40640446 0.40253048 0.3997654  0.3961603  0.38901581 0.38765771 0.38270216 0.37622911 0.37312817 0.36494601 0.35641086 0.35525125 0.33916444 0.3309159  0.32676239 0.3212426  0.32263033], [ 0.09793083  0.09263236  0.08603679  0.08414654  0.08034047  0.08427675  0.07923931  0.06991788  0.06992665  0.06318944  0.05536171  0.05633526  0.05294395  0.0475468   0.04588086  0.03957451  0.03772215  0.03445893  0.0297577   0.02664205  0.02171858  0.01933377  0.01442485  0.01099698  0.00655053  0.00237489 -0.00185583 -0.00642178 -0.01034761 -0.01440712 -0.01787094 -0.0220103  -0.02443609 -0.02676646 -0.0289176  -0.03086527 -0.03310997 -0.0354635  -0.03703403 -0.03890909 -0.04009196 -0.04159677 -0.04259647 -0.04400705 -0.04463728 -0.0413726  -0.04230778 -0.04411807 -0.04618262 -0.04752824 -0.0487735  -0.04981155 -0.05038699 -0.05036776 -0.05063231 -0.05086784 -0.05162697 -0.05227645 -0.05286792 -0.05342368 -0.05431188 -0.05531118 -0.0557645  -0.05598153 -0.05629111 -0.05680531 -0.05676676 -0.05760912 -0.05852669 -0.06062017 -0.0623705  -0.06445236 -0.06653012 -0.06918783 -0.07190317 -0.07579282 -0.07946201 -0.08284404 -0.0880937  -0.09327795 -0.09943075 -0.10957833 -0.11446697 -0.11813652 -0.11918176 -0.11239655], 16.70, 17.04, False
2023/07/08 18:03:43.674, 6065113, [0.76792102 0.73079585 0.71715544 0.70648658 0.68689272 0.68271947 0.68108181 0.66789516 0.66538283 0.66092161 0.64917581 0.64362263 0.62960022 0.62859606 0.61977839 0.61490631 0.60671275 0.60096834 0.59711918 0.59307363 0.5872512  0.58089378 0.57464836 0.56763244 0.56282104 0.55649116 0.55064915 0.54656429 0.53806487 0.53538498 0.53039709 0.52472545 0.52087956 0.51733541 0.5116195  0.50731141 0.50228136 0.50113394 0.49732568 0.49159689 0.4886787  0.48424967 0.48324508 0.4775834  0.47322115 0.47167982 0.46765071 0.46394259 0.45948986 0.45523502 0.45191365 0.44886067 0.44719426 0.44513575 0.44324476 0.44084708 0.43967298 0.43782528 0.43481795 0.43272067 0.42977878 0.42709482 0.42477837 0.42300348 0.41945343 0.41787599 0.41713299 0.41437695 0.41312583 0.41039592 0.40725738 0.40366879 0.39928753 0.39270723 0.39141842 0.38666359 0.38033572 0.37635217 0.36963013 0.36130963 0.35722505 0.34506514 0.33437278 0.33126225 0.32728147 0.32649014], [ 0.09167988  0.09696534  0.08604021  0.08415478  0.0762034   0.07640777  0.07495346  0.06761992  0.06948532  0.0606302   0.05914107  0.05560882  0.0547034   0.04542619  0.04492435  0.0395759   0.03694731  0.03343043  0.02877148  0.0262333   0.02156428  0.01829454  0.01287773  0.01023563  0.00584522  0.00139037 -0.00247241 -0.00652153 -0.0103506  -0.01467858 -0.01859416 -0.0217131  -0.02446947 -0.02707064 -0.02946315 -0.03107549 -0.03343545 -0.03543982 -0.03722293 -0.03891123 -0.04007741 -0.04165712 -0.04241855 -0.0441836  -0.04451452 -0.0408006  -0.04250743 -0.04387832 -0.04574418 -0.04718885 -0.04906306 -0.04998942 -0.05020144 -0.05037225 -0.05053527 -0.05059454 -0.0512193  -0.05173278 -0.0524945  -0.053147   -0.05412638 -0.05487727 -0.05561736 -0.05593853 -0.05644189 -0.05660282 -0.0566094  -0.05749939 -0.05918407 -0.0609904  -0.06249365 -0.06462705 -0.06674767 -0.06893564 -0.07212158 -0.0758049  -0.07932189 -0.08400282 -0.08763034 -0.09357685 -0.09977259 -0.10805597 -0.1153716  -0.11861163 -0.1195174  -0.11271893], 16.72, 17.03, False
