time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/11 04:33:34.587, 169042687, [1.64952363 1.61216029 1.59906428 1.57649769 1.56103733 1.5551908  1.5395977  1.51613997 1.52343865 1.49720449 1.48244207 1.47320344 1.45399508 1.44461106 1.42844127 1.41586157 1.40301599 1.38712387 1.37773275 1.36136264 1.35092431 1.33856158 1.32925849 1.31122006 1.29998664 1.28822355 1.27551516 1.26297968 1.24812858 1.2374795  1.22530208 1.21461735 1.20403846 1.19357662 1.18213576 1.17407313 1.16065406 1.1559014  1.14656628 1.13434293 1.12658211 1.11737779 1.11143044 1.10071348 1.08940253 1.08793124 1.07925393 1.06914233 1.05943132 1.05057438 1.04056005 1.03253233 1.02657071 1.02220417 1.01558485 1.00831691 1.00115318 0.99346905 0.98539641 0.97769437 0.96906862 0.96263074 0.95522093 0.94886461 0.94090488 0.9356444  0.93064888 0.92501492 0.91874162 0.91240282 0.90412495 0.89693512 0.88886495 0.880738   0.87382509 0.86430438 0.85951291 0.85106762 0.84395322 0.83525853 0.82639168 0.81625995 0.80413403 0.79442805 0.78708577 0.7831372 ], [ 1.97239107e-01  1.83953419e-01  1.81839752e-01  1.87490128e-01  1.73354215e-01  1.75490747e-01  1.78424282e-01  1.68676528e-01  1.64835876e-01  1.64595113e-01  1.55264766e-01  1.56932862e-01  1.46993374e-01  1.45581047e-01  1.38239799e-01  1.35028955e-01  1.32421754e-01  1.24463907e-01  1.19737784e-01  1.14775342e-01  1.08511638e-01  1.02315633e-01  9.65620900e-02  9.03843498e-02  8.26817374e-02  7.55227153e-02  6.91738831e-02  6.27235877e-02  5.67440434e-02  5.07476558e-02  4.50643948e-02  3.96927704e-02  3.53510395e-02  3.10327540e-02  2.73523295e-02  2.33820051e-02  1.98774537e-02  1.68123250e-02  1.37782130e-02  1.09936663e-02  8.09460129e-03  6.27438527e-03  4.08427482e-03  2.30178346e-03  1.51865540e-03  1.76943750e-03 -1.38574340e-05 -2.01830787e-03 -4.18651864e-03 -6.29950732e-03 -7.96595143e-03 -9.15799472e-03 -1.01595291e-02 -1.11457783e-02 -1.15709528e-02 -1.26887585e-02 -1.34875115e-02 -1.42100699e-02 -1.56526765e-02 -1.62013226e-02 -1.68789479e-02 -1.77500809e-02 -1.77732324e-02 -1.71320861e-02 -1.69358048e-02 -1.63945453e-02 -1.66195738e-02 -1.84456695e-02 -2.11052926e-02 -2.43391711e-02 -2.77101215e-02 -3.11839480e-02 -3.34861228e-02 -3.66238102e-02 -3.94605414e-02 -4.23980434e-02 -4.57245767e-02 -4.79671907e-02 -5.05981975e-02 -5.32552850e-02 -5.91608736e-02 -6.68732433e-02 -7.42605747e-02 -7.86035205e-02 -8.04466574e-02 -7.55615427e-02], 20.76, 21.55, False
2023/07/11 04:33:34.827, 169042937, [1.6121753  1.61095262 1.62744366 1.58337182 1.55576861 1.55958828 1.53552089 1.52349892 1.50746247 1.49732613 1.4850203  1.47546269 1.4560819  1.44272549 1.43006136 1.41592735 1.40427102 1.39073356 1.37652666 1.36325309 1.35258394 1.34096383 1.33001235 1.31195074 1.30005982 1.28770669 1.2745273  1.26056947 1.24726959 1.23539294 1.22300828 1.21053189 1.1998134  1.19130854 1.18133793 1.17142066 1.16097956 1.15453894 1.14526847 1.13386374 1.12563783 1.1159518  1.11164613 1.10054668 1.09076565 1.06600218 1.05788636 1.04938033 1.04024709 1.03242591 1.02391667 1.01781446 1.0112281  1.00546064 0.99937362 0.99386355 0.98671337 0.97953461 0.97314472 0.96707246 0.959492   0.95336889 0.94762345 0.94226041 0.93554702 0.93106461 0.92741064 0.92256303 0.91783884 0.91203326 0.90580649 0.89909477 0.89135233 0.88365515 0.87722849 0.87013935 0.86449773 0.85694006 0.85124423 0.84112187 0.83489083 0.82194916 0.81140137 0.80046945 0.79319765 0.78997858], [ 0.19073247  0.18308731  0.18341115  0.17781929  0.18239493  0.1791809   0.1789144   0.17239227  0.16773126  0.16240152  0.15429412  0.15273312  0.14875667  0.14087856  0.13724811  0.13324963  0.12939089  0.12534177  0.11809716  0.11287334  0.10758033  0.10090551  0.09422429  0.08837737  0.08172868  0.07703366  0.06821968  0.06231468  0.0556561   0.04914101  0.04333669  0.03873585  0.03376841  0.02960068  0.02593859  0.02307651  0.01894308  0.01637235  0.01267728  0.00985389  0.00666581  0.00466738  0.00253425  0.0013141   0.0002152   0.00335316  0.00161108 -0.00063035 -0.0027094  -0.00473388 -0.00681723 -0.00812739 -0.00925501 -0.0102942  -0.0111371  -0.01149184 -0.01270109 -0.01328531 -0.01430896 -0.015167   -0.01607608 -0.01648482 -0.01669298 -0.01665264 -0.01601167 -0.01606736 -0.01618015 -0.01783061 -0.02051993 -0.02357382 -0.02732314 -0.03008672 -0.03275247 -0.03564694 -0.03813952 -0.04073075 -0.04423135 -0.04660969 -0.05011877 -0.05325457 -0.05808257 -0.06607766 -0.07295204 -0.07761846 -0.07986983 -0.07549045], 20.75, 21.56, False
2023/07/11 04:33:35.083, 169043186, [1.63094665 1.62015411 1.57828381 1.58281219 1.57181385 1.55035409 1.53163903 1.5163061  1.520264   1.49451545 1.49016863 1.47545758 1.45998564 1.44280321 1.43457918 1.42002464 1.40546111 1.39422283 1.38075724 1.36414859 1.35780616 1.34410832 1.33203566 1.3172123  1.30548239 1.29380513 1.2806565  1.26824348 1.25442254 1.24377303 1.2332078  1.22128998 1.2102976  1.20122916 1.18912947 1.17869508 1.16795619 1.16116222 1.15207244 1.14016146 1.13165115 1.12209945 1.11555515 1.10420774 1.09438403 1.08514551 1.07769069 1.06829493 1.05968052 1.05131689 1.04314206 1.03558099 1.02809001 1.02092564 1.01451772 1.00759966 1.00058519 0.99244193 0.98563139 0.97822263 0.97090137 0.96401759 0.9572859  0.95113159 0.94363603 0.93825634 0.93448892 0.92835154 0.92420471 0.91939579 0.91166438 0.90525652 0.89850742 0.8896896  0.88374515 0.87566756 0.86820678 0.86131863 0.85173289 0.84503189 0.83745511 0.82269614 0.81264663 0.80294274 0.79287325 0.789296  ], [ 0.1898247   0.190393    0.1866412   0.1916422   0.18240136  0.18232419  0.17196234  0.17239788  0.16944959  0.16240629  0.15879926  0.15357331  0.15052094  0.14175939  0.1392347   0.13454401  0.13143276  0.12572203  0.12121324  0.11610997  0.10973044  0.10395878  0.09725579  0.09045479  0.08430291  0.07765982  0.06998669  0.06503472  0.0571995   0.05143758  0.04570991  0.04082844  0.03638505  0.03162778  0.02782203  0.02444992  0.02050757  0.01734885  0.01453564  0.01203642  0.00950749  0.00724967  0.00565764  0.0037566   0.00271911  0.0019558   0.00040523 -0.00147693 -0.00362788 -0.00595884 -0.00800546 -0.00944991 -0.01016638 -0.011425   -0.01211893 -0.01264415 -0.01380727 -0.01503182 -0.01565155 -0.01627671 -0.01700792 -0.01772888 -0.01785272 -0.01729813 -0.01654821 -0.01608474 -0.01587176 -0.01738303 -0.02010915 -0.02303068 -0.02642969 -0.02996199 -0.03264973 -0.03564402 -0.03849005 -0.04117352 -0.04422896 -0.04626382 -0.04991641 -0.05287407 -0.05739181 -0.06646949 -0.07205535 -0.07714077 -0.07882102 -0.07424144], 20.74, 21.55, False
2023/07/11 04:33:35.339, 169043436, [1.6402321  1.6201683  1.58519945 1.58940238 1.56128414 1.55058516 1.52778182 1.52057838 1.510914   1.49184866 1.48554654 1.46895814 1.45443877 1.43791099 1.42083345 1.40892555 1.40063238 1.38278926 1.37564452 1.35574346 1.34585126 1.33162439 1.31850713 1.30355457 1.29180581 1.27724869 1.26334718 1.25168553 1.23844742 1.22968198 1.21638267 1.2043594  1.19405792 1.18356287 1.17248433 1.16251597 1.14928614 1.14232622 1.13167996 1.11992906 1.10897884 1.09794583 1.09086621 1.07874679 1.06903066 1.05646016 1.04860942 1.03955282 1.03031542 1.02129531 1.01249198 1.00442871 0.99759272 0.99065288 0.9855782  0.97818677 0.97194181 0.96519929 0.958281   0.95195017 0.9451914  0.93884148 0.93194051 0.92714647 0.91861643 0.91218004 0.90762943 0.90254503 0.89770909 0.89162551 0.88468501 0.87849592 0.86996357 0.86150984 0.85524265 0.84812398 0.84180102 0.83361701 0.82399554 0.81838033 0.8097023  0.79881752 0.78819135 0.77697809 0.77131469 0.77186675], [ 1.90729748e-01  1.89520573e-01  1.90644722e-01  1.87490128e-01  1.85364324e-01  1.78626772e-01  1.78424282e-01  1.74350288e-01  1.67730059e-01  1.64595113e-01  1.55580998e-01  1.54131742e-01  1.47509812e-01  1.47409883e-01  1.39668920e-01  1.36034358e-01  1.30194624e-01  1.27323165e-01  1.20554315e-01  1.15531676e-01  1.08148798e-01  1.02629471e-01  9.56708058e-02  8.81603469e-02  8.19847156e-02  7.44837116e-02  6.77757654e-02  6.23140171e-02  5.61079982e-02  5.02549685e-02  4.39784149e-02  3.83203853e-02  3.44367868e-02  2.96966442e-02  2.55740332e-02  2.25515110e-02  1.88067975e-02  1.61519138e-02  1.25268233e-02  9.65985398e-03  7.07123507e-03  4.80042908e-03  3.28384262e-03  1.17536199e-03  1.33179586e-04  9.92827737e-04 -9.55640197e-04 -2.62112660e-03 -4.73433397e-03 -6.95554115e-03 -8.89736868e-03 -9.64820986e-03 -1.07645699e-02 -1.15177615e-02 -1.24824265e-02 -1.31408281e-02 -1.37979113e-02 -1.50633496e-02 -1.55352425e-02 -1.64884116e-02 -1.69315990e-02 -1.72655513e-02 -1.78194565e-02 -1.70673601e-02 -1.67733505e-02 -1.61083349e-02 -1.64976638e-02 -1.84357845e-02 -2.12067960e-02 -2.39523259e-02 -2.78317993e-02 -3.06530513e-02 -3.35884826e-02 -3.68252842e-02 -3.97759663e-02 -4.17511802e-02 -4.52889408e-02 -4.63882886e-02 -5.00841425e-02 -5.41176404e-02 -5.83585291e-02 -6.76468316e-02 -7.30177946e-02 -7.71821406e-02 -7.99776084e-02 -7.63588726e-02], 20.76, 21.55, False
2023/07/11 04:33:35.579, 169043687, [1.62197717 1.6035164  1.57862064 1.57734071 1.55075697 1.55057296 1.53608388 1.52040159 1.51392834 1.48903891 1.48285766 1.46452242 1.45633559 1.43438801 1.42237026 1.4118286  1.40062499 1.38380459 1.37025614 1.3585218  1.34840312 1.33471303 1.32202664 1.31002772 1.29657843 1.28512471 1.27159965 1.26079696 1.24516942 1.23435443 1.2223099  1.20956923 1.19971726 1.19114125 1.17902042 1.16921151 1.15696695 1.15157663 1.14088454 1.12919305 1.12070952 1.11061412 1.10489189 1.0929897  1.08269468 1.08187181 1.07205603 1.06282297 1.05379283 1.04500998 1.03663542 1.02883562 1.02159577 1.01517796 1.0086774  1.00161892 0.99482168 0.98715486 0.97965905 0.97204699 0.96439644 0.95635748 0.94917324 0.94320719 0.93440925 0.92920722 0.92362326 0.91810733 0.91378817 0.90755319 0.90106229 0.89288395 0.88681492 0.87584569 0.87159354 0.86493478 0.85844853 0.8509541  0.84293909 0.83414458 0.82832649 0.81327257 0.80187263 0.7952207  0.78653283 0.78279101], [ 0.19816311  0.18954     0.19298578  0.18197405  0.19079912  0.18601276  0.18117428  0.17196275  0.16984428  0.16240868  0.16295538  0.15414019  0.15151214  0.14359356  0.1414392   0.13385697  0.13137865  0.12589838  0.12006599  0.11331569  0.10758314  0.10228248  0.09586648  0.09028894  0.08254185  0.07584062  0.06830847  0.06289348  0.05593144  0.04957762  0.04445873  0.03912224  0.0348796   0.03103114  0.02710632  0.02303999  0.02017116  0.01712934  0.0133411   0.0111841   0.00882905  0.00638786  0.00421755  0.00235023  0.00153326  0.0031968   0.00125224 -0.00058551 -0.00304302 -0.00575218 -0.00781713 -0.0088398  -0.00984116 -0.01111285 -0.01147911 -0.01287416 -0.01353146 -0.01456392 -0.01568626 -0.01644944 -0.01689198 -0.01718058 -0.01743094 -0.01712897 -0.01616292 -0.0160642  -0.01646264 -0.01785875 -0.02073904 -0.02383348 -0.02723206 -0.03064876 -0.03304063 -0.03600358 -0.03899976 -0.04123502 -0.04452627 -0.04696943 -0.05017941 -0.05339603 -0.05800976 -0.06605602 -0.07344263 -0.07768549 -0.08106862 -0.07475664], 20.74, 21.55, False
2023/07/11 04:33:35.835, 169043936, [1.61216911 1.59551974 1.59936495 1.58336797 1.56654448 1.54115158 1.53570895 1.52399247 1.50760729 1.4862493  1.47749296 1.46678805 1.45243749 1.43782224 1.42061    1.41473903 1.40069284 1.38501163 1.37772983 1.35772665 1.34760355 1.33476121 1.32441754 1.30550658 1.29549949 1.2818635  1.26748976 1.25557837 1.23984205 1.22843221 1.21644133 1.20441733 1.19486428 1.18394403 1.1721212  1.16378213 1.15066069 1.14580604 1.13571583 1.12376992 1.11521951 1.10533148 1.09993961 1.08827134 1.0777697  1.06789168 1.05939303 1.05008163 1.04042042 1.03243126 1.0242785  1.01597941 1.00965996 1.00175237 0.995564   0.98892787 0.98262029 0.97561526 0.96790235 0.96167192 0.95402421 0.94748311 0.94128846 0.93528919 0.92765768 0.92328576 0.91941473 0.91451988 0.90940846 0.90491834 0.89604844 0.8882908  0.8809136  0.87192372 0.86537205 0.85820455 0.84945864 0.84249542 0.83424381 0.82486393 0.82187025 0.80583611 0.79582231 0.78681112 0.77444072 0.77289047], [ 0.19724729  0.18866777  0.19142893  0.19094593  0.18598398  0.18491166  0.18068212  0.17958716  0.17444406  0.16573914  0.16103109  0.15721741  0.14875857  0.14717565  0.14066259  0.13761375  0.1313759   0.12770371  0.11924465  0.11479369  0.10826045  0.10192667  0.09667895  0.08953336  0.08217161  0.07549978  0.06860226  0.06298526  0.05692527  0.05008909  0.04438432  0.04041123  0.03510679  0.03070777  0.02775656  0.02386011  0.02086175  0.01800785  0.0143046   0.01173172  0.00969258  0.00760463  0.00578511  0.00402288  0.00257484  0.00508427  0.00309145  0.00133219 -0.00095752 -0.00296254 -0.0050651  -0.00627527 -0.00727477 -0.00838887 -0.00914844 -0.01020125 -0.01135735 -0.01179978 -0.01290678 -0.01351667 -0.01467359 -0.01539869 -0.01537468 -0.01496493 -0.01400014 -0.01362364 -0.01377137 -0.01537116 -0.01801183 -0.0212305  -0.02518197 -0.02866377 -0.03157741 -0.0345063  -0.03755262 -0.04104558 -0.04355882 -0.04785706 -0.0491397  -0.05309859 -0.05899812 -0.06646285 -0.07298297 -0.07674208 -0.07709504 -0.07386718], 20.75, 21.55, False
2023/07/11 04:33:36.075, 169044185, [1.60260188 1.5878678  1.585198   1.55871381 1.52895    1.5457467  1.50732144 1.49105395 1.50444668 1.48092689 1.46784962 1.46039014 1.44100415 1.43105099 1.40984835 1.40061299 1.39040358 1.38062185 1.36631142 1.35593526 1.34519055 1.33009486 1.32005281 1.30485284 1.29366799 1.28076096 1.26766222 1.2546286  1.24038112 1.22894116 1.21734252 1.20484303 1.19454528 1.18495131 1.17284498 1.16348967 1.15043606 1.14454373 1.13478928 1.1214065  1.11248744 1.10266833 1.09673384 1.08501898 1.07481593 1.07253298 1.06504158 1.0551911  1.04593527 1.03854364 1.03112373 1.02357893 1.0174331  1.01005852 1.00344508 0.99693586 0.99011694 0.98390616 0.97781991 0.97117428 0.96459787 0.95775885 0.95091804 0.94475075 0.93849245 0.93332991 0.92994087 0.92522432 0.92075831 0.91551599 0.90850284 0.90144005 0.89442279 0.88450934 0.88010339 0.87352581 0.86449044 0.8608504  0.8503395  0.84164745 0.8366391  0.8228926  0.81315784 0.80382349 0.79472506 0.79135123], [ 0.18982742  0.18397007  0.19143727  0.18750625  0.18537396  0.18287492  0.18166038  0.17283665  0.16945079  0.16644517  0.15398423  0.15442089  0.15077871  0.14223826  0.13989004  0.13296755  0.12976959  0.12298398  0.11891773  0.11287736  0.10679384  0.10109106  0.09397747  0.08816484  0.08143998  0.07493024  0.06807833  0.06182227  0.05493401  0.04916093  0.04335086  0.03818054  0.03377368  0.02969968  0.02615929  0.02250338  0.01880972  0.01580868  0.01298459  0.01072754  0.00797567  0.0055653   0.00423617  0.00215858  0.00119501  0.0022091   0.00055526 -0.00160634 -0.00377432 -0.00601577 -0.00803272 -0.00927757 -0.00981241 -0.01117939 -0.01195445 -0.01288543 -0.01372033 -0.0142489  -0.01474844 -0.01316683 -0.0118239  -0.01102787 -0.01070297 -0.00956705 -0.00884235 -0.00796811 -0.00825247 -0.0093641  -0.01259967 -0.01523315 -0.01834034 -0.02202371 -0.02467986 -0.02780051 -0.03091706 -0.03296762 -0.03578907 -0.03760999 -0.03966189 -0.04370045 -0.04834905 -0.05666352 -0.06452005 -0.07010185 -0.07253487 -0.06984714], 20.74, 21.55, False
2023/07/11 04:33:36.331, 169044436, [1.61246777 1.60320128 1.59212441 1.5833622  1.5773176  1.5413793  1.52697596 1.53851611 1.51062195 1.49158447 1.48996291 1.47319578 1.45416328 1.44992299 1.42998392 1.41869985 1.40935498 1.39548113 1.38190664 1.36811998 1.35875453 1.34655424 1.33724031 1.32128569 1.30918499 1.29625212 1.28293166 1.27132187 1.25820113 1.24603965 1.23497836 1.22140121 1.21150429 1.20272615 1.19016103 1.18040302 1.16840286 1.16295183 1.15282494 1.14055999 1.13235676 1.12209697 1.11513872 1.10339172 1.09339626 1.09529358 1.08678359 1.07754429 1.06818035 1.05934658 1.049685   1.04149057 1.03540726 1.02829125 1.02131071 1.01480835 1.00759969 1.00027898 0.9928222  0.98566455 0.97892816 0.97114274 0.96357207 0.95736    0.94966487 0.94368957 0.93936939 0.93321916 0.92850683 0.92110801 0.91283245 0.90538514 0.89684471 0.88787421 0.88262498 0.87444276 0.8668398  0.86016961 0.84921237 0.84257866 0.83098149 0.81984126 0.8062146  0.79507336 0.78559041 0.78655968], [ 2.15971307e-01  2.06285332e-01  2.00276791e-01  2.07568754e-01  1.96160486e-01  2.01193964e-01  1.95391943e-01  1.92032846e-01  1.88845490e-01  1.79713978e-01  1.71672700e-01  1.70975207e-01  1.63995594e-01  1.59009769e-01  1.52374466e-01  1.46818016e-01  1.43713931e-01  1.39209329e-01  1.32058064e-01  1.27480465e-01  1.19014546e-01  1.13341262e-01  1.06020968e-01  9.86087151e-02  9.14001015e-02  8.33879795e-02  7.69438565e-02  6.97964621e-02  6.17337273e-02  5.53497082e-02  4.77102329e-02  4.14502612e-02  3.62713284e-02  3.08610994e-02  2.71313267e-02  2.22330936e-02  1.89455154e-02  1.51485943e-02  1.17521657e-02  9.17261875e-03  6.53432674e-03  4.03902902e-03  3.08701770e-03  9.23082050e-04 -1.15332871e-05  9.68405062e-03  8.26218862e-03  5.75808315e-03  3.89645201e-03  1.94070586e-03 -3.53739606e-04 -1.68635159e-03 -2.89719210e-03 -4.02780412e-03 -4.63671187e-03 -5.56762362e-03 -6.33823242e-03 -7.82524686e-03 -8.58431095e-03 -9.11626657e-03 -1.01648511e-02 -1.06234563e-02 -1.06476821e-02 -1.00167126e-02 -9.12320200e-03 -9.20541245e-03 -8.97785264e-03 -1.05204319e-02 -1.34945171e-02 -1.65802518e-02 -2.04284421e-02 -2.36485111e-02 -2.66286200e-02 -3.02251004e-02 -3.31691567e-02 -3.57251847e-02 -3.94504571e-02 -4.08394406e-02 -4.41629615e-02 -4.77638397e-02 -5.24827087e-02 -6.01921699e-02 -6.80646904e-02 -7.21081351e-02 -7.37966204e-02 -6.96340449e-02], 20.74, 21.56, False
2023/07/11 04:33:36.587, 169044687, [1.63200428 1.59618653 1.57895797 1.57163257 1.54578838 1.54208182 1.52029192 1.49896012 1.48224492 1.46965696 1.46047813 1.44724082 1.43141205 1.41899996 1.40221738 1.39117189 1.38185971 1.36803082 1.35274374 1.34087964 1.32813498 1.31766707 1.3037797  1.29007104 1.27715109 1.26325002 1.25133231 1.23901368 1.22719436 1.21733955 1.20524101 1.19348871 1.18454104 1.17453171 1.1636554  1.15450748 1.14249476 1.13776255 1.12784084 1.11499573 1.10751547 1.09737434 1.09117005 1.0797159  1.06941662 1.06845306 1.05881121 1.04949798 1.03967651 1.03100564 1.02255906 1.01464582 1.00800829 1.00061752 0.99478489 0.98815444 0.98122227 0.97387782 0.96669951 0.96010211 0.95245282 0.94577942 0.93813898 0.9326362  0.92426529 0.91905443 0.91471982 0.90887616 0.9043037  0.89869736 0.89125756 0.88518672 0.87808704 0.86937234 0.86485705 0.85698175 0.85210933 0.84284587 0.83592848 0.83018972 0.82062593 0.81184782 0.79837741 0.79245658 0.78293278 0.77834882], [ 0.19724456  0.18866499  0.19220002  0.19163414  0.18536754  0.17549438  0.17891546  0.17718696  0.16562775  0.16494904  0.15589963  0.15609709  0.14901518  0.14717466  0.13889638  0.13345175  0.12957925  0.12551757  0.11908065  0.11391748  0.1071863   0.10338349  0.09479047  0.08884708  0.08073857  0.07458952  0.06757917  0.06163053  0.05502206  0.0492395   0.04343157  0.03846513  0.03323595  0.02944992  0.02569012  0.02233815  0.0190386   0.015744    0.01292166  0.01021034  0.00756788  0.00561977  0.00406901  0.00183921  0.0011113   0.00346584  0.00124867 -0.00078821 -0.00309147 -0.00524394 -0.00747596 -0.00892746 -0.00969147 -0.01082802 -0.01118571 -0.01161869 -0.01244628 -0.01283763 -0.01417337 -0.01488062 -0.01587285 -0.01619745 -0.01603439 -0.01559441 -0.01468418 -0.01450522 -0.01484386 -0.01642136 -0.01940515 -0.02236489 -0.02623869 -0.0294965  -0.03218483 -0.03483375 -0.03794359 -0.04066205 -0.04431786 -0.04585859 -0.0493049  -0.05201356 -0.05727995 -0.06566524 -0.07121328 -0.07725316 -0.07783318 -0.07431471], 20.75, 21.55, False
2023/07/11 04:33:36.827, 169044936, [1.63146709 1.60383305 1.57067869 1.57677061 1.56725184 1.53631078 1.52737409 1.51288985 1.50414799 1.4833155  1.47277416 1.45370868 1.44870928 1.42924992 1.41927429 1.4051156  1.39297411 1.37346601 1.36833749 1.35494227 1.34689405 1.33161761 1.32005187 1.30688698 1.29362928 1.28182348 1.26864547 1.2555431  1.24209166 1.23307374 1.22155637 1.21149766 1.20179951 1.19212393 1.18208573 1.17246976 1.16032485 1.15425062 1.14502326 1.13311298 1.12491854 1.11535112 1.10963557 1.09942663 1.08997656 1.08115711 1.0730557  1.0630664  1.05315463 1.04402402 1.03466913 1.02589469 1.01790902 1.01026966 1.00186966 0.99491194 0.98734134 0.97967957 0.97218975 0.96548821 0.95786482 0.95123965 0.94525585 0.94040544 0.93341973 0.92977351 0.92509867 0.92060057 0.91652237 0.91156416 0.9043059  0.89847693 0.89215316 0.88423608 0.88008191 0.8722928  0.86681939 0.8587877  0.85368734 0.84437952 0.83876657 0.82655691 0.81399621 0.80453537 0.7983712  0.79271382], [ 0.18890826  0.18954     0.18185921  0.18197405  0.18896785  0.1791918   0.17794195  0.17152424  0.16984428  0.16425157  0.15911661  0.15245775  0.14751645  0.14447138  0.1384619   0.13454488  0.12939501  0.12481886  0.11908367  0.11331569  0.10826232  0.1013964   0.09618278  0.08821506  0.08184383  0.07563195  0.06717142  0.06164145  0.05647518  0.04991838  0.04453081  0.03934557  0.03451692  0.03073759  0.02670967  0.0236995   0.02017116  0.01678355  0.01349108  0.01092183  0.00832055  0.00587345  0.00454584  0.0026268   0.00082173  0.00212576  0.00080183 -0.00148507 -0.00390884 -0.00610301 -0.00787443 -0.00874112 -0.00968901 -0.01072948 -0.01164635 -0.0122132  -0.01309269 -0.013758   -0.01497109 -0.01572859 -0.01640735 -0.0171627  -0.01707406 -0.01691306 -0.01597931 -0.01547088 -0.01584024 -0.01732874 -0.02000965 -0.02294166 -0.02644407 -0.03024264 -0.03267422 -0.0361024  -0.03888829 -0.04142709 -0.04473765 -0.04773348 -0.05039376 -0.05347333 -0.05791838 -0.06684622 -0.07339404 -0.07826831 -0.0799706  -0.07679942], 20.74, 21.55, False
2023/07/11 04:33:37.083, 169045185, [1.63123223 1.59519991 1.6068802  1.55904182 1.57800672 1.53656523 1.52758591 1.5129012  1.49798983 1.48346329 1.47043873 1.45372016 1.43531479 1.41729828 1.40847196 1.38964591 1.37819102 1.36114796 1.3496958  1.32945982 1.32119102 1.30986454 1.29735431 1.28212222 1.27236267 1.26110439 1.2477483  1.23661889 1.22495268 1.21402294 1.20248382 1.1905572  1.18105848 1.17121617 1.16060754 1.15100036 1.13808002 1.13165045 1.12284362 1.11145032 1.10174536 1.09228543 1.08821107 1.07682001 1.06817576 1.09132455 1.08251917 1.0739201  1.06499598 1.05619695 1.04775076 1.04044479 1.03387553 1.02809613 1.02224549 1.01606498 1.00949454 1.00263474 0.99583044 0.98980031 0.98325499 0.97758452 0.97091795 0.96592108 0.95877865 0.95382766 0.95143263 0.94893423 0.94686993 0.94267432 0.93633475 0.93150154 0.92437276 0.91609496 0.91051479 0.90371281 0.89572734 0.89023657 0.88072879 0.8728334  0.86438884 0.85183484 0.84360712 0.83437313 0.82951467 0.82607471], [ 0.21028424  0.19678897  0.19698219  0.19231276  0.18536111  0.18544996  0.17518983  0.17195012  0.17154922  0.16424083  0.16294332  0.15496616  0.1515036   0.1442243   0.13944965  0.13543054  0.13198978  0.12534014  0.12219077  0.1161193   0.10961611  0.10249456  0.09598577  0.09039919  0.0816159   0.07482029  0.06892654  0.0624072   0.05565434  0.04999416  0.04389418  0.03874983  0.03414947  0.03009032  0.02628908  0.02272526  0.01923767  0.01637113  0.01318668  0.01046135  0.00776206  0.00539054  0.00395676  0.00220286  0.00108841  0.00304255  0.00104134 -0.00071656 -0.00321505 -0.00523212 -0.00734956 -0.00860612 -0.00948623 -0.01046443 -0.01079668 -0.0116418  -0.01280517 -0.01356589 -0.01431363 -0.015352   -0.01638646 -0.01691712 -0.0171255  -0.01635613 -0.01588971 -0.01524937 -0.01534646 -0.01704912 -0.01934121 -0.02249496 -0.02589861 -0.02888974 -0.03200976 -0.0347033  -0.03776971 -0.04021589 -0.04338733 -0.04603267 -0.04833475 -0.05133845 -0.05668595 -0.06569321 -0.07209353 -0.07660072 -0.07888157 -0.07438896], 20.76, 21.56, False
