time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/04 21:30:10.491, 144896454, [0.73526444 0.69650963 0.68762653 0.67488326 0.6518981  0.63838283 0.61735377 0.62152828 0.60484466 0.59285128 0.58313218 0.57014663 0.56197532 0.55223153 0.54885516 0.53698824 0.5271818  0.52159982 0.51461265 0.50373873 0.4984394  0.49353795 0.4861837  0.47684461 0.47430049 0.47056012 0.46466754 0.46177549 0.45668485 0.45349484 0.45242186 0.44641954 0.44254258 0.44070259 0.43505614 0.43062404 0.42708806 0.42559066 0.4236015  0.4218075  0.41853408 0.41600568 0.41510224 0.40865335 0.40549625 0.37861332 0.37475474 0.37223306 0.36895515 0.36504851 0.36216855 0.3605573  0.35916077 0.35829294 0.35609686 0.35442292 0.35263714 0.35168154 0.34950339 0.34828538 0.34555778 0.34404716 0.3421829  0.34110492 0.33786237 0.3370045  0.33618826 0.33667981 0.33664739 0.3362102  0.33527035 0.33213445 0.33038091 0.32656027 0.32486126 0.32121617 0.31781175 0.31443107 0.30934186 0.30250579 0.29903596 0.28709392 0.28022487 0.27154635 0.26874696 0.26720453], [ 0.23019747  0.22192855  0.21378378  0.20730714  0.19751774  0.19311464  0.18057139  0.17395217  0.16805739  0.15730846  0.14818433  0.13896511  0.13137657  0.12322893  0.11481614  0.10718855  0.10221207  0.09791522  0.09076455  0.08365765  0.07787365  0.07124793  0.06488606  0.05884131  0.05307343  0.04697421  0.04133026  0.03664415  0.03134843  0.02539104  0.02111259  0.01684826  0.01189325  0.00912002  0.0059535   0.00277682  0.00036748 -0.00237136 -0.00586279 -0.00836982 -0.01055846 -0.01288875 -0.01484142 -0.01626459 -0.01817295 -0.01724907 -0.01955341 -0.02157707 -0.02349954 -0.02557904 -0.02797188 -0.02913532 -0.02961151 -0.03027682 -0.03034673 -0.0310874  -0.03190205 -0.03258432 -0.03365699 -0.03385562 -0.03475825 -0.03530854 -0.03570176 -0.03569124 -0.03594908 -0.03552753 -0.03570487 -0.0368529  -0.03913956 -0.04146386 -0.04381832 -0.04678697 -0.04950226 -0.05177119 -0.05445526 -0.05800982 -0.0617464  -0.06625387 -0.07059759 -0.07450693 -0.08347748 -0.09184594 -0.0998574  -0.10581587 -0.10499827 -0.0997529 ], 19.11, 20.01, False
2023/07/04 21:30:10.731, 144896704, [0.7402065  0.71028286 0.71515277 0.65565645 0.67016594 0.64986245 0.63557943 0.62694834 0.61054037 0.61033257 0.5943945  0.58170018 0.57274489 0.56931154 0.56160111 0.55299039 0.5448948  0.53874752 0.53134902 0.52324896 0.51956262 0.51992449 0.50930284 0.50037108 0.49591201 0.48756267 0.48388397 0.47482548 0.46656662 0.45833915 0.45129455 0.44453864 0.43882183 0.43605161 0.4306574  0.42663027 0.42210677 0.4185815  0.41346352 0.4092253  0.40399036 0.40161151 0.39936288 0.39282806 0.39038024 0.38407351 0.37943401 0.37666481 0.37334385 0.36927908 0.36727856 0.36613735 0.36436018 0.36369586 0.36203579 0.36088994 0.35945942 0.3580135  0.35748312 0.35992868 0.360006   0.36075033 0.35880836 0.35601319 0.3505345  0.3496251  0.34716145 0.34448144 0.34466112 0.34456055 0.34239354 0.33963147 0.33639225 0.33265461 0.33014732 0.32578541 0.32315648 0.31852815 0.31501456 0.30690403 0.30226595 0.29194495 0.28151686 0.27347099 0.27243276 0.2721018 ], [ 0.22936675  0.21572219  0.21160003  0.20665078  0.18645322  0.18953842  0.18685082  0.17903962  0.165628    0.15730846  0.14569202  0.14060546  0.130681    0.12515842  0.11792385  0.11216815  0.10552541  0.09880199  0.09171001  0.086368    0.07967629  0.0750291   0.06740793  0.06173218  0.05535512  0.05089729  0.04550499  0.03958275  0.03454027  0.02935508  0.02438699  0.01889374  0.01459089  0.01112626  0.0083867   0.00531636  0.00293567 -0.00037093 -0.00297919 -0.00488798 -0.00715901 -0.00932284 -0.0110689  -0.01305083 -0.01497436 -0.01707802 -0.01912468 -0.02105321 -0.02360209 -0.02579862 -0.02776203 -0.02932934 -0.02973786 -0.03022442 -0.03057538 -0.03144078 -0.03171662 -0.03235627 -0.03361413 -0.03455046 -0.03556655 -0.0361832  -0.03660241 -0.03700541 -0.03709714 -0.03734298 -0.03758641 -0.03914332 -0.04111424 -0.04360152 -0.04643603 -0.04895154 -0.05108707 -0.05428965 -0.05720331 -0.06054152 -0.06412776 -0.06834756 -0.07341619 -0.07802513 -0.08551138 -0.09529501 -0.102953   -0.10732464 -0.10732101 -0.10098782], 19.11, 20.01, False
2023/07/04 21:30:10.987, 144896954, [0.71745564 0.69650603 0.67566159 0.66587342 0.65066008 0.63382521 0.62542734 0.61713459 0.6079801  0.59073007 0.5806813  0.57394831 0.56343526 0.55526048 0.54612064 0.54018752 0.5357998  0.52425011 0.51970304 0.50886662 0.50553447 0.49947638 0.49125093 0.48363644 0.47786748 0.47172882 0.46615401 0.45917859 0.45549169 0.44951947 0.44505212 0.43935877 0.43346157 0.42896538 0.42294639 0.41779115 0.41271951 0.40987855 0.40617996 0.40238079 0.39701524 0.39473999 0.39355901 0.38710734 0.38560099 0.38758454 0.3848377  0.38044707 0.37835202 0.37512991 0.3729746  0.37005829 0.36901563 0.36738801 0.36662672 0.36564885 0.36456828 0.36425035 0.36190175 0.35983063 0.35717427 0.35539238 0.35270975 0.35109646 0.3485422  0.34787956 0.34626329 0.34618042 0.34466173 0.34496543 0.34378355 0.34155153 0.34019979 0.33574616 0.33483986 0.33108761 0.32667352 0.32361047 0.32043443 0.31090929 0.31002713 0.30012038 0.28819964 0.28310196 0.28195563 0.2763146 ], [ 2.42879749e-01  2.21127302e-01  2.17705726e-01  2.12628359e-01  1.96919336e-01  1.96158818e-01  1.84177550e-01  1.76704068e-01  1.72910726e-01  1.55165660e-01  1.50985449e-01  1.41158855e-01  1.35257838e-01  1.25630444e-01  1.20065528e-01  1.10437806e-01  1.06492183e-01  9.86210566e-02  9.25089754e-02  8.62500329e-02  7.82498603e-02  7.29306164e-02  6.63687987e-02  6.07914005e-02  5.42541506e-02  4.86041427e-02  4.27610756e-02  3.73047504e-02  3.24084675e-02  2.67924347e-02  2.24398988e-02  1.82758693e-02  1.40494796e-02  1.11242491e-02  8.57952606e-03  5.07591275e-03  2.86908179e-03  2.15760418e-04 -3.09321408e-03 -5.04373700e-03 -7.41244026e-03 -9.90687428e-03 -1.17762648e-02 -1.32931860e-02 -1.47315429e-02 -1.24093165e-02 -1.47302858e-02 -1.66072526e-02 -1.95777537e-02 -2.20364000e-02 -2.41123881e-02 -2.57290010e-02 -2.68628696e-02 -2.71460355e-02 -2.80243577e-02 -2.86030592e-02 -2.89278504e-02 -3.00210080e-02 -3.12239293e-02 -3.20620807e-02 -3.33203541e-02 -3.41369109e-02 -3.44597910e-02 -3.49107402e-02 -3.48514691e-02 -3.51916779e-02 -3.53071499e-02 -3.63865310e-02 -3.82923749e-02 -4.05174160e-02 -4.29992948e-02 -4.63335462e-02 -4.89449592e-02 -5.09343599e-02 -5.45888449e-02 -5.75725553e-02 -6.14769423e-02 -6.63719987e-02 -7.12239527e-02 -7.59521409e-02 -8.38435552e-02 -9.29987739e-02 -1.00339895e-01 -1.05819867e-01 -1.05100529e-01 -9.99537386e-02], 19.12, 20.01, False
2023/07/04 21:30:11.228, 144897204, [0.7560437  0.69886217 0.69957845 0.67347385 0.66772404 0.6578782  0.62445437 0.63237575 0.62713749 0.60200791 0.60473646 0.58219875 0.57553539 0.5701111  0.55409008 0.54519175 0.54577047 0.53370027 0.53045503 0.51913887 0.51356711 0.50928853 0.50163536 0.49386214 0.49172226 0.48825841 0.48323814 0.47825524 0.473534   0.46923697 0.46728966 0.45972304 0.45529784 0.45205349 0.44411966 0.43847982 0.43060134 0.42276221 0.41948523 0.41623979 0.41234953 0.41080815 0.4107607  0.40449363 0.40457373 0.40862604 0.40596336 0.40248434 0.39833755 0.39447135 0.39084338 0.38919001 0.38704726 0.38580775 0.38426814 0.3833015  0.38139904 0.38057982 0.37777609 0.37598407 0.37205647 0.36972639 0.36614754 0.36431357 0.36069776 0.36004453 0.35895612 0.35785829 0.35582768 0.35432468 0.35129613 0.34801782 0.34584169 0.34194429 0.33940097 0.33658022 0.33296456 0.32896448 0.32394225 0.31452548 0.31378317 0.30123571 0.28899387 0.28379002 0.27916508 0.27787831], [ 0.22302258  0.21651949  0.21771698  0.20796207  0.19461649  0.18953842  0.18152104  0.17204865  0.16192399  0.15586522  0.14257555  0.13816698  0.12749037  0.11997997  0.11363393  0.10419345  0.09889988  0.09296341  0.08581165  0.08007194  0.07364446  0.06747034  0.06213618  0.05602529  0.0497464   0.04368094  0.03777606  0.03361323  0.02824811  0.02381482  0.01830442  0.01454337  0.0103319   0.00708741  0.00476372  0.00141183 -0.00125777 -0.0039528  -0.00675569 -0.00928938 -0.01144923 -0.01352714 -0.01592353 -0.01740576 -0.01958527 -0.01397198 -0.0162526  -0.01830324 -0.02099947 -0.02321503 -0.02526898 -0.02664251 -0.02733805 -0.02794005 -0.02863467 -0.02906558 -0.02984447 -0.03056752 -0.0316808  -0.03213845 -0.03292769 -0.03369308 -0.03468581 -0.03470446 -0.03504927 -0.03496576 -0.03509162 -0.03688785 -0.03875974 -0.04138396 -0.04346676 -0.04647092 -0.04917898 -0.05193319 -0.05493499 -0.05941393 -0.06208071 -0.06689323 -0.07122147 -0.07561327 -0.0831384  -0.09261059 -0.10031099 -0.10474436 -0.10514633 -0.09916832], 19.11, 20.01, False
2023/07/04 21:30:11.484, 144897454, [0.72636996 0.6983229  0.70115881 0.66587384 0.65683456 0.63602201 0.62139259 0.61611656 0.59468799 0.59905927 0.58745319 0.57001049 0.55951727 0.54617601 0.54255478 0.53379746 0.52205917 0.51692301 0.50872396 0.50030282 0.49492473 0.48846268 0.48211956 0.47343402 0.46825112 0.46537086 0.45651481 0.45303332 0.44658487 0.44158028 0.43798109 0.43113498 0.42819339 0.42495175 0.41966246 0.4149216  0.41138731 0.40798521 0.40485236 0.40018933 0.39410752 0.39149582 0.39006012 0.38376652 0.38259774 0.379298   0.37562006 0.3714317  0.36878897 0.36549247 0.36288538 0.36105386 0.36009367 0.35910764 0.35882202 0.35831475 0.35799901 0.35769812 0.35680639 0.35691921 0.35571264 0.35590001 0.35389538 0.35238159 0.34894707 0.34765195 0.3468116  0.34614254 0.34593543 0.34580797 0.34371152 0.34314484 0.34069501 0.33727754 0.33714036 0.33315459 0.32991455 0.32800998 0.32142297 0.314939   0.3123489  0.29937656 0.29028986 0.28365231 0.27673232 0.2792074 ], [ 0.2301894   0.22034066  0.21771135  0.2113327   0.19751291  0.18542344  0.1832352   0.176706    0.16690708  0.1551684   0.1475596   0.14060243  0.13163045  0.12298855  0.11630246  0.10871137  0.10164334  0.0959681   0.09012612  0.08247271  0.07639736  0.0703705   0.065617    0.0592302   0.05262849  0.04721272  0.04164083  0.03579019  0.03116654  0.02679348  0.02232595  0.01841574  0.01397394  0.01092607  0.00753075  0.00401757  0.00117947 -0.00234851 -0.00496451 -0.00717365 -0.00941075 -0.01171025 -0.01366536 -0.01532561 -0.01661663 -0.01482967 -0.01688551 -0.01859469 -0.02109074 -0.02301525 -0.02515902 -0.02663173 -0.02745418 -0.0283916  -0.02898992 -0.02946201 -0.0300138  -0.03065354 -0.03149518 -0.03218316 -0.0331128  -0.0340157  -0.03463348 -0.03504983 -0.03483347 -0.03518186 -0.03562937 -0.03676515 -0.03881624 -0.04099652 -0.04402889 -0.04693679 -0.04898323 -0.051773   -0.05537246 -0.05878055 -0.06277142 -0.06706839 -0.07096172 -0.07591092 -0.08352833 -0.09339666 -0.10071388 -0.10424305 -0.10551928 -0.09890706], 19.11, 20.01, False
2023/07/04 21:30:11.739, 144897705, [0.74118794 0.68272293 0.70789752 0.66137569 0.65437685 0.6451141  0.62333699 0.62237267 0.59619494 0.5920441  0.57750859 0.57001362 0.55326358 0.54135026 0.53389031 0.52636352 0.51627705 0.51137193 0.50259552 0.49788975 0.49248628 0.48485132 0.47883071 0.47057685 0.46573288 0.46025415 0.45478871 0.45017996 0.44542387 0.44025879 0.4365439  0.43066119 0.42800277 0.42402033 0.41958666 0.41454182 0.41110952 0.40876626 0.40399269 0.40181969 0.39753425 0.39529979 0.3951047  0.38891809 0.38648718 0.37650501 0.37285378 0.36934316 0.36599935 0.36365957 0.35999666 0.35811012 0.35661387 0.35507711 0.35366786 0.35269803 0.35147449 0.35035044 0.3479384  0.34677019 0.3449333  0.34571347 0.34367364 0.34256319 0.33929032 0.33859133 0.337436   0.33801416 0.33859184 0.3374117  0.33455325 0.33298229 0.33041055 0.32727768 0.32505917 0.32131912 0.31802827 0.31403365 0.30931752 0.30171448 0.29952237 0.28814528 0.27651252 0.27100408 0.26734827 0.26499198], [ 0.23650936  0.22653976  0.21230727  0.20728846  0.19749842  0.19310311  0.18322395  0.17903188  0.16767248  0.16053533  0.14879935  0.13759315  0.13525199  0.1264731   0.12059027  0.11129972  0.10495454  0.09844256  0.09186869  0.08548579  0.07772507  0.07191794  0.06616718  0.05922493  0.05405525  0.048183    0.04214743  0.0380616   0.03266654  0.02803254  0.02340428  0.01827412  0.01512769  0.01169685  0.00853603  0.00579681  0.00251062 -0.00062466 -0.00382386 -0.00548197 -0.00836282 -0.00987387 -0.01160469 -0.01330434 -0.01466571 -0.01617975 -0.01792611 -0.02008934 -0.02234608 -0.02467846 -0.02647766 -0.02776455 -0.02826493 -0.02922303 -0.02887018 -0.0283308  -0.02929964 -0.03021891 -0.0315766  -0.03236063 -0.0333889  -0.03386972 -0.03443077 -0.03459193 -0.03482093 -0.03516932 -0.0356759  -0.03698123 -0.03852537 -0.0405659  -0.0435035  -0.04639772 -0.04992625 -0.05200302 -0.05620587 -0.05954863 -0.06244029 -0.06771179 -0.07190145 -0.07751724 -0.08488774 -0.09378614 -0.10162499 -0.10525559 -0.10722998 -0.09969501], 19.13, 20.01, False
2023/07/04 21:30:11.979, 144897955, [0.70569378 0.68822878 0.66861055 0.64199533 0.63346069 0.62677653 0.61109581 0.60701341 0.5873998  0.57933395 0.56874516 0.55585036 0.54028851 0.53440102 0.53069457 0.51859945 0.51145979 0.50405548 0.49856752 0.4886795  0.48393019 0.47972931 0.47160591 0.46360799 0.45735493 0.45218349 0.44615045 0.44059363 0.43434292 0.43147272 0.42630423 0.4188645  0.41594833 0.41146021 0.40656179 0.40245503 0.39686598 0.39573722 0.39116863 0.3879644  0.38424451 0.3811046  0.38103144 0.37538016 0.37349606 0.37003782 0.36714725 0.36485855 0.3614895  0.35670107 0.3536079  0.35041661 0.3492307  0.34765062 0.34618143 0.34544271 0.34486234 0.34352912 0.34171899 0.34045635 0.33861507 0.33790112 0.33584232 0.33436685 0.33149109 0.33166647 0.32948272 0.3296577  0.32852882 0.32713681 0.32642685 0.3240363  0.32168214 0.31792873 0.3156534  0.31136714 0.30904048 0.30605714 0.30150657 0.29412436 0.29188438 0.28208471 0.27072845 0.26619069 0.26334895 0.26230996], [ 0.23654164  0.21492257  0.22094582  0.20665078  0.19751774  0.19206122  0.18685082  0.17670794  0.16972216  0.15447568  0.14849995  0.14332655  0.13596367  0.12407426  0.11941428  0.10983297  0.10358555  0.09720854  0.08994102  0.08392468  0.07767845  0.07084465  0.06561852  0.05993269  0.05276549  0.04742356  0.04164928  0.03607576  0.03053998  0.02593986  0.02162853  0.01720364  0.01302925  0.00976665  0.00681674  0.00392022  0.00079023 -0.0017068  -0.00491243 -0.00678575 -0.00899821 -0.01124032 -0.01282405 -0.0145756  -0.01626833 -0.01459566 -0.01669273 -0.01913893 -0.02171228 -0.02385505 -0.0255702  -0.02701262 -0.02770533 -0.02840018 -0.02867826 -0.02928868 -0.02988496 -0.03075474 -0.03118258 -0.03191992 -0.03299329 -0.03337081 -0.03417362 -0.03497728 -0.03480715 -0.03516364 -0.03593445 -0.03640963 -0.03875974 -0.04148708 -0.04395448 -0.04715462 -0.04992105 -0.05248301 -0.05637453 -0.05865459 -0.0626868  -0.06683454 -0.07184544 -0.07619065 -0.08425542 -0.09263079 -0.10071246 -0.10575078 -0.10551751 -0.10033757], 19.11, 20.01, False
2023/07/04 21:30:12.235, 144898204, [0.72032488 0.70430112 0.68602323 0.65402281 0.64400715 0.62123289 0.63441618 0.61070916 0.59154025 0.58860374 0.58615224 0.57064892 0.5643223  0.55182503 0.54064158 0.54018157 0.5300792  0.52458969 0.51759509 0.50864497 0.50313252 0.4986754  0.48979694 0.4797921  0.47513448 0.46980149 0.46630881 0.45796706 0.45226926 0.44692359 0.44282207 0.43723106 0.4329463  0.42934466 0.42373919 0.42016473 0.41542208 0.41330541 0.40871095 0.40570483 0.40195434 0.3987427  0.40161524 0.39736456 0.39678678 0.38495291 0.38185677 0.37875588 0.37504105 0.37122443 0.36851001 0.36488346 0.36327379 0.36154763 0.36087842 0.35910821 0.35768251 0.35564951 0.35303365 0.3512829  0.34849253 0.34768835 0.34586988 0.34470276 0.34216035 0.34211299 0.340794   0.34044037 0.34007076 0.3390566  0.33698061 0.33315291 0.32984444 0.32683126 0.32273551 0.3204706  0.31824287 0.31167645 0.30782043 0.2989181  0.29513627 0.2862845  0.27292965 0.26755301 0.26753267 0.26319843], [ 0.22937482  0.22656794  0.22310257  0.20665546  0.20567752  0.1951187   0.17790936  0.17861883  0.16934046  0.15841054  0.14694248  0.13868742  0.13303082  0.1249222   0.11867033  0.11049629  0.10242762  0.09791797  0.09202009  0.08575935  0.07901174  0.0731459   0.066531    0.06255424  0.05562928  0.0499575   0.04410179  0.03949047  0.03372884  0.02825358  0.02309369  0.01821807  0.01500848  0.01146145  0.00856677  0.00468033  0.00199461 -0.00087633 -0.00421022 -0.00591491 -0.00858903 -0.01045089 -0.01262649 -0.0147471  -0.0156885  -0.01620904 -0.01784732 -0.02027852 -0.02307771 -0.02539391 -0.02756158 -0.02902606 -0.0296042  -0.03000265 -0.03089144 -0.03118023 -0.03191641 -0.0321046  -0.03335747 -0.03383838 -0.03521987 -0.03544936 -0.0363409  -0.03679966 -0.03714319 -0.03730043 -0.03732144 -0.03885899 -0.04048381 -0.04291557 -0.04610211 -0.0484417  -0.05090573 -0.05374057 -0.05678757 -0.06068176 -0.0641279  -0.06811327 -0.07246827 -0.07699903 -0.08566083 -0.09419277 -0.10243454 -0.10618689 -0.10717206 -0.10098587], 19.11, 20.01, False
2023/07/04 21:30:12.491, 144898454, [0.73526013 0.68273195 0.67760248 0.65114474 0.65980184 0.631468   0.62655524 0.6127251  0.60186285 0.59710082 0.58558048 0.57014559 0.56443723 0.55273099 0.54586547 0.53944069 0.52435836 0.52113097 0.51394536 0.51209223 0.50385066 0.49793506 0.48945958 0.48030279 0.47236059 0.46533818 0.45660395 0.45285793 0.44582439 0.44099202 0.43721109 0.43196405 0.4291673  0.4252649  0.42053032 0.41637032 0.41254619 0.41036299 0.40649968 0.40217353 0.39787286 0.39436033 0.39349605 0.38677374 0.38473896 0.37612689 0.37299771 0.3697117  0.36754853 0.36372584 0.36008834 0.35721305 0.35546183 0.35407287 0.35215714 0.35000527 0.34830006 0.34691233 0.34438917 0.34485486 0.34471616 0.34394413 0.34208705 0.34047482 0.33611895 0.335103   0.33376805 0.33365139 0.33324402 0.33242842 0.33034523 0.3265979  0.32383916 0.32029741 0.31798344 0.31560334 0.31150838 0.30885153 0.30355982 0.29731953 0.29279759 0.28359905 0.26953484 0.26344733 0.26238644 0.25876236], [ 0.24209343  0.22035194  0.2155497   0.20796674  0.20451558  0.19259125  0.18229384  0.17713342  0.16972268  0.1591021   0.15193517  0.14032845  0.1332874   0.12275359  0.1157805   0.10790254  0.10242762  0.09667819  0.08963475  0.08247495  0.07639992  0.07044262  0.06451031  0.05903466  0.05265579  0.0466607   0.04165773  0.03626659  0.03142817  0.02743214  0.02222901  0.0180196   0.01369904  0.01032134  0.00729315  0.0043373   0.001409   -0.00158554 -0.00400209 -0.00630228 -0.00909241 -0.01099665 -0.0128229  -0.01466531 -0.01647179 -0.01152082 -0.01380328 -0.01626679 -0.01900249 -0.02065002 -0.02283663 -0.0245882  -0.02536264 -0.02694026 -0.02760794 -0.02805913 -0.02884515 -0.02971464 -0.03109955 -0.03169988 -0.03235146 -0.0331969  -0.03379707 -0.03409017 -0.03394487 -0.03449269 -0.03475705 -0.03624784 -0.03787808 -0.04020444 -0.04273398 -0.04557402 -0.04773363 -0.05057552 -0.05375418 -0.05764914 -0.06080429 -0.06555253 -0.0696983  -0.07440911 -0.08260805 -0.09149202 -0.09934965 -0.10417355 -0.10484831 -0.09890316], 19.11, 20.01, False
2023/07/04 21:30:12.731, 144898704, [0.73129433 0.71028016 0.70633475 0.65565583 0.65065938 0.64184513 0.62446116 0.61357696 0.60980249 0.59710395 0.58068184 0.57839733 0.56343411 0.55060729 0.54622917 0.53634046 0.52473162 0.52059444 0.51921376 0.50673975 0.50032995 0.49628474 0.48834527 0.47928382 0.47372878 0.46690508 0.45873768 0.45424321 0.44885774 0.44274822 0.44054338 0.43345493 0.43001883 0.42823266 0.42375731 0.42057734 0.41675736 0.4133322  0.41041559 0.40772807 0.40359841 0.40184082 0.40134225 0.39486161 0.39254298 0.38310276 0.3782165  0.37476493 0.37220537 0.36796164 0.36590382 0.36341605 0.36263974 0.36183142 0.36105323 0.36014125 0.35817977 0.35674286 0.35436093 0.35298926 0.35187412 0.3511355  0.34942957 0.34788575 0.3456957  0.34632382 0.34388354 0.34299163 0.34197744 0.34021756 0.33742263 0.3336727  0.33050066 0.32656407 0.32414456 0.32144198 0.31917801 0.31542951 0.31203234 0.30693378 0.30251537 0.29382955 0.28209036 0.2740171  0.27243103 0.26874339], [ 2.44496646e-01  2.20337843e-01  2.23088500e-01  2.02613550e-01  1.98098119e-01  1.95636311e-01  1.77899988e-01  1.71191596e-01  1.67673779e-01  1.56957939e-01  1.49117301e-01  1.37881680e-01  1.31372181e-01  1.24309713e-01  1.15557454e-01  1.09372093e-01  1.02802115e-01  9.61445415e-02  8.96311493e-02  8.23191376e-02  7.62529975e-02  7.04386557e-02  6.54905740e-02  5.93031890e-02  5.19616858e-02  4.69874344e-02  4.30745679e-02  3.70222301e-02  3.28442576e-02  2.82509678e-02  2.28422135e-02  1.88919672e-02  1.49830485e-02  1.24001303e-02  8.17171826e-03  5.50535395e-03  3.22913087e-03  1.40048273e-04 -3.06840771e-03 -5.06946872e-03 -7.40378446e-03 -9.42185624e-03 -1.09961244e-02 -1.35588949e-02 -1.47753903e-02 -1.44997300e-02 -1.62887068e-02 -1.87896178e-02 -2.13232732e-02 -2.42651706e-02 -2.62005786e-02 -2.76581325e-02 -2.86178198e-02 -2.90306080e-02 -2.98461762e-02 -3.01510316e-02 -3.10671811e-02 -3.19402239e-02 -3.29791369e-02 -3.36386111e-02 -3.45543122e-02 -3.55796218e-02 -3.58856585e-02 -3.64349706e-02 -3.64074769e-02 -3.64288757e-02 -3.67031293e-02 -3.81103074e-02 -4.00428984e-02 -4.24617982e-02 -4.50331239e-02 -4.73230166e-02 -5.00494340e-02 -5.30989435e-02 -5.64639446e-02 -5.92962098e-02 -6.28974117e-02 -6.71269803e-02 -7.24713811e-02 -7.70420333e-02 -8.43069416e-02 -9.34109259e-02 -1.02010390e-01 -1.05721211e-01 -1.06039477e-01 -9.78044477e-02], 19.12, 20.01, False
2023/07/04 21:30:12.987, 144898954, [0.72837054 0.67304555 0.68083289 0.6675427  0.64276274 0.63146918 0.61624249 0.60460077 0.60096959 0.58092276 0.57938296 0.56634867 0.55090344 0.54142879 0.53516948 0.52709373 0.51411297 0.50939804 0.50612552 0.49239085 0.48881    0.48405102 0.47464089 0.46978999 0.46562374 0.45928598 0.45391969 0.44896686 0.44431089 0.44000008 0.43536497 0.43128746 0.42694937 0.42203849 0.41724644 0.41316413 0.4095789  0.40738587 0.40400272 0.39946133 0.39556594 0.39266898 0.39103985 0.38564971 0.38371198 0.37602139 0.37293925 0.37028234 0.3671     0.36324122 0.35961089 0.35759887 0.35709242 0.35584198 0.35532414 0.35493168 0.35430007 0.3531459  0.35127454 0.34989987 0.34774147 0.34620311 0.34411309 0.34222524 0.33979974 0.33945892 0.33739664 0.33635835 0.33657721 0.33658904 0.33504781 0.33264768 0.32950114 0.32593667 0.32276068 0.3203103  0.31749216 0.3134712  0.30886085 0.30172833 0.29833963 0.28903373 0.27679868 0.27140416 0.27024771 0.26672734], [ 0.24287975  0.22655103  0.22165341  0.20664144  0.2021711   0.19205545  0.18542848  0.17903575  0.16767352  0.15481811  0.14849416  0.14031937  0.13232421  0.12515471  0.11962941  0.10983087  0.10358274  0.09738325  0.08913565  0.08319708  0.0761086   0.07023436  0.06364757  0.05863852  0.05226963  0.04698687  0.04053794  0.03503065  0.03027248  0.02552749  0.02044611  0.01626844  0.01164233  0.00911119  0.00598793  0.002859    0.0004633  -0.00285664 -0.00520864 -0.00769347 -0.01010567 -0.01225714 -0.01405036 -0.0160032  -0.01700264 -0.01631146 -0.01792256 -0.0200955  -0.02289636 -0.02521548 -0.02694846 -0.02885457 -0.0293298  -0.02969169 -0.03023075 -0.03102146 -0.03161594 -0.03235494 -0.03348204 -0.03382028 -0.03450353 -0.0348994  -0.03568771 -0.03628701 -0.03644809 -0.03685067 -0.03686566 -0.03815513 -0.04010852 -0.04259953 -0.04510683 -0.04810419 -0.05152568 -0.05390696 -0.057381   -0.06043584 -0.06344143 -0.06846553 -0.07179107 -0.07661007 -0.08498578 -0.09264686 -0.1011429  -0.10622539 -0.10651056 -0.09917222], 19.12, 20.01, False
2023/07/04 21:30:13.227, 144899203, [0.73327579 0.69651144 0.69280864 0.66612204 0.65313469 0.63618683 0.63769313 0.61797646 0.60814228 0.59987956 0.59120768 0.57509302 0.56253292 0.55191862 0.55004308 0.53314104 0.52785048 0.51902356 0.51517305 0.50380745 0.50160158 0.49340565 0.48684025 0.48010358 0.47405362 0.46737034 0.46396247 0.45837261 0.45124059 0.44651689 0.44241426 0.43648366 0.43130075 0.42764353 0.42343065 0.41871526 0.41425411 0.41171405 0.40858385 0.40411255 0.4002328  0.39791288 0.39672406 0.39182595 0.3909763  0.37823818 0.37401252 0.37048654 0.36607173 0.36114823 0.35763106 0.35510275 0.3538199  0.35180956 0.35007236 0.3492898  0.34794292 0.34707878 0.34577663 0.34435891 0.34158747 0.34034694 0.33820969 0.33625654 0.33302918 0.33249133 0.33174048 0.33058304 0.33050785 0.32960989 0.32756043 0.32400867 0.32083131 0.31810715 0.31350244 0.31215326 0.30782332 0.30338541 0.30181559 0.29732422 0.29742316 0.28949811 0.27661045 0.2725052  0.26631687 0.26363082], [ 0.23736758  0.23277431  0.21772261  0.21264237  0.1981102   0.19311752  0.18685457  0.17437955  0.16562851  0.15875649  0.1503742   0.14088832  0.1320762   0.12275359  0.11674355  0.10744437  0.10280562  0.09366943  0.08869042  0.08236139  0.07454576  0.06787686  0.06274315  0.05629935  0.05073239  0.04413034  0.03931484  0.03427647  0.02903861  0.02377986  0.01911914  0.01531733  0.0117212   0.00788081  0.00460635  0.0016617  -0.00138766 -0.00418035 -0.00706942 -0.00936197 -0.01192896 -0.01388691 -0.0155536  -0.01735736 -0.01837457 -0.0139452  -0.01671335 -0.01876072 -0.02104417 -0.02318541 -0.02514033 -0.02636759 -0.02725288 -0.02754855 -0.02797218 -0.02887795 -0.02979809 -0.03081362 -0.03174602 -0.03235204 -0.03306501 -0.03372066 -0.03399573 -0.03414517 -0.03446736 -0.03444323 -0.03486785 -0.03642502 -0.0383684  -0.04082239 -0.04351445 -0.04641613 -0.04912299 -0.05222346 -0.05563109 -0.05948859 -0.06197501 -0.06630908 -0.07095309 -0.07589285 -0.08326175 -0.09303553 -0.0998167  -0.10464428 -0.10432893 -0.09831832], 19.11, 20.02, False
