time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/10 20:22:57.109, 139605058, [1.6040484  1.58798974 1.59369081 1.55973145 1.56209815 1.54168656 1.51972849 1.50294342 1.4918712  1.48405086 1.45820509 1.45201465 1.43756    1.42633424 1.4135396  1.40398363 1.38848519 1.37868992 1.36351608 1.35334094 1.3462909  1.33510952 1.32529035 1.31302206 1.3035941  1.29312285 1.28117181 1.26861361 1.25929978 1.24924036 1.23913189 1.22873889 1.22054441 1.21149485 1.20163906 1.19205103 1.18245976 1.17689811 1.16726969 1.15758016 1.15081577 1.14144424 1.13805121 1.12742138 1.1183455  1.11857375 1.11052662 1.10121526 1.09410451 1.08659302 1.07898993 1.07131002 1.06476977 1.05792251 1.05043981 1.04404057 1.03721304 1.03066473 1.02327587 1.01680896 1.00990772 1.00313856 0.99713173 0.99175611 0.98261207 0.9777721  0.97330204 0.96651493 0.96280653 0.95591399 0.94852286 0.94112754 0.93329852 0.92348739 0.91852705 0.91114246 0.90512494 0.89467057 0.89025311 0.88230889 0.87263434 0.86482338 0.85112228 0.8404985  0.83748436 0.82955031], [ 2.10188906e-01  2.07001288e-01  2.05732262e-01  1.99819633e-01  2.04494831e-01  2.02183204e-01  1.94868482e-01  1.94802405e-01  1.89938046e-01  1.85211827e-01  1.78986557e-01  1.71199350e-01  1.69210698e-01  1.63917307e-01  1.59397618e-01  1.54536091e-01  1.50441347e-01  1.45335831e-01  1.39577963e-01  1.32776261e-01  1.24402658e-01  1.18482549e-01  1.11402325e-01  1.03752962e-01  9.65474879e-02  8.93695913e-02  8.10813001e-02  7.51884549e-02  6.77792517e-02  6.07572177e-02  5.45539876e-02  4.95009540e-02  4.41321653e-02  4.00364050e-02  3.64414984e-02  3.26802894e-02  2.90195486e-02  2.49126809e-02  2.17640135e-02  1.93226227e-02  1.63887857e-02  1.42995151e-02  1.25545799e-02  1.05774243e-02  9.05364499e-03  1.02644529e-02  8.56359434e-03  6.87720716e-03  4.27083465e-03  2.01360986e-03  1.06139871e-04 -1.51143670e-03 -2.35963556e-03 -3.24997154e-03 -3.49597951e-03 -4.47512622e-03 -5.09467887e-03 -6.11981828e-03 -7.05668766e-03 -8.26661877e-03 -9.05429317e-03 -9.35876505e-03 -9.15711439e-03 -8.43127055e-03 -7.29743539e-03 -6.72217517e-03 -6.59954607e-03 -8.10386744e-03 -1.12050458e-02 -1.46224598e-02 -1.91071010e-02 -2.22333476e-02 -2.60894977e-02 -2.91820729e-02 -3.23264815e-02 -3.50466904e-02 -3.84700423e-02 -4.07050879e-02 -4.38446515e-02 -4.76416393e-02 -5.24011684e-02 -6.09972643e-02 -6.77016447e-02 -7.28089998e-02 -7.37854106e-02 -6.87869036e-02], 20.84, 21.95, False
2023/07/10 20:22:57.349, 139605308, [1.63161539 1.61316735 1.59997515 1.57229801 1.55686749 1.53252971 1.52014673 1.52079766 1.49203278 1.48379296 1.4783288  1.46280433 1.45295382 1.42948889 1.42126369 1.40792231 1.39829655 1.38300981 1.37606064 1.36272175 1.3556742  1.34532048 1.33457731 1.32150859 1.31014135 1.29971002 1.2866944  1.27679908 1.26521582 1.25515243 1.24545302 1.23354856 1.22400535 1.21473594 1.2044109  1.19466609 1.1832686  1.17687677 1.16838543 1.15548203 1.14711568 1.13701484 1.132038   1.1199669  1.10966526 1.09914174 1.09011924 1.08149164 1.07278889 1.06410079 1.05676611 1.04827254 1.04258692 1.03572426 1.02914883 1.02226332 1.01520632 1.00769447 1.00059011 0.99395235 0.98665932 0.97999348 0.97388125 0.96828258 0.96119816 0.9566848  0.95232631 0.94751459 0.94322185 0.93820354 0.93183717 0.92635828 0.91753792 0.91085982 0.90342072 0.89506659 0.88858988 0.88006796 0.87142118 0.86468534 0.85724638 0.84834993 0.83503135 0.82884441 0.82279557 0.81606449], [ 0.2175923   0.20140751  0.2024333   0.20531187  0.20508475  0.1995648   0.1990435   0.19239223  0.18782076  0.18369916  0.17989862  0.17202127  0.16995933  0.16237078  0.15882638  0.15115964  0.14640268  0.14314088  0.13431152  0.12996705  0.12210624  0.11617399  0.10918961  0.1019692   0.09418607  0.08655372  0.07990207  0.07274587  0.06605337  0.05965593  0.05424796  0.04815632  0.04317318  0.03897314  0.03495279  0.03071167  0.02798551  0.02412392  0.01993131  0.01747657  0.01486226  0.01248062  0.01110928  0.00863817  0.00765396  0.01176857  0.01040476  0.00780457  0.00588127  0.00394292  0.00159725  0.00053392 -0.00047104 -0.00120706 -0.0021129  -0.00300601 -0.00362943 -0.00413948 -0.0051182  -0.00616378 -0.00711467 -0.00733124 -0.00694148 -0.00641316 -0.00559238 -0.0046043  -0.0044765  -0.00618516 -0.00919118 -0.0134054  -0.01682871 -0.02056948 -0.02368807 -0.02669602 -0.02956429 -0.03331868 -0.03575535 -0.03965056 -0.04209407 -0.04489962 -0.05061628 -0.0586555  -0.06500428 -0.06931301 -0.07205968 -0.06799025], 20.85, 21.95, False
2023/07/10 20:22:57.605, 139605558, [1.61292874 1.59631694 1.58585966 1.56632916 1.54065257 1.53229202 1.51186404 1.49583479 1.48575071 1.46724038 1.46091088 1.44987013 1.43168399 1.42472749 1.41023803 1.40275167 1.38980814 1.38103537 1.36872106 1.35800774 1.35672048 1.34309339 1.33537269 1.32488958 1.31373766 1.30419711 1.29500908 1.28439762 1.27406059 1.26344677 1.25120027 1.24167398 1.2299393  1.22094688 1.21029553 1.19987695 1.1893016  1.18268919 1.1694899  1.15950703 1.15132352 1.14211815 1.13767837 1.12553378 1.11780738 1.11554759 1.10762593 1.09823137 1.08911475 1.08141626 1.07318989 1.06579478 1.05883219 1.0522413  1.04611825 1.03978259 1.0324594  1.02606097 1.01917043 1.01215743 1.00554547 0.99889137 0.99314766 0.98900922 0.98439024 0.98217472 0.97890443 0.97426083 0.96885392 0.96139654 0.9520713  0.94341733 0.93356842 0.92353011 0.91509812 0.90773824 0.90075605 0.89276244 0.88520431 0.87821548 0.87082757 0.86032608 0.84991057 0.84057068 0.83380404 0.83227608], [ 0.21758413  0.19582429  0.20797668  0.20462887  0.20088487  0.20323415  0.19306761  0.1947926   0.18532263  0.18403792  0.17414335  0.17033804  0.16470586  0.16260053  0.15662172  0.14957162  0.14658464  0.14043075  0.13414892  0.12922507  0.12116837  0.11493412  0.10805754  0.10076025  0.0933388   0.08512214  0.07844921  0.07177491  0.06559667  0.05863589  0.05320143  0.04749738  0.04168343  0.03722321  0.03302372  0.0290413   0.02620324  0.02223421  0.01905797  0.01602934  0.0140871   0.01179522  0.00959159  0.00807866  0.00675743  0.00908842  0.00782661  0.0057438   0.00338502  0.00121826 -0.00100407 -0.00240455 -0.00380863 -0.00472245 -0.00533654 -0.0061288  -0.00705784 -0.00795994 -0.00885458 -0.00923682 -0.01023265 -0.01045864 -0.01102106 -0.01007838 -0.00899876 -0.00820364 -0.00844272 -0.01021049 -0.01303647 -0.01657011 -0.01993314 -0.02365905 -0.02715654 -0.03055937 -0.03392206 -0.03601325 -0.03908295 -0.04183183 -0.04467538 -0.04730777 -0.05238374 -0.06140185 -0.06729377 -0.07183191 -0.07332457 -0.06952282], 20.85, 21.95, False
2023/07/10 20:22:57.845, 139605809, [1.65976753 1.62113888 1.586183   1.56512593 1.55687586 1.54170047 1.51953278 1.52097004 1.51123494 1.49255549 1.4783351  1.46722526 1.45278183 1.43830782 1.42576645 1.41221293 1.40356565 1.39358446 1.37934994 1.36664179 1.35748065 1.34545077 1.33386618 1.32223979 1.31014457 1.29971385 1.28839071 1.27629366 1.26652687 1.25557199 1.24340589 1.2324129  1.22188871 1.21304152 1.20316934 1.19408191 1.18470175 1.17855101 1.16779685 1.15668525 1.14810614 1.13835756 1.13424726 1.12207967 1.11226504 1.09749953 1.08905232 1.08010655 1.07196963 1.06294942 1.0549192  1.04713275 1.040961   1.03476761 1.02883012 1.02342161 1.01696911 1.01075758 1.00395572 0.99800772 0.99089247 0.98432235 0.97876919 0.9746736  0.96826131 0.96502575 0.96202734 0.95676217 0.95388605 0.94806015 0.9417408  0.93583638 0.92692475 0.91877034 0.91455514 0.90587925 0.90239534 0.89493101 0.88553867 0.87942674 0.87096752 0.86112777 0.85004131 0.8391041  0.83411836 0.83123914], [ 0.21845135  0.21898502  0.1920695   0.20597459  0.20088326  0.20270097  0.19306655  0.19563722  0.18532143  0.18184554  0.17445004  0.16725276  0.16495711  0.16259955  0.15519848  0.14957119  0.14639994  0.14060258  0.13512736  0.12907527  0.12130825  0.11470955  0.10862211  0.10058917  0.09201598  0.08587372  0.07791976  0.07090942  0.06450728  0.05829483  0.0518439   0.04674693  0.040919    0.03736878  0.03327893  0.02959242  0.02656315  0.02261108  0.01923629  0.01678128  0.01402887  0.01276674  0.01039441  0.0086885   0.00739685  0.00955078  0.00752682  0.00529888  0.00283167  0.00082285 -0.00134915 -0.00312501 -0.00376715 -0.0049149  -0.00561056 -0.00594039 -0.00678601 -0.00804506 -0.0094055  -0.00998406 -0.01080627 -0.01098811 -0.01071942 -0.01042532 -0.009413   -0.00873843 -0.00905613 -0.01054993 -0.01375527 -0.01745004 -0.02095763 -0.02453259 -0.0277119  -0.03104495 -0.03405247 -0.03671843 -0.03944491 -0.04212516 -0.04500684 -0.04854922 -0.05307262 -0.06061633 -0.06772473 -0.07329024 -0.07384766 -0.07090996], 20.86, 21.95, False
2023/07/10 20:22:58.101, 139606058, [1.6229764  1.59696986 1.57930351 1.57828347 1.55137885 1.53253145 1.51994204 1.50651319 1.49517944 1.47821969 1.46090773 1.45191891 1.4335779  1.42445365 1.41663302 1.40260791 1.38967211 1.38109424 1.3709103  1.35621915 1.35165138 1.33524678 1.32906256 1.31517494 1.30426835 1.29550347 1.28222777 1.27153269 1.26254174 1.2513892  1.24115568 1.23209564 1.22116435 1.21273652 1.20443553 1.19617918 1.18578669 1.18088282 1.17186049 1.16202114 1.15412216 1.14553849 1.14050065 1.12927418 1.12120577 1.10649506 1.09806077 1.08962157 1.08092508 1.07176071 1.06423735 1.05648787 1.04982659 1.04403071 1.0368584  1.03039539 1.02281145 1.01577078 1.00902009 1.00177004 0.99521413 0.98836318 0.9817441  0.97601633 0.96783319 0.96457408 0.96047428 0.95500445 0.95101222 0.94466492 0.937529   0.93137783 0.92321446 0.9153365  0.90912465 0.90154989 0.89667083 0.88717576 0.88087015 0.87238897 0.86614477 0.85359721 0.84164233 0.83124979 0.82768474 0.82123473], [ 0.21758957  0.21899333  0.21758608  0.20598263  0.2080888   0.20532251  0.20226434  0.19960888  0.19166584  0.1833553   0.18089787  0.17736662  0.17296242  0.16998341  0.16338021  0.15721518  0.15429545  0.1455502   0.13991375  0.13173526  0.12493908  0.11759704  0.11095716  0.10294415  0.0955892   0.0877014   0.08056707  0.07363172  0.06714211  0.05998712  0.05463339  0.04814202  0.04376752  0.03887853  0.03508997  0.03166789  0.02822381  0.02481805  0.02118975  0.01920226  0.01601695  0.01355663  0.01249829  0.00992669  0.00898093  0.01263166  0.01074672  0.00902548  0.00673234  0.00461615  0.0024313   0.00125439  0.00041806 -0.00050972 -0.00151844 -0.00209074 -0.00289542 -0.00392065 -0.00451975 -0.00557096 -0.00599338 -0.0063784  -0.0060797  -0.00557613 -0.00437816 -0.00384152 -0.00434198 -0.00609787 -0.00917915 -0.01235605 -0.01639318 -0.01991954 -0.0232152  -0.02646217 -0.02927577 -0.03210111 -0.03533229 -0.03834898 -0.04103597 -0.04411152 -0.04999494 -0.0574913  -0.06319761 -0.06872806 -0.06928595 -0.06594413], 20.85, 21.95, False
2023/07/10 20:22:58.357, 139606308, [1.62297949 1.59631411 1.56522309 1.55376836 1.53514463 1.52339033 1.50379811 1.49526268 1.48872989 1.46417186 1.45833613 1.44556547 1.43956303 1.42104196 1.41023639 1.40391818 1.38967316 1.37875715 1.37091127 1.35815262 1.34719886 1.34078044 1.32827023 1.31502129 1.30606221 1.29543591 1.28372706 1.27388098 1.26649628 1.25972976 1.25209536 1.2428382  1.23340786 1.22660429 1.21587709 1.20697287 1.19545783 1.18745021 1.17890709 1.16627288 1.15547063 1.14417439 1.13900049 1.12785629 1.11919868 1.11386192 1.10610584 1.09823104 1.08934533 1.08125597 1.07201331 1.06294514 1.05622255 1.04934365 1.04276178 1.03530223 1.02801722 1.02102073 1.01394466 1.00709982 0.99908211 0.99249711 0.98648459 0.98024766 0.97337298 0.96803396 0.96384907 0.95867189 0.95439211 0.94945957 0.94215449 0.93626274 0.92787748 0.91955447 0.91394624 0.90773687 0.90207698 0.89458063 0.88795785 0.88070282 0.87418516 0.865298   0.85360724 0.84949058 0.84056145 0.83954382], [ 0.21193683  0.20140197  0.2072268   0.19980355  0.20088647  0.20690737  0.19951508  0.19041248  0.18570699  0.18403911  0.17383639  0.17201886  0.16595622  0.15901171  0.15541357  0.15115877  0.14559462  0.14116208  0.13496794  0.13055616  0.12156684  0.11617236  0.10862332  0.1030037   0.09477047  0.08634569  0.08021385  0.07245277  0.06596263  0.05871919  0.05304604  0.04732584  0.04223803  0.0385039   0.03444022  0.03057627  0.02732885  0.0236509   0.02019873  0.01720617  0.01488439  0.01311278  0.01138241  0.00902024  0.00802206  0.00961574  0.00797979  0.00574195  0.00338524  0.00146866 -0.00071529 -0.00188157 -0.00319788 -0.0037496  -0.00441485 -0.00530782 -0.00625055 -0.00714216 -0.00849808 -0.009122   -0.00978137 -0.01028634 -0.01025977 -0.00974751 -0.00907263 -0.00850845 -0.00836933 -0.01009305 -0.01295635 -0.01715048 -0.02077957 -0.02467348 -0.02788876 -0.03033092 -0.03406898 -0.03614048 -0.03929398 -0.04188809 -0.04479061 -0.04734524 -0.05346014 -0.06100963 -0.06725923 -0.07332527 -0.07436782 -0.0694508 ], 20.85, 21.95, False
2023/07/10 20:22:58.596, 139606558, [1.6223878  1.58002104 1.59307096 1.55972569 1.55110285 1.52819105 1.50737771 1.50238784 1.50177399 1.48112726 1.47585851 1.45837947 1.44505966 1.43487191 1.41956128 1.4122712  1.40092249 1.38534586 1.37594648 1.36653986 1.35661437 1.34456994 1.3324659  1.31889116 1.30890289 1.29804781 1.28729913 1.27482912 1.26244743 1.25428524 1.24306079 1.23320295 1.22260824 1.21339117 1.2038121  1.19407657 1.18437547 1.17903177 1.16904922 1.15882562 1.1510884  1.14099563 1.13613675 1.1247579  1.11502248 1.17124419 1.16034031 1.14775484 1.13644087 1.1274463  1.11843996 1.10658656 1.0950189  1.08417809 1.07103948 1.0573096  1.04407451 1.03275252 1.02284325 1.01490493 1.0070118  0.9992059  0.99263004 0.98639478 0.9785434  0.97471569 0.9694104  0.96245443 0.95880234 0.95175267 0.94630205 0.94014832 0.93309481 0.92322293 0.9185314  0.90928411 0.90278007 0.89282844 0.88691191 0.87895399 0.86882155 0.85790095 0.84532884 0.83438383 0.83104334 0.8257283 ], [ 0.21196132  0.2126001   0.20245273  0.20947786  0.2009009   0.19536121  0.19307823  0.19240204  0.18782915  0.18404983  0.17768537  0.1720297   0.16696295  0.16191184  0.15762155  0.15205523  0.14802136  0.14297284  0.13596796  0.12952592  0.12278823  0.11662841  0.1095127   0.10053589  0.09412308  0.08736816  0.07982919  0.07257397  0.06533367  0.0595712   0.052804    0.04733131  0.04293109  0.03843548  0.0346308   0.03052799  0.02756393  0.02384425  0.02023199  0.01764961  0.01505106  0.01294849  0.01102256  0.00935608  0.00800736  0.00917425  0.00765831  0.00512172  0.00286866  0.00112348 -0.00076736 -0.0020322  -0.00324879 -0.00432067 -0.00473668 -0.0053019  -0.0062874  -0.00731506 -0.00858704 -0.00892511 -0.00981973 -0.01018215 -0.01044578 -0.00944214 -0.00880648 -0.00801721 -0.00752551 -0.00988279 -0.01271903 -0.01618075 -0.0202958  -0.02328741 -0.0266424  -0.02927316 -0.0322772  -0.03568649 -0.0385039  -0.04123172 -0.0443052  -0.04749161 -0.0537754  -0.06061416 -0.0672522  -0.07339043 -0.07378241 -0.06995781], 20.83, 21.95, False
2023/07/10 20:22:58.853, 139606809, [1.63135578 1.60460144 1.56522285 1.56542284 1.54614667 1.53711073 1.5235833  1.51364968 1.48872913 1.48950575 1.46838723 1.46290178 1.45096288 1.43496819 1.41957438 1.41662828 1.39342152 1.38889694 1.37715705 1.35969924 1.35828394 1.3422208  1.33168011 1.32158445 1.30957898 1.29746977 1.28407416 1.27530885 1.26417646 1.25503903 1.24534399 1.23574355 1.22607287 1.21666177 1.2068734  1.19908849 1.18601772 1.18057437 1.17074623 1.16051237 1.15214335 1.14346062 1.13961213 1.12842411 1.11937858 1.11124904 1.10170518 1.09226973 1.0838871  1.07537068 1.06693649 1.05916598 1.05146842 1.0438122  1.03684697 1.02989559 1.0234565  1.01529598 1.00754333 0.99998659 0.99194663 0.98424571 0.97655635 0.96907221 0.96190025 0.95534366 0.95171605 0.94617188 0.94158087 0.936488   0.92895356 0.92136631 0.91360201 0.90423227 0.90085892 0.89136676 0.88425255 0.87829628 0.86979906 0.86187862 0.8546724  0.84849209 0.84220814 0.83414302 0.82399748 0.82055382], [ 2.18459518e-01  2.01404742e-01  2.01670153e-01  1.94972389e-01  1.93700290e-01  1.98492594e-01  1.92111193e-01  1.89560977e-01  1.77832044e-01  1.73420363e-01  1.74454051e-01  1.68383350e-01  1.62953033e-01  1.58778922e-01  1.55199961e-01  1.49374683e-01  1.46401997e-01  1.38240253e-01  1.33653405e-01  1.25975503e-01  1.21309651e-01  1.14711989e-01  1.07740134e-01  9.98414970e-02  9.32311879e-02  8.50200517e-02  7.85491730e-02  7.03380670e-02  6.42430795e-02  5.77841205e-02  5.15154913e-02  4.63527159e-02  4.17605065e-02  3.70996507e-02  3.25833124e-02  2.86519974e-02  2.55406719e-02  2.22029053e-02  1.86980622e-02  1.62332081e-02  1.35572251e-02  1.13592779e-02  9.86687150e-03  8.11343338e-03  7.22959846e-03  8.12407248e-03  7.15365537e-03  4.42938072e-03  2.22137278e-03 -8.52315035e-06 -2.30844988e-03 -3.65983187e-03 -4.32255270e-03 -5.36808665e-03 -6.07248010e-03 -6.66151340e-03 -7.65389123e-03 -8.53741344e-03 -9.62652765e-03 -1.00254118e-02 -1.10771430e-02 -1.14071338e-02 -1.12928406e-02 -1.08731176e-02 -9.43777532e-03 -8.92230055e-03 -8.55378340e-03 -1.03669697e-02 -1.32415394e-02 -1.67671005e-02 -2.04943237e-02 -2.44495409e-02 -2.74954942e-02 -2.99039709e-02 -3.36498880e-02 -3.60762852e-02 -3.89319790e-02 -4.10010138e-02 -4.53023569e-02 -4.80223235e-02 -5.34818881e-02 -6.17951954e-02 -6.89965002e-02 -7.33242977e-02 -7.49431479e-02 -7.18685991e-02], 20.85, 21.95, False
2023/07/10 20:22:59.109, 139607058, [1.60374081 1.58040952 1.5868253  1.54780266 1.55661997 1.53253319 1.52014954 1.50633403 1.49219259 1.4839286  1.47084505 1.45417688 1.44716038 1.43317375 1.41964917 1.40668061 1.39849152 1.38541413 1.37710465 1.36173191 1.35396968 1.3421362  1.33092697 1.32089453 1.30834723 1.29643574 1.28624883 1.27480197 1.26376071 1.25381246 1.2438256  1.23426281 1.22363132 1.2153449  1.20441143 1.19469063 1.18377678 1.17766928 1.16777422 1.15633555 1.14799885 1.13898545 1.13475721 1.12387227 1.11411751 1.10059788 1.09100374 1.08079126 1.07103475 1.0625785  1.0549066  1.04693031 1.0414168  1.03505513 1.0297531  1.0236678  1.01737213 1.01195011 1.00496821 0.99918752 0.99241903 0.98616566 0.98002019 0.97493887 0.96674078 0.96332263 0.95823016 0.95264381 0.948023   0.94208176 0.93490234 0.92763074 0.91974213 0.9111045  0.90483931 0.89599346 0.89028104 0.88052549 0.8751241  0.86455747 0.85680962 0.84745319 0.83433322 0.823798   0.82004584 0.81160433], [ 0.2184568   0.21257516  0.20647218  0.20395508  0.20508154  0.20532069  0.19306867  0.19960748  0.18705382  0.18992765  0.1792846   0.17455347  0.17120802  0.16572876  0.15818566  0.15492681  0.15062043  0.14498963  0.13727896  0.13173446  0.12372114  0.11847767  0.11014541  0.10323024  0.09580641  0.08715536  0.0810761   0.07421495  0.06714542  0.06083949  0.05455046  0.04895728  0.04420495  0.03993953  0.03553114  0.03180163  0.02829624  0.02519512  0.02140007  0.01815429  0.01579683  0.01336577  0.01187656  0.00994473  0.00859182  0.00945475  0.00772811  0.00569581  0.00347497  0.00138117 -0.00085874 -0.00200858 -0.0032818  -0.00431295 -0.00496184 -0.00575838 -0.00642866 -0.00722659 -0.00848856 -0.00910344 -0.00967501 -0.01002526 -0.0098468  -0.00902423 -0.00857972 -0.00795284 -0.00775647 -0.00943368 -0.01246926 -0.0158746  -0.02007624 -0.02339423 -0.02591476 -0.02892359 -0.03228338 -0.03537218 -0.03751252 -0.0401149  -0.04298812 -0.04663375 -0.05176164 -0.05905909 -0.06636488 -0.07080975 -0.0731062  -0.0690062 ], 20.85, 21.95, False
2023/07/10 20:22:59.349, 139607308, [1.60374081 1.58835391 1.56522309 1.56005273 1.54146711 1.53349912 1.51229069 1.51382467 1.48607609 1.47598828 1.46861892 1.45663133 1.43596416 1.42481646 1.41486691 1.40820086 1.38974014 1.3773716  1.36976054 1.35706432 1.34890244 1.33659619 1.32890382 1.31697808 1.30591813 1.2969872  1.28372706 1.27296043 1.26206685 1.25007788 1.23871479 1.22984996 1.21944868 1.21142105 1.20192658 1.19293265 1.18407723 1.17797792 1.17005767 1.16195719 1.15448109 1.14682091 1.14413672 1.13256566 1.12426147 1.09987849 1.09123622 1.08225507 1.07373815 1.06433953 1.05646545 1.04797603 1.04145209 1.03559818 1.02998313 1.02339768 1.01696905 1.0102591  1.0028213  0.99685199 0.99004739 0.98393042 0.97720037 0.9722016  0.96464518 0.96079487 0.95653118 0.95053071 0.9484371  0.94191437 0.93486161 0.92925294 0.92219402 0.9150448  0.90966466 0.90309703 0.89803811 0.89050444 0.88507948 0.87754843 0.86751197 0.85894998 0.84761879 0.83927742 0.83780821 0.83091411], [ 0.21758685  0.21340006  0.20090503  0.20945373  0.20508154  0.20637938  0.20454344  0.194794    0.18743631  0.18116053  0.1792846   0.17146791  0.1697068   0.16460847  0.15960766  0.15403385  0.14882237  0.14335527  0.13775971  0.13158924  0.12372114  0.11776536  0.11095656  0.10357719  0.09550624  0.08759747  0.08001766  0.07333914  0.06660058  0.05982058  0.05487132  0.04911545  0.04365049  0.03961699  0.03548517  0.03176081  0.02861998  0.0250677   0.02092062  0.01844933  0.01588879  0.01307721  0.01160211  0.00938661  0.00844228  0.0092304   0.00749514  0.00526859  0.00322103  0.00091268 -0.0012609  -0.0024181  -0.00344774 -0.00418781 -0.00483691 -0.00562209 -0.00642866 -0.00736321 -0.00839366 -0.00868686 -0.00923348 -0.00972895 -0.00982711 -0.00907078 -0.00817659 -0.00795284 -0.00798134 -0.0092117  -0.01271281 -0.016385   -0.01989963 -0.02347552 -0.02652225 -0.02927973 -0.0327018  -0.03511557 -0.03835939 -0.04129439 -0.04455878 -0.04689643 -0.05206123 -0.06023389 -0.06682901 -0.07230434 -0.07258391 -0.06879285], 20.85, 21.95, False
2023/07/10 20:22:59.605, 139607558, [1.63159996 1.62111339 1.59369057 1.58399145 1.55136629 1.54695278 1.52803078 1.52811435 1.49816965 1.49800109 1.48807013 1.47812128 1.46039387 1.45045403 1.43990383 1.42884298 1.41341209 1.40141658 1.39276163 1.37875161 1.3737653  1.36035912 1.35036809 1.33863049 1.32633533 1.31518984 1.30314595 1.29293514 1.28213892 1.27234087 1.26077281 1.24909595 1.23757793 1.22924328 1.21681028 1.20758016 1.19652338 1.19093352 1.1810667  1.17111642 1.16124445 1.15195542 1.14719975 1.13381363 1.12407854 1.11415602 1.10533741 1.09601187 1.08735204 1.07998298 1.07165    1.06409088 1.05733921 1.05125469 1.04433019 1.03733646 1.0300447  1.02302278 1.01514507 1.00781521 1.00068509 0.9931038  0.98587037 0.98039224 0.97221606 0.96782647 0.96400884 0.95727071 0.95401585 0.94839576 0.94083022 0.93436717 0.92592562 0.91689426 0.91195724 0.90402721 0.89974252 0.8912706  0.88269981 0.87673911 0.8679478  0.85648434 0.84538572 0.83630604 0.83012447 0.82643922], [ 2.11955877e-01  2.01421364e-01  2.02447179e-01  2.03973845e-01  2.04496434e-01  1.95357580e-01  1.95347280e-01  1.94803806e-01  1.92432232e-01  1.83705122e-01  1.74154058e-01  1.75967628e-01  1.68211646e-01  1.62142854e-01  1.59398110e-01  1.55126366e-01  1.48643565e-01  1.44090399e-01  1.36945689e-01  1.30557512e-01  1.24403126e-01  1.17995884e-01  1.10149622e-01  1.02259502e-01  9.45986723e-02  8.78379557e-02  8.07489863e-02  7.35420922e-02  6.61530932e-02  6.01652663e-02  5.39865061e-02  4.90406273e-02  4.37123860e-02  3.95995027e-02  3.55348656e-02  3.22226135e-02  2.95264918e-02  2.78104586e-02  2.56404754e-02  2.43824928e-02  2.42976211e-02  2.37446218e-02  2.28056808e-02  2.00823136e-02  1.76789877e-02  8.61187379e-03  6.83012063e-03  4.93846587e-03  2.55371888e-03  1.56480112e-04 -2.03147793e-03 -2.85211489e-03 -4.15380101e-03 -4.87253669e-03 -5.21331221e-03 -5.68145184e-03 -6.80193768e-03 -7.46293556e-03 -8.49346247e-03 -9.35216905e-03 -1.02970198e-02 -1.05336872e-02 -1.05121332e-02 -9.75332447e-03 -9.33798808e-03 -8.61258088e-03 -9.03910115e-03 -1.05435170e-02 -1.38462426e-02 -1.74441268e-02 -2.06406375e-02 -2.47098445e-02 -2.69736425e-02 -3.03843292e-02 -3.30034548e-02 -3.64568160e-02 -3.88047206e-02 -4.15908987e-02 -4.50505118e-02 -4.86576604e-02 -5.38442514e-02 -6.13913777e-02 -6.85614481e-02 -7.42285652e-02 -7.38386618e-02 -7.01726231e-02], 20.84, 21.95, False
