time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/06 00:30:39.420, 119413071, [0.61982748 0.62988647 0.61594747 0.61981926 0.60901909 0.61438713 0.59992904 0.59521224 0.58999795 0.58936123 0.58291944 0.57598895 0.57322287 0.57159769 0.56699105 0.56068245 0.56033381 0.55522797 0.55259053 0.54842742 0.54316018 0.54537574 0.53790566 0.53606082 0.53292839 0.53044541 0.52669894 0.5250213  0.52052314 0.51585141 0.51329812 0.50928117 0.50591552 0.50350253 0.5004007  0.49604546 0.49396805 0.49168875 0.48770815 0.48505288 0.48086337 0.4775904  0.47582192 0.46924567 0.46853739 0.45950365 0.45647459 0.45313671 0.44897988 0.44555001 0.44182305 0.43911102 0.4373325  0.43561844 0.43385774 0.43237361 0.42989265 0.42789591 0.424681   0.42252945 0.41880453 0.4163639  0.41278028 0.41142633 0.40787178 0.40666163 0.40473591 0.40415928 0.40315518 0.40173176 0.39938255 0.39579083 0.3930755  0.38875729 0.38375177 0.37885974 0.37440426 0.36847205 0.36528339 0.3538929  0.35160457 0.33981888 0.32877892 0.324797   0.32451132 0.32101403], [ 9.78764132e-02  9.29147272e-02  9.74592468e-02  9.00404670e-02  8.53277081e-02  8.71649775e-02  8.80414092e-02  8.13637429e-02  7.71213512e-02  7.69238648e-02  7.38943366e-02  7.36755943e-02  6.79663241e-02  6.70639234e-02  6.43068299e-02  6.00864695e-02  5.76345186e-02  5.68836260e-02  5.25554189e-02  5.05841493e-02  4.59718137e-02  4.40186323e-02  4.05187400e-02  3.67176890e-02  3.31752020e-02  2.97022810e-02  2.55693008e-02  2.30480258e-02  2.06849124e-02  1.78245969e-02  1.53683818e-02  1.37012239e-02  1.13529805e-02  9.00242024e-03  7.64576982e-03  6.13247464e-03  4.49843453e-03  3.39804566e-03  2.70776126e-03  1.64863144e-03  1.25612217e-03  2.27811110e-04  5.88677179e-04 -6.74595904e-05 -7.75098667e-04  1.29688013e-03  2.57057388e-04 -6.47493620e-04 -2.00517988e-03 -2.96076450e-03 -4.18515447e-03 -4.94540800e-03 -4.63185811e-03 -4.53192604e-03 -3.94776595e-03 -4.20677732e-03 -3.92157372e-03 -3.76801306e-03 -4.20428707e-03 -4.39155134e-03 -4.88565412e-03 -5.35470908e-03 -5.40797862e-03 -5.49052461e-03 -4.81407597e-03 -4.19683467e-03 -4.21361702e-03 -4.49250997e-03 -6.67487055e-03 -8.88427125e-03 -1.15078504e-02 -1.42700468e-02 -1.58512851e-02 -1.85843840e-02 -2.17923824e-02 -2.44322845e-02 -2.80391652e-02 -3.35004182e-02 -3.99555513e-02 -4.42082498e-02 -5.15216072e-02 -5.93789985e-02 -6.54281059e-02 -6.69025234e-02 -6.28651125e-02 -5.48873197e-02], 18.60, 18.90, False
2023/06/06 00:30:39.676, 119413321, [0.63675218 0.62528686 0.64640796 0.62616575 0.62268583 0.61514518 0.60576148 0.60392747 0.59156683 0.59218428 0.58583017 0.57971327 0.57625783 0.57464533 0.57037563 0.56397932 0.56293962 0.55847445 0.55636338 0.5536811  0.54911187 0.54924321 0.54340139 0.5407428  0.53689023 0.53393834 0.53028024 0.527321   0.52249354 0.52048204 0.51682201 0.51272284 0.50959965 0.5066662  0.50407959 0.49934222 0.49613051 0.49317792 0.488723   0.48651924 0.48234689 0.47942655 0.47761092 0.47123048 0.46934452 0.4581761  0.45479129 0.45139315 0.44735198 0.44458192 0.44077756 0.43784105 0.43622265 0.43463557 0.43222336 0.43011485 0.42771675 0.42513674 0.42262597 0.42056909 0.41658518 0.41533447 0.41163218 0.40942547 0.40652408 0.40423659 0.40299134 0.40312542 0.40091492 0.40053724 0.3984553  0.39494767 0.39344599 0.38842721 0.38491095 0.3806787  0.37632656 0.37172236 0.3640275  0.35426129 0.35228377 0.33839624 0.32931785 0.32578128 0.32379507 0.3224217 ], [ 9.78560180e-02  9.65286021e-02  9.30707779e-02  9.22556339e-02  9.06918746e-02  8.71576952e-02  8.61130120e-02  8.47602131e-02  7.86320438e-02  7.90144433e-02  7.24427146e-02  7.03996788e-02  6.88975714e-02  6.30621352e-02  6.24094120e-02  5.83615220e-02  5.57308128e-02  5.42552749e-02  5.18908938e-02  4.88570154e-02  4.44266964e-02  4.34593023e-02  4.01909298e-02  3.69163353e-02  3.19641329e-02  2.91479828e-02  2.56499524e-02  2.27192589e-02  1.95256895e-02  1.75555445e-02  1.47451179e-02  1.26605216e-02  1.11259556e-02  8.84774507e-03  7.73039296e-03  5.73592333e-03  4.81330390e-03  3.39610609e-03  2.23500163e-03  1.79376896e-03  6.64194579e-04 -1.11080223e-04  2.60073060e-04 -3.15341052e-04 -1.06500630e-03  7.65264322e-04  7.17784666e-05 -8.82788501e-04 -2.19468910e-03 -3.53876082e-03 -4.54821407e-03 -4.69605387e-03 -4.80967911e-03 -4.47129421e-03 -4.25596334e-03 -3.93636700e-03 -3.97210230e-03 -4.03733742e-03 -4.34100195e-03 -4.49074334e-03 -4.81827364e-03 -5.23600305e-03 -5.59546454e-03 -5.22922836e-03 -4.61317383e-03 -4.55567310e-03 -3.89163984e-03 -4.64071172e-03 -6.86468231e-03 -9.24113316e-03 -1.14953287e-02 -1.41814833e-02 -1.65331136e-02 -1.89756829e-02 -2.19905610e-02 -2.50898342e-02 -2.88863540e-02 -3.41182636e-02 -3.99586927e-02 -4.51201816e-02 -5.30384106e-02 -5.97490582e-02 -6.50476566e-02 -6.61318347e-02 -6.38430595e-02 -5.50983939e-02], 18.61, 18.89, False
2023/06/06 00:30:39.931, 119413571, [0.6263181  0.62988921 0.63016022 0.61621791 0.6130125  0.61939317 0.60636519 0.60043607 0.59468676 0.59076902 0.58709853 0.58004975 0.57190294 0.57159669 0.56614418 0.55937624 0.56103528 0.55186692 0.55181484 0.54897503 0.54495313 0.54570658 0.54004106 0.537243   0.53532514 0.53209144 0.52692454 0.52531905 0.52124428 0.51774801 0.51509341 0.50962109 0.50711065 0.50463787 0.50060414 0.49767903 0.49396719 0.49075456 0.48700926 0.48407565 0.48029933 0.47743677 0.47596996 0.46924489 0.46818237 0.46222964 0.45942949 0.45671676 0.45318148 0.44955984 0.44694315 0.44454828 0.44267884 0.4409112  0.43911192 0.43664286 0.43416202 0.43284392 0.43224062 0.43043929 0.42747486 0.42551179 0.42268935 0.42023434 0.41693949 0.41486175 0.41188302 0.41090081 0.40922227 0.40862883 0.40758984 0.40385793 0.40123017 0.39735507 0.39226166 0.38822836 0.38242748 0.37823337 0.37333363 0.36330073 0.35940588 0.34842964 0.33851876 0.33176852 0.33342582 0.33032319], [ 0.08315567  0.09225724  0.09053622  0.08949963  0.08533503  0.09238107  0.08573161  0.08718011  0.08381644  0.07797619  0.07508059  0.07320815  0.06797076  0.0666639   0.06165459  0.06008807  0.05573649  0.05383667  0.0525576   0.04818236  0.0451101   0.04143268  0.03890461  0.0345239   0.03157166  0.02850265  0.02522185  0.02215527  0.01923048  0.01684118  0.01524062  0.01296084  0.01103787  0.00906826  0.00778492  0.00615492  0.00481564  0.00335024  0.00192926  0.00160758  0.00076467  0.00014457 -0.00036134 -0.0009266  -0.00150546  0.00121895  0.00042871 -0.0012682  -0.00272023 -0.00383295 -0.0050553  -0.0054987  -0.00516482 -0.00503232 -0.00485053 -0.00432051 -0.00407174 -0.00417414 -0.00461245 -0.0047549  -0.0053033  -0.00573105 -0.00611114 -0.00538954 -0.00500648 -0.00427995 -0.00430995 -0.00502774 -0.00677035 -0.00921014 -0.01180801 -0.01400769 -0.01655323 -0.01900412 -0.02188006 -0.02532422 -0.02837439 -0.03411383 -0.04029116 -0.04570996 -0.05371469 -0.0604775  -0.06628861 -0.06802535 -0.06432273 -0.05626021], 18.59, 18.90, False
2023/06/06 00:30:40.171, 119413822, [0.62631375 0.62069563 0.628153   0.6126131  0.60739396 0.61368663 0.60379733 0.60154053 0.59410349 0.58935807 0.58874876 0.58117561 0.5711989  0.57492061 0.56664304 0.56136083 0.56082642 0.55522376 0.55276201 0.54897448 0.54300979 0.54523914 0.53820905 0.53605845 0.53266719 0.52942523 0.52488596 0.52217025 0.51771068 0.51490129 0.5113574  0.50802058 0.50572152 0.50233582 0.50010776 0.4962667  0.49315075 0.49007477 0.48536865 0.48335599 0.4791777  0.47685013 0.47486389 0.46854826 0.466884   0.46282608 0.45962777 0.45613255 0.45108336 0.44780278 0.44400946 0.44040996 0.43870167 0.43674137 0.43477319 0.43291513 0.43080652 0.42930186 0.42667522 0.42463307 0.42040638 0.41944717 0.41528435 0.41339832 0.41055051 0.4088495  0.4076909  0.40695451 0.40615457 0.40535223 0.40278623 0.39980844 0.3975387  0.39285955 0.38905639 0.38339094 0.38015137 0.37493113 0.36788025 0.35823603 0.35508556 0.34082754 0.33282912 0.32552006 0.32414044 0.32706897], [ 8.04329666e-02  9.42570895e-02  9.05419113e-02  9.28252377e-02  8.33925209e-02  9.10971827e-02  8.61319579e-02  8.34257188e-02  8.44587469e-02  7.72221919e-02  7.46879605e-02  7.26409021e-02  7.23056804e-02  6.74710646e-02  6.41057537e-02  6.07766555e-02  6.00037629e-02  5.67640749e-02  5.37817605e-02  5.08477812e-02  4.62813365e-02  4.35825903e-02  3.90881214e-02  3.64244467e-02  3.15584032e-02  2.80279886e-02  2.49616763e-02  2.17520934e-02  1.95539652e-02  1.66397944e-02  1.49830418e-02  1.33602477e-02  1.12391374e-02  9.43160603e-03  7.30631440e-03  6.30698941e-03  4.81649288e-03  3.79106098e-03  2.56203106e-03  2.04871580e-03  1.28445687e-03  1.27193219e-03  7.55517586e-04 -4.15584528e-05 -7.98977374e-04  1.25177396e-03  1.69513652e-04 -9.65327938e-04 -2.06566224e-03 -3.49205993e-03 -4.59209110e-03 -5.09251467e-03 -4.72533562e-03 -4.75730344e-03 -4.45298365e-03 -4.20637257e-03 -4.33604203e-03 -4.10558655e-03 -4.40911020e-03 -4.77085947e-03 -5.31057381e-03 -5.86938070e-03 -5.89333276e-03 -5.86121981e-03 -5.17551898e-03 -4.62361636e-03 -4.21561363e-03 -4.71494515e-03 -6.45588892e-03 -8.39763597e-03 -1.06680242e-02 -1.35192049e-02 -1.54765560e-02 -1.84039972e-02 -2.15355575e-02 -2.44305936e-02 -2.76120454e-02 -3.30687472e-02 -3.86768974e-02 -4.37169417e-02 -5.20957149e-02 -5.93823255e-02 -6.42091508e-02 -6.60866109e-02 -6.48078200e-02 -5.66005552e-02], 18.58, 18.90, False
2023/06/06 00:30:40.428, 119414071, [0.61725923 0.64029051 0.61696233 0.60990437 0.60822559 0.60726869 0.60255848 0.59814021 0.59263186 0.58707685 0.58786741 0.58083734 0.57554718 0.57667868 0.57280966 0.56564731 0.56293719 0.56331237 0.55808012 0.55383621 0.54910757 0.54923973 0.54315607 0.54107774 0.53376203 0.53301362 0.5290533  0.52387252 0.51996049 0.51562252 0.51430447 0.51088128 0.50804831 0.50568252 0.50366925 0.49989519 0.49686709 0.49355642 0.48964215 0.48547266 0.48151775 0.47903554 0.47780246 0.47114554 0.47017111 0.46030423 0.4569422  0.45311292 0.44945452 0.445769   0.44173459 0.43869657 0.43625075 0.43414135 0.43187589 0.42974063 0.42737072 0.4249919  0.42279665 0.42074287 0.41729176 0.41503298 0.41194381 0.41053121 0.40727015 0.40584285 0.40413608 0.40352455 0.4027557  0.40155514 0.39895379 0.39618445 0.39340961 0.38967181 0.38545259 0.37990328 0.37658451 0.37086271 0.36367069 0.35569152 0.35145588 0.34017314 0.32877922 0.32492648 0.32342465 0.32323215], [ 0.0971706   0.09225154  0.09685965  0.09117531  0.08972709  0.08933269  0.08725161  0.08199273  0.08014619  0.07739042  0.0724515   0.0721622   0.06681157  0.06476375  0.06165302  0.05991496  0.05826332  0.05558637  0.05335747  0.05178592  0.04677328  0.04357938  0.03955165  0.03679638  0.03244654  0.02932494  0.02600084  0.022483    0.02007928  0.0178485   0.01512563  0.01339103  0.01103707  0.0097918   0.00814017  0.00666705  0.00487212  0.00444498  0.00272172  0.0022154   0.00142332  0.00051267  0.00057381 -0.00029308 -0.00051419  0.00089522 -0.00019078 -0.00117087 -0.0024405  -0.00344254 -0.0043131  -0.00451385 -0.00462691 -0.00453485 -0.00398427 -0.00406846 -0.00431021 -0.00416481 -0.00409348 -0.00456918 -0.00463223 -0.0049075  -0.005085   -0.00484239 -0.00421594 -0.00409138 -0.00402208 -0.00457291 -0.00640859 -0.00858377 -0.01100466 -0.01397294 -0.01556231 -0.01834755 -0.02125517 -0.02449327 -0.02772365 -0.03351926 -0.03952603 -0.04403124 -0.05169533 -0.05936515 -0.06470702 -0.06531554 -0.06340276 -0.05467949], 18.59, 18.90, False
2023/06/06 00:30:40.683, 119414321, [0.63673477 0.62529415 0.61899901 0.61802907 0.61138869 0.60937901 0.5954188  0.59347046 0.5920507  0.58522758 0.57952038 0.57711397 0.57120122 0.56883139 0.56639434 0.55861091 0.55892761 0.55438608 0.55286294 0.54999557 0.543952   0.54670706 0.53857683 0.53831505 0.53370977 0.53107384 0.52610916 0.52280855 0.51859362 0.51512827 0.51168062 0.50805485 0.50375248 0.50040371 0.49704682 0.49283653 0.49036196 0.48702463 0.48266767 0.48084802 0.47619138 0.47384022 0.47188807 0.46611642 0.46594139 0.45996438 0.45679233 0.45321429 0.45007784 0.44659147 0.44320174 0.43984774 0.43767928 0.43575768 0.43362542 0.43242724 0.43072022 0.43022199 0.42783321 0.42606678 0.42239171 0.42023222 0.4162098  0.41428056 0.41093372 0.40907795 0.40681184 0.40629872 0.40580386 0.40466563 0.40211972 0.39988078 0.39569781 0.39302503 0.38941321 0.38490905 0.38274143 0.37689782 0.37010525 0.36184515 0.35549951 0.34421237 0.33454359 0.32852665 0.32498905 0.32706809], [ 9.36979767e-02  1.04472350e-01  9.62618478e-02  9.55954019e-02  8.87588811e-02  9.15030427e-02  8.80470934e-02  8.51240808e-02  7.89574201e-02  7.52970249e-02  7.38987283e-02  6.90382220e-02  6.76851186e-02  6.49675503e-02  6.23976920e-02  5.81941110e-02  5.62197770e-02  5.38671045e-02  5.17989611e-02  4.85745928e-02  4.48625266e-02  4.15482072e-02  3.83695449e-02  3.55635642e-02  3.18589332e-02  2.89483375e-02  2.53063729e-02  2.25664794e-02  1.95607427e-02  1.70674160e-02  1.51990369e-02  1.27384858e-02  1.11258888e-02  9.30795663e-03  7.23261024e-03  5.97121430e-03  4.78537578e-03  3.35347033e-03  2.38315668e-03  1.16652148e-03  3.10225757e-04 -7.52828803e-05 -5.09558321e-05 -9.07908914e-04 -1.45401771e-03  1.07084240e-03  8.92144548e-05 -1.08669728e-03 -2.41175102e-03 -3.75423057e-03 -4.78603719e-03 -4.61330664e-03 -4.83754315e-03 -4.32370042e-03 -3.89742179e-03 -3.85893762e-03 -3.69325357e-03 -3.83042106e-03 -4.01500507e-03 -4.31550884e-03 -4.59970311e-03 -4.97360033e-03 -4.83514267e-03 -4.86020585e-03 -4.19068907e-03 -3.76505521e-03 -3.68507551e-03 -4.58248545e-03 -6.63162888e-03 -8.84473754e-03 -1.12513418e-02 -1.40471179e-02 -1.58679603e-02 -1.85570402e-02 -2.18057727e-02 -2.47299938e-02 -2.80637401e-02 -3.34036708e-02 -3.87870602e-02 -4.41712515e-02 -5.23746013e-02 -5.97404894e-02 -6.42264962e-02 -6.62291096e-02 -6.29143191e-02 -5.50218154e-02], 18.59, 18.90, False
2023/06/06 00:30:40.922, 119414571, [0.62900126 0.64946483 0.62610132 0.62616701 0.62821842 0.61869727 0.61087268 0.60731979 0.59987608 0.58848703 0.59165948 0.58083734 0.57493442 0.57768979 0.5684309  0.5645125  0.56314487 0.55724843 0.5561854  0.5541496  0.5462257  0.5515053  0.54211742 0.54073996 0.53636736 0.53277105 0.52918983 0.52685027 0.52084243 0.51744305 0.5151276  0.50917842 0.50659352 0.5027971  0.49867982 0.49615742 0.49281138 0.4903535  0.48648024 0.48398637 0.4798991  0.47759594 0.4756321  0.46944878 0.46859707 0.46311915 0.46003765 0.45601795 0.45199968 0.44771879 0.44440016 0.439847   0.43712274 0.43520643 0.43316292 0.43111024 0.42899997 0.42754632 0.42557122 0.42357643 0.42040005 0.41835379 0.41524901 0.41341438 0.40877881 0.40756386 0.40517374 0.40485585 0.40496723 0.40371649 0.40169105 0.39946101 0.39517126 0.3918156  0.38867927 0.38270047 0.37974453 0.37353943 0.36821115 0.35929025 0.35458303 0.34029329 0.33462164 0.32663352 0.32756927 0.32464225], [ 8.80645370e-02  9.29175763e-02  9.68596478e-02  9.22697990e-02  9.16833266e-02  9.23781613e-02  8.84385237e-02  8.34218053e-02  8.59697010e-02  7.82646082e-02  7.58629163e-02  7.28708652e-02  7.02083290e-02  6.70648612e-02  6.29711370e-02  6.07745226e-02  5.76352279e-02  5.48917439e-02  5.08987080e-02  4.93047785e-02  4.52927079e-02  4.27938355e-02  3.83680072e-02  3.62958475e-02  3.16515517e-02  2.82977326e-02  2.47847658e-02  2.21574395e-02  1.94889073e-02  1.70028166e-02  1.49963471e-02  1.28766073e-02  1.13711444e-02  9.70996332e-03  7.95790106e-03  6.02970336e-03  5.12949565e-03  3.98489169e-03  3.25267715e-03  2.21432530e-03  1.12249504e-03  8.31469489e-04  3.83785249e-04 -6.13090167e-04 -1.10919145e-03  4.12234430e-03  3.44381005e-03  2.38618235e-03  1.04434120e-03  4.18821815e-05 -1.01620263e-03 -1.73461147e-03 -1.58695184e-03 -1.05941328e-03 -7.40319762e-04 -2.09924398e-04  1.26078465e-04  2.20291082e-04  2.45975201e-04  4.13383364e-04  6.89215232e-04  1.13393197e-04  2.85367305e-04  8.61238907e-04  1.53726428e-03  2.12894393e-03  2.57486347e-03  2.02291761e-03  8.31388256e-04 -1.42047334e-03 -4.21105077e-03 -6.90054495e-03 -1.01780144e-02 -1.24594512e-02 -1.52949452e-02 -1.81750258e-02 -2.15906591e-02 -2.76886058e-02 -3.32382446e-02 -3.80193977e-02 -4.69627692e-02 -5.46446879e-02 -5.96693199e-02 -6.19863727e-02 -5.86582227e-02 -5.16524694e-02], 18.59, 18.90, False
2023/06/06 00:30:41.180, 119414822, [0.63028005 0.62182606 0.62709804 0.61981843 0.61941745 0.60507702 0.60568466 0.59980405 0.59773065 0.59207965 0.58407622 0.58253969 0.57384093 0.57299456 0.56883724 0.55907429 0.56054352 0.55645219 0.55329147 0.55070304 0.54510464 0.54731069 0.54040951 0.53640201 0.53464864 0.53035113 0.52597565 0.52289404 0.51939784 0.51520409 0.51182434 0.50812487 0.50588341 0.50264462 0.49911893 0.49621374 0.49165379 0.48985161 0.48583182 0.4836405  0.47929687 0.4764194  0.47501792 0.46801767 0.46678898 0.45761237 0.45507423 0.45200681 0.44785944 0.44434695 0.44039096 0.4370136  0.43583911 0.43385084 0.4323326  0.43042447 0.42825522 0.42694095 0.4245294  0.42307694 0.41924415 0.41789529 0.41446517 0.41207772 0.40876933 0.40772026 0.40582587 0.40564362 0.40391296 0.40315429 0.40170295 0.39780472 0.39535872 0.39011092 0.38592279 0.38044184 0.37629861 0.37204862 0.36532617 0.35460802 0.35426072 0.34005364 0.33003168 0.32725576 0.32362597 0.32544823], [ 8.38534647e-02  9.22373008e-02  8.67445063e-02  8.83847651e-02  8.23821611e-02  8.71591516e-02  8.53213672e-02  8.10020066e-02  8.56482047e-02  7.82576944e-02  7.53322648e-02  7.23909052e-02  6.97674299e-02  6.70601727e-02  6.39133958e-02  6.12887228e-02  6.01576415e-02  5.55837626e-02  5.33957987e-02  4.94324942e-02  4.71386949e-02  4.29051434e-02  3.96558290e-02  3.49244581e-02  3.16337305e-02  2.76453996e-02  2.50410056e-02  2.17534653e-02  1.95572773e-02  1.70001749e-02  1.40581012e-02  1.26658718e-02  1.06066461e-02  8.79627196e-03  7.04395969e-03  5.66029679e-03  4.23625485e-03  3.40615374e-03  1.80921216e-03  9.11961804e-04  3.90214147e-04 -2.98709625e-04 -8.83562685e-05 -5.83364592e-04 -9.88451539e-04  1.41363823e-03  2.29370600e-04 -7.33829817e-04 -2.05528523e-03 -3.23711217e-03 -4.41975811e-03 -4.70598722e-03 -4.42810520e-03 -4.79270577e-03 -4.49540912e-03 -4.28255154e-03 -4.40859441e-03 -4.38508982e-03 -4.89827423e-03 -5.42918032e-03 -5.68296151e-03 -6.10825295e-03 -6.17991962e-03 -5.87264239e-03 -5.37171158e-03 -4.83526989e-03 -4.87273455e-03 -5.03877356e-03 -7.05905471e-03 -8.75855888e-03 -1.13036582e-02 -1.38482576e-02 -1.58979881e-02 -1.85698223e-02 -2.13488806e-02 -2.38417544e-02 -2.73327683e-02 -3.24357360e-02 -3.88089684e-02 -4.43840523e-02 -5.29753131e-02 -6.01017629e-02 -6.55098848e-02 -6.68165933e-02 -6.45357662e-02 -5.66778279e-02], 18.60, 18.90, False
2023/06/06 00:30:41.420, 119415071, [0.62491575 0.64018201 0.61697166 0.61351268 0.61856611 0.60437041 0.60822472 0.59980001 0.5904868  0.59445843 0.58369453 0.58377046 0.57383164 0.57095399 0.56942714 0.56357454 0.55913554 0.5549587  0.55251317 0.54960434 0.54439103 0.54524321 0.53937052 0.53685026 0.53282451 0.53044379 0.52438921 0.52221312 0.52031788 0.5147871  0.51347554 0.50880249 0.50436556 0.50313424 0.49856313 0.49463457 0.4931792  0.49126214 0.48681771 0.48510387 0.48097913 0.47879836 0.47646131 0.46950818 0.4693844  0.46037245 0.45693351 0.45363447 0.44964966 0.44619963 0.44248462 0.43890209 0.43627627 0.4340214  0.43210124 0.43019434 0.42828249 0.42602205 0.42348868 0.42178969 0.41781955 0.41650474 0.41273304 0.41030111 0.40696973 0.40565671 0.40262713 0.40221436 0.40115141 0.4000784  0.39826298 0.39463746 0.39359272 0.38910393 0.38508695 0.38124745 0.37615049 0.37233384 0.36467254 0.35638449 0.35113093 0.34165659 0.33191966 0.3257797  0.32560061 0.32443755], [ 0.08951577  0.09226009  0.09491122  0.09559776  0.08533748  0.09194378  0.08341668  0.08306798  0.0786344   0.07663777  0.07416247  0.07031873  0.06956233  0.06452449  0.06126641  0.06026058  0.05654239  0.05444098  0.05298017  0.04990703  0.04634347  0.04341953  0.0399859   0.03677532  0.03233804  0.02996833  0.02608739  0.02313912  0.02047375  0.01772276  0.01570573  0.01304933  0.01150592  0.00943698  0.0078107   0.0059985   0.00498694  0.00362764  0.00188978  0.00147113  0.00070781  0.00029435  0.00012657 -0.00051731 -0.00122535  0.00080521  0.00018052 -0.00063228 -0.00213014 -0.00327048 -0.00436235 -0.00452364 -0.00450978 -0.00445417 -0.00424434 -0.00399413 -0.00386383 -0.00433239 -0.00443306 -0.00474528 -0.00509833 -0.00495024 -0.00530443 -0.00487872 -0.0044915  -0.00391942 -0.00322464 -0.00352939 -0.00564454 -0.00774542 -0.01059249 -0.01271393 -0.01547721 -0.01828657 -0.02096964 -0.02359929 -0.02713156 -0.03209741 -0.03864941 -0.04360916 -0.05101353 -0.05862998 -0.06352222 -0.06480182 -0.06345189 -0.05598287], 18.59, 18.89, False
2023/06/06 00:30:41.676, 119415321, [0.64463211 0.62755858 0.6271126  0.62972142 0.61856682 0.6122331  0.60636519 0.59639666 0.59723311 0.59489311 0.58408002 0.58039023 0.5728241  0.57095433 0.56639434 0.55960433 0.56012443 0.55579838 0.54959482 0.55031002 0.54374486 0.54570959 0.53967558 0.53685073 0.53318916 0.5307833  0.52719532 0.52463708 0.5207589  0.51694808 0.51469587 0.51053768 0.5072716  0.50485252 0.50089586 0.49798369 0.4947076  0.4921693  0.48797783 0.48489413 0.48010162 0.47707322 0.47471819 0.46840436 0.46731947 0.4567504  0.4527533  0.44919197 0.44559084 0.44228943 0.43922671 0.43624581 0.43426212 0.43257643 0.43075319 0.42936385 0.42713791 0.42495984 0.42282299 0.42021233 0.41678202 0.4147494  0.41091371 0.4097571  0.40556221 0.40549092 0.40352525 0.4025809  0.40258976 0.40109717 0.39946461 0.39678468 0.39486913 0.39196025 0.38802532 0.38337859 0.37977191 0.37386531 0.36726339 0.35782946 0.35174984 0.34159647 0.33272376 0.32378663 0.32614339 0.32402534], [ 9.36979767e-02  9.78729388e-02  9.30935308e-02  9.61386400e-02  9.16882111e-02  9.23810749e-02  8.65243079e-02  8.68251227e-02  8.38164366e-02  7.98976982e-02  7.73080652e-02  7.49583454e-02  6.81197339e-02  6.60172813e-02  6.22120349e-02  5.97433162e-02  5.68477698e-02  5.53153304e-02  5.04775208e-02  4.77653058e-02  4.50478325e-02  4.31881935e-02  3.86938896e-02  3.60166091e-02  3.18442971e-02  2.94011565e-02  2.58265290e-02  2.26519908e-02  2.04808117e-02  1.70792606e-02  1.56329184e-02  1.34473069e-02  1.19307721e-02  9.56494882e-03  7.93362196e-03  6.57022234e-03  5.07190677e-03  4.01181533e-03  2.78308664e-03  1.68032048e-03  1.00184848e-03 -5.94980019e-05 -1.63779672e-04 -8.13938389e-04 -9.38950235e-04  6.49524637e-04 -9.86744078e-05 -1.27236631e-03 -2.55569515e-03 -3.54509417e-03 -4.99133062e-03 -4.92822679e-03 -4.98381162e-03 -5.00931619e-03 -4.83343523e-03 -4.28826235e-03 -4.20551735e-03 -4.38040821e-03 -4.43366098e-03 -4.40682828e-03 -5.06792618e-03 -5.27053414e-03 -5.63208679e-03 -5.21526849e-03 -4.83729564e-03 -4.33025716e-03 -4.01581459e-03 -4.72269583e-03 -6.60517354e-03 -8.57044330e-03 -1.09429463e-02 -1.38233684e-02 -1.62071115e-02 -1.83545591e-02 -2.13582703e-02 -2.43146369e-02 -2.73289364e-02 -3.35705335e-02 -3.98792600e-02 -4.40653867e-02 -5.20136453e-02 -6.00870913e-02 -6.55206431e-02 -6.57537397e-02 -6.45811628e-02 -5.46775229e-02], 18.59, 18.89, False
