time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/10 04:24:45.085, 265209477, [0.65038393 0.63994897 0.63229708 0.62793236 0.61021238 0.61817709 0.60423193 0.59662752 0.59468326 0.580237   0.57632119 0.57012068 0.5571457  0.56091879 0.54616528 0.5437597  0.53687954 0.53226466 0.530776   0.5239779  0.51898834 0.52039759 0.50791694 0.50690072 0.49955834 0.4961049  0.49123414 0.4878671  0.48202164 0.47791241 0.47511879 0.47023259 0.46681358 0.46569704 0.4596415  0.45644665 0.45280005 0.45013481 0.44669182 0.444247   0.44088829 0.43931193 0.43771295 0.430962   0.43085911 0.44140677 0.43770165 0.43530897 0.43296388 0.43047143 0.42716553 0.42429013 0.42212433 0.42047086 0.41879075 0.41745885 0.41651433 0.41527674 0.41342723 0.41184656 0.40896218 0.40851939 0.40556107 0.40463373 0.40266346 0.40207367 0.40173377 0.40142341 0.39991331 0.39990763 0.39743313 0.39514939 0.39333384 0.38928258 0.38638022 0.38365626 0.37877864 0.37623074 0.37075369 0.36119586 0.36109805 0.34741601 0.3375677  0.33577333 0.33183932 0.33481589], [ 0.113178    0.10489452  0.09934642  0.1002387   0.09681664  0.09736705  0.08925704  0.08625536  0.08611874  0.08057107  0.07378377  0.06899291  0.0646574   0.06447771  0.05640576  0.05412173  0.05105306  0.04773529  0.04164322  0.03930665  0.03548063  0.03059625  0.02702617  0.02357662  0.01946043  0.01589903  0.01116907  0.0078575   0.00459581  0.0015328  -0.00115129 -0.00442361 -0.00700838 -0.00968189 -0.01156654 -0.01376011 -0.01524259 -0.01769541 -0.01897163 -0.01988829 -0.02172363 -0.02217215 -0.0225639  -0.02315875 -0.02396631 -0.02395046 -0.02504617 -0.02657577 -0.0282148  -0.02987982 -0.03183995 -0.03215938 -0.03237158 -0.03184554 -0.03210003 -0.03222453 -0.03250903 -0.03289339 -0.03322503 -0.03337723 -0.03419164 -0.03451609 -0.03493801 -0.03461017 -0.03448157 -0.03445012 -0.03448015 -0.03564272 -0.03756338 -0.03991402 -0.04210032 -0.04501104 -0.04728295 -0.04980979 -0.05273376 -0.05548597 -0.05904785 -0.06429593 -0.06867665 -0.07436388 -0.08140073 -0.0896987  -0.09580478 -0.09776609 -0.0971479  -0.0877099 ], 19.75, 20.32, False
2023/06/10 04:24:45.341, 265209728, [0.6415004  0.63606292 0.61753466 0.61583574 0.59681956 0.60390214 0.59573019 0.58574831 0.57644366 0.57358464 0.56805674 0.55919254 0.55412779 0.5487352  0.5422461  0.53521112 0.53183141 0.52852105 0.52207814 0.52029577 0.51504611 0.51564533 0.5074633  0.50623369 0.50086996 0.50018964 0.49601131 0.4922928  0.48970795 0.48427807 0.48348844 0.47900243 0.47661928 0.47473966 0.47144335 0.46907887 0.46565707 0.46390933 0.46061963 0.45663531 0.45159333 0.45039319 0.44947654 0.44325995 0.44284335 0.43215648 0.43031205 0.42691039 0.42499493 0.42199435 0.41971429 0.41718118 0.41555179 0.41357672 0.41206917 0.41152958 0.41120601 0.40926679 0.40686937 0.40639843 0.40436188 0.40332916 0.40060719 0.39883312 0.3956742  0.39518557 0.39379657 0.39449001 0.39330865 0.39285112 0.39044829 0.38817553 0.38749197 0.38331697 0.38091238 0.37706738 0.37176172 0.3694221  0.36314377 0.3545386  0.35431226 0.33929428 0.33051615 0.32452232 0.32170126 0.32276278], [ 0.10175512  0.10095962  0.10215844  0.09966873  0.09735078  0.09504252  0.08926687  0.08702618  0.08058077  0.0777151   0.07099269  0.06960362  0.06290433  0.05956429  0.05480337  0.0506769   0.04838745  0.04424082  0.04095185  0.03628862  0.03141122  0.02706452  0.02345379  0.01969758  0.01548669  0.0119167   0.00855382  0.00472191  0.00157885 -0.00136553 -0.0043157  -0.00676872 -0.00968406 -0.01087121 -0.01359095 -0.01607879 -0.01765928 -0.01937817 -0.02111913 -0.02260458 -0.02339369 -0.02471343 -0.02483439 -0.02596266 -0.02649577 -0.02334241 -0.02474228 -0.02623506 -0.02803106 -0.0300236  -0.03130418 -0.03212722 -0.03224926 -0.03250386 -0.03245914 -0.03245443 -0.03338411 -0.03351484 -0.03428612 -0.03479899 -0.03523794 -0.03525378 -0.03592541 -0.03572082 -0.03566848 -0.03522151 -0.03489296 -0.03595275 -0.03842897 -0.04081157 -0.04329917 -0.04650999 -0.04886761 -0.0513935  -0.05443595 -0.05701072 -0.06039611 -0.06558497 -0.07053609 -0.07571502 -0.08240331 -0.09043966 -0.09663912 -0.09925598 -0.09879684 -0.09067918], 19.74, 20.32, False
2023/06/10 04:24:45.581, 265209978, [0.65177935 0.61544515 0.64365364 0.61282162 0.61109118 0.60624782 0.59428359 0.59217909 0.58548065 0.58014298 0.57261707 0.56522235 0.55605208 0.559311   0.54652516 0.54293631 0.53930386 0.5306654  0.52937035 0.52339335 0.51525678 0.51599486 0.50637428 0.50227418 0.49944432 0.49557307 0.49127092 0.48934225 0.48424366 0.4820467  0.47868676 0.47403252 0.47358257 0.46821637 0.46457042 0.46123997 0.45743369 0.45456747 0.45179231 0.44878373 0.44558281 0.44286945 0.44205961 0.43675648 0.43588954 0.43151755 0.42820831 0.42570311 0.42426276 0.42221367 0.41909346 0.41619899 0.41479361 0.41450567 0.41290121 0.41188551 0.40984279 0.4078102  0.40504504 0.40431241 0.40154469 0.40114126 0.39951933 0.39912254 0.39597672 0.39507944 0.3928593  0.39240727 0.39143213 0.39109598 0.38976177 0.38774714 0.38552093 0.38148679 0.37922531 0.3745951  0.37099216 0.36824395 0.36314248 0.35525499 0.35513221 0.3420997  0.33282622 0.32808904 0.32687228 0.32502781], [ 0.09868162  0.09879302  0.09590367  0.10324596  0.09417096  0.09269101  0.08719007  0.08480831  0.08415327  0.0805695   0.07098576  0.07256786  0.06289691  0.0633636   0.05740632  0.05357587  0.048382    0.04729022  0.04025032  0.0386731   0.03366829  0.03076197  0.02601385  0.02220247  0.01747662  0.01385457  0.00917851  0.00607298  0.00262118 -0.00041357 -0.00319377 -0.00632696 -0.00852542 -0.01053449 -0.01253321 -0.01492114 -0.01613817 -0.01711974 -0.01947079 -0.02026457 -0.02170638 -0.02278212 -0.02343754 -0.0245247  -0.0256353  -0.02323351 -0.02407996 -0.02530286 -0.02720158 -0.02865556 -0.03046318 -0.0315732  -0.03197322 -0.03224115 -0.03210075 -0.03235272 -0.03276514 -0.03307012 -0.03375025 -0.03403843 -0.03491273 -0.03510812 -0.03522292 -0.03480544 -0.03467418 -0.03440358 -0.03436651 -0.03569432 -0.03778497 -0.04022253 -0.04253963 -0.04574574 -0.04757252 -0.05055748 -0.05317654 -0.05640737 -0.05888634 -0.06424097 -0.06953193 -0.07468985 -0.08203277 -0.09045092 -0.09620556 -0.09828683 -0.0965487  -0.09132019], 19.76, 20.31, False
2023/06/10 04:24:45.837, 265210227, [0.6356495  0.61928451 0.618668   0.62084942 0.60661133 0.59913137 0.59642413 0.59409457 0.58672492 0.57869006 0.5763141  0.56889226 0.55849667 0.55079447 0.55035596 0.54425786 0.53877593 0.53268491 0.52892002 0.52607625 0.51893676 0.51634219 0.51023322 0.50932927 0.50450022 0.50119958 0.49618577 0.49332715 0.48711294 0.48430978 0.48238418 0.47670627 0.47370406 0.46913919 0.46480421 0.46111826 0.45770184 0.45672074 0.45321731 0.45105341 0.44712    0.44363005 0.44331245 0.43770943 0.43827888 0.42366227 0.4214427  0.42007383 0.41782103 0.41572519 0.41285496 0.41010749 0.40847224 0.40720253 0.405505   0.40424796 0.40244188 0.40026676 0.39918639 0.39802739 0.3963395  0.39661147 0.39463401 0.39368584 0.39125199 0.3907688  0.38885121 0.388848   0.38926938 0.38844987 0.38680677 0.38476896 0.38254671 0.37954464 0.37671911 0.37199099 0.371229   0.3675482  0.36606731 0.35973555 0.35735617 0.34589906 0.33858564 0.32964046 0.32995598 0.32815664], [ 0.11245648  0.1081624   0.11379004  0.0985003   0.10264109  0.0945748   0.08842023  0.08443943  0.08382323  0.07771667  0.07225254  0.06900081  0.06489636  0.06136203  0.05641363  0.05103828  0.04971283  0.04532752  0.0435357   0.03925214  0.03516408  0.03229222  0.02943109  0.02770386  0.0237956   0.01999421  0.01733537  0.01352423  0.00912228  0.00464918  0.00177315 -0.00066247 -0.00225143 -0.00492418 -0.00674706 -0.00907686 -0.01186739 -0.01499455 -0.01686409 -0.01858094 -0.0203714  -0.02177188 -0.02207078 -0.02340286 -0.0245272  -0.0222024  -0.02271726 -0.02309797 -0.02432633 -0.02609298 -0.02750518 -0.02865009 -0.02905199 -0.02943238 -0.02936107 -0.02932008 -0.02921502 -0.03015175 -0.03033617 -0.03077069 -0.0311516  -0.03193846 -0.03161796 -0.03110465 -0.03110971 -0.0301847  -0.02996004 -0.03120611 -0.03291604 -0.03585297 -0.03897121 -0.0421884  -0.04480044 -0.04772033 -0.05041565 -0.05267408 -0.05688385 -0.06063778 -0.06634624 -0.07202856 -0.07905537 -0.08709723 -0.09364299 -0.09636397 -0.09603869 -0.08833743], 19.74, 20.32, False
2023/06/10 04:24:46.077, 265210477, [0.65344038 0.654288   0.62779941 0.62291323 0.61113865 0.61585455 0.60430943 0.60055756 0.58799206 0.58902093 0.58237118 0.57278286 0.57105947 0.56785678 0.56872322 0.56127288 0.56314293 0.55463285 0.55340046 0.54987779 0.5421153  0.54439568 0.5342735  0.53154719 0.52584894 0.52261333 0.51818685 0.51522989 0.50953697 0.507332   0.50293924 0.49801326 0.49597095 0.49217368 0.4867901  0.48500604 0.47982885 0.47865752 0.47512441 0.4722659  0.4681951  0.46408855 0.46299335 0.45687393 0.45631767 0.49027182 0.49306719 0.49520699 0.49504341 0.49347629 0.49191732 0.4904861  0.48984935 0.48989871 0.48873317 0.48711204 0.48528886 0.48226369 0.47907905 0.47635974 0.47112162 0.46889697 0.46277891 0.45871804 0.45223139 0.44855637 0.44322909 0.441396   0.43740297 0.43574943 0.43224334 0.42949165 0.42630225 0.42021435 0.41761924 0.41297801 0.40982041 0.40628758 0.40026987 0.39121945 0.39011877 0.37592979 0.36669545 0.36218946 0.35761512 0.35678765], [ 1.07841109e-01  1.08849039e-01  1.13127661e-01  1.08700473e-01  1.02627076e-01  1.00173086e-01  9.79453263e-02  9.28760492e-02  8.86770096e-02  8.48682956e-02  8.00819880e-02  7.29255495e-02  6.88730057e-02  6.45207290e-02  6.12357098e-02  5.72141640e-02  5.21865868e-02  4.84632675e-02  4.51704771e-02  4.18542883e-02  3.65169415e-02  3.34773547e-02  2.86746285e-02  2.57234046e-02  2.15682676e-02  1.72634522e-02  1.37991509e-02  1.03960592e-02  6.17825574e-03  3.47867776e-03  3.18956349e-05 -2.76855554e-03 -5.44677343e-03 -7.81330562e-03 -1.05704847e-02 -1.23172015e-02 -1.42907415e-02 -1.66098173e-02 -1.84628651e-02 -1.94969715e-02 -2.08598045e-02 -2.19123823e-02 -2.24239678e-02 -2.38166446e-02 -2.46986363e-02 -2.05651914e-02 -2.18985103e-02 -2.27420063e-02 -1.98950379e-02 -1.61561598e-02 -1.34640506e-02 -7.13169051e-03 -2.72397839e-03 -4.54451865e-03 -9.66083548e-03 -1.19019486e-02 -9.94566855e-03 -6.69415224e-03 -5.81067450e-03 -7.68512246e-03 -1.40031262e-02 -2.26272889e-02 -3.05200513e-02 -3.27626190e-02 -3.23756470e-02 -3.22448382e-02 -3.25614316e-02 -3.40716249e-02 -3.58876938e-02 -3.84745188e-02 -4.10687144e-02 -4.43532353e-02 -4.70171158e-02 -4.94673620e-02 -5.29871819e-02 -5.55485163e-02 -5.87648893e-02 -6.42400897e-02 -6.95802257e-02 -7.44797038e-02 -8.20557195e-02 -9.00961695e-02 -9.57523744e-02 -9.73762972e-02 -9.65474559e-02 -8.94160232e-02], 19.75, 20.32, False
2023/06/10 04:24:46.333, 265210728, [0.63867759 0.63994814 0.63116011 0.61883081 0.59504024 0.60707011 0.59711724 0.58957381 0.58103386 0.57763218 0.56762758 0.56361828 0.54990375 0.55148223 0.54734875 0.53724303 0.53507424 0.52809985 0.52853653 0.52363096 0.52096171 0.52264184 0.51450367 0.51439977 0.51145674 0.50992001 0.50556679 0.50410917 0.49896744 0.49734796 0.49474969 0.49116236 0.49073503 0.48768803 0.48437113 0.48413791 0.48243415 0.48162892 0.4785501  0.47756331 0.47552353 0.47369988 0.47399779 0.46855281 0.47014658 0.44908101 0.44687683 0.44197786 0.43605812 0.43175459 0.42818962 0.42376618 0.42075876 0.4179799  0.41634884 0.41618253 0.41535729 0.41378916 0.41219937 0.41139384 0.40798265 0.40683543 0.40294426 0.40054341 0.39709608 0.39439181 0.39161964 0.3920401  0.39036948 0.39087429 0.3895526  0.3867922  0.38614148 0.38082703 0.37765889 0.37407513 0.37069641 0.36879042 0.36348285 0.35231327 0.35404078 0.33984489 0.33172401 0.32950632 0.32316919 0.32732513], [ 0.10176129  0.10886869  0.10689943  0.10628108  0.09418777  0.09551594  0.09382324  0.08778888  0.0825472   0.07914754  0.0737907   0.06789293  0.06512777  0.0617912   0.05822034  0.05449529  0.04905063  0.04637441  0.04219506  0.03790964  0.03399722  0.02977838  0.02469565  0.02186519  0.01789842  0.01318803  0.01018035  0.0076881   0.00363668  0.00048445 -0.00194989 -0.00380421 -0.00663178 -0.00886666 -0.01113698 -0.01325489 -0.01524388 -0.01728319 -0.01905999 -0.02012647 -0.02134308 -0.02231258 -0.02254683 -0.02314263 -0.02379483 -0.01342754 -0.01544402 -0.01934735 -0.02243416 -0.02382867 -0.02517549 -0.02785751 -0.02948035 -0.03018297 -0.03058731 -0.0306786  -0.03105199 -0.03178555 -0.03254602 -0.03318065 -0.03377537 -0.03416987 -0.03427104 -0.03440375 -0.03402385 -0.03383797 -0.03388832 -0.03518853 -0.0368682  -0.03888786 -0.04138993 -0.04467829 -0.04670132 -0.04924566 -0.05226793 -0.05536111 -0.05880001 -0.06283111 -0.06907187 -0.07397931 -0.08106845 -0.09007869 -0.09493448 -0.09776094 -0.09598962 -0.09004355], 19.74, 20.31, False
2023/06/10 04:24:46.588, 265210978, [0.65204674 0.63091823 0.61298144 0.63095863 0.6111372  0.61346009 0.60001744 0.60299385 0.5958556  0.5904522  0.57917988 0.57465002 0.56548292 0.55907984 0.55254206 0.54655646 0.54140608 0.53413954 0.53071594 0.52738417 0.52400517 0.52462766 0.51736289 0.5149421  0.5087961  0.50787002 0.50187916 0.49807754 0.49448198 0.48970539 0.48748719 0.48138668 0.47966146 0.47753502 0.47316527 0.4711542  0.46718511 0.4657962  0.4630571  0.45994901 0.45589228 0.45456834 0.45345328 0.44757561 0.44731953 0.43527993 0.43177438 0.42832764 0.42447167 0.4199044  0.41657492 0.41411404 0.4129757  0.41279622 0.41126469 0.41152772 0.41081901 0.41057504 0.40983316 0.40972927 0.40743158 0.40599274 0.40307682 0.40293769 0.40099249 0.40073135 0.39894564 0.39883213 0.3983352  0.39565981 0.39442328 0.39147191 0.39067007 0.38811403 0.3836533  0.37920709 0.37679685 0.37287954 0.3677207  0.36083771 0.35909243 0.34773124 0.33710487 0.33159256 0.33051507 0.32984021], [ 0.12014595  0.12333946  0.11878761  0.11115865  0.11272191  0.10862319  0.10251073  0.09761929  0.09389705  0.08774196  0.08260961  0.07565296  0.07209927  0.06564056  0.0606335   0.05558294  0.05186971  0.04878884  0.04338522  0.03925085  0.03386533  0.0315901   0.02752021  0.02255066  0.01779613  0.01405185  0.00990808  0.00641835  0.00255416 -0.0007124  -0.00319011 -0.00499072 -0.00700528 -0.00870397 -0.01090645 -0.0131612  -0.01524036 -0.01654905 -0.01832477 -0.0195346  -0.02091168 -0.02227604 -0.02261771 -0.02363995 -0.02455177 -0.02281876 -0.02403077 -0.02606044 -0.02752809 -0.02892241 -0.03049967 -0.03107334 -0.03146967 -0.03160564 -0.03156786 -0.03182202 -0.03241014 -0.03305939 -0.03383575 -0.03430343 -0.03432877 -0.03432045 -0.03436656 -0.03459125 -0.03387086 -0.03341956 -0.03345621 -0.03424714 -0.03640806 -0.0388887  -0.04182932 -0.04481408 -0.04715825 -0.05074028 -0.05388882 -0.05658179 -0.05958933 -0.06423658 -0.07003199 -0.07554472 -0.08205192 -0.09044593 -0.09576122 -0.09925598 -0.09714293 -0.08997942], 19.74, 20.31, False
2023/06/10 04:24:46.829, 265211227, [0.64453169 0.64648312 0.64365046 0.62589901 0.62182908 0.61423818 0.61006907 0.6049163  0.59704184 0.59104573 0.58183653 0.57390544 0.56557175 0.56607433 0.55564666 0.55043471 0.54745357 0.54158362 0.54064976 0.53131643 0.52966926 0.52597279 0.51886007 0.51679298 0.51145906 0.50920166 0.50600227 0.5018542  0.49799171 0.49410534 0.49096302 0.48647147 0.4831555  0.4815549  0.47864636 0.47649476 0.47378663 0.4713941  0.46855492 0.46570117 0.46128351 0.45964429 0.45859933 0.45277569 0.452605   0.44239816 0.4402928  0.43677565 0.43284028 0.42941555 0.42672159 0.42443925 0.42291139 0.42122079 0.42010065 0.41974462 0.41895076 0.41858561 0.41639936 0.41564016 0.41314517 0.41351236 0.41092107 0.4093143  0.40690864 0.40557944 0.40434728 0.40496954 0.40286802 0.40463148 0.40292922 0.40121414 0.40283901 0.40248312 0.4049352  0.40428189 0.40052306 0.39773588 0.38964407 0.38030965 0.37529463 0.35894078 0.34836686 0.34195407 0.33713693 0.33941285], [ 0.1116714   0.10418432  0.10213904  0.09965411  0.10050287  0.09970555  0.09794533  0.08884347  0.08577597  0.08169359  0.07783944  0.07206719  0.06810728  0.06293662  0.06123571  0.05539391  0.05402358  0.04846327  0.04531957  0.04199265  0.03735478  0.03388911  0.02980165  0.02516518  0.02103815  0.01648751  0.01271126  0.00920667  0.00553605  0.00249011 -0.00061732 -0.00316401 -0.00614709 -0.00865333 -0.01040445 -0.01256756 -0.01461752 -0.0167184  -0.01819123 -0.01966276 -0.02109386 -0.02214027 -0.02234449 -0.02335663 -0.02421844 -0.02249284 -0.02361219 -0.02493115 -0.02675134 -0.02844276 -0.02975021 -0.03059829 -0.03039414 -0.03063115 -0.03080688 -0.0308095  -0.0311834  -0.03139614 -0.03224248 -0.03274368 -0.03346411 -0.03431642 -0.03431861 -0.03454987 -0.0340201  -0.0337782  -0.03341903 -0.03480218 -0.03714567 -0.0390241  -0.0415778  -0.04468214 -0.04637887 -0.04937394 -0.05214559 -0.05487807 -0.05767441 -0.06334091 -0.06716369 -0.07239653 -0.07938776 -0.08821446 -0.09492661 -0.0968239  -0.0971968  -0.09011587], 19.75, 20.32, False
2023/06/10 04:24:47.084, 265211477, [0.65344709 0.62711164 0.6549945  0.61382902 0.61289424 0.60867791 0.60783249 0.59601349 0.5895265  0.57618115 0.57451108 0.56729194 0.5549565  0.55478152 0.54743332 0.54218435 0.53687734 0.53295969 0.52789628 0.52456139 0.51514484 0.51925915 0.50959466 0.50711528 0.50141231 0.49843812 0.49144069 0.49081597 0.48533779 0.48115444 0.47950779 0.4748083  0.473116   0.47028848 0.46583175 0.46150602 0.45870337 0.45664894 0.45349932 0.45244382 0.4480359  0.44725615 0.44693809 0.4406335  0.43984249 0.43687303 0.43392063 0.43117944 0.42807035 0.42509049 0.42317951 0.42069708 0.41939365 0.41776955 0.41631838 0.41434296 0.41230142 0.41149752 0.4104027  0.40966911 0.40776925 0.40749506 0.40403883 0.40301149 0.40123114 0.40150253 0.401291   0.40222754 0.40049439 0.39927128 0.39826857 0.39600684 0.3958623  0.39240732 0.38991908 0.3865382  0.38421506 0.3805219  0.37633844 0.36832195 0.36601703 0.35275677 0.34287539 0.33979664 0.33675621 0.33774389], [ 0.11245648  0.0995338   0.10151382  0.10570102  0.1058044   0.1044024   0.09711803  0.0957904   0.09457799  0.08774353  0.07882849  0.07429422  0.0668879   0.06294462  0.05601795  0.05394684  0.04870812  0.04561025  0.04199382  0.03840331  0.03412792  0.03011137  0.02567592  0.02220841  0.01842795  0.01444454  0.01026933  0.00666556  0.00357718  0.00032489 -0.00242654 -0.00511408 -0.00754401 -0.00929918 -0.01196674 -0.0131916  -0.01467128 -0.01638142 -0.01754347 -0.0178934  -0.01848089 -0.01858411 -0.01838487 -0.01862824 -0.01909823 -0.02317142 -0.02427471 -0.02553727 -0.02738899 -0.02925728 -0.0309504  -0.03116371 -0.03168832 -0.03138768 -0.03173434 -0.03177307 -0.03201823 -0.03257823 -0.03303731 -0.03349743 -0.03386631 -0.0342198  -0.0345116  -0.03478487 -0.03475296 -0.03397987 -0.03408379 -0.03517973 -0.03730979 -0.03966806 -0.0420262  -0.04515946 -0.04797791 -0.05058393 -0.05369791 -0.05615656 -0.05995054 -0.0644591  -0.0697791  -0.07480041 -0.08109228 -0.09007869 -0.09617306 -0.09824823 -0.09714168 -0.08940918], 19.74, 20.31, False
2023/06/10 04:24:47.341, 265211728, [0.64593433 0.63091923 0.62664465 0.61786025 0.60396776 0.60707256 0.59642438 0.5908771  0.58330508 0.57513143 0.57091252 0.56569534 0.55605241 0.55708786 0.55017199 0.54168516 0.54088213 0.5330242  0.52969342 0.52797176 0.52224287 0.52200102 0.51236864 0.5108065  0.50566204 0.50098799 0.49756586 0.49484344 0.48951722 0.48786624 0.48566827 0.48084352 0.47918825 0.4759848  0.47295398 0.46932921 0.46658645 0.46358201 0.45965225 0.45646872 0.45256252 0.45018711 0.4493459  0.44446365 0.44667814 0.46297121 0.45063756 0.44026664 0.43485978 0.43180977 0.43238519 0.43132019 0.42883165 0.42629794 0.42397574 0.42096285 0.41746585 0.41545745 0.41375989 0.41658146 0.41680498 0.41602221 0.41230126 0.40932098 0.40475071 0.40261821 0.39910102 0.39901603 0.39695074 0.39733132 0.39507427 0.39245083 0.3912887  0.38714948 0.38417608 0.38024921 0.3767399  0.37433664 0.36939771 0.36049954 0.36119251 0.3481557  0.34054832 0.3353006  0.33271966 0.33481625], [ 0.1124133   0.10417646  0.10622141  0.09906124  0.09997684  0.09689125  0.09422725  0.08883908  0.08739248  0.08056793  0.07503984  0.07342434  0.07132327  0.06426058  0.06042717  0.05557334  0.05203382  0.0475724   0.04258417  0.03888801  0.0352172   0.03129492  0.02766041  0.0237028   0.01998855  0.01580104  0.0117126   0.00827632  0.00459415  0.00197771 -0.00138215 -0.00402973 -0.0070354  -0.00891119 -0.01097508 -0.01278828 -0.01459035 -0.0158427  -0.01759233 -0.01856484 -0.01945707 -0.01910833 -0.01825781 -0.01826084 -0.01907823 -0.01835428 -0.01965112 -0.02111955 -0.02319704 -0.02494293 -0.02654832 -0.02758932 -0.02782723 -0.02830109 -0.02828786 -0.02864304 -0.0292351  -0.0296195  -0.03001883 -0.03045114 -0.03109282 -0.03180869 -0.03208972 -0.0321121  -0.0318695  -0.03157403 -0.03165633 -0.03287711 -0.03518783 -0.03744278 -0.04030647 -0.04366219 -0.04571912 -0.04841058 -0.05176757 -0.05469646 -0.05789908 -0.06339845 -0.0684752  -0.07379268 -0.08109892 -0.09008567 -0.09491555 -0.09776815 -0.09664791 -0.09005313], 19.76, 20.32, False
2023/06/10 04:24:47.580, 265211978, [0.65204271 0.63743489 0.62437597 0.62088266 0.61470494 0.60789868 0.60499877 0.59793503 0.59251798 0.58283989 0.58003209 0.56814446 0.56295655 0.55938814 0.55528053 0.5465572  0.54216262 0.53852072 0.53411372 0.53183123 0.52384523 0.52384013 0.51586692 0.51482038 0.51289289 0.51144664 0.51064589 0.5103113  0.51000583 0.51147017 0.51556642 0.51554892 0.51834469 0.51843882 0.51657056 0.51649886 0.51533002 0.51332271 0.51007491 0.50967041 0.50704191 0.50571442 0.50567037 0.49786448 0.4975501  0.49179211 0.48792488 0.48464758 0.48189941 0.48184676 0.48159594 0.4816037  0.47980858 0.4767258  0.47406229 0.47257412 0.47014675 0.46749427 0.46579962 0.46434949 0.45998406 0.45744054 0.4506873  0.446027   0.43964078 0.43500252 0.43091271 0.42865511 0.42452104 0.42196271 0.41741787 0.41225767 0.4105004  0.40415256 0.40191083 0.39811401 0.39462368 0.39265043 0.3873045  0.37768813 0.37753577 0.36532741 0.35405897 0.34943668 0.3465445  0.34463711], [ 0.11851395  0.10489845  0.10816453  0.10024235  0.09998525  0.10064317  0.0963002   0.0896045   0.08842476  0.07976132  0.07560126  0.07035434  0.06734366  0.06469313  0.06021756  0.05430614  0.05105415  0.04894459  0.04522114  0.03952435  0.03723169  0.03129787  0.02864341  0.02346998  0.0204078   0.01628795  0.01180619  0.00844595  0.00459664  0.00190057 -0.00122702 -0.00328756 -0.0056324  -0.0082456  -0.01073593 -0.0127239  -0.01419759 -0.01575739 -0.01770404 -0.01899458 -0.0208235  -0.02172099 -0.02160624 -0.02295819 -0.0236415  -0.02351774 -0.02436763 -0.02587804 -0.0276379  -0.02935488 -0.03109832 -0.03201631 -0.03215135 -0.03226934 -0.03235472 -0.03243063 -0.03257993 -0.0331417  -0.03339443 -0.03411951 -0.03464559 -0.03532734 -0.03507553 -0.03518485 -0.03526371 -0.03505765 -0.03505038 -0.03622665 -0.037961   -0.04027576 -0.04328804 -0.04609026 -0.04839145 -0.05080485 -0.05351182 -0.05622703 -0.0591073  -0.06350741 -0.06857083 -0.07379    -0.07945787 -0.08821346 -0.09409995 -0.09718007 -0.09503877 -0.08915214], 19.75, 20.32, False
2023/06/10 04:24:47.837, 265212227, [0.66376246 0.6413308  0.62094272 0.62693507 0.61739221 0.61106777 0.59863143 0.59732124 0.59821449 0.58138821 0.58098169 0.57107152 0.56337682 0.55977033 0.55865722 0.54605699 0.54616611 0.53879908 0.53705935 0.52762486 0.5192519  0.52214538 0.51314135 0.51122163 0.50470191 0.50328738 0.49870499 0.49654175 0.4909096  0.48786151 0.48490427 0.47926525 0.47603143 0.4718887  0.46982907 0.46732237 0.46390558 0.46297256 0.45966999 0.45670523 0.45372607 0.4508391  0.45071146 0.44563075 0.44536257 0.45234055 0.44975995 0.4461508  0.44233774 0.43879299 0.43637482 0.43464213 0.4342123  0.43276523 0.43146621 0.43056981 0.43025832 0.42897859 0.42733875 0.42700377 0.42416582 0.42459935 0.42235446 0.42173511 0.41879456 0.41740464 0.41549509 0.4160249  0.41615351 0.41624803 0.41388821 0.41214659 0.40996342 0.40592199 0.40390892 0.39777313 0.39456835 0.39239094 0.38661459 0.37844446 0.37667967 0.36404896 0.35517768 0.34852159 0.34782154 0.34358495], [ 0.09640912  0.10025337  0.10970701  0.10084426  0.09471525  0.09738595  0.09133736  0.08664973  0.08058533  0.08232152  0.07323327  0.07479683  0.0656622   0.06495832  0.05802453  0.05485867  0.05187189  0.04774364  0.04174755  0.03812692  0.0335456   0.03076886  0.02654236  0.02264014  0.01884571  0.01434956  0.01072413  0.00768901  0.00342345  0.00056505 -0.00250235 -0.00484227 -0.00796101 -0.00936646 -0.01127286 -0.01334857 -0.01559811 -0.01759992 -0.01905942 -0.02018553 -0.02184633 -0.0231124  -0.02318596 -0.02430936 -0.02487447 -0.01746852 -0.01874158 -0.01920506 -0.02045567 -0.02206328 -0.02443704 -0.02474117 -0.02471031 -0.02497392 -0.02536705 -0.02613415 -0.02743091 -0.02877313 -0.02961075 -0.03017696 -0.03077961 -0.03194505 -0.03209875 -0.03245787 -0.03227059 -0.03228748 -0.03250774 -0.03396515 -0.03588301 -0.03839223 -0.04099377 -0.04434862 -0.04670051 -0.04908925 -0.05214154 -0.05456477 -0.05775066 -0.06311082 -0.06861579 -0.07357612 -0.08141889 -0.08858113 -0.09533309 -0.09782484 -0.09603744 -0.08890468], 19.74, 20.31, False
