time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/06 19:36:15.549, 188149566, [0.22756756 0.22210132 0.2205143  0.21890185 0.2092669  0.21522527 0.20571436 0.20547042 0.20294578 0.19135968 0.19805869 0.18954088 0.18275217 0.18649879 0.1816764  0.17587942 0.17894732 0.17173697 0.17448278 0.17234763 0.16385969 0.17166863 0.16329535 0.16219076 0.16316474 0.16005073 0.15714505 0.15843515 0.15318286 0.15277806 0.15259463 0.14898384 0.14926867 0.14815545 0.14713576 0.14754415 0.14452804 0.14394583 0.14332017 0.14228519 0.14109838 0.14094483 0.13994088 0.13770695 0.1390974  0.13733036 0.13615626 0.13468201 0.13330697 0.13163689 0.12974037 0.12877403 0.12929154 0.12874789 0.1286662  0.12861145 0.12865504 0.12819402 0.12775101 0.12801819 0.12661852 0.12710732 0.12503031 0.124448   0.12323644 0.12257248 0.12186835 0.1228448  0.12139532 0.12331106 0.1216927  0.12023492 0.12103175 0.11663079 0.11689945 0.11548564 0.11008124 0.11031212 0.10579365 0.09676121 0.09998011 0.08720434 0.07644188 0.07845961 0.07592621 0.07792609], [ 0.03160328  0.03100846  0.02751245  0.02960559  0.02530915  0.03014294  0.01908094  0.01852631  0.02014182  0.01206848  0.00690074  0.00664247  0.00570534  0.00142299 -0.00036224 -0.00426685 -0.00529237 -0.00714487 -0.00917332 -0.01092657 -0.01276502 -0.01531903 -0.0168687  -0.01835095 -0.01996991 -0.02202725 -0.02380014 -0.0253454  -0.02722843 -0.02917556 -0.02939628 -0.03099705 -0.03203982 -0.03331708 -0.03349324 -0.03468717 -0.03528941 -0.03586947 -0.0367558  -0.03747733 -0.03807912 -0.03869901 -0.03869453 -0.03911162 -0.03941159 -0.03741285 -0.03855157 -0.03981238 -0.04070424 -0.04173084 -0.04311596 -0.04294468 -0.04242108 -0.04257539 -0.04249069 -0.04218674 -0.04231744 -0.04207885 -0.04266616 -0.0428105  -0.04333757 -0.04364613 -0.0443896  -0.04506313 -0.04568633 -0.04585532 -0.04606751 -0.04635913 -0.04654112 -0.04744959 -0.04835229 -0.04965676 -0.05088007 -0.05235468 -0.05491535 -0.05728421 -0.06012951 -0.06480795 -0.06948187 -0.07409093 -0.08108627 -0.08838852 -0.09300138 -0.09308211 -0.09224629 -0.08322934], 21.10, 23.06, False
2023/06/06 19:36:15.806, 188149817, [0.2275737  0.23136058 0.21619239 0.21387738 0.20927106 0.21030304 0.20031297 0.20136176 0.19663649 0.1951419  0.18949465 0.18700101 0.18170521 0.18308693 0.18089756 0.1739588  0.17319147 0.17215924 0.17005012 0.16786908 0.16259649 0.16656882 0.1615535  0.15972585 0.15782795 0.15684263 0.15428141 0.15407729 0.15084388 0.14983749 0.14854365 0.14589689 0.14491841 0.14365545 0.14301545 0.14104162 0.13967324 0.13969426 0.13739606 0.13715111 0.13514492 0.13472884 0.13468766 0.13036338 0.13169864 0.12667245 0.12583107 0.12491957 0.12278183 0.12149528 0.11944562 0.11864521 0.11857547 0.11850119 0.11881267 0.11906533 0.11938188 0.11927908 0.1191673  0.11926247 0.11774074 0.11861232 0.11672748 0.117152   0.11437331 0.11406946 0.11360586 0.11378379 0.11287514 0.1136139  0.11119364 0.1101165  0.1101648  0.10617961 0.10762383 0.10411898 0.10234326 0.10138342 0.09242678 0.08901286 0.08632795 0.07302006 0.06709292 0.06568303 0.06136957 0.06661569], [ 0.02233902  0.03466093  0.02616687  0.03239648  0.02476781  0.02482018  0.02380417  0.01852352  0.01523494  0.01206611  0.00689807  0.00559528  0.00265218  0.00205145 -0.0020871  -0.00408199 -0.00626821 -0.00780705 -0.00939292 -0.01167777 -0.01505564 -0.01532065 -0.01770223 -0.01923621 -0.02118098 -0.02361917 -0.02527427 -0.02633679 -0.02743973 -0.02966325 -0.03038147 -0.03132482 -0.0325394  -0.0334879  -0.03429515 -0.03502468 -0.03572298 -0.03640665 -0.03673683 -0.037135   -0.03792102 -0.03851596 -0.03866998 -0.03905292 -0.03944929 -0.03845435 -0.03942725 -0.04063691 -0.04117179 -0.04257694 -0.04354817 -0.04370368 -0.04351858 -0.04315119 -0.04276579 -0.04266985 -0.04276025 -0.04281192 -0.04301904 -0.04312603 -0.04373395 -0.04427213 -0.04485191 -0.04562538 -0.04592728 -0.0464103  -0.0464602  -0.04688988 -0.04715547 -0.04781443 -0.04862708 -0.05012715 -0.05124448 -0.0530547  -0.05512243 -0.05722437 -0.06034801 -0.06503018 -0.06953768 -0.07394172 -0.08111091 -0.08764427 -0.09262598 -0.09406945 -0.09112056 -0.08267618], 21.10, 23.07, False
2023/06/06 19:36:16.062, 188150066, [0.22021154 0.21241718 0.21633652 0.21149253 0.20807365 0.21043554 0.2037687  0.20209361 0.19597845 0.19135804 0.19014381 0.18699721 0.18211008 0.18063134 0.17865929 0.17324795 0.1769949  0.16984741 0.16925959 0.16765568 0.16398184 0.16839535 0.15931607 0.16148429 0.15734916 0.15639697 0.15298719 0.15258604 0.14980245 0.14800638 0.14844699 0.14527537 0.14525069 0.14405187 0.14248296 0.14086072 0.13857809 0.13762844 0.13614252 0.13476417 0.13315594 0.1319452  0.13230952 0.12863576 0.12965168 0.1287431  0.12743044 0.12644705 0.12474868 0.12324233 0.12180992 0.12094385 0.12107349 0.12093769 0.12051576 0.12062957 0.12030696 0.11974137 0.119346   0.11900555 0.11733395 0.11695121 0.11429695 0.11390507 0.11123311 0.1116723  0.11069854 0.11112603 0.11070002 0.11147552 0.10930755 0.10833327 0.10722625 0.10511013 0.10409235 0.09994664 0.09863883 0.09573603 0.09064773 0.08459528 0.08284143 0.07266123 0.06613277 0.06226184 0.06343024 0.06327583], [ 0.0281713   0.01931209  0.03774143  0.02062464  0.02477259  0.02144436  0.01995377  0.01472533  0.01185146  0.00906569  0.00543175  0.0042846   0.00171681 -0.00155971 -0.00168382 -0.0049553  -0.00689426 -0.00870312 -0.01006164 -0.01186617 -0.01505424 -0.01607933 -0.01758572 -0.01901313 -0.02017031 -0.02333046 -0.02545291 -0.02649223 -0.028371   -0.02901724 -0.03050618 -0.03123227 -0.03264786 -0.03301299 -0.03445421 -0.03520292 -0.03606942 -0.03671505 -0.03728086 -0.03767506 -0.03844447 -0.03866051 -0.03839157 -0.03927925 -0.03998209 -0.03887604 -0.03955661 -0.04034957 -0.04180199 -0.04286911 -0.04362585 -0.04386922 -0.04367285 -0.04314959 -0.04347235 -0.04279221 -0.0431712  -0.04318527 -0.04326937 -0.04342584 -0.04426313 -0.04445704 -0.04531099 -0.04595134 -0.04583496 -0.04656177 -0.04606684 -0.04641599 -0.04717066 -0.04809177 -0.0485693  -0.04993598 -0.05144302 -0.05320439 -0.05549036 -0.05758021 -0.06111435 -0.0649737  -0.07012414 -0.07449939 -0.08170234 -0.08765338 -0.09262364 -0.09501938 -0.0916572  -0.08430298], 21.09, 23.07, False
2023/06/06 19:36:16.302, 188150315, [0.22219067 0.21546027 0.216337   0.21268684 0.19490908 0.20750538 0.20114251 0.19591829 0.19518619 0.19063942 0.18949309 0.18504355 0.17983535 0.18185996 0.17821567 0.17072268 0.17504657 0.16950525 0.16932191 0.16584014 0.162061   0.16390929 0.1589521  0.15747537 0.15479365 0.15420443 0.15123025 0.15070883 0.14787848 0.14638779 0.1471471  0.14307204 0.14315922 0.14242536 0.13994961 0.13888829 0.13800332 0.13684738 0.1353954  0.13479835 0.13269228 0.13240267 0.13250385 0.12892756 0.13003585 0.12531455 0.12489932 0.12331503 0.12190676 0.12039619 0.1183236  0.11727986 0.11748727 0.11760628 0.1169888  0.11678672 0.11656675 0.11634515 0.11675593 0.11704158 0.11504576 0.11593548 0.11360333 0.11406409 0.11249507 0.11167267 0.11052647 0.11130933 0.11093789 0.11139218 0.10932139 0.10891356 0.10818117 0.10466903 0.10435116 0.1001482  0.09927642 0.0968836  0.09179426 0.08666633 0.0836278  0.07310847 0.06703511 0.06077929 0.06191618 0.06464323], [ 2.73700095e-02  3.02704950e-02  2.61696296e-02  3.02027939e-02  2.77622950e-02  2.74824476e-02  1.95160053e-02  1.85249162e-02  1.48828262e-02  1.07247900e-02  1.07367476e-02  6.11187219e-03  4.29446303e-03 -8.31848049e-05 -1.12426701e-03 -2.70367250e-03 -4.83797754e-03 -7.55708650e-03 -8.13387410e-03 -1.16769677e-02 -1.37601866e-02 -1.49269689e-02 -1.77016356e-02 -1.91220977e-02 -2.09790708e-02 -2.24922986e-02 -2.44126271e-02 -2.61786589e-02 -2.75215255e-02 -2.93909339e-02 -3.04564885e-02 -3.12788492e-02 -3.24288455e-02 -3.41975997e-02 -3.45513114e-02 -3.48725802e-02 -3.53493668e-02 -3.66583973e-02 -3.73177029e-02 -3.74955200e-02 -3.83924676e-02 -3.87515897e-02 -3.85562670e-02 -3.88581057e-02 -3.98102902e-02 -3.83540739e-02 -3.90913236e-02 -4.01705068e-02 -4.10778791e-02 -4.21591936e-02 -4.31877113e-02 -4.34273798e-02 -4.29940867e-02 -4.28052157e-02 -4.30059138e-02 -4.24516261e-02 -4.30014633e-02 -4.27255833e-02 -4.30183843e-02 -4.33866727e-02 -4.39103489e-02 -4.44582417e-02 -4.50356743e-02 -4.56316087e-02 -4.57461639e-02 -4.62701975e-02 -4.63227453e-02 -4.66399221e-02 -4.71720211e-02 -4.79416731e-02 -4.88871080e-02 -5.05215935e-02 -5.11250278e-02 -5.27502221e-02 -5.49372500e-02 -5.71625632e-02 -6.05243020e-02 -6.53049247e-02 -7.02694107e-02 -7.39410121e-02 -8.20236998e-02 -8.83716846e-02 -9.25988309e-02 -9.41329232e-02 -9.10708685e-02 -8.30007431e-02], 21.10, 23.06, False
2023/06/06 19:36:16.558, 188150565, [0.22925906 0.2122379  0.20784094 0.21387165 0.20583589 0.201379   0.20279883 0.19725587 0.1908392  0.19310801 0.18701582 0.17982657 0.17650915 0.1759934  0.17508681 0.16768261 0.17086791 0.16565297 0.16553248 0.16136173 0.15882151 0.16089354 0.15602421 0.1552881  0.15223719 0.15213886 0.14888673 0.148733   0.14605928 0.14517103 0.14412301 0.1417994  0.14061123 0.13984148 0.13920042 0.13691489 0.13629599 0.13557548 0.13370254 0.13395451 0.13202207 0.13129446 0.13214474 0.12823727 0.13047002 0.12783937 0.12630623 0.12525231 0.12365667 0.12147466 0.1200265  0.11874242 0.11897223 0.11896418 0.11855617 0.11870752 0.11813225 0.11799098 0.11769091 0.1174752  0.11604197 0.11642544 0.1146056  0.11461708 0.1120875  0.11209166 0.11065251 0.11103451 0.11102689 0.11065157 0.11003974 0.10927325 0.10742809 0.10595328 0.10475561 0.10039068 0.10004986 0.09565725 0.09185273 0.08498417 0.08167587 0.07084637 0.06533592 0.05794491 0.06246254 0.06144252], [ 0.03662796  0.02735658  0.03322536  0.02741581  0.02531075  0.0231335   0.02424067  0.01984369  0.01220592  0.01373045  0.00808568  0.00532804  0.00335749 -0.00093022 -0.002244   -0.00320628 -0.0054648  -0.00764342 -0.00984346 -0.01125637 -0.01336565 -0.01556364 -0.01760037 -0.01879221 -0.02027202 -0.02192477 -0.02424091 -0.02567473 -0.02750183 -0.02802208 -0.0299509  -0.03108726 -0.03159895 -0.03311591 -0.03378102 -0.03441678 -0.03554309 -0.03630328 -0.03694244 -0.03713353 -0.03795662 -0.03824016 -0.03830318 -0.03905122 -0.03977255 -0.03844251 -0.03917754 -0.0399363  -0.04129429 -0.0421984  -0.04317602 -0.04313142 -0.04286685 -0.04296798 -0.04275578 -0.04266012 -0.04270497 -0.0427637  -0.04288443 -0.04329836 -0.04356138 -0.04405451 -0.04449454 -0.0452518  -0.04545312 -0.04596882 -0.04605955 -0.04637388 -0.04693759 -0.04769468 -0.04863763 -0.04993598 -0.05158389 -0.05277891 -0.05538756 -0.05758021 -0.06052312 -0.06469958 -0.07041837 -0.07453707 -0.08138235 -0.08800588 -0.09259728 -0.09403432 -0.09121492 -0.08515345], 21.09, 23.07, False
2023/06/06 19:36:16.813, 188150816, [0.20923505 0.19971944 0.20083332 0.20648143 0.20045893 0.19259369 0.19325496 0.19740452 0.18716413 0.18367322 0.18936705 0.17867094 0.17249041 0.17968311 0.17454656 0.1669828  0.17180531 0.16531875 0.16507287 0.16415768 0.15593232 0.16158376 0.15445497 0.15271626 0.15493867 0.15178024 0.14782143 0.15027464 0.14664394 0.14496094 0.14575612 0.14158212 0.14206898 0.14199418 0.13904887 0.1389251  0.13753114 0.13573526 0.13589635 0.13438142 0.13201955 0.13362309 0.13328085 0.12911655 0.13218655 0.12645693 0.12525638 0.12341761 0.1239594  0.12284137 0.1211015  0.12109276 0.1213636  0.12086975 0.12052195 0.11927549 0.11841612 0.11755924 0.11725631 0.11736867 0.11589444 0.11691709 0.11449164 0.11418493 0.11221385 0.11133962 0.11130831 0.1112621  0.11070301 0.11149522 0.10941878 0.10669253 0.10883536 0.10458068 0.10374635 0.10172369 0.09729027 0.09588126 0.0937224  0.08149285 0.08518754 0.07212961 0.0626866  0.06123426 0.06154169 0.06115034], [ 0.03581667  0.03464439  0.03386487  0.02339295  0.02284315  0.02263249  0.02143585  0.01680977  0.01487448  0.01110273  0.00774908  0.00454356  0.00405203 -0.00028189 -0.00056681 -0.0042703  -0.00672703 -0.00673732 -0.01036879 -0.01187335 -0.01316227 -0.01623389 -0.01723231 -0.01900794 -0.02027838 -0.02221725 -0.0250416  -0.0260819  -0.02785521 -0.02882952 -0.02972952 -0.03126485 -0.03200351 -0.03339312 -0.03394634 -0.03499449 -0.03566639 -0.03567796 -0.03664827 -0.03656089 -0.03751071 -0.03829722 -0.03786916 -0.03839457 -0.03941572 -0.03841411 -0.03936283 -0.0403983  -0.04141402 -0.04259134 -0.0437507  -0.04380542 -0.04330792 -0.04298168 -0.04273047 -0.04283695 -0.04275634 -0.04268392 -0.04281057 -0.04325721 -0.04364281 -0.0441146  -0.04472075 -0.04557835 -0.04590038 -0.04600731 -0.04631291 -0.04655292 -0.0470128  -0.04798997 -0.04850714 -0.04985937 -0.05106975 -0.05223923 -0.05389293 -0.05710601 -0.05944316 -0.06377085 -0.07003405 -0.07249139 -0.07985774 -0.08874169 -0.09130131 -0.09397855 -0.09122388 -0.08310702], 21.11, 23.06, False
2023/06/06 19:36:17.053, 188151066, [0.20232293 0.20919527 0.20230259 0.20658789 0.19807599 0.19844752 0.21097266 0.20473406 0.19691255 0.20094603 0.18598169 0.17982657 0.17598732 0.1717331  0.17386074 0.1677952  0.16734274 0.16667619 0.16166214 0.15984246 0.15697287 0.15684214 0.15086456 0.1531035  0.14758279 0.14804557 0.14708015 0.14415437 0.14325004 0.14192508 0.1396019  0.13879698 0.13801848 0.13625811 0.13579441 0.13419398 0.13318649 0.13305849 0.13095167 0.13144692 0.13045176 0.12945287 0.13043213 0.1267758  0.12768318 0.12242188 0.12124441 0.1201405  0.11831007 0.11674147 0.11510323 0.11354183 0.11400718 0.11422967 0.11413841 0.11447677 0.11457481 0.11445196 0.11437968 0.11438199 0.11286823 0.11307074 0.11098247 0.1110963  0.10935836 0.10969634 0.1086583  0.10915378 0.10910427 0.10897709 0.10724615 0.10594725 0.10499432 0.10235371 0.10153991 0.09721313 0.09684924 0.09289153 0.08754725 0.0825085  0.07895756 0.07042946 0.06200642 0.05785486 0.05855703 0.06189232], [ 0.03662796  0.03027601  0.03388972  0.02681399  0.02776549  0.02264873  0.02188009  0.01603875  0.01372193  0.01072716  0.00808568  0.0048124   0.00359342  0.00205438 -0.00168382 -0.00201369 -0.0043813  -0.00780543 -0.00813267 -0.0107862  -0.01306516 -0.01490038 -0.01688301 -0.01835637 -0.02007077 -0.02174031 -0.02353872 -0.02462816 -0.02656918 -0.02780724 -0.02853622 -0.0301083  -0.03180777 -0.03206635 -0.03320406 -0.03420844 -0.03516998 -0.03597131 -0.03620969 -0.03684456 -0.03734672 -0.03781974 -0.03791347 -0.03808686 -0.03900246 -0.03836194 -0.03928417 -0.04046424 -0.04166723 -0.04270701 -0.04377641 -0.04390849 -0.04376964 -0.04332229 -0.04306011 -0.04321179 -0.04325662 -0.0429813  -0.04348179 -0.04313048 -0.04399763 -0.04413827 -0.04508382 -0.0457689  -0.04625497 -0.04616882 -0.04645818 -0.04652339 -0.04727426 -0.04780234 -0.04873648 -0.05066839 -0.05139904 -0.0531743  -0.05530584 -0.05740589 -0.06042538 -0.06535822 -0.06982347 -0.07477925 -0.0807423  -0.08765338 -0.09348255 -0.09304879 -0.09121492 -0.08355352], 21.09, 23.07, False
2023/06/06 19:36:17.310, 188151316, [0.23494019 0.22835592 0.22201099 0.22157383 0.21720044 0.20657283 0.20391495 0.19841202 0.19611912 0.19717381 0.1884611  0.18772062 0.18088529 0.18159638 0.18179345 0.17365442 0.17476969 0.16873971 0.1708376  0.16786908 0.16542449 0.1658123  0.15711343 0.15893397 0.15689719 0.1545188  0.15193726 0.15043401 0.14673359 0.14585233 0.14486484 0.14197083 0.14089765 0.13923833 0.13790677 0.13677022 0.13492411 0.1348499  0.1331066  0.13259207 0.13144012 0.13030378 0.1315374  0.12874195 0.13021523 0.12325036 0.12216778 0.1209125  0.11929911 0.1180245  0.11609658 0.11508061 0.1153446  0.11537193 0.11520306 0.11553904 0.11542466 0.11541319 0.11494965 0.11550939 0.11382797 0.11423821 0.11244711 0.11220453 0.11037753 0.110286   0.10978381 0.10968963 0.10938091 0.10941293 0.10873242 0.10686914 0.10637423 0.10476986 0.10363356 0.09962771 0.09786576 0.09523132 0.09089064 0.08354449 0.07975242 0.07185786 0.06364645 0.05920558 0.05990074 0.06175428], [ 0.0273673   0.02295512  0.02616687  0.02680598  0.02285272  0.02046763  0.02274498  0.01642654  0.01184788  0.01206611  0.00689807  0.0050667   0.00241603 -0.00156263 -0.0007234  -0.00426771 -0.00626821 -0.00723362 -0.01133819 -0.01247846 -0.01492426 -0.01647467 -0.01877852 -0.01966629 -0.02118098 -0.02333253 -0.02432294 -0.02666686 -0.02812546 -0.02941341 -0.03055879 -0.03180525 -0.03213962 -0.03379654 -0.03400699 -0.03478316 -0.03568871 -0.0364194  -0.03718679 -0.03726124 -0.03788932 -0.03817575 -0.03816708 -0.03893326 -0.03905114 -0.03875278 -0.0398063  -0.04037117 -0.04176249 -0.0426985  -0.04367789 -0.04387079 -0.04359644 -0.04344899 -0.04310055 -0.04287963 -0.04287751 -0.04298327 -0.04301904 -0.04317901 -0.04382873 -0.04445246 -0.04522733 -0.04600393 -0.04626404 -0.04661734 -0.04661876 -0.04668277 -0.04744893 -0.04808362 -0.04863969 -0.04995422 -0.05065888 -0.05302393 -0.05483508 -0.05740785 -0.06068315 -0.06442593 -0.07022206 -0.0745392  -0.08079082 -0.08763844 -0.09343251 -0.09311639 -0.09175739 -0.0845365 ], 21.10, 23.06, False
2023/06/06 19:36:17.550, 188151566, [0.21681575 0.21869086 0.21902296 0.20025507 0.21137157 0.2053814  0.19934914 0.19578754 0.19229173 0.19370026 0.18585717 0.1832907  0.17517476 0.17674892 0.17431556 0.16587144 0.1689263  0.16591464 0.16443208 0.16077748 0.1567836  0.15967961 0.15317066 0.1545642  0.15257868 0.15031942 0.14888948 0.14740868 0.14513102 0.14276339 0.14184517 0.13910924 0.14028075 0.13777703 0.13655107 0.13606159 0.13449053 0.13341669 0.13208345 0.13087988 0.12975213 0.12855373 0.12808757 0.1247064  0.12525781 0.12531072 0.12432478 0.12283855 0.12130457 0.11934899 0.11781486 0.1168854  0.11694958 0.11699858 0.11678048 0.11686157 0.11681753 0.11702631 0.11718859 0.11737061 0.11608199 0.11654026 0.11460675 0.11442132 0.11196848 0.1117995  0.1111738  0.11135328 0.11093922 0.11163371 0.10937025 0.10901174 0.10815542 0.10429119 0.10470573 0.10088364 0.09801788 0.09761848 0.09161235 0.08598821 0.08322826 0.07168225 0.06601746 0.0621732  0.06099461 0.06372703], [ 0.03238115  0.02734004  0.02682921  0.02279531  0.01985504  0.01562548  0.01714841  0.01851934  0.01371478  0.01103878  0.00571082  0.00610708  0.00123829  0.00056949 -0.00112623 -0.00408329 -0.00484071 -0.00739722 -0.00850568 -0.01046027 -0.01276735 -0.0145373  -0.01628366 -0.01770397 -0.01997453 -0.02118466 -0.02293227 -0.02478977 -0.0266093  -0.02743836 -0.02778239 -0.02944947 -0.02959596 -0.03063798 -0.03121968 -0.03144438 -0.03278009 -0.03289535 -0.03349222 -0.0336001  -0.03478737 -0.0350537  -0.03455957 -0.03489652 -0.0353944  -0.03835726 -0.03932276 -0.04012075 -0.04108058 -0.04201926 -0.04304999 -0.04321304 -0.042171   -0.04195258 -0.04194846 -0.04181703 -0.04240567 -0.0422141  -0.04242366 -0.04260531 -0.04312249 -0.04351708 -0.04408009 -0.04497158 -0.04530093 -0.04561935 -0.04560241 -0.04625526 -0.0468381  -0.04762449 -0.04833793 -0.049561   -0.05082361 -0.05241867 -0.05530993 -0.05740525 -0.05956145 -0.0650321  -0.06973144 -0.07422375 -0.08040326 -0.08763515 -0.09264149 -0.0941368  -0.09122089 -0.08245002], 21.11, 23.06, False
2023/06/06 19:36:17.806, 188151816, [0.21850944 0.20902658 0.21902177 0.21268492 0.194907   0.20550315 0.19934214 0.19578128 0.19018211 0.18933251 0.18260916 0.18087018 0.17651073 0.1735407  0.17397158 0.16657431 0.17086895 0.16685189 0.16363993 0.16258741 0.15955143 0.16053567 0.15609158 0.1572614  0.1539217  0.15326337 0.15093689 0.14954283 0.14887007 0.14658838 0.1465864  0.14404306 0.14332946 0.14178432 0.14123694 0.13949884 0.13837604 0.1379611  0.13558053 0.13570313 0.13403672 0.13296923 0.13352621 0.12959163 0.13067488 0.12492385 0.12366536 0.12265965 0.12110392 0.11953366 0.1178464  0.11699533 0.1165406  0.11717509 0.11670497 0.11642935 0.11649694 0.11638208 0.11607045 0.11598317 0.11430792 0.11457853 0.11321791 0.11256007 0.11009232 0.11037058 0.10982572 0.10995931 0.10952752 0.11005089 0.10833781 0.10774146 0.10735222 0.10348598 0.10378787 0.10029372 0.09869987 0.09596555 0.09028754 0.08425603 0.08322732 0.07215616 0.06449138 0.06086943 0.06002536 0.06388156], [ 0.03397202  0.02661527  0.02751245  0.02681132  0.024771    0.02095719  0.01951706  0.01642932  0.01407432  0.01072598  0.00453457  0.0048112   0.00100637  0.00035561 -0.00360877 -0.00476989 -0.00644018 -0.00854147 -0.01103484 -0.01172729 -0.0139289  -0.01583459 -0.01794508 -0.01922886 -0.02148155 -0.02295583 -0.02432121 -0.02616287 -0.02774955 -0.02939035 -0.03028001 -0.03161366 -0.03271801 -0.03352288 -0.03429451 -0.03511354 -0.03621409 -0.0362686  -0.03741273 -0.03780179 -0.03856696 -0.03911933 -0.03878193 -0.03908556 -0.03978353 -0.03836274 -0.03933819 -0.04064533 -0.0410772  -0.04234159 -0.04306784 -0.04326984 -0.04283794 -0.04285231 -0.04292788 -0.04266854 -0.04291548 -0.04251415 -0.04293147 -0.04299731 -0.04352089 -0.04405511 -0.0447651  -0.04516466 -0.04569335 -0.04597659 -0.04566899 -0.0461598  -0.04640315 -0.04753387 -0.0488055  -0.05021635 -0.05112444 -0.05238486 -0.05542953 -0.05746313 -0.05993239 -0.06481069 -0.06948187 -0.07537738 -0.08167975 -0.08766006 -0.09388649 -0.09317912 -0.09057887 -0.08423911], 21.10, 23.06, False
2023/06/06 19:36:18.062, 188152065, [0.22191901 0.21697447 0.2036595  0.20527256 0.19161011 0.19950937 0.20100428 0.19020577 0.18241079 0.18672489 0.18079295 0.17832845 0.17434548 0.17381379 0.17654181 0.16516099 0.16771472 0.16650967 0.16379093 0.16128058 0.15816554 0.15899471 0.15507307 0.15434854 0.15089233 0.15120125 0.14878585 0.14630688 0.1456478  0.14320879 0.14155711 0.14038889 0.13935813 0.13764886 0.13715881 0.13454574 0.13434999 0.13348232 0.13176257 0.13184461 0.12981022 0.12920235 0.12968966 0.12528977 0.12712239 0.12348873 0.1222404  0.12139472 0.11919801 0.11750121 0.11621625 0.11467982 0.11524149 0.11545215 0.11520791 0.11486652 0.11453779 0.11445224 0.11430923 0.11416421 0.11298244 0.11356163 0.11217804 0.1122437  0.10996847 0.11023924 0.10909097 0.10937173 0.10858604 0.10907036 0.10738977 0.10621009 0.10592289 0.10349921 0.10190214 0.09940563 0.09666721 0.09461463 0.09031749 0.08284857 0.08207582 0.0708471  0.06116108 0.06145486 0.0569168  0.06312058], [ 0.02737001  0.02369977  0.02047082  0.03020279  0.02231466  0.02046943  0.01802627  0.01432985  0.01255769  0.00906332  0.00836918  0.00402419  0.00218069  0.00079203 -0.00188566 -0.00357828 -0.0057479  -0.00813069 -0.01088443 -0.01172809 -0.01362895 -0.01546729 -0.01783095 -0.01890118 -0.0212802  -0.0224923  -0.02397103 -0.02525985 -0.02845462 -0.02893957 -0.0302297  -0.03099765 -0.03221999 -0.03308087 -0.03384623 -0.03480593 -0.03494199 -0.03610938 -0.03685188 -0.03717103 -0.03778266 -0.03813731 -0.03782707 -0.038761   -0.03906114 -0.03855303 -0.03901321 -0.04023276 -0.04118134 -0.04257628 -0.04328812 -0.04340825 -0.04335291 -0.04265031 -0.04252458 -0.04254487 -0.04300871 -0.04294318 -0.04289873 -0.04309132 -0.0434804  -0.04450651 -0.0448085  -0.04540531 -0.04579126 -0.04602373 -0.04617874 -0.0463332  -0.04717202 -0.04824114 -0.04906689 -0.05008529 -0.0517104  -0.0529931  -0.05536871 -0.05734147 -0.06007115 -0.06492042 -0.06997513 -0.07453849 -0.08197709 -0.08801343 -0.09305472 -0.0945771  -0.09219875 -0.08362047], 21.10, 23.06, False
2023/06/06 19:36:18.302, 188152315, [0.20750442 0.21394869 0.2148493  0.2101773  0.20584422 0.20044996 0.20377429 0.19256053 0.19649852 0.18933743 0.18819049 0.18387361 0.17744841 0.17797203 0.17587449 0.17204116 0.17272782 0.16591273 0.16521732 0.16373097 0.15928842 0.16107673 0.15484467 0.15544237 0.1515671  0.15013414 0.14771777 0.14646926 0.1449769  0.14369998 0.14240372 0.14087988 0.13969123 0.13988795 0.13799153 0.13595451 0.13490095 0.13417274 0.13233156 0.13211901 0.13036706 0.12988519 0.13057397 0.12624535 0.12732722 0.12329408 0.12162032 0.1202583  0.11853974 0.11738835 0.11600207 0.11457677 0.1146277  0.1149196  0.1148926  0.11534014 0.11472323 0.11463808 0.11391493 0.11402139 0.11261613 0.11250894 0.11086834 0.11093917 0.10931567 0.10860411 0.1085249  0.10901073 0.10858052 0.10809008 0.10810918 0.10630819 0.10539613 0.10365055 0.1021028  0.09977342 0.097138   0.09565794 0.09188346 0.08327162 0.08323077 0.07346683 0.06505756 0.06392756 0.06129053 0.06251565], [ 0.03159516  0.02295237  0.03069015  0.02061396  0.02476621  0.0284419   0.01758757  0.01471975  0.01371716  0.01104115  0.0048178   0.00610947  0.00124017 -0.00304074 -0.00188664 -0.00477119 -0.00655031 -0.00796965 -0.01021489 -0.01266975 -0.01432414 -0.01610708 -0.01796139 -0.02021619 -0.02128178 -0.02361303 -0.02449376 -0.02656597 -0.02843702 -0.02894074 -0.03053463 -0.03135257 -0.03258031 -0.03386395 -0.03436028 -0.03450392 -0.03540084 -0.03644216 -0.03692851 -0.03668472 -0.03732764 -0.03769436 -0.03804214 -0.03832859 -0.03915644 -0.03906139 -0.03950021 -0.04020126 -0.04128613 -0.04263907 -0.04360941 -0.04371425 -0.04327604 -0.04308313 -0.04278299 -0.0429735  -0.04276807 -0.04265489 -0.04264778 -0.04313923 -0.04361752 -0.04441756 -0.04491527 -0.04558896 -0.04589688 -0.04593928 -0.04618008 -0.04639217 -0.04712159 -0.04788915 -0.04899995 -0.0504075  -0.05158626 -0.05342006 -0.05491848 -0.05763939 -0.05981629 -0.06525164 -0.06909372 -0.07446454 -0.08131539 -0.08801512 -0.09263993 -0.09464334 -0.09274022 -0.08430693], 21.10, 23.06, False
