time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/11 16:09:34.298, 20600990, [0.13425394 0.11369958 0.12529265 0.11089542 0.1201162  0.10520377 0.10693694 0.10396273 0.09898188 0.09896669 0.09845291 0.08843251 0.08685806 0.08544033 0.07796361 0.07965474 0.07702759 0.07392659 0.07412283 0.07049875 0.06847009 0.06714243 0.06473843 0.06617339 0.06245571 0.06107056 0.06197829 0.05947609 0.05950588 0.05869729 0.05799652 0.05699231 0.05627019 0.05550184 0.05648057 0.05479372 0.05401852 0.05443138 0.05268419 0.0528625  0.05245022 0.05198082 0.05257039 0.05020755 0.05140856 0.04806215 0.04737266 0.04670921 0.04606121 0.04546171 0.04492189 0.04498433 0.04596101 0.04668082 0.04758797 0.04766581 0.04861473 0.0490661  0.04919163 0.04993611 0.04965318 0.04993322 0.04886113 0.04956288 0.04786927 0.04930051 0.0483793  0.04897398 0.04944736 0.04954348 0.04796444 0.04870097 0.046188   0.04453352 0.04457344 0.0399933  0.03910978 0.03802161 0.03134233 0.02934014 0.02565113 0.01877447 0.01548399 0.01125359 0.01578988 0.01875908], [ 0.02237141  0.01572665  0.03017378  0.01728216  0.01658775  0.01002201  0.0048343   0.00311529 -0.00265198 -0.00337276 -0.00790491 -0.01281391 -0.01687238 -0.01567011 -0.02127043 -0.02379489 -0.02559687 -0.0276046  -0.03153552 -0.03379168 -0.03731436 -0.03677592 -0.04006781 -0.04245385 -0.043459   -0.04715164 -0.04768988 -0.05016997 -0.05229717 -0.05288056 -0.05468593 -0.05637241 -0.05714682 -0.05824101 -0.05846354 -0.05909912 -0.06009893 -0.06106645 -0.06177669 -0.06224409 -0.06280609 -0.06392164 -0.06343963 -0.06431387 -0.06506261 -0.0621642  -0.06293145 -0.0642065  -0.06535299 -0.06651915 -0.06701445 -0.06757699 -0.06768832 -0.06773047 -0.06796883 -0.0681912  -0.06829121 -0.06849456 -0.06869572 -0.0693839  -0.07006557 -0.07117034 -0.0718022  -0.07298035 -0.07360096 -0.07402099 -0.07475088 -0.07528523 -0.07624821 -0.0772804  -0.07836708 -0.07986206 -0.08112113 -0.08320817 -0.08592619 -0.08798991 -0.09245029 -0.09543631 -0.09997333 -0.1028611  -0.10846746 -0.11302315 -0.11556933 -0.11445404 -0.11099886 -0.10338473], 20.86, 23.50, False
2023/06/11 16:09:34.554, 20601238, [0.14244814 0.12990246 0.11898495 0.12209484 0.11145906 0.10628478 0.10695993 0.10220544 0.09509217 0.10107798 0.09091765 0.08903427 0.08289785 0.08593169 0.07920023 0.07890255 0.07671317 0.07486399 0.07412865 0.07225252 0.06870065 0.0689691  0.06595139 0.06506549 0.06490565 0.06283432 0.06290367 0.06092129 0.05923746 0.05921282 0.05932213 0.05577116 0.05777222 0.05607462 0.05500737 0.05581109 0.05425297 0.0546461  0.05356909 0.05324505 0.0532077  0.0525322  0.05312395 0.05193402 0.05120281 0.04902695 0.04808805 0.0468315  0.04662937 0.04618036 0.04551306 0.04552326 0.04649401 0.04720872 0.04822124 0.04885755 0.04913501 0.04939728 0.04952493 0.05042706 0.05006846 0.05047234 0.04969941 0.05046533 0.04858379 0.04960418 0.04940272 0.04915595 0.05041057 0.05024935 0.04892071 0.04886986 0.04678019 0.04541236 0.04493505 0.0414034  0.03965533 0.03761527 0.03386541 0.03042198 0.02684013 0.0210242  0.01594903 0.01202245 0.01603312 0.02046084], [ 0.02701982  0.02054387  0.01395702  0.01793301  0.01331416  0.01108149  0.0085179   0.00537639 -0.00025179 -0.00447117 -0.00917976 -0.01253976 -0.01587943 -0.01657801 -0.0192242  -0.02306883 -0.02663874 -0.0280377  -0.03153914 -0.03315148 -0.03675222 -0.03856182 -0.04020132 -0.0423413  -0.04387961 -0.04635307 -0.04858912 -0.05005993 -0.05162358 -0.0533031  -0.05470784 -0.05551773 -0.05689296 -0.05838364 -0.05815693 -0.05982296 -0.06066014 -0.06082584 -0.06206981 -0.06222171 -0.06320172 -0.06343134 -0.06353893 -0.06450908 -0.06465967 -0.06227166 -0.06333652 -0.06363899 -0.06537476 -0.06642877 -0.06712001 -0.06723278 -0.0674297  -0.06748224 -0.06763335 -0.06785647 -0.06821264 -0.06876776 -0.06931445 -0.06956629 -0.07012165 -0.07108626 -0.07199984 -0.07280041 -0.07331181 -0.07392793 -0.0746493  -0.07517971 -0.07591469 -0.07710772 -0.07841936 -0.07958304 -0.08147436 -0.08296649 -0.08529849 -0.08823014 -0.09165061 -0.09582989 -0.0996752  -0.10372083 -0.10809324 -0.11377913 -0.11518256 -0.11449041 -0.1099987  -0.10408323], 20.87, 23.51, False
2023/06/11 16:09:34.810, 20601488, [0.14864199 0.1406817  0.1316867  0.11788385 0.11144651 0.11729667 0.10103288 0.10483034 0.09901993 0.095445   0.09217544 0.08736653 0.08590607 0.08462772 0.08203097 0.07889738 0.07772041 0.07265088 0.07556728 0.07415676 0.06793755 0.06830318 0.06798656 0.06318004 0.06659759 0.06282858 0.06245683 0.062007   0.05829776 0.05932412 0.05834625 0.05673422 0.05733389 0.05595571 0.05565732 0.05578441 0.05432917 0.05511047 0.05370874 0.05322369 0.05283749 0.05253007 0.05283664 0.05112897 0.0520878  0.04841845 0.04818899 0.04615262 0.04653443 0.04574007 0.04508064 0.04579267 0.04618507 0.04705487 0.04780807 0.04863718 0.04891535 0.04943702 0.04934317 0.05008904 0.05018977 0.05063745 0.04938511 0.04989187 0.04858837 0.04861114 0.04926908 0.04874552 0.04891804 0.05034889 0.04753909 0.04847992 0.04776693 0.04335318 0.0452527  0.04004686 0.03965445 0.03811086 0.03144774 0.02862732 0.02763695 0.01829595 0.01698484 0.01379925 0.01373877 0.02232648], [ 0.02703614  0.02538849  0.02667881  0.01794909  0.00738781  0.01109237  0.00691818  0.00127578 -0.00226328 -0.00123669 -0.00727985 -0.01364627 -0.0143614  -0.01790027 -0.02127043 -0.02505061 -0.02663462 -0.02855902 -0.03017498 -0.0336412  -0.0354201  -0.03870535 -0.04056678 -0.04233682 -0.04387484 -0.04634891 -0.04856563 -0.04954768 -0.05277342 -0.05349481 -0.05465492 -0.05575579 -0.05715041 -0.05781739 -0.05841827 -0.05944015 -0.0597213  -0.06094616 -0.06191269 -0.06220278 -0.0627365  -0.06340324 -0.0633866  -0.06412831 -0.06512107 -0.06229077 -0.06295563 -0.06417005 -0.06501285 -0.06621198 -0.06725989 -0.06724721 -0.06796619 -0.06766427 -0.06768445 -0.06794673 -0.06860705 -0.06855192 -0.06918513 -0.06956729 -0.0702564  -0.0710921  -0.07204568 -0.07261303 -0.07345427 -0.0743817  -0.07439428 -0.07549926 -0.07642338 -0.07711154 -0.07786035 -0.07953297 -0.08097739 -0.08339941 -0.08562959 -0.08810806 -0.09172359 -0.09582603 -0.09942034 -0.10363504 -0.10776274 -0.11266018 -0.11560253 -0.11442349 -0.11118731 -0.10502112], 20.86, 23.51, False
2023/06/11 16:09:35.050, 20601739, [0.13624896 0.1262928  0.12059197 0.12067226 0.11392308 0.1074015  0.10497906 0.10659643 0.09505494 0.09192435 0.09658401 0.08505588 0.08495448 0.08818792 0.08164453 0.08111492 0.07665666 0.07491003 0.07669202 0.06883411 0.07038834 0.07110183 0.06544354 0.06394913 0.06604695 0.05990136 0.06245729 0.06210218 0.05709036 0.060578   0.05850121 0.05533735 0.05837084 0.05453239 0.05616183 0.05576113 0.05361978 0.05522829 0.05390103 0.05311611 0.0530548  0.05293285 0.05261279 0.05157951 0.05097478 0.04839842 0.04727973 0.04697656 0.04646228 0.04575979 0.0456447  0.04577999 0.0461991  0.04752489 0.04760094 0.04819858 0.04847645 0.0489967  0.04920303 0.04963052 0.04958125 0.04985944 0.04925881 0.04965671 0.04766291 0.04904282 0.04882847 0.04818628 0.04959166 0.04883892 0.04733614 0.04880719 0.0461178  0.04502813 0.04531849 0.03964855 0.04073822 0.03733566 0.03226171 0.03180292 0.02447789 0.02013793 0.01641391 0.00955465 0.01546921 0.01968511], [ 0.02878974  0.02055772  0.0274102   0.01556459  0.00618536  0.01162468  0.01251816  0.00170523 -0.00102152 -0.0023297  -0.01075317 -0.01309667 -0.01635885 -0.01657311 -0.0204639  -0.02359438 -0.02530839 -0.02828985 -0.0306631  -0.03280324 -0.03663841 -0.03786502 -0.04057413 -0.04268125 -0.04345979 -0.0467439  -0.04821631 -0.04920222 -0.05177098 -0.05343977 -0.05502654 -0.05595427 -0.05662979 -0.057605   -0.05887972 -0.05921823 -0.0601465  -0.06080443 -0.06193137 -0.06240714 -0.06298916 -0.06317209 -0.06345097 -0.06409689 -0.06454012 -0.0623075  -0.06320277 -0.06379533 -0.06535428 -0.06617008 -0.06705174 -0.06761257 -0.06717391 -0.06750224 -0.06755622 -0.06795374 -0.06835018 -0.06872849 -0.06897192 -0.06952088 -0.07012793 -0.07090788 -0.07213582 -0.07304715 -0.07340264 -0.07408053 -0.0747118  -0.07539017 -0.07602593 -0.07736058 -0.0779193  -0.07969571 -0.08066718 -0.08249809 -0.08570748 -0.08774395 -0.09104509 -0.09537203 -0.09937446 -0.10343214 -0.10768535 -0.11228968 -0.11474281 -0.11451608 -0.11150304 -0.10464457], 20.86, 23.50, False
2023/06/11 16:09:35.306, 20601990, [0.15058424 0.12991619 0.11429843 0.11505424 0.11145488 0.10740671 0.1010385  0.1030992  0.0895787  0.09271034 0.09779314 0.08683808 0.08538264 0.08592912 0.08042339 0.08006454 0.07831337 0.07393043 0.07589155 0.0699115  0.06869833 0.07353762 0.06163808 0.06531641 0.06534008 0.06118584 0.06259519 0.06139892 0.05748431 0.06006506 0.05863934 0.05584363 0.05733528 0.05542711 0.05489617 0.05605434 0.05369819 0.05452814 0.05390208 0.05282404 0.05288553 0.05200876 0.05234731 0.05134587 0.05186244 0.0484719  0.04749568 0.0466127  0.04627423 0.04574011 0.04508073 0.04525381 0.0461857  0.04740174 0.04778066 0.04796727 0.04850511 0.04895654 0.04938438 0.04993734 0.04985068 0.05005019 0.04926744 0.0498144  0.04854557 0.0490038  0.04900336 0.04971486 0.04911426 0.04944349 0.04849065 0.04813573 0.04694283 0.04491863 0.04342319 0.04088566 0.03881909 0.03683939 0.03240288 0.02763607 0.02723747 0.01824891 0.0134131  0.01346368 0.01349815 0.01983768], [ 0.02790454  0.02618957  0.0182021   0.01488843  0.01658134  0.01108512  0.00483006  0.00127018 -0.00149172 -0.00695695 -0.01044351 -0.01225615 -0.01336655 -0.01724036 -0.02003007 -0.02326886 -0.02655138 -0.02838627 -0.03104989 -0.03383793 -0.03479753 -0.03790109 -0.04032995 -0.04199779 -0.04376167 -0.04626349 -0.0484907  -0.04950669 -0.05140947 -0.05366509 -0.05438519 -0.05590183 -0.05682169 -0.05831164 -0.05866224 -0.05920784 -0.06008501 -0.06094654 -0.06210517 -0.06239264 -0.06296257 -0.06337538 -0.06345265 -0.06425208 -0.06465863 -0.06210464 -0.06310473 -0.0640915  -0.06512053 -0.06625718 -0.06708618 -0.0673493  -0.06766575 -0.06736681 -0.06786308 -0.06773932 -0.06813542 -0.0686012  -0.06941154 -0.06956977 -0.0699053  -0.07100684 -0.07190413 -0.07280932 -0.07332072 -0.07387795 -0.0744524  -0.07512617 -0.07608213 -0.07676876 -0.07779467 -0.07940101 -0.0812438  -0.08269145 -0.08552922 -0.08792832 -0.0909081  -0.09599454 -0.09987367 -0.10261944 -0.10833983 -0.11266358 -0.11599719 -0.11461055 -0.11100286 -0.10458454], 20.87, 23.51, False
2023/06/11 16:09:35.562, 20602239, [0.14452966 0.12629846 0.14113997 0.10669286 0.11145278 0.11290387 0.09808325 0.10309794 0.09821353 0.09686914 0.09218016 0.0868368  0.08739313 0.08592783 0.07913551 0.08292508 0.0759663  0.07235971 0.07557019 0.07284148 0.07079359 0.06998921 0.06534495 0.06502315 0.06332593 0.06235529 0.06269664 0.06018232 0.05841969 0.05829757 0.05859116 0.05630326 0.05607983 0.05646185 0.05506799 0.05442202 0.05425225 0.05404023 0.05324327 0.05306814 0.05266825 0.05217381 0.05302238 0.05032502 0.05144716 0.04796972 0.04735179 0.04685695 0.04568268 0.04543609 0.04516859 0.04526891 0.04612936 0.04688834 0.04760132 0.04808922 0.04840736 0.04892744 0.04920328 0.04998851 0.04962323 0.05024916 0.04914883 0.04944973 0.04846389 0.04839855 0.04882447 0.04893099 0.04906522 0.04929229 0.04833521 0.04758735 0.04724646 0.04373737 0.04342317 0.04161707 0.03980672 0.03783801 0.03298022 0.02906099 0.02763751 0.01915681 0.0149134  0.01397248 0.01510659 0.01983741], [ 0.03344359  0.0277726   0.02813741  0.02776367  0.01391361  0.0150436   0.00899996  0.0058093   0.0037861  -0.00481648 -0.00790893 -0.01086049 -0.0113676  -0.01723938 -0.02046488 -0.02286671 -0.02541187 -0.02682688 -0.02962933 -0.03239764 -0.03525029 -0.03705898 -0.04019952 -0.0421105  -0.04281327 -0.04547415 -0.04767442 -0.04971181 -0.05194769 -0.05310518 -0.05449591 -0.05539503 -0.05674356 -0.05778231 -0.05818562 -0.05918067 -0.05984861 -0.06098746 -0.06187346 -0.06188577 -0.06273812 -0.06341729 -0.06376039 -0.06442413 -0.06470776 -0.06214319 -0.06311206 -0.06384991 -0.06511098 -0.06600117 -0.0672709  -0.06748119 -0.06737108 -0.06754395 -0.06756431 -0.06774503 -0.06805877 -0.06851794 -0.06884792 -0.06939521 -0.06985697 -0.07082617 -0.07176926 -0.07247719 -0.07336718 -0.07388241 -0.07429593 -0.07491706 -0.07597953 -0.0771853  -0.0777663  -0.07966921 -0.08105672 -0.0828643  -0.0854382  -0.08815359 -0.09152457 -0.09514963 -0.09926902 -0.10278183 -0.10803901 -0.1122831  -0.11519133 -0.11412388 -0.11109611 -0.10364032], 20.87, 23.51, False
2023/06/11 16:09:35.802, 20602488, [0.13426011 0.14428611 0.12534563 0.11788769 0.11640119 0.11179884 0.10891165 0.1083285  0.09898341 0.0954483  0.0959204  0.08790226 0.08638538 0.08506262 0.08074777 0.08111579 0.07969607 0.07392851 0.07642529 0.07254492 0.07056929 0.07135366 0.06794448 0.06485039 0.06604776 0.06231858 0.06331114 0.06171938 0.05935511 0.0594069  0.05821128 0.05676294 0.05718523 0.0563707  0.05546113 0.05530707 0.05407458 0.0540924  0.05361795 0.05329248 0.05279963 0.05244805 0.05392144 0.05042164 0.05150344 0.04845125 0.04821869 0.04707469 0.04669897 0.04596704 0.04537122 0.04616268 0.0465911  0.04745559 0.0482741  0.04910093 0.04911819 0.04964007 0.05029325 0.05063016 0.05015939 0.05067973 0.04926706 0.05014284 0.04858881 0.04926129 0.04940644 0.0486985  0.04983335 0.04924172 0.04833488 0.04919634 0.04699686 0.04527538 0.04500085 0.04178959 0.04054757 0.03783784 0.03359271 0.0318895  0.02724228 0.02051922 0.01682578 0.01346301 0.01816229 0.02155265], [ 0.02236597  0.02055495  0.02244269  0.02232183  0.01272505  0.01162286  0.00531267  0.00170383  0.00138399 -0.0066046  -0.00570431 -0.01253494 -0.01713173 -0.0174759  -0.01819804 -0.02525269 -0.02541118 -0.02863999 -0.0323063  -0.03368592 -0.0364681  -0.037734   -0.04108014 -0.04233831 -0.04397619 -0.04702278 -0.04821718 -0.05003531 -0.05183408 -0.05304891 -0.05496499 -0.05583405 -0.05711628 -0.05792147 -0.05875184 -0.05942917 -0.06025699 -0.06114986 -0.06249389 -0.06230901 -0.06322772 -0.06380744 -0.06373851 -0.0645259  -0.06489145 -0.06223707 -0.06311135 -0.06404533 -0.06525002 -0.06609481 -0.06705236 -0.06717463 -0.06763208 -0.06750278 -0.06774009 -0.06783219 -0.06827463 -0.06856393 -0.06950367 -0.06957796 -0.07035303 -0.07128755 -0.07205188 -0.07290497 -0.07323015 -0.07408635 -0.07466228 -0.07562708 -0.07626229 -0.07706434 -0.07820381 -0.07953419 -0.08101736 -0.08332817 -0.08526994 -0.08876409 -0.09200208 -0.09504069 -0.10022067 -0.10306625 -0.1087429  -0.11375889 -0.11477705 -0.11451705 -0.11109511 -0.10401618], 20.86, 23.51, False
2023/06/11 16:09:36.058, 20602739, [0.15679344 0.12088374 0.1158329  0.12487173 0.10772594 0.10298712 0.10300619 0.10396399 0.09428229 0.10033213 0.09591883 0.08677438 0.08590766 0.08366233 0.08158321 0.08111492 0.0776697  0.0738772  0.07155393 0.07283988 0.0688755  0.06957825 0.06655027 0.06519365 0.06415393 0.0637456  0.06105635 0.06030935 0.05838677 0.0586669  0.0579677  0.05584265 0.05614814 0.05691441 0.05484616 0.05546943 0.05412989 0.05377426 0.05399253 0.05318437 0.05264824 0.05221831 0.05273613 0.05100933 0.05116345 0.04804215 0.04771959 0.04661574 0.04620268 0.04629071 0.0449829  0.0453822  0.04597506 0.0468878  0.04816387 0.04884073 0.04900844 0.04933861 0.04969828 0.05025285 0.04993194 0.05041544 0.04915652 0.04977817 0.04825686 0.04896369 0.04918599 0.04874956 0.0488254  0.0494933  0.04759116 0.04797609 0.04669304 0.04442431 0.04452982 0.04093896 0.03906557 0.03783767 0.03243702 0.02981649 0.02684972 0.01819931 0.01594898 0.01430852 0.01418097 0.02140039], [ 0.0279127   0.02939977  0.01546466  0.01794641  0.01658615  0.00873137  0.01251816  0.00440256 -0.00226447 -0.0048141  -0.00917307 -0.01113879 -0.01536072 -0.01676278 -0.0204639  -0.02339352 -0.02626075 -0.02803499 -0.03285308 -0.03284677 -0.03692061 -0.03829402 -0.04119607 -0.04233756 -0.04439937 -0.0459416  -0.04811966 -0.04971048 -0.05177098 -0.05304832 -0.05441436 -0.05603132 -0.05689035 -0.05806289 -0.05841881 -0.05931013 -0.06019357 -0.06127097 -0.06202663 -0.06225123 -0.0632131  -0.06371507 -0.06355724 -0.06434314 -0.06477401 -0.06190497 -0.06307262 -0.06399983 -0.0648391  -0.06628275 -0.06719531 -0.0671329  -0.0675417  -0.0675098  -0.06791586 -0.06791936 -0.06823311 -0.06839273 -0.06897689 -0.06931412 -0.07008491 -0.0710536  -0.07214566 -0.07290941 -0.07351759 -0.07408566 -0.07445562 -0.07497332 -0.07576164 -0.0768871  -0.07801822 -0.0794872  -0.08099738 -0.08341856 -0.08543683 -0.08810872 -0.09187723 -0.09527093 -0.09926771 -0.1032692  -0.10743714 -0.11373279 -0.11517866 -0.11448555 -0.11068545 -0.10351207], 20.86, 23.51, False
2023/06/11 16:09:36.298, 20602989, [0.12810153 0.1352929  0.12534563 0.1136838  0.11020251 0.11070493 0.11088452 0.10746357 0.1060236  0.09329623 0.10152657 0.08956166 0.08834244 0.0877047  0.08442142 0.08070938 0.07974886 0.0726528  0.07578464 0.07200725 0.06985621 0.0702389  0.06590433 0.06575037 0.06498388 0.06184247 0.06269618 0.06069342 0.05814714 0.06014648 0.0577254  0.05732394 0.05728082 0.05652648 0.05571912 0.05581925 0.05413013 0.05441023 0.05399288 0.05356548 0.05314822 0.05207201 0.05294091 0.0512843  0.05135243 0.0483784  0.04777884 0.04700332 0.04648541 0.04570845 0.0455469  0.04532681 0.04583515 0.0469294  0.04780578 0.04810147 0.04863876 0.04889835 0.04917373 0.05029403 0.05001472 0.05014242 0.04974881 0.05063621 0.04830077 0.04926129 0.04949787 0.04902536 0.04925535 0.0510539  0.04790951 0.04975335 0.04692644 0.04450633 0.04530753 0.04043358 0.03990177 0.03833998 0.0311421  0.03182479 0.02684991 0.01875089 0.01714405 0.01329091 0.0139806  0.0217047 ], [ 0.04363972  0.03341508  0.02465435  0.02338834  0.01450897  0.01344932  0.01204098  0.00538199 -0.00187732 -0.00446641 -0.00632812 -0.01281632 -0.01385038 -0.01586255 -0.01819804 -0.02319317 -0.02578538 -0.02708175 -0.02985143 -0.03349237 -0.03573308 -0.036251   -0.03970013 -0.04176274 -0.04450829 -0.04616006 -0.04800574 -0.04936505 -0.05096963 -0.05302068 -0.05378442 -0.05567997 -0.05722896 -0.05753456 -0.05871404 -0.05949443 -0.05978519 -0.06062265 -0.06175519 -0.06204789 -0.06245778 -0.06342908 -0.0635047  -0.06443312 -0.06476571 -0.0623083  -0.06346595 -0.06391088 -0.06516278 -0.06591542 -0.06696887 -0.06704223 -0.06754219 -0.06759916 -0.06787581 -0.06787928 -0.06823367 -0.06848133 -0.068894   -0.06909381 -0.06999948 -0.0711466  -0.07163936 -0.07295595 -0.07356547 -0.07383827 -0.0744563  -0.07508381 -0.07587058 -0.07664713 -0.07789226 -0.07884368 -0.08074934 -0.08279986 -0.0850379  -0.08785249 -0.09126105 -0.09509129 -0.09911961 -0.10294414 -0.10771208 -0.11339609 -0.11475474 -0.11312064 -0.11114222 -0.10351306], 20.86, 23.51, False
2023/06/11 16:09:36.554, 20603238, [0.12811695 0.12271751 0.12849768 0.1165296  0.11519412 0.09968767 0.10989554 0.1057058  0.09270865 0.09897824 0.09091923 0.09069495 0.08829492 0.0849661  0.08487977 0.07879439 0.07767602 0.07515847 0.07578949 0.07147367 0.07008528 0.0706062  0.06576555 0.06630998 0.06293661 0.06268851 0.06280033 0.05915837 0.05987013 0.05897704 0.05824398 0.05806003 0.05725567 0.05593318 0.05685094 0.05354931 0.05537328 0.05497302 0.05208776 0.05450472 0.05289458 0.05213774 0.05377982 0.05036121 0.05110873 0.04866275 0.04807529 0.04662178 0.04613124 0.04547563 0.04517579 0.04505747 0.04629782 0.04690254 0.04791676 0.04814297 0.04856975 0.04924092 0.04958822 0.04980655 0.04963487 0.05053297 0.04931824 0.04953677 0.0488083  0.04849387 0.04887478 0.04930549 0.04854185 0.04959518 0.04885737 0.04757054 0.04699752 0.04401254 0.04322668 0.04020793 0.03887019 0.03588091 0.03369909 0.02735753 0.02566069 0.01865553 0.01273805 0.0121885  0.01586967 0.0193834 ], [ 0.03052082  0.02455515  0.02885767  0.02841064  0.01657654  0.01267995  0.010429    0.00310548  0.0041666  -0.00447236 -0.00571099 -0.01337319 -0.01285698 -0.01676866 -0.01981405 -0.02359698 -0.02570355 -0.02648    -0.0300168  -0.03338924 -0.03528244 -0.03775494 -0.03946452 -0.04199833 -0.04397183 -0.04604774 -0.04758126 -0.0497627  -0.05121062 -0.05319147 -0.05488754 -0.05544131 -0.05681956 -0.05799267 -0.05808947 -0.0593013  -0.06043231 -0.06133416 -0.06179404 -0.06205034 -0.06285223 -0.06317015 -0.06326317 -0.06424421 -0.06457858 -0.06219372 -0.06263018 -0.06402069 -0.06506122 -0.06614984 -0.06688848 -0.06739208 -0.06751196 -0.06759429 -0.06730902 -0.06770693 -0.0681897  -0.06852592 -0.06876204 -0.06936486 -0.07022234 -0.07082383 -0.07155311 -0.07266838 -0.07346949 -0.07410005 -0.07402668 -0.0749776  -0.07588039 -0.07675514 -0.07819712 -0.07943062 -0.08040653 -0.08304952 -0.08517024 -0.08794059 -0.09161794 -0.09471181 -0.09952252 -0.10347705 -0.10744136 -0.11339196 -0.11520556 -0.1130641  -0.11018865 -0.10483941], 20.87, 23.51, False
2023/06/11 16:09:36.810, 20603488, [0.13629303 0.13349675 0.13172414 0.11231862 0.1151678  0.10411883 0.10891025 0.10829252 0.08797314 0.09823185 0.09272192 0.08570702 0.08987813 0.08366233 0.08280814 0.0788437  0.07761799 0.07480841 0.07663919 0.07176432 0.07105799 0.07216946 0.06344647 0.06784207 0.06459026 0.06151223 0.06266116 0.05889967 0.05989854 0.05911903 0.05716146 0.05818721 0.0567488  0.05542581 0.05665267 0.05488621 0.05422964 0.05491921 0.05364722 0.05320416 0.05277997 0.05221831 0.05343091 0.05053857 0.05142762 0.0485563  0.04752503 0.04656682 0.04606034 0.04536501 0.04568862 0.0450851  0.04624106 0.04738575 0.04772374 0.04832065 0.04859816 0.04915897 0.04932512 0.05014081 0.04967378 0.04998462 0.04955392 0.04966426 0.04855082 0.0490926  0.04887838 0.04943878 0.04906676 0.04919145 0.04811993 0.04802039 0.04628078 0.04516608 0.04328145 0.04065949 0.03941376 0.03638165 0.03339094 0.02912583 0.02605991 0.01870191 0.01521987 0.01286748 0.0146228  0.01968511], [ 0.0279127   0.02055772  0.01746586  0.01489647  0.01065284  0.01109055  0.00691712  0.00311388 -0.0002458  -0.00625372 -0.00886003 -0.01141969 -0.0138767  -0.01951597 -0.02127092 -0.02545355 -0.02644799 -0.02665124 -0.03246853 -0.03383552 -0.03598465 -0.03801365 -0.04019831 -0.04291371 -0.04418318 -0.04713824 -0.04786598 -0.04959664 -0.05220993 -0.05357935 -0.054334   -0.05527291 -0.05648199 -0.05749751 -0.05856236 -0.0592715  -0.0598712  -0.06145327 -0.0620448  -0.06226057 -0.0632691  -0.06336132 -0.06364227 -0.06461815 -0.06482366 -0.06234688 -0.06295634 -0.06414269 -0.06538905 -0.06627357 -0.06713524 -0.06747137 -0.06762342 -0.06758352 -0.06769196 -0.06795374 -0.06813956 -0.06842867 -0.06893014 -0.06953033 -0.0700372  -0.07114127 -0.0717183  -0.07261874 -0.07336578 -0.07433378 -0.07445038 -0.07496773 -0.07597816 -0.07712772 -0.07817268 -0.07968185 -0.08130419 -0.08337274 -0.08526925 -0.08773369 -0.09124595 -0.09610076 -0.09922114 -0.10371727 -0.10961595 -0.11266935 -0.11477626 -0.11457712 -0.11099986 -0.10370145], 20.86, 23.51, False
2023/06/11 16:09:37.050, 20603739, [0.14646723 0.13529207 0.1189835  0.10811281 0.11144651 0.11070145 0.10004511 0.10393372 0.09270331 0.0982302  0.09651962 0.08392928 0.083894   0.08727099 0.08364376 0.08105829 0.07868143 0.07265088 0.07813495 0.07093052 0.06936409 0.07130514 0.06465253 0.06557699 0.06482414 0.06118202 0.06269526 0.06014838 0.05853799 0.05911874 0.05786031 0.05660521 0.05665282 0.05554163 0.05560789 0.05482791 0.05466186 0.05423998 0.05350515 0.05387758 0.05219482 0.052154   0.05383966 0.05026364 0.05167254 0.04819988 0.0479013  0.0466154  0.04610733 0.04538476 0.04566163 0.04544009 0.04605884 0.04738548 0.04757259 0.04836118 0.04848841 0.04950069 0.04958733 0.04965149 0.0497045  0.04966928 0.04979057 0.04941354 0.0481752  0.04891882 0.04869534 0.04860767 0.04935428 0.04974492 0.04843766 0.04868321 0.04663861 0.0450561  0.04416847 0.04139088 0.04010384 0.03701751 0.0335921  0.02983794 0.02605701 0.01960991 0.01589607 0.01278118 0.01679418 0.01798516], [ 0.02791542  0.02457454  0.02244824  0.01927957  0.01332378  0.01345294  0.0048343   0.00268484  0.00099937 -0.00625253 -0.00917174 -0.01253253 -0.01361919 -0.01837556 -0.02046341 -0.02492582 -0.02663462 -0.02777937 -0.03137279 -0.03349077 -0.03538988 -0.03745181 -0.04019771 -0.0425691  -0.04503896 -0.04655301 -0.04850551 -0.04996392 -0.05164528 -0.05374672 -0.05515572 -0.0562953  -0.05711164 -0.05770983 -0.05812344 -0.05899526 -0.05999658 -0.06108711 -0.06187198 -0.06207219 -0.06282021 -0.0634156  -0.06386494 -0.06422108 -0.06492243 -0.0624881  -0.06295563 -0.06417845 -0.06519618 -0.06608431 -0.06694929 -0.06742963 -0.06749217 -0.06761607 -0.06772506 -0.06803456 -0.0683964  -0.06872783 -0.06905978 -0.06983527 -0.07052394 -0.07096059 -0.071996   -0.07275075 -0.07336507 -0.07427937 -0.07434409 -0.0753429  -0.07624821 -0.07687866 -0.07781228 -0.07999646 -0.08117926 -0.0828072  -0.0855651  -0.08828006 -0.09098239 -0.09554457 -0.09931814 -0.10371656 -0.10871538 -0.11302315 -0.11520009 -0.11545628 -0.11054295 -0.1039511 ], 20.86, 23.51, False
