time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/30 00:38:06.653, 32437192, [1.20114662 1.15452971 1.12499085 1.12478068 1.09415855 1.08802252 1.07075343 1.05476475 1.03913765 1.0296522  1.016275   1.00032938 0.98357995 0.97485657 0.96465902 0.95536367 0.94716729 0.93949264 0.92924318 0.91960318 0.90978644 0.90423405 0.89158285 0.88022313 0.87563444 0.8684581  0.86075432 0.8539362  0.84684707 0.84035335 0.83512312 0.82773886 0.82388132 0.81915848 0.81243152 0.80941964 0.80503664 0.80246214 0.79721735 0.79314594 0.78834404 0.78307757 0.78134869 0.77379326 0.77218336 0.76980401 0.76505992 0.76022145 0.75485156 0.75008829 0.74439377 0.73999867 0.73681072 0.73382964 0.73073773 0.72844972 0.72536973 0.72226435 0.7187419  0.71565153 0.71156426 0.70945353 0.70700415 0.70484698 0.70189313 0.70199703 0.70102372 0.69941825 0.69862103 0.6962781  0.69129942 0.68649548 0.68322935 0.67663033 0.67503093 0.66924679 0.66494718 0.6598591  0.6541687  0.64738817 0.64258879 0.62967427 0.61833004 0.61617645 0.60949682 0.60818744], [ 2.90104741e-01  2.74570782e-01  2.69429436e-01  2.75011916e-01  2.57234757e-01  2.51207184e-01  2.44469112e-01  2.38360583e-01  2.24970613e-01  2.15133545e-01  2.07133354e-01  2.00148617e-01  1.88508264e-01  1.84757599e-01  1.78157044e-01  1.69856206e-01  1.62518753e-01  1.56159718e-01  1.48075127e-01  1.41738029e-01  1.31901306e-01  1.24105964e-01  1.17276983e-01  1.09012304e-01  1.02594186e-01  9.52588247e-02  8.84734542e-02  8.15983478e-02  7.45849721e-02  6.84231329e-02  6.27861548e-02  5.75470096e-02  5.25453766e-02  4.76090917e-02  4.32118147e-02  3.92010032e-02  3.56718440e-02  3.14220121e-02  2.87262612e-02  2.52523206e-02  2.25009605e-02  1.99858174e-02  1.82672542e-02  1.66166139e-02  1.57595328e-02  1.63587152e-02  1.35205983e-02  1.13214869e-02  8.44351093e-03  5.55424574e-03  2.83426602e-03  1.64064532e-03  6.21058400e-04  2.72500394e-04 -3.53432564e-04 -6.34583337e-04 -1.23556407e-03 -1.73255113e-03 -2.49543699e-03 -3.45054875e-03 -4.01380818e-03 -3.61990927e-03 -2.93369275e-03 -1.95768325e-03 -5.20440882e-04  5.56603537e-04  9.63236909e-04 -8.29815678e-04 -4.44725555e-03 -8.85583654e-03 -1.43883667e-02 -1.99413618e-02 -2.39014219e-02 -2.78817003e-02 -3.20914351e-02 -3.63037972e-02 -4.08133729e-02 -4.54800922e-02 -5.20120076e-02 -5.71226088e-02 -6.42652608e-02 -7.34048463e-02 -8.18184090e-02 -8.63446661e-02 -8.65815966e-02 -7.96172574e-02], 19.75, 20.97, False
2023/06/30 00:38:06.893, 32437442, [1.20744565 1.15453021 1.16550898 1.11827939 1.11605674 1.0978687  1.08005567 1.07274471 1.05157164 1.04908057 1.03650174 1.01927929 1.00557626 0.99562712 0.98930836 0.97473367 0.96371616 0.95602808 0.94981079 0.93454467 0.9299196  0.91992674 0.9109041  0.90032989 0.89263975 0.88424479 0.87636581 0.86829082 0.86128708 0.85386494 0.84671152 0.84049079 0.83263095 0.82890868 0.82153773 0.81538511 0.80948242 0.80504932 0.79985106 0.7950013  0.78992876 0.78508582 0.78349281 0.77650363 0.77411973 0.77738315 0.77391567 0.76951099 0.76605567 0.76199421 0.75766192 0.75410996 0.75188469 0.74994695 0.7478902  0.74511221 0.74230667 0.73801097 0.73532214 0.73257162 0.72901483 0.72543296 0.72098631 0.71749551 0.71426022 0.71439448 0.71307511 0.7127706  0.71231038 0.71048879 0.7065176  0.70083459 0.69752696 0.68961697 0.68375644 0.68068193 0.67396552 0.66947304 0.66332363 0.65286076 0.65023158 0.63616816 0.62290996 0.61711292 0.61166007 0.60951954], [ 2.90086239e-01  2.86680214e-01  2.64141318e-01  2.70421670e-01  2.56702078e-01  2.51669688e-01  2.39576737e-01  2.36030448e-01  2.27005103e-01  2.20809150e-01  2.09963625e-01  2.00909877e-01  1.92373504e-01  1.86273915e-01  1.78353436e-01  1.72821267e-01  1.62865327e-01  1.57357683e-01  1.49349940e-01  1.40585555e-01  1.33993467e-01  1.27927637e-01  1.20449484e-01  1.13039712e-01  1.05418350e-01  9.81983759e-02  9.07084974e-02  8.35780239e-02  7.66248992e-02  6.98316341e-02  6.41168418e-02  5.84862427e-02  5.29547630e-02  4.80848750e-02  4.41894035e-02  3.97636205e-02  3.56335670e-02  3.13266921e-02  2.79573916e-02  2.48002217e-02  2.21232122e-02  1.93599049e-02  1.75101843e-02  1.57381948e-02  1.41165463e-02  1.87996955e-02  1.68994324e-02  1.41880515e-02  1.19409200e-02  9.28480682e-03  6.97665613e-03  5.45031218e-03  4.78244633e-03  4.57009657e-03  3.67888338e-03  3.78014138e-03  2.84968389e-03  2.07953015e-03  6.91798710e-04  2.78759104e-04 -3.86629163e-04 -5.39334655e-04 -1.86782928e-04  9.40498568e-04  2.96925799e-03  3.46001275e-03  4.10928961e-03  1.88311120e-03 -2.08744342e-03 -6.12944735e-03 -1.15629947e-02 -1.66407873e-02 -2.02537052e-02 -2.48032786e-02 -2.90491998e-02 -3.35740343e-02 -3.82120650e-02 -4.21548487e-02 -4.85108508e-02 -5.44864249e-02 -6.15224170e-02 -7.06997795e-02 -7.74172754e-02 -8.28480517e-02 -8.38375614e-02 -7.65630743e-02], 19.76, 20.97, False
2023/06/30 00:38:07.149, 32437693, [1.18833325 1.16627017 1.15260892 1.13279919 1.11181757 1.10223825 1.08939759 1.07615956 1.05976236 1.05443995 1.03819519 1.0264164  1.01504031 1.00916552 0.99447017 0.98744885 0.96983063 0.96674251 0.95390001 0.93998111 0.93267904 0.92802652 0.91705083 0.91208339 0.89977671 0.89413242 0.88570044 0.8770075  0.86905667 0.8618491  0.85484941 0.84944106 0.8430555  0.83645535 0.8297053  0.82405657 0.81857507 0.8151959  0.80887321 0.80606212 0.80127395 0.79548137 0.79534948 0.78771998 0.7849504  0.76893947 0.76408476 0.75848969 0.75420111 0.74812176 0.74406773 0.74056961 0.73776805 0.73527758 0.73328675 0.73001773 0.72750348 0.72454255 0.72076702 0.71728483 0.71292443 0.70967163 0.70568523 0.70167972 0.69744588 0.69638682 0.69442006 0.69310945 0.69209034 0.68968944 0.68709597 0.6844507  0.68003899 0.67420608 0.67194825 0.66700477 0.66278546 0.65745786 0.6518112  0.64216374 0.63701972 0.6247113  0.61193804 0.60525388 0.59857488 0.59764797], [ 2.76806434e-01  2.70601247e-01  2.69410035e-01  2.57241698e-01  2.57223547e-01  2.38573029e-01  2.42227681e-01  2.30615534e-01  2.23918021e-01  2.19643734e-01  2.07127806e-01  1.99037972e-01  1.94520847e-01  1.82362883e-01  1.75054834e-01  1.67931791e-01  1.61298067e-01  1.55063005e-01  1.46000286e-01  1.40010088e-01  1.31119279e-01  1.25082714e-01  1.16457600e-01  1.09623721e-01  1.01367803e-01  9.51241058e-02  8.76472381e-02  8.08176207e-02  7.37890121e-02  6.82549000e-02  6.20898665e-02  5.63726149e-02  5.13231816e-02  4.61467530e-02  4.18200717e-02  3.73339165e-02  3.35515302e-02  3.03947423e-02  2.60083338e-02  2.35269698e-02  2.07597625e-02  1.89985845e-02  1.69874307e-02  1.50160450e-02  1.30217166e-02  1.55348828e-02  1.36564040e-02  1.16040731e-02  9.18967834e-03  6.38557986e-03  4.56869638e-03  3.13917905e-03  2.17904124e-03  1.78327210e-03  1.22617341e-03  4.30107471e-04  4.35001941e-05 -5.43363239e-04 -1.62190562e-03 -2.28573509e-03 -2.93678684e-03 -2.90522786e-03 -2.58260759e-03 -1.51658370e-03 -3.71802444e-04  9.74268812e-04  1.48233565e-03 -3.82208993e-04 -3.85956137e-03 -9.18274506e-03 -1.42248230e-02 -1.94218705e-02 -2.37541049e-02 -2.73285091e-02 -3.19014898e-02 -3.57992462e-02 -4.01008482e-02 -4.50801174e-02 -5.06070088e-02 -5.64928045e-02 -6.44930951e-02 -7.34088390e-02 -8.09542509e-02 -8.59490588e-02 -8.59642046e-02 -8.03445708e-02], 19.76, 20.98, False
2023/06/30 00:38:07.389, 32437943, [1.20318361 1.15139926 1.15629997 1.12711707 1.11460961 1.10094871 1.09214581 1.07416917 1.06277548 1.05520739 1.05136971 1.0252329  1.01477325 1.00892232 0.99683836 0.98358801 0.97297883 0.96738052 0.95814255 0.94462793 0.94400804 0.93380095 0.92646672 0.91726503 0.91067681 0.90222079 0.8960629  0.88742819 0.87980597 0.87079971 0.86390253 0.85599349 0.85050411 0.84636157 0.84072275 0.8343504  0.82885769 0.82614705 0.81874728 0.81448181 0.80901632 0.80297806 0.80175697 0.79356401 0.79090686 0.76875928 0.76417195 0.75870463 0.75331714 0.74717517 0.74185553 0.73781852 0.73436679 0.7310497  0.72739037 0.72450684 0.72257128 0.72048121 0.71640124 0.71300043 0.70902834 0.705831   0.7021751  0.69984076 0.69637545 0.69566109 0.6935491  0.6940346  0.69414957 0.69181917 0.689512   0.68633392 0.6824751  0.67713928 0.67450616 0.66921475 0.6643074  0.6595156  0.65301698 0.64357198 0.63814216 0.62662587 0.61237462 0.6078297  0.6007616  0.60081052], [ 2.76106555e-01  2.74578642e-01  2.69439138e-01  2.56670571e-01  2.57240362e-01  2.45139071e-01  2.36079086e-01  2.36422825e-01  2.24627742e-01  2.13348976e-01  2.07136129e-01  1.99303243e-01  1.90193703e-01  1.84979198e-01  1.75827147e-01  1.69180771e-01  1.62262574e-01  1.53323105e-01  1.48052689e-01  1.39012838e-01  1.31395991e-01  1.25594743e-01  1.17323987e-01  1.09853211e-01  1.02616504e-01  9.49998512e-02  8.76521309e-02  8.16649075e-02  7.55583578e-02  6.89241926e-02  6.25673457e-02  5.76138931e-02  5.19607629e-02  4.75256477e-02  4.31890793e-02  3.87197814e-02  3.53370890e-02  3.14191731e-02  2.74594146e-02  2.49444572e-02  2.19990155e-02  1.96388340e-02  1.81049175e-02  1.63425424e-02  1.48339241e-02  1.59338713e-02  1.43535817e-02  1.20894973e-02  9.87074140e-03  7.35645310e-03  5.02657484e-03  3.92294125e-03  3.26592237e-03  2.89782563e-03  2.15658744e-03  1.72942039e-03  9.79243279e-04  4.86244827e-04 -5.02654103e-04 -1.52505695e-03 -2.30375589e-03 -2.11891138e-03 -1.97921821e-03 -6.01394439e-04  7.19774765e-04  1.79471522e-03  2.42884884e-03  2.13961471e-04 -3.11709207e-03 -7.54704113e-03 -1.27738785e-02 -1.79268987e-02 -2.19686857e-02 -2.61887547e-02 -2.97942991e-02 -3.40144046e-02 -3.79366964e-02 -4.26822024e-02 -4.73107217e-02 -5.39251178e-02 -6.21293706e-02 -7.10863884e-02 -7.91341843e-02 -8.43581436e-02 -8.37266510e-02 -7.70707871e-02], 19.75, 20.98, False
2023/06/30 00:38:07.645, 32438192, [1.17468351 1.16192977 1.13143813 1.09726123 1.10611668 1.09609    1.06301637 1.06741343 1.04292664 1.04448452 1.03075534 1.00859463 0.99688838 0.98950741 0.98028899 0.97146879 0.95920261 0.9474151  0.94455392 0.92898132 0.92669509 0.92072404 0.90666877 0.90088165 0.89308375 0.88377428 0.87985839 0.87280447 0.86337619 0.86033971 0.85391695 0.84394459 0.84080311 0.83272031 0.82661064 0.82362065 0.8148407  0.8149928  0.808314   0.80081354 0.79649913 0.78908981 0.78684838 0.77978887 0.77502452 0.78602519 0.78046078 0.77520288 0.76934356 0.76435627 0.75943083 0.7541897  0.75108154 0.74811469 0.74580952 0.74265804 0.73888043 0.73488957 0.73068491 0.72760217 0.72367319 0.72044348 0.71763763 0.71415552 0.71174222 0.71088574 0.70914288 0.70772367 0.70691369 0.70360705 0.70037804 0.69550516 0.69128009 0.68638761 0.68240137 0.67745467 0.67364533 0.66775928 0.66226291 0.65163742 0.64710935 0.63230081 0.61947401 0.61473599 0.6113065  0.60752095], [ 0.28384873  0.25778429  0.26482238  0.26185708  0.24684004  0.24959873  0.23959147  0.23101596  0.22328526  0.21188002  0.20246735  0.19471488  0.18922048  0.18064476  0.17333958  0.1665875   0.1600909   0.15277978  0.14695447  0.13815293  0.13021555  0.12426877  0.11541277  0.10856775  0.10107879  0.09388023  0.0861236   0.08024167  0.07307829  0.0670987   0.06078265  0.05573291  0.05091715  0.04599608  0.04214261  0.03733805  0.03435063  0.030061    0.02624954  0.02367815  0.02169407  0.01924442  0.01763686  0.01557029  0.01430449  0.01403388  0.01172767  0.009644    0.00694646  0.00408731  0.00170394  0.00039141 -0.00077244 -0.0010209  -0.00131267 -0.00173337 -0.00233035 -0.00305593 -0.0039094  -0.00422375 -0.00492294 -0.00518969 -0.00467152 -0.00372559 -0.00194114 -0.00080768 -0.00086347 -0.00311825 -0.00644339 -0.01145366 -0.01669635 -0.02144918 -0.02540428 -0.02968506 -0.0340631  -0.03763491 -0.04153741 -0.04769898 -0.0519103  -0.05808934 -0.06616297 -0.07418017 -0.08227197 -0.0875252  -0.08761467 -0.08119383], 19.75, 20.98, False
2023/06/30 00:38:07.901, 32438442, [1.20425449 1.15884146 1.16369191 1.11827723 1.10890075 1.1046825  1.09438569 1.0770972  1.07571935 1.05827285 1.0453181  1.03979853 1.01292845 1.0108274  0.99681855 0.98378238 0.97333512 0.96274054 0.95902217 0.94356415 0.93449635 0.93135762 0.92080461 0.90836464 0.90505581 0.89562871 0.88750495 0.88224904 0.8730946  0.86663899 0.86074343 0.85165568 0.84959667 0.84175577 0.83321807 0.82988539 0.82152407 0.81977286 0.81502594 0.8081347  0.80400804 0.7987115  0.79680852 0.78920182 0.78687717 0.77454123 0.76921815 0.76388336 0.75792187 0.7533102  0.74864239 0.74484723 0.74228053 0.74024655 0.73715792 0.7342738  0.73165378 0.72893902 0.72579981 0.72277314 0.71976805 0.71815036 0.71461941 0.71093305 0.70689525 0.70399418 0.70090226 0.69906748 0.69775661 0.69491072 0.69094817 0.68614818 0.68262678 0.67624096 0.67271297 0.66732227 0.66092486 0.65574311 0.64680894 0.63540496 0.63448644 0.61724845 0.60543304 0.6017169  0.59240638 0.59219947], [ 2.90104741e-01  2.80635984e-01  2.70074453e-01  2.60669269e-01  2.57758050e-01  2.48643083e-01  2.44469112e-01  2.33331583e-01  2.27357960e-01  2.19024551e-01  2.08973704e-01  2.03125228e-01  1.98907132e-01  1.91705389e-01  1.83951348e-01  1.76787115e-01  1.74021650e-01  1.65564243e-01  1.57335003e-01  1.51655761e-01  1.41865258e-01  1.35425396e-01  1.28325417e-01  1.19541952e-01  1.12915469e-01  1.06506868e-01  9.89614493e-02  9.17520961e-02  8.43553139e-02  7.70618157e-02  7.08917706e-02  6.47788976e-02  5.94457502e-02  5.42930584e-02  5.05285270e-02  4.57640323e-02  4.10419923e-02  3.65506381e-02  3.17685120e-02  2.74060997e-02  2.40663133e-02  2.13835243e-02  1.87519540e-02  1.62725020e-02  1.40044176e-02  2.20404270e-02  1.95023093e-02  1.80845900e-02  1.59432541e-02  1.29927778e-02  9.78120565e-03  6.99502540e-03  5.60695833e-03  2.78883773e-03  1.32758494e-03  9.47189972e-04  1.59198979e-04 -9.75824265e-04 -1.87839761e-03 -2.67082498e-03 -3.43311673e-03 -3.49789105e-03 -3.37745515e-03 -2.19413673e-03 -8.57504192e-04  1.02129687e-04  8.67748645e-05 -1.76795283e-03 -5.29250030e-03 -9.51719880e-03 -1.43134908e-02 -1.91781919e-02 -2.39805602e-02 -2.78181272e-02 -3.24244032e-02 -3.62390690e-02 -4.00974366e-02 -4.41423055e-02 -4.86715573e-02 -5.12088474e-02 -5.94308918e-02 -7.03097692e-02 -7.78252084e-02 -8.23397487e-02 -8.10328810e-02 -7.63506178e-02], 19.75, 20.98, False
2023/06/30 00:38:08.141, 32438693, [1.14176193 1.1683046  1.13315979 1.12311034 1.11181576 1.084731   1.08164547 1.0751651  1.06277701 1.03912108 1.04021804 1.02462797 1.0131941  1.00464864 0.99510472 0.9778054  0.97438496 0.96402509 0.95199508 0.94077608 0.93076576 0.92435587 0.91109191 0.90179802 0.89356732 0.88612607 0.87664553 0.8704017  0.85979486 0.85428709 0.84643346 0.83999504 0.83419261 0.82908742 0.82224423 0.81839497 0.81122978 0.80886627 0.80164908 0.79605394 0.79207642 0.7886638  0.78983443 0.78371762 0.78111365 0.75973003 0.75634218 0.75300957 0.748225   0.74332026 0.73934345 0.73507053 0.73146306 0.72892732 0.72588425 0.72239502 0.71902048 0.71564644 0.711643   0.70898817 0.70550738 0.70207527 0.69815571 0.69457033 0.69047735 0.68846956 0.68652428 0.68636133 0.68780959 0.68768755 0.68694661 0.68378562 0.68142053 0.67461667 0.66858518 0.66020914 0.65504972 0.64820965 0.64143031 0.63209007 0.62660287 0.61463072 0.60356655 0.60191085 0.59554767 0.5931552 ], [ 0.29709781  0.28601265  0.27869355  0.27329206  0.26366981  0.26431153  0.25819743  0.24496507  0.24338254  0.23305629  0.22743539  0.22135569  0.21493478  0.20891022  0.20158185  0.19732453  0.19133538  0.18816223  0.18267827  0.17662696  0.17149846  0.16437475  0.15917508  0.15326721  0.14792033  0.14259372  0.13859605  0.13595872  0.13172461  0.12843033  0.1258806   0.12421998  0.12252686  0.12183393  0.12155745  0.12181518  0.12153257  0.12073869  0.12281991  0.12352789  0.12646093  0.12901278  0.13049492  0.1335773   0.13592255  0.02316167  0.02133416  0.01837079  0.01585647  0.01368521  0.01070104  0.00872334  0.00851353  0.00902705  0.00889173  0.00860641  0.00797695  0.00689426  0.0054935   0.00497524  0.0047657   0.00466073  0.00516718  0.00567908  0.00671174  0.00764473  0.00767116  0.00533807  0.00089737 -0.00412914 -0.00959752 -0.01452487 -0.0186816  -0.02343895 -0.02773808 -0.03128204 -0.03625864 -0.04057948 -0.0451003  -0.0498641  -0.05700026 -0.06526604 -0.07213558 -0.07435615 -0.07360359 -0.0656501 ], 19.75, 20.97, False
2023/06/30 00:38:08.397, 32438943, [1.18943697 1.1619306  1.14982445 1.11743472 1.11036252 1.10159448 1.07833843 1.06590668 1.05157011 1.03912421 1.03919881 1.01689926 1.00899542 0.99587114 0.99231423 0.97665057 0.97386835 0.95810854 0.95038988 0.94104301 0.93703368 0.92425838 0.91464068 0.90421161 0.89629489 0.88723317 0.87898635 0.87232552 0.86306296 0.85795118 0.85123947 0.84374275 0.83781248 0.83204523 0.82568336 0.82037092 0.8138295  0.81098507 0.80564605 0.80085504 0.79662523 0.79098194 0.78883401 0.78110594 0.77677966 0.7822042  0.77766767 0.77270297 0.76908375 0.76368666 0.75904765 0.75435073 0.74997314 0.74689697 0.74429475 0.741459   0.73766196 0.73350493 0.72981294 0.72612167 0.72173706 0.7183223  0.71481669 0.71135918 0.70707845 0.70606265 0.70344515 0.70189933 0.70036956 0.69781256 0.69543461 0.69063835 0.68755359 0.68019169 0.67612183 0.67272368 0.66837148 0.66500909 0.66292053 0.65549888 0.6534796  0.64107079 0.63017433 0.62563479 0.62101911 0.61875584], [ 0.28937765  0.2752626   0.27404669  0.26125101  0.25775244  0.24816253  0.24796586  0.23797566  0.22939473  0.2211228   0.21236837  0.20473725  0.19358693  0.18605754  0.18028504  0.1713982   0.16573964  0.15948919  0.15236723  0.14517725  0.13649416  0.12912928  0.12154806  0.1136556   0.10562938  0.09843033  0.09240727  0.08545678  0.07874929  0.07157658  0.06607021  0.06048025  0.05476526  0.0503072   0.0459419   0.04116292  0.03776867  0.03357718  0.02984816  0.02681778  0.02393782  0.02138248  0.01970109  0.01771429  0.01575951  0.01760688  0.0156282   0.01298793  0.01017519  0.00773886  0.00559984  0.00409859  0.00318083  0.00293806  0.00257428  0.00210661  0.00172989  0.00128171  0.00053857 -0.00037951 -0.00090532 -0.0005886  -0.00041684  0.00060174  0.0025272   0.00364237  0.00380156  0.00179513 -0.00189785 -0.00676418 -0.01199553 -0.01702639 -0.02078509 -0.02538781 -0.0295406  -0.0335728  -0.03823715 -0.04298354 -0.04851003 -0.05399599 -0.06138366 -0.07107652 -0.07881959 -0.08342286 -0.08502938 -0.07800641], 19.76, 20.97, False
2023/06/30 00:38:08.653, 32439192, [1.18316038 1.14606223 1.13316933 1.12478212 1.08768126 1.09107994 1.07346584 1.06058377 1.04988252 1.03343195 1.02705919 1.00621359 1.0013932  0.98618118 0.97665201 0.96551151 0.95656888 0.94886869 0.94033219 0.92580815 0.92381704 0.91573464 0.90737895 0.89684071 0.88823822 0.88402448 0.87485272 0.86736036 0.86104169 0.85448344 0.84945098 0.84226199 0.83688269 0.83116792 0.82480456 0.82014616 0.8133331  0.81051099 0.80501805 0.79945986 0.79556243 0.78959873 0.7876424  0.78152995 0.77603644 0.76613097 0.7612181  0.75641487 0.75199926 0.74564353 0.74194831 0.7383746  0.73467474 0.73073011 0.72845274 0.72627467 0.72374468 0.72149085 0.71794272 0.71513272 0.71298106 0.7105281  0.70666345 0.70321623 0.69840769 0.69655369 0.69422717 0.69303435 0.69192857 0.68853217 0.68576547 0.6824052  0.67735363 0.67284892 0.66782158 0.66189403 0.65815615 0.65094722 0.64644207 0.63690726 0.63060856 0.61745704 0.60778156 0.599339   0.59808668 0.59324165], [ 2.90092406e-01  2.80628124e-01  2.68773120e-01  2.62425323e-01  2.60702882e-01  2.54711197e-01  2.44887753e-01  2.35650751e-01  2.29049765e-01  2.19021411e-01  2.10528865e-01  2.03122070e-01  1.94055680e-01  1.86924772e-01  1.78355009e-01  1.70905221e-01  1.63998964e-01  1.56977200e-01  1.51241841e-01  1.42595054e-01  1.34801578e-01  1.29003183e-01  1.21784530e-01  1.13205974e-01  1.05480911e-01  9.78058655e-02  8.95581750e-02  8.43027269e-02  7.73186303e-02  7.04147801e-02  6.34239362e-02  5.82248995e-02  5.30018816e-02  4.86006446e-02  4.41415829e-02  3.97721120e-02  3.62289311e-02  3.19375378e-02  2.83433342e-02  2.54927220e-02  2.26875345e-02  2.02102690e-02  1.81718810e-02  1.62539640e-02  1.49488030e-02  1.62680907e-02  1.38614105e-02  1.12011619e-02  8.86674138e-03  5.72212248e-03  3.56321095e-03  2.23507185e-03  1.25080104e-03  8.97930493e-04  4.58149903e-04  4.25159803e-05 -8.35825708e-04 -1.32889018e-03 -2.13855285e-03 -2.38452723e-03 -2.99320962e-03 -3.37750571e-03 -3.06564266e-03 -1.71629253e-03 -5.66143286e-04  8.22621080e-04  1.00320289e-03 -7.00325282e-04 -4.60849358e-03 -9.08331233e-03 -1.41239001e-02 -1.88171214e-02 -2.27779519e-02 -2.65228578e-02 -3.13102800e-02 -3.47795246e-02 -3.90761604e-02 -4.47387715e-02 -4.98342355e-02 -5.57806423e-02 -6.43983347e-02 -7.30056674e-02 -8.01447477e-02 -8.55475072e-02 -8.45112777e-02 -7.96889328e-02], 19.76, 20.98, False
2023/06/30 00:38:08.893, 32439442, [1.1831644  1.16397165 1.14339676 1.08763572 1.10976312 1.06516487 1.06418525 1.05288466 1.02722391 1.02697467 1.01259009 0.99555452 0.98173503 0.97702285 0.96532462 0.9598121  0.94213952 0.93646582 0.9326243  0.91684976 0.91486147 0.90812603 0.89721984 0.89004377 0.88070626 0.87676326 0.86819037 0.85921855 0.85353888 0.84641797 0.83862484 0.83173689 0.82568489 0.82166405 0.81424842 0.80946767 0.80431329 0.80102792 0.7952361  0.79208711 0.78744325 0.78158333 0.7813419  0.77333983 0.77147583 0.74977231 0.74468033 0.74013455 0.73519328 0.730283   0.7259385  0.72314513 0.72020999 0.71838836 0.71625464 0.71355244 0.70960633 0.70620016 0.70172332 0.69814357 0.69404812 0.68994048 0.68682527 0.68423175 0.68092692 0.68137272 0.68079833 0.68077631 0.68111621 0.67744876 0.67888853 0.69051959 0.69175442 0.68898023 0.68292759 0.67503237 0.66843572 0.656419   0.64562581 0.62849945 0.61958763 0.60980008 0.59706406 0.59010054 0.59203702 0.58826567], [ 2.77571714e-01  2.86012648e-01  2.70722729e-01  2.61849763e-01  2.61231569e-01  2.55189520e-01  2.44471568e-01  2.35657331e-01  2.33829882e-01  2.17237612e-01  2.12091570e-01  2.00661052e-01  1.93083437e-01  1.84977598e-01  1.77797419e-01  1.69365964e-01  1.61046231e-01  1.56435952e-01  1.47898092e-01  1.40873520e-01  1.33234452e-01  1.25940959e-01  1.17605196e-01  1.10467203e-01  1.03437672e-01  9.57282193e-02  8.79362241e-02  8.25960598e-02  7.56382777e-02  6.97532452e-02  6.31258181e-02  5.80082297e-02  5.31362340e-02  4.83568251e-02  4.41894365e-02  3.99455905e-02  3.62306042e-02  3.17237117e-02  2.83159065e-02  2.52953922e-02  2.23274177e-02  2.03986626e-02  1.85700570e-02  1.68570805e-02  1.51006468e-02  1.62082347e-02  1.38349792e-02  1.17301238e-02  8.70733247e-03  6.52890185e-03  3.97392135e-03  2.73703648e-03  2.25306548e-03  1.37305769e-03  1.32097128e-03  5.40557653e-04 -1.10477287e-04 -8.81449488e-04 -2.14647962e-03 -2.90711310e-03 -4.03684475e-03 -3.44843626e-03 -3.23831688e-03 -1.92895760e-03 -3.28579154e-04  4.89763535e-04  1.42798755e-03 -2.59168060e-04 -4.20309903e-03 -8.61802232e-03 -1.42133166e-02 -1.88354757e-02 -2.32536010e-02 -2.75281663e-02 -3.15771744e-02 -3.54123844e-02 -3.93703608e-02 -4.50261971e-02 -5.01925373e-02 -5.61524014e-02 -6.40555394e-02 -7.37710382e-02 -8.01263009e-02 -8.56145116e-02 -8.61140616e-02 -7.91698454e-02], 19.75, 20.98, False
