time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/17 09:27:01.318, 514850016, [0.38100125 0.37561783 0.36213179 0.36169118 0.33553459 0.33901701 0.33415233 0.33209603 0.32302509 0.32519668 0.31394421 0.31462024 0.30619135 0.30960647 0.3062054  0.30057943 0.30068815 0.2965791  0.292886   0.29346843 0.28841628 0.28891706 0.28443048 0.28154059 0.28113456 0.27757026 0.27406441 0.27405096 0.27057227 0.26883724 0.26867729 0.2667635  0.26988366 0.27116715 0.27364488 0.27640276 0.27839347 0.2820926  0.28249987 0.2830886  0.28014846 0.27838304 0.278935   0.27497768 0.27393284 0.23637808 0.23366618 0.23094364 0.22884446 0.22777711 0.22635899 0.22530502 0.22589879 0.22612511 0.22593962 0.22722041 0.22832076 0.2297338  0.23005347 0.23088628 0.23016302 0.22929585 0.22686493 0.22544746 0.22268107 0.22074713 0.21955032 0.21919162 0.21872594 0.2192161  0.21790067 0.21689297 0.21468274 0.21269564 0.21048916 0.20819462 0.20805034 0.20617486 0.20288287 0.19998934 0.19735573 0.19090527 0.18489927 0.18112465 0.18223112 0.18463619], [ 0.05223495  0.06067838  0.04861059  0.03971598  0.04763945  0.0428982   0.03944282  0.03619582  0.03022162  0.02380269  0.02212988  0.0154059   0.01506437  0.01137334  0.00619379  0.00210788  0.00091555 -0.00204106 -0.00510999 -0.00803311 -0.01155812 -0.0150146  -0.01669673 -0.02048124 -0.02287935 -0.02534764 -0.0291251  -0.03150425 -0.03327338 -0.03559126 -0.03780183 -0.03865053 -0.04018921 -0.04211175 -0.0428441  -0.04346172 -0.04436534 -0.0452988  -0.04634337 -0.04738774 -0.04864725 -0.04924692 -0.04971605 -0.05012888 -0.05019178 -0.04566387 -0.04616545 -0.04716606 -0.0486328  -0.04993041 -0.0512031  -0.05178083 -0.052189   -0.05296835 -0.05322748 -0.05404563 -0.05497953 -0.05530252 -0.05601776 -0.05653649 -0.05704882 -0.05760012 -0.05800391 -0.05810639 -0.05873232 -0.0587792  -0.05924347 -0.05991842 -0.06149924 -0.06234152 -0.0647985  -0.0667693  -0.06832828 -0.07092299 -0.07301395 -0.07577569 -0.07799538 -0.08130768 -0.08441865 -0.08691495 -0.09078828 -0.09675626 -0.10004223 -0.10011918 -0.09791675 -0.09353543], 20.96, 21.59, False
2023/06/17 09:27:01.573, 514850266, [0.39403383 0.38075631 0.37355637 0.35270949 0.35158092 0.33420594 0.34021305 0.33162956 0.32604556 0.31723043 0.31925318 0.30625276 0.30503585 0.30179309 0.30102165 0.2938252  0.29464853 0.29193093 0.28812852 0.28521598 0.28495094 0.28517957 0.28343893 0.285018   0.2834972  0.28355259 0.28029016 0.27579169 0.26852404 0.26743159 0.26475541 0.26326653 0.26128884 0.26058262 0.25965564 0.2582959  0.25737941 0.25607572 0.25489465 0.25361637 0.25335629 0.25162067 0.25198025 0.24887086 0.24872098 0.24433323 0.2406652  0.23789022 0.23662477 0.23449861 0.23298225 0.23179436 0.23178352 0.23186396 0.2312697  0.23102052 0.23028019 0.22950383 0.22853226 0.22759699 0.22499269 0.2246421  0.22276574 0.22334053 0.22074368 0.22140603 0.22064012 0.22068421 0.22015297 0.22040569 0.21832541 0.21879561 0.21695543 0.21333162 0.21259223 0.20872792 0.20647075 0.20558623 0.19960381 0.19697593 0.1973418  0.18899367 0.18513266 0.17897259 0.1790159  0.18187691], [ 0.06254125  0.05264515  0.04937663  0.04304581  0.04762986  0.03718471  0.0339116   0.0341959   0.02885607  0.02534445  0.01636612  0.01391638  0.01159662  0.0101632   0.00510961  0.00287726 -0.00087587 -0.00194358 -0.00585703 -0.00782552 -0.01184968 -0.01418237 -0.01655813 -0.01964296 -0.02255409 -0.02515911 -0.02789868 -0.0311674  -0.0328929  -0.03580184 -0.03783371 -0.04043642 -0.04173912 -0.04276951 -0.04494651 -0.04567217 -0.04795527 -0.04905263 -0.04949174 -0.0504099  -0.05101968 -0.05186093 -0.05250392 -0.05268549 -0.05295259 -0.04720403 -0.04816373 -0.04918517 -0.05022651 -0.05181739 -0.05319395 -0.0534268  -0.05398532 -0.05433788 -0.05475921 -0.05517054 -0.05557709 -0.05616492 -0.05675824 -0.05767971 -0.05807903 -0.05874349 -0.05926279 -0.05988683 -0.06026206 -0.06034552 -0.06070135 -0.06148621 -0.06279922 -0.06457514 -0.06623643 -0.06847942 -0.06996583 -0.07184608 -0.07459683 -0.07614343 -0.07922775 -0.08182253 -0.0841155  -0.08820384 -0.09209966 -0.09639616 -0.10005984 -0.10114928 -0.0999672  -0.09546521], 20.97, 21.59, False
2023/06/17 09:27:01.814, 514850516, [0.4080936  0.37895742 0.36814731 0.38242973 0.36397226 0.37586979 0.37029548 0.36724121 0.36931588 0.36399506 0.36511784 0.36110914 0.36163663 0.36747578 0.36730636 0.36726742 0.36874722 0.36840766 0.36859897 0.36801165 0.36748983 0.3655324  0.36413035 0.36039544 0.35932515 0.35898023 0.35723679 0.35601228 0.35212779 0.34980449 0.34762358 0.34541342 0.34065778 0.33674609 0.33292673 0.32943222 0.32687347 0.32484131 0.3219685  0.3181207  0.31543473 0.31283496 0.30989176 0.30537378 0.30213439 0.2459498  0.2451687  0.24291219 0.24199262 0.24033468 0.23994424 0.23832651 0.23787628 0.23845104 0.23923646 0.23903854 0.23873683 0.23902729 0.23836329 0.23883384 0.23760605 0.23771739 0.23672164 0.23594687 0.2332195  0.23275515 0.23145971 0.23120785 0.23028923 0.23066265 0.22918185 0.22648173 0.22203505 0.21590535 0.21291184 0.21096789 0.20885045 0.20591508 0.20297447 0.19812185 0.1969308  0.18992769 0.18449663 0.18101137 0.18091473 0.18270964], [ 0.06161963  0.06151433  0.04859398  0.04569124  0.04408847  0.03975623  0.03893807  0.03374915  0.0323772   0.02653335  0.0207634   0.01717029  0.01372825  0.01040767  0.00812895  0.00344307  0.0005274  -0.00158519 -0.00412605 -0.00705635 -0.01104186 -0.01248133 -0.0168261  -0.01772738 -0.02156387 -0.02504691 -0.02809627 -0.03026204 -0.03314052 -0.03582704 -0.03796967 -0.04027884 -0.04215912 -0.04320927 -0.04418951 -0.04528079 -0.04615574 -0.04727035 -0.04873064 -0.04946805 -0.05003804 -0.05063241 -0.05115088 -0.0514092  -0.05181127 -0.0476836  -0.04859429 -0.0497343  -0.0507642  -0.05220463 -0.05343687 -0.05402009 -0.05443698 -0.05492552 -0.05525218 -0.05566164 -0.05584658 -0.05692065 -0.05725342 -0.05791095 -0.0583518  -0.05902693 -0.05984191 -0.06048098 -0.06062727 -0.06066544 -0.06129804 -0.06233066 -0.06355639 -0.06522805 -0.06712979 -0.0690126  -0.07067788 -0.07244884 -0.07519897 -0.07663659 -0.0800297  -0.08250705 -0.08560063 -0.08870501 -0.09274038 -0.09713336 -0.09961361 -0.09972777 -0.0999672  -0.09418275], 20.97, 21.59, False
2023/06/17 09:27:02.070, 514850767, [0.36896523 0.37996519 0.35235302 0.33071055 0.33677886 0.32332898 0.32559247 0.33124286 0.32006899 0.31721891 0.30950887 0.3101725  0.3022351  0.29967048 0.298119   0.29048781 0.28451883 0.28189813 0.28168512 0.27589937 0.27550298 0.27159369 0.26800882 0.26870558 0.26446806 0.26327074 0.26190431 0.25938873 0.25973047 0.25728579 0.25590768 0.25483613 0.25194335 0.24868154 0.24743604 0.24506525 0.24282624 0.24213577 0.24043366 0.23942498 0.23886608 0.23784056 0.23805507 0.23417218 0.23481405 0.23235207 0.22985257 0.2290118  0.22742089 0.22654472 0.22506359 0.22410639 0.22407093 0.22458994 0.22417    0.22418745 0.22401062 0.22374133 0.22369991 0.22462456 0.22333878 0.2236342  0.22304629 0.22245575 0.21926711 0.21971103 0.21843991 0.21795558 0.21825863 0.2186992  0.21768204 0.21626203 0.21279833 0.21068308 0.20914249 0.20546831 0.2036654  0.20087081 0.19792819 0.19289477 0.19184934 0.1841862  0.17772711 0.17343323 0.1735592  0.17567382], [ 0.06256025  0.05093765  0.050177    0.04447274  0.04285115  0.04032849  0.03165721  0.03420568  0.03238557  0.02307999  0.02012597  0.01865936  0.01133801  0.01209035  0.00619428  0.00385865  0.00072425 -0.00076399 -0.0048654  -0.00631783 -0.01070668 -0.01331202 -0.01759316 -0.01951369 -0.02298914 -0.02708841 -0.02951988 -0.03131538 -0.03421657 -0.03730207 -0.03910964 -0.04096887 -0.04231537 -0.04397043 -0.04515128 -0.04585989 -0.04720636 -0.0477922  -0.04938813 -0.04961689 -0.05074058 -0.05114475 -0.05125499 -0.05215848 -0.05247418 -0.04768733 -0.04889812 -0.04969374 -0.05105548 -0.05202728 -0.05348527 -0.05371378 -0.05417556 -0.05493036 -0.05552716 -0.05580295 -0.05638159 -0.05688665 -0.05734523 -0.05813784 -0.05908978 -0.05973405 -0.06065481 -0.06126868 -0.06153721 -0.06195786 -0.06211196 -0.06277416 -0.06442574 -0.06628061 -0.0672656  -0.0692519  -0.07115507 -0.07339153 -0.07561698 -0.07806319 -0.08104928 -0.08375521 -0.08534009 -0.08990376 -0.09337598 -0.09790638 -0.10219454 -0.1026292  -0.10047149 -0.09501385], 20.96, 21.59, False
2023/06/17 09:27:02.326, 514851016, [0.39003948 0.36331013 0.35833131 0.3502488  0.33383001 0.32855265 0.32520499 0.32622663 0.31602687 0.30494133 0.30065761 0.3041456  0.29409359 0.29733922 0.29255949 0.28928367 0.28641092 0.28391572 0.28385061 0.28101182 0.27896461 0.27847577 0.27453707 0.27319555 0.27299379 0.27182171 0.27099507 0.26867101 0.26714192 0.26252084 0.26223876 0.25967505 0.25934456 0.26043417 0.25957414 0.26015659 0.25821746 0.25802349 0.25662373 0.25523365 0.25352092 0.25151596 0.25018903 0.24624351 0.24577218 0.23776513 0.23707891 0.23555671 0.23411584 0.23283909 0.23201644 0.23116752 0.23064173 0.23012033 0.23045666 0.2336361  0.23501281 0.23513458 0.23488337 0.23523059 0.23305328 0.23089504 0.2289997  0.22614555 0.22182747 0.21975174 0.21623984 0.2145274  0.21434677 0.21322526 0.21288774 0.21100487 0.20927446 0.20668294 0.20388858 0.20243951 0.20182935 0.19825628 0.19700717 0.19255375 0.19180611 0.18351782 0.17924507 0.17588116 0.17619161 0.17899981], [ 0.06864119  0.05537686  0.05708555  0.05381266  0.04932226  0.04860004  0.04021269  0.03530382  0.0341461   0.02809117  0.02549122  0.02223331  0.01640573  0.01641879  0.01070452  0.00612455  0.00442463  0.00225009 -0.00065823 -0.004604   -0.00880148 -0.01041942 -0.01317    -0.01627659 -0.01902714 -0.02250585 -0.02392636 -0.02689481 -0.03050186 -0.03187335 -0.03444698 -0.0357589  -0.0376744  -0.03813417 -0.03716765 -0.03555341 -0.03348286 -0.03334655 -0.03468175 -0.03681478 -0.03890814 -0.04144793 -0.04320198 -0.04518763 -0.04653277 -0.04520298 -0.04585643 -0.04642504 -0.04790773 -0.04905861 -0.05057935 -0.0514899  -0.05140973 -0.05228063 -0.05280856 -0.05278565 -0.05332033 -0.05368791 -0.05439874 -0.05507964 -0.05612623 -0.05703879 -0.05761766 -0.05835093 -0.05869101 -0.05908655 -0.0595673  -0.06024805 -0.06149924 -0.06302201 -0.06396365 -0.06606797 -0.06774155 -0.06921925 -0.07072627 -0.07353471 -0.0754563  -0.0783366  -0.08098665 -0.08346171 -0.08735641 -0.09333715 -0.09527335 -0.09625037 -0.09388941 -0.08860047], 20.96, 21.59, False
2023/06/17 09:27:02.565, 514851266, [0.40105758 0.36403488 0.37196132 0.34457141 0.35924254 0.35104934 0.34489403 0.33912558 0.33307337 0.33119146 0.32637755 0.32461439 0.32137036 0.31743968 0.31200296 0.3043974  0.30129918 0.29630267 0.29508165 0.29040983 0.28494632 0.28382174 0.27789688 0.27926223 0.27574506 0.27474394 0.27246622 0.27199053 0.26996413 0.26779403 0.26603716 0.26345325 0.26210508 0.26041203 0.25856219 0.25641092 0.25659173 0.25629899 0.2537977  0.25479586 0.25195933 0.25032444 0.25020339 0.24514204 0.24651093 0.25152095 0.25051956 0.24855818 0.24658737 0.24451108 0.24094566 0.23737928 0.23733831 0.23779668 0.2379949  0.23779275 0.23645966 0.23637277 0.23396415 0.23303461 0.22950895 0.22808772 0.22668452 0.22616098 0.22522079 0.22482073 0.22241024 0.22262399 0.22081862 0.22059547 0.2191046  0.21589108 0.21429654 0.21109775 0.20845514 0.20688513 0.20309187 0.20165179 0.19856652 0.19289565 0.1914821  0.1859643  0.17684283 0.17547    0.17619196 0.17522025], [ 7.71846218e-02  6.42701118e-02  5.63047685e-02  6.05187219e-02  5.16279084e-02  5.06190753e-02  4.75135829e-02  4.52835564e-02  3.90356360e-02  3.74055646e-02  3.02877008e-02  2.91047184e-02  2.41454368e-02  2.21860670e-02  1.75719636e-02  1.23144379e-02  9.53157961e-03  7.00856927e-03  3.71640434e-03 -7.18589701e-05 -6.08599162e-03 -7.39057839e-03 -1.09138216e-02 -1.39924901e-02 -1.68263470e-02 -1.95583641e-02 -2.25335010e-02 -2.50427531e-02 -2.75283115e-02 -3.05409564e-02 -3.22648689e-02 -3.42735077e-02 -3.64389379e-02 -3.80248144e-02 -3.98205715e-02 -4.10842714e-02 -4.23593269e-02 -4.37238194e-02 -4.52627028e-02 -4.66975239e-02 -4.73649178e-02 -4.85779243e-02 -4.88383619e-02 -4.99739189e-02 -5.04757934e-02 -3.47753528e-02 -3.57240501e-02 -3.73453423e-02 -3.91112436e-02 -4.05480642e-02 -4.26744120e-02 -4.36294123e-02 -4.43529119e-02 -4.56744742e-02 -4.65343558e-02 -4.74315294e-02 -4.84231003e-02 -4.92665108e-02 -5.00476932e-02 -5.07388076e-02 -5.19475869e-02 -5.30298291e-02 -5.39991970e-02 -5.50288275e-02 -5.51851560e-02 -5.59981312e-02 -5.61198408e-02 -5.72263936e-02 -5.84540617e-02 -6.06312932e-02 -6.28007559e-02 -6.45754375e-02 -6.62342026e-02 -6.84597473e-02 -7.06864689e-02 -7.25407478e-02 -7.61347856e-02 -7.82801808e-02 -8.10895070e-02 -8.47481199e-02 -8.83824555e-02 -9.25867507e-02 -9.69831821e-02 -9.72113177e-02 -9.60364141e-02 -8.97533573e-02], 20.97, 21.59, False
2023/06/17 09:27:02.822, 514851516, [0.37601361 0.37921004 0.35833203 0.34264928 0.35157466 0.35848602 0.34393363 0.34709638 0.33454672 0.34417934 0.33734902 0.32907161 0.31812124 0.31555496 0.30993055 0.30614004 0.30118146 0.29866736 0.29952832 0.2960784  0.29427198 0.29014472 0.28791114 0.28300588 0.28189351 0.27923404 0.27406579 0.27340488 0.26988397 0.26654008 0.2660378  0.26303469 0.26186256 0.25873938 0.25820558 0.25503874 0.25403625 0.25294871 0.25100926 0.25024216 0.2475818  0.24585577 0.24554005 0.24116986 0.24133787 0.23973683 0.23856098 0.23736408 0.23714349 0.23594482 0.23520618 0.23563362 0.23652618 0.23764703 0.23788378 0.23824489 0.23818382 0.23866622 0.23824197 0.23879602 0.23751834 0.23757697 0.23650106 0.23602342 0.23321884 0.23385543 0.23257428 0.23187105 0.2318064  0.23130115 0.23007735 0.22743168 0.22503852 0.22111558 0.21888713 0.21620289 0.21405941 0.21056696 0.20319186 0.1973691  0.1935381  0.18649921 0.17947604 0.17535595 0.17576477 0.17816893], [ 0.06162777  0.06426735  0.05245029  0.05045315  0.04931746  0.04546595  0.04347126  0.03773939  0.03021804  0.03154957  0.02452231  0.02194147  0.01693066  0.01304694  0.00813042  0.00653496  0.00301857  0.00051078 -0.00280366 -0.00580071 -0.00961163 -0.01158535 -0.01472974 -0.01843768 -0.02134181 -0.02464346 -0.0270592  -0.02893716 -0.0322849  -0.03536076 -0.03739563 -0.03885752 -0.04069539 -0.04200325 -0.04336146 -0.04411313 -0.04349291 -0.04397913 -0.04492115 -0.04611904 -0.04710555 -0.04786603 -0.04846064 -0.05037181 -0.05207231 -0.04735528 -0.04797447 -0.04883546 -0.04997265 -0.05100816 -0.0526742  -0.05295736 -0.05360576 -0.0536163  -0.05431368 -0.05525853 -0.05549238 -0.05648114 -0.05698563 -0.05764061 -0.05840474 -0.05898072 -0.0597947  -0.06023461 -0.06057122 -0.06112441 -0.06118812 -0.06187999 -0.06336734 -0.06504636 -0.06635215 -0.06846233 -0.06985933 -0.0719375  -0.07427743 -0.0760767  -0.07927129 -0.08193643 -0.08477969 -0.08849265 -0.0917394  -0.09598698 -0.10042626 -0.10018774 -0.09889226 -0.09225532], 20.97, 21.59, False
2023/06/17 09:27:03.062, 514851767, [0.38007365 0.35715053 0.36153813 0.35025455 0.34098228 0.33337408 0.33318925 0.32793963 0.32268215 0.3162336  0.31540355 0.30259598 0.30316253 0.29503319 0.30005278 0.2915531  0.29214057 0.29036072 0.28911749 0.28911316 0.28584855 0.28375999 0.28301843 0.27845537 0.280189   0.27646073 0.27661211 0.27446138 0.27342891 0.27106028 0.26956693 0.26868006 0.26926581 0.26718143 0.26635478 0.26360516 0.26281813 0.26136024 0.25907629 0.25748235 0.25467394 0.25316375 0.25440026 0.25002767 0.24963331 0.24664005 0.24480521 0.24291358 0.2412126  0.23943611 0.23830701 0.23770546 0.23851892 0.23876791 0.2378286  0.23695389 0.23534474 0.23506142 0.2345213  0.234144   0.23239918 0.23240762 0.23026357 0.22879906 0.22582101 0.22527781 0.22432564 0.22362664 0.22284439 0.22230227 0.22120169 0.22120345 0.21956754 0.21711818 0.21573841 0.21254022 0.21055073 0.20968145 0.20519792 0.20033503 0.19947196 0.19086063 0.18449661 0.1814212  0.17944226 0.180854  ], [ 0.06680577  0.06067009  0.05785085  0.05646541  0.04869698  0.05116944  0.0429748   0.03729414  0.03590501  0.02927919  0.02724339  0.02552089  0.0188019   0.01521194  0.01241905  0.00808116  0.00544475  0.00462705  0.0002491  -0.00417895 -0.0075618  -0.00955624 -0.01234778 -0.01484693 -0.01770829 -0.02067656 -0.02402746 -0.02674244 -0.02933333 -0.03193641 -0.03401218 -0.03707156 -0.03825644 -0.03991997 -0.0418167  -0.0426138  -0.04396787 -0.04515327 -0.04654512 -0.04748339 -0.04836382 -0.04905309 -0.04959753 -0.04994455 -0.05090045 -0.04551263 -0.04601785 -0.04696652 -0.04823987 -0.04873748 -0.05002079 -0.05078415 -0.05071456 -0.05123861 -0.0513306  -0.05175612 -0.05238156 -0.05269897 -0.05376018 -0.05434416 -0.05505739 -0.0556668  -0.05617081 -0.05647648 -0.05710655 -0.05689171 -0.05730863 -0.05823026 -0.05957214 -0.06112368 -0.06286023 -0.06457605 -0.06677908 -0.0687471  -0.07109417 -0.07373062 -0.07642052 -0.07948024 -0.08160272 -0.08637527 -0.0897409  -0.0941116  -0.09831109 -0.09767522 -0.09613738 -0.09039625], 20.97, 21.59, False
2023/06/17 09:27:03.318, 514852016, [0.39504559 0.3799765  0.36153813 0.3602922  0.34812608 0.33969476 0.32948636 0.32085016 0.31375308 0.31690114 0.31275558 0.29867121 0.29898939 0.29861924 0.29508035 0.29329035 0.29116749 0.28497938 0.28828621 0.28506079 0.28328    0.28259919 0.27666022 0.27899088 0.27549479 0.27511545 0.27479397 0.27287691 0.2696601  0.26925925 0.26705065 0.26354757 0.2625263  0.26152535 0.25973475 0.25718378 0.25619868 0.25515329 0.25412704 0.25242351 0.24985336 0.24848569 0.24920188 0.24525049 0.2442684  0.2548012  0.25318133 0.2515173  0.24949389 0.24903921 0.25091776 0.25318344 0.25526424 0.25788227 0.25868851 0.25989799 0.26028993 0.26188906 0.2628958  0.26342779 0.26372372 0.26667805 0.26727482 0.26740109 0.26587974 0.2661814  0.26506127 0.26386304 0.26308589 0.261137   0.25936041 0.25596022 0.24904995 0.23987539 0.2330004  0.22485087 0.21849388 0.210668   0.20528695 0.20036967 0.19857396 0.19184054 0.18545745 0.1814212  0.18281283 0.18149672], [ 0.06162777  0.06511701  0.05785085  0.05380464  0.04639242  0.04602144  0.04623273  0.0333061   0.03886202  0.02999828  0.02044414  0.01926784  0.01745778  0.01233045  0.00813042  0.00498937  0.0014232   0.0011494  -0.00263753 -0.00564712 -0.00932335 -0.01328711 -0.01512357 -0.01796033 -0.0209012  -0.02423423 -0.0270592  -0.02867253 -0.03163166 -0.03434582 -0.03693108 -0.03868318 -0.03992192 -0.04174837 -0.0424686  -0.04404655 -0.04542114 -0.04611844 -0.0478076  -0.04823258 -0.0487535  -0.04894145 -0.04972998 -0.05008958 -0.04992059 -0.04769052 -0.04829271 -0.04919287 -0.05018022 -0.05135227 -0.05265265 -0.05333166 -0.05354153 -0.05425383 -0.05463393 -0.05534849 -0.05623899 -0.05634298 -0.05684683 -0.05745223 -0.05784801 -0.05870298 -0.05945986 -0.06028717 -0.06022475 -0.06050343 -0.06061078 -0.06137875 -0.06296897 -0.06475286 -0.06577614 -0.06826429 -0.06958706 -0.07219507 -0.07427743 -0.07589894 -0.07879911 -0.08199436 -0.08513774 -0.08703774 -0.09171427 -0.09524251 -0.09873146 -0.09975772 -0.09833144 -0.09296282], 20.97, 21.59, False
2023/06/17 09:27:03.574, 514852266, [0.396051   0.39566089 0.39424014 0.381041   0.39149261 0.38859057 0.3882647  0.38493668 0.37913232 0.37344482 0.36511941 0.35580361 0.34186565 0.35219171 0.3467424  0.3508171  0.34032727 0.32919625 0.32489029 0.31328065 0.31278446 0.31482393 0.31120197 0.3113206  0.30528969 0.30501043 0.30411048 0.30066301 0.2976766  0.29467998 0.29244847 0.29106619 0.28856197 0.2837446  0.27893094 0.27120986 0.26555977 0.26279903 0.25950298 0.25834831 0.25584395 0.25393153 0.25392842 0.24997416 0.25096586 0.23974582 0.23905927 0.23816074 0.2370142  0.23632488 0.23611581 0.23496689 0.23467904 0.23488655 0.23530301 0.23515725 0.23473669 0.23472877 0.23379702 0.23341301 0.23231448 0.23253478 0.23112754 0.23113679 0.22853891 0.22863542 0.22828303 0.22926335 0.22908427 0.22893573 0.22722901 0.22551921 0.22339316 0.21993144 0.21852071 0.21566969 0.21432685 0.21299699 0.20985332 0.20556361 0.20547661 0.19644031 0.19407622 0.19807791 0.2009978  0.20146155], [ 0.06679491  0.04560698  0.05706617  0.05379394  0.04283835  0.04031402  0.03793834  0.03285278  0.03453758  0.02462057  0.02115138  0.0189737   0.01479355  0.01328681  0.0074574   0.00457533  0.00371778  0.00078979 -0.00354949 -0.00693931 -0.01008983 -0.01302082 -0.0157711  -0.01844067 -0.02046382 -0.02353024 -0.02668055 -0.02850445 -0.03156552 -0.03464129 -0.036361   -0.03876429 -0.03953721 -0.04072787 -0.04315854 -0.0442111  -0.04496009 -0.04662207 -0.04774952 -0.04833347 -0.04933221 -0.04964183 -0.05005124 -0.05057419 -0.05081178 -0.04631234 -0.04694764 -0.04758372 -0.04924016 -0.05004243 -0.05158798 -0.05225251 -0.05256132 -0.0531543  -0.05355183 -0.05409892 -0.05467922 -0.05566095 -0.05620949 -0.05658936 -0.05733157 -0.05854941 -0.05878076 -0.05953774 -0.05956353 -0.06013078 -0.06043546 -0.0613221  -0.06261278 -0.06474645 -0.06622563 -0.06825146 -0.069757   -0.07191119 -0.07445106 -0.07645129 -0.07853415 -0.08153708 -0.08437223 -0.08824487 -0.09205004 -0.09638318 -0.10046805 -0.10065456 -0.09940746 -0.09290086], 20.98, 21.59, False
2023/06/17 09:27:03.814, 514852516, [0.38398695 0.3799765  0.36373379 0.35694351 0.3439354  0.35015912 0.33085211 0.33834817 0.32639273 0.32520162 0.31955804 0.30731811 0.30527638 0.3064353  0.30220295 0.29502834 0.29781935 0.29383638 0.29524667 0.29240249 0.29440966 0.29362726 0.28927639 0.29000239 0.28809    0.28712781 0.28595508 0.28607833 0.28369734 0.28181405 0.27935619 0.27809949 0.27632543 0.27288934 0.27169086 0.26956412 0.26858871 0.2683833  0.26172598 0.25850394 0.25696616 0.25534453 0.2555477  0.25075176 0.24775487 0.26288322 0.26112236 0.25845765 0.25544512 0.2535269  0.25239419 0.2510643  0.25079169 0.25041125 0.24892565 0.24721123 0.24529902 0.24363456 0.24190851 0.24061778 0.23787735 0.23770313 0.23488596 0.23261123 0.22803387 0.22693686 0.2254175  0.22456531 0.22422279 0.22420827 0.22284283 0.22243518 0.22053384 0.21689562 0.21565558 0.21189837 0.2107155  0.20879613 0.20660948 0.20146006 0.20288347 0.19478171 0.18896463 0.1866713  0.18517769 0.18558909], [ 0.06863304  0.05006001  0.05245029  0.05045315  0.03929393  0.04490966  0.03894125  0.03574587  0.03238079  0.0280876   0.02044414  0.01926784  0.01533552  0.01329072  0.00790684  0.00535008  0.0019332   0.00143089 -0.00338082 -0.00475985 -0.00832632 -0.01031685 -0.01367345 -0.01627882 -0.02013047 -0.02261203 -0.02496425 -0.02795549 -0.02967064 -0.03185083 -0.03395776 -0.03465509 -0.03728892 -0.03860735 -0.04037094 -0.04166839 -0.04301535 -0.04395601 -0.04484225 -0.04515812 -0.0461388  -0.04707015 -0.04734042 -0.04810293 -0.04875852 -0.04637607 -0.04724426 -0.04818554 -0.04914899 -0.05047033 -0.05152182 -0.05239584 -0.05279459 -0.05338425 -0.05337686 -0.05378508 -0.0541862  -0.05508257 -0.05557866 -0.05612989 -0.05668506 -0.05760771 -0.05810841 -0.0588481  -0.05899824 -0.05908862 -0.05924549 -0.05958397 -0.06075162 -0.06255094 -0.06485941 -0.066832   -0.06908438 -0.07111822 -0.07299186 -0.07595546 -0.07797969 -0.08187851 -0.08416452 -0.08740927 -0.09207239 -0.09677271 -0.09959829 -0.10068343 -0.09935394 -0.09411406], 20.97, 21.59, False
2023/06/17 09:27:04.070, 514852767, [0.39603869 0.38433143 0.36912826 0.34599796 0.34145364 0.33969476 0.33456046 0.33333067 0.32935494 0.32320735 0.31897309 0.31228401 0.31040112 0.3064353  0.30027338 0.3003821  0.29574412 0.29411525 0.29189238 0.28957038 0.28918699 0.28827185 0.28313961 0.28403494 0.28004092 0.27993585 0.2767395  0.27429072 0.26993357 0.2678997  0.26593836 0.26354757 0.26146596 0.25934552 0.25856246 0.25739076 0.25494682 0.25503412 0.25321128 0.25317782 0.25073127 0.25022231 0.25099099 0.2478651  0.24771417 0.24650912 0.24454037 0.24207542 0.23952388 0.23739145 0.23532642 0.23389622 0.23296236 0.23246087 0.23213932 0.23180381 0.23098913 0.23080455 0.22988656 0.22986418 0.22884344 0.22883103 0.22734182 0.22616123 0.22399924 0.22437998 0.22428438 0.22616609 0.22816517 0.22839888 0.22921541 0.22815948 0.22571833 0.22273163 0.21991809 0.2166018  0.2145522  0.21049957 0.20846218 0.20444319 0.20125472 0.19590168 0.18856241 0.18573498 0.18680739 0.18732702], [ 0.07289868  0.05981548  0.06015742  0.05854213  0.05224465  0.04177609  0.04573819  0.03973391  0.03197977  0.03119078  0.02420018  0.02251774  0.01453295  0.01737682  0.01006842  0.00632915  0.0019332   0.00160954 -0.00313608 -0.00678227 -0.00975583 -0.01285452 -0.01605348 -0.01903283 -0.02156149 -0.02535771 -0.02829134 -0.02963697 -0.03280146 -0.03481042 -0.03723135 -0.03868318 -0.04077089 -0.04233324 -0.04391355 -0.04440064 -0.04571734 -0.04741581 -0.04886938 -0.04942587 -0.04990656 -0.05093784 -0.05081241 -0.05168969 -0.0521935  -0.04730718 -0.04788093 -0.04894593 -0.05028907 -0.0517395  -0.05307537 -0.05334162 -0.05385953 -0.05475038 -0.05486379 -0.05571563 -0.0559415  -0.05670928 -0.05730552 -0.05768911 -0.05826277 -0.0590308  -0.05974349 -0.05999012 -0.06007538 -0.06116733 -0.06049642 -0.06193267 -0.06330499 -0.06475286 -0.06642252 -0.06812717 -0.07027813 -0.07203109 -0.07472496 -0.07669102 -0.07908371 -0.08233131 -0.08457467 -0.08766004 -0.09207239 -0.0963867  -0.09917792 -0.10114637 -0.09828177 -0.09276503], 20.97, 21.59, False
