time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/16 19:35:01.283, 464929783, [0.40916612 0.40443234 0.3966735  0.36665372 0.3695438  0.36068634 0.36521064 0.35562123 0.35434026 0.35267867 0.35397701 0.34105325 0.33992015 0.33976154 0.33674519 0.3355048  0.33451956 0.33437166 0.33327982 0.33067115 0.3298532  0.32853011 0.32240171 0.32202473 0.31932841 0.31819217 0.31783415 0.31627346 0.31461354 0.31276213 0.31112165 0.3094203  0.30779082 0.30743402 0.30577469 0.30375064 0.30242864 0.30206617 0.30121452 0.3009126  0.30074956 0.3003592  0.3010814  0.29626443 0.29667047 0.28804269 0.28686438 0.28604489 0.28502496 0.28477693 0.28486793 0.2842709  0.2843984  0.28564086 0.28579941 0.28569525 0.28516735 0.28409629 0.28332074 0.28289382 0.28269836 0.28294406 0.28252254 0.28281796 0.28178123 0.28276661 0.28286744 0.28285507 0.28343645 0.28335909 0.28419432 0.28428212 0.28334906 0.28272742 0.2813919  0.27941768 0.27887066 0.27684636 0.27494795 0.27274681 0.2758227  0.27237957 0.26634764 0.26290746 0.26219599 0.25935653], [ 0.07260292  0.06621278  0.06318928  0.05961723  0.05405625  0.0503996   0.04992134  0.04556955  0.04142986  0.0363693   0.03256209  0.02969415  0.02569675  0.02367497  0.01647654  0.01394747  0.01014192  0.00628525  0.00374708 -0.0004174  -0.00317584 -0.00577539 -0.00891439 -0.01145641 -0.01323466 -0.01610777 -0.01955555 -0.02146806 -0.02390178 -0.02632961 -0.02944121 -0.03153083 -0.03382212 -0.03517016 -0.03674967 -0.03760697 -0.03885083 -0.04031802 -0.0412265  -0.04223582 -0.04327495 -0.04391706 -0.04424819 -0.04487594 -0.04564336 -0.03909221 -0.04046701 -0.04134851 -0.04239732 -0.04399478 -0.04546384 -0.04611528 -0.04703465 -0.04781701 -0.04838761 -0.04904454 -0.04933461 -0.05050716 -0.05136633 -0.05143937 -0.05183216 -0.05224953 -0.05299697 -0.05340842 -0.05387334 -0.05368324 -0.05423243 -0.05547064 -0.0566538  -0.05836423 -0.06011724 -0.06187336 -0.06383499 -0.06597395 -0.0679292  -0.06999157 -0.07156638 -0.07347097 -0.07597549 -0.07740485 -0.08110057 -0.08559787 -0.08753592 -0.08879298 -0.08635141 -0.08280259], 22.66, 24.72, False
2023/06/16 19:35:01.539, 464930032, [0.41221432 0.40968234 0.40804947 0.37861682 0.38203387 0.36959638 0.36517454 0.37313641 0.36364232 0.36203026 0.36081925 0.34975717 0.3483907  0.35158773 0.34317661 0.34632215 0.34149778 0.3424494  0.34046171 0.33762644 0.33709266 0.3380729  0.33156741 0.33473543 0.33035311 0.32914813 0.32876556 0.32662853 0.32495023 0.3247588  0.32262102 0.32177425 0.31908217 0.31907405 0.31635744 0.31463075 0.31303452 0.31251978 0.31010463 0.31034878 0.30952188 0.30788244 0.30712552 0.30243543 0.30152079 0.29757621 0.29690452 0.29561444 0.29307871 0.29201897 0.29073317 0.2903101  0.29109623 0.29133624 0.29104747 0.29080233 0.29004684 0.28930194 0.28770161 0.28688051 0.28428941 0.28354679 0.28112774 0.2781847  0.27391192 0.27354324 0.27156142 0.27092387 0.27018368 0.26922259 0.26773048 0.26735219 0.26480155 0.26219211 0.26161358 0.25880728 0.25782727 0.25755127 0.25352316 0.24893172 0.25015997 0.24340147 0.2385518  0.23397402 0.2356035  0.2382162 ], [ 6.83396472e-02  6.78710876e-02  6.77749601e-02  5.22346419e-02  5.52730165e-02  5.35059376e-02  4.58881046e-02  4.20260107e-02  3.79128180e-02  3.55294825e-02  2.67269793e-02  2.46425977e-02  2.16893585e-02  1.88724907e-02  1.36813623e-02  1.20334218e-02  8.86897991e-03  6.81541233e-03  3.49625797e-03 -5.24154114e-05 -3.51223918e-03 -4.97857215e-03 -7.86118643e-03 -1.06236553e-02 -1.29118690e-02 -1.61168605e-02 -1.85026929e-02 -2.19092370e-02 -2.52347901e-02 -2.76219747e-02 -2.97191326e-02 -3.14567306e-02 -3.21398188e-02 -3.38185156e-02 -3.51003818e-02 -3.58520669e-02 -3.65463175e-02 -3.88757891e-02 -4.03448699e-02 -4.07951744e-02 -4.15793880e-02 -4.25914885e-02 -4.34232875e-02 -4.46596805e-02 -4.44008603e-02 -4.16710988e-02 -4.22229675e-02 -4.34144127e-02 -4.43658046e-02 -4.56231433e-02 -4.70736966e-02 -4.76056904e-02 -4.77744901e-02 -4.83240430e-02 -4.87009745e-02 -4.89469491e-02 -4.94180862e-02 -5.03695651e-02 -5.06478742e-02 -5.12029724e-02 -5.19205012e-02 -5.24283341e-02 -5.21219846e-02 -5.26232279e-02 -5.27001002e-02 -5.23715805e-02 -5.26189710e-02 -5.33368633e-02 -5.49032779e-02 -5.68990550e-02 -5.79625923e-02 -6.05168841e-02 -6.17388372e-02 -6.36349235e-02 -6.56164445e-02 -6.79498247e-02 -6.97008625e-02 -7.18145073e-02 -7.40744818e-02 -7.59874452e-02 -8.00518025e-02 -8.44537238e-02 -8.79884020e-02 -8.87972547e-02 -8.68676113e-02 -8.35863211e-02], 22.68, 24.73, False
2023/06/16 19:35:01.779, 464930282, [0.43108855 0.40007742 0.39960434 0.3994698  0.38323784 0.37744746 0.3689461  0.37769937 0.35619856 0.34674719 0.35432227 0.3423658  0.33830431 0.34228734 0.33384208 0.33201364 0.33242532 0.32284692 0.32470277 0.32206768 0.31785264 0.3167527  0.31322641 0.31417475 0.30818838 0.30812552 0.30730642 0.30564021 0.30324583 0.30119391 0.30027036 0.29821654 0.29792895 0.29636069 0.29556699 0.29505962 0.29343542 0.29360239 0.29317852 0.29353889 0.29293811 0.29772676 0.30154739 0.299724   0.30014223 0.3037275  0.30341575 0.30235948 0.30171959 0.30040527 0.29972367 0.29853786 0.29737581 0.29602093 0.29308298 0.28941738 0.28462769 0.28242781 0.28089484 0.2797393  0.2785575  0.27812237 0.2761278  0.27540352 0.27273626 0.27328474 0.27242331 0.27272217 0.27261948 0.27276964 0.27068353 0.2689618  0.26491675 0.26310419 0.26093546 0.25822822 0.25728849 0.25504247 0.25012418 0.2477962  0.24588607 0.2390956  0.23420144 0.22902552 0.22922701 0.23271823], [ 0.08293884  0.08034858  0.0778105   0.07368105  0.06755225  0.06582379  0.06399326  0.05553716  0.05552679  0.04877722  0.03968177  0.03867312  0.03582667  0.03208934  0.02913509  0.02441206  0.02241382  0.01907912  0.01514788  0.01246352  0.00827729  0.00589465  0.00227982 -0.0016085  -0.00363964 -0.00826639 -0.0107335  -0.01387036 -0.01654295 -0.01985024 -0.02222514 -0.02396921 -0.02603888 -0.02781087 -0.02933891 -0.03054129 -0.03147329 -0.03233931 -0.03405245 -0.03437212 -0.03543901 -0.03645593 -0.03635605 -0.0373249  -0.03884358 -0.03219812 -0.03314185 -0.03436291 -0.03535413 -0.03692257 -0.03791284 -0.0385505  -0.03871844 -0.03995793 -0.04073164 -0.04169329 -0.04261735 -0.04333181 -0.04428639 -0.04451603 -0.045359   -0.04532968 -0.0456369  -0.04600916 -0.04687467 -0.04629058 -0.04692713 -0.04799175 -0.04908845 -0.05123632 -0.05279546 -0.05524123 -0.05696671 -0.05874724 -0.06087595 -0.06290708 -0.06457696 -0.06671342 -0.0690294  -0.07101491 -0.07410109 -0.07874983 -0.08187544 -0.08228493 -0.08117619 -0.07476673], 22.66, 24.72, False
2023/06/16 19:35:02.035, 464930532, [0.41720525 0.39924969 0.39890922 0.3827551  0.37491898 0.36959642 0.36754974 0.36518976 0.35693503 0.35536275 0.35170094 0.3507551  0.34181347 0.34547248 0.34267536 0.33223463 0.33561707 0.32724237 0.32789293 0.32363987 0.32329607 0.32212375 0.31684784 0.31850394 0.31553599 0.31521099 0.31423358 0.31345564 0.30977625 0.31005712 0.30800232 0.30777955 0.30673983 0.30564576 0.3063612  0.30549699 0.30394883 0.30523833 0.30193174 0.30161218 0.29961382 0.29827542 0.29878791 0.2954947  0.29597859 0.29338691 0.29090712 0.2894795  0.28831691 0.2858767  0.28468708 0.28471095 0.28541855 0.28549056 0.28608711 0.28641698 0.28692989 0.2863304  0.28583252 0.28541579 0.28336039 0.28241845 0.27953359 0.27971134 0.27768246 0.27915025 0.27888382 0.2777001  0.27880655 0.2792239  0.27721609 0.27728246 0.27456075 0.2744157  0.27367881 0.27177853 0.27159762 0.26881648 0.266904   0.26214604 0.25968015 0.25349218 0.24856678 0.2447788  0.2455554  0.24561083], [ 6.22852958e-02  7.14640253e-02  5.93482095e-02  5.96071732e-02  5.58845931e-02  5.35072236e-02  4.76561704e-02  4.15858916e-02  4.14293951e-02  3.60116676e-02  3.31953142e-02  2.85013734e-02  2.75412185e-02  2.24710835e-02  1.81885129e-02  1.53276175e-02  1.23795442e-02  9.83203343e-03  6.79662812e-03  5.09167202e-03 -3.26690181e-05 -1.61471626e-03 -3.54452002e-03 -7.85817591e-03 -1.03760898e-02 -1.43820168e-02 -1.70930819e-02 -1.89936779e-02 -2.18316116e-02 -2.41310925e-02 -2.64964116e-02 -2.87053019e-02 -3.05768324e-02 -3.21336980e-02 -3.28252568e-02 -3.35729925e-02 -3.50264597e-02 -3.62530212e-02 -3.88794809e-02 -4.00042192e-02 -4.14722881e-02 -4.20874376e-02 -4.26713233e-02 -4.36735498e-02 -4.40160389e-02 -4.24686942e-02 -4.31143927e-02 -4.46253948e-02 -4.58049482e-02 -4.69382780e-02 -4.84078685e-02 -4.91997391e-02 -4.94373337e-02 -4.99577341e-02 -5.04212486e-02 -5.03971339e-02 -5.09898241e-02 -5.14168135e-02 -5.20154301e-02 -5.23564579e-02 -5.30423593e-02 -5.35767069e-02 -5.39663842e-02 -5.44559434e-02 -5.44460163e-02 -5.46841320e-02 -5.47893278e-02 -5.58774057e-02 -5.73135672e-02 -5.87746866e-02 -6.07085208e-02 -6.27321394e-02 -6.42369078e-02 -6.58523196e-02 -6.74361172e-02 -6.98719006e-02 -7.08091138e-02 -7.44464942e-02 -7.62849877e-02 -7.77392129e-02 -8.20559732e-02 -8.48221585e-02 -8.80022098e-02 -8.84021519e-02 -8.75325291e-02 -8.37206982e-02], 22.67, 24.72, False
2023/06/16 19:35:02.291, 464930783, [0.42108912 0.41403592 0.37746592 0.38057926 0.37963094 0.38374946 0.36471841 0.36604729 0.36769167 0.35702254 0.35615265 0.35601041 0.3516183  0.34598453 0.34980796 0.33987236 0.33900899 0.33703278 0.33456434 0.33062031 0.32888357 0.32867518 0.32283969 0.32111773 0.31875277 0.31680443 0.31549763 0.31310692 0.3101878  0.30782297 0.30709923 0.30363889 0.30306439 0.29982489 0.30048545 0.29783131 0.29799324 0.29903013 0.29721618 0.29649039 0.29484719 0.29353603 0.29396007 0.29004434 0.29079489 0.29106029 0.29072487 0.29010004 0.2895823  0.28823311 0.2862526  0.28503721 0.28453655 0.28435745 0.28386869 0.28288899 0.28192858 0.28128466 0.27979618 0.27866505 0.27709469 0.27783096 0.27713157 0.27732897 0.27561934 0.27585533 0.27512734 0.27460437 0.27529029 0.27507728 0.27390322 0.27438646 0.2712727  0.26845967 0.26907853 0.26509913 0.2639191  0.26160925 0.25785359 0.25534411 0.25280597 0.24603918 0.24098501 0.23709575 0.23800726 0.24095006], [ 0.07866228  0.07148555  0.07086996  0.06030714  0.05697723  0.06013505  0.0499232   0.0499919   0.04318945  0.04066502  0.0345581   0.03060167  0.02569794  0.02343559  0.01968696  0.01667505  0.01219178  0.0115752   0.00737825  0.00359704  0.00154399 -0.00134201 -0.00497131 -0.00821369 -0.01113946 -0.01427835 -0.01670567 -0.0197193  -0.02175657 -0.02442101 -0.02711737 -0.02862236 -0.02969026 -0.03212841 -0.03419911 -0.0349667  -0.03713305 -0.03807458 -0.03909728 -0.0403288  -0.04103813 -0.04188754 -0.04228056 -0.04281138 -0.04371761 -0.04409979 -0.04439689 -0.04564312 -0.04660569 -0.04805849 -0.04913833 -0.04967866 -0.04995909 -0.05073725 -0.05025611 -0.05071599 -0.05086473 -0.05172789 -0.0526427  -0.05326396 -0.05401402 -0.05442669 -0.05503377 -0.05563745 -0.05546197 -0.05536593 -0.05547899 -0.05643611 -0.05801495 -0.05955683 -0.06110621 -0.0627292  -0.06431829 -0.06613127 -0.06752069 -0.06943136 -0.07177086 -0.07381369 -0.07525459 -0.07744323 -0.08045572 -0.08597726 -0.08709976 -0.0893233  -0.08798745 -0.08242819], 22.66, 24.72, False
2023/06/16 19:35:02.531, 464931032, [0.41113838 0.39315255 0.39132947 0.37999818 0.3695438  0.37744746 0.36237796 0.36978982 0.35991776 0.36100334 0.35820403 0.34843487 0.34487377 0.34638801 0.34291751 0.33779979 0.33661605 0.33410134 0.33370816 0.32754581 0.3262378  0.32711943 0.32318079 0.3211192  0.32050774 0.31893886 0.316442   0.31496894 0.31172368 0.31005429 0.30838624 0.30441529 0.30306515 0.29960745 0.29812961 0.29588133 0.29476429 0.29397008 0.29147474 0.29132633 0.2892397  0.28891929 0.28920321 0.28603014 0.28708556 0.28483713 0.28269243 0.28000494 0.2789565  0.27577038 0.27481804 0.27438557 0.27368067 0.27318062 0.27309993 0.27240433 0.27220812 0.27240114 0.27138554 0.27103091 0.2693116  0.26769643 0.26645677 0.26566158 0.26198313 0.26213343 0.2606444  0.2596027  0.26069899 0.26043326 0.25908434 0.25932869 0.25659531 0.25429361 0.25326346 0.25063102 0.25051802 0.24818831 0.24580088 0.24253262 0.2399168  0.23552593 0.23087344 0.22683437 0.2300613  0.22726854], [ 0.07260292  0.07231187  0.06778434  0.06296032  0.05758514  0.049299    0.04864188  0.0444582   0.04142986  0.03898081  0.02912406  0.03117043  0.02328092  0.02343445  0.01841173  0.01512772  0.01097631  0.01146503  0.00564416  0.00307507  0.00073194 -0.00177693 -0.00536706 -0.00918935 -0.01103383 -0.01406871 -0.01774464 -0.01951988 -0.02239473 -0.02520577 -0.02654852 -0.02916248 -0.03037902 -0.03209699 -0.03285651 -0.03425617 -0.03595131 -0.03660567 -0.03789305 -0.03894164 -0.03960731 -0.04008499 -0.04110165 -0.04209681 -0.04233195 -0.04072696 -0.04140589 -0.04215638 -0.04343084 -0.0445341  -0.04603588 -0.046501   -0.04700315 -0.0479174  -0.04825597 -0.04873284 -0.04951468 -0.0500695  -0.05087653 -0.05129895 -0.05202425 -0.05276732 -0.05319047 -0.0536136  -0.05382577 -0.05420729 -0.05461455 -0.05514077 -0.05649835 -0.05801421 -0.06012938 -0.06237847 -0.0636254  -0.0661665  -0.06694277 -0.06937475 -0.07137991 -0.07341445 -0.07664047 -0.07773637 -0.0814832  -0.08520583 -0.08881258 -0.08882731 -0.08655725 -0.08293802], 22.66, 24.72, False
2023/06/16 19:35:02.787, 464931282, [0.41912929 0.40969046 0.38820418 0.38334097 0.37667126 0.37482888 0.37597314 0.37896801 0.36363979 0.36369199 0.36117402 0.35451645 0.35513479 0.35144624 0.3522611  0.3489461  0.34190876 0.34410773 0.34088772 0.33885093 0.33876904 0.33632125 0.33044244 0.33029756 0.32709831 0.32689553 0.32410375 0.32084224 0.3181749  0.316238   0.31466617 0.31234456 0.31024149 0.30843272 0.30626997 0.30478437 0.30367854 0.30269168 0.29987175 0.29799831 0.296016   0.29472764 0.2950175  0.29192495 0.29186709 0.28734429 0.28613932 0.28462413 0.28306509 0.28169045 0.28064707 0.28018404 0.28011354 0.28040023 0.2801876  0.28117972 0.28127319 0.28081456 0.28061501 0.2801088  0.27793264 0.27773994 0.27603379 0.27540289 0.27301021 0.27310433 0.27202522 0.27128086 0.27135798 0.27148222 0.27029083 0.27065996 0.26877211 0.26490319 0.26448309 0.26048478 0.26041045 0.25942834 0.25683139 0.25307774 0.25284791 0.2446549  0.23985363 0.23876907 0.2394998  0.23922476], [ 0.0632083   0.06263599  0.05935916  0.05628096  0.05175657  0.05040217  0.04540343  0.04048545  0.040067    0.02946468  0.02641146  0.02464486  0.02195563  0.01911862  0.01476377  0.01106272  0.00995263  0.00546968  0.00300586 -0.00026382 -0.00317481 -0.00567148 -0.00721218 -0.01061817 -0.01334617 -0.01580104 -0.01916162 -0.02145145 -0.02439645 -0.02715052 -0.02968697 -0.03116744 -0.03363867 -0.03516356 -0.03654214 -0.03782834 -0.03916913 -0.0406342  -0.04208882 -0.04333449 -0.04364018 -0.04492248 -0.04474506 -0.04574516 -0.04580385 -0.04147641 -0.04209095 -0.04367033 -0.0447607  -0.04549337 -0.0469046  -0.04766812 -0.04774221 -0.04846494 -0.04871701 -0.04932267 -0.05000601 -0.05056195 -0.05093092 -0.05197613 -0.05257575 -0.05333491 -0.05391204 -0.05445317 -0.05413745 -0.05426235 -0.05457012 -0.0554771  -0.05684967 -0.05858175 -0.06088174 -0.06227208 -0.06358365 -0.06549786 -0.06753922 -0.06956031 -0.07096826 -0.07364129 -0.07576823 -0.07769569 -0.08074155 -0.08560271 -0.08798431 -0.08875721 -0.08803871 -0.08222483], 22.66, 24.72, False
2023/06/16 19:35:03.043, 464931532, [0.42998143 0.40101164 0.39511915 0.37804015 0.38738937 0.37066465 0.36521064 0.36853107 0.35805773 0.35831793 0.35318486 0.35288174 0.35323467 0.34957908 0.34474841 0.34392202 0.34111119 0.33556789 0.33321603 0.33286446 0.33148124 0.32934295 0.32650443 0.32536269 0.32237832 0.32142064 0.31924866 0.31704133 0.31450531 0.31257441 0.31001224 0.30855313 0.30755893 0.30479651 0.30349301 0.30117123 0.29930101 0.29965648 0.29691784 0.29479953 0.29282922 0.29076152 0.29009263 0.28694031 0.28674174 0.29506214 0.29381386 0.29294504 0.29233268 0.291155   0.28996963 0.28880316 0.28816918 0.28742353 0.28670125 0.28534678 0.28429966 0.284249   0.28427862 0.28430375 0.28343045 0.28343692 0.28139218 0.28043643 0.27736843 0.27709065 0.27577835 0.27501765 0.27494299 0.2747109  0.27229427 0.27057043 0.2679894  0.26630116 0.26521    0.26444199 0.26372425 0.26080335 0.2585235  0.25497392 0.25237564 0.24703212 0.2421681  0.23384834 0.23602034 0.23103367], [ 0.06744496  0.06788954  0.06702621  0.06030311  0.05405625  0.05296617  0.0504109   0.043579    0.04142986  0.0363693   0.03183961  0.02759741  0.02301983  0.01983528  0.01841173  0.01183356  0.00906056  0.00745584  0.00465398  0.0009285  -0.00398555 -0.00594071 -0.00735847 -0.01182566 -0.0144485  -0.01732895 -0.02039588 -0.02252766 -0.02462652 -0.02767934 -0.03007003 -0.03134513 -0.0334467  -0.03440087 -0.03643934 -0.0375407  -0.0389786  -0.03983918 -0.04086493 -0.04184996 -0.04265739 -0.04348394 -0.04414041 -0.04453013 -0.04539943 -0.03904433 -0.04021396 -0.04101057 -0.04249627 -0.04408081 -0.04565453 -0.04626125 -0.04644863 -0.04746094 -0.0478031  -0.04868385 -0.04919593 -0.04979208 -0.05069497 -0.05093872 -0.05179477 -0.0528116  -0.05290665 -0.05332246 -0.05362193 -0.0540535  -0.05413127 -0.05508086 -0.05667028 -0.05813734 -0.05974065 -0.06172317 -0.06326885 -0.06454858 -0.06698452 -0.06875085 -0.07008548 -0.07295581 -0.07504904 -0.07674188 -0.0814347  -0.08445074 -0.08797101 -0.08882731 -0.08804024 -0.0824297 ], 22.66, 24.72, False
2023/06/16 19:35:03.283, 464931783, [0.41220837 0.40618388 0.39890922 0.39810783 0.39034182 0.36959642 0.36894807 0.36770068 0.36324401 0.35601063 0.35227044 0.34549885 0.33830726 0.34122732 0.33650743 0.33081613 0.33322591 0.33025253 0.3267255  0.32386237 0.32253206 0.32071282 0.31766301 0.31457874 0.31487575 0.31294572 0.31296644 0.3117105  0.3102107  0.3079292  0.30782519 0.3065773  0.30624994 0.30340465 0.30320912 0.30123515 0.30051528 0.29871031 0.2972273  0.29610215 0.29283078 0.29146324 0.29211064 0.28907857 0.2896232  0.28135774 0.27983758 0.27800489 0.27646907 0.27439313 0.27362677 0.27270897 0.27240777 0.27206755 0.27111156 0.27042354 0.26978109 0.2693263  0.2689874  0.26913591 0.26815584 0.26900429 0.26883134 0.26784961 0.26595633 0.26569896 0.26420083 0.26397238 0.26400221 0.26322796 0.2634261  0.26111711 0.25860523 0.25606289 0.25417067 0.25235578 0.25182496 0.25206195 0.2498464  0.24553566 0.24595006 0.23953951 0.23129398 0.23190243 0.22889911 0.22974822], [ 0.05622009  0.0722965   0.05091828  0.05764294  0.04821951  0.04471177  0.04588903  0.04003914  0.03400124  0.03172402  0.02608742  0.02550191  0.01955946  0.01767204  0.01583821  0.0110577   0.00676452  0.00709965  0.00127026 -0.00041981 -0.00384492 -0.00627548 -0.00995552 -0.0125397  -0.01434238 -0.01712533 -0.02068351 -0.02376221 -0.02681078 -0.02884575 -0.03105694 -0.03358905 -0.03580521 -0.03659643 -0.03788889 -0.03933281 -0.03988183 -0.04084694 -0.04209238 -0.0434725  -0.04390389 -0.0442415  -0.04403815 -0.04437684 -0.04457268 -0.03651623 -0.03786072 -0.03898064 -0.04042915 -0.04229061 -0.04378948 -0.04447852 -0.04505251 -0.04491344 -0.04567009 -0.04588775 -0.04604373 -0.04636278 -0.0470633  -0.04685931 -0.04718618 -0.04775296 -0.04821016 -0.04865636 -0.04883785 -0.04938533 -0.04879357 -0.0505836  -0.05213803 -0.05359168 -0.05571111 -0.05730807 -0.05947011 -0.06138182 -0.06321562 -0.06626371 -0.06741648 -0.06940929 -0.07279482 -0.07411593 -0.07775947 -0.08253372 -0.08623292 -0.08627356 -0.08533222 -0.08094189], 22.67, 24.72, False
2023/06/16 19:35:03.539, 464932032, [0.43301224 0.38704406 0.38820482 0.38806059 0.37613059 0.38063124 0.36660506 0.36979167 0.36696241 0.35933451 0.35877147 0.35206127 0.35089029 0.35078391 0.34122364 0.34162065 0.33850568 0.33923332 0.33843008 0.33532614 0.33351656 0.33542983 0.32901525 0.32970375 0.32761891 0.32590454 0.32432895 0.32259015 0.31857345 0.31777403 0.31502207 0.31442915 0.3112221  0.31014172 0.30848674 0.30576624 0.30387686 0.30326078 0.30042506 0.2995159  0.29732139 0.29577391 0.29608826 0.29101246 0.29167996 0.28497807 0.28455121 0.2844442  0.28397662 0.28357641 0.28348143 0.28447132 0.28477023 0.28572742 0.28531301 0.28529645 0.28502609 0.28574148 0.28504659 0.28507926 0.28289381 0.28316208 0.28172479 0.28037627 0.27716805 0.27645951 0.27487486 0.27324416 0.27265059 0.27222961 0.27029059 0.27005977 0.26788443 0.26618212 0.26338641 0.25995479 0.26063745 0.2569226  0.25383805 0.2523439  0.24840881 0.24097449 0.23925628 0.23125078 0.23362076 0.23191846], [ 0.06320997  0.0670614   0.06319398  0.05697164  0.04884547  0.04985355  0.04363977  0.04291261  0.03751692  0.03553346  0.02944473  0.02288049  0.02089112  0.01911919  0.01669911  0.01183571  0.00995289  0.0078111   0.00333636 -0.00026334 -0.00307831 -0.00626841 -0.00866279 -0.01218343 -0.0145573  -0.01763214 -0.01896475 -0.02260337 -0.02487242 -0.02738233 -0.02990463 -0.03188115 -0.03410011 -0.03535053 -0.03698786 -0.0378939  -0.03931246 -0.0407805  -0.04192709 -0.04259904 -0.0436965  -0.0443631  -0.04482378 -0.04444815 -0.04579265 -0.04242761 -0.04312221 -0.04434136 -0.04537512 -0.04671142 -0.04762471 -0.04806392 -0.04894308 -0.04932739 -0.04930128 -0.04968322 -0.05028314 -0.05097103 -0.05160823 -0.0521283  -0.05240159 -0.05301854 -0.05372455 -0.05400944 -0.05428652 -0.05410819 -0.05430281 -0.05508688 -0.05660633 -0.05839177 -0.0601868  -0.06225571 -0.06373018 -0.0651806  -0.06739056 -0.06930892 -0.07082454 -0.07289679 -0.07499729 -0.07703215 -0.08107534 -0.08483548 -0.08754876 -0.08885949 -0.0875264  -0.08178367], 22.66, 24.73, False
2023/06/16 19:35:03.779, 464932282, [0.42416187 0.39572317 0.40115603 0.39003642 0.37371035 0.36900266 0.36800618 0.36521317 0.3632437  0.35600979 0.353184   0.34893951 0.34487613 0.3507851  0.34389289 0.3419475  0.34090605 0.33931515 0.33867945 0.33168498 0.33377635 0.33023785 0.32667625 0.32505378 0.32468138 0.32278627 0.32340977 0.32182326 0.32094678 0.32030173 0.31923223 0.31815186 0.31704115 0.31712806 0.31703749 0.3153311  0.31422827 0.3142389  0.31241259 0.3126834  0.31148945 0.31110372 0.31265864 0.30892264 0.30887606 0.31133874 0.31017113 0.30960712 0.30884544 0.30796675 0.30649532 0.30620949 0.30550321 0.30512987 0.30389036 0.30333544 0.30172414 0.3003984  0.29837018 0.29594079 0.29289018 0.2909466  0.28852077 0.28722958 0.28357111 0.28343774 0.28298511 0.28267437 0.28319656 0.28299123 0.28210049 0.28041264 0.27798597 0.27619115 0.2753624  0.27239763 0.2713272  0.26857578 0.26690385 0.26479636 0.262707   0.25686728 0.25083374 0.24738348 0.24547462 0.24730087], [ 0.06743828  0.0767268   0.06701996  0.06629815  0.05466396  0.05498264  0.05217943  0.05042402  0.0459239   0.04172232  0.03319587  0.0317924   0.02860834  0.02535385  0.02140026  0.01724079  0.01308223  0.01111053  0.0086948   0.00598248  0.00249477  0.00025274 -0.00300325 -0.00498556 -0.00739447 -0.01091629 -0.01434119 -0.01847696 -0.02183094 -0.02451077 -0.0266586  -0.02839227 -0.03035125 -0.03246563 -0.03403075 -0.0350371  -0.03619913 -0.03763716 -0.03827833 -0.03975274 -0.04046387 -0.04183513 -0.04267084 -0.04316006 -0.04357012 -0.0409019  -0.04173632 -0.04303067 -0.04349673 -0.0443083  -0.04529514 -0.04538582 -0.04571941 -0.04592731 -0.04641211 -0.04685494 -0.04727104 -0.04807807 -0.04834144 -0.04869225 -0.04941392 -0.04945895 -0.05024344 -0.05063619 -0.05148259 -0.05138516 -0.05181002 -0.05312612 -0.05444964 -0.05642505 -0.05814074 -0.0606858  -0.06257924 -0.06470903 -0.06600014 -0.06837292 -0.07090885 -0.07267239 -0.07577096 -0.0779515  -0.08079197 -0.08519622 -0.08924967 -0.0901856  -0.08865726 -0.08416097], 22.67, 24.73, False
